createdAt,value
2022-09-12T00:00:07.874Z,100817.69
2022-09-12T00:02:34.012Z,100822.22
2022-09-12T00:05:00.134Z,100818.22
2022-09-12T00:07:26.293Z,100813.25
2022-09-12T00:09:52.434Z,100814.22
2022-09-12T00:12:18.570Z,100814.47
2022-09-12T00:14:44.689Z,100813.63
2022-09-12T00:17:10.851Z,100809.41
2022-09-12T00:19:36.966Z,100807.13
2022-09-12T00:22:03.084Z,100809.75
2022-09-12T00:24:29.227Z,100805.41
2022-09-12T00:26:55.365Z,100805.50
2022-09-12T00:29:21.491Z,100797.72
2022-09-12T00:31:47.646Z,100795.25
2022-09-12T00:34:14.618Z,100792.84
2022-09-12T00:36:40.859Z,100793.88
2022-09-12T00:39:07.031Z,100792.50
2022-09-12T00:41:33.158Z,100790.97
2022-09-12T00:43:59.266Z,100790.28
2022-09-12T00:46:25.410Z,100791.72
2022-09-12T00:48:51.537Z,100784.81
2022-09-12T00:51:17.654Z,100790.03
2022-09-12T00:53:43.786Z,100783.19
2022-09-12T00:56:09.901Z,100789.47
2022-09-12T00:58:36.025Z,100789.56
2022-09-12T01:01:02.265Z,100788.00
2022-09-12T01:03:28.486Z,100781.88
2022-09-12T01:05:54.619Z,100785.47
2022-09-12T01:08:20.739Z,100776.72
2022-09-12T01:10:46.872Z,100779.25
2022-09-12T01:13:12.997Z,100774.31
2022-09-12T01:15:39.140Z,100775.84
2022-09-12T01:18:05.252Z,100771.47
2022-09-12T01:20:31.378Z,100777.38
2022-09-12T01:22:57.515Z,100771.69
2022-09-12T01:25:23.648Z,100765.28
2022-09-12T01:27:49.817Z,100771.31
2022-09-12T01:30:15.945Z,100770.16
2022-09-12T01:32:42.078Z,100762.38
2022-09-12T01:35:08.211Z,100766.69
2022-09-12T01:37:34.336Z,100765.91
2022-09-12T01:40:00.568Z,100770.53
2022-09-12T01:42:26.731Z,100766.41
2022-09-12T01:44:52.852Z,100762.91
2022-09-12T01:47:18.983Z,100768.84
2022-09-12T01:49:45.114Z,100762.84
2022-09-12T01:52:11.240Z,100763.63
2022-09-12T01:54:37.430Z,100759.44
2022-09-12T01:57:03.545Z,100753.44
2022-09-12T01:59:29.723Z,100757.38
2022-09-12T02:01:55.927Z,100751.22
2022-09-12T02:04:22.086Z,100749.22
2022-09-12T02:06:48.230Z,100744.31
2022-09-12T02:09:14.338Z,100747.75
2022-09-12T02:11:40.460Z,100747.06
2022-09-12T02:14:06.664Z,100750.59
2022-09-12T02:16:32.806Z,100746.16
2022-09-12T02:18:58.966Z,100751.63
2022-09-12T02:21:25.135Z,100751.66
2022-09-12T02:23:51.289Z,100751.13
2022-09-12T02:26:17.422Z,100749.53
2022-09-12T02:28:43.594Z,100747.34
2022-09-12T02:31:09.745Z,100752.19
2022-09-12T02:33:35.870Z,100753.31
2022-09-12T02:36:01.990Z,100749.97
2022-09-12T02:38:28.113Z,100747.78
2022-09-12T02:40:54.229Z,100750.38
2022-09-12T02:43:20.355Z,100742.38
2022-09-12T02:45:46.492Z,100740.78
2022-09-12T02:48:13.543Z,100740.78
2022-09-12T02:50:39.784Z,100737.47
2022-09-12T02:53:05.900Z,100738.38
2022-09-12T02:55:32.036Z,100741.75
2022-09-12T02:57:58.183Z,100740.09
2022-09-12T03:00:24.318Z,100734.69
2022-09-12T03:02:50.433Z,100737.88
2022-09-12T03:05:16.548Z,100738.69
2022-09-12T03:07:42.683Z,100738.75
2022-09-12T03:10:08.817Z,100735.44
2022-09-12T03:12:34.939Z,100733.53
2022-09-12T03:15:01.077Z,100731.75
2022-09-12T03:17:27.210Z,100733.59
2022-09-12T03:19:53.320Z,100724.91
2022-09-12T03:22:19.503Z,100724.81
2022-09-12T03:24:45.609Z,100729.22
2022-09-12T03:27:11.754Z,100729.16
2022-09-12T03:29:37.887Z,100722.91
2022-09-12T03:32:04.000Z,100724.03
2022-09-12T03:34:30.105Z,100726.63
2022-09-12T03:36:56.282Z,100722.13
2022-09-12T03:39:22.395Z,100725.75
2022-09-12T03:41:48.505Z,100722.28
2022-09-12T03:44:14.645Z,100722.38
2022-09-12T03:46:40.755Z,100723.13
2022-09-12T03:49:06.872Z,100719.91
2022-09-12T03:51:33.014Z,100727.13
2022-09-12T03:53:59.126Z,100723.56
2022-09-12T03:56:25.244Z,100723.09
2022-09-12T03:58:51.368Z,100716.09
2022-09-12T04:01:17.540Z,100719.13
2022-09-12T04:03:43.680Z,100712.31
2022-09-12T04:06:09.844Z,100722.84
2022-09-12T04:08:35.988Z,100724.78
2022-09-12T04:11:02.100Z,100722.25
2022-09-12T04:13:28.232Z,100718.06
2022-09-12T04:15:54.349Z,100716.22
2022-09-12T04:18:20.464Z,100718.22
2022-09-12T04:20:46.617Z,100719.88
2022-09-12T04:23:12.738Z,100716.63
2022-09-12T04:25:38.838Z,100724.25
2022-09-12T04:28:04.990Z,100719.56
2022-09-12T04:30:31.119Z,100719.75
2022-09-12T04:32:57.233Z,100714.50
2022-09-12T04:35:23.376Z,100713.81
2022-09-12T04:37:49.516Z,100723.56
2022-09-12T04:40:16.173Z,100716.63
2022-09-12T04:42:42.338Z,100721.88
2022-09-12T04:45:08.456Z,100727.00
2022-09-12T04:47:34.574Z,100718.63
2022-09-12T04:50:00.717Z,100722.22
2022-09-12T04:52:26.852Z,100721.66
2022-09-12T04:54:53.009Z,100718.34
2022-09-12T04:57:19.115Z,100713.25
2022-09-12T04:59:45.218Z,100718.59
2022-09-12T05:02:11.439Z,100723.09
2022-09-12T05:04:37.646Z,100717.88
2022-09-12T05:07:03.765Z,100719.53
2022-09-12T05:09:29.881Z,100718.53
2022-09-12T05:12:04.671Z,100716.75
2022-09-12T05:14:31.587Z,100718.59
2022-09-12T05:16:57.758Z,100723.06
2022-09-12T05:19:23.893Z,100721.41
2022-09-12T05:21:50.019Z,100722.34
2022-09-12T05:24:16.167Z,100722.41
2022-09-12T05:26:42.289Z,100721.41
2022-09-12T05:29:08.416Z,100726.66
2022-09-12T05:31:34.523Z,100725.72
2022-09-12T05:34:00.644Z,100718.81
2022-09-12T05:36:26.768Z,100716.91
2022-09-12T05:38:53.003Z,100725.38
2022-09-12T05:41:24.220Z,100713.03
2022-09-12T05:43:51.079Z,100722.31
2022-09-12T05:46:17.459Z,100720.31
2022-09-12T05:48:43.582Z,100722.50
2022-09-12T05:51:09.686Z,100726.41
2022-09-12T05:53:35.832Z,100728.38
2022-09-12T05:56:01.951Z,100730.50
2022-09-12T05:58:28.108Z,100728.06
2022-09-12T06:00:54.270Z,100731.66
2022-09-12T06:03:21.406Z,100737.91
2022-09-12T06:05:50.582Z,100736.03
2022-09-12T06:08:16.888Z,100737.00
2022-09-12T06:10:43.023Z,100725.13
2022-09-12T06:13:09.304Z,100740.59
2022-09-12T06:15:35.502Z,100732.78
2022-09-12T06:18:01.635Z,100736.31
2022-09-12T06:20:27.756Z,100735.25
2022-09-12T06:22:53.884Z,100741.59
2022-09-12T06:25:20.030Z,100734.97
2022-09-12T06:27:46.153Z,100731.03
2022-09-12T06:30:12.470Z,100728.31
2022-09-12T06:32:38.617Z,100728.13
2022-09-12T06:35:04.742Z,100718.66
2022-09-12T06:37:30.855Z,100713.34
2022-09-12T06:39:57.013Z,100709.00
2022-09-12T06:42:23.311Z,100709.75
2022-09-12T06:44:49.459Z,100705.88
2022-09-12T06:47:15.639Z,100701.38
2022-09-12T06:49:41.826Z,100704.72
2022-09-12T06:52:07.972Z,100702.38
2022-09-12T06:54:34.094Z,100702.59
2022-09-12T06:57:00.198Z,100706.22
2022-09-12T06:59:26.331Z,100716.31
2022-09-12T07:01:52.524Z,100720.13
2022-09-12T07:04:18.656Z,100717.19
2022-09-12T07:06:44.797Z,100717.75
2022-09-12T07:09:10.911Z,100723.31
2022-09-12T07:11:37.075Z,100713.81
2022-09-12T07:14:03.237Z,100722.00
2022-09-12T07:16:30.335Z,100728.78
2022-09-12T07:18:56.721Z,100727.78
2022-09-12T07:21:22.876Z,100724.50
2022-09-12T07:23:49.020Z,100724.66
2022-09-12T07:26:15.157Z,100724.66
2022-09-12T07:28:41.318Z,100728.25
2022-09-12T07:31:07.515Z,100725.44
2022-09-12T07:33:33.699Z,100722.34
2022-09-12T07:35:59.836Z,100715.47
2022-09-12T07:38:25.990Z,100714.53
2022-09-12T07:40:52.094Z,100715.75
2022-09-12T07:43:18.211Z,100718.66
2022-09-12T07:45:44.385Z,100716.16
2022-09-12T07:48:10.648Z,100708.22
2022-09-12T07:50:36.798Z,100721.09
2022-09-12T07:53:02.899Z,100711.13
2022-09-12T07:55:29.054Z,100708.38
2022-09-12T07:57:55.227Z,100708.81
2022-09-12T08:00:21.349Z,100710.53
2022-09-12T08:02:47.504Z,100707.22
2022-09-12T08:05:13.724Z,100714.88
2022-09-12T08:07:39.880Z,100717.72
2022-09-12T08:10:06.020Z,100718.97
2022-09-12T08:12:32.148Z,100710.13
2022-09-12T08:14:58.307Z,100705.03
2022-09-12T08:17:24.455Z,100709.13
2022-09-12T08:19:50.609Z,100708.84
2022-09-12T08:22:16.746Z,100693.19
2022-09-12T08:24:42.875Z,100690.25
2022-09-12T08:27:09.001Z,100689.06
2022-09-12T08:29:35.104Z,100688.59
2022-09-12T08:32:01.276Z,100687.44
2022-09-12T08:34:27.484Z,100688.19
2022-09-12T08:36:53.612Z,100687.50
2022-09-12T08:39:19.775Z,100698.44
2022-09-12T08:41:45.927Z,100694.06
2022-09-12T08:44:12.058Z,100698.44
2022-09-12T08:46:38.174Z,100702.31
2022-09-12T08:49:04.331Z,100691.44
2022-09-12T08:51:30.497Z,100688.63
2022-09-12T08:53:56.629Z,100682.06
2022-09-12T08:56:22.775Z,100681.38
2022-09-12T08:58:48.884Z,100682.63
2022-09-12T09:01:15.098Z,100677.59
2022-09-12T09:03:41.303Z,100682.66
2022-09-12T09:06:07.415Z,100682.09
2022-09-12T09:08:33.566Z,100683.91
2022-09-12T09:10:59.698Z,100674.53
2022-09-12T09:13:25.841Z,100675.38
2022-09-12T09:15:52.056Z,100681.78
2022-09-12T09:18:18.202Z,100680.38
2022-09-12T09:20:44.404Z,100683.75
2022-09-12T09:23:10.536Z,100682.00
2022-09-12T09:25:36.662Z,100683.38
2022-09-12T09:28:02.809Z,100688.16
2022-09-12T09:30:28.920Z,100677.34
2022-09-12T09:32:55.046Z,100677.25
2022-09-12T09:35:21.192Z,100680.22
2022-09-12T09:37:47.381Z,100677.97
2022-09-12T09:40:13.583Z,100677.56
2022-09-12T09:42:39.820Z,100682.97
2022-09-12T09:45:05.965Z,100678.28
2022-09-12T09:47:32.135Z,100676.56
2022-09-12T09:49:58.533Z,100675.56
2022-09-12T09:52:24.733Z,100668.16
2022-09-12T09:54:50.875Z,100674.47
2022-09-12T09:57:17.029Z,100670.59
2022-09-12T09:59:43.189Z,100667.50
2022-09-12T10:02:09.369Z,100670.25
2022-09-12T10:04:39.348Z,100661.53
2022-09-12T10:07:07.509Z,100667.50
2022-09-12T10:09:33.645Z,100667.53
2022-09-12T10:11:59.776Z,100663.84
2022-09-12T10:14:25.903Z,100662.19
2022-09-12T10:16:52.052Z,100660.09
2022-09-12T10:19:18.236Z,100654.88
2022-09-12T10:21:44.375Z,100663.28
2022-09-12T10:24:10.526Z,100652.78
2022-09-12T10:26:37.685Z,100655.16
2022-09-12T10:29:03.924Z,100647.78
2022-09-12T10:31:30.051Z,100646.59
2022-09-12T10:33:56.214Z,100642.59
2022-09-12T10:36:22.357Z,100642.59
2022-09-12T10:38:48.462Z,100640.47
2022-09-12T10:41:14.602Z,100631.53
2022-09-12T10:43:40.741Z,100633.66
2022-09-12T10:46:06.959Z,100637.81
2022-09-12T10:48:33.186Z,100636.75
2022-09-12T10:50:59.312Z,100633.13
2022-09-12T10:53:25.451Z,100625.47
2022-09-12T10:55:51.593Z,100622.97
2022-09-12T10:58:17.743Z,100629.81
2022-09-12T11:00:43.893Z,100624.81
2022-09-12T11:03:10.038Z,100611.09
2022-09-12T11:05:36.154Z,100608.06
2022-09-12T11:08:02.358Z,100604.84
2022-09-12T11:10:30.981Z,100599.63
2022-09-12T11:12:59.253Z,100600.44
2022-09-12T11:15:25.485Z,100589.16
2022-09-12T11:17:51.606Z,100594.13
2022-09-12T11:20:17.732Z,100585.63
2022-09-12T11:22:43.907Z,100582.47
2022-09-12T11:25:10.035Z,100586.22
2022-09-12T11:27:36.175Z,100583.06
2022-09-12T11:30:02.302Z,100576.88
2022-09-12T11:32:28.452Z,100574.69
2022-09-12T11:34:54.572Z,100578.63
2022-09-12T11:37:20.713Z,100579.16
2022-09-12T11:39:46.936Z,100570.81
2022-09-12T11:42:13.168Z,100578.81
2022-09-12T11:44:40.379Z,100571.50
2022-09-12T11:47:06.592Z,100567.13
2022-09-12T11:49:35.585Z,100565.41
2022-09-12T11:52:02.004Z,100572.94
2022-09-12T11:54:28.140Z,100566.06
2022-09-12T11:56:54.301Z,100555.63
2022-09-12T11:59:20.508Z,100551.59
2022-09-12T12:01:48.668Z,100555.28
2022-09-12T12:04:15.029Z,100555.16
2022-09-12T12:06:41.260Z,100555.97
2022-09-12T12:09:07.451Z,100550.44
2022-09-12T12:11:33.611Z,100547.78
2022-09-12T12:14:02.457Z,100537.94
2022-09-12T12:16:28.625Z,100537.09
2022-09-12T12:18:54.850Z,100533.75
2022-09-12T12:21:21.067Z,100534.59
2022-09-12T12:23:47.335Z,100528.75
2022-09-12T12:26:13.599Z,100531.44
2022-09-12T12:28:39.764Z,100529.59
2022-09-12T12:31:06.035Z,100516.03
2022-09-12T12:33:32.221Z,100517.38
2022-09-12T12:35:58.375Z,100518.56
2022-09-12T12:38:24.556Z,100514.69
2022-09-12T12:40:50.741Z,100508.38
2022-09-12T12:43:16.872Z,100506.50
2022-09-12T12:45:43.031Z,100504.84
2022-09-12T12:48:09.256Z,100504.84
2022-09-12T12:50:35.461Z,100501.69
2022-09-12T12:53:01.611Z,100494.16
2022-09-12T12:55:27.771Z,100499.69
2022-09-12T12:57:53.929Z,100503.16
2022-09-12T13:00:20.119Z,100485.97
2022-09-12T13:02:46.404Z,100490.50
2022-09-12T13:05:12.639Z,100473.59
2022-09-12T13:07:38.802Z,100465.25
2022-09-12T13:10:04.982Z,100471.94
2022-09-12T13:12:31.144Z,100473.94
2022-09-12T13:14:57.269Z,100467.13
2022-09-12T13:17:23.388Z,100462.91
2022-09-12T13:20:10.612Z,100456.72
2022-09-12T13:22:38.049Z,100459.56
2022-09-12T13:25:06.254Z,100455.84
2022-09-12T13:27:32.393Z,100459.91
2022-09-12T13:29:58.588Z,100460.38
2022-09-12T13:32:24.735Z,100453.03
2022-09-12T13:34:50.858Z,100448.19
2022-09-12T13:37:17.027Z,100452.88
2022-09-12T13:39:43.210Z,100451.38
2022-09-12T13:42:09.423Z,100439.16
2022-09-12T13:44:35.571Z,100442.94
2022-09-12T13:47:01.740Z,100438.72
2022-09-12T13:49:27.894Z,100440.41
2022-09-12T13:51:54.018Z,100437.16
2022-09-12T13:54:24.694Z,100430.38
2022-09-12T13:56:50.970Z,100424.81
2022-09-12T13:59:17.120Z,100425.13
2022-09-12T14:01:44.368Z,100414.44
2022-09-12T14:04:11.176Z,100415.28
2022-09-12T14:06:37.305Z,100414.50
2022-09-12T14:09:03.434Z,100416.69
2022-09-12T14:11:30.157Z,100415.06
2022-09-12T14:13:56.845Z,100409.88
2022-09-12T14:16:23.024Z,100406.00
2022-09-12T14:18:49.942Z,100414.88
2022-09-12T14:21:16.082Z,100399.66
2022-09-12T14:23:42.288Z,100400.69
2022-09-12T14:26:08.443Z,100400.13
2022-09-12T14:28:36.391Z,100395.97
2022-09-12T14:31:02.712Z,100394.63
2022-09-12T14:33:28.858Z,100398.94
2022-09-12T14:35:56.396Z,100395.94
2022-09-12T14:38:23.714Z,100391.78
2022-09-12T14:40:52.701Z,100398.59
2022-09-12T14:43:18.830Z,100387.97
2022-09-12T14:45:44.989Z,100390.81
2022-09-12T14:48:11.147Z,100387.88
2022-09-12T14:50:37.321Z,100379.06
2022-09-12T14:53:03.488Z,100378.63
2022-09-12T14:55:29.620Z,100382.59
2022-09-12T14:57:55.772Z,100374.38
2022-09-12T15:00:24.910Z,100360.69
2022-09-12T15:02:51.065Z,100353.09
2022-09-12T15:05:17.200Z,100353.09
2022-09-12T15:07:43.411Z,100353.50
2022-09-12T15:10:09.554Z,100345.38
2022-09-12T15:12:35.764Z,100339.72
2022-09-12T15:15:02.004Z,100344.09
2022-09-12T15:17:28.229Z,100328.75
2022-09-12T15:19:54.383Z,100336.75
2022-09-12T15:22:20.548Z,100334.22
2022-09-12T15:24:46.720Z,100324.22
2022-09-12T15:27:12.868Z,100316.09
2022-09-12T15:29:38.996Z,100323.94
2022-09-12T15:32:05.191Z,100328.78
2022-09-12T15:34:31.332Z,100327.13
2022-09-12T15:36:57.469Z,100323.78
2022-09-12T15:39:23.701Z,100314.28
2022-09-12T15:41:49.908Z,100308.72
2022-09-12T15:44:16.036Z,100306.38
2022-09-12T15:46:42.233Z,100309.06
2022-09-12T15:49:08.743Z,100304.16
2022-09-12T15:51:34.946Z,100301.47
2022-09-12T15:54:01.106Z,100297.63
2022-09-12T15:56:27.240Z,100307.88
2022-09-12T15:59:00.615Z,100302.91
2022-09-12T16:01:29.855Z,100297.78
2022-09-12T16:03:56.054Z,100297.00
2022-09-12T16:06:22.240Z,100295.50
2022-09-12T16:08:48.520Z,100299.97
2022-09-12T16:11:14.822Z,100304.03
2022-09-12T16:13:40.961Z,100292.97
2022-09-12T16:16:07.128Z,100295.59
2022-09-12T16:18:33.350Z,100298.50
2022-09-12T16:20:59.479Z,100287.50
2022-09-12T16:23:25.633Z,100292.88
2022-09-12T16:25:53.224Z,100297.03
2022-09-12T16:28:19.369Z,100290.59
2022-09-12T16:30:45.546Z,100296.25
2022-09-12T16:33:11.773Z,100293.38
2022-09-12T16:35:37.982Z,100285.66
2022-09-12T16:38:04.168Z,100281.38
2022-09-12T16:40:30.300Z,100279.53
2022-09-12T16:42:56.433Z,100277.47
2022-09-12T16:45:22.571Z,100280.88
2022-09-12T16:47:48.732Z,100275.19
2022-09-12T16:50:14.903Z,100275.81
2022-09-12T16:52:41.089Z,100275.44
2022-09-12T16:55:07.254Z,100284.28
2022-09-12T16:57:33.400Z,100282.41
2022-09-12T16:59:59.584Z,100280.31
2022-09-12T17:02:25.876Z,100286.13
2022-09-12T17:04:52.053Z,100280.91
2022-09-12T17:07:18.219Z,100283.78
2022-09-12T17:09:47.887Z,100285.91
2022-09-12T17:12:14.200Z,100285.22
2022-09-12T17:14:40.353Z,100289.31
2022-09-12T17:17:06.508Z,100292.09
2022-09-12T17:19:32.653Z,100290.38
2022-09-12T17:21:58.797Z,100289.22
2022-09-12T17:24:24.946Z,100284.44
2022-09-12T17:26:51.058Z,100285.91
2022-09-12T17:29:17.193Z,100285.28
2022-09-12T17:31:43.413Z,100284.41
2022-09-12T17:34:09.572Z,100288.31
2022-09-12T17:36:35.757Z,100286.81
2022-09-12T17:39:01.878Z,100283.22
2022-09-12T17:41:28.008Z,100279.78
2022-09-12T17:43:54.204Z,100272.97
2022-09-12T17:46:20.431Z,100273.03
2022-09-12T17:48:46.650Z,100275.81
2022-09-12T17:51:12.803Z,100279.19
2022-09-12T17:53:42.094Z,100280.88
2022-09-12T17:56:08.347Z,100290.34
2022-09-12T17:58:34.658Z,100290.03
2022-09-12T18:01:00.860Z,100287.50
2022-09-12T18:03:27.029Z,100294.19
2022-09-12T18:05:53.171Z,100295.09
2022-09-12T18:08:19.303Z,100307.34
2022-09-12T18:10:45.551Z,100296.31
2022-09-12T18:13:12.194Z,100302.56
2022-09-12T18:15:38.556Z,100310.31
2022-09-12T18:18:04.770Z,100305.09
2022-09-12T18:20:31.004Z,100305.25
2022-09-12T18:22:57.193Z,100299.78
2022-09-12T18:25:23.368Z,100299.91
2022-09-12T18:27:49.519Z,100297.50
2022-09-12T18:30:21.538Z,100297.72
2022-09-12T18:32:48.202Z,100300.78
2022-09-12T18:35:15.473Z,100297.94
2022-09-12T18:37:42.045Z,100303.97
2022-09-12T18:40:08.320Z,100312.03
2022-09-12T18:42:34.601Z,100307.09
2022-09-12T18:45:03.038Z,100311.34
2022-09-12T18:47:29.205Z,100317.94
2022-09-12T18:49:55.367Z,100323.03
2022-09-12T18:52:21.752Z,100326.19
2022-09-12T18:54:47.975Z,100323.56
2022-09-12T18:57:14.170Z,100317.09
2022-09-12T18:59:40.413Z,100319.06
2022-09-12T19:02:08.885Z,100313.31
2022-09-12T19:04:35.201Z,100308.78
2022-09-12T19:07:02.529Z,100314.31
2022-09-12T19:09:34.595Z,100306.00
2022-09-12T19:12:00.863Z,100309.25
2022-09-12T19:14:28.433Z,100309.38
2022-09-12T19:16:54.600Z,100308.09
2022-09-12T19:19:22.225Z,100312.91
2022-09-12T19:24:32.155Z,100319.13
2022-09-12T19:26:58.380Z,100310.75
2022-09-12T19:29:24.573Z,100313.75
2022-09-12T19:31:50.733Z,100308.00
2022-09-12T19:34:16.885Z,100307.41
2022-09-12T19:36:45.751Z,100319.25
2022-09-12T19:39:12.306Z,100311.84
2022-09-12T19:41:38.551Z,100316.03
2022-09-12T19:44:04.710Z,100307.16
2022-09-12T19:46:30.858Z,100306.06
2022-09-12T19:48:57.065Z,100300.88
2022-09-12T19:51:23.244Z,100297.50
2022-09-12T19:53:49.388Z,100296.09
2022-09-12T19:56:19.859Z,100296.66
2022-09-12T19:58:46.054Z,100292.19
2022-09-12T20:01:12.302Z,100299.03
2022-09-12T20:03:38.513Z,100297.09
2022-09-12T20:06:04.634Z,100295.72
2022-09-12T20:08:30.754Z,100283.53
2022-09-12T20:10:57.281Z,100292.16
2022-09-12T20:13:23.496Z,100279.81
2022-09-12T20:15:49.861Z,100275.25
2022-09-12T20:18:17.937Z,100272.94
2022-09-12T20:20:44.125Z,100271.25
2022-09-12T20:23:10.242Z,100272.66
2022-09-12T20:25:36.372Z,100279.78
2022-09-12T20:28:02.494Z,100267.47
2022-09-12T20:30:30.822Z,100268.28
2022-09-12T20:32:56.969Z,100272.81
2022-09-12T20:35:23.112Z,100280.13
2022-09-12T20:37:49.327Z,100272.69
2022-09-12T20:40:15.451Z,100277.72
2022-09-12T20:42:41.594Z,100270.94
2022-09-12T20:45:07.848Z,100275.13
2022-09-12T20:47:33.980Z,100276.84
2022-09-12T20:50:00.113Z,100272.56
2022-09-12T20:52:26.261Z,100262.47
2022-09-12T20:54:52.406Z,100257.31
2022-09-12T20:57:18.532Z,100267.00
2022-09-12T20:59:44.715Z,100265.03
2022-09-12T21:02:10.952Z,100274.41
2022-09-12T21:04:37.134Z,100265.59
2022-09-12T21:07:03.309Z,100268.97
2022-09-12T21:09:29.432Z,100264.13
2022-09-12T21:11:55.581Z,100262.66
2022-09-12T21:14:21.850Z,100258.47
2022-09-12T21:16:47.987Z,100255.97
2022-09-12T21:19:14.103Z,100252.25
2022-09-12T21:21:40.243Z,100250.91
2022-09-12T21:24:06.371Z,100248.81
2022-09-12T21:26:32.541Z,100248.41
2022-09-12T21:28:58.703Z,100241.38
2022-09-12T21:31:24.908Z,100242.06
2022-09-12T21:33:51.131Z,100230.94
2022-09-12T21:36:17.466Z,100233.66
2022-09-12T21:38:44.846Z,100237.22
2022-09-12T21:41:10.970Z,100241.13
2022-09-12T21:43:37.138Z,100250.16
2022-09-12T21:46:03.362Z,100242.16
2022-09-12T21:48:29.551Z,100241.22
2022-09-12T21:50:57.361Z,100247.31
2022-09-12T21:53:23.487Z,100242.59
2022-09-12T21:55:49.643Z,100238.09
2022-09-12T21:58:15.797Z,100239.22
2022-09-12T22:00:41.953Z,100238.59
2022-09-12T22:03:08.109Z,100227.97
2022-09-12T22:05:34.206Z,100215.59
2022-09-12T22:08:00.359Z,100220.00
2022-09-12T22:10:26.503Z,100218.22
2022-09-12T22:12:52.649Z,100220.94
2022-09-12T22:15:39.568Z,100216.03
2022-09-12T22:18:04.908Z,100220.63
2022-09-12T22:20:31.057Z,100221.03
2022-09-12T22:22:57.200Z,100233.75
2022-09-12T22:25:23.332Z,100233.56
2022-09-12T22:27:49.460Z,100237.31
2022-09-12T22:30:15.604Z,100249.09
2022-09-12T22:32:41.769Z,100235.13
2022-09-12T22:35:07.889Z,100233.75
2022-09-12T22:37:34.021Z,100240.06
2022-09-12T22:40:00.261Z,100236.47
2022-09-12T22:42:26.461Z,100240.16
2022-09-12T22:44:52.600Z,100237.97
2022-09-12T22:47:18.727Z,100242.25
2022-09-12T22:49:44.834Z,100243.44
2022-09-12T22:52:11.985Z,100247.81
2022-09-12T22:54:38.103Z,100236.38
2022-09-12T22:57:06.414Z,100234.69
2022-09-12T22:59:32.524Z,100230.94
2022-09-12T23:01:58.661Z,100230.28
2022-09-12T23:04:24.832Z,100222.81
2022-09-12T23:06:50.951Z,100219.38
2022-09-12T23:09:17.067Z,100219.47
2022-09-12T23:11:43.232Z,100221.97
2022-09-12T23:14:09.332Z,100212.84
2022-09-12T23:16:35.515Z,100220.41
2022-09-12T23:19:01.701Z,100220.88
2022-09-12T23:21:27.816Z,100212.38
2022-09-12T23:23:53.927Z,100213.75
2022-09-12T23:26:20.043Z,100210.06
2022-09-12T23:28:46.197Z,100204.28
2022-09-12T23:31:12.424Z,100207.97
2022-09-12T23:33:38.622Z,100204.81
2022-09-12T23:36:04.745Z,100204.97
2022-09-12T23:38:30.885Z,100206.25
2022-09-12T23:40:57.020Z,100206.91
2022-09-12T23:43:25.278Z,100211.69
2022-09-12T23:45:51.459Z,100218.50
2022-09-12T23:48:17.647Z,100221.25
2022-09-12T23:50:43.809Z,100221.34
2022-09-12T23:53:10.754Z,100231.28
2022-09-12T23:55:38.108Z,100223.94
2022-09-12T23:58:04.209Z,100221.41
