createdAt,value
2022-08-30T00:00:38.623Z,9.18
2022-08-30T00:03:11.261Z,11.18
2022-08-30T00:05:40.634Z,7.63
2022-08-30T00:08:09.677Z,6.93
2022-08-30T00:10:39.584Z,6.68
2022-08-30T00:13:10.760Z,6.10
2022-08-30T00:15:40.447Z,6.60
2022-08-30T00:18:11.668Z,6.35
2022-08-30T00:20:41.301Z,6.82
2022-08-30T00:23:10.300Z,6.28
2022-08-30T00:25:39.680Z,5.95
2022-08-30T00:28:09.789Z,5.88
2022-08-30T00:30:39.921Z,6.50
2022-08-30T00:33:10.635Z,5.97
2022-08-30T00:35:40.087Z,5.70
2022-08-30T00:38:09.659Z,6.10
2022-08-30T00:40:40.191Z,5.75
2022-08-30T00:43:16.692Z,6.30
2022-08-30T00:45:48.646Z,5.95
2022-08-30T00:48:19.432Z,5.47
2022-08-30T00:50:53.347Z,6.38
2022-08-30T00:53:32.091Z,5.83
2022-08-30T00:56:02.525Z,6.38
2022-08-30T00:58:35.485Z,5.90
2022-08-30T01:01:06.383Z,6.57
2022-08-30T01:03:39.502Z,7.97
2022-08-30T01:06:08.932Z,5.57
2022-08-30T01:08:38.780Z,6.68
2022-08-30T01:11:09.036Z,6.93
2022-08-30T01:13:38.208Z,6.53
2022-08-30T01:16:08.057Z,6.10
2022-08-30T01:18:39.722Z,6.78
2022-08-30T01:21:21.622Z,7.05
2022-08-30T01:23:54.979Z,5.90
2022-08-30T01:26:25.903Z,6.80
2022-08-30T01:28:58.313Z,7.15
2022-08-30T01:31:28.626Z,6.28
2022-08-30T01:33:58.231Z,6.00
2022-08-30T01:36:27.444Z,6.28
2022-08-30T01:38:59.329Z,6.13
2022-08-30T01:41:31.121Z,6.47
2022-08-30T01:44:02.855Z,6.85
2022-08-30T01:46:36.190Z,6.90
2022-08-30T01:49:08.284Z,6.30
2022-08-30T01:51:37.801Z,6.43
2022-08-30T01:54:08.749Z,6.90
2022-08-30T01:56:37.904Z,6.57
2022-08-30T01:59:07.144Z,8.73
2022-08-30T02:01:39.791Z,6.28
2022-08-30T02:04:11.660Z,7.65
2022-08-30T02:06:41.403Z,7.68
2022-08-30T02:09:11.987Z,8.00
2022-08-30T02:11:41.329Z,6.88
2022-08-30T02:14:10.511Z,7.53
2022-08-30T02:16:39.959Z,8.18
2022-08-30T02:19:10.122Z,7.45
2022-08-30T02:21:41.918Z,7.68
2022-08-30T02:24:12.438Z,7.60
2022-08-30T02:26:41.467Z,7.45
2022-08-30T02:29:10.635Z,7.60
2022-08-30T02:31:39.972Z,7.68
2022-08-30T02:34:09.076Z,7.53
2022-08-30T02:36:39.644Z,7.88
2022-08-30T02:39:09.356Z,8.07
2022-08-30T02:41:40.197Z,7.75
2022-08-30T02:44:10.093Z,7.90
2022-08-30T02:46:39.386Z,7.50
2022-08-30T02:49:32.095Z,7.22
2022-08-30T02:51:59.065Z,8.10
2022-08-30T02:54:28.464Z,7.28
2022-08-30T02:56:58.979Z,8.75
2022-08-30T02:59:28.132Z,8.15
2022-08-30T03:01:57.321Z,10.40
2022-08-30T03:04:26.998Z,7.68
2022-08-30T03:06:56.248Z,8.50
2022-08-30T03:09:25.176Z,7.47
2022-08-30T03:11:54.110Z,10.30
2022-08-30T03:14:24.819Z,8.90
2022-08-30T03:16:53.885Z,8.23
2022-08-30T03:19:23.122Z,8.45
2022-08-30T03:21:52.132Z,7.35
2022-08-30T03:24:21.411Z,7.65
2022-08-30T03:26:50.387Z,9.90
2022-08-30T03:29:19.419Z,7.82
2022-08-30T03:31:52.872Z,8.63
2022-08-30T03:34:23.673Z,8.75
2022-08-30T03:36:54.745Z,8.20
2022-08-30T03:39:24.894Z,9.07
2022-08-30T03:41:55.016Z,7.90
2022-08-30T03:44:24.547Z,8.00
2022-08-30T03:46:55.121Z,7.57
2022-08-30T03:49:24.573Z,6.97
2022-08-30T03:51:53.624Z,7.93
2022-08-30T03:54:24.702Z,8.10
2022-08-30T03:56:53.943Z,7.97
2022-08-30T03:59:22.982Z,7.70
2022-08-30T04:01:52.052Z,7.78
2022-08-30T04:04:22.632Z,7.35
2022-08-30T04:06:51.570Z,7.90
2022-08-30T04:09:21.151Z,7.57
2022-08-30T04:11:50.212Z,6.85
2022-08-30T04:14:19.883Z,6.90
2022-08-30T04:16:48.890Z,7.75
2022-08-30T04:19:18.877Z,7.95
2022-08-30T04:21:49.307Z,7.47
2022-08-30T04:24:18.570Z,7.55
2022-08-30T04:26:47.828Z,8.25
2022-08-30T04:29:17.809Z,7.10
2022-08-30T04:31:47.300Z,7.15
2022-08-30T04:34:16.308Z,6.85
2022-08-30T04:36:48.447Z,7.38
2022-08-30T04:39:19.447Z,7.97
2022-08-30T04:41:48.849Z,7.43
2022-08-30T04:44:19.213Z,8.52
2022-08-30T04:46:49.279Z,6.97
2022-08-30T04:49:18.327Z,8.40
2022-08-30T04:51:47.485Z,8.02
2022-08-30T04:54:16.534Z,7.90
2022-08-30T04:56:47.130Z,8.48
2022-08-30T04:59:16.927Z,8.10
2022-08-30T05:01:46.248Z,10.40
2022-08-30T05:04:15.676Z,8.20
2022-08-30T05:06:45.311Z,7.75
2022-08-30T05:09:14.339Z,8.55
2022-08-30T05:11:43.510Z,8.30
2022-08-30T05:14:14.177Z,8.23
2022-08-30T05:16:43.384Z,9.23
2022-08-30T05:19:12.618Z,7.80
2022-08-30T05:21:41.867Z,8.68
2022-08-30T05:24:10.905Z,8.73
2022-08-30T05:26:40.472Z,8.23
2022-08-30T05:29:09.497Z,9.02
2022-08-30T05:31:40.076Z,8.73
2022-08-30T05:34:09.086Z,9.40
2022-08-30T05:36:40.998Z,9.10
2022-08-30T05:39:11.620Z,9.40
2022-08-30T05:41:41.105Z,9.63
2022-08-30T05:44:11.718Z,9.02
2022-08-30T05:46:45.870Z,9.40
2022-08-30T05:49:14.947Z,9.63
2022-08-30T05:51:45.400Z,8.68
2022-08-30T05:54:15.752Z,9.52
2022-08-30T05:56:46.520Z,9.43
2022-08-30T05:59:16.402Z,10.00
2022-08-30T06:01:48.378Z,9.68
2022-08-30T06:04:17.868Z,10.65
2022-08-30T06:06:46.931Z,10.30
2022-08-30T06:09:17.046Z,9.43
2022-08-30T06:11:47.150Z,10.75
2022-08-30T06:14:16.968Z,11.13
2022-08-30T06:16:47.307Z,11.50
2022-08-30T06:19:17.800Z,10.82
2022-08-30T06:21:50.114Z,11.00
2022-08-30T06:24:20.801Z,11.90
2022-08-30T06:26:57.032Z,11.13
2022-08-30T06:29:26.016Z,10.98
2022-08-30T06:31:59.130Z,11.88
2022-08-30T06:34:28.381Z,10.80
2022-08-30T06:36:57.304Z,11.20
2022-08-30T06:39:26.255Z,11.07
2022-08-30T06:41:55.717Z,11.00
2022-08-30T06:44:34.738Z,11.65
2022-08-30T06:47:05.678Z,11.38
2022-08-30T06:49:35.206Z,11.43
2022-08-30T06:52:04.656Z,10.93
2022-08-30T06:54:33.987Z,10.63
2022-08-30T06:57:03.527Z,11.05
2022-08-30T06:59:32.908Z,12.63
2022-08-30T07:02:01.912Z,10.60
2022-08-30T07:04:32.325Z,10.75
2022-08-30T07:07:01.364Z,11.55
2022-08-30T07:12:06.733Z,10.97
2022-08-30T07:14:35.735Z,11.00
2022-08-30T07:17:25.915Z,11.05
2022-08-30T07:19:55.778Z,10.85
2022-08-30T07:22:24.739Z,11.32
2022-08-30T07:24:53.662Z,11.25
2022-08-30T07:27:22.679Z,11.02
2022-08-30T07:29:51.758Z,10.75
2022-08-30T07:32:20.779Z,10.88
2022-08-30T07:34:50.702Z,10.30
2022-08-30T07:37:22.257Z,10.23
2022-08-30T07:39:51.330Z,11.13
2022-08-30T07:42:20.492Z,10.32
2022-08-30T07:44:51.845Z,11.77
2022-08-30T07:47:23.721Z,11.35
2022-08-30T07:49:52.838Z,10.25
2022-08-30T07:52:23.462Z,11.23
2022-08-30T07:54:52.995Z,11.30
2022-08-30T07:57:22.199Z,10.45
2022-08-30T07:59:51.318Z,10.25
2022-08-30T08:02:20.829Z,10.55
2022-08-30T08:04:49.781Z,10.43
2022-08-30T08:07:18.878Z,11.93
2022-08-30T08:09:49.255Z,10.35
2022-08-30T08:12:20.496Z,9.88
2022-08-30T08:14:50.059Z,10.30
2022-08-30T08:17:19.302Z,9.73
2022-08-30T08:19:48.296Z,9.10
2022-08-30T08:22:21.593Z,9.88
2022-08-30T08:24:52.300Z,9.90
2022-08-30T08:27:21.296Z,9.32
2022-08-30T08:29:50.295Z,8.95
2022-08-30T08:32:19.247Z,9.00
2022-08-30T08:34:48.326Z,9.65
2022-08-30T08:37:18.524Z,9.15
2022-08-30T08:39:52.638Z,8.90
2022-08-30T08:42:32.018Z,9.40
2022-08-30T08:45:10.157Z,9.57
2022-08-30T08:47:43.135Z,8.82
2022-08-30T08:50:18.583Z,8.55
2022-08-30T08:53:13.381Z,8.52
2022-08-30T08:55:52.733Z,8.75
2022-08-30T08:58:25.178Z,8.80
2022-08-30T09:00:55.210Z,10.02
2022-08-30T09:03:26.414Z,12.60
2022-08-30T09:05:57.592Z,8.65
2022-08-30T09:08:27.420Z,9.00
2022-08-30T09:11:02.964Z,8.95
2022-08-30T09:13:32.622Z,8.77
2022-08-30T09:16:02.461Z,9.10
2022-08-30T09:18:50.238Z,8.82
2022-08-30T09:21:28.517Z,8.85
2022-08-30T09:24:00.583Z,9.52
2022-08-30T09:26:33.672Z,8.85
2022-08-30T09:29:05.075Z,8.68
2022-08-30T09:31:48.936Z,8.07
2022-08-30T09:34:20.347Z,8.00
2022-08-30T09:36:52.107Z,7.97
2022-08-30T09:39:27.879Z,8.55
2022-08-30T09:42:13.972Z,9.43
2022-08-30T09:44:43.022Z,9.45
2022-08-30T09:47:24.174Z,8.65
2022-08-30T09:50:06.749Z,7.88
2022-08-30T09:52:43.692Z,8.63
2022-08-30T09:55:25.604Z,8.90
2022-08-30T09:58:05.882Z,8.45
2022-08-30T10:00:41.710Z,8.43
2022-08-30T10:03:35.848Z,8.13
2022-08-30T10:06:16.983Z,7.80
2022-08-30T10:08:55.903Z,8.05
2022-08-30T10:11:36.994Z,8.65
2022-08-30T10:14:35.829Z,8.50
2022-08-30T10:17:14.053Z,8.00
2022-08-30T10:19:58.441Z,7.88
2022-08-30T10:22:34.562Z,7.38
2022-08-30T10:25:08.386Z,7.25
2022-08-30T10:27:44.857Z,7.75
2022-08-30T10:30:16.875Z,7.63
2022-08-30T10:32:52.551Z,7.75
2022-08-30T10:35:25.194Z,7.30
2022-08-30T10:37:59.668Z,7.68
2022-08-30T10:40:53.020Z,6.85
2022-08-30T10:43:27.962Z,7.22
2022-08-30T10:46:04.942Z,7.13
2022-08-30T10:48:44.323Z,5.90
2022-08-30T10:51:19.672Z,6.85
2022-08-30T10:53:55.021Z,6.40
2022-08-30T10:58:55.595Z,6.82
2022-08-30T11:01:46.294Z,6.88
2022-08-30T11:04:45.481Z,7.07
2022-08-30T11:07:25.777Z,6.70
2022-08-30T11:10:14.369Z,6.70
2022-08-30T11:12:56.163Z,7.75
2022-08-30T11:15:27.410Z,8.10
2022-08-30T11:18:02.910Z,7.50
2022-08-30T11:20:39.894Z,7.80
2022-08-30T11:23:32.828Z,8.38
2022-08-30T11:26:05.024Z,8.35
2022-08-30T11:29:06.570Z,8.88
2022-08-30T11:31:43.187Z,9.45
2022-08-30T11:34:53.481Z,8.85
2022-08-30T11:37:43.086Z,8.48
2022-08-30T11:40:46.010Z,9.23
2022-08-30T11:43:55.687Z,8.00
2022-08-30T11:46:39.872Z,8.15
2022-08-30T11:49:37.123Z,8.75
2022-08-30T11:52:27.867Z,8.25
2022-08-30T11:55:24.262Z,8.27
2022-08-30T11:58:02.172Z,9.00
2022-08-30T12:00:35.641Z,8.73
2022-08-30T12:03:08.070Z,8.73
2022-08-30T12:05:59.048Z,7.60
2022-08-30T12:09:02.135Z,8.52
2022-08-30T12:12:03.917Z,8.10
2022-08-30T12:14:49.179Z,9.05
2022-08-30T12:17:43.300Z,8.85
2022-08-30T12:20:40.528Z,9.23
2022-08-30T12:23:21.459Z,8.52
2022-08-30T12:25:51.431Z,8.98
2022-08-30T12:28:26.171Z,9.57
2022-08-30T12:30:55.433Z,9.77
2022-08-30T12:33:29.301Z,9.93
2022-08-30T12:38:31.159Z,10.50
2022-08-30T12:41:05.619Z,9.55
2022-08-30T12:43:40.407Z,9.43
2022-08-30T12:46:15.344Z,8.10
2022-08-30T12:48:45.203Z,9.02
2022-08-30T12:51:30.229Z,8.27
2022-08-30T12:54:14.248Z,7.47
2022-08-30T12:57:13.969Z,8.13
2022-08-30T12:59:59.780Z,8.63
2022-08-30T13:02:45.660Z,10.20
2022-08-30T13:05:40.267Z,9.90
2022-08-30T13:08:21.482Z,9.43
2022-08-30T13:10:57.157Z,8.00
2022-08-30T13:13:44.329Z,8.88
2022-08-30T13:16:29.469Z,8.63
2022-08-30T13:19:22.056Z,8.25
2022-08-30T13:21:54.079Z,7.65
2022-08-30T13:24:25.707Z,8.18
2022-08-30T13:26:57.720Z,7.95
2022-08-30T13:29:29.296Z,7.85
2022-08-30T13:31:58.381Z,6.40
2022-08-30T13:34:27.469Z,6.10
2022-08-30T13:36:59.101Z,6.60
2022-08-30T13:39:29.040Z,6.93
2022-08-30T13:42:31.693Z,6.97
2022-08-30T13:44:48.800Z,5.72
2022-08-30T13:47:37.108Z,6.15
2022-08-30T13:50:07.601Z,5.55
2022-08-30T13:52:39.158Z,5.65
2022-08-30T13:55:09.594Z,5.47
2022-08-30T13:57:57.550Z,5.97
2022-08-30T14:00:27.809Z,6.55
2022-08-30T14:03:00.181Z,5.78
2022-08-30T14:05:49.219Z,6.70
2022-08-30T14:11:16.168Z,7.30
2022-08-30T14:16:40.540Z,6.07
2022-08-30T14:19:12.305Z,6.50
2022-08-30T14:21:41.760Z,6.85
2022-08-30T14:24:13.482Z,13.43
2022-08-30T14:26:47.571Z,11.00
2022-08-30T14:29:22.840Z,9.88
2022-08-30T14:31:54.049Z,11.50
2022-08-30T14:34:23.758Z,10.10
2022-08-30T14:36:53.118Z,9.98
2022-08-30T14:39:22.764Z,9.13
2022-08-30T14:41:53.905Z,9.57
2022-08-30T14:44:26.964Z,15.25
2022-08-30T14:46:56.548Z,9.27
2022-08-30T14:49:26.340Z,8.63
2022-08-30T14:51:56.133Z,8.70
2022-08-30T14:54:27.741Z,9.25
2022-08-30T14:56:57.487Z,9.35
2022-08-30T14:59:28.440Z,10.20
2022-08-30T15:01:57.649Z,10.38
2022-08-30T15:04:26.932Z,8.80
2022-08-30T15:06:56.384Z,8.77
2022-08-30T15:09:26.802Z,8.60
2022-08-30T15:11:59.654Z,9.23
2022-08-30T15:14:31.489Z,9.82
2022-08-30T15:17:06.179Z,9.18
2022-08-30T15:19:35.865Z,10.23
2022-08-30T15:22:09.257Z,8.43
2022-08-30T15:24:43.534Z,9.40
2022-08-30T15:27:18.523Z,8.65
2022-08-30T15:29:49.368Z,9.35
2022-08-30T15:32:19.175Z,9.05
2022-08-30T15:34:55.886Z,10.18
2022-08-30T15:37:25.743Z,9.70
2022-08-30T15:39:55.256Z,9.40
2022-08-30T15:42:24.499Z,9.50
2022-08-30T15:44:55.866Z,10.32
2022-08-30T15:47:25.621Z,10.90
2022-08-30T15:49:57.488Z,9.63
2022-08-30T15:52:27.906Z,9.30
2022-08-30T15:54:57.400Z,9.00
2022-08-30T15:57:26.761Z,10.80
2022-08-30T15:59:57.799Z,9.00
2022-08-30T16:02:28.303Z,8.10
2022-08-30T16:04:57.465Z,8.82
2022-08-30T16:07:26.614Z,9.25
2022-08-30T16:09:55.746Z,9.10
2022-08-30T16:12:25.035Z,8.60
2022-08-30T16:14:55.522Z,6.32
2022-08-30T16:17:26.321Z,7.32
2022-08-30T16:19:58.548Z,7.00
2022-08-30T16:22:28.106Z,6.63
2022-08-30T16:24:57.132Z,5.97
2022-08-30T16:27:26.312Z,6.43
2022-08-30T16:29:55.563Z,6.30
2022-08-30T16:32:25.983Z,6.20
2022-08-30T16:34:55.290Z,6.85
2022-08-30T16:37:24.365Z,7.22
2022-08-30T16:39:53.866Z,6.00
2022-08-30T16:42:23.107Z,6.47
2022-08-30T16:44:53.625Z,6.03
2022-08-30T16:47:25.914Z,8.10
2022-08-30T16:49:55.041Z,7.68
2022-08-30T16:52:25.459Z,6.95
2022-08-30T16:54:54.965Z,6.53
2022-08-30T16:57:24.501Z,8.80
2022-08-30T16:59:53.944Z,8.50
2022-08-30T17:02:25.814Z,7.80
2022-08-30T17:04:54.855Z,8.52
2022-08-30T17:07:24.058Z,6.70
2022-08-30T17:09:53.126Z,8.05
2022-08-30T17:12:22.346Z,7.32
2022-08-30T17:14:51.722Z,7.75
2022-08-30T17:17:22.233Z,7.85
2022-08-30T17:19:52.849Z,7.93
2022-08-30T17:22:21.922Z,9.52
2022-08-30T17:24:52.455Z,8.70
2022-08-30T17:27:22.206Z,9.20
2022-08-30T17:29:51.478Z,9.35
2022-08-30T17:32:20.703Z,10.07
2022-08-30T17:34:50.303Z,9.25
2022-08-30T17:37:21.553Z,8.95
2022-08-30T17:39:50.932Z,8.75
2022-08-30T17:42:20.269Z,7.45
2022-08-30T17:44:49.576Z,9.25
2022-08-30T17:47:18.645Z,7.13
2022-08-30T17:49:48.761Z,7.95
2022-08-30T17:52:17.728Z,8.55
2022-08-30T17:54:50.584Z,8.27
2022-08-30T17:57:19.808Z,7.55
2022-08-30T17:59:49.030Z,7.82
2022-08-30T18:02:21.407Z,7.18
2022-08-30T18:04:53.433Z,8.35
2022-08-30T18:07:22.646Z,8.50
2022-08-30T18:09:54.543Z,8.32
2022-08-30T18:12:23.716Z,8.40
2022-08-30T18:14:56.095Z,8.57
2022-08-30T18:17:25.631Z,8.82
2022-08-30T18:19:54.747Z,9.30
2022-08-30T18:22:25.047Z,8.32
2022-08-30T18:24:59.146Z,8.18
2022-08-30T18:27:31.715Z,7.82
2022-08-30T18:30:00.993Z,8.00
2022-08-30T18:32:36.038Z,8.23
2022-08-30T18:35:07.884Z,9.73
2022-08-30T18:37:38.562Z,8.52
2022-08-30T18:40:10.351Z,8.55
2022-08-30T18:42:47.868Z,8.10
2022-08-30T18:45:17.171Z,9.55
2022-08-30T18:47:47.740Z,9.75
2022-08-30T18:50:17.307Z,9.20
2022-08-30T18:52:47.612Z,9.15
2022-08-30T18:55:18.108Z,9.77
2022-08-30T18:57:47.290Z,8.43
2022-08-30T19:00:17.391Z,8.40
2022-08-30T19:02:47.134Z,8.95
2022-08-30T19:05:17.592Z,8.70
2022-08-30T19:07:47.660Z,8.30
2022-08-30T19:10:23.226Z,8.52
2022-08-30T19:12:53.460Z,8.63
2022-08-30T19:15:23.623Z,8.50
2022-08-30T19:17:53.420Z,8.48
2022-08-30T19:20:24.112Z,7.70
2022-08-30T19:23:08.756Z,8.05
2022-08-30T19:25:41.665Z,8.32
2022-08-30T19:28:11.566Z,8.48
2022-08-30T19:30:40.991Z,7.68
2022-08-30T19:33:12.831Z,8.65
2022-08-30T19:35:41.980Z,7.65
2022-08-30T19:38:11.130Z,10.15
2022-08-30T19:40:41.799Z,9.80
2022-08-30T19:43:13.902Z,8.93
2022-08-30T19:45:43.132Z,8.27
2022-08-30T19:48:12.611Z,9.80
2022-08-30T19:50:42.587Z,8.73
2022-08-30T19:53:13.583Z,9.32
2022-08-30T19:55:44.341Z,9.02
2022-08-30T19:58:13.612Z,8.82
2022-08-30T20:00:54.303Z,9.98
2022-08-30T20:03:34.504Z,10.25
2022-08-30T20:06:03.705Z,10.32
2022-08-30T20:08:34.037Z,9.55
2022-08-30T20:11:04.851Z,11.07
2022-08-30T20:13:34.342Z,9.98
2022-08-30T20:16:03.931Z,9.38
2022-08-30T20:18:33.018Z,8.95
2022-08-30T20:21:02.480Z,9.30
2022-08-30T20:23:34.750Z,9.75
2022-08-30T20:26:06.745Z,9.57
2022-08-30T20:28:36.002Z,9.75
2022-08-30T20:31:07.490Z,9.73
2022-08-30T20:33:38.564Z,11.50
2022-08-30T20:36:09.831Z,10.75
2022-08-30T20:38:40.508Z,11.18
2022-08-30T20:41:12.910Z,8.77
2022-08-30T20:43:42.070Z,9.38
2022-08-30T20:46:12.999Z,9.18
2022-08-30T20:48:43.473Z,8.70
2022-08-30T20:51:15.409Z,8.18
2022-08-30T20:53:45.547Z,8.38
2022-08-30T20:56:18.634Z,9.32
2022-08-30T20:58:47.943Z,8.98
2022-08-30T21:01:18.214Z,9.43
2022-08-30T21:03:48.739Z,9.85
2022-08-30T21:06:17.929Z,8.65
2022-08-30T21:08:48.775Z,9.15
2022-08-30T21:11:19.491Z,8.57
2022-08-30T21:13:49.295Z,8.65
2022-08-30T21:16:22.088Z,8.93
2022-08-30T21:18:51.646Z,9.43
2022-08-30T21:21:24.922Z,8.45
2022-08-30T21:23:55.309Z,9.00
2022-08-30T21:26:26.243Z,9.30
2022-08-30T21:28:57.679Z,9.00
2022-08-30T21:31:31.580Z,9.20
2022-08-30T21:34:01.393Z,20.83
2022-08-30T21:36:47.643Z,10.85
2022-08-30T21:39:20.350Z,8.30
2022-08-30T21:41:52.366Z,8.77
2022-08-30T21:44:23.721Z,11.02
2022-08-30T21:46:54.586Z,10.93
2022-08-30T21:49:25.179Z,8.07
2022-08-30T21:51:55.526Z,7.03
2022-08-30T21:54:25.426Z,7.03
2022-08-30T21:57:05.047Z,7.20
2022-08-30T21:59:34.619Z,7.90
2022-08-30T22:02:03.786Z,6.68
2022-08-30T22:04:32.745Z,7.60
2022-08-30T22:07:03.253Z,6.30
2022-08-30T22:09:32.316Z,6.60
2022-08-30T22:12:02.734Z,5.30
2022-08-30T22:14:32.995Z,6.38
2022-08-30T22:17:02.201Z,6.50
2022-08-30T22:19:31.516Z,5.72
2022-08-30T22:22:02.864Z,5.50
2022-08-30T22:24:33.050Z,5.40
2022-08-30T22:27:05.196Z,5.82
2022-08-30T22:29:34.287Z,5.93
2022-08-30T22:32:03.368Z,5.45
2022-08-30T22:34:33.165Z,4.72
2022-08-30T22:37:02.274Z,4.85
2022-08-30T22:39:31.255Z,5.90
2022-08-30T22:42:00.232Z,5.50
2022-08-30T22:44:30.665Z,4.55
2022-08-30T22:46:59.669Z,4.88
2022-08-30T22:49:28.723Z,4.78
2022-08-30T22:51:57.744Z,4.55
2022-08-30T22:54:26.825Z,4.65
2022-08-30T22:56:56.029Z,5.47
2022-08-30T22:59:31.398Z,5.40
2022-08-30T23:02:03.061Z,5.32
2022-08-30T23:04:32.587Z,4.95
2022-08-30T23:07:01.765Z,20.45
2022-08-30T23:09:31.337Z,6.20
2022-08-30T23:12:00.354Z,5.50
2022-08-30T23:14:29.326Z,4.95
2022-08-30T23:16:58.287Z,7.13
2022-08-30T23:19:28.694Z,6.05
2022-08-30T23:21:57.671Z,5.15
2022-08-30T23:24:48.908Z,4.82
2022-08-30T23:27:36.357Z,5.43
2022-08-30T23:30:23.693Z,5.18
2022-08-30T23:33:10.257Z,4.90
2022-08-30T23:35:57.823Z,5.20
2022-08-30T23:38:44.174Z,5.50
2022-08-30T23:41:34.116Z,5.40
2022-08-30T23:44:21.050Z,6.13
2022-08-30T23:47:07.464Z,4.93
2022-08-30T23:49:53.564Z,5.38
2022-08-30T23:52:41.058Z,5.53
2022-08-30T23:55:27.624Z,4.72
2022-08-30T23:58:13.964Z,4.97
