createdAt,value
2018-10-04T00:00:56.265Z,4.97
2018-10-04T00:01:56.300Z,4.97
2018-10-04T00:02:56.343Z,4.99
2018-10-04T00:03:56.385Z,4.96
2018-10-04T00:04:56.419Z,5.02
2018-10-04T00:05:56.452Z,5.00
2018-10-04T00:06:56.487Z,5.03
2018-10-04T00:07:56.525Z,5.03
2018-10-04T00:08:56.565Z,5.00
2018-10-04T00:09:56.607Z,5.04
2018-10-04T00:10:56.637Z,5.02
2018-10-04T00:11:56.675Z,5.04
2018-10-04T00:12:56.711Z,5.10
2018-10-04T00:13:56.750Z,5.09
2018-10-04T00:14:56.788Z,5.03
2018-10-04T00:15:56.824Z,5.06
2018-10-04T00:16:56.861Z,5.00
2018-10-04T00:17:56.898Z,5.09
2018-10-04T00:18:56.938Z,5.04
2018-10-04T00:19:56.974Z,5.03
2018-10-04T00:20:57.015Z,5.07
2018-10-04T00:21:57.047Z,5.00
2018-10-04T00:22:57.086Z,4.96
2018-10-04T00:23:57.123Z,4.97
2018-10-04T00:24:57.162Z,4.89
2018-10-04T00:25:57.205Z,4.92
2018-10-04T00:26:57.234Z,4.82
2018-10-04T00:27:57.273Z,4.89
2018-10-04T00:28:57.310Z,4.82
2018-10-04T00:29:57.350Z,4.82
2018-10-04T00:30:57.386Z,4.80
2018-10-04T00:31:57.428Z,4.80
2018-10-04T00:32:57.460Z,4.91
2018-10-04T00:33:57.498Z,4.92
2018-10-04T00:34:57.538Z,4.77
2018-10-04T00:35:57.572Z,4.78
2018-10-04T00:36:57.611Z,4.75
2018-10-04T00:37:57.702Z,4.82
2018-10-04T00:38:57.688Z,4.75
2018-10-04T00:39:57.721Z,4.80
2018-10-04T00:40:57.758Z,4.73
2018-10-04T00:41:57.801Z,4.82
2018-10-04T00:42:57.916Z,4.75
2018-10-04T00:43:57.875Z,4.75
2018-10-04T00:44:57.909Z,4.70
2018-10-04T00:45:58.072Z,4.73
2018-10-04T00:46:57.983Z,4.70
2018-10-04T00:47:58.071Z,4.65
2018-10-04T00:48:58.066Z,4.66
2018-10-04T00:49:58.095Z,4.60
2018-10-04T00:50:58.133Z,4.60
2018-10-04T00:51:58.170Z,4.54
2018-10-04T00:52:58.212Z,4.60
2018-10-04T00:53:58.244Z,4.54
2018-10-04T00:54:58.282Z,4.52
2018-10-04T00:55:58.319Z,4.55
2018-10-04T00:56:58.358Z,4.52
2018-10-04T00:57:58.397Z,4.55
2018-10-04T00:58:58.432Z,4.52
2018-10-04T00:59:58.468Z,4.52
2018-10-04T01:00:58.507Z,4.54
2018-10-04T01:01:58.545Z,4.50
2018-10-04T01:02:58.582Z,4.60
2018-10-04T01:03:58.620Z,4.55
2018-10-04T01:04:58.659Z,4.54
2018-10-04T01:05:58.703Z,4.50
2018-10-04T01:06:58.733Z,4.50
2018-10-04T01:07:58.882Z,4.52
2018-10-04T01:08:58.805Z,4.54
2018-10-04T01:09:58.843Z,4.52
2018-10-04T01:10:58.881Z,4.51
2018-10-04T01:11:58.916Z,4.51
2018-10-04T01:12:58.956Z,4.54
2018-10-04T01:13:58.990Z,4.47
2018-10-04T01:14:59.028Z,4.51
2018-10-04T01:15:59.067Z,4.47
2018-10-04T01:16:59.116Z,4.50
2018-10-04T01:17:59.140Z,4.55
2018-10-04T01:18:59.180Z,4.54
2018-10-04T01:19:59.214Z,4.52
2018-10-04T01:20:59.255Z,4.51
2018-10-04T01:21:59.300Z,4.44
2018-10-04T01:22:59.328Z,4.51
2018-10-04T01:23:59.514Z,4.45
2018-10-04T01:24:59.414Z,4.50
2018-10-04T01:25:59.448Z,4.45
2018-10-04T01:26:59.482Z,4.50
2018-10-04T01:27:59.529Z,4.44
2018-10-04T01:28:59.558Z,4.48
2018-10-04T01:29:59.591Z,4.45
2018-10-04T01:30:59.626Z,4.44
2018-10-04T01:31:59.663Z,4.40
2018-10-04T01:32:59.699Z,4.45
2018-10-04T01:33:59.736Z,4.36
2018-10-04T01:34:59.773Z,4.40
2018-10-04T01:35:59.813Z,4.44
2018-10-04T01:36:59.867Z,4.45
2018-10-04T01:37:59.885Z,4.37
2018-10-04T01:38:59.923Z,4.47
2018-10-04T01:39:59.960Z,4.41
2018-10-04T01:40:59.997Z,4.50
2018-10-04T01:42:00.035Z,4.48
2018-10-04T01:43:00.070Z,4.40
2018-10-04T01:44:00.108Z,4.42
2018-10-04T01:45:00.146Z,4.40
2018-10-04T01:46:00.182Z,4.41
2018-10-04T01:47:00.220Z,4.36
2018-10-04T01:48:00.257Z,4.47
2018-10-04T01:49:00.294Z,4.37
2018-10-04T01:50:00.341Z,4.40
2018-10-04T01:51:00.373Z,4.33
2018-10-04T01:52:00.404Z,4.40
2018-10-04T01:53:00.443Z,4.44
2018-10-04T01:54:00.479Z,4.42
2018-10-04T01:55:00.519Z,4.33
2018-10-04T01:56:00.559Z,4.29
2018-10-04T01:57:00.594Z,4.36
2018-10-04T01:58:00.628Z,4.34
2018-10-04T01:59:00.665Z,4.33
2018-10-04T02:00:00.704Z,4.40
2018-10-04T02:01:00.740Z,4.34
2018-10-04T02:02:00.777Z,4.37
2018-10-04T02:03:00.822Z,4.36
2018-10-04T02:04:00.851Z,4.40
2018-10-04T02:05:00.892Z,4.36
2018-10-04T02:06:00.927Z,4.30
2018-10-04T02:07:00.965Z,4.30
2018-10-04T02:08:01.059Z,4.36
2018-10-04T02:09:01.045Z,4.29
2018-10-04T02:10:01.077Z,4.27
2018-10-04T02:11:01.112Z,4.32
2018-10-04T02:12:01.178Z,4.29
2018-10-04T02:13:01.188Z,4.30
2018-10-04T02:14:01.235Z,4.27
2018-10-04T02:15:01.261Z,4.27
2018-10-04T02:16:01.301Z,4.30
2018-10-04T02:17:01.334Z,4.30
2018-10-04T02:18:01.371Z,4.34
2018-10-04T02:19:01.408Z,4.36
2018-10-04T02:20:01.448Z,4.32
2018-10-04T02:21:01.486Z,4.29
2018-10-04T02:22:01.518Z,4.27
2018-10-04T02:23:01.563Z,4.18
2018-10-04T02:24:01.610Z,4.27
2018-10-04T02:25:01.632Z,4.26
2018-10-04T02:26:01.672Z,4.26
2018-10-04T02:27:01.709Z,4.09
2018-10-04T02:28:01.783Z,4.09
2018-10-04T02:29:01.785Z,4.14
2018-10-04T02:30:01.818Z,4.22
2018-10-04T02:31:01.862Z,4.12
2018-10-04T02:32:01.897Z,4.08
2018-10-04T02:33:01.929Z,4.14
2018-10-04T02:34:01.968Z,4.11
2018-10-04T02:35:02.004Z,4.12
2018-10-04T02:36:02.041Z,4.26
2018-10-04T02:37:02.086Z,4.14
2018-10-04T02:38:02.115Z,4.15
2018-10-04T02:39:02.150Z,4.12
2018-10-04T02:40:02.195Z,4.11
2018-10-04T02:41:02.226Z,4.02
2018-10-04T02:42:02.262Z,4.00
2018-10-04T02:43:02.301Z,4.05
2018-10-04T02:44:02.360Z,4.08
2018-10-04T02:45:02.373Z,4.06
2018-10-04T02:46:02.412Z,4.00
2018-10-04T02:47:02.447Z,4.04
2018-10-04T02:48:02.572Z,4.04
2018-10-04T02:49:02.522Z,4.06
2018-10-04T02:50:02.574Z,4.02
2018-10-04T02:51:02.595Z,3.96
2018-10-04T02:52:02.632Z,3.94
2018-10-04T02:53:02.674Z,4.02
2018-10-04T02:54:02.707Z,4.04
2018-10-04T02:55:02.750Z,4.00
2018-10-04T02:56:02.780Z,4.00
2018-10-04T02:57:02.921Z,3.97
2018-10-04T02:58:02.855Z,3.97
2018-10-04T02:59:02.892Z,3.96
2018-10-04T03:00:02.931Z,3.96
2018-10-04T03:01:02.966Z,3.86
2018-10-04T03:02:03.004Z,3.96
2018-10-04T03:03:03.039Z,3.96
2018-10-04T03:04:03.221Z,4.04
2018-10-04T03:05:03.135Z,4.00
2018-10-04T03:06:03.156Z,4.04
2018-10-04T03:07:03.198Z,3.97
2018-10-04T03:08:03.228Z,3.98
2018-10-04T03:09:03.273Z,4.05
2018-10-04T03:10:03.297Z,4.00
2018-10-04T03:11:03.336Z,4.05
2018-10-04T03:12:03.382Z,4.06
2018-10-04T03:13:03.412Z,4.00
2018-10-04T03:14:03.455Z,4.06
2018-10-04T03:15:03.485Z,4.02
2018-10-04T03:16:03.535Z,4.05
2018-10-04T03:17:03.564Z,3.96
2018-10-04T03:18:03.600Z,4.00
2018-10-04T03:19:03.630Z,4.00
2018-10-04T03:20:03.752Z,3.97
2018-10-04T03:21:03.709Z,4.00
2018-10-04T03:22:03.828Z,3.87
2018-10-04T03:23:03.782Z,3.91
2018-10-04T03:24:03.824Z,3.86
2018-10-04T03:25:03.854Z,3.86
2018-10-04T03:26:03.889Z,3.86
2018-10-04T03:27:03.927Z,3.84
2018-10-04T03:28:03.962Z,3.96
2018-10-04T03:29:04.000Z,3.93
2018-10-04T03:30:04.076Z,3.91
2018-10-04T03:31:04.077Z,3.87
2018-10-04T03:32:04.115Z,3.88
2018-10-04T03:33:04.307Z,3.88
2018-10-04T03:34:04.184Z,3.87
2018-10-04T03:35:04.222Z,3.83
2018-10-04T03:36:04.258Z,3.76
2018-10-04T03:37:04.297Z,3.84
2018-10-04T03:38:04.333Z,3.83
2018-10-04T03:39:04.371Z,3.75
2018-10-04T03:40:04.408Z,3.88
2018-10-04T03:41:04.445Z,3.84
2018-10-04T03:42:04.496Z,3.78
2018-10-04T03:43:04.521Z,3.86
2018-10-04T03:44:04.557Z,3.84
2018-10-04T03:45:04.595Z,3.78
2018-10-04T03:46:04.629Z,3.80
2018-10-04T03:47:04.665Z,3.80
2018-10-04T03:48:04.721Z,3.83
2018-10-04T03:49:04.772Z,3.86
2018-10-04T03:50:04.777Z,3.83
2018-10-04T03:51:04.815Z,3.88
2018-10-04T03:52:04.852Z,3.88
2018-10-04T03:53:04.888Z,3.84
2018-10-04T03:54:04.925Z,3.84
2018-10-04T03:55:04.962Z,3.91
2018-10-04T03:56:05.006Z,3.87
2018-10-04T03:57:05.050Z,3.84
2018-10-04T03:58:05.072Z,3.84
2018-10-04T03:59:05.109Z,3.88
2018-10-04T04:00:05.147Z,3.86
2018-10-04T04:01:05.184Z,3.90
2018-10-04T04:02:05.383Z,3.83
2018-10-04T04:03:05.271Z,3.80
2018-10-04T04:04:05.384Z,3.84
2018-10-04T04:05:05.332Z,3.80
2018-10-04T04:06:05.369Z,3.83
2018-10-04T04:07:05.406Z,3.84
2018-10-04T04:08:05.442Z,3.79
2018-10-04T04:09:05.479Z,3.79
2018-10-04T04:10:05.517Z,3.86
2018-10-04T04:11:05.554Z,3.79
2018-10-04T04:12:05.590Z,3.83
2018-10-04T04:13:05.627Z,3.80
2018-10-04T04:14:05.663Z,3.79
2018-10-04T04:15:05.705Z,3.80
2018-10-04T04:16:05.739Z,3.79
2018-10-04T04:17:05.778Z,3.79
2018-10-04T04:18:05.819Z,3.78
2018-10-04T04:19:05.856Z,3.75
2018-10-04T04:20:05.886Z,3.83
2018-10-04T04:21:05.923Z,3.75
2018-10-04T04:22:06.035Z,3.70
2018-10-04T04:23:05.997Z,3.70
2018-10-04T04:24:06.033Z,3.69
2018-10-04T04:25:06.123Z,3.79
2018-10-04T04:26:06.105Z,3.78
2018-10-04T04:27:06.144Z,3.76
2018-10-04T04:28:06.179Z,3.80
2018-10-04T04:29:06.218Z,3.76
2018-10-04T04:30:06.258Z,3.84
2018-10-04T04:31:06.298Z,3.83
2018-10-04T04:32:06.395Z,3.79
2018-10-04T04:33:06.368Z,3.83
2018-10-04T04:34:06.484Z,3.76
2018-10-04T04:35:06.441Z,3.84
2018-10-04T04:36:06.492Z,3.83
2018-10-04T04:37:06.520Z,3.75
2018-10-04T04:38:06.549Z,3.69
2018-10-04T04:39:06.586Z,3.87
2018-10-04T04:40:06.628Z,3.79
2018-10-04T04:41:06.662Z,3.75
2018-10-04T04:42:06.699Z,3.80
2018-10-04T04:43:06.733Z,3.72
2018-10-04T04:44:06.772Z,3.84
2018-10-04T04:45:06.808Z,3.79
2018-10-04T04:46:06.845Z,3.79
2018-10-04T04:47:06.939Z,3.83
2018-10-04T04:48:06.919Z,3.80
2018-10-04T04:49:06.956Z,3.69
2018-10-04T04:50:06.992Z,3.62
2018-10-04T04:51:07.030Z,3.61
2018-10-04T04:52:07.072Z,3.62
2018-10-04T04:53:07.105Z,3.68
2018-10-04T04:54:07.139Z,3.78
2018-10-04T04:55:07.176Z,3.75
2018-10-04T04:56:07.215Z,3.76
2018-10-04T04:57:07.259Z,3.80
2018-10-04T04:58:07.288Z,3.73
2018-10-04T04:59:07.322Z,3.78
2018-10-04T05:00:07.361Z,3.80
2018-10-04T05:01:07.399Z,3.79
2018-10-04T05:02:07.434Z,3.80
2018-10-04T05:03:07.477Z,3.76
2018-10-04T05:04:07.508Z,3.88
2018-10-04T05:05:07.546Z,3.80
2018-10-04T05:06:07.647Z,3.98
2018-10-04T05:07:07.619Z,3.97
2018-10-04T05:08:07.655Z,4.05
2018-10-04T05:09:07.694Z,4.06
2018-10-04T05:10:07.730Z,4.08
2018-10-04T05:11:07.767Z,3.96
2018-10-04T05:12:07.806Z,4.05
2018-10-04T05:13:07.842Z,4.09
2018-10-04T05:14:07.877Z,4.08
2018-10-04T05:15:07.913Z,4.08
2018-10-04T05:16:08.033Z,4.09
2018-10-04T05:17:07.988Z,4.24
2018-10-04T05:18:08.076Z,4.23
2018-10-04T05:19:08.061Z,4.24
2018-10-04T05:20:08.099Z,4.32
2018-10-04T05:21:08.137Z,4.16
2018-10-04T05:22:08.197Z,4.32
2018-10-04T05:23:08.215Z,4.26
2018-10-04T05:24:08.247Z,4.33
2018-10-04T05:25:08.284Z,4.36
2018-10-04T05:26:08.320Z,4.37
2018-10-04T05:27:08.356Z,4.41
2018-10-04T05:28:08.394Z,4.48
2018-10-04T05:29:08.432Z,4.36
2018-10-04T05:30:08.468Z,4.45
2018-10-04T05:31:08.504Z,4.55
2018-10-04T05:32:08.543Z,4.54
2018-10-04T05:33:08.579Z,4.52
2018-10-04T05:34:08.614Z,4.54
2018-10-04T05:35:08.651Z,4.55
2018-10-04T05:36:08.689Z,4.54
2018-10-04T05:37:08.876Z,4.60
2018-10-04T05:38:08.764Z,4.62
2018-10-04T05:39:08.800Z,4.80
2018-10-04T05:40:08.846Z,4.75
2018-10-04T05:41:08.873Z,4.86
2018-10-04T05:42:08.911Z,4.92
2018-10-04T05:43:08.947Z,5.02
2018-10-04T05:44:08.985Z,5.04
2018-10-04T05:45:09.108Z,5.04
2018-10-04T05:46:09.059Z,5.10
2018-10-04T05:47:09.144Z,5.10
2018-10-04T05:48:09.134Z,5.20
2018-10-04T05:49:09.173Z,5.13
2018-10-04T05:50:09.210Z,5.18
2018-10-04T05:51:09.245Z,5.22
2018-10-04T05:52:09.289Z,5.15
2018-10-04T05:53:09.427Z,5.10
2018-10-04T05:54:09.358Z,5.24
2018-10-04T05:55:09.396Z,5.20
2018-10-04T05:56:09.432Z,5.17
2018-10-04T05:57:09.470Z,5.22
2018-10-04T05:58:09.510Z,5.17
2018-10-04T05:59:09.614Z,5.20
2018-10-04T06:00:09.582Z,5.18
2018-10-04T06:01:09.619Z,5.17
2018-10-04T06:02:09.660Z,5.20
2018-10-04T06:03:09.692Z,5.20
2018-10-04T06:04:09.730Z,5.21
2018-10-04T06:05:09.903Z,5.31
2018-10-04T06:06:09.806Z,5.40
2018-10-04T06:07:09.849Z,5.40
2018-10-04T06:08:09.907Z,5.40
2018-10-04T06:09:09.920Z,5.45
2018-10-04T06:10:09.953Z,5.63
2018-10-04T06:11:09.990Z,5.58
2018-10-04T06:12:10.029Z,5.71
2018-10-04T06:13:10.066Z,5.71
2018-10-04T06:14:10.105Z,5.79
2018-10-04T06:15:10.290Z,5.85
2018-10-04T06:16:10.177Z,5.90
2018-10-04T06:17:10.215Z,6.04
2018-10-04T06:18:10.253Z,6.09
2018-10-04T06:19:10.289Z,6.21
2018-10-04T06:20:10.332Z,6.25
2018-10-04T06:21:10.364Z,6.40
2018-10-04T06:22:10.401Z,6.46
2018-10-04T06:23:10.444Z,6.48
2018-10-04T06:24:10.479Z,6.64
2018-10-04T06:25:10.523Z,6.64
2018-10-04T06:26:10.976Z,6.56
2018-10-04T06:27:10.597Z,6.69
2018-10-04T06:28:10.634Z,6.71
2018-10-04T06:29:10.706Z,6.80
2018-10-04T06:30:10.705Z,6.88
2018-10-04T06:31:10.805Z,6.95
2018-10-04T06:32:10.780Z,6.97
2018-10-04T06:33:10.817Z,7.10
2018-10-04T06:34:10.854Z,7.12
2018-10-04T06:35:10.898Z,7.17
2018-10-04T06:36:10.932Z,7.15
2018-10-04T06:37:10.978Z,7.30
2018-10-04T06:38:11.007Z,7.27
2018-10-04T06:39:11.045Z,7.42
2018-10-04T06:40:11.194Z,7.42
2018-10-04T06:41:11.131Z,7.48
2018-10-04T06:42:11.161Z,7.58
2018-10-04T06:43:11.197Z,7.52
2018-10-04T06:44:11.358Z,7.71
2018-10-04T06:45:11.274Z,7.68
2018-10-04T06:46:11.319Z,7.75
2018-10-04T06:47:11.349Z,7.85
2018-10-04T06:48:11.389Z,7.85
2018-10-04T06:49:11.443Z,7.89
2018-10-04T06:50:11.493Z,8.01
2018-10-04T06:51:11.543Z,7.97
2018-10-04T06:52:11.541Z,8.01
2018-10-04T06:53:11.587Z,8.04
2018-10-04T06:54:11.619Z,8.01
2018-10-04T06:55:11.657Z,8.11
2018-10-04T06:56:11.706Z,8.10
2018-10-04T06:57:11.735Z,8.19
2018-10-04T06:58:11.803Z,8.19
2018-10-04T06:59:11.813Z,8.18
2018-10-04T07:00:11.849Z,8.18
2018-10-04T07:01:11.890Z,8.12
2018-10-04T07:02:11.932Z,8.11
2018-10-04T07:03:11.979Z,8.08
2018-10-04T07:04:12.005Z,8.15
2018-10-04T07:05:12.044Z,8.10
2018-10-04T07:06:12.081Z,8.07
2018-10-04T07:07:12.132Z,8.07
2018-10-04T07:08:12.158Z,8.11
2018-10-04T07:09:12.198Z,8.18
2018-10-04T07:10:12.440Z,8.16
2018-10-04T07:11:12.277Z,8.19
2018-10-04T07:12:12.315Z,8.11
2018-10-04T07:13:12.355Z,8.15
2018-10-04T07:14:12.390Z,8.26
2018-10-04T07:15:12.429Z,8.26
2018-10-04T07:16:12.468Z,8.30
2018-10-04T07:17:12.534Z,8.34
2018-10-04T07:18:12.546Z,8.37
2018-10-04T07:19:12.585Z,8.38
2018-10-04T07:20:12.649Z,8.44
2018-10-04T07:21:12.668Z,8.45
2018-10-04T07:22:12.711Z,8.48
2018-10-04T07:23:12.754Z,8.52
2018-10-04T07:24:12.789Z,8.61
2018-10-04T07:25:12.819Z,8.62
2018-10-04T07:26:12.858Z,8.68
2018-10-04T07:27:13.006Z,8.66
2018-10-04T07:28:12.946Z,8.63
2018-10-04T07:29:12.986Z,8.83
2018-10-04T07:30:13.021Z,8.86
2018-10-04T07:31:13.054Z,8.94
2018-10-04T07:32:13.093Z,8.95
2018-10-04T07:33:13.136Z,9.08
2018-10-04T07:34:13.170Z,9.10
2018-10-04T07:35:13.208Z,9.11
2018-10-04T07:36:13.249Z,9.17
2018-10-04T07:37:13.372Z,9.20
2018-10-04T07:38:13.330Z,9.18
2018-10-04T07:39:13.376Z,9.26
2018-10-04T07:40:13.404Z,9.24
2018-10-04T07:41:13.446Z,9.24
2018-10-04T07:42:13.569Z,9.38
2018-10-04T07:43:13.533Z,9.53
2018-10-04T07:44:13.560Z,9.57
2018-10-04T07:45:13.599Z,9.60
2018-10-04T07:46:13.639Z,9.64
2018-10-04T07:47:13.680Z,9.74
2018-10-04T07:48:13.731Z,9.78
2018-10-04T07:49:13.929Z,9.83
2018-10-04T07:50:13.833Z,9.93
2018-10-04T07:51:13.844Z,9.90
2018-10-04T07:52:13.875Z,10.04
2018-10-04T07:53:13.915Z,10.15
2018-10-04T07:54:13.957Z,10.22
2018-10-04T07:55:14.029Z,10.20
2018-10-04T07:56:14.041Z,10.30
2018-10-04T07:57:14.074Z,10.53
2018-10-04T07:58:14.115Z,10.61
2018-10-04T07:59:14.156Z,10.61
2018-10-04T08:00:14.424Z,10.76
2018-10-04T08:01:14.232Z,10.78
2018-10-04T08:02:14.271Z,10.73
2018-10-04T08:03:14.312Z,10.81
2018-10-04T08:04:14.352Z,10.82
2018-10-04T08:05:14.397Z,10.91
2018-10-04T08:06:14.634Z,11.02
2018-10-04T08:07:14.471Z,11.09
2018-10-04T08:08:14.511Z,11.06
2018-10-04T08:09:14.552Z,11.11
2018-10-04T08:10:14.598Z,11.07
2018-10-04T08:11:14.639Z,11.25
2018-10-04T08:12:14.672Z,11.32
2018-10-04T08:13:14.718Z,11.36
2018-10-04T08:14:14.760Z,11.37
2018-10-04T08:15:14.853Z,11.35
2018-10-04T08:16:14.834Z,11.37
2018-10-04T08:17:14.873Z,11.32
2018-10-04T08:18:14.921Z,11.43
2018-10-04T08:19:14.954Z,11.51
2018-10-04T08:20:15.000Z,11.44
2018-10-04T08:21:15.039Z,11.47
2018-10-04T08:22:15.076Z,11.57
2018-10-04T08:23:15.132Z,11.64
2018-10-04T08:24:15.250Z,11.72
2018-10-04T08:25:15.199Z,11.72
2018-10-04T08:26:15.237Z,11.78
2018-10-04T08:27:15.435Z,11.72
2018-10-04T08:28:15.328Z,11.90
2018-10-04T08:29:15.372Z,11.95
2018-10-04T08:30:15.413Z,11.91
2018-10-04T08:31:15.442Z,11.98
2018-10-04T08:32:15.484Z,12.13
2018-10-04T08:33:15.523Z,12.05
2018-10-04T08:34:15.565Z,12.13
2018-10-04T08:35:15.699Z,12.13
2018-10-04T08:36:15.647Z,12.23
2018-10-04T08:37:15.696Z,12.32
2018-10-04T08:38:15.729Z,12.39
2018-10-04T08:39:15.770Z,12.39
2018-10-04T08:40:15.810Z,12.52
2018-10-04T08:41:15.850Z,12.68
2018-10-04T08:42:15.896Z,12.64
2018-10-04T08:43:15.934Z,12.60
2018-10-04T08:44:15.974Z,12.60
2018-10-04T08:45:16.023Z,12.71
2018-10-04T08:46:16.060Z,12.68
2018-10-04T08:47:16.097Z,12.77
2018-10-04T08:48:16.193Z,12.78
2018-10-04T08:49:16.188Z,12.90
2018-10-04T08:50:16.220Z,12.97
2018-10-04T08:51:16.266Z,13.07
2018-10-04T08:52:16.307Z,13.10
2018-10-04T08:53:16.354Z,13.19
2018-10-04T08:54:16.427Z,13.19
2018-10-04T08:55:16.430Z,13.25
2018-10-04T08:56:16.470Z,13.23
2018-10-04T08:57:16.512Z,13.32
2018-10-04T08:58:16.553Z,13.45
2018-10-04T08:59:16.597Z,13.45
2018-10-04T09:00:16.657Z,13.54
2018-10-04T09:01:16.680Z,13.55
2018-10-04T09:02:16.735Z,13.71
2018-10-04T09:03:16.768Z,13.64
2018-10-04T09:04:16.804Z,13.66
2018-10-04T09:05:16.849Z,13.70
2018-10-04T09:06:16.913Z,13.77
2018-10-04T09:07:16.958Z,13.71
2018-10-04T09:08:16.974Z,13.81
2018-10-04T09:09:17.024Z,13.84
2018-10-04T09:10:17.054Z,13.87
2018-10-04T09:11:17.102Z,13.89
2018-10-04T09:12:17.149Z,13.88
2018-10-04T09:13:17.188Z,13.92
2018-10-04T09:14:17.221Z,14.10
2018-10-04T09:15:17.270Z,14.17
2018-10-04T09:16:17.308Z,14.28
2018-10-04T09:17:17.348Z,14.25
2018-10-04T09:18:17.406Z,14.35
2018-10-04T09:19:17.439Z,14.47
2018-10-04T09:20:17.475Z,14.50
2018-10-04T09:21:17.526Z,14.62
2018-10-04T09:22:17.565Z,14.52
2018-10-04T09:23:17.650Z,14.68
2018-10-04T09:24:17.652Z,14.69
2018-10-04T09:25:17.686Z,14.83
2018-10-04T09:26:17.798Z,14.80
2018-10-04T09:27:17.773Z,14.95
2018-10-04T09:28:17.822Z,15.01
2018-10-04T09:29:17.882Z,15.01
2018-10-04T09:30:17.897Z,15.07
2018-10-04T09:31:17.942Z,15.03
2018-10-04T09:32:17.985Z,15.06
2018-10-04T09:33:18.027Z,15.09
2018-10-04T09:34:18.074Z,14.99
2018-10-04T09:35:18.111Z,15.10
2018-10-04T09:36:18.154Z,15.06
2018-10-04T09:37:18.202Z,15.13
2018-10-04T09:38:18.295Z,15.09
2018-10-04T09:39:18.287Z,15.14
2018-10-04T09:40:18.323Z,15.07
2018-10-04T09:41:18.444Z,15.13
2018-10-04T09:42:18.405Z,15.28
2018-10-04T09:43:18.453Z,15.34
2018-10-04T09:44:18.492Z,15.32
2018-10-04T09:45:18.535Z,15.46
2018-10-04T09:46:18.601Z,15.67
2018-10-04T09:47:18.623Z,15.75
2018-10-04T09:48:18.676Z,15.89
2018-10-04T09:49:18.714Z,15.86
2018-10-04T09:50:18.771Z,16.04
2018-10-04T09:51:18.796Z,16.07
2018-10-04T09:52:18.836Z,16.14
2018-10-04T09:53:18.888Z,16.11
2018-10-04T09:54:18.924Z,16.15
2018-10-04T09:55:18.971Z,16.14
2018-10-04T09:56:19.011Z,16.28
2018-10-04T09:57:19.052Z,16.23
2018-10-04T09:58:19.091Z,16.27
2018-10-04T09:59:19.132Z,16.38
2018-10-04T10:00:19.177Z,16.49
2018-10-04T10:01:19.221Z,16.46
2018-10-04T10:02:19.263Z,16.48
2018-10-04T10:03:19.306Z,16.60
2018-10-04T10:04:19.350Z,16.60
2018-10-04T10:05:19.416Z,16.60
2018-10-04T10:06:19.443Z,16.61
2018-10-04T10:07:19.498Z,16.50
2018-10-04T10:08:19.528Z,16.57
2018-10-04T10:09:19.567Z,16.71
2018-10-04T10:10:19.617Z,16.75
2018-10-04T10:11:19.651Z,16.85
2018-10-04T10:12:19.694Z,16.88
2018-10-04T10:13:19.740Z,16.89
2018-10-04T10:14:19.785Z,16.83
2018-10-04T10:15:19.832Z,17.01
2018-10-04T10:16:19.868Z,16.97
2018-10-04T10:17:19.909Z,17.07
2018-10-04T10:18:19.952Z,17.07
2018-10-04T10:19:19.996Z,17.12
2018-10-04T10:20:20.042Z,17.14
2018-10-04T10:21:20.094Z,17.21
2018-10-04T10:22:20.128Z,17.23
2018-10-04T10:23:20.171Z,17.25
2018-10-04T10:24:20.219Z,17.21
2018-10-04T10:25:20.261Z,17.19
2018-10-04T10:26:20.304Z,17.15
2018-10-04T10:27:20.379Z,17.08
2018-10-04T10:28:20.396Z,17.19
2018-10-04T10:29:20.432Z,17.15
2018-10-04T10:30:20.475Z,17.19
2018-10-04T10:31:20.520Z,17.26
2018-10-04T10:32:20.564Z,17.40
2018-10-04T10:33:20.611Z,17.30
2018-10-04T10:34:20.683Z,17.30
2018-10-04T10:35:20.700Z,17.43
2018-10-04T10:36:20.736Z,17.44
2018-10-04T10:37:20.780Z,17.54
2018-10-04T10:38:20.823Z,17.70
2018-10-04T10:39:20.869Z,17.55
2018-10-04T10:40:21.054Z,17.56
2018-10-04T10:41:20.957Z,17.59
2018-10-04T10:42:20.997Z,17.54
2018-10-04T10:43:21.058Z,17.72
2018-10-04T10:44:21.085Z,17.71
2018-10-04T10:45:21.129Z,17.77
2018-10-04T10:46:21.215Z,17.82
2018-10-04T10:47:21.231Z,17.93
2018-10-04T10:48:21.258Z,17.92
2018-10-04T10:49:21.304Z,17.99
2018-10-04T10:50:21.361Z,17.92
2018-10-04T10:51:21.397Z,18.02
2018-10-04T10:52:21.433Z,17.93
2018-10-04T10:53:21.576Z,17.89
2018-10-04T10:54:21.526Z,17.99
2018-10-04T10:55:21.564Z,18.03
2018-10-04T10:56:21.613Z,18.00
2018-10-04T10:57:21.652Z,18.02
2018-10-04T10:58:21.695Z,18.11
2018-10-04T10:59:21.737Z,18.14
2018-10-04T11:00:21.781Z,18.23
2018-10-04T11:01:21.824Z,18.14
2018-10-04T11:02:21.870Z,18.23
2018-10-04T11:03:21.912Z,18.26
2018-10-04T11:04:21.963Z,18.39
2018-10-04T11:05:22.000Z,18.21
2018-10-04T11:06:22.045Z,18.25
2018-10-04T11:07:22.092Z,18.27
2018-10-04T11:08:22.152Z,18.23
2018-10-04T11:09:22.181Z,18.18
2018-10-04T11:10:22.219Z,18.14
2018-10-04T11:11:22.319Z,18.21
2018-10-04T11:12:22.305Z,18.18
2018-10-04T11:13:22.356Z,18.12
2018-10-04T11:14:22.392Z,18.25
2018-10-04T11:15:22.435Z,18.26
2018-10-04T11:16:22.479Z,18.18
2018-10-04T11:17:22.526Z,18.33
2018-10-04T11:18:22.569Z,18.50
2018-10-04T11:19:22.613Z,18.42
2018-10-04T11:20:22.655Z,18.52
2018-10-04T11:21:22.698Z,18.42
2018-10-04T11:22:22.744Z,18.45
2018-10-04T11:23:22.784Z,18.54
2018-10-04T11:24:22.903Z,18.45
2018-10-04T11:25:22.872Z,18.48
2018-10-04T11:26:22.923Z,18.48
2018-10-04T11:27:22.960Z,18.50
2018-10-04T11:28:23.011Z,18.50
2018-10-04T11:29:23.151Z,18.50
2018-10-04T11:30:23.096Z,18.36
2018-10-04T11:31:23.133Z,18.42
2018-10-04T11:32:23.180Z,18.54
2018-10-04T11:33:23.230Z,18.44
2018-10-04T11:34:23.264Z,18.48
2018-10-04T11:35:23.309Z,18.42
2018-10-04T11:36:23.351Z,18.37
2018-10-04T11:37:23.395Z,18.41
2018-10-04T11:38:23.439Z,18.48
2018-10-04T11:39:23.506Z,18.54
2018-10-04T11:40:23.525Z,18.48
2018-10-04T11:41:23.570Z,18.54
2018-10-04T11:42:23.617Z,18.55
2018-10-04T11:43:23.657Z,18.41
2018-10-04T11:44:23.734Z,18.48
2018-10-04T11:45:23.749Z,18.48
2018-10-04T11:46:23.786Z,18.57
2018-10-04T11:47:23.830Z,18.51
2018-10-04T11:48:23.905Z,18.60
2018-10-04T11:49:23.919Z,18.72
2018-10-04T11:50:23.961Z,18.65
2018-10-04T11:51:24.009Z,18.54
2018-10-04T11:52:24.050Z,18.58
2018-10-04T11:53:24.093Z,18.58
2018-10-04T11:54:24.143Z,18.58
2018-10-04T11:55:24.183Z,18.44
2018-10-04T11:56:24.223Z,18.50
2018-10-04T11:57:24.272Z,18.39
2018-10-04T11:58:24.311Z,18.36
2018-10-04T11:59:24.362Z,18.29
2018-10-04T12:00:24.398Z,18.37
2018-10-04T12:01:24.492Z,18.32
2018-10-04T12:02:24.485Z,18.18
2018-10-04T12:03:24.528Z,18.21
2018-10-04T12:04:24.572Z,18.17
2018-10-04T12:05:24.632Z,18.14
2018-10-04T12:06:24.660Z,18.18
2018-10-04T12:07:24.705Z,18.20
2018-10-04T12:08:24.744Z,18.18
2018-10-04T12:09:24.792Z,18.12
2018-10-04T12:10:24.833Z,18.30
2018-10-04T12:11:24.877Z,18.32
2018-10-04T12:12:24.958Z,18.37
2018-10-04T12:13:25.060Z,18.35
2018-10-04T12:14:25.010Z,18.42
2018-10-04T12:15:25.052Z,18.36
2018-10-04T12:16:25.104Z,18.29
2018-10-04T12:17:25.148Z,18.37
2018-10-04T12:18:25.240Z,18.50
2018-10-04T12:19:25.227Z,18.48
2018-10-04T12:20:25.268Z,18.51
2018-10-04T12:21:25.319Z,18.45
2018-10-04T12:22:25.361Z,18.47
2018-10-04T12:23:25.396Z,18.52
2018-10-04T12:24:25.463Z,18.51
2018-10-04T12:25:25.486Z,18.60
2018-10-04T12:26:25.527Z,18.50
2018-10-04T12:27:25.570Z,18.48
2018-10-04T12:28:25.615Z,18.55
2018-10-04T12:29:25.666Z,18.50
2018-10-04T12:30:25.708Z,18.58
2018-10-04T12:31:25.928Z,18.57
2018-10-04T12:32:25.793Z,18.51
2018-10-04T12:33:25.849Z,18.60
2018-10-04T12:34:25.874Z,18.54
2018-10-04T12:35:25.918Z,18.50
2018-10-04T12:36:25.967Z,18.44
2018-10-04T12:37:26.048Z,18.54
2018-10-04T12:38:26.048Z,18.50
2018-10-04T12:39:26.094Z,18.48
2018-10-04T12:40:26.139Z,18.52
2018-10-04T12:41:26.179Z,18.62
2018-10-04T12:42:26.226Z,18.58
2018-10-04T12:43:26.274Z,18.65
2018-10-04T12:44:26.311Z,18.67
2018-10-04T12:45:26.355Z,18.63
2018-10-04T12:46:26.396Z,18.75
2018-10-04T12:47:26.441Z,18.73
2018-10-04T12:48:26.484Z,18.82
2018-10-04T12:49:26.527Z,18.84
2018-10-04T12:50:26.579Z,19.02
2018-10-04T12:51:26.614Z,18.92
2018-10-04T12:52:26.692Z,19.06
2018-10-04T12:53:26.709Z,19.10
2018-10-04T12:54:26.754Z,19.16
2018-10-04T12:55:26.789Z,19.18
2018-10-04T12:56:26.932Z,19.25
2018-10-04T12:57:26.878Z,19.16
2018-10-04T12:58:26.919Z,19.25
2018-10-04T12:59:26.964Z,19.29
2018-10-04T13:00:27.006Z,19.37
2018-10-04T13:01:27.057Z,19.46
2018-10-04T13:02:27.094Z,19.47
2018-10-04T13:03:27.191Z,19.40
2018-10-04T13:04:27.179Z,19.48
2018-10-04T13:05:27.226Z,19.50
2018-10-04T13:06:27.304Z,19.47
2018-10-04T13:07:27.315Z,19.48
2018-10-04T13:08:27.400Z,19.50