createdAt,value
2023-03-16T00:00:03.618Z,76.50
2023-03-16T00:00:14.384Z,76.50
2023-03-16T00:00:25.985Z,76.40
2023-03-16T00:00:35.983Z,76.40
2023-03-16T00:00:46.737Z,76.40
2023-03-16T00:00:57.784Z,76.40
2023-03-16T00:01:08.755Z,76.40
2023-03-16T00:01:19.513Z,76.40
2023-03-16T00:01:30.561Z,76.29
2023-03-16T00:01:41.611Z,76.29
2023-03-16T00:01:52.395Z,76.29
2023-03-16T00:02:03.469Z,76.29
2023-03-16T00:02:14.539Z,76.29
2023-03-16T00:02:25.354Z,76.29
2023-03-16T00:02:35.820Z,76.32
2023-03-16T00:02:46.838Z,76.29
2023-03-16T00:02:57.608Z,76.29
2023-03-16T00:03:08.715Z,76.29
2023-03-16T00:03:19.753Z,76.19
2023-03-16T00:03:30.675Z,76.29
2023-03-16T00:03:41.228Z,76.29
2023-03-16T00:03:52.199Z,76.19
2023-03-16T00:04:02.963Z,76.19
2023-03-16T00:04:14.025Z,76.19
2023-03-16T00:04:25.015Z,76.19
2023-03-16T00:04:35.765Z,76.19
2023-03-16T00:04:46.830Z,76.19
2023-03-16T00:04:57.793Z,76.19
2023-03-16T00:05:08.568Z,76.19
2023-03-16T00:05:19.604Z,76.19
2023-03-16T00:05:30.594Z,76.19
2023-03-16T00:05:41.358Z,76.19
2023-03-16T00:05:52.405Z,76.19
2023-03-16T00:06:03.374Z,76.19
2023-03-16T00:06:14.273Z,76.19
2023-03-16T00:06:25.846Z,76.23
2023-03-16T00:06:35.750Z,76.23
2023-03-16T00:06:46.584Z,76.19
2023-03-16T00:06:57.091Z,76.19
2023-03-16T00:07:08.058Z,76.19
2023-03-16T00:07:18.830Z,76.19
2023-03-16T00:07:29.887Z,76.19
2023-03-16T00:07:40.845Z,76.19
2023-03-16T00:07:51.612Z,76.19
2023-03-16T00:08:02.660Z,76.09
2023-03-16T00:08:13.631Z,76.09
2023-03-16T00:08:24.396Z,76.09
2023-03-16T00:08:35.467Z,76.09
2023-03-16T00:08:46.535Z,76.09
2023-03-16T00:08:57.297Z,76.09
2023-03-16T00:09:08.347Z,76.09
2023-03-16T00:09:19.314Z,76.09
2023-03-16T00:09:30.085Z,76.09
2023-03-16T00:09:41.420Z,76.09
2023-03-16T00:09:51.883Z,76.09
2023-03-16T00:10:02.653Z,76.09
2023-03-16T00:10:13.701Z,76.09
2023-03-16T00:10:24.718Z,76.12
2023-03-16T00:10:35.447Z,76.09
2023-03-16T00:10:46.497Z,76.09
2023-03-16T00:10:57.465Z,76.09
2023-03-16T00:11:08.237Z,75.98
2023-03-16T00:11:19.275Z,75.98
2023-03-16T00:11:30.249Z,75.98
2023-03-16T00:11:41.012Z,75.98
2023-03-16T00:11:52.064Z,75.88
2023-03-16T00:12:03.042Z,75.88
2023-03-16T00:12:13.801Z,75.88
2023-03-16T00:12:24.851Z,75.88
2023-03-16T00:12:35.825Z,75.88
2023-03-16T00:12:46.623Z,75.88
2023-03-16T00:12:57.660Z,75.88
2023-03-16T00:13:08.629Z,75.88
2023-03-16T00:13:19.392Z,75.88
2023-03-16T00:13:30.443Z,75.92
2023-03-16T00:13:41.412Z,75.88
2023-03-16T00:13:52.190Z,75.88
2023-03-16T00:14:03.233Z,75.88
2023-03-16T00:14:14.353Z,75.78
2023-03-16T00:14:25.061Z,75.78
2023-03-16T00:14:36.144Z,75.78
2023-03-16T00:14:47.254Z,75.78
2023-03-16T00:14:57.952Z,75.78
2023-03-16T00:15:09.017Z,75.78
2023-03-16T00:15:19.979Z,75.78
2023-03-16T00:15:30.752Z,75.67
2023-03-16T00:15:41.805Z,75.67
2023-03-16T00:15:52.789Z,75.67
2023-03-16T00:16:03.619Z,75.71
2023-03-16T00:16:14.118Z,75.67
2023-03-16T00:16:25.341Z,75.81
2023-03-16T00:16:36.151Z,75.78
2023-03-16T00:16:47.264Z,75.78
2023-03-16T00:16:58.210Z,75.78
2023-03-16T00:17:08.976Z,75.78
2023-03-16T00:17:20.504Z,75.81
2023-03-16T00:17:31.079Z,75.78
2023-03-16T00:17:41.837Z,75.81
2023-03-16T00:17:52.887Z,75.78
2023-03-16T00:18:03.854Z,75.88
2023-03-16T00:18:14.616Z,75.88
2023-03-16T00:18:25.662Z,75.88
2023-03-16T00:18:36.631Z,75.88
2023-03-16T00:18:47.434Z,75.92
2023-03-16T00:18:58.445Z,76.02
2023-03-16T00:19:09.415Z,76.02
2023-03-16T00:19:20.186Z,76.12
2023-03-16T00:19:30.973Z,76.12
2023-03-16T00:19:41.952Z,76.12
2023-03-16T00:19:52.705Z,76.19
2023-03-16T00:20:03.759Z,76.23
2023-03-16T00:20:14.746Z,76.32
2023-03-16T00:20:25.789Z,76.29
2023-03-16T00:20:36.314Z,76.32
2023-03-16T00:20:47.285Z,76.43
2023-03-16T00:20:58.059Z,76.43
2023-03-16T00:21:09.132Z,76.53
2023-03-16T00:21:20.072Z,76.64
2023-03-16T00:21:30.831Z,76.64
2023-03-16T00:21:41.890Z,76.64
2023-03-16T00:21:52.849Z,76.74
2023-03-16T00:22:03.626Z,76.74
2023-03-16T00:22:14.678Z,76.74
2023-03-16T00:22:25.713Z,76.74
2023-03-16T00:22:36.463Z,76.84
2023-03-16T00:22:47.586Z,76.84
2023-03-16T00:22:58.535Z,76.84
2023-03-16T00:23:09.279Z,76.84
2023-03-16T00:23:20.350Z,76.84
2023-03-16T00:23:31.344Z,76.84
2023-03-16T00:23:42.085Z,76.84
2023-03-16T00:23:53.147Z,76.84
2023-03-16T00:24:04.128Z,76.84
2023-03-16T00:24:14.877Z,76.84
2023-03-16T00:24:25.928Z,76.84
2023-03-16T00:24:36.899Z,76.84
2023-03-16T00:24:47.696Z,76.84
2023-03-16T00:24:58.719Z,76.84
2023-03-16T00:25:09.698Z,76.88
2023-03-16T00:25:20.464Z,76.84
2023-03-16T00:25:31.513Z,76.84
2023-03-16T00:25:42.484Z,76.74
2023-03-16T00:25:53.264Z,76.74
2023-03-16T00:26:04.309Z,76.74
2023-03-16T00:26:15.379Z,76.74
2023-03-16T00:26:26.117Z,76.78
2023-03-16T00:26:37.167Z,76.74
2023-03-16T00:26:48.140Z,76.74
2023-03-16T00:26:58.927Z,76.74
2023-03-16T00:27:09.963Z,76.74
2023-03-16T00:27:20.950Z,76.64
2023-03-16T00:27:31.715Z,76.64
2023-03-16T00:27:42.774Z,76.64
2023-03-16T00:27:53.742Z,76.67
2023-03-16T00:28:04.511Z,76.64
2023-03-16T00:28:15.710Z,76.64
2023-03-16T00:28:26.622Z,76.64
2023-03-16T00:28:37.385Z,76.64
2023-03-16T00:28:48.434Z,76.53
2023-03-16T00:28:59.399Z,76.53
2023-03-16T00:29:10.167Z,76.53
2023-03-16T00:29:21.249Z,76.53
2023-03-16T00:29:32.200Z,76.53
2023-03-16T00:29:42.966Z,76.53
2023-03-16T00:29:54.014Z,76.43
2023-03-16T00:30:04.981Z,76.43
2023-03-16T00:30:15.937Z,76.43
2023-03-16T00:30:26.672Z,76.43
2023-03-16T00:30:37.273Z,76.43
2023-03-16T00:30:48.190Z,76.43
2023-03-16T00:30:58.679Z,76.32
2023-03-16T00:31:09.643Z,76.43
2023-03-16T00:31:20.534Z,76.43
2023-03-16T00:31:31.044Z,76.32
2023-03-16T00:31:42.002Z,76.32
2023-03-16T00:31:52.781Z,76.32
2023-03-16T00:32:03.820Z,76.32
2023-03-16T00:32:14.754Z,76.32
2023-03-16T00:32:25.602Z,76.23
2023-03-16T00:32:36.255Z,76.23
2023-03-16T00:32:47.268Z,76.23
2023-03-16T00:32:58.025Z,76.23
2023-03-16T00:33:09.165Z,76.23
2023-03-16T00:33:20.250Z,76.23
2023-03-16T00:33:30.960Z,76.23
2023-03-16T00:33:42.008Z,76.23
2023-03-16T00:33:53.165Z,76.23
2023-03-16T00:34:03.877Z,76.23
2023-03-16T00:34:14.936Z,76.12
2023-03-16T00:34:25.891Z,76.12
2023-03-16T00:34:36.656Z,76.12
2023-03-16T00:34:47.715Z,76.15
2023-03-16T00:34:58.670Z,76.12
2023-03-16T00:35:09.840Z,76.02
2023-03-16T00:35:20.368Z,76.02
2023-03-16T00:35:31.499Z,76.02
2023-03-16T00:35:42.244Z,76.02
2023-03-16T00:35:53.269Z,76.02
2023-03-16T00:36:04.266Z,76.02
2023-03-16T00:36:15.020Z,75.92
2023-03-16T00:36:26.061Z,75.95
2023-03-16T00:36:37.027Z,75.92
2023-03-16T00:36:47.794Z,75.92
2023-03-16T00:36:58.852Z,75.81
2023-03-16T00:37:09.909Z,75.84
2023-03-16T00:37:20.695Z,75.81
2023-03-16T00:37:31.750Z,75.81
2023-03-16T00:37:42.722Z,75.81
2023-03-16T00:37:53.680Z,75.81
2023-03-16T00:38:04.153Z,75.84
2023-03-16T00:38:15.121Z,75.92
2023-03-16T00:38:25.897Z,75.92
2023-03-16T00:38:36.959Z,76.02
2023-03-16T00:38:48.094Z,76.02
2023-03-16T00:38:58.792Z,76.02
2023-03-16T00:39:09.852Z,76.15
2023-03-16T00:39:20.815Z,76.15
2023-03-16T00:39:31.579Z,76.26
2023-03-16T00:39:42.627Z,76.26
2023-03-16T00:39:53.592Z,76.26
2023-03-16T00:40:04.361Z,76.36
2023-03-16T00:40:15.424Z,76.46
2023-03-16T00:40:26.553Z,76.46
2023-03-16T00:40:37.472Z,76.46
2023-03-16T00:40:48.512Z,76.57
2023-03-16T00:40:59.491Z,76.57
2023-03-16T00:41:10.291Z,76.57
2023-03-16T00:41:21.335Z,76.57
2023-03-16T00:41:32.300Z,76.57
2023-03-16T00:41:43.071Z,76.67
2023-03-16T00:41:54.170Z,76.57
2023-03-16T00:42:05.102Z,76.57
2023-03-16T00:42:15.863Z,76.57
2023-03-16T00:42:26.909Z,76.57
2023-03-16T00:42:37.878Z,76.57
2023-03-16T00:42:48.662Z,76.57
2023-03-16T00:42:59.723Z,76.46
2023-03-16T00:43:10.691Z,76.46
2023-03-16T00:43:21.455Z,76.57
2023-03-16T00:43:32.534Z,76.57
2023-03-16T00:43:43.472Z,76.57
2023-03-16T00:43:54.247Z,76.57
2023-03-16T00:44:05.288Z,76.57
2023-03-16T00:44:16.429Z,76.57
2023-03-16T00:44:27.267Z,76.57
2023-03-16T00:44:37.720Z,76.57
2023-03-16T00:44:48.684Z,76.57
2023-03-16T00:44:59.474Z,76.46
2023-03-16T00:45:10.502Z,76.46
2023-03-16T00:45:21.468Z,76.46
2023-03-16T00:45:32.262Z,76.46
2023-03-16T00:45:43.387Z,76.46
2023-03-16T00:45:54.359Z,76.36
2023-03-16T00:46:05.177Z,76.36
2023-03-16T00:46:16.438Z,76.36
2023-03-16T00:46:26.881Z,76.36
2023-03-16T00:46:37.628Z,76.26
2023-03-16T00:46:48.890Z,76.26
2023-03-16T00:46:59.270Z,76.26
2023-03-16T00:47:10.037Z,76.26
2023-03-16T00:47:21.099Z,76.15
2023-03-16T00:47:32.055Z,76.05
2023-03-16T00:47:42.819Z,76.05
2023-03-16T00:47:53.865Z,75.95
2023-03-16T00:48:04.836Z,75.95
2023-03-16T00:48:15.600Z,75.95
2023-03-16T00:48:26.643Z,75.95
2023-03-16T00:48:37.614Z,75.95
2023-03-16T00:48:48.574Z,75.95
2023-03-16T00:48:59.020Z,75.95
2023-03-16T00:49:10.001Z,75.95
2023-03-16T00:49:20.822Z,75.95
2023-03-16T00:49:31.318Z,76.05
2023-03-16T00:49:42.287Z,76.05
2023-03-16T00:49:53.115Z,76.15
2023-03-16T00:50:04.127Z,76.15
2023-03-16T00:50:14.767Z,76.15
2023-03-16T00:50:25.968Z,76.15
2023-03-16T00:50:36.079Z,76.15
2023-03-16T00:50:47.074Z,76.26
2023-03-16T00:50:57.835Z,76.26
2023-03-16T00:51:08.920Z,76.26
2023-03-16T00:51:19.896Z,76.26
2023-03-16T00:51:30.642Z,76.26
2023-03-16T00:51:41.714Z,76.26
2023-03-16T00:51:52.778Z,76.26
2023-03-16T00:52:03.504Z,76.26
2023-03-16T00:52:14.550Z,76.26
2023-03-16T00:52:25.511Z,76.26
2023-03-16T00:52:36.287Z,76.15
2023-03-16T00:52:47.323Z,76.15
2023-03-16T00:52:58.294Z,76.15
2023-03-16T00:53:09.057Z,76.05
2023-03-16T00:53:20.106Z,76.05
2023-03-16T00:53:31.076Z,76.05
2023-03-16T00:53:41.839Z,76.05
2023-03-16T00:53:53.099Z,76.05
2023-03-16T00:54:03.456Z,76.05
2023-03-16T00:54:14.229Z,76.15
2023-03-16T00:54:25.473Z,76.26
2023-03-16T00:54:35.871Z,76.26
2023-03-16T00:54:46.646Z,76.26
2023-03-16T00:54:57.861Z,76.36
2023-03-16T00:55:08.253Z,76.36
2023-03-16T00:55:19.026Z,76.36
2023-03-16T00:55:30.377Z,76.36
2023-03-16T00:55:40.746Z,76.36
2023-03-16T00:55:51.525Z,76.26
2023-03-16T00:56:02.757Z,76.26
2023-03-16T00:56:13.436Z,76.15
2023-03-16T00:56:24.216Z,76.15
2023-03-16T00:56:35.264Z,76.05
2023-03-16T00:56:46.233Z,76.15
2023-03-16T00:56:57.001Z,76.15
2023-03-16T00:57:08.050Z,76.26
2023-03-16T00:57:19.067Z,76.26
2023-03-16T00:57:30.131Z,76.26
2023-03-16T00:57:40.675Z,76.36
2023-03-16T00:57:51.646Z,76.36
2023-03-16T00:58:02.548Z,76.36
2023-03-16T00:58:13.021Z,76.36
2023-03-16T00:58:23.989Z,76.36
2023-03-16T00:58:34.761Z,76.36
2023-03-16T00:58:45.833Z,76.36
2023-03-16T00:58:56.790Z,76.36
2023-03-16T00:59:07.559Z,76.36
2023-03-16T00:59:18.614Z,76.36
2023-03-16T00:59:29.608Z,76.36
2023-03-16T00:59:40.356Z,76.36
2023-03-16T00:59:51.490Z,76.36
2023-03-16T01:00:02.449Z,76.36
2023-03-16T01:00:13.262Z,76.36
2023-03-16T01:00:24.267Z,76.26
2023-03-16T01:00:35.229Z,76.26
2023-03-16T01:00:46.002Z,76.26
2023-03-16T01:00:57.093Z,76.26
2023-03-16T01:01:08.129Z,76.26
2023-03-16T01:01:19.199Z,76.26
2023-03-16T01:01:29.839Z,76.29
2023-03-16T01:01:40.818Z,76.15
2023-03-16T01:01:51.647Z,76.15
2023-03-16T01:02:02.115Z,76.15
2023-03-16T01:02:12.708Z,76.15
2023-03-16T01:02:23.840Z,76.15
2023-03-16T01:02:34.284Z,76.15
2023-03-16T01:02:45.367Z,76.15
2023-03-16T01:02:56.161Z,76.15
2023-03-16T01:03:07.303Z,76.19
2023-03-16T01:03:18.265Z,76.19
2023-03-16T01:03:29.042Z,76.15
2023-03-16T01:03:40.082Z,76.09
2023-03-16T01:03:51.254Z,76.09
2023-03-16T01:04:01.959Z,76.09
2023-03-16T01:04:12.998Z,75.95
2023-03-16T01:04:23.975Z,75.95
2023-03-16T01:04:34.773Z,75.88
2023-03-16T01:04:45.819Z,75.84
2023-03-16T01:04:56.786Z,75.74
2023-03-16T01:05:07.548Z,75.74
2023-03-16T01:05:18.615Z,75.67
2023-03-16T01:05:29.585Z,75.67
2023-03-16T01:05:40.393Z,75.63
2023-03-16T01:05:51.591Z,75.57
2023-03-16T01:06:01.992Z,75.57
2023-03-16T01:06:12.766Z,75.57
2023-03-16T01:06:24.038Z,75.53
2023-03-16T01:06:34.436Z,75.53
2023-03-16T01:06:45.198Z,75.53
2023-03-16T01:06:56.248Z,75.67
2023-03-16T01:07:07.211Z,75.63
2023-03-16T01:07:17.987Z,75.67
2023-03-16T01:07:29.031Z,75.74
2023-03-16T01:07:40.037Z,75.78
2023-03-16T01:07:50.772Z,75.78
2023-03-16T01:08:01.819Z,75.78
2023-03-16T01:08:12.778Z,75.74
2023-03-16T01:08:23.632Z,75.88
2023-03-16T01:08:34.155Z,75.78
2023-03-16T01:08:45.098Z,75.78
2023-03-16T01:08:55.861Z,75.74
2023-03-16T01:09:06.912Z,75.74
2023-03-16T01:09:17.894Z,75.74
2023-03-16T01:09:28.660Z,75.78
2023-03-16T01:09:39.721Z,75.67
2023-03-16T01:09:50.713Z,75.67
2023-03-16T01:10:01.453Z,75.67
2023-03-16T01:10:12.508Z,75.67
2023-03-16T01:10:23.622Z,75.63
2023-03-16T01:10:34.347Z,75.53
2023-03-16T01:10:45.396Z,75.57
2023-03-16T01:10:56.370Z,75.57
2023-03-16T01:11:07.143Z,75.57
2023-03-16T01:11:18.194Z,75.57
2023-03-16T01:11:29.161Z,75.57
2023-03-16T01:11:39.945Z,75.57
2023-03-16T01:11:50.992Z,75.57
2023-03-16T01:12:01.960Z,75.53
2023-03-16T01:12:12.753Z,75.53
2023-03-16T01:12:23.789Z,75.53
2023-03-16T01:12:34.765Z,75.57
2023-03-16T01:12:45.591Z,75.53
2023-03-16T01:12:56.583Z,75.53
2023-03-16T01:13:07.571Z,75.57
2023-03-16T01:13:18.333Z,75.63
2023-03-16T01:13:29.374Z,75.67
2023-03-16T01:13:40.402Z,75.67
2023-03-16T01:13:51.110Z,75.74
2023-03-16T01:14:02.166Z,75.88
2023-03-16T01:14:13.137Z,75.95
2023-03-16T01:14:23.968Z,76.05
2023-03-16T01:14:34.488Z,76.19
2023-03-16T01:14:45.435Z,76.29
2023-03-16T01:14:56.298Z,76.29
2023-03-16T01:15:06.764Z,76.40
2023-03-16T01:15:17.726Z,76.50
2023-03-16T01:15:28.545Z,76.46
2023-03-16T01:15:39.038Z,76.61
2023-03-16T01:15:50.016Z,76.61
2023-03-16T01:16:00.779Z,76.71
2023-03-16T01:16:11.837Z,76.71
2023-03-16T01:16:22.860Z,76.81
2023-03-16T01:16:33.603Z,76.81
2023-03-16T01:16:44.685Z,76.92
2023-03-16T01:16:55.770Z,76.92
2023-03-16T01:17:06.657Z,76.92
2023-03-16T01:17:17.190Z,76.88
2023-03-16T01:17:28.297Z,76.92
2023-03-16T01:17:39.038Z,76.92
2023-03-16T01:17:50.087Z,76.88
2023-03-16T01:18:01.093Z,76.92
2023-03-16T01:18:11.844Z,77.02
2023-03-16T01:18:22.903Z,76.92
2023-03-16T01:18:33.923Z,76.92
2023-03-16T01:18:44.692Z,76.92
2023-03-16T01:18:55.743Z,76.92
2023-03-16T01:19:06.715Z,76.92
2023-03-16T01:19:17.482Z,77.02
2023-03-16T01:19:28.543Z,77.02
2023-03-16T01:19:39.511Z,76.92
2023-03-16T01:19:50.284Z,77.02
2023-03-16T01:20:01.341Z,77.02
2023-03-16T01:20:12.318Z,77.02
2023-03-16T01:20:23.074Z,77.02
2023-03-16T01:20:34.141Z,77.02
2023-03-16T01:20:45.097Z,77.02
2023-03-16T01:20:55.859Z,77.02
2023-03-16T01:21:06.911Z,77.02
2023-03-16T01:21:17.911Z,77.02
2023-03-16T01:21:28.664Z,77.02
2023-03-16T01:21:39.720Z,77.02
2023-03-16T01:21:50.698Z,77.02
2023-03-16T01:22:01.513Z,77.02
2023-03-16T01:22:12.521Z,77.12
2023-03-16T01:22:23.490Z,77.12
2023-03-16T01:22:34.263Z,77.09
2023-03-16T01:22:45.319Z,77.02
2023-03-16T01:22:56.312Z,77.02
2023-03-16T01:23:07.066Z,76.92
2023-03-16T01:23:18.120Z,76.92
2023-03-16T01:23:29.082Z,76.81
2023-03-16T01:23:39.852Z,76.81
2023-03-16T01:23:50.895Z,76.81
2023-03-16T01:24:01.864Z,76.71
2023-03-16T01:24:12.629Z,76.71
2023-03-16T01:24:23.674Z,76.61
2023-03-16T01:24:34.670Z,76.61
2023-03-16T01:24:45.409Z,76.46
2023-03-16T01:24:56.460Z,76.46
2023-03-16T01:25:07.435Z,76.40
2023-03-16T01:25:18.198Z,76.29
2023-03-16T01:25:29.241Z,76.29
2023-03-16T01:25:40.218Z,76.19
2023-03-16T01:25:50.977Z,76.09
2023-03-16T01:26:02.040Z,76.09
2023-03-16T01:26:13.005Z,76.09
2023-03-16T01:26:23.789Z,76.09
2023-03-16T01:26:34.885Z,75.98
2023-03-16T01:26:45.807Z,75.98
2023-03-16T01:26:56.578Z,75.98
2023-03-16T01:27:07.656Z,75.88
2023-03-16T01:27:18.594Z,75.88
2023-03-16T01:27:29.363Z,75.88
2023-03-16T01:27:40.414Z,75.88
2023-03-16T01:27:51.381Z,75.78
2023-03-16T01:28:02.160Z,75.78
2023-03-16T01:28:13.197Z,75.78
2023-03-16T01:28:24.163Z,75.78
2023-03-16T01:28:34.937Z,75.78
2023-03-16T01:28:45.980Z,75.78
2023-03-16T01:28:56.943Z,75.78
2023-03-16T01:29:07.716Z,75.78
2023-03-16T01:29:18.756Z,75.88
2023-03-16T01:29:29.733Z,75.88
2023-03-16T01:29:40.507Z,75.98
2023-03-16T01:29:51.549Z,75.98
2023-03-16T01:30:02.530Z,75.98
2023-03-16T01:30:13.293Z,76.09
2023-03-16T01:30:24.347Z,76.09
2023-03-16T01:30:35.333Z,76.09
2023-03-16T01:30:46.128Z,76.19
2023-03-16T01:30:57.181Z,76.19
2023-03-16T01:31:08.369Z,76.19
2023-03-16T01:31:19.129Z,76.29
2023-03-16T01:31:30.170Z,76.29
2023-03-16T01:31:41.140Z,76.29
2023-03-16T01:31:51.905Z,76.40
2023-03-16T01:32:02.972Z,76.40
2023-03-16T01:32:13.948Z,76.40
2023-03-16T01:32:24.757Z,76.50
2023-03-16T01:32:35.789Z,76.50
2023-03-16T01:32:46.807Z,76.61
2023-03-16T01:32:57.569Z,76.61
2023-03-16T01:33:08.612Z,76.61
2023-03-16T01:33:19.578Z,76.71
2023-03-16T01:33:30.341Z,76.71
2023-03-16T01:33:41.397Z,76.71
2023-03-16T01:33:52.364Z,76.61
2023-03-16T01:34:03.132Z,76.61
2023-03-16T01:34:14.181Z,76.61
2023-03-16T01:34:25.176Z,76.50
2023-03-16T01:34:35.937Z,76.50
2023-03-16T01:34:46.984Z,76.40
2023-03-16T01:34:57.957Z,76.40
2023-03-16T01:35:08.726Z,76.40
2023-03-16T01:35:19.771Z,76.40
2023-03-16T01:35:30.769Z,76.40
2023-03-16T01:35:41.545Z,76.40
2023-03-16T01:35:52.624Z,76.40
2023-03-16T01:36:03.584Z,76.40
2023-03-16T01:36:14.317Z,76.40
2023-03-16T01:36:25.381Z,76.40
2023-03-16T01:36:36.344Z,76.40
2023-03-16T01:36:47.108Z,76.40
2023-03-16T01:36:58.156Z,76.40
2023-03-16T01:37:09.140Z,76.40
2023-03-16T01:37:19.906Z,76.40
2023-03-16T01:37:30.947Z,76.40
2023-03-16T01:37:41.915Z,76.40
2023-03-16T01:37:52.687Z,76.40
2023-03-16T01:38:03.746Z,76.40
2023-03-16T01:38:14.697Z,76.40
2023-03-16T01:38:25.470Z,76.40
2023-03-16T01:38:36.511Z,76.40
2023-03-16T01:38:47.475Z,76.50
2023-03-16T01:38:58.259Z,76.50
2023-03-16T01:39:09.296Z,76.61
2023-03-16T01:39:20.264Z,76.71
2023-03-16T01:39:31.036Z,76.71
2023-03-16T01:39:42.109Z,76.71
2023-03-16T01:39:53.065Z,76.81
2023-03-16T01:40:03.838Z,76.81
2023-03-16T01:40:14.885Z,76.92
2023-03-16T01:40:26.153Z,76.92
2023-03-16T01:40:36.470Z,76.92
2023-03-16T01:40:47.520Z,76.92
2023-03-16T01:40:58.494Z,76.92
2023-03-16T01:41:09.264Z,77.02
2023-03-16T01:41:20.308Z,77.02
2023-03-16T01:41:31.275Z,77.02
2023-03-16T01:41:42.081Z,77.02
2023-03-16T01:41:53.100Z,77.12
2023-03-16T01:42:04.074Z,77.12
2023-03-16T01:42:14.872Z,77.12
2023-03-16T01:42:25.983Z,77.23
2023-03-16T01:42:36.896Z,77.23
2023-03-16T01:42:47.664Z,77.33
2023-03-16T01:42:58.716Z,77.33
2023-03-16T01:43:09.683Z,77.33
2023-03-16T01:43:20.452Z,77.44
2023-03-16T01:43:31.496Z,77.44
2023-03-16T01:43:42.470Z,77.47
2023-03-16T01:43:53.236Z,77.47
2023-03-16T01:44:04.285Z,77.44
2023-03-16T01:44:15.326Z,77.58
2023-03-16T01:44:26.034Z,77.54
2023-03-16T01:44:37.070Z,77.54
2023-03-16T01:44:48.061Z,77.54
2023-03-16T01:44:58.810Z,77.58
2023-03-16T01:45:09.891Z,77.58
2023-03-16T01:45:20.851Z,77.58
2023-03-16T01:45:31.617Z,77.58
2023-03-16T01:45:42.663Z,77.54
2023-03-16T01:45:53.657Z,77.58
2023-03-16T01:46:04.479Z,77.54
2023-03-16T01:46:15.023Z,77.54
2023-03-16T01:46:26.019Z,77.58
2023-03-16T01:46:36.939Z,77.54
2023-03-16T01:46:47.426Z,77.54
2023-03-16T01:46:58.404Z,77.58
2023-03-16T01:47:09.172Z,77.54
2023-03-16T01:47:20.234Z,77.54
2023-03-16T01:47:31.201Z,77.54
2023-03-16T01:47:41.967Z,77.58
2023-03-16T01:47:53.016Z,77.58
2023-03-16T01:48:03.981Z,77.58
2023-03-16T01:48:14.745Z,77.58
2023-03-16T01:48:25.792Z,77.47
2023-03-16T01:48:36.764Z,77.47
2023-03-16T01:48:47.531Z,77.37
2023-03-16T01:48:58.579Z,77.37
2023-03-16T01:49:09.551Z,77.37
2023-03-16T01:49:20.363Z,77.26
2023-03-16T01:49:30.859Z,77.26
2023-03-16T01:49:41.835Z,77.16
2023-03-16T01:49:52.595Z,77.12
2023-03-16T01:50:03.650Z,77.06
2023-03-16T01:50:14.610Z,77.02
2023-03-16T01:50:25.724Z,76.95
2023-03-16T01:50:36.318Z,76.95
2023-03-16T01:50:47.284Z,76.95
2023-03-16T01:50:58.054Z,76.85
2023-03-16T01:51:09.104Z,76.81
2023-03-16T01:51:20.066Z,76.81
2023-03-16T01:51:30.831Z,76.81
2023-03-16T01:51:41.877Z,76.81
2023-03-16T01:51:52.853Z,76.71
2023-03-16T01:52:03.622Z,76.71
2023-03-16T01:52:14.665Z,76.71
2023-03-16T01:52:25.645Z,76.61
2023-03-16T01:52:36.431Z,76.61
2023-03-16T01:52:47.456Z,76.61
2023-03-16T01:52:58.428Z,76.54
2023-03-16T01:53:09.199Z,76.50
2023-03-16T01:53:20.253Z,76.50
2023-03-16T01:53:31.220Z,76.40
2023-03-16T01:53:42.007Z,76.40
2023-03-16T01:53:53.082Z,76.40
2023-03-16T01:54:04.021Z,76.40
2023-03-16T01:54:14.801Z,76.29
2023-03-16T01:54:25.842Z,76.29
2023-03-16T01:54:36.826Z,76.29
2023-03-16T01:54:47.582Z,76.29
2023-03-16T01:54:58.635Z,76.29
2023-03-16T01:55:09.605Z,76.29
2023-03-16T01:55:20.480Z,76.29
2023-03-16T01:55:31.534Z,76.29
2023-03-16T01:55:42.503Z,76.29
2023-03-16T01:55:53.267Z,76.29
2023-03-16T01:56:04.315Z,76.33
2023-03-16T01:56:15.284Z,76.29
2023-03-16T01:56:26.054Z,76.29
2023-03-16T01:56:36.664Z,76.29
2023-03-16T01:56:47.636Z,76.33
2023-03-16T01:56:58.410Z,76.29
2023-03-16T01:57:09.467Z,76.29
2023-03-16T01:57:20.430Z,76.33
2023-03-16T01:57:31.219Z,76.29
2023-03-16T01:57:42.274Z,76.29
2023-03-16T01:57:53.265Z,76.29
2023-03-16T01:58:04.018Z,76.40
2023-03-16T01:58:15.074Z,76.40
2023-03-16T01:58:26.040Z,76.40
2023-03-16T01:58:36.807Z,76.43
2023-03-16T01:58:47.864Z,76.43
2023-03-16T01:58:58.824Z,76.40
2023-03-16T01:59:09.588Z,76.40
2023-03-16T01:59:20.630Z,76.40
2023-03-16T01:59:31.620Z,76.29
2023-03-16T01:59:42.390Z,76.29
2023-03-16T01:59:53.448Z,76.33
2023-03-16T02:00:04.396Z,76.29
2023-03-16T02:00:15.150Z,76.23
2023-03-16T02:00:26.727Z,76.19
2023-03-16T02:00:36.752Z,76.09
2023-03-16T02:00:47.518Z,76.09
2023-03-16T02:00:58.578Z,75.98
2023-03-16T02:01:09.590Z,76.02
2023-03-16T02:01:20.333Z,75.98
2023-03-16T02:01:31.405Z,75.88
2023-03-16T02:01:42.359Z,75.88
2023-03-16T02:01:53.213Z,75.78
2023-03-16T02:02:03.704Z,75.78
2023-03-16T02:02:14.694Z,75.71
2023-03-16T02:02:25.454Z,75.67
2023-03-16T02:02:36.525Z,75.67
2023-03-16T02:02:47.479Z,75.57
2023-03-16T02:02:58.249Z,75.57
2023-03-16T02:03:09.294Z,75.46
2023-03-16T02:03:20.268Z,75.46
2023-03-16T02:03:31.045Z,75.36
2023-03-16T02:03:42.078Z,75.26
2023-03-16T02:03:53.043Z,75.15
2023-03-16T02:04:03.862Z,75.15
2023-03-16T02:04:14.503Z,75.05
2023-03-16T02:04:25.173Z,75.09
2023-03-16T02:04:36.031Z,74.98
2023-03-16T02:04:46.762Z,74.84
2023-03-16T02:04:57.376Z,74.88
2023-03-16T02:05:08.151Z,74.88
2023-03-16T02:05:19.182Z,74.74
2023-03-16T02:05:30.181Z,74.84
2023-03-16T02:05:40.944Z,74.88
2023-03-16T02:05:51.995Z,74.84
2023-03-16T02:06:02.960Z,74.88
2023-03-16T02:06:13.766Z,74.88
2023-03-16T02:06:24.814Z,74.84
2023-03-16T02:06:35.777Z,74.88
2023-03-16T02:06:46.559Z,74.88
2023-03-16T02:06:57.639Z,74.88
2023-03-16T02:07:08.625Z,74.88
2023-03-16T02:07:19.388Z,74.88
2023-03-16T02:07:30.430Z,74.98
2023-03-16T02:07:41.416Z,74.98
2023-03-16T02:07:52.213Z,74.98
2023-03-16T02:08:03.269Z,75.09
2023-03-16T02:08:14.229Z,75.09
2023-03-16T02:08:25.004Z,75.09
2023-03-16T02:08:36.044Z,75.19
2023-03-16T02:08:47.016Z,75.19
2023-03-16T02:08:57.784Z,75.19
2023-03-16T02:09:08.846Z,75.29
2023-03-16T02:09:19.810Z,75.29
2023-03-16T02:09:30.574Z,75.29
2023-03-16T02:09:41.228Z,75.40
2023-03-16T02:09:52.203Z,75.40
2023-03-16T02:10:02.974Z,75.50
2023-03-16T02:10:14.024Z,75.50
2023-03-16T02:10:24.984Z,75.60
2023-03-16T02:10:35.748Z,75.60
2023-03-16T02:10:46.796Z,75.60
2023-03-16T02:10:57.768Z,75.71
2023-03-16T02:11:08.555Z,75.71
2023-03-16T02:11:19.578Z,75.81
2023-03-16T02:11:30.548Z,75.92
2023-03-16T02:11:41.309Z,76.02
2023-03-16T02:11:52.360Z,76.12
2023-03-16T02:12:03.330Z,76.23
2023-03-16T02:12:14.109Z,76.33
2023-03-16T02:12:25.162Z,76.33
2023-03-16T02:12:36.132Z,76.43
2023-03-16T02:12:46.972Z,76.43
2023-03-16T02:12:58.006Z,76.54
2023-03-16T02:13:08.939Z,76.54
2023-03-16T02:13:19.706Z,76.54
2023-03-16T02:13:30.754Z,76.54
2023-03-16T02:13:41.720Z,76.64
2023-03-16T02:13:52.490Z,76.64
2023-03-16T02:14:03.532Z,76.64
2023-03-16T02:14:14.529Z,76.64
2023-03-16T02:14:25.267Z,76.64
2023-03-16T02:14:36.347Z,76.64
2023-03-16T02:14:47.306Z,76.64
2023-03-16T02:14:58.083Z,76.64
2023-03-16T02:15:09.108Z,76.64
2023-03-16T02:15:20.102Z,76.64
2023-03-16T02:15:30.972Z,76.64
2023-03-16T02:15:41.475Z,76.64
2023-03-16T02:15:52.470Z,76.75
2023-03-16T02:16:03.302Z,76.75
2023-03-16T02:16:13.783Z,76.75
2023-03-16T02:16:24.733Z,76.85
2023-03-16T02:16:35.505Z,76.95
2023-03-16T02:16:46.546Z,76.95
2023-03-16T02:16:57.516Z,77.06
2023-03-16T02:17:08.278Z,77.16
2023-03-16T02:17:19.333Z,77.16
2023-03-16T02:17:30.300Z,77.16
2023-03-16T02:17:41.075Z,77.26
2023-03-16T02:17:52.139Z,77.26
2023-03-16T02:18:03.092Z,77.37
2023-03-16T02:18:13.861Z,77.37
2023-03-16T02:18:24.907Z,77.37
2023-03-16T02:18:35.875Z,77.37
2023-03-16T02:18:46.659Z,77.37
2023-03-16T02:18:57.708Z,77.37
2023-03-16T02:19:08.687Z,77.37
2023-03-16T02:19:19.442Z,77.37
2023-03-16T02:19:30.495Z,77.37
2023-03-16T02:19:41.462Z,77.26
2023-03-16T02:19:52.231Z,77.26
2023-03-16T02:20:03.277Z,77.26
2023-03-16T02:20:14.243Z,77.26
2023-03-16T02:20:25.103Z,77.16