createdAt,value
2023-03-26T00:00:58.912Z,997.62
2023-03-26T00:02:06.201Z,997.65
2023-03-26T00:03:09.335Z,997.66
2023-03-26T00:04:13.582Z,997.67
2023-03-26T00:05:17.888Z,997.67
2023-03-26T00:06:22.105Z,997.71
2023-03-26T00:07:26.338Z,997.71
2023-03-26T00:08:30.526Z,997.74
2023-03-26T00:09:34.766Z,997.77
2023-03-26T00:10:38.980Z,997.76
2023-03-26T00:11:43.314Z,997.78
2023-03-26T00:12:47.571Z,997.81
2023-03-26T00:13:51.770Z,997.81
2023-03-26T00:14:55.990Z,997.82
2023-03-26T00:16:00.244Z,997.83
2023-03-26T00:17:04.601Z,997.87
2023-03-26T00:18:08.794Z,997.87
2023-03-26T00:19:12.944Z,997.90
2023-03-26T00:20:17.291Z,997.91
2023-03-26T00:21:21.492Z,997.91
2023-03-26T00:22:25.704Z,997.93
2023-03-26T00:23:30.081Z,997.95
2023-03-26T00:24:34.199Z,997.97
2023-03-26T00:25:38.444Z,997.95
2023-03-26T00:26:45.671Z,998.00
2023-03-26T00:27:48.838Z,998.00
2023-03-26T00:28:53.071Z,998.00
2023-03-26T00:29:57.251Z,997.99
2023-03-26T00:31:01.493Z,998.03
2023-03-26T00:32:05.615Z,998.05
2023-03-26T00:33:15.891Z,998.03
2023-03-26T00:34:18.900Z,998.01
2023-03-26T00:35:22.865Z,998.05
2023-03-26T00:36:27.328Z,998.04
2023-03-26T00:37:31.460Z,998.04
2023-03-26T00:38:35.675Z,998.08
2023-03-26T00:39:39.886Z,998.06
2023-03-26T00:40:44.014Z,998.06
2023-03-26T00:41:48.288Z,998.06
2023-03-26T00:42:52.496Z,998.09
2023-03-26T00:43:56.820Z,998.10
2023-03-26T00:45:00.999Z,998.11
2023-03-26T00:46:05.275Z,998.10
2023-03-26T00:47:09.598Z,998.12
2023-03-26T00:48:13.739Z,998.14
2023-03-26T00:49:17.971Z,998.13
2023-03-26T00:50:22.183Z,998.11
2023-03-26T00:51:26.430Z,998.13
2023-03-26T00:52:30.784Z,998.13
2023-03-26T00:53:34.997Z,998.12
2023-03-26T00:54:39.228Z,998.12
2023-03-26T00:55:43.478Z,998.14
2023-03-26T00:56:47.828Z,998.14
2023-03-26T00:57:51.924Z,998.14
2023-03-26T00:58:56.246Z,998.14
2023-03-26T01:00:00.298Z,998.17
2023-03-26T01:01:04.646Z,998.19
2023-03-26T01:02:08.832Z,998.23
2023-03-26T01:03:21.839Z,998.24
2023-03-26T01:04:17.355Z,998.24
2023-03-26T01:05:21.465Z,998.28
2023-03-26T01:06:25.681Z,998.29
2023-03-26T01:07:29.859Z,998.31
2023-03-26T01:08:34.211Z,998.32
2023-03-26T01:09:38.371Z,998.32
2023-03-26T01:10:42.610Z,998.35
2023-03-26T01:11:46.831Z,998.38
2023-03-26T01:12:51.048Z,998.37
2023-03-26T01:13:55.253Z,998.35
2023-03-26T01:14:59.483Z,998.36
2023-03-26T01:16:03.754Z,998.37
2023-03-26T01:17:07.948Z,998.38
2023-03-26T01:18:26.393Z,998.40
2023-03-26T01:19:29.483Z,998.40
2023-03-26T01:20:33.637Z,998.40
2023-03-26T01:21:37.955Z,998.39
2023-03-26T01:22:42.127Z,998.39
2023-03-26T01:23:46.462Z,998.43
2023-03-26T01:24:50.610Z,998.43
2023-03-26T01:25:55.024Z,998.41
2023-03-26T01:26:58.955Z,998.43
2023-03-26T01:28:03.253Z,998.46
2023-03-26T01:29:07.486Z,998.47
2023-03-26T01:30:11.684Z,998.46
2023-03-26T01:31:15.853Z,998.48
2023-03-26T01:32:20.144Z,998.50
2023-03-26T01:33:24.378Z,998.52
2023-03-26T01:34:28.532Z,998.50
2023-03-26T01:35:32.863Z,998.52
2023-03-26T01:36:37.037Z,998.54
2023-03-26T01:37:55.267Z,998.54
2023-03-26T01:38:59.382Z,998.56
2023-03-26T01:40:02.563Z,998.54
2023-03-26T01:41:06.895Z,998.57
2023-03-26T01:42:10.985Z,998.58
2023-03-26T01:43:15.285Z,998.59
2023-03-26T01:44:19.545Z,998.58
2023-03-26T01:45:23.767Z,998.58
2023-03-26T01:46:28.071Z,998.57
2023-03-26T01:47:32.345Z,998.60
2023-03-26T01:48:36.520Z,998.61
2023-03-26T01:49:40.760Z,998.61
2023-03-26T01:50:44.998Z,998.66
2023-03-26T01:51:49.220Z,998.67
2023-03-26T01:52:53.453Z,998.65
2023-03-26T01:53:57.682Z,998.65
2023-03-26T01:55:01.889Z,998.68
2023-03-26T01:56:06.083Z,998.67
2023-03-26T01:57:10.276Z,998.65
2023-03-26T01:58:14.505Z,998.67
2023-03-26T01:59:18.817Z,998.68
2023-03-26T02:00:23.068Z,998.66
2023-03-26T02:01:27.366Z,998.67
2023-03-26T02:02:31.625Z,998.68
2023-03-26T02:03:35.761Z,998.68
2023-03-26T02:04:39.980Z,998.66
2023-03-26T02:05:44.162Z,998.66
2023-03-26T02:06:48.405Z,998.64
2023-03-26T02:07:52.623Z,998.65
2023-03-26T02:08:56.833Z,998.66
2023-03-26T02:10:01.149Z,998.66
2023-03-26T02:11:05.410Z,998.67
2023-03-26T02:12:09.554Z,998.65
2023-03-26T02:13:13.814Z,998.64
2023-03-26T02:14:18.004Z,998.66
2023-03-26T02:15:22.210Z,998.68
2023-03-26T02:16:26.559Z,998.71
2023-03-26T02:17:30.606Z,998.68
2023-03-26T02:18:34.839Z,998.68
2023-03-26T02:19:39.045Z,998.70
2023-03-26T02:20:43.275Z,998.69
2023-03-26T02:21:47.544Z,998.71
2023-03-26T02:22:51.787Z,998.68
2023-03-26T02:23:56.150Z,998.70
2023-03-26T02:25:00.217Z,998.71
2023-03-26T02:26:04.542Z,998.72
2023-03-26T02:27:08.812Z,998.72
2023-03-26T02:28:13.052Z,998.71
2023-03-26T02:29:17.259Z,998.73
2023-03-26T02:30:21.410Z,998.71
2023-03-26T02:31:25.657Z,998.73
2023-03-26T02:32:29.906Z,998.76
2023-03-26T02:33:34.071Z,998.76
2023-03-26T02:34:38.306Z,998.77
2023-03-26T02:35:42.531Z,998.74
2023-03-26T02:36:46.709Z,998.75
2023-03-26T02:39:18.234Z,998.76
2023-03-26T02:40:22.464Z,998.78
2023-03-26T02:41:26.604Z,998.78
2023-03-26T02:42:30.817Z,998.81
2023-03-26T02:43:35.047Z,998.78
2023-03-26T02:44:39.321Z,998.79
2023-03-26T02:45:43.649Z,998.78
2023-03-26T02:46:47.894Z,998.76
2023-03-26T02:47:52.294Z,998.79
2023-03-26T02:48:56.299Z,998.80
2023-03-26T02:50:00.547Z,998.82
2023-03-26T02:51:04.781Z,998.80
2023-03-26T02:52:09.006Z,998.81
2023-03-26T02:53:13.217Z,998.86
2023-03-26T02:54:17.403Z,998.82
2023-03-26T02:55:21.722Z,998.86
2023-03-26T02:56:25.853Z,998.87
2023-03-26T02:57:30.105Z,998.85
2023-03-26T02:58:34.421Z,998.90
2023-03-26T02:59:38.640Z,998.88
2023-03-26T03:00:42.866Z,998.90
2023-03-26T03:01:47.189Z,998.90
2023-03-26T03:02:51.305Z,998.92
2023-03-26T03:03:55.550Z,998.93
2023-03-26T03:04:59.797Z,998.95
2023-03-26T03:06:03.978Z,998.91
2023-03-26T03:07:11.185Z,998.89
2023-03-26T03:08:14.520Z,998.94
2023-03-26T03:09:18.792Z,998.91
2023-03-26T03:10:22.967Z,998.91
2023-03-26T03:11:27.195Z,998.94
2023-03-26T03:12:31.426Z,998.94
2023-03-26T03:13:35.663Z,998.95
2023-03-26T03:14:39.947Z,998.95
2023-03-26T03:15:44.159Z,998.96
2023-03-26T03:16:48.351Z,999.00
2023-03-26T03:17:52.610Z,998.95
2023-03-26T03:18:58.114Z,998.94
2023-03-26T03:20:01.114Z,998.93
2023-03-26T03:21:05.300Z,998.93
2023-03-26T03:22:09.535Z,998.97
2023-03-26T03:23:13.755Z,998.98
2023-03-26T03:24:17.983Z,998.95
2023-03-26T03:25:22.296Z,998.96
2023-03-26T03:26:26.459Z,998.99
2023-03-26T03:27:30.662Z,998.99
2023-03-26T03:28:34.863Z,998.98
2023-03-26T03:29:39.137Z,998.99
2023-03-26T03:30:43.373Z,998.96
2023-03-26T03:31:47.555Z,998.97
2023-03-26T03:32:51.866Z,998.99
2023-03-26T03:33:56.056Z,998.99
2023-03-26T03:35:00.248Z,998.97
2023-03-26T03:36:04.578Z,998.95
2023-03-26T03:37:08.728Z,998.97
2023-03-26T03:38:13.046Z,998.98
2023-03-26T03:39:17.250Z,999.01
2023-03-26T03:40:21.566Z,999.01
2023-03-26T03:41:25.717Z,999.02
2023-03-26T03:42:30.037Z,999.01
2023-03-26T03:43:34.239Z,999.04
2023-03-26T03:44:38.373Z,999.06
2023-03-26T03:45:42.653Z,999.09
2023-03-26T03:46:46.877Z,999.11
2023-03-26T03:47:51.198Z,999.09
2023-03-26T03:48:55.307Z,999.11
2023-03-26T03:49:59.748Z,999.13
2023-03-26T03:51:03.920Z,999.14
2023-03-26T03:52:08.182Z,999.13
2023-03-26T03:53:15.414Z,999.15
2023-03-26T03:54:18.702Z,999.14
2023-03-26T03:55:23.042Z,999.15
2023-03-26T03:56:27.224Z,999.13
2023-03-26T03:57:31.560Z,999.15
2023-03-26T03:58:35.697Z,999.19
2023-03-26T03:59:47.496Z,999.19
2023-03-26T04:00:44.085Z,999.22
2023-03-26T04:01:48.352Z,999.21
2023-03-26T04:02:52.645Z,999.22
2023-03-26T04:03:56.811Z,999.21
2023-03-26T04:05:00.906Z,999.22
2023-03-26T04:06:05.193Z,999.25
2023-03-26T04:07:23.427Z,999.24
2023-03-26T04:08:26.322Z,999.27
2023-03-26T04:09:30.492Z,999.26
2023-03-26T04:10:34.671Z,999.29
2023-03-26T04:11:38.921Z,999.29
2023-03-26T04:12:43.215Z,999.29
2023-03-26T04:13:53.534Z,999.31
2023-03-26T04:14:56.328Z,999.30
2023-03-26T04:16:00.561Z,999.32
2023-03-26T04:17:04.708Z,999.34
2023-03-26T04:18:08.945Z,999.36
2023-03-26T04:19:13.192Z,999.33
2023-03-26T04:20:17.443Z,999.36
2023-03-26T04:21:21.614Z,999.37
2023-03-26T04:22:25.820Z,999.37
2023-03-26T04:23:30.053Z,999.39
2023-03-26T04:24:34.211Z,999.39
2023-03-26T04:25:38.445Z,999.43
2023-03-26T04:26:42.672Z,999.43
2023-03-26T04:27:46.898Z,999.42
2023-03-26T04:28:51.094Z,999.44
2023-03-26T04:29:55.337Z,999.40
2023-03-26T04:30:59.619Z,999.40
2023-03-26T04:32:03.844Z,999.41
2023-03-26T04:33:08.132Z,999.41
2023-03-26T04:34:12.246Z,999.38
2023-03-26T04:35:16.638Z,999.38
2023-03-26T04:36:20.778Z,999.36
2023-03-26T04:37:24.996Z,999.37
2023-03-26T04:38:29.215Z,999.38
2023-03-26T04:39:33.467Z,999.38
2023-03-26T04:40:37.682Z,999.35
2023-03-26T04:41:41.896Z,999.38
2023-03-26T04:42:46.348Z,999.37
2023-03-26T04:43:50.314Z,999.38
2023-03-26T04:44:54.664Z,999.38
2023-03-26T04:45:58.806Z,999.37
2023-03-26T04:47:03.264Z,999.38
2023-03-26T04:48:07.209Z,999.36
2023-03-26T04:49:11.432Z,999.37
2023-03-26T04:50:15.730Z,999.38
2023-03-26T04:51:20.065Z,999.35
2023-03-26T04:52:24.209Z,999.34
2023-03-26T04:53:28.426Z,999.35
2023-03-26T04:54:32.693Z,999.36
2023-03-26T04:55:36.925Z,999.34
2023-03-26T04:56:41.158Z,999.34
2023-03-26T04:57:45.317Z,999.35
2023-03-26T04:58:49.618Z,999.33
2023-03-26T04:59:53.832Z,999.34
2023-03-26T05:00:58.146Z,999.36
2023-03-26T05:02:02.337Z,999.37
2023-03-26T05:03:06.569Z,999.34
2023-03-26T05:04:10.841Z,999.36
2023-03-26T05:05:31.057Z,999.38
2023-03-26T05:06:34.377Z,999.36
2023-03-26T05:07:38.412Z,999.36
2023-03-26T05:08:42.665Z,999.37
2023-03-26T05:09:46.851Z,999.37
2023-03-26T05:10:51.097Z,999.39
2023-03-26T05:11:55.311Z,999.37
2023-03-26T05:12:59.635Z,999.39
2023-03-26T05:14:03.845Z,999.37
2023-03-26T05:15:08.141Z,999.38
2023-03-26T05:16:12.331Z,999.36
2023-03-26T05:17:16.619Z,999.36
2023-03-26T05:18:20.941Z,999.39
2023-03-26T05:19:25.196Z,999.38
2023-03-26T05:20:29.385Z,999.38
2023-03-26T05:21:33.598Z,999.40
2023-03-26T05:22:38.289Z,999.42
2023-03-26T05:23:42.048Z,999.41
2023-03-26T05:24:46.348Z,999.40
2023-03-26T05:25:50.529Z,999.41
2023-03-26T05:26:54.723Z,999.43
2023-03-26T05:27:58.931Z,999.43
2023-03-26T05:29:03.177Z,999.43
2023-03-26T05:30:07.361Z,999.47
2023-03-26T05:31:11.606Z,999.46
2023-03-26T05:32:15.949Z,999.49
2023-03-26T05:33:20.247Z,999.49
2023-03-26T05:34:24.438Z,999.50
2023-03-26T05:35:28.684Z,999.50
2023-03-26T05:36:32.916Z,999.53
2023-03-26T05:37:37.181Z,999.54
2023-03-26T05:38:41.418Z,999.54
2023-03-26T05:39:45.584Z,999.51
2023-03-26T05:40:49.813Z,999.56
2023-03-26T05:41:54.036Z,999.56
2023-03-26T05:42:58.380Z,999.57
2023-03-26T05:44:02.556Z,999.59
2023-03-26T05:45:06.826Z,999.58
2023-03-26T05:46:10.960Z,999.54
2023-03-26T05:47:15.141Z,999.57
2023-03-26T05:48:19.330Z,999.57
2023-03-26T05:49:23.514Z,999.57
2023-03-26T05:50:27.734Z,999.57
2023-03-26T05:51:31.932Z,999.58
2023-03-26T05:52:36.214Z,999.60
2023-03-26T05:53:40.346Z,999.59
2023-03-26T05:54:44.604Z,999.62
2023-03-26T05:55:48.794Z,999.64
2023-03-26T05:56:53.057Z,999.63
2023-03-26T05:57:57.229Z,999.65
2023-03-26T05:59:01.455Z,999.63
2023-03-26T06:00:05.697Z,999.62
2023-03-26T06:01:09.888Z,999.58
2023-03-26T06:02:14.201Z,999.63
2023-03-26T06:03:18.603Z,999.62
2023-03-26T06:04:22.810Z,999.62
2023-03-26T06:05:26.878Z,999.63
2023-03-26T06:06:33.063Z,999.60
2023-03-26T06:07:35.337Z,999.61
2023-03-26T06:08:39.458Z,999.62
2023-03-26T06:09:43.714Z,999.63
2023-03-26T06:10:47.967Z,999.64
2023-03-26T06:11:52.156Z,999.64
2023-03-26T06:12:56.361Z,999.65
2023-03-26T06:14:00.565Z,999.66
2023-03-26T06:15:04.754Z,999.66
2023-03-26T06:16:08.969Z,999.68
2023-03-26T06:17:13.114Z,999.68
2023-03-26T06:18:17.352Z,999.69
2023-03-26T06:19:21.596Z,999.72
2023-03-26T06:20:25.830Z,999.72
2023-03-26T06:21:30.041Z,999.76
2023-03-26T06:22:34.264Z,999.77
2023-03-26T06:23:38.563Z,999.76
2023-03-26T06:24:42.764Z,999.83
2023-03-26T06:25:47.062Z,999.79
2023-03-26T06:26:51.300Z,999.81
2023-03-26T06:27:55.545Z,999.86
2023-03-26T06:28:59.860Z,999.85
2023-03-26T06:30:04.031Z,999.85
2023-03-26T06:31:08.369Z,999.85
2023-03-26T06:32:19.501Z,999.86
2023-03-26T06:33:16.773Z,999.88
2023-03-26T06:34:21.003Z,999.87
2023-03-26T06:35:25.181Z,999.85
2023-03-26T06:36:29.439Z,999.84
2023-03-26T06:37:33.703Z,999.85
2023-03-26T06:38:37.913Z,999.87
2023-03-26T06:39:42.255Z,999.88
2023-03-26T06:40:46.433Z,999.82
2023-03-26T06:41:50.727Z,999.87
2023-03-26T06:43:08.805Z,999.87
2023-03-26T06:43:59.117Z,999.89
2023-03-26T06:45:03.358Z,999.88
2023-03-26T06:46:07.620Z,999.88
2023-03-26T06:47:11.738Z,999.90
2023-03-26T06:48:15.992Z,999.89
2023-03-26T06:49:20.220Z,999.90
2023-03-26T06:50:24.520Z,999.89
2023-03-26T06:51:28.667Z,999.92
2023-03-26T06:52:32.953Z,999.89
2023-03-26T06:53:37.128Z,999.92
2023-03-26T06:54:41.327Z,999.95
2023-03-26T06:55:45.564Z,1000.00
2023-03-26T06:56:49.809Z,1000.02
2023-03-26T06:57:53.987Z,1000.07
2023-03-26T06:58:58.216Z,1000.07
2023-03-26T07:00:02.455Z,1000.07
2023-03-26T07:01:06.664Z,1000.05
2023-03-26T07:02:10.817Z,1000.09
2023-03-26T07:03:15.092Z,1000.09
2023-03-26T07:04:19.360Z,1000.11
2023-03-26T07:05:23.472Z,1000.13
2023-03-26T07:06:27.731Z,1000.12
2023-03-26T07:07:31.947Z,1000.09
2023-03-26T07:08:36.147Z,1000.09
2023-03-26T07:09:40.338Z,1000.09
2023-03-26T07:10:44.476Z,1000.09
2023-03-26T07:11:48.738Z,1000.11
2023-03-26T07:12:52.985Z,1000.17
2023-03-26T07:13:57.220Z,1000.12
2023-03-26T07:15:01.448Z,1000.16
2023-03-26T07:16:05.668Z,1000.18
2023-03-26T07:17:10.067Z,1000.17
2023-03-26T07:18:14.250Z,1000.19
2023-03-26T07:19:18.408Z,1000.17
2023-03-26T07:20:22.706Z,1000.16
2023-03-26T07:21:26.964Z,1000.18
2023-03-26T07:22:31.220Z,1000.20
2023-03-26T07:23:35.427Z,1000.20
2023-03-26T07:24:39.620Z,1000.20
2023-03-26T07:25:43.833Z,1000.18
2023-03-26T07:26:48.066Z,1000.14
2023-03-26T07:27:52.333Z,1000.16
2023-03-26T07:29:05.163Z,1000.18
2023-03-26T07:30:00.866Z,1000.18
2023-03-26T07:31:05.193Z,1000.15
2023-03-26T07:32:09.558Z,1000.18
2023-03-26T07:33:13.595Z,1000.22
2023-03-26T07:34:17.832Z,1000.21
2023-03-26T07:35:22.051Z,1000.21
2023-03-26T07:36:26.259Z,1000.21
2023-03-26T07:37:30.607Z,1000.19
2023-03-26T07:38:34.811Z,1000.23
2023-03-26T07:39:38.875Z,1000.24
2023-03-26T07:40:43.340Z,1000.24
2023-03-26T07:41:47.442Z,1000.21
2023-03-26T07:42:51.687Z,1000.22
2023-03-26T07:43:56.009Z,1000.24
2023-03-26T07:45:00.165Z,1000.20
2023-03-26T07:46:04.550Z,1000.21
2023-03-26T07:47:08.808Z,1000.21
2023-03-26T07:48:12.913Z,1000.22
2023-03-26T07:49:17.138Z,1000.21
2023-03-26T07:50:21.514Z,1000.20
2023-03-26T07:51:25.675Z,1000.22
2023-03-26T07:52:29.878Z,1000.21
2023-03-26T07:53:34.097Z,1000.21
2023-03-26T07:54:38.458Z,1000.23
2023-03-26T07:55:42.709Z,1000.23
2023-03-26T07:56:47.046Z,1000.23
2023-03-26T07:57:51.099Z,1000.22
2023-03-26T07:58:55.359Z,1000.23
2023-03-26T07:59:59.587Z,1000.18
2023-03-26T08:01:03.807Z,1000.19
2023-03-26T08:02:08.008Z,1000.17
2023-03-26T08:03:12.399Z,1000.17
2023-03-26T08:04:25.589Z,1000.21
2023-03-26T08:05:20.837Z,1000.20
2023-03-26T08:06:25.073Z,1000.19
2023-03-26T08:07:29.272Z,1000.19
2023-03-26T08:08:33.593Z,1000.19
2023-03-26T08:09:37.745Z,1000.19
2023-03-26T08:10:42.340Z,1000.16
2023-03-26T08:12:00.331Z,1000.16
2023-03-26T08:13:03.339Z,1000.14
2023-03-26T08:14:07.446Z,1000.15
2023-03-26T08:15:14.659Z,1000.17
2023-03-26T08:16:18.105Z,1000.16
2023-03-26T08:17:22.311Z,1000.17
2023-03-26T08:18:26.411Z,1000.17
2023-03-26T08:19:30.624Z,1000.16
2023-03-26T08:20:34.892Z,1000.17
2023-03-26T08:21:39.099Z,1000.18
2023-03-26T08:22:43.295Z,1000.21
2023-03-26T08:23:50.543Z,1000.22
2023-03-26T08:24:51.818Z,1000.21
2023-03-26T08:25:56.118Z,1000.23
2023-03-26T08:28:26.629Z,1000.23
2023-03-26T08:29:30.747Z,1000.24
2023-03-26T08:30:35.064Z,1000.30
2023-03-26T08:31:39.397Z,1000.26
2023-03-26T08:32:43.510Z,1000.29
2023-03-26T08:33:47.748Z,1000.31
2023-03-26T08:34:52.046Z,1000.30
2023-03-26T08:35:56.383Z,1000.31
2023-03-26T08:37:00.559Z,1000.27
2023-03-26T08:38:04.748Z,1000.30
2023-03-26T08:39:09.026Z,1000.30
2023-03-26T08:40:13.237Z,1000.34
2023-03-26T08:41:17.498Z,1000.36
2023-03-26T08:42:21.647Z,1000.38
2023-03-26T08:43:26.057Z,1000.34
2023-03-26T08:44:30.216Z,1000.37
2023-03-26T08:45:34.425Z,1000.38
2023-03-26T08:46:38.743Z,1000.41
2023-03-26T08:47:42.797Z,1000.42
2023-03-26T08:48:47.021Z,1000.42
2023-03-26T08:49:51.295Z,1000.42
2023-03-26T08:50:55.697Z,1000.43
2023-03-26T08:51:59.683Z,1000.43
2023-03-26T08:54:31.303Z,1000.43
2023-03-26T08:55:35.406Z,1000.43
2023-03-26T08:56:39.716Z,1000.42
2023-03-26T08:57:43.834Z,1000.46
2023-03-26T08:58:48.184Z,1000.44
2023-03-26T08:59:52.323Z,1000.43
2023-03-26T09:00:56.770Z,1000.46
2023-03-26T09:02:00.842Z,1000.45
2023-03-26T09:03:05.005Z,1000.46
2023-03-26T09:04:09.329Z,1000.45
2023-03-26T09:05:27.622Z,1000.43
2023-03-26T09:06:30.670Z,1000.45
2023-03-26T09:07:34.826Z,1000.45
2023-03-26T09:08:39.077Z,1000.48
2023-03-26T09:09:43.288Z,1000.44
2023-03-26T09:10:47.606Z,1000.46
2023-03-26T09:11:51.869Z,1000.43
2023-03-26T09:12:56.110Z,1000.43
2023-03-26T09:14:00.421Z,1000.43
2023-03-26T09:15:04.709Z,1000.46
2023-03-26T09:16:08.865Z,1000.46
2023-03-26T09:17:13.139Z,1000.46
2023-03-26T09:18:17.437Z,1000.45
2023-03-26T09:19:21.611Z,1000.44
2023-03-26T09:20:25.920Z,1000.45
2023-03-26T09:21:30.132Z,1000.44
2023-03-26T09:22:34.325Z,1000.42
2023-03-26T09:23:38.580Z,1000.43
2023-03-26T09:24:42.766Z,1000.40
2023-03-26T09:25:47.029Z,1000.37
2023-03-26T09:26:51.352Z,1000.39
2023-03-26T09:27:55.498Z,1000.41
2023-03-26T09:28:59.849Z,1000.45
2023-03-26T09:30:04.116Z,1000.49
2023-03-26T09:31:08.355Z,1000.49
2023-03-26T09:32:12.525Z,1000.51
2023-03-26T09:33:16.734Z,1000.53
2023-03-26T09:34:21.062Z,1000.49
2023-03-26T09:35:25.358Z,1000.51
2023-03-26T09:36:29.532Z,1000.51
2023-03-26T09:37:33.818Z,1000.49
2023-03-26T09:38:38.117Z,1000.54
2023-03-26T09:39:42.309Z,1000.55
2023-03-26T09:40:46.520Z,1000.58
2023-03-26T09:41:50.753Z,1000.58
2023-03-26T09:42:55.009Z,1000.57
2023-03-26T09:43:59.367Z,1000.63
2023-03-26T09:45:03.535Z,1000.65
2023-03-26T09:46:07.878Z,1000.64
2023-03-26T09:47:11.986Z,1000.64
2023-03-26T09:48:16.219Z,1000.62
2023-03-26T09:49:20.535Z,1000.63
2023-03-26T09:50:24.708Z,1000.61
2023-03-26T09:51:28.940Z,1000.58
2023-03-26T09:52:33.250Z,1000.59
2023-03-26T09:53:37.450Z,1000.58
2023-03-26T09:54:41.649Z,1000.60
2023-03-26T09:55:45.916Z,1000.64
2023-03-26T09:56:50.128Z,1000.62
2023-03-26T09:57:54.364Z,1000.63
2023-03-26T09:58:58.535Z,1000.64
2023-03-26T10:00:02.927Z,1000.62
2023-03-26T10:01:07.109Z,1000.62
2023-03-26T10:02:11.372Z,1000.60
2023-03-26T10:03:15.670Z,1000.60
2023-03-26T10:04:19.859Z,1000.60
2023-03-26T10:05:24.087Z,1000.60
2023-03-26T10:06:28.315Z,1000.65
2023-03-26T10:07:32.616Z,1000.63
2023-03-26T10:08:36.749Z,1000.62
2023-03-26T10:09:41.013Z,1000.65
2023-03-26T10:10:45.222Z,1000.68
2023-03-26T10:11:49.526Z,1000.67
2023-03-26T10:12:59.768Z,1000.69
2023-03-26T10:13:57.989Z,1000.63
2023-03-26T10:15:02.104Z,1000.64
2023-03-26T10:16:06.505Z,1000.67
2023-03-26T10:17:10.774Z,1000.66
2023-03-26T10:18:27.341Z,1000.68
2023-03-26T10:19:19.360Z,1000.65
2023-03-26T10:20:30.585Z,1000.64
2023-03-26T10:21:33.425Z,1000.62
2023-03-26T10:22:37.584Z,1000.61
2023-03-26T10:23:41.800Z,1000.62
2023-03-26T10:24:46.077Z,1000.62
2023-03-26T10:25:50.241Z,1000.63
2023-03-26T10:27:10.123Z,1000.63
2023-03-26T10:27:58.849Z,1000.68
2023-03-26T10:29:03.119Z,1000.69
2023-03-26T10:30:07.325Z,1000.70
2023-03-26T10:31:11.618Z,1000.71
2023-03-26T10:32:15.795Z,1000.67
2023-03-26T10:33:20.104Z,1000.69
2023-03-26T10:34:29.317Z,1000.66
2023-03-26T10:35:42.667Z,1000.68
2023-03-26T10:36:45.802Z,1000.71
2023-03-26T10:37:50.033Z,1000.70
2023-03-26T10:38:54.227Z,1000.69
2023-03-26T10:39:58.535Z,1000.71
2023-03-26T10:41:05.667Z,1000.72
2023-03-26T10:42:09.082Z,1000.70
2023-03-26T10:43:13.356Z,1000.71
2023-03-26T10:44:17.606Z,1000.72
2023-03-26T10:45:21.828Z,1000.74
2023-03-26T10:46:26.140Z,1000.72
2023-03-26T10:47:30.356Z,1000.72
2023-03-26T10:48:34.518Z,1000.69
2023-03-26T10:49:38.860Z,1000.66
2023-03-26T10:50:43.088Z,1000.74
2023-03-26T10:51:53.510Z,1000.73
2023-03-26T10:52:56.317Z,1000.75
2023-03-26T10:54:14.541Z,1000.72
2023-03-26T10:55:31.686Z,1000.72
2023-03-26T10:56:34.745Z,1000.71
2023-03-26T10:57:39.002Z,1000.71
2023-03-26T10:58:48.502Z,1000.71
2023-03-26T10:59:47.494Z,1000.68
2023-03-26T11:00:57.755Z,1000.67
2023-03-26T11:03:27.640Z,1000.70
2023-03-26T11:04:31.922Z,1000.69
2023-03-26T11:05:36.246Z,1000.70
2023-03-26T11:06:40.352Z,1000.72
2023-03-26T11:07:44.703Z,1000.69
2023-03-26T11:08:48.920Z,1000.70
2023-03-26T11:09:53.147Z,1000.65
2023-03-26T11:10:57.681Z,1000.60
2023-03-26T11:12:01.696Z,1000.62
2023-03-26T11:13:05.844Z,1000.60
2023-03-26T11:14:10.197Z,1000.64
2023-03-26T11:15:14.441Z,1000.68
2023-03-26T11:16:18.836Z,1000.69
2023-03-26T11:17:40.153Z,1000.68
2023-03-26T11:18:27.324Z,1000.67
2023-03-26T11:19:31.552Z,1000.63
2023-03-26T11:20:35.782Z,1000.59
2023-03-26T11:21:40.156Z,1000.64
2023-03-26T11:22:44.428Z,1000.67
2023-03-26T11:23:48.651Z,1000.72
2023-03-26T11:24:52.976Z,1000.73
2023-03-26T11:25:57.291Z,1000.75
2023-03-26T11:27:15.230Z,1000.76
2023-03-26T11:28:05.729Z,1000.80
2023-03-26T11:29:31.685Z,1000.80
2023-03-26T11:30:14.274Z,1000.85
2023-03-26T11:31:18.519Z,1000.77
2023-03-26T11:32:22.812Z,1000.79
2023-03-26T11:33:27.096Z,1000.79
2023-03-26T11:34:31.374Z,1000.80
2023-03-26T11:35:40.874Z,1000.76
2023-03-26T11:36:39.883Z,1000.75
2023-03-26T11:37:44.198Z,1000.73
2023-03-26T11:38:48.473Z,1000.77
2023-03-26T11:39:55.128Z,1000.76
2023-03-26T11:40:57.353Z,1000.73
2023-03-26T11:42:01.227Z,1000.75
2023-03-26T11:43:05.642Z,1000.72
2023-03-26T11:44:09.833Z,1000.74
2023-03-26T11:45:14.078Z,1000.72
2023-03-26T11:46:18.363Z,1000.72
2023-03-26T11:47:22.676Z,1000.67
2023-03-26T11:48:26.972Z,1000.65
2023-03-26T11:49:31.254Z,1000.62
2023-03-26T11:50:35.468Z,1000.65
2023-03-26T11:51:39.722Z,1000.64
2023-03-26T11:52:44.934Z,1000.67
2023-03-26T11:53:48.271Z,1000.67
2023-03-26T11:54:52.513Z,1000.64
2023-03-26T11:55:56.781Z,1000.65
2023-03-26T11:57:05.803Z,1000.63
2023-03-26T11:58:05.320Z,1000.61
2023-03-26T11:59:09.629Z,1000.58
2023-03-26T12:00:13.877Z,1000.59
2023-03-26T12:01:21.154Z,1000.59
2023-03-26T12:02:24.659Z,1000.61
2023-03-26T12:03:28.758Z,1000.56
2023-03-26T12:04:33.043Z,1000.57
2023-03-26T12:05:37.299Z,1000.58
2023-03-26T12:06:41.538Z,1000.54
2023-03-26T12:07:45.805Z,1000.57
2023-03-26T12:08:53.049Z,1000.54
2023-03-26T12:09:56.423Z,1000.53
2023-03-26T12:11:00.766Z,1000.56
2023-03-26T12:12:05.114Z,1000.52
2023-03-26T12:13:10.300Z,1000.51
2023-03-26T12:14:14.326Z,1000.49
2023-03-26T12:15:18.645Z,1000.49
2023-03-26T12:16:22.833Z,1000.46
2023-03-26T12:17:41.178Z,1000.44
2023-03-26T12:18:44.143Z,1000.47
2023-03-26T12:19:48.466Z,1000.49
2023-03-26T12:20:52.911Z,1000.50
2023-03-26T12:21:56.968Z,1000.48
2023-03-26T12:23:01.217Z,1000.51
2023-03-26T12:24:05.695Z,1000.49
2023-03-26T12:25:09.740Z,1000.47
2023-03-26T12:26:14.078Z,1000.49
2023-03-26T12:27:18.286Z,1000.44
2023-03-26T12:28:22.552Z,1000.46
2023-03-26T12:29:26.820Z,1000.53
2023-03-26T12:30:31.062Z,1000.54
2023-03-26T12:31:41.570Z,1000.58
2023-03-26T12:32:46.830Z,1000.50
2023-03-26T12:33:54.671Z,1000.49
2023-03-26T12:34:57.607Z,1000.47
2023-03-26T12:36:01.825Z,1000.49
2023-03-26T12:37:06.165Z,1000.47
2023-03-26T12:38:10.374Z,1000.48
2023-03-26T12:39:16.715Z,1000.47
2023-03-26T12:40:22.096Z,1000.47
2023-03-26T12:44:42.694Z,1000.47
2023-03-26T12:44:48.305Z,1000.48
2023-03-26T12:44:53.052Z,1000.49
2023-03-26T12:44:53.177Z,1000.46
2023-03-26T12:45:40.436Z,1000.48
2023-03-26T12:46:44.611Z,1000.49
2023-03-26T12:48:00.392Z,1000.50
2023-03-26T12:48:53.229Z,1000.50
2023-03-26T12:49:57.406Z,1000.50
2023-03-26T12:51:01.690Z,1000.52
2023-03-26T12:52:08.196Z,1000.49
2023-03-26T12:53:10.245Z,1000.49
2023-03-26T12:54:14.505Z,1000.54
2023-03-26T12:55:18.763Z,1000.56
2023-03-26T12:56:23.010Z,1000.57
2023-03-26T12:57:27.296Z,1000.56
2023-03-26T12:58:31.493Z,1000.54
2023-03-26T12:59:35.840Z,1000.59
2023-03-26T13:00:40.197Z,1000.60
2023-03-26T13:01:44.489Z,1000.65
2023-03-26T13:02:48.837Z,1000.66
2023-03-26T13:03:53.018Z,1000.63
2023-03-26T13:05:05.089Z,1000.68
2023-03-26T13:06:01.426Z,1000.70
2023-03-26T13:07:05.720Z,1000.71
2023-03-26T13:08:09.998Z,1000.76
2023-03-26T13:09:14.234Z,1000.75
2023-03-26T13:10:18.489Z,1000.78
2023-03-26T13:11:22.729Z,1000.82
2023-03-26T13:12:27.070Z,1000.82
2023-03-26T13:13:31.280Z,1000.79
2023-03-26T13:14:35.533Z,1000.73
2023-03-26T13:15:39.776Z,1000.73
2023-03-26T13:16:44.082Z,1000.70
2023-03-26T13:17:48.326Z,1000.68
2023-03-26T13:18:52.601Z,1000.67