createdAt,value
2019-03-21T00:02:18.602Z,64.72
2019-03-21T00:04:52.665Z,52.13
2019-03-21T00:07:22.323Z,65.25
2019-03-21T00:10:09.890Z,65.80
2019-03-21T00:12:39.534Z,62.78
2019-03-21T00:15:11.757Z,67.67
2019-03-21T00:17:42.719Z,60.35
2019-03-21T00:20:14.364Z,67.05
2019-03-21T00:22:44.011Z,58.78
2019-03-21T00:25:15.087Z,64.60
2019-03-21T00:27:45.856Z,59.03
2019-03-21T00:30:19.645Z,66.37
2019-03-21T00:32:49.190Z,59.50
2019-03-21T00:35:18.940Z,65.20
2019-03-21T00:37:48.695Z,64.12
2019-03-21T00:40:23.440Z,68.02
2019-03-21T00:42:53.153Z,72.08
2019-03-21T00:45:22.768Z,67.60
2019-03-21T00:47:52.331Z,71.00
2019-03-21T00:50:23.381Z,73.22
2019-03-21T00:52:53.777Z,72.22
2019-03-21T00:55:24.191Z,70.78
2019-03-21T00:57:53.723Z,68.75
2019-03-21T01:00:24.904Z,70.37
2019-03-21T01:02:54.740Z,70.97
2019-03-21T01:05:24.425Z,71.07
2019-03-21T01:07:54.321Z,73.00
2019-03-21T01:10:29.228Z,75.12
2019-03-21T01:12:58.967Z,73.57
2019-03-21T01:15:29.008Z,72.27
2019-03-21T01:17:58.762Z,72.42
2019-03-21T01:20:28.420Z,73.20
2019-03-21T01:22:58.065Z,70.72
2019-03-21T01:25:34.927Z,71.30
2019-03-21T01:28:04.837Z,74.07
2019-03-21T01:30:35.059Z,71.75
2019-03-21T01:33:04.697Z,71.25
2019-03-21T01:35:35.016Z,69.45
2019-03-21T01:38:04.621Z,71.12
2019-03-21T01:40:44.668Z,70.10
2019-03-21T01:43:14.636Z,69.72
2019-03-21T01:45:44.682Z,74.07
2019-03-21T01:48:14.816Z,70.95
2019-03-21T01:50:45.071Z,70.70
2019-03-21T01:53:16.340Z,69.67
2019-03-21T01:55:46.348Z,66.95
2019-03-21T01:58:16.339Z,66.57
2019-03-21T02:00:56.946Z,63.45
2019-03-21T02:03:26.923Z,63.40
2019-03-21T02:05:56.622Z,63.87
2019-03-21T02:08:26.227Z,62.33
2019-03-21T02:10:56.086Z,66.07
2019-03-21T02:13:26.303Z,64.75
2019-03-21T02:15:55.985Z,65.45
2019-03-21T02:18:25.567Z,64.40
2019-03-21T02:20:55.503Z,66.87
2019-03-21T02:23:25.635Z,67.42
2019-03-21T02:25:55.549Z,65.22
2019-03-21T02:28:25.557Z,75.90
2019-03-21T02:30:55.586Z,70.47
2019-03-21T02:33:33.374Z,69.12
2019-03-21T02:36:06.547Z,72.03
2019-03-21T02:38:36.584Z,70.57
2019-03-21T02:41:10.559Z,74.60
2019-03-21T02:43:40.956Z,69.60
2019-03-21T02:46:11.094Z,68.83
2019-03-21T02:48:41.286Z,68.60
2019-03-21T02:51:11.267Z,69.58
2019-03-21T02:53:41.257Z,73.37
2019-03-21T02:56:18.237Z,71.25
2019-03-21T02:58:47.955Z,67.75
2019-03-21T03:01:17.911Z,69.22
2019-03-21T03:03:47.936Z,70.83
2019-03-21T03:06:17.904Z,74.37
2019-03-21T03:08:47.959Z,72.05
2019-03-21T03:11:20.172Z,69.95
2019-03-21T03:13:51.398Z,74.67
2019-03-21T03:16:21.891Z,73.45
2019-03-21T03:18:51.543Z,73.07
2019-03-21T03:21:21.501Z,72.42
2019-03-21T03:23:51.212Z,60.35
2019-03-21T03:26:21.449Z,71.42
2019-03-21T03:28:51.225Z,69.05
2019-03-21T03:31:21.318Z,70.72
2019-03-21T03:33:51.031Z,67.72
2019-03-21T03:36:20.621Z,66.45
2019-03-21T03:38:50.672Z,70.05
2019-03-21T03:41:22.341Z,68.75
2019-03-21T03:43:52.396Z,61.75
2019-03-21T03:46:22.404Z,67.95
2019-03-21T03:48:52.075Z,67.08
2019-03-21T03:51:21.623Z,67.27
2019-03-21T03:53:51.165Z,64.55
2019-03-21T03:56:21.280Z,67.53
2019-03-21T03:58:57.249Z,62.98
2019-03-21T04:01:27.288Z,48.70
2019-03-21T04:03:57.388Z,60.28
2019-03-21T04:06:27.447Z,60.63
2019-03-21T04:08:57.566Z,60.60
2019-03-21T04:11:27.260Z,57.62
2019-03-21T04:13:56.947Z,55.52
2019-03-21T04:16:26.824Z,55.60
2019-03-21T04:18:56.594Z,46.23
2019-03-21T04:21:26.591Z,39.95
2019-03-21T04:23:59.557Z,49.67
2019-03-21T04:26:35.398Z,46.33
2019-03-21T04:29:05.282Z,37.60
2019-03-21T04:31:35.306Z,31.90
2019-03-21T04:34:08.540Z,47.53
2019-03-21T04:36:38.847Z,45.85
2019-03-21T04:39:09.315Z,43.60
2019-03-21T04:41:40.887Z,47.23
2019-03-21T04:44:10.797Z,40.15
2019-03-21T04:46:40.736Z,46.88
2019-03-21T04:49:10.769Z,43.15
2019-03-21T04:51:40.811Z,47.33
2019-03-21T04:54:10.761Z,50.45
2019-03-21T04:56:40.826Z,53.15
2019-03-21T04:59:10.849Z,49.45
2019-03-21T05:01:40.888Z,51.10
2019-03-21T05:04:10.877Z,52.85
2019-03-21T05:06:40.916Z,54.27
2019-03-21T05:09:11.901Z,49.42
2019-03-21T05:11:41.836Z,53.10
2019-03-21T05:14:11.866Z,53.38
2019-03-21T05:16:46.156Z,50.95
2019-03-21T05:19:17.281Z,45.88
2019-03-21T05:21:47.227Z,48.98
2019-03-21T05:24:17.199Z,49.23
2019-03-21T05:26:47.190Z,35.25
2019-03-21T05:29:17.196Z,41.50
2019-03-21T05:31:47.327Z,40.85
2019-03-21T05:34:17.347Z,48.00
2019-03-21T05:36:48.407Z,40.75
2019-03-21T05:39:18.873Z,42.73
2019-03-21T05:41:49.593Z,43.40
2019-03-21T05:44:23.616Z,34.75
2019-03-21T05:46:53.137Z,35.13
2019-03-21T05:49:22.979Z,46.28
2019-03-21T05:51:53.324Z,46.15
2019-03-21T05:54:24.818Z,43.02
2019-03-21T05:56:54.822Z,46.02
2019-03-21T05:59:25.067Z,43.95
2019-03-21T06:01:55.111Z,37.53
2019-03-21T06:04:25.221Z,45.83
2019-03-21T06:07:07.063Z,47.50
2019-03-21T06:09:37.137Z,44.13
2019-03-21T06:12:08.051Z,34.92
2019-03-21T06:14:44.518Z,42.17
2019-03-21T06:17:14.532Z,45.45
2019-03-21T06:19:53.776Z,42.95
2019-03-21T06:22:29.535Z,41.65
2019-03-21T06:25:15.900Z,43.00
2019-03-21T06:27:46.116Z,43.38
2019-03-21T06:30:17.307Z,44.08
2019-03-21T06:32:47.381Z,40.90
2019-03-21T06:35:21.219Z,41.40
2019-03-21T06:37:51.424Z,38.30
2019-03-21T06:40:21.626Z,39.00
2019-03-21T06:42:52.111Z,36.75
2019-03-21T06:45:21.613Z,22.75
2019-03-21T06:47:53.109Z,36.95
2019-03-21T06:50:22.906Z,35.65
2019-03-21T06:52:52.968Z,32.13
2019-03-21T06:55:22.578Z,37.55
2019-03-21T06:57:52.109Z,37.25
2019-03-21T07:00:21.966Z,30.48
2019-03-21T07:02:51.589Z,30.55
2019-03-21T07:05:21.540Z,26.37
2019-03-21T07:07:51.303Z,25.95
2019-03-21T07:10:21.211Z,25.37
2019-03-21T07:12:51.218Z,34.70
2019-03-21T07:15:21.506Z,32.67
2019-03-21T07:17:51.428Z,30.95
2019-03-21T07:20:21.163Z,23.07
2019-03-21T07:22:51.095Z,25.55
2019-03-21T07:25:21.047Z,29.82
2019-03-21T07:27:51.019Z,19.65
2019-03-21T07:30:21.217Z,28.52
2019-03-21T07:32:50.915Z,28.12
2019-03-21T07:35:20.446Z,30.90
2019-03-21T07:37:50.387Z,25.95
2019-03-21T07:40:20.110Z,28.60
2019-03-21T07:42:50.292Z,29.23
2019-03-21T07:45:21.870Z,14.70
2019-03-21T07:47:51.449Z,27.13
2019-03-21T07:50:21.074Z,23.12
2019-03-21T07:52:50.933Z,22.58
2019-03-21T07:55:20.900Z,28.38
2019-03-21T07:57:50.938Z,24.50
2019-03-21T08:00:20.984Z,29.90
2019-03-21T08:02:51.121Z,19.75
2019-03-21T08:05:20.765Z,19.65
2019-03-21T08:07:50.751Z,29.67
2019-03-21T08:10:20.674Z,29.90
2019-03-21T08:12:50.674Z,25.65
2019-03-21T08:15:20.312Z,24.47
2019-03-21T08:17:49.845Z,27.55
2019-03-21T08:20:22.891Z,25.97
2019-03-21T08:22:52.851Z,31.85
2019-03-21T08:25:22.829Z,27.17
2019-03-21T08:27:52.784Z,27.55
2019-03-21T08:30:36.995Z,24.02
2019-03-21T08:33:07.020Z,28.70
2019-03-21T08:35:36.951Z,29.02
2019-03-21T08:38:07.135Z,25.55
2019-03-21T08:40:37.304Z,22.90
2019-03-21T08:43:07.394Z,14.03
2019-03-21T08:45:37.898Z,21.00
2019-03-21T08:48:07.765Z,10.85
2019-03-21T08:50:37.493Z,16.52
2019-03-21T08:53:07.499Z,16.93
2019-03-21T08:55:37.526Z,24.10
2019-03-21T08:58:07.810Z,20.12
2019-03-21T09:00:37.936Z,26.82
2019-03-21T09:03:08.615Z,21.10
2019-03-21T09:05:38.130Z,15.53
2019-03-21T09:08:08.050Z,23.12
2019-03-21T09:10:38.031Z,25.25
2019-03-21T09:13:08.129Z,28.42
2019-03-21T09:15:38.221Z,26.57
2019-03-21T09:18:08.166Z,28.00
2019-03-21T09:20:38.357Z,28.92
2019-03-21T09:23:09.308Z,24.20
2019-03-21T09:25:39.288Z,22.62
2019-03-21T09:28:09.234Z,23.52
2019-03-21T09:30:39.924Z,24.72
2019-03-21T09:33:09.781Z,24.87
2019-03-21T09:35:39.832Z,24.23
2019-03-21T09:38:09.866Z,23.92
2019-03-21T09:40:39.915Z,21.10
2019-03-21T09:43:10.324Z,18.02
2019-03-21T09:45:41.090Z,23.50
2019-03-21T09:48:11.072Z,23.45
2019-03-21T09:50:41.071Z,22.52
2019-03-21T09:53:10.741Z,20.25
2019-03-21T09:55:40.270Z,19.12
2019-03-21T09:58:09.788Z,17.32
2019-03-21T10:00:39.676Z,18.57
2019-03-21T10:03:09.338Z,14.55
2019-03-21T10:05:39.491Z,15.60
2019-03-21T10:08:09.512Z,12.23
2019-03-21T10:10:39.435Z,17.17
2019-03-21T10:13:09.101Z,14.60
2019-03-21T10:15:38.959Z,16.05
2019-03-21T10:18:08.590Z,13.30
2019-03-21T10:20:38.224Z,15.80
2019-03-21T10:23:08.203Z,13.75
2019-03-21T10:25:38.147Z,11.93
2019-03-21T10:28:08.086Z,17.15
2019-03-21T10:30:40.368Z,14.55
2019-03-21T10:33:12.521Z,16.57
2019-03-21T10:35:42.668Z,16.65
2019-03-21T10:38:12.876Z,16.25
2019-03-21T10:40:42.937Z,15.38
2019-03-21T10:43:13.133Z,17.50
2019-03-21T10:45:44.017Z,16.27
2019-03-21T10:48:13.968Z,17.12
2019-03-21T10:50:43.929Z,17.67
2019-03-21T10:53:14.196Z,17.90
2019-03-21T10:55:44.136Z,18.60
2019-03-21T10:58:14.181Z,17.00
2019-03-21T11:00:44.266Z,22.13
2019-03-21T11:03:14.285Z,18.23
2019-03-21T11:05:44.302Z,19.07
2019-03-21T11:08:14.396Z,18.55
2019-03-21T11:10:47.074Z,17.35
2019-03-21T11:13:16.209Z,19.42
2019-03-21T11:15:46.132Z,16.82
2019-03-21T11:18:15.795Z,15.95
2019-03-21T11:20:45.639Z,15.58
2019-03-21T11:23:15.739Z,15.85
2019-03-21T11:25:45.600Z,18.27
2019-03-21T11:28:17.626Z,17.73
2019-03-21T11:30:47.200Z,16.50
2019-03-21T11:33:17.174Z,16.77
2019-03-21T11:35:47.135Z,17.17
2019-03-21T11:38:17.467Z,14.98
2019-03-21T11:40:48.538Z,15.63
2019-03-21T11:43:18.733Z,14.93
2019-03-21T11:45:49.659Z,14.35
2019-03-21T11:48:19.938Z,14.50
2019-03-21T11:50:49.983Z,13.80
2019-03-21T11:53:20.081Z,13.65
2019-03-21T11:55:50.144Z,14.60
2019-03-21T11:58:20.095Z,13.40
2019-03-21T12:00:50.192Z,12.47
2019-03-21T12:03:20.146Z,13.90
2019-03-21T12:05:50.086Z,13.72
2019-03-21T12:08:20.059Z,10.95
2019-03-21T12:10:49.993Z,14.25
2019-03-21T12:13:19.972Z,15.43
2019-03-21T12:15:49.985Z,14.50
2019-03-21T12:18:19.969Z,13.53
2019-03-21T12:20:49.978Z,13.65
2019-03-21T12:23:19.988Z,15.23
2019-03-21T12:25:49.927Z,13.50
2019-03-21T12:28:19.984Z,14.60
2019-03-21T12:30:49.996Z,15.43
2019-03-21T12:33:20.171Z,15.93
2019-03-21T12:35:50.498Z,14.75
2019-03-21T12:38:20.456Z,15.72
2019-03-21T12:40:50.592Z,18.10
2019-03-21T12:43:20.604Z,16.90
2019-03-21T12:45:50.531Z,17.40
2019-03-21T12:48:21.256Z,17.17
2019-03-21T12:50:51.204Z,18.50
2019-03-21T12:53:21.234Z,16.95
2019-03-21T12:55:52.461Z,16.62
2019-03-21T12:58:41.802Z,16.27
2019-03-21T13:01:11.735Z,17.73
2019-03-21T13:03:41.681Z,17.35
2019-03-21T13:06:11.661Z,14.75
2019-03-21T13:08:41.657Z,16.02
2019-03-21T13:11:11.664Z,15.48
2019-03-21T13:13:41.718Z,16.20
2019-03-21T13:16:12.927Z,16.12
2019-03-21T13:18:42.918Z,16.17
2019-03-21T13:21:13.987Z,15.95
2019-03-21T13:23:43.982Z,15.85
2019-03-21T13:26:14.037Z,14.15
2019-03-21T13:28:44.059Z,16.07
2019-03-21T13:31:14.021Z,16.00
2019-03-21T13:33:43.986Z,14.90
2019-03-21T13:36:14.106Z,15.23
2019-03-21T13:38:44.046Z,14.70
2019-03-21T13:41:14.170Z,15.90
2019-03-21T13:43:44.330Z,14.93
2019-03-21T13:46:14.513Z,16.15
2019-03-21T13:48:45.404Z,16.35
2019-03-21T13:51:15.472Z,15.23
2019-03-21T13:53:45.484Z,14.98
2019-03-21T13:56:15.931Z,14.07
2019-03-21T13:58:46.758Z,16.87
2019-03-21T14:01:16.825Z,15.88
2019-03-21T14:03:46.780Z,16.57
2019-03-21T14:06:17.727Z,16.17
2019-03-21T14:08:47.685Z,16.07
2019-03-21T14:11:19.309Z,15.85
2019-03-21T14:13:49.491Z,15.72
2019-03-21T14:16:19.516Z,16.87
2019-03-21T14:18:49.527Z,16.05
2019-03-21T14:21:19.492Z,13.62
2019-03-21T14:23:49.459Z,16.30
2019-03-21T14:26:19.481Z,15.35
2019-03-21T14:28:49.482Z,15.83
2019-03-21T14:31:19.495Z,14.45
2019-03-21T14:33:49.446Z,15.98
2019-03-21T14:36:20.489Z,17.40
2019-03-21T14:38:50.522Z,16.37
2019-03-21T14:41:20.575Z,16.57
2019-03-21T14:43:50.498Z,17.62
2019-03-21T14:46:20.517Z,15.35
2019-03-21T14:48:51.322Z,17.23
2019-03-21T14:51:21.266Z,16.77
2019-03-21T14:53:51.218Z,17.92
2019-03-21T14:56:21.173Z,17.02
2019-03-21T14:58:51.109Z,16.40
2019-03-21T15:01:21.082Z,16.90
2019-03-21T15:03:51.278Z,14.65
2019-03-21T15:06:21.259Z,14.68
2019-03-21T15:08:51.197Z,18.55
2019-03-21T15:11:21.144Z,17.35
2019-03-21T15:13:51.099Z,18.67
2019-03-21T15:16:21.055Z,18.52
2019-03-21T15:18:51.007Z,18.00
2019-03-21T15:21:20.943Z,17.92
2019-03-21T15:23:59.322Z,13.58
2019-03-21T15:26:22.547Z,12.10
2019-03-21T15:28:52.524Z,17.23
2019-03-21T15:31:22.541Z,15.63
2019-03-21T15:33:52.505Z,18.57
2019-03-21T15:36:22.460Z,18.48
2019-03-21T15:38:52.500Z,18.82
2019-03-21T15:41:22.427Z,19.02
2019-03-21T15:43:52.363Z,18.00
2019-03-21T15:46:22.326Z,18.48
2019-03-21T15:48:52.270Z,18.80
2019-03-21T15:51:23.071Z,18.40
2019-03-21T15:53:56.483Z,18.52
2019-03-21T15:56:24.663Z,16.37
2019-03-21T15:58:54.597Z,17.20
2019-03-21T16:01:24.598Z,17.48
2019-03-21T16:03:54.636Z,19.07
2019-03-21T16:06:24.606Z,18.90
2019-03-21T16:08:54.669Z,15.30
2019-03-21T16:11:24.855Z,20.65
2019-03-21T16:13:54.792Z,18.92
2019-03-21T16:16:24.819Z,19.32
2019-03-21T16:18:54.776Z,20.80
2019-03-21T16:21:24.754Z,20.85
2019-03-21T16:24:04.550Z,21.35
2019-03-21T16:26:26.351Z,21.62
2019-03-21T16:28:56.363Z,20.27
2019-03-21T16:31:26.433Z,20.95
2019-03-21T16:33:56.467Z,21.17
2019-03-21T16:36:26.537Z,20.30
2019-03-21T16:38:56.643Z,21.15
2019-03-21T16:41:26.820Z,20.77
2019-03-21T16:43:56.751Z,21.23
2019-03-21T16:46:27.791Z,18.95
2019-03-21T16:48:57.725Z,19.55
2019-03-21T16:51:28.544Z,21.12
2019-03-21T16:53:58.491Z,21.62
2019-03-21T16:56:28.465Z,22.93
2019-03-21T16:58:59.006Z,23.05
2019-03-21T17:01:29.135Z,15.72
2019-03-21T17:03:59.200Z,21.05
2019-03-21T17:06:29.384Z,21.75
2019-03-21T17:08:59.430Z,20.90
2019-03-21T17:11:29.378Z,21.73
2019-03-21T17:13:59.021Z,18.23
2019-03-21T17:16:28.936Z,21.85
2019-03-21T17:18:58.936Z,15.45
2019-03-21T17:21:29.014Z,22.90
2019-03-21T17:23:59.049Z,22.87
2019-03-21T17:26:28.999Z,22.58
2019-03-21T17:28:59.018Z,20.55
2019-03-21T17:31:28.981Z,23.42
2019-03-21T17:33:59.058Z,23.80
2019-03-21T17:36:29.036Z,23.10
2019-03-21T17:38:59.023Z,24.35
2019-03-21T17:41:29.046Z,22.00
2019-03-21T17:43:59.135Z,23.50
2019-03-21T17:46:29.367Z,22.77
2019-03-21T17:48:59.346Z,23.98
2019-03-21T17:51:29.515Z,22.67
2019-03-21T17:54:00.482Z,23.62
2019-03-21T17:56:30.643Z,22.02
2019-03-21T17:59:00.573Z,18.92
2019-03-21T18:01:30.941Z,23.70
2019-03-21T18:04:01.093Z,23.60
2019-03-21T18:06:32.147Z,24.87
2019-03-21T18:09:02.175Z,23.80
2019-03-21T18:11:32.457Z,23.40
2019-03-21T18:14:02.678Z,21.80
2019-03-21T18:16:32.606Z,25.30
2019-03-21T18:19:02.744Z,22.35
2019-03-21T18:21:32.774Z,22.65
2019-03-21T18:24:02.919Z,22.58
2019-03-21T18:26:32.950Z,24.40
2019-03-21T18:29:03.489Z,24.72
2019-03-21T18:31:33.491Z,19.07
2019-03-21T18:34:03.581Z,25.80
2019-03-21T18:36:34.740Z,24.87
2019-03-21T18:39:07.159Z,22.45
2019-03-21T18:41:37.194Z,24.18
2019-03-21T18:44:07.231Z,24.77
2019-03-21T18:46:38.382Z,24.65
2019-03-21T18:49:08.743Z,25.40
2019-03-21T18:51:38.685Z,24.82
2019-03-21T18:54:08.943Z,23.92
2019-03-21T18:56:38.780Z,25.30
2019-03-21T18:59:08.410Z,26.48
2019-03-21T19:01:41.763Z,28.10
2019-03-21T19:04:11.900Z,27.17
2019-03-21T19:06:42.844Z,26.37
2019-03-21T19:09:12.586Z,22.98
2019-03-21T19:11:42.571Z,26.05
2019-03-21T19:14:12.650Z,25.75
2019-03-21T19:16:42.680Z,27.55
2019-03-21T19:19:12.864Z,26.00
2019-03-21T19:21:43.299Z,27.27
2019-03-21T19:24:12.964Z,27.13
2019-03-21T19:26:42.983Z,26.50
2019-03-21T19:29:14.983Z,27.95
2019-03-21T19:31:44.586Z,27.17
2019-03-21T19:34:14.793Z,27.95
2019-03-21T19:36:44.491Z,27.30
2019-03-21T19:39:14.148Z,28.67
2019-03-21T19:41:43.892Z,24.32
2019-03-21T19:44:14.025Z,28.73
2019-03-21T19:46:44.355Z,27.32
2019-03-21T19:49:14.428Z,26.85
2019-03-21T19:51:44.380Z,26.55
2019-03-21T19:54:14.346Z,28.07
2019-03-21T19:56:44.415Z,28.57
2019-03-21T19:59:14.033Z,29.45
2019-03-21T20:01:49.675Z,30.02
2019-03-21T20:04:19.685Z,28.25
2019-03-21T20:06:50.572Z,29.60
2019-03-21T20:09:20.616Z,28.07
2019-03-21T20:11:50.164Z,29.70
2019-03-21T20:14:19.768Z,29.77
2019-03-21T20:16:49.347Z,30.05
2019-03-21T20:19:18.880Z,32.23
2019-03-21T20:21:52.326Z,34.30
2019-03-21T20:24:21.948Z,32.25
2019-03-21T20:26:54.614Z,35.30
2019-03-21T20:29:24.323Z,35.20
2019-03-21T20:31:53.894Z,37.28
2019-03-21T20:34:24.021Z,36.15
2019-03-21T20:36:53.925Z,34.88
2019-03-21T20:39:23.441Z,37.58
2019-03-21T20:41:53.508Z,40.15
2019-03-21T20:44:23.644Z,39.42
2019-03-21T20:46:53.847Z,39.80
2019-03-21T20:49:23.513Z,39.85
2019-03-21T20:51:53.191Z,39.65
2019-03-21T20:54:22.903Z,39.45
2019-03-21T20:56:52.523Z,41.18
2019-03-21T20:59:22.145Z,40.03
2019-03-21T21:02:02.191Z,42.13
2019-03-21T21:04:23.044Z,41.98
2019-03-21T21:06:52.672Z,42.10
2019-03-21T21:09:22.408Z,42.05
2019-03-21T21:11:52.012Z,41.65
2019-03-21T21:14:21.875Z,43.10
2019-03-21T21:16:51.437Z,38.73
2019-03-21T21:19:20.936Z,43.33
2019-03-21T21:21:50.488Z,42.55
2019-03-21T21:24:20.283Z,45.23
2019-03-21T21:26:49.869Z,45.70
2019-03-21T21:29:19.452Z,41.80
2019-03-21T21:31:49.193Z,45.73
2019-03-21T21:34:19.166Z,44.45
2019-03-21T21:36:49.112Z,41.65
2019-03-21T21:39:19.424Z,44.48
2019-03-21T21:41:49.539Z,48.50
2019-03-21T21:44:19.479Z,45.85
2019-03-21T21:46:49.220Z,49.38
2019-03-21T21:49:19.358Z,48.80
2019-03-21T21:51:49.355Z,48.80
2019-03-21T21:54:23.979Z,47.05
2019-03-21T21:56:54.107Z,48.70
2019-03-21T21:59:24.105Z,49.03
2019-03-21T22:01:54.188Z,49.15
2019-03-21T22:04:24.146Z,51.65
2019-03-21T22:06:54.160Z,51.13
2019-03-21T22:09:23.801Z,49.10
2019-03-21T22:11:53.451Z,49.38
2019-03-21T22:14:23.137Z,50.63
2019-03-21T22:16:53.065Z,50.23
2019-03-21T22:19:22.912Z,51.48
2019-03-21T22:21:53.023Z,51.10
2019-03-21T22:24:23.136Z,52.27
2019-03-21T22:26:53.098Z,53.42
2019-03-21T22:29:23.384Z,52.83
2019-03-21T22:31:53.093Z,53.70
2019-03-21T22:34:23.039Z,56.35
2019-03-21T22:36:53.130Z,56.13
2019-03-21T22:39:23.711Z,56.92
2019-03-21T22:41:55.395Z,55.63
2019-03-21T22:44:25.031Z,56.18
2019-03-21T22:46:54.962Z,55.92
2019-03-21T22:49:24.963Z,57.05
2019-03-21T22:51:54.978Z,54.53
2019-03-21T22:54:24.954Z,58.23
2019-03-21T22:56:55.043Z,59.13
2019-03-21T22:59:25.042Z,59.15
2019-03-21T23:01:55.139Z,60.50
2019-03-21T23:04:25.204Z,58.52
2019-03-21T23:06:55.269Z,57.05
2019-03-21T23:09:25.438Z,56.30
2019-03-21T23:11:55.331Z,56.90
2019-03-21T23:14:26.685Z,58.17
2019-03-21T23:16:58.603Z,55.73
2019-03-21T23:19:28.643Z,56.05
2019-03-21T23:21:58.779Z,57.25
2019-03-21T23:24:29.107Z,57.55
2019-03-21T23:26:59.761Z,56.53
2019-03-21T23:29:29.815Z,59.30
2019-03-21T23:32:00.395Z,58.78
2019-03-21T23:34:30.634Z,57.43
2019-03-21T23:37:00.456Z,57.80
2019-03-21T23:39:30.431Z,58.38
2019-03-21T23:42:00.691Z,58.90
2019-03-21T23:44:30.515Z,56.85
2019-03-21T23:47:00.514Z,60.92
2019-03-21T23:49:30.519Z,61.15
2019-03-21T23:52:00.525Z,57.75
2019-03-21T23:54:30.556Z,60.12
2019-03-21T23:57:04.747Z,62.03
2019-03-21T23:59:32.340Z,59.50
