createdAt,value
2019-05-15T00:02:04.883Z,22.87
2019-05-15T00:04:12.219Z,22.93
2019-05-15T00:06:19.558Z,23.70
2019-05-15T00:08:28.781Z,19.20
2019-05-15T00:10:38.577Z,18.20
2019-05-15T00:12:45.231Z,20.37
2019-05-15T00:14:52.612Z,20.07
2019-05-15T00:16:59.935Z,18.37
2019-05-15T00:19:08.631Z,25.17
2019-05-15T00:21:17.994Z,19.90
2019-05-15T00:23:25.409Z,18.77
2019-05-15T00:25:33.495Z,18.43
2019-05-15T00:27:40.920Z,19.17
2019-05-15T00:29:48.729Z,19.10
2019-05-15T00:31:58.776Z,17.67
2019-05-15T00:34:05.525Z,21.60
2019-05-15T00:36:12.918Z,18.83
2019-05-15T00:38:20.368Z,16.80
2019-05-15T00:40:28.878Z,18.83
2019-05-15T00:42:38.509Z,18.00
2019-05-15T00:44:45.449Z,18.73
2019-05-15T00:46:52.797Z,17.97
2019-05-15T00:49:00.165Z,22.07
2019-05-15T00:51:08.450Z,21.03
2019-05-15T00:53:15.944Z,21.07
2019-05-15T00:55:23.365Z,21.10
2019-05-15T00:57:30.727Z,23.93
2019-05-15T00:59:39.004Z,17.67
2019-05-15T01:01:48.739Z,22.57
2019-05-15T01:03:58.590Z,19.03
2019-05-15T01:06:08.359Z,22.33
2019-05-15T01:08:15.988Z,21.93
2019-05-15T01:10:24.384Z,20.13
2019-05-15T01:12:31.835Z,21.30
2019-05-15T01:14:39.246Z,20.27
2019-05-15T01:16:48.805Z,18.37
2019-05-15T01:18:55.701Z,17.93
2019-05-15T01:21:03.103Z,22.17
2019-05-15T01:23:10.584Z,22.67
2019-05-15T01:25:18.628Z,18.30
2019-05-15T01:27:26.099Z,17.37
2019-05-15T01:29:41.803Z,19.43
2019-05-15T01:31:42.551Z,19.60
2019-05-15T01:33:49.890Z,18.73
2019-05-15T01:35:59.071Z,19.67
2019-05-15T01:38:08.189Z,23.70
2019-05-15T01:40:18.106Z,21.87
2019-05-15T01:42:25.057Z,21.00
2019-05-15T01:44:32.404Z,18.77
2019-05-15T01:46:39.792Z,21.57
2019-05-15T01:48:49.286Z,22.13
2019-05-15T01:50:58.389Z,20.10
2019-05-15T01:53:05.329Z,20.70
2019-05-15T01:55:14.299Z,21.43
2019-05-15T01:57:21.702Z,22.87
2019-05-15T01:59:29.031Z,24.70
2019-05-15T02:01:38.924Z,26.10
2019-05-15T02:03:45.706Z,18.77
2019-05-15T02:05:53.512Z,21.43
2019-05-15T02:08:00.835Z,21.00
2019-05-15T02:10:09.530Z,22.23
2019-05-15T02:12:18.997Z,17.37
2019-05-15T02:14:28.335Z,20.47
2019-05-15T02:16:35.269Z,17.93
2019-05-15T02:18:42.735Z,18.20
2019-05-15T02:20:50.112Z,23.80
2019-05-15T02:22:59.099Z,19.97
2019-05-15T02:25:08.549Z,20.33
2019-05-15T02:27:18.619Z,27.50
2019-05-15T02:29:25.480Z,19.23
2019-05-15T02:31:32.852Z,22.37
2019-05-15T02:33:40.434Z,18.87
2019-05-15T02:35:50.185Z,26.40
2019-05-15T02:37:59.764Z,21.37
2019-05-15T02:40:09.864Z,20.90
2019-05-15T02:42:19.040Z,19.17
2019-05-15T02:44:25.434Z,20.63
2019-05-15T02:46:32.921Z,17.40
2019-05-15T02:48:41.197Z,16.60
2019-05-15T02:50:50.122Z,21.37
2019-05-15T02:53:00.563Z,15.93
2019-05-15T02:55:09.337Z,20.67
2019-05-15T02:57:19.219Z,18.37
2019-05-15T02:59:29.013Z,18.10
2019-05-15T03:01:35.904Z,19.50
2019-05-15T03:03:43.259Z,16.40
2019-05-15T03:05:50.641Z,18.37
2019-05-15T03:07:59.420Z,14.37
2019-05-15T03:10:09.369Z,17.03
2019-05-15T03:12:19.549Z,16.37
2019-05-15T03:14:28.890Z,18.50
2019-05-15T03:16:35.037Z,16.13
2019-05-15T03:18:42.604Z,18.10
2019-05-15T03:20:50.413Z,17.17
2019-05-15T03:22:59.718Z,16.67
2019-05-15T03:25:10.585Z,15.23
2019-05-15T03:27:19.684Z,15.60
2019-05-15T03:29:29.031Z,17.23
2019-05-15T03:31:53.010Z,18.33
2019-05-15T03:33:47.018Z,16.60
2019-05-15T03:35:55.005Z,15.67
2019-05-15T03:38:02.619Z,16.73
2019-05-15T03:40:10.905Z,16.67
2019-05-15T03:42:19.077Z,15.87
2019-05-15T03:44:28.712Z,16.40
2019-05-15T03:46:39.601Z,18.23
2019-05-15T03:48:48.534Z,16.37
2019-05-15T03:50:54.734Z,14.63
2019-05-15T03:53:04.773Z,15.13
2019-05-15T03:55:13.011Z,19.60
2019-05-15T03:57:23.195Z,15.47
2019-05-15T03:59:29.713Z,16.00
2019-05-15T04:01:43.080Z,19.13
2019-05-15T04:03:49.492Z,18.00
2019-05-15T04:05:55.927Z,18.13
2019-05-15T04:08:03.511Z,18.67
2019-05-15T04:10:11.787Z,15.40
2019-05-15T04:12:19.755Z,17.13
2019-05-15T04:14:29.589Z,19.43
2019-05-15T04:16:39.094Z,16.47
2019-05-15T04:18:48.833Z,18.60
2019-05-15T04:20:55.106Z,16.20
2019-05-15T04:23:02.539Z,18.77
2019-05-15T04:25:11.066Z,16.97
2019-05-15T04:27:21.398Z,16.77
2019-05-15T04:29:29.094Z,16.63
2019-05-15T04:31:54.524Z,14.13
2019-05-15T04:33:48.881Z,15.67
2019-05-15T04:35:55.006Z,19.00
2019-05-15T04:38:02.540Z,16.30
2019-05-15T04:40:10.212Z,17.33
2019-05-15T04:42:20.108Z,14.93
2019-05-15T04:44:28.944Z,14.73
2019-05-15T04:46:38.954Z,16.93
2019-05-15T04:48:45.190Z,17.63
2019-05-15T04:50:53.038Z,18.30
2019-05-15T04:53:00.449Z,16.90
2019-05-15T04:55:10.066Z,16.27
2019-05-15T04:57:19.425Z,20.03
2019-05-15T04:59:29.882Z,15.43
2019-05-15T05:01:39.864Z,16.70
2019-05-15T05:03:45.564Z,16.47
2019-05-15T05:05:53.651Z,16.87
2019-05-15T05:08:01.545Z,15.93
2019-05-15T05:10:10.061Z,16.63
2019-05-15T05:12:19.304Z,13.53
2019-05-15T05:14:28.567Z,16.87
2019-05-15T05:16:39.209Z,13.60
2019-05-15T05:18:48.569Z,15.10
2019-05-15T05:20:57.603Z,17.07
2019-05-15T05:23:04.761Z,15.70
2019-05-15T05:25:12.349Z,14.37
2019-05-15T05:27:19.723Z,15.07
2019-05-15T05:29:28.033Z,14.07
2019-05-15T05:31:38.858Z,14.73
2019-05-15T05:33:45.691Z,13.70
2019-05-15T05:35:53.129Z,13.07
2019-05-15T05:38:00.554Z,13.60
2019-05-15T05:40:08.621Z,15.43
2019-05-15T05:42:18.369Z,11.97
2019-05-15T05:44:25.570Z,13.63
2019-05-15T05:46:32.929Z,11.70
2019-05-15T05:48:40.401Z,13.10
2019-05-15T05:50:49.500Z,16.40
2019-05-15T05:52:57.993Z,12.37
2019-05-15T05:55:05.713Z,13.00
2019-05-15T05:57:13.154Z,12.80
2019-05-15T05:59:20.608Z,18.13
2019-05-15T06:01:28.357Z,14.50
2019-05-15T06:03:35.843Z,16.50
2019-05-15T06:05:43.298Z,14.37
2019-05-15T06:07:50.830Z,14.60
2019-05-15T06:09:58.406Z,14.73
2019-05-15T06:12:07.811Z,12.73
2019-05-15T06:14:15.092Z,13.17
2019-05-15T06:16:22.535Z,12.30
2019-05-15T06:18:30.109Z,12.10
2019-05-15T06:20:39.533Z,14.67
2019-05-15T06:22:47.901Z,13.20
2019-05-15T06:24:57.817Z,12.63
2019-05-15T06:27:04.728Z,12.30
2019-05-15T06:29:12.098Z,13.30
2019-05-15T06:31:19.470Z,13.13
2019-05-15T06:33:27.819Z,10.63
2019-05-15T06:35:35.259Z,11.43
2019-05-15T06:37:42.623Z,12.30
2019-05-15T06:39:50.001Z,12.03
2019-05-15T06:41:58.797Z,10.43
2019-05-15T06:44:07.969Z,13.17
2019-05-15T06:46:18.683Z,16.33
2019-05-15T06:48:25.674Z,15.83
2019-05-15T06:50:41.763Z,10.87
2019-05-15T06:52:49.193Z,16.52
2019-05-15T06:54:59.092Z,12.83
2019-05-15T06:57:05.694Z,14.03
2019-05-15T06:59:13.054Z,14.63
2019-05-15T07:01:20.492Z,13.83
2019-05-15T07:03:29.373Z,12.67
2019-05-15T07:05:38.635Z,15.97
2019-05-15T07:07:48.692Z,15.77
2019-05-15T07:09:58.028Z,13.23
2019-05-15T07:12:04.727Z,14.10
2019-05-15T07:14:12.339Z,13.20
2019-05-15T07:16:19.679Z,15.03
2019-05-15T07:18:28.377Z,14.80
2019-05-15T07:20:35.951Z,13.13
2019-05-15T07:22:43.346Z,14.37
2019-05-15T07:24:50.783Z,17.67
2019-05-15T07:26:59.113Z,14.63
2019-05-15T07:29:07.918Z,14.63
2019-05-15T07:31:15.391Z,16.23
2019-05-15T07:33:35.864Z,16.00
2019-05-15T07:35:31.914Z,15.70
2019-05-15T07:37:39.424Z,15.40
2019-05-15T07:39:48.828Z,14.33
2019-05-15T07:41:57.811Z,14.30
2019-05-15T07:44:07.811Z,13.23
2019-05-15T07:46:14.543Z,18.67
2019-05-15T07:48:22.115Z,15.20
2019-05-15T07:50:30.015Z,12.20
2019-05-15T07:52:39.422Z,12.63
2019-05-15T07:54:48.817Z,17.17
2019-05-15T07:56:58.163Z,14.67
2019-05-15T07:59:07.908Z,16.97
2019-05-15T08:01:14.981Z,15.57
2019-05-15T08:03:22.467Z,16.47
2019-05-15T08:05:30.002Z,17.47
2019-05-15T08:07:38.898Z,17.53
2019-05-15T08:09:48.617Z,14.57
2019-05-15T08:11:55.741Z,15.33
2019-05-15T08:14:03.751Z,14.97
2019-05-15T08:16:11.782Z,15.50
2019-05-15T08:18:19.559Z,17.00
2019-05-15T08:20:28.938Z,15.10
2019-05-15T08:22:38.334Z,17.90
2019-05-15T08:24:48.005Z,15.60
2019-05-15T08:26:54.753Z,19.33
2019-05-15T08:29:02.254Z,18.30
2019-05-15T08:31:10.573Z,19.83
2019-05-15T08:33:18.273Z,21.63
2019-05-15T08:35:25.819Z,27.87
2019-05-15T08:37:33.337Z,23.13
2019-05-15T08:39:40.845Z,22.97
2019-05-15T08:41:48.552Z,25.10
2019-05-15T08:43:57.971Z,21.47
2019-05-15T08:46:05.208Z,23.43
2019-05-15T08:48:21.767Z,19.73
2019-05-15T08:50:41.843Z,15.53
2019-05-15T08:52:49.849Z,19.67
2019-05-15T08:54:59.123Z,28.20
2019-05-15T08:57:08.496Z,30.50
2019-05-15T08:59:18.590Z,30.37
2019-05-15T09:01:25.422Z,30.50
2019-05-15T09:03:34.779Z,27.23
2019-05-15T09:05:42.399Z,26.37
2019-05-15T09:07:49.819Z,24.50
2019-05-15T09:09:58.043Z,30.40
2019-05-15T09:12:08.115Z,39.47
2019-05-15T09:14:14.730Z,35.27
2019-05-15T09:16:22.150Z,39.70
2019-05-15T09:18:29.576Z,38.17
2019-05-15T09:20:38.334Z,34.03
2019-05-15T09:22:45.952Z,36.73
2019-05-15T09:24:53.441Z,21.40
2019-05-15T09:27:00.998Z,26.30
2019-05-15T09:29:09.322Z,26.03
2019-05-15T09:31:19.293Z,22.30
2019-05-15T09:33:28.434Z,26.50
2019-05-15T09:35:35.179Z,26.10
2019-05-15T09:37:42.938Z,33.77
2019-05-15T09:39:50.997Z,31.80
2019-05-15T09:41:58.577Z,35.20
2019-05-15T09:44:08.012Z,31.27
2019-05-15T09:46:15.567Z,39.83
2019-05-15T09:48:22.976Z,39.80
2019-05-15T09:50:30.424Z,45.03
2019-05-15T09:52:38.836Z,41.73
2019-05-15T09:54:48.686Z,42.53
2019-05-15T09:56:55.711Z,37.57
2019-05-15T09:59:04.860Z,34.60
2019-05-15T10:01:12.843Z,30.37
2019-05-15T10:03:20.422Z,32.97
2019-05-15T10:05:28.190Z,36.47
2019-05-15T10:07:35.912Z,40.70
2019-05-15T10:09:43.382Z,43.27
2019-05-15T10:11:50.989Z,41.27
2019-05-15T10:13:58.654Z,44.33
2019-05-15T10:16:08.366Z,38.63
2019-05-15T10:18:15.661Z,29.60
2019-05-15T10:20:23.279Z,35.83
2019-05-15T10:22:30.750Z,34.23
2019-05-15T10:24:38.189Z,34.33
2019-05-15T10:26:45.548Z,26.83
2019-05-15T10:28:52.963Z,25.97
2019-05-15T10:31:00.477Z,25.27
2019-05-15T10:33:08.674Z,21.83
2019-05-15T10:35:25.770Z,28.07
2019-05-15T10:37:28.267Z,24.43
2019-05-15T10:39:34.792Z,23.50
2019-05-15T10:41:42.337Z,38.27
2019-05-15T10:43:56.536Z,32.67
2019-05-15T10:45:59.040Z,28.63
2019-05-15T10:48:09.273Z,21.77
2019-05-15T10:50:19.003Z,27.20
2019-05-15T10:52:25.924Z,26.13
2019-05-15T10:54:33.576Z,23.80
2019-05-15T10:56:40.992Z,34.17
2019-05-15T10:58:50.577Z,26.33
2019-05-15T11:01:02.118Z,26.50
2019-05-15T11:03:08.877Z,27.83
2019-05-15T11:05:17.985Z,25.07
2019-05-15T11:07:28.278Z,29.83
2019-05-15T11:09:34.837Z,22.63
2019-05-15T11:11:42.395Z,21.27
2019-05-15T11:13:49.893Z,25.00
2019-05-15T11:15:57.463Z,13.97
2019-05-15T11:18:05.146Z,12.97
2019-05-15T11:20:13.255Z,11.93
2019-05-15T11:22:21.136Z,9.90
2019-05-15T11:24:32.199Z,9.60
2019-05-15T11:26:39.057Z,5.57
2019-05-15T11:28:49.465Z,5.97
2019-05-15T11:30:59.169Z,5.73
2019-05-15T11:33:05.443Z,7.67
2019-05-15T11:35:13.763Z,6.67
2019-05-15T11:37:21.403Z,10.33
2019-05-15T11:39:29.051Z,10.07
2019-05-15T11:41:38.692Z,11.47
2019-05-15T11:43:45.943Z,12.63
2019-05-15T11:45:53.356Z,15.13
2019-05-15T11:48:01.128Z,20.10
2019-05-15T11:50:09.912Z,21.03
2019-05-15T11:52:18.826Z,21.67
2019-05-15T11:54:28.288Z,16.17
2019-05-15T11:56:38.937Z,18.87
2019-05-15T11:58:45.610Z,18.27
2019-05-15T12:00:53.290Z,19.13
2019-05-15T12:03:01.384Z,20.53
2019-05-15T12:05:12.205Z,21.43
2019-05-15T12:07:19.737Z,22.00
2019-05-15T12:09:28.252Z,18.63
2019-05-15T12:11:37.932Z,18.30
2019-05-15T12:13:46.415Z,17.53
2019-05-15T12:15:54.473Z,42.80
2019-05-15T12:18:02.071Z,18.60
2019-05-15T12:20:11.096Z,20.43
2019-05-15T12:22:18.896Z,22.93
2019-05-15T12:24:32.834Z,19.73
2019-05-15T12:26:39.239Z,17.60
2019-05-15T12:28:49.046Z,18.53
2019-05-15T12:30:59.561Z,15.97
2019-05-15T12:33:09.267Z,16.17
2019-05-15T12:35:20.501Z,16.80
2019-05-15T12:37:28.491Z,19.63
2019-05-15T12:39:40.617Z,17.33
2019-05-15T13:01:17.025Z,12.63
2019-05-15T13:03:23.328Z,13.47
2019-05-15T13:05:32.551Z,14.93
2019-05-15T13:07:40.494Z,13.70
2019-05-15T13:09:50.532Z,46.87
2019-05-15T13:11:58.243Z,11.37
2019-05-15T13:14:08.146Z,11.40
2019-05-15T13:16:15.354Z,9.37
2019-05-15T13:18:22.833Z,9.23
2019-05-15T13:20:30.440Z,14.13
2019-05-15T13:22:39.341Z,14.63
2019-05-15T13:24:48.242Z,14.40
2019-05-15T13:26:58.216Z,12.30
2019-05-15T13:29:05.823Z,11.73
2019-05-15T13:31:13.478Z,12.17
2019-05-15T13:33:21.075Z,11.23
2019-05-15T13:35:29.081Z,11.43
2019-05-15T13:37:38.850Z,12.13
2019-05-15T13:39:48.393Z,14.87
2019-05-15T13:41:55.497Z,13.80
2019-05-15T13:44:03.214Z,13.53
2019-05-15T13:46:10.784Z,14.97
2019-05-15T13:48:19.937Z,11.83
2019-05-15T13:50:28.587Z,10.87
2019-05-15T13:52:39.206Z,12.67
2019-05-15T13:54:48.376Z,11.43
2019-05-15T13:56:58.057Z,14.23
2019-05-15T13:59:07.877Z,11.40
2019-05-15T14:01:15.436Z,9.03
2019-05-15T14:03:23.132Z,9.87
2019-05-15T14:05:30.955Z,8.07
2019-05-15T14:07:49.024Z,9.83
2019-05-15T14:09:48.997Z,7.73
2019-05-15T14:11:59.438Z,9.83
2019-05-15T14:14:06.462Z,7.03
2019-05-15T14:16:14.507Z,8.90
2019-05-15T14:18:22.171Z,9.40
2019-05-15T14:20:30.207Z,6.20
2019-05-15T14:22:38.946Z,6.33
2019-05-15T14:24:48.882Z,9.63
2019-05-15T14:26:59.149Z,10.03
2019-05-15T14:29:08.846Z,10.03
2019-05-15T14:31:17.760Z,7.90
2019-05-15T14:33:24.842Z,23.10
2019-05-15T14:35:33.671Z,11.30
2019-05-15T14:37:41.548Z,10.53
2019-05-15T14:39:52.281Z,7.53
2019-05-15T14:41:58.573Z,8.43
2019-05-15T14:46:15.845Z,8.53
2019-05-15T14:48:23.513Z,8.43
2019-05-15T14:50:31.297Z,9.43
2019-05-15T14:52:39.037Z,7.00
2019-05-15T14:54:48.996Z,6.63
2019-05-15T14:56:58.111Z,6.47
2019-05-15T14:59:06.112Z,6.97
2019-05-15T15:01:14.206Z,8.10
2019-05-15T15:03:22.368Z,10.23
2019-05-15T15:05:31.782Z,9.63
2019-05-15T15:07:40.341Z,8.20
2019-05-15T15:09:48.124Z,9.83
2019-05-15T15:11:55.691Z,8.23
2019-05-15T15:14:04.763Z,10.17
2019-05-15T15:16:12.445Z,10.20
2019-05-15T15:18:20.686Z,9.20
2019-05-15T15:20:28.762Z,11.53
2019-05-15T15:22:39.127Z,9.87
2019-05-15T15:24:48.122Z,10.43
2019-05-15T15:26:55.380Z,10.47
2019-05-15T15:29:03.569Z,9.30
2019-05-15T15:31:11.310Z,10.63
2019-05-15T15:33:19.245Z,8.60
2019-05-15T15:35:28.896Z,8.57
2019-05-15T15:37:38.179Z,11.83
2019-05-15T15:39:48.198Z,12.40
2019-05-15T15:41:57.765Z,8.27
2019-05-15T15:44:08.195Z,11.30
2019-05-15T15:46:14.971Z,8.43
2019-05-15T15:48:22.788Z,8.73
2019-05-15T15:50:30.364Z,8.03
2019-05-15T15:52:38.544Z,8.63
2019-05-15T15:54:47.198Z,8.70
2019-05-15T15:56:55.222Z,9.57
2019-05-15T15:59:02.945Z,10.50
2019-05-15T16:01:10.893Z,7.83
2019-05-15T16:03:19.503Z,10.40
2019-05-15T16:05:29.114Z,10.67
2019-05-15T16:07:38.032Z,11.30
2019-05-15T16:09:48.164Z,8.07
2019-05-15T16:11:55.107Z,7.83
2019-05-15T16:14:02.947Z,9.37
2019-05-15T16:16:10.445Z,7.33
2019-05-15T16:18:18.502Z,7.33
2019-05-15T16:20:28.676Z,10.80
2019-05-15T16:22:38.159Z,8.37
2019-05-15T16:24:48.997Z,10.57
2019-05-15T16:26:58.008Z,7.17
2019-05-15T16:29:08.544Z,9.40
2019-05-15T16:31:15.596Z,9.90
2019-05-15T16:33:23.663Z,8.63
2019-05-15T16:35:31.246Z,8.93
2019-05-15T16:37:39.333Z,10.17
2019-05-15T16:39:48.791Z,8.83
2019-05-15T16:41:59.334Z,8.20
2019-05-15T16:44:08.584Z,11.23
2019-05-15T16:46:19.294Z,11.07
2019-05-15T16:48:29.073Z,10.20
2019-05-15T16:50:38.176Z,11.00
2019-05-15T16:52:45.956Z,10.93
2019-05-15T16:54:53.969Z,9.97
2019-05-15T16:57:01.520Z,9.93
2019-05-15T16:59:09.353Z,9.90
2019-05-15T17:01:18.761Z,8.17
2019-05-15T17:03:28.696Z,11.43
2019-05-15T17:05:38.216Z,8.50
2019-05-15T17:07:45.404Z,11.93
2019-05-15T17:09:53.171Z,12.40
2019-05-15T17:12:01.729Z,16.03
2019-05-15T17:14:10.153Z,17.20
2019-05-15T17:16:18.700Z,16.57
2019-05-15T17:18:26.653Z,17.33
2019-05-15T17:20:34.198Z,18.30
2019-05-15T17:22:41.844Z,19.07
2019-05-15T17:24:49.538Z,21.50
2019-05-15T17:26:59.555Z,18.17
2019-05-15T17:29:08.888Z,19.40
2019-05-15T17:31:18.111Z,22.40
2019-05-15T17:33:28.377Z,17.83
2019-05-15T17:35:37.900Z,20.70
2019-05-15T17:37:45.209Z,19.77
2019-05-15T17:39:52.703Z,19.73
2019-05-15T17:42:00.976Z,20.97
2019-05-15T17:44:09.372Z,25.97
2019-05-15T17:46:18.531Z,24.37
2019-05-15T17:48:28.608Z,24.33
2019-05-15T17:50:45.944Z,22.53
2019-05-15T17:52:48.932Z,21.97
2019-05-15T17:54:56.119Z,21.63
2019-05-15T17:57:04.294Z,23.80
2019-05-15T17:59:13.019Z,22.53
2019-05-15T18:01:21.918Z,22.53
2019-05-15T18:03:30.206Z,21.10
2019-05-15T18:05:39.307Z,22.03
2019-05-15T18:07:48.812Z,24.13
2019-05-15T18:09:58.957Z,21.93
2019-05-15T18:12:10.974Z,20.17
2019-05-15T18:14:15.682Z,21.77
2019-05-15T18:16:23.519Z,23.00
2019-05-15T18:18:32.671Z,22.17
2019-05-15T18:20:40.236Z,24.33
2019-05-15T18:22:48.217Z,25.03
2019-05-15T18:24:58.110Z,20.40
2019-05-15T18:27:07.867Z,21.47
2019-05-15T18:29:15.002Z,23.00
2019-05-15T18:31:23.766Z,21.30
2019-05-15T18:33:31.821Z,22.83
2019-05-15T18:35:42.088Z,25.63
2019-05-15T18:37:50.486Z,21.97
2019-05-15T18:40:05.457Z,24.43
2019-05-15T18:42:09.007Z,21.40
2019-05-15T18:44:18.908Z,23.07
2019-05-15T18:46:28.732Z,20.27
2019-05-15T18:48:37.902Z,22.83
2019-05-15T18:50:48.185Z,20.53
2019-05-15T18:52:58.123Z,22.53
2019-05-15T18:55:05.127Z,23.53
2019-05-15T18:57:13.619Z,19.77
2019-05-15T18:59:21.582Z,23.80
2019-05-15T19:01:30.516Z,18.97
2019-05-15T19:03:38.632Z,20.37
2019-05-15T19:05:47.717Z,22.13
2019-05-15T19:07:57.725Z,20.67
2019-05-15T19:10:05.209Z,18.53
2019-05-15T19:12:13.255Z,20.40
2019-05-15T19:14:22.503Z,20.10
2019-05-15T19:16:31.791Z,24.00
2019-05-15T19:18:39.419Z,20.40
2019-05-15T19:20:48.659Z,20.97
2019-05-15T19:22:58.719Z,20.80
2019-05-15T19:25:08.595Z,19.83
2019-05-15T19:27:15.527Z,20.43
2019-05-15T19:29:23.190Z,20.13
2019-05-15T19:31:31.256Z,19.73
2019-05-15T19:33:41.129Z,18.67
2019-05-15T19:35:48.561Z,19.67
2019-05-15T19:37:58.726Z,21.87
2019-05-15T19:40:08.612Z,18.23
2019-05-15T19:42:18.103Z,21.17
2019-05-15T19:44:28.362Z,24.47
2019-05-15T19:46:38.508Z,19.40
2019-05-15T19:48:46.014Z,19.73
2019-05-15T19:50:54.805Z,19.77
2019-05-15T19:53:02.743Z,22.50
2019-05-15T19:55:11.655Z,23.93
2019-05-15T19:57:21.152Z,21.27
2019-05-15T19:59:32.603Z,25.70
2019-05-15T20:01:40.654Z,22.10
2019-05-15T20:03:52.987Z,24.33
2019-05-15T20:06:01.351Z,24.10
2019-05-15T20:08:08.572Z,21.27
2019-05-15T20:10:18.693Z,22.70
2019-05-15T20:12:27.921Z,17.97
2019-05-15T20:14:38.182Z,24.13
2019-05-15T20:16:47.971Z,21.23
2019-05-15T20:18:55.181Z,19.87
2019-05-15T20:21:03.158Z,19.60
2019-05-15T20:23:11.104Z,18.33
2019-05-15T20:25:19.179Z,21.13
2019-05-15T20:27:28.259Z,19.67
2019-05-15T20:29:38.213Z,20.23
2019-05-15T20:31:48.207Z,19.50
2019-05-15T20:34:03.263Z,22.67
2019-05-15T20:36:04.883Z,21.80
2019-05-15T20:38:12.924Z,20.73
2019-05-15T20:40:20.834Z,19.43
2019-05-15T20:42:28.567Z,21.27
2019-05-15T20:44:37.923Z,21.33
2019-05-15T20:46:48.442Z,67.00
2019-05-15T20:48:55.208Z,24.93
2019-05-15T20:51:03.514Z,21.43
2019-05-15T20:53:12.685Z,20.17
2019-05-15T20:55:20.505Z,21.60
2019-05-15T20:57:28.547Z,21.47
2019-05-15T20:59:38.565Z,24.30
2019-05-15T21:01:48.303Z,21.30
2019-05-15T21:03:55.732Z,21.90
2019-05-15T21:06:03.612Z,23.33
2019-05-15T21:08:11.414Z,20.03
2019-05-15T21:10:21.838Z,21.70
2019-05-15T21:12:29.924Z,19.87
2019-05-15T21:14:40.170Z,21.33
2019-05-15T21:16:48.555Z,23.83
2019-05-15T21:18:57.723Z,20.00
2019-05-15T21:21:10.250Z,24.23
2019-05-15T21:23:18.123Z,20.53
2019-05-15T21:25:25.205Z,21.83
2019-05-15T21:27:33.680Z,21.77
2019-05-15T21:29:41.799Z,23.20
2019-05-15T21:31:49.330Z,21.93
2019-05-15T21:33:58.740Z,23.97
2019-05-15T21:36:07.914Z,22.23
2019-05-15T21:38:18.476Z,26.70
2019-05-15T21:40:28.006Z,22.53
2019-05-15T21:42:39.155Z,20.50
2019-05-15T21:44:45.990Z,24.70
2019-05-15T21:46:53.679Z,23.83
2019-05-15T21:49:01.092Z,25.03
2019-05-15T21:51:11.675Z,22.80
2019-05-15T21:53:19.880Z,25.10
2019-05-15T21:55:28.855Z,22.83
2019-05-15T21:57:39.959Z,23.97
2019-05-15T21:59:46.160Z,25.37
2019-05-15T22:01:54.135Z,21.77
2019-05-15T22:04:02.490Z,23.87
2019-05-15T22:06:10.328Z,23.40
2019-05-15T22:11:57.495Z,29.20
2019-05-15T22:14:03.757Z,22.30
2019-05-15T22:16:11.882Z,25.40
2019-05-15T22:18:19.712Z,21.43
2019-05-15T22:20:30.220Z,22.63
2019-05-15T22:22:36.699Z,24.13
2019-05-15T22:24:44.356Z,27.70
2019-05-15T22:26:51.853Z,23.03
2019-05-15T22:28:59.718Z,23.03
2019-05-15T22:31:08.925Z,22.27
2019-05-15T22:33:17.885Z,21.43
2019-05-15T22:35:25.558Z,21.97
2019-05-15T22:37:33.225Z,23.13
2019-05-15T22:39:40.661Z,24.53
2019-05-15T22:41:48.305Z,21.60
2019-05-15T22:43:56.185Z,22.70
2019-05-15T22:46:03.813Z,25.30
2019-05-15T22:48:11.315Z,22.33
2019-05-15T22:50:19.236Z,23.07
2019-05-15T22:52:27.851Z,26.17
2019-05-15T22:54:35.465Z,23.97
2019-05-15T22:56:42.889Z,27.33
2019-05-15T22:58:50.360Z,24.97
2019-05-15T23:00:59.707Z,23.90
2019-05-15T23:03:08.382Z,26.07
2019-05-15T23:05:24.943Z,28.73
2019-05-15T23:07:25.384Z,20.30
2019-05-15T23:09:32.721Z,22.20
2019-05-15T23:11:40.556Z,21.87
2019-05-15T23:13:48.521Z,25.40
2019-05-15T23:15:58.256Z,24.20
2019-05-15T23:18:06.007Z,23.43
2019-05-15T23:20:13.867Z,23.40
2019-05-15T23:22:21.442Z,23.13
2019-05-15T23:24:29.238Z,21.87
2019-05-15T23:26:38.637Z,24.90
2019-05-15T23:28:47.939Z,21.50
2019-05-15T23:30:55.092Z,24.17
2019-05-15T23:33:02.575Z,21.17
2019-05-15T23:35:10.294Z,24.97
2019-05-15T23:37:17.836Z,23.57
2019-05-15T23:39:25.329Z,21.73
2019-05-15T23:41:32.745Z,21.63
2019-05-15T23:43:40.302Z,22.93
2019-05-15T23:45:48.350Z,22.30
2019-05-15T23:47:57.980Z,18.77
2019-05-15T23:50:06.063Z,21.80
2019-05-15T23:52:13.470Z,24.40
2019-05-15T23:54:20.974Z,25.90
2019-05-15T23:56:29.046Z,19.40
2019-05-15T23:58:38.084Z,23.70
