createdAt,value
2018-03-16T00:00:45.263Z,93.18
2018-03-16T00:01:45.263Z,93.18
2018-03-16T00:02:45.159Z,93.08
2018-03-16T00:03:45.129Z,93.08
2018-03-16T00:04:45.083Z,93.37
2018-03-16T00:05:45.104Z,93.37
2018-03-16T00:06:45.083Z,93.18
2018-03-16T00:07:45.008Z,93.37
2018-03-16T00:08:44.966Z,93.18
2018-03-16T00:09:44.934Z,93.27
2018-03-16T00:10:44.907Z,93.37
2018-03-16T00:11:44.922Z,93.08
2018-03-16T00:12:44.876Z,93.18
2018-03-16T00:13:44.829Z,93.27
2018-03-16T00:14:44.871Z,93.46
2018-03-16T00:15:44.800Z,93.56
2018-03-16T00:16:44.774Z,93.46
2018-03-16T00:17:44.892Z,93.37
2018-03-16T00:18:44.655Z,92.90
2018-03-16T00:19:44.625Z,93.27
2018-03-16T00:20:44.662Z,93.08
2018-03-16T00:21:47.350Z,93.56
2018-03-16T00:22:44.577Z,93.27
2018-03-16T00:23:44.510Z,93.08
2018-03-16T00:24:44.472Z,93.27
2018-03-16T00:25:44.469Z,93.46
2018-03-16T00:26:44.476Z,93.46
2018-03-16T00:27:44.432Z,93.08
2018-03-16T00:28:44.392Z,93.75
2018-03-16T00:29:44.316Z,93.27
2018-03-16T00:30:44.295Z,92.99
2018-03-16T00:31:44.294Z,93.94
2018-03-16T00:32:44.292Z,93.27
2018-03-16T00:33:44.193Z,93.08
2018-03-16T00:34:44.208Z,93.46
2018-03-16T00:35:44.148Z,93.18
2018-03-16T00:36:44.144Z,93.18
2018-03-16T00:37:44.068Z,93.37
2018-03-16T00:38:44.039Z,93.84
2018-03-16T00:39:44.017Z,93.75
2018-03-16T00:40:44.038Z,93.27
2018-03-16T00:41:43.944Z,93.18
2018-03-16T00:42:43.913Z,93.56
2018-03-16T00:43:43.937Z,93.27
2018-03-16T00:44:43.878Z,93.27
2018-03-16T00:45:43.861Z,93.46
2018-03-16T00:46:43.809Z,93.46
2018-03-16T00:47:43.809Z,93.46
2018-03-16T00:48:43.726Z,93.18
2018-03-16T00:49:43.703Z,93.27
2018-03-16T00:50:43.731Z,93.94
2018-03-16T00:51:43.637Z,93.08
2018-03-16T00:52:43.614Z,93.27
2018-03-16T00:53:43.622Z,93.46
2018-03-16T00:54:43.560Z,93.46
2018-03-16T00:55:43.517Z,93.37
2018-03-16T00:56:43.481Z,92.99
2018-03-16T00:57:43.492Z,93.37
2018-03-16T00:58:43.421Z,93.46
2018-03-16T00:59:43.386Z,93.27
2018-03-16T01:00:43.354Z,93.08
2018-03-16T01:01:43.324Z,93.37
2018-03-16T01:02:43.346Z,93.37
2018-03-16T01:03:43.273Z,93.18
2018-03-16T01:04:43.284Z,93.08
2018-03-16T01:05:43.225Z,93.18
2018-03-16T01:06:43.174Z,93.18
2018-03-16T01:07:43.143Z,93.18
2018-03-16T01:08:43.151Z,93.08
2018-03-16T01:09:43.156Z,93.37
2018-03-16T01:10:43.046Z,92.90
2018-03-16T01:11:43.023Z,92.61
2018-03-16T01:12:42.992Z,92.90
2018-03-16T01:13:43.010Z,92.90
2018-03-16T01:14:42.964Z,92.52
2018-03-16T01:15:42.936Z,92.52
2018-03-16T01:16:42.866Z,92.71
2018-03-16T01:17:42.840Z,92.33
2018-03-16T01:18:42.805Z,92.33
2018-03-16T01:19:42.853Z,92.71
2018-03-16T01:20:42.742Z,92.52
2018-03-16T01:21:42.711Z,92.71
2018-03-16T01:22:42.675Z,92.61
2018-03-16T01:23:42.696Z,92.52
2018-03-16T01:24:42.613Z,92.71
2018-03-16T01:25:42.628Z,92.52
2018-03-16T01:26:42.616Z,92.61
2018-03-16T01:27:42.593Z,92.71
2018-03-16T01:28:42.492Z,92.05
2018-03-16T01:29:42.508Z,92.43
2018-03-16T01:30:42.456Z,92.61
2018-03-16T01:31:42.409Z,92.71
2018-03-16T01:32:43.405Z,92.61
2018-03-16T01:33:42.335Z,92.61
2018-03-16T01:34:42.302Z,92.52
2018-03-16T01:35:42.320Z,92.24
2018-03-16T01:36:42.243Z,92.43
2018-03-16T01:37:42.211Z,92.05
2018-03-16T01:38:42.221Z,92.24
2018-03-16T01:39:42.159Z,92.24
2018-03-16T01:40:42.122Z,92.61
2018-03-16T01:41:42.088Z,92.61
2018-03-16T01:42:42.064Z,92.52
2018-03-16T01:43:42.062Z,92.71
2018-03-16T01:44:42.037Z,92.61
2018-03-16T01:45:41.960Z,92.61
2018-03-16T01:46:41.981Z,92.71
2018-03-16T01:47:41.955Z,92.52
2018-03-16T01:48:41.871Z,92.61
2018-03-16T01:49:41.884Z,92.61
2018-03-16T01:50:41.826Z,92.71
2018-03-16T01:51:41.786Z,92.43
2018-03-16T01:52:41.742Z,92.43
2018-03-16T01:53:41.720Z,92.05
2018-03-16T01:54:41.729Z,92.14
2018-03-16T01:55:41.662Z,92.24
2018-03-16T01:56:41.621Z,92.14
2018-03-16T01:57:41.592Z,92.19
2018-03-16T01:58:41.592Z,92.24
2018-03-16T01:59:41.599Z,92.05
2018-03-16T02:00:41.503Z,92.00
2018-03-16T02:01:41.464Z,92.43
2018-03-16T02:02:41.436Z,92.10
2018-03-16T02:03:41.459Z,92.29
2018-03-16T02:04:41.370Z,92.38
2018-03-16T02:05:41.335Z,92.38
2018-03-16T02:06:41.320Z,92.10
2018-03-16T02:07:41.278Z,92.00
2018-03-16T02:08:41.318Z,92.38
2018-03-16T02:09:41.211Z,91.91
2018-03-16T02:10:41.201Z,91.91
2018-03-16T02:11:41.148Z,91.91
2018-03-16T02:12:41.126Z,91.91
2018-03-16T02:13:41.138Z,91.62
2018-03-16T02:14:41.133Z,92.10
2018-03-16T02:15:41.114Z,91.53
2018-03-16T02:16:40.991Z,91.91
2018-03-16T02:17:40.961Z,92.00
2018-03-16T02:18:40.941Z,92.10
2018-03-16T02:19:40.898Z,92.00
2018-03-16T02:20:40.928Z,92.29
2018-03-16T02:21:40.921Z,92.38
2018-03-16T02:22:40.822Z,91.91
2018-03-16T02:23:40.808Z,91.62
2018-03-16T02:24:40.756Z,91.72
2018-03-16T02:25:40.752Z,91.91
2018-03-16T02:26:40.709Z,91.72
2018-03-16T02:27:40.649Z,91.72
2018-03-16T02:28:40.669Z,91.43
2018-03-16T02:29:40.608Z,91.53
2018-03-16T02:30:40.559Z,91.34
2018-03-16T02:31:40.524Z,91.34
2018-03-16T02:32:40.506Z,91.34
2018-03-16T02:33:40.514Z,91.34
2018-03-16T02:34:40.443Z,91.53
2018-03-16T02:35:40.399Z,91.62
2018-03-16T02:36:40.378Z,91.62
2018-03-16T02:37:40.339Z,91.72
2018-03-16T02:38:40.358Z,91.81
2018-03-16T02:39:40.269Z,91.81
2018-03-16T02:40:40.240Z,91.24
2018-03-16T02:41:40.222Z,91.34
2018-03-16T02:42:40.187Z,91.43
2018-03-16T02:43:40.197Z,91.43
2018-03-16T02:44:40.121Z,91.72
2018-03-16T02:45:40.105Z,91.43
2018-03-16T02:46:40.064Z,91.43
2018-03-16T02:47:40.024Z,91.53
2018-03-16T02:48:40.033Z,91.24
2018-03-16T02:49:39.963Z,90.77
2018-03-16T02:50:39.934Z,90.86
2018-03-16T02:51:39.895Z,91.05
2018-03-16T02:52:39.868Z,90.67
2018-03-16T02:53:39.910Z,91.15
2018-03-16T02:54:39.811Z,90.77
2018-03-16T02:55:39.832Z,90.58
2018-03-16T02:56:39.739Z,90.48
2018-03-16T02:57:39.719Z,90.77
2018-03-16T02:58:39.678Z,90.11
2018-03-16T02:59:39.650Z,90.30
2018-03-16T03:00:39.656Z,90.30
2018-03-16T03:01:39.597Z,90.30
2018-03-16T03:02:39.568Z,90.30
2018-03-16T03:03:39.519Z,90.30
2018-03-16T03:04:39.486Z,90.39
2018-03-16T03:05:39.528Z,90.39
2018-03-16T03:06:39.429Z,89.82
2018-03-16T03:07:39.435Z,89.73
2018-03-16T03:08:39.886Z,89.82
2018-03-16T03:09:39.342Z,89.54
2018-03-16T03:10:39.307Z,89.73
2018-03-16T03:11:39.907Z,90.01
2018-03-16T03:12:39.281Z,89.54
2018-03-16T03:13:39.216Z,89.35
2018-03-16T03:14:39.199Z,89.44
2018-03-16T03:15:39.154Z,89.44
2018-03-16T03:16:39.113Z,89.44
2018-03-16T03:17:39.150Z,89.54
2018-03-16T03:18:39.043Z,88.97
2018-03-16T03:19:39.016Z,88.97
2018-03-16T03:20:38.981Z,89.25
2018-03-16T03:21:38.997Z,88.97
2018-03-16T03:22:39.014Z,88.97
2018-03-16T03:23:38.908Z,88.68
2018-03-16T03:24:38.895Z,88.59
2018-03-16T03:25:39.372Z,88.68
2018-03-16T03:26:38.811Z,88.87
2018-03-16T03:27:38.807Z,88.87
2018-03-16T03:28:38.918Z,88.97
2018-03-16T03:29:38.704Z,88.40
2018-03-16T03:30:38.683Z,88.68
2018-03-16T03:31:38.632Z,88.59
2018-03-16T03:32:39.340Z,88.49
2018-03-16T03:33:38.657Z,88.49
2018-03-16T03:34:38.589Z,88.40
2018-03-16T03:35:38.506Z,88.02
2018-03-16T03:36:39.336Z,88.02
2018-03-16T03:37:38.452Z,88.31
2018-03-16T03:38:38.416Z,88.31
2018-03-16T03:39:38.916Z,87.65
2018-03-16T03:40:38.359Z,88.02
2018-03-16T03:41:38.369Z,88.49
2018-03-16T03:42:38.290Z,88.21
2018-03-16T03:43:38.431Z,88.12
2018-03-16T03:44:38.256Z,88.02
2018-03-16T03:45:38.830Z,88.31
2018-03-16T03:46:38.160Z,88.21
2018-03-16T03:47:38.234Z,88.12
2018-03-16T03:48:38.196Z,88.12
2018-03-16T03:49:38.099Z,87.84
2018-03-16T03:50:38.153Z,88.02
2018-03-16T03:51:38.837Z,88.12
2018-03-16T03:52:38.011Z,88.21
2018-03-16T03:53:38.832Z,88.02
2018-03-16T03:54:37.957Z,87.74
2018-03-16T03:55:37.917Z,87.74
2018-03-16T03:56:38.400Z,87.84
2018-03-16T03:57:37.846Z,87.93
2018-03-16T03:58:37.800Z,88.21
2018-03-16T03:59:37.784Z,88.02
2018-03-16T04:00:37.718Z,87.65
2018-03-16T04:01:37.884Z,88.31
2018-03-16T04:02:37.655Z,88.21
2018-03-16T04:03:38.335Z,87.84
2018-03-16T04:04:37.589Z,88.21
2018-03-16T04:05:37.891Z,88.12
2018-03-16T04:06:37.525Z,88.21
2018-03-16T04:07:37.510Z,87.74
2018-03-16T04:08:38.328Z,87.84
2018-03-16T04:09:37.444Z,87.74
2018-03-16T04:10:37.470Z,87.84
2018-03-16T04:11:37.368Z,87.84
2018-03-16T04:12:37.384Z,87.93
2018-03-16T04:13:37.319Z,87.46
2018-03-16T04:14:37.284Z,87.84
2018-03-16T04:15:37.841Z,87.17
2018-03-16T04:16:37.207Z,87.17
2018-03-16T04:17:37.227Z,87.36
2018-03-16T04:18:37.163Z,87.55
2018-03-16T04:19:37.838Z,87.65
2018-03-16T04:20:37.118Z,87.36
2018-03-16T04:21:37.116Z,87.84
2018-03-16T04:22:37.844Z,87.74
2018-03-16T04:23:36.991Z,87.17
2018-03-16T04:24:37.832Z,87.17
2018-03-16T04:25:36.930Z,87.55
2018-03-16T04:26:36.961Z,87.36
2018-03-16T04:27:37.829Z,87.93
2018-03-16T04:28:36.835Z,87.65
2018-03-16T04:29:36.868Z,87.93
2018-03-16T04:30:37.341Z,87.93
2018-03-16T04:31:36.780Z,87.65
2018-03-16T04:32:36.704Z,87.84
2018-03-16T04:33:37.330Z,87.84
2018-03-16T04:34:36.644Z,87.55
2018-03-16T04:35:36.652Z,87.74
2018-03-16T04:36:36.614Z,87.79
2018-03-16T04:37:37.329Z,87.74
2018-03-16T04:38:36.515Z,87.55
2018-03-16T04:39:36.479Z,88.31
2018-03-16T04:40:36.448Z,88.21
2018-03-16T04:41:36.893Z,88.40
2018-03-16T04:42:36.388Z,88.02
2018-03-16T04:43:36.356Z,87.74
2018-03-16T04:44:36.837Z,87.17
2018-03-16T04:45:36.286Z,87.65
2018-03-16T04:46:36.300Z,87.46
2018-03-16T04:47:36.844Z,87.88
2018-03-16T04:48:36.190Z,87.93
2018-03-16T04:49:36.834Z,87.74
2018-03-16T04:50:36.140Z,87.51
2018-03-16T04:51:36.197Z,87.84
2018-03-16T04:52:36.072Z,87.32
2018-03-16T04:53:36.839Z,87.74
2018-03-16T04:54:36.049Z,88.02
2018-03-16T04:55:36.028Z,87.93
2018-03-16T04:56:35.979Z,88.21
2018-03-16T04:57:36.835Z,87.74
2018-03-16T04:58:35.884Z,87.74
2018-03-16T04:59:35.892Z,87.98
2018-03-16T05:00:36.339Z,87.60
2018-03-16T05:01:35.819Z,87.84
2018-03-16T05:02:35.787Z,87.84
2018-03-16T05:03:36.332Z,87.51
2018-03-16T05:04:35.722Z,87.60
2018-03-16T05:05:36.339Z,88.12
2018-03-16T05:06:35.625Z,87.79
2018-03-16T05:07:35.590Z,87.79
2018-03-16T05:08:35.558Z,87.74
2018-03-16T05:09:35.576Z,87.70
2018-03-16T05:10:35.497Z,87.88
2018-03-16T05:11:35.463Z,87.60
2018-03-16T05:12:36.328Z,87.88
2018-03-16T05:13:35.473Z,87.70
2018-03-16T05:14:35.377Z,87.70
2018-03-16T05:15:35.331Z,87.70
2018-03-16T05:16:35.301Z,88.36
2018-03-16T05:17:35.845Z,88.17
2018-03-16T05:18:35.297Z,88.07
2018-03-16T05:19:35.209Z,87.88
2018-03-16T05:20:35.831Z,88.36
2018-03-16T05:21:35.146Z,87.70
2018-03-16T05:22:35.119Z,88.36
2018-03-16T05:23:35.134Z,87.70
2018-03-16T05:24:35.834Z,88.26
2018-03-16T05:25:35.015Z,88.36
2018-03-16T05:26:35.034Z,87.98
2018-03-16T05:27:34.958Z,87.88
2018-03-16T05:28:34.916Z,88.07
2018-03-16T05:29:34.887Z,87.98
2018-03-16T05:30:34.866Z,87.98
2018-03-16T05:31:34.881Z,87.70
2018-03-16T05:32:34.801Z,87.98
2018-03-16T05:33:34.758Z,87.98
2018-03-16T05:34:34.893Z,87.98
2018-03-16T05:35:34.701Z,87.88
2018-03-16T05:36:34.712Z,87.79
2018-03-16T05:37:34.634Z,87.51
2018-03-16T05:38:34.602Z,87.79
2018-03-16T05:39:34.580Z,87.88
2018-03-16T05:40:34.533Z,87.60
2018-03-16T05:41:34.552Z,87.60
2018-03-16T05:42:34.473Z,87.79
2018-03-16T05:43:34.456Z,87.70
2018-03-16T05:44:34.898Z,87.51
2018-03-16T05:45:34.378Z,87.60
2018-03-16T05:46:34.344Z,87.88
2018-03-16T05:47:34.316Z,87.88
2018-03-16T05:48:34.363Z,87.98
2018-03-16T05:49:34.839Z,87.79
2018-03-16T05:50:34.297Z,87.70
2018-03-16T05:51:34.190Z,87.70
2018-03-16T05:52:34.154Z,87.79
2018-03-16T05:53:34.126Z,87.79
2018-03-16T05:54:34.858Z,87.60
2018-03-16T05:55:34.121Z,87.70
2018-03-16T05:56:34.041Z,87.88
2018-03-16T05:57:33.997Z,87.51
2018-03-16T05:58:33.960Z,87.60
2018-03-16T05:59:34.402Z,87.88
2018-03-16T06:00:33.938Z,87.79
2018-03-16T06:01:33.863Z,87.70
2018-03-16T06:02:33.858Z,87.79
2018-03-16T06:03:33.809Z,87.23
2018-03-16T06:04:34.333Z,87.70
2018-03-16T06:05:33.793Z,87.51
2018-03-16T06:06:33.711Z,87.60
2018-03-16T06:07:33.685Z,87.79
2018-03-16T06:08:33.644Z,87.79
2018-03-16T06:09:33.616Z,87.88
2018-03-16T06:10:33.896Z,87.32
2018-03-16T06:11:33.654Z,87.79
2018-03-16T06:12:33.558Z,87.51
2018-03-16T06:13:33.487Z,87.32
2018-03-16T06:14:33.453Z,87.23
2018-03-16T06:15:33.420Z,87.32
2018-03-16T06:16:33.445Z,87.60
2018-03-16T06:17:34.341Z,87.60
2018-03-16T06:18:33.324Z,87.70
2018-03-16T06:19:33.292Z,87.88
2018-03-16T06:20:33.267Z,87.51
2018-03-16T06:21:33.277Z,87.13
2018-03-16T06:22:33.842Z,87.32
2018-03-16T06:23:33.217Z,87.23
2018-03-16T06:24:33.139Z,87.04
2018-03-16T06:25:33.097Z,87.04
2018-03-16T06:26:33.107Z,87.04
2018-03-16T06:27:33.081Z,87.32
2018-03-16T06:28:33.003Z,87.32
2018-03-16T06:29:32.967Z,87.32
2018-03-16T06:30:32.941Z,87.23
2018-03-16T06:31:32.906Z,87.13
2018-03-16T06:32:32.964Z,87.13
2018-03-16T06:33:32.848Z,87.51
2018-03-16T06:34:32.864Z,87.51
2018-03-16T06:35:32.786Z,87.32
2018-03-16T06:36:32.755Z,87.70
2018-03-16T06:37:32.775Z,87.51
2018-03-16T06:38:32.728Z,87.51
2018-03-16T06:39:32.678Z,87.04
2018-03-16T06:40:32.618Z,87.51
2018-03-16T06:41:32.596Z,87.51
2018-03-16T06:42:32.568Z,87.41
2018-03-16T06:43:32.576Z,87.04
2018-03-16T06:44:32.503Z,87.51
2018-03-16T06:45:32.463Z,87.23
2018-03-16T06:46:32.429Z,87.60
2018-03-16T06:47:32.396Z,87.32
2018-03-16T06:48:32.427Z,86.94
2018-03-16T06:49:32.340Z,87.13
2018-03-16T06:50:32.301Z,87.23
2018-03-16T06:51:32.266Z,87.23
2018-03-16T06:52:32.235Z,87.04
2018-03-16T06:53:32.246Z,87.41
2018-03-16T06:54:32.841Z,87.13
2018-03-16T06:55:32.140Z,87.13
2018-03-16T06:56:32.109Z,87.23
2018-03-16T06:57:32.114Z,86.94
2018-03-16T06:58:32.105Z,87.32
2018-03-16T06:59:32.011Z,86.66
2018-03-16T07:00:31.981Z,87.23
2018-03-16T07:01:31.988Z,86.37
2018-03-16T07:02:32.060Z,86.37
2018-03-16T07:03:31.888Z,86.66
2018-03-16T07:04:31.852Z,86.94
2018-03-16T07:05:31.816Z,86.94
2018-03-16T07:06:31.796Z,86.94
2018-03-16T07:07:31.800Z,86.75
2018-03-16T07:08:31.734Z,87.04
2018-03-16T07:09:31.687Z,86.75
2018-03-16T07:10:31.699Z,86.66
2018-03-16T07:11:31.626Z,86.47
2018-03-16T07:12:31.639Z,86.28
2018-03-16T07:13:31.601Z,86.56
2018-03-16T07:14:31.570Z,86.47
2018-03-16T07:15:31.497Z,86.56
2018-03-16T07:16:32.240Z,85.90
2018-03-16T07:17:31.452Z,86.47
2018-03-16T07:18:31.404Z,86.09
2018-03-16T07:19:31.420Z,86.37
2018-03-16T07:20:31.843Z,86.56
2018-03-16T07:21:31.304Z,86.09
2018-03-16T07:22:31.273Z,86.09
2018-03-16T07:23:31.240Z,86.28
2018-03-16T07:24:31.257Z,86.28
2018-03-16T07:25:31.225Z,86.28
2018-03-16T07:26:31.144Z,85.90
2018-03-16T07:27:31.118Z,85.99
2018-03-16T07:28:31.079Z,85.80
2018-03-16T07:29:31.046Z,85.80
2018-03-16T07:30:31.392Z,85.52
2018-03-16T07:31:30.997Z,85.99
2018-03-16T07:32:30.954Z,85.80
2018-03-16T07:33:30.970Z,85.80
2018-03-16T07:34:30.893Z,85.71
2018-03-16T07:35:30.856Z,84.86
2018-03-16T07:36:30.824Z,84.58
2018-03-16T07:37:30.800Z,84.39
2018-03-16T07:38:30.794Z,84.67
2018-03-16T07:39:30.731Z,84.95
2018-03-16T07:40:30.693Z,85.52
2018-03-16T07:41:30.661Z,85.24
2018-03-16T07:42:30.674Z,85.33
2018-03-16T07:43:30.641Z,85.33
2018-03-16T07:44:30.562Z,85.52
2018-03-16T07:45:30.533Z,85.14
2018-03-16T07:46:30.501Z,84.95
2018-03-16T07:47:30.478Z,84.86
2018-03-16T07:48:30.489Z,84.67
2018-03-16T07:49:30.448Z,84.67
2018-03-16T07:50:30.421Z,84.86
2018-03-16T07:51:30.348Z,84.67
2018-03-16T07:52:30.314Z,84.67
2018-03-16T07:53:30.279Z,84.58
2018-03-16T07:54:30.293Z,84.39
2018-03-16T07:55:30.278Z,84.39
2018-03-16T07:56:30.182Z,84.20
2018-03-16T07:57:30.148Z,84.10
2018-03-16T07:58:30.120Z,84.39
2018-03-16T07:59:30.136Z,84.48
2018-03-16T08:00:30.119Z,84.39
2018-03-16T08:01:30.028Z,83.91
2018-03-16T08:02:29.991Z,84.20
2018-03-16T08:03:29.964Z,83.63
2018-03-16T08:04:29.929Z,83.44
2018-03-16T08:05:29.953Z,83.34
2018-03-16T08:06:29.861Z,83.72
2018-03-16T08:07:29.834Z,84.01
2018-03-16T08:08:29.904Z,84.20
2018-03-16T08:09:29.766Z,83.53
2018-03-16T08:10:29.742Z,84.20
2018-03-16T08:11:29.703Z,83.72
2018-03-16T08:12:29.697Z,84.20
2018-03-16T08:13:29.680Z,84.01
2018-03-16T08:14:29.608Z,83.34
2018-03-16T08:15:29.575Z,82.97
2018-03-16T08:16:30.342Z,82.97
2018-03-16T08:17:29.511Z,82.78
2018-03-16T08:18:29.524Z,82.87
2018-03-16T08:19:29.488Z,82.78
2018-03-16T08:20:29.426Z,82.59
2018-03-16T08:21:29.400Z,82.87
2018-03-16T08:22:29.417Z,82.97
2018-03-16T08:23:29.317Z,82.78
2018-03-16T08:24:29.286Z,82.59
2018-03-16T08:25:29.308Z,82.59
2018-03-16T08:26:29.228Z,82.50
2018-03-16T08:27:29.390Z,83.15
2018-03-16T08:28:29.165Z,82.59
2018-03-16T08:29:29.130Z,83.44
2018-03-16T08:30:29.097Z,82.21
2018-03-16T08:31:29.066Z,82.59
2018-03-16T08:32:29.092Z,82.78
2018-03-16T08:33:29.841Z,82.31
2018-03-16T08:34:28.969Z,82.50
2018-03-16T08:35:28.938Z,82.59
2018-03-16T08:36:28.921Z,82.50
2018-03-16T08:37:28.920Z,82.59
2018-03-16T08:38:28.855Z,82.02
2018-03-16T08:39:29.347Z,82.31
2018-03-16T08:40:28.778Z,82.50
2018-03-16T08:41:28.773Z,81.74
2018-03-16T08:42:28.785Z,81.45
2018-03-16T08:43:28.692Z,81.64
2018-03-16T08:44:29.398Z,81.83
2018-03-16T08:45:28.619Z,81.64
2018-03-16T08:46:28.589Z,81.64
2018-03-16T08:47:28.612Z,81.93
2018-03-16T08:48:28.541Z,82.21
2018-03-16T08:49:28.493Z,82.40
2018-03-16T08:50:28.455Z,81.83
2018-03-16T08:51:28.434Z,81.45
2018-03-16T08:52:28.442Z,81.45
2018-03-16T08:53:28.411Z,82.31
2018-03-16T08:54:28.890Z,82.31
2018-03-16T08:55:28.342Z,82.31
2018-03-16T08:56:28.268Z,81.93
2018-03-16T08:57:28.236Z,81.93
2018-03-16T08:58:28.201Z,82.40
2018-03-16T08:59:28.408Z,82.02
2018-03-16T09:00:28.137Z,82.02
2018-03-16T09:01:28.115Z,82.31
2018-03-16T09:02:28.129Z,81.74
2018-03-16T09:03:28.106Z,82.12
2018-03-16T09:04:28.015Z,81.83
2018-03-16T09:05:27.983Z,81.45
2018-03-16T09:06:27.992Z,81.45
2018-03-16T09:07:27.916Z,81.93
2018-03-16T09:08:27.935Z,81.36
2018-03-16T09:09:27.852Z,81.64
2018-03-16T09:10:27.823Z,81.64
2018-03-16T09:11:27.789Z,82.12
2018-03-16T09:12:27.788Z,82.02
2018-03-16T09:13:27.778Z,82.21
2018-03-16T09:14:27.694Z,82.21
2018-03-16T09:15:27.664Z,82.59
2018-03-16T09:16:27.630Z,82.12
2018-03-16T09:17:27.598Z,82.21
2018-03-16T09:18:27.627Z,82.02
2018-03-16T09:19:27.531Z,82.21
2018-03-16T09:20:27.503Z,82.21
2018-03-16T09:21:27.478Z,82.40
2018-03-16T09:22:27.441Z,82.21
2018-03-16T09:23:27.462Z,82.40
2018-03-16T09:24:27.439Z,82.21
2018-03-16T09:25:27.346Z,82.68
2018-03-16T09:26:27.313Z,82.78
2018-03-16T09:27:27.282Z,82.40
2018-03-16T09:28:27.253Z,82.40
2018-03-16T09:29:27.271Z,82.59
2018-03-16T09:30:27.191Z,82.97
2018-03-16T09:31:27.200Z,82.68
2018-03-16T09:32:27.146Z,82.78
2018-03-16T09:33:27.096Z,82.78
2018-03-16T09:34:27.062Z,83.53
2018-03-16T09:35:27.039Z,83.34
2018-03-16T09:36:27.046Z,83.34
2018-03-16T09:37:26.963Z,83.82
2018-03-16T09:38:26.933Z,83.72
2018-03-16T09:39:26.903Z,84.67
2018-03-16T09:40:26.909Z,84.77
2018-03-16T09:41:26.839Z,84.95
2018-03-16T09:42:26.808Z,85.05
2018-03-16T09:43:26.775Z,85.52
2018-03-16T09:44:26.754Z,85.24
2018-03-16T09:45:26.770Z,85.61
2018-03-16T09:46:26.682Z,85.61
2018-03-16T09:47:27.346Z,85.71
2018-03-16T09:48:26.625Z,85.61
2018-03-16T09:49:26.600Z,85.99
2018-03-16T09:50:26.603Z,86.09
2018-03-16T09:51:26.523Z,86.28
2018-03-16T09:52:26.497Z,86.56
2018-03-16T09:53:26.473Z,86.37
2018-03-16T09:54:26.513Z,85.99
2018-03-16T09:55:26.402Z,86.09
2018-03-16T09:56:26.365Z,86.28
2018-03-16T09:57:26.384Z,86.18
2018-03-16T09:58:26.301Z,86.18
2018-03-16T09:59:26.267Z,86.47
2018-03-16T10:00:26.249Z,86.47
2018-03-16T10:01:26.225Z,86.47
2018-03-16T10:02:26.226Z,85.90
2018-03-16T10:03:26.145Z,85.71
2018-03-16T10:04:26.115Z,86.18
2018-03-16T10:05:26.094Z,86.56
2018-03-16T10:06:26.091Z,86.56
2018-03-16T10:07:26.026Z,86.66
2018-03-16T10:08:25.988Z,87.51
2018-03-16T10:09:25.953Z,87.70
2018-03-16T10:10:26.859Z,87.32
2018-03-16T10:11:25.936Z,87.60
2018-03-16T10:12:25.869Z,87.79
2018-03-16T10:13:25.826Z,87.70
2018-03-16T10:14:25.798Z,87.88
2018-03-16T10:15:25.765Z,87.79
2018-03-16T10:16:25.907Z,88.64
2018-03-16T10:17:25.702Z,88.64
2018-03-16T10:18:25.669Z,88.55
2018-03-16T10:19:25.685Z,88.36
2018-03-16T10:20:25.608Z,88.55
2018-03-16T10:21:25.573Z,88.83
2018-03-16T10:22:25.591Z,89.59
2018-03-16T10:23:25.507Z,88.93
2018-03-16T10:24:25.486Z,89.02
2018-03-16T10:25:25.444Z,88.55
2018-03-16T10:26:25.417Z,88.45
2018-03-16T10:27:25.432Z,89.12
2018-03-16T10:28:25.355Z,88.45
2018-03-16T10:29:25.365Z,89.02
2018-03-16T10:30:25.340Z,89.31
2018-03-16T10:31:25.257Z,89.02
2018-03-16T10:32:25.229Z,89.69
2018-03-16T10:33:25.185Z,89.50
2018-03-16T10:34:25.157Z,91.20
2018-03-16T10:35:25.178Z,92.14
2018-03-16T10:36:25.152Z,92.33
2018-03-16T10:37:25.064Z,92.61
2018-03-16T10:38:25.037Z,88.93
2018-03-16T10:39:25.006Z,87.60
2018-03-16T10:40:24.972Z,87.13
2018-03-16T10:41:24.977Z,87.32
2018-03-16T10:42:24.908Z,87.60
2018-03-16T10:43:24.966Z,88.17
2018-03-16T10:44:24.877Z,88.45
2018-03-16T10:45:24.805Z,88.93
2018-03-16T10:46:24.819Z,89.02
2018-03-16T10:47:24.742Z,89.59
2018-03-16T10:48:24.716Z,90.06
2018-03-16T10:49:24.685Z,90.44
2018-03-16T10:50:25.251Z,90.82
2018-03-16T10:51:24.614Z,90.82
2018-03-16T10:52:24.589Z,90.58
2018-03-16T10:53:24.601Z,90.72
2018-03-16T10:54:24.522Z,90.53
2018-03-16T10:55:24.500Z,90.72
2018-03-16T10:56:24.458Z,90.68
2018-03-16T10:57:24.426Z,91.53
2018-03-16T10:58:24.436Z,91.53
2018-03-16T10:59:24.360Z,91.43
2018-03-16T11:00:24.329Z,91.29
2018-03-16T11:01:24.297Z,90.72
2018-03-16T11:02:24.264Z,91.15
2018-03-16T11:03:24.283Z,91.05
2018-03-16T11:04:24.209Z,90.30
2018-03-16T11:05:24.169Z,90.11
2018-03-16T11:06:24.136Z,90.11
2018-03-16T11:07:24.151Z,90.11
2018-03-16T11:08:24.080Z,90.39
2018-03-16T11:09:24.072Z,90.01
2018-03-16T11:10:24.021Z,89.31
2018-03-16T11:11:24.026Z,89.45
2018-03-16T11:12:23.953Z,89.07
2018-03-16T11:13:23.918Z,89.07
2018-03-16T11:14:23.922Z,88.98
2018-03-16T11:15:23.893Z,89.07
2018-03-16T11:16:23.823Z,88.98
2018-03-16T11:17:23.786Z,89.02
2018-03-16T11:18:23.752Z,88.36
2018-03-16T11:19:23.761Z,88.45
2018-03-16T11:20:23.695Z,88.45
2018-03-16T11:21:23.711Z,88.55
2018-03-16T11:22:23.671Z,88.93
2018-03-16T11:23:23.591Z,88.74
2018-03-16T11:24:23.570Z,88.83
2018-03-16T11:25:23.536Z,88.93
2018-03-16T11:26:23.497Z,89.31
2018-03-16T11:27:23.515Z,89.12
2018-03-16T11:28:23.433Z,88.36
2018-03-16T11:29:23.402Z,88.45
2018-03-16T11:30:23.368Z,88.45
2018-03-16T11:31:23.336Z,88.93
2018-03-16T11:32:23.372Z,88.74
2018-03-16T11:33:23.276Z,88.45
2018-03-16T11:34:23.240Z,88.83
2018-03-16T11:35:23.208Z,88.83
2018-03-16T11:36:23.186Z,89.02
2018-03-16T11:37:23.190Z,88.74
2018-03-16T11:38:23.114Z,88.55
2018-03-16T11:39:23.081Z,88.45
2018-03-16T11:40:23.045Z,88.64
2018-03-16T11:41:23.021Z,88.55
2018-03-16T11:42:23.038Z,88.83
2018-03-16T11:43:22.956Z,87.98
2018-03-16T11:44:22.924Z,88.07
2018-03-16T11:45:23.048Z,88.17
2018-03-16T11:46:22.864Z,88.07
2018-03-16T11:47:22.872Z,88.26
2018-03-16T11:48:22.792Z,87.98
2018-03-16T11:49:22.821Z,88.22
2018-03-16T11:50:22.728Z,88.12
2018-03-16T11:51:22.694Z,88.07
2018-03-16T11:52:22.712Z,87.98
2018-03-16T11:53:22.636Z,87.70
2018-03-16T11:54:22.650Z,87.32
2018-03-16T11:55:22.922Z,87.41
2018-03-16T11:56:22.542Z,87.79
2018-03-16T11:57:22.520Z,87.51
2018-03-16T11:58:22.524Z,87.27
2018-03-16T11:59:22.445Z,87.13
2018-03-16T12:00:22.424Z,87.04
2018-03-16T12:01:22.378Z,87.27
2018-03-16T12:02:22.352Z,87.37
2018-03-16T12:03:22.375Z,87.46
2018-03-16T12:04:22.282Z,87.32
2018-03-16T12:05:22.259Z,87.37
2018-03-16T12:06:22.218Z,87.60
2018-03-16T12:07:22.187Z,88.22
2018-03-16T12:08:22.194Z,87.51
2018-03-16T12:09:22.127Z,88.31
2018-03-16T12:10:22.171Z,88.03
2018-03-16T12:11:22.064Z,88.60
2018-03-16T12:12:22.029Z,88.60
2018-03-16T12:13:22.001Z,89.26
2018-03-16T12:14:21.959Z,89.45
2018-03-16T12:15:22.120Z,90.39
2018-03-16T12:16:21.896Z,90.39
2018-03-16T12:17:21.876Z,89.54
2018-03-16T12:18:21.833Z,89.45
2018-03-16T12:19:21.800Z,89.45
2018-03-16T12:20:21.827Z,89.26
2018-03-16T12:21:21.747Z,89.64
2018-03-16T12:22:21.758Z,89.54
2018-03-16T12:23:21.777Z,89.64
2018-03-16T12:24:21.643Z,90.20
2018-03-16T12:25:21.677Z,90.68
2018-03-16T12:26:21.583Z,90.39
2018-03-16T12:27:21.548Z,90.68
2018-03-16T12:28:21.520Z,90.68
2018-03-16T12:29:21.482Z,91.43
2018-03-16T12:30:21.494Z,91.34
2018-03-16T12:31:21.420Z,91.62
2018-03-16T12:32:21.386Z,91.62
2018-03-16T12:33:21.350Z,91.81
2018-03-16T12:34:21.366Z,92.00
2018-03-16T12:35:21.354Z,92.38
2018-03-16T12:36:21.257Z,92.38
2018-03-16T12:37:21.228Z,92.76
2018-03-16T12:38:21.259Z,93.42
2018-03-16T12:39:21.165Z,93.13
2018-03-16T12:40:21.131Z,92.47
2018-03-16T12:41:21.406Z,92.29
2018-03-16T12:42:21.112Z,92.76
2018-03-16T12:43:21.036Z,92.47
2018-03-16T12:44:20.997Z,92.76
2018-03-16T12:45:20.997Z,92.38
2018-03-16T12:46:21.410Z,92.10
2018-03-16T12:47:20.907Z,92.38
2018-03-16T12:48:20.883Z,92.66
2018-03-16T12:49:20.910Z,93.23
2018-03-16T12:50:20.806Z,92.57
2018-03-16T12:51:21.362Z,92.19
2018-03-16T12:52:20.739Z,92.29