createdAt,value
2022-08-17T00:00:33.261Z,100.00
2022-08-17T00:03:37.438Z,100.00
2022-08-17T00:06:27.754Z,100.00
2022-08-17T00:09:00.985Z,100.00
2022-08-17T00:11:42.444Z,100.00
2022-08-17T00:14:29.793Z,100.00
2022-08-17T00:16:57.786Z,100.00
2022-08-17T00:19:26.122Z,100.00
2022-08-17T00:22:32.060Z,100.00
2022-08-17T00:24:44.365Z,100.00
2022-08-17T00:27:11.186Z,100.00
2022-08-17T00:29:38.012Z,100.00
2022-08-17T00:33:12.510Z,100.00
2022-08-17T00:34:51.910Z,100.00
2022-08-17T00:37:18.765Z,100.00
2022-08-17T00:39:45.655Z,100.00
2022-08-17T00:42:18.919Z,100.00
2022-08-17T00:44:46.425Z,100.00
2022-08-17T00:47:14.295Z,100.00
2022-08-17T00:49:41.245Z,100.00
2022-08-17T00:52:16.490Z,100.00
2022-08-17T00:54:47.501Z,100.00
2022-08-17T00:57:23.870Z,100.00
2022-08-17T01:00:06.966Z,100.00
2022-08-17T01:02:42.163Z,100.00
2022-08-17T01:05:18.466Z,100.00
2022-08-17T01:07:48.179Z,100.00
2022-08-17T01:10:57.287Z,100.00
2022-08-17T01:13:25.596Z,100.00
2022-08-17T01:16:06.881Z,100.00
2022-08-17T01:18:34.791Z,100.00
2022-08-17T01:21:15.543Z,100.00
2022-08-17T01:23:42.415Z,100.00
2022-08-17T01:26:09.243Z,100.00
2022-08-17T01:28:54.203Z,100.00
2022-08-17T01:31:25.273Z,100.00
2022-08-17T01:33:52.647Z,100.00
2022-08-17T01:36:19.525Z,100.00
2022-08-17T01:38:46.365Z,100.00
2022-08-17T01:41:16.336Z,100.00
2022-08-17T01:43:57.312Z,100.00
2022-08-17T01:46:36.540Z,100.00
2022-08-17T01:49:11.507Z,100.00
2022-08-17T01:51:39.058Z,100.00
2022-08-17T01:54:12.714Z,100.00
2022-08-17T01:56:47.392Z,100.00
2022-08-17T01:59:15.787Z,100.00
2022-08-17T02:01:43.572Z,100.00
2022-08-17T02:04:11.567Z,100.00
2022-08-17T02:06:52.734Z,100.00
2022-08-17T02:09:25.916Z,100.00
2022-08-17T02:11:56.362Z,100.00
2022-08-17T02:14:24.036Z,100.00
2022-08-17T02:16:51.820Z,100.00
2022-08-17T02:19:19.653Z,100.00
2022-08-17T02:21:51.002Z,100.00
2022-08-17T02:24:58.006Z,100.00
2022-08-17T02:27:14.691Z,100.00
2022-08-17T02:29:41.522Z,100.00
2022-08-17T02:32:27.412Z,100.00
2022-08-17T02:34:58.526Z,100.00
2022-08-17T02:37:27.315Z,100.00
2022-08-17T02:39:56.874Z,100.00
2022-08-17T02:42:35.493Z,100.00
2022-08-17T02:45:05.590Z,100.00
2022-08-17T02:47:32.425Z,100.00
2022-08-17T02:49:59.247Z,100.00
2022-08-17T02:52:43.020Z,100.00
2022-08-17T02:55:34.690Z,100.00
2022-08-17T02:58:03.595Z,100.00
2022-08-17T03:00:38.248Z,100.00
2022-08-17T03:03:07.959Z,100.00
2022-08-17T03:05:37.525Z,100.00
2022-08-17T03:08:06.044Z,100.00
2022-08-17T03:10:33.886Z,100.00
2022-08-17T03:13:01.624Z,100.00
2022-08-17T03:15:33.440Z,100.00
2022-08-17T03:18:01.710Z,100.00
2022-08-17T03:20:31.512Z,100.00
2022-08-17T03:23:01.887Z,100.00
2022-08-17T03:25:38.227Z,100.00
2022-08-17T03:28:06.925Z,100.00
2022-08-17T03:30:34.640Z,100.00
2022-08-17T03:33:09.896Z,100.00
2022-08-17T03:35:40.322Z,100.00
2022-08-17T03:38:08.790Z,100.00
2022-08-17T03:40:56.705Z,100.00
2022-08-17T03:43:23.193Z,100.00
2022-08-17T03:46:27.103Z,100.00
2022-08-17T03:49:13.360Z,100.00
2022-08-17T03:51:58.994Z,100.00
2022-08-17T03:54:44.094Z,100.00
2022-08-17T03:57:11.982Z,100.00
2022-08-17T03:59:39.491Z,100.00
2022-08-17T04:02:26.178Z,100.00
2022-08-17T04:04:53.837Z,100.00
2022-08-17T04:07:24.753Z,100.00
2022-08-17T04:09:51.787Z,100.00
2022-08-17T04:12:21.959Z,100.00
2022-08-17T04:14:52.715Z,100.00
2022-08-17T04:17:27.651Z,100.00
2022-08-17T04:19:55.802Z,100.00
2022-08-17T04:22:30.250Z,100.00
2022-08-17T04:25:10.210Z,100.00
2022-08-17T04:27:37.140Z,100.00
2022-08-17T04:30:07.188Z,100.00
2022-08-17T04:33:03.902Z,100.00
2022-08-17T04:35:49.019Z,100.00
2022-08-17T04:38:20.339Z,100.00
2022-08-17T04:41:06.733Z,100.00
2022-08-17T04:43:35.246Z,100.00
2022-08-17T04:46:12.553Z,100.00
2022-08-17T04:48:43.520Z,100.00
2022-08-17T04:51:20.216Z,100.00
2022-08-17T04:53:54.354Z,100.00
2022-08-17T04:56:23.953Z,100.00
2022-08-17T04:58:53.720Z,100.00
2022-08-17T05:01:24.099Z,100.00
2022-08-17T05:03:53.997Z,100.00
2022-08-17T05:06:21.566Z,100.00
2022-08-17T05:08:48.436Z,100.00
2022-08-17T05:11:15.799Z,100.00
2022-08-17T05:13:42.654Z,100.00
2022-08-17T05:16:09.693Z,100.00
2022-08-17T05:18:38.743Z,100.00
2022-08-17T05:21:06.786Z,100.00
2022-08-17T05:23:42.487Z,100.00
2022-08-17T05:26:22.603Z,100.00
2022-08-17T05:29:02.500Z,100.00
2022-08-17T05:31:30.737Z,100.00
2022-08-17T05:33:57.967Z,100.00
2022-08-17T05:36:43.349Z,100.00
2022-08-17T05:39:16.249Z,100.00
2022-08-17T05:41:43.918Z,100.00
2022-08-17T05:44:10.963Z,100.00
2022-08-17T05:46:41.929Z,100.00
2022-08-17T05:49:09.615Z,100.00
2022-08-17T05:52:07.856Z,100.00
2022-08-17T05:55:22.295Z,100.00
2022-08-17T05:58:27.343Z,100.00
2022-08-17T06:01:12.846Z,100.00
2022-08-17T06:04:11.209Z,100.00
2022-08-17T06:06:56.460Z,100.00
2022-08-17T06:09:40.484Z,100.00
2022-08-17T06:12:30.683Z,100.00
2022-08-17T06:15:50.891Z,100.00
2022-08-17T06:18:20.521Z,100.00
2022-08-17T06:20:56.915Z,100.00
2022-08-17T06:24:06.752Z,100.00
2022-08-17T06:26:42.783Z,100.00
2022-08-17T06:29:37.777Z,100.00
2022-08-17T06:32:08.579Z,100.00
2022-08-17T06:34:37.438Z,100.00
2022-08-17T06:37:48.808Z,100.00
2022-08-17T06:40:48.334Z,100.00
2022-08-17T06:43:40.221Z,100.00
2022-08-17T06:46:27.482Z,100.00
2022-08-17T06:49:21.929Z,100.00
2022-08-17T06:51:57.590Z,100.00
2022-08-17T06:54:36.353Z,100.00
2022-08-17T06:57:22.481Z,100.00
2022-08-17T06:59:56.847Z,100.00
2022-08-17T07:02:59.525Z,100.00
2022-08-17T07:05:36.626Z,100.00
2022-08-17T07:08:35.144Z,100.00
2022-08-17T07:11:09.958Z,100.00
2022-08-17T07:14:03.925Z,100.00
2022-08-17T07:16:36.351Z,100.00
2022-08-17T07:19:07.283Z,100.00
2022-08-17T07:22:05.940Z,100.00
2022-08-17T07:24:48.837Z,100.00
2022-08-17T07:27:22.434Z,100.00
2022-08-17T07:30:21.173Z,100.00
2022-08-17T07:33:13.517Z,100.00
2022-08-17T07:35:44.937Z,100.00
2022-08-17T07:38:26.823Z,100.00
2022-08-17T07:41:03.479Z,100.00
2022-08-17T07:43:32.980Z,100.00
2022-08-17T07:46:39.794Z,100.00
2022-08-17T07:49:09.382Z,100.00
2022-08-17T07:51:47.656Z,100.00
2022-08-17T07:54:23.236Z,100.00
2022-08-17T07:56:57.849Z,100.00
2022-08-17T07:59:33.899Z,100.00
2022-08-17T08:02:06.726Z,100.00
2022-08-17T08:05:02.130Z,100.00
2022-08-17T08:07:42.352Z,100.00
2022-08-17T08:10:13.673Z,100.00
2022-08-17T08:12:47.795Z,100.00
2022-08-17T08:15:21.756Z,100.00
2022-08-17T08:17:59.273Z,100.00
2022-08-17T08:21:09.997Z,100.00
2022-08-17T08:23:37.016Z,100.00
2022-08-17T08:26:39.288Z,100.00
2022-08-17T08:29:39.773Z,100.00
2022-08-17T08:32:40.472Z,100.00
2022-08-17T08:35:16.857Z,100.00
2022-08-17T08:38:02.929Z,100.00
2022-08-17T08:41:13.341Z,100.00
2022-08-17T08:43:52.209Z,100.00
2022-08-17T08:47:00.306Z,100.00
2022-08-17T08:50:05.578Z,100.00
2022-08-17T08:53:04.429Z,100.00
2022-08-17T08:55:56.036Z,100.00
2022-08-17T08:58:53.481Z,100.00
2022-08-17T09:01:49.856Z,100.00
2022-08-17T09:04:44.976Z,100.00
2022-08-17T09:07:50.357Z,100.00
2022-08-17T09:10:49.658Z,100.00
2022-08-17T09:13:39.250Z,100.00
2022-08-17T09:16:36.041Z,100.00
2022-08-17T09:19:53.153Z,100.00
2022-08-17T09:22:31.386Z,100.00
2022-08-17T09:25:09.340Z,100.00
2022-08-17T09:28:03.680Z,100.00
2022-08-17T09:30:46.184Z,100.00
2022-08-17T09:33:22.734Z,100.00
2022-08-17T09:36:16.284Z,100.00
2022-08-17T09:39:07.310Z,100.00
2022-08-17T09:41:51.980Z,100.00
2022-08-17T09:44:31.211Z,100.00
2022-08-17T09:47:20.895Z,100.00
2022-08-17T09:49:54.149Z,100.00
2022-08-17T09:52:28.770Z,100.00
2022-08-17T09:54:57.810Z,100.00
2022-08-17T09:58:08.852Z,100.00
2022-08-17T10:00:41.059Z,100.00
2022-08-17T10:03:32.357Z,100.00
2022-08-17T10:06:13.323Z,100.00
2022-08-17T10:09:06.551Z,100.00
2022-08-17T10:12:09.315Z,100.00
2022-08-17T10:15:08.123Z,97.07
2022-08-17T10:18:19.916Z,95.81
2022-08-17T10:21:20.200Z,93.81
2022-08-17T10:24:13.753Z,94.20
2022-08-17T10:26:55.908Z,94.88
2022-08-17T10:29:48.546Z,96.34
2022-08-17T10:32:41.100Z,95.12
2022-08-17T10:35:43.483Z,91.86
2022-08-17T10:38:39.306Z,89.63
2022-08-17T10:41:43.623Z,88.67
2022-08-17T10:44:47.681Z,87.68
2022-08-17T10:47:18.237Z,86.32
2022-08-17T10:49:53.867Z,83.68
2022-08-17T10:52:21.887Z,84.35
2022-08-17T10:55:18.131Z,85.30
2022-08-17T10:57:49.561Z,86.32
2022-08-17T11:00:43.030Z,87.10
2022-08-17T11:03:23.520Z,85.98
2022-08-17T11:06:01.047Z,82.00
2022-08-17T11:08:57.408Z,84.75
2022-08-17T11:11:45.305Z,85.21
2022-08-17T11:14:26.006Z,82.52
2022-08-17T11:17:15.686Z,83.04
2022-08-17T11:20:07.259Z,83.11
2022-08-17T11:23:02.674Z,82.91
2022-08-17T11:25:40.172Z,82.33
2022-08-17T11:28:18.064Z,82.62
2022-08-17T11:30:57.011Z,82.88
2022-08-17T11:33:30.385Z,83.56
2022-08-17T11:36:46.642Z,82.92
2022-08-17T11:39:33.198Z,80.95
2022-08-17T11:42:38.857Z,71.58
2022-08-17T11:45:44.993Z,71.09
2022-08-17T11:49:08.509Z,70.77
2022-08-17T11:52:01.469Z,70.56
2022-08-17T11:54:34.175Z,71.36
2022-08-17T11:57:27.176Z,70.89
2022-08-17T11:59:55.129Z,72.41
2022-08-17T12:02:34.804Z,72.45
2022-08-17T12:05:22.910Z,73.13
2022-08-17T12:08:04.519Z,72.81
2022-08-17T12:10:36.023Z,73.70
2022-08-17T12:13:11.398Z,73.55
2022-08-17T12:15:48.566Z,71.47
2022-08-17T12:18:32.314Z,70.22
2022-08-17T12:21:21.047Z,68.70
2022-08-17T12:24:10.252Z,67.01
2022-08-17T12:26:37.655Z,67.07
2022-08-17T12:29:18.427Z,66.68
2022-08-17T12:32:02.205Z,65.80
2022-08-17T12:34:40.779Z,67.19
2022-08-17T12:37:32.393Z,63.63
2022-08-17T12:40:28.008Z,61.29
2022-08-17T12:43:02.058Z,62.59
2022-08-17T12:45:39.391Z,63.10
2022-08-17T12:48:16.887Z,62.72
2022-08-17T12:50:46.031Z,60.08
2022-08-17T12:53:23.596Z,61.91
2022-08-17T12:55:51.291Z,60.61
2022-08-17T12:58:37.914Z,58.86
2022-08-17T13:01:09.804Z,59.66
2022-08-17T13:03:51.476Z,58.99
2022-08-17T13:06:34.600Z,58.32
2022-08-17T13:09:17.921Z,56.45
2022-08-17T13:11:56.213Z,54.58
2022-08-17T13:14:23.049Z,52.73
2022-08-17T13:16:56.086Z,50.78
2022-08-17T13:19:40.539Z,50.36
2022-08-17T13:22:15.308Z,49.43
2022-08-17T13:25:03.538Z,49.09
2022-08-17T13:27:30.879Z,50.82
2022-08-17T13:30:08.335Z,51.83
2022-08-17T13:32:46.416Z,50.32
2022-08-17T13:35:40.566Z,49.87
2022-08-17T13:38:39.417Z,49.18
2022-08-17T13:41:07.434Z,48.05
2022-08-17T13:43:45.349Z,47.30
2022-08-17T13:46:20.662Z,49.09
2022-08-17T13:49:06.291Z,49.79
2022-08-17T13:51:49.440Z,49.57
2022-08-17T13:54:28.252Z,48.02
2022-08-17T13:57:00.931Z,49.38
2022-08-17T13:59:53.422Z,47.64
2022-08-17T14:02:21.536Z,48.27
2022-08-17T14:04:48.836Z,48.47
2022-08-17T14:07:16.036Z,48.04
2022-08-17T14:10:07.418Z,44.56
2022-08-17T14:12:38.703Z,43.99
2022-08-17T14:15:06.709Z,43.57
2022-08-17T14:17:38.092Z,42.67
2022-08-17T14:20:09.551Z,43.77
2022-08-17T14:22:39.540Z,44.29
2022-08-17T14:25:08.577Z,45.19
2022-08-17T14:27:43.600Z,46.92
2022-08-17T14:30:23.804Z,47.03
2022-08-17T14:32:52.328Z,46.56
2022-08-17T14:35:22.549Z,47.09
2022-08-17T14:37:50.677Z,45.12
2022-08-17T14:40:20.682Z,45.83
2022-08-17T14:42:48.063Z,45.81
2022-08-17T14:45:29.592Z,46.40
2022-08-17T14:48:04.034Z,46.07
2022-08-17T14:50:32.012Z,46.82
2022-08-17T14:53:03.804Z,46.84
2022-08-17T14:55:31.121Z,46.02
2022-08-17T14:57:58.432Z,46.14
2022-08-17T15:00:26.720Z,46.05
2022-08-17T15:02:58.570Z,45.70
2022-08-17T15:05:31.767Z,45.44
2022-08-17T15:08:00.932Z,45.75
2022-08-17T15:10:29.371Z,45.61
2022-08-17T15:12:56.512Z,45.79
2022-08-17T15:15:24.429Z,45.89
2022-08-17T15:17:51.948Z,44.54
2022-08-17T15:20:27.522Z,44.12
2022-08-17T15:22:58.727Z,43.52
2022-08-17T15:25:28.867Z,44.18
2022-08-17T15:27:56.147Z,45.27
2022-08-17T15:30:24.115Z,45.69
2022-08-17T15:32:55.309Z,45.02
2022-08-17T15:35:30.142Z,44.47
2022-08-17T15:38:10.176Z,44.14
2022-08-17T15:40:42.937Z,45.03
2022-08-17T15:43:26.424Z,45.43
2022-08-17T15:46:14.987Z,45.05
2022-08-17T15:48:44.747Z,45.68
2022-08-17T15:51:32.403Z,45.47
2022-08-17T15:54:22.147Z,45.06
2022-08-17T15:56:49.563Z,45.54
2022-08-17T15:59:16.360Z,46.37
2022-08-17T16:03:15.300Z,46.57
2022-08-17T16:04:31.646Z,45.05
2022-08-17T16:06:59.923Z,44.87
2022-08-17T16:09:27.459Z,45.27
2022-08-17T16:11:56.155Z,45.69
2022-08-17T16:14:33.870Z,44.87
2022-08-17T16:17:03.352Z,44.57
2022-08-17T16:19:30.630Z,45.40
2022-08-17T16:21:57.445Z,46.10
2022-08-17T16:24:24.266Z,46.34
2022-08-17T16:26:51.087Z,48.41
2022-08-17T16:29:17.897Z,50.56
2022-08-17T16:31:44.744Z,50.99
2022-08-17T16:34:16.838Z,50.66
2022-08-17T16:36:55.127Z,51.57
2022-08-17T16:39:28.901Z,49.84
2022-08-17T16:41:56.441Z,48.72
2022-08-17T16:44:23.586Z,48.33
2022-08-17T16:46:50.681Z,47.38
2022-08-17T16:49:36.200Z,47.09
2022-08-17T16:52:07.240Z,47.07
2022-08-17T16:54:35.487Z,46.40
2022-08-17T16:57:04.937Z,47.08
2022-08-17T16:59:41.042Z,47.37
2022-08-17T17:02:14.358Z,47.68
2022-08-17T17:04:56.347Z,47.78
2022-08-17T17:08:14.447Z,48.51
2022-08-17T17:10:50.870Z,49.51
2022-08-17T17:13:25.461Z,49.16
2022-08-17T17:16:12.100Z,49.99
2022-08-17T17:19:11.922Z,50.34
2022-08-17T17:21:56.831Z,49.96
2022-08-17T17:24:41.415Z,50.40
2022-08-17T17:27:29.515Z,49.99
2022-08-17T17:30:05.192Z,50.75
2022-08-17T17:32:41.685Z,50.58
2022-08-17T17:35:34.576Z,50.33
2022-08-17T17:38:12.551Z,50.20
2022-08-17T17:40:50.111Z,51.27
2022-08-17T17:43:40.116Z,51.17
2022-08-17T17:46:27.039Z,51.22
2022-08-17T17:48:55.183Z,52.10
2022-08-17T17:52:08.874Z,52.15
2022-08-17T17:54:56.553Z,54.04
2022-08-17T17:57:42.037Z,53.88
2022-08-17T18:00:15.015Z,54.61
2022-08-17T18:03:08.847Z,55.17
2022-08-17T18:05:53.643Z,54.41
2022-08-17T18:09:04.880Z,54.75
2022-08-17T18:11:53.925Z,54.33
2022-08-17T18:14:51.438Z,54.12
2022-08-17T18:17:18.441Z,55.19
2022-08-17T18:19:45.265Z,54.13
2022-08-17T18:22:22.067Z,55.15
2022-08-17T18:24:57.106Z,54.31
2022-08-17T18:27:38.660Z,55.83
2022-08-17T18:30:14.437Z,55.22
2022-08-17T18:32:43.613Z,56.06
2022-08-17T18:35:16.133Z,57.17
2022-08-17T18:37:53.158Z,57.39
2022-08-17T18:40:20.091Z,58.29
2022-08-17T18:43:08.751Z,58.48
2022-08-17T18:45:48.915Z,58.97
2022-08-17T18:48:26.679Z,59.62
2022-08-17T18:50:58.739Z,61.50
2022-08-17T18:53:41.182Z,63.12
2022-08-17T18:56:27.621Z,63.58
2022-08-17T18:59:05.935Z,64.79
2022-08-17T19:01:54.470Z,64.76
2022-08-17T19:04:39.676Z,64.32
2022-08-17T19:07:26.687Z,65.03
2022-08-17T19:10:14.766Z,65.71
2022-08-17T19:13:28.112Z,66.15
2022-08-17T19:16:27.781Z,66.27
2022-08-17T19:19:12.512Z,67.67
2022-08-17T19:21:53.024Z,68.31
2022-08-17T19:24:24.333Z,69.05
2022-08-17T19:27:16.574Z,69.16
2022-08-17T19:29:57.553Z,68.42
2022-08-17T19:32:34.642Z,69.11
2022-08-17T19:35:05.145Z,69.36
2022-08-17T19:38:02.649Z,69.64
2022-08-17T19:41:02.704Z,69.93
2022-08-17T19:43:53.750Z,71.91
2022-08-17T19:47:17.178Z,72.16
2022-08-17T19:50:08.687Z,72.13
2022-08-17T19:52:53.928Z,72.29
2022-08-17T19:55:48.434Z,72.91
2022-08-17T19:59:01.067Z,73.25
2022-08-17T20:01:49.290Z,73.22
2022-08-17T20:04:41.048Z,73.45
2022-08-17T20:07:14.032Z,74.19
2022-08-17T20:10:06.760Z,75.83
2022-08-17T20:12:39.608Z,77.70
2022-08-17T20:15:24.824Z,77.76
2022-08-17T20:17:52.211Z,79.58
2022-08-17T20:20:35.274Z,79.09
2022-08-17T20:23:28.221Z,79.77
2022-08-17T20:26:19.415Z,78.47
2022-08-17T20:29:14.461Z,79.23
2022-08-17T20:31:55.238Z,81.42
2022-08-17T20:34:33.715Z,80.93
2022-08-17T20:37:13.217Z,81.68
2022-08-17T20:40:05.611Z,82.78
2022-08-17T20:42:34.034Z,83.16
2022-08-17T20:45:20.686Z,85.48
2022-08-17T20:48:21.630Z,86.08
2022-08-17T20:50:51.651Z,86.47
2022-08-17T20:53:53.894Z,87.28
2022-08-17T20:56:46.373Z,86.78
2022-08-17T20:59:30.282Z,85.23
2022-08-17T21:02:21.907Z,87.22
2022-08-17T21:04:52.763Z,87.95
2022-08-17T21:07:42.911Z,89.90
2022-08-17T21:10:25.498Z,91.17
2022-08-17T21:13:16.308Z,89.25
2022-08-17T21:16:21.578Z,90.54
2022-08-17T21:19:31.070Z,89.85
2022-08-17T21:22:40.417Z,90.38
2022-08-17T21:25:22.464Z,93.31
2022-08-17T21:28:07.473Z,91.21
2022-08-17T21:30:39.803Z,92.59
2022-08-17T21:33:31.556Z,92.96
2022-08-17T21:36:13.406Z,93.48
2022-08-17T21:38:53.369Z,92.65
2022-08-17T21:41:30.705Z,92.60
2022-08-17T21:44:21.739Z,97.78
2022-08-17T21:46:52.310Z,100.00
2022-08-17T21:49:26.306Z,100.00
2022-08-17T21:51:56.957Z,100.00
2022-08-17T21:54:35.651Z,100.00
2022-08-17T21:57:06.642Z,100.00
2022-08-17T21:59:39.901Z,100.00
2022-08-17T22:02:24.579Z,100.00
2022-08-17T22:05:13.735Z,100.00
2022-08-17T22:08:08.686Z,99.32
2022-08-17T22:10:48.360Z,97.49
2022-08-17T22:13:23.224Z,96.31
2022-08-17T22:16:28.060Z,96.90
2022-08-17T22:18:58.073Z,96.64
2022-08-17T22:21:25.552Z,96.75
2022-08-17T22:24:06.920Z,100.00
2022-08-17T22:27:08.569Z,100.00
2022-08-17T22:29:53.361Z,99.11
2022-08-17T22:32:47.032Z,99.75
2022-08-17T22:35:29.216Z,99.73
2022-08-17T22:37:57.448Z,100.00
2022-08-17T22:40:32.797Z,100.00
2022-08-17T22:43:03.299Z,100.00
2022-08-17T22:45:31.101Z,100.00
2022-08-17T22:48:00.370Z,100.00
2022-08-17T22:50:31.008Z,100.00
2022-08-17T22:53:21.813Z,100.00
2022-08-17T22:56:14.092Z,100.00
2022-08-17T22:59:16.323Z,100.00
2022-08-17T23:02:05.753Z,100.00
2022-08-17T23:04:39.203Z,100.00
2022-08-17T23:07:08.629Z,100.00
2022-08-17T23:09:35.878Z,100.00
2022-08-17T23:12:11.548Z,100.00
2022-08-17T23:14:45.340Z,100.00
2022-08-17T23:17:13.404Z,100.00
2022-08-17T23:19:40.571Z,100.00
2022-08-17T23:22:10.798Z,100.00
2022-08-17T23:24:48.848Z,100.00
2022-08-17T23:27:16.704Z,100.00
2022-08-17T23:29:43.831Z,100.00
2022-08-17T23:32:14.590Z,100.00
2022-08-17T23:34:43.573Z,100.00
2022-08-17T23:37:12.037Z,100.00
2022-08-17T23:39:39.623Z,100.00
2022-08-17T23:42:09.689Z,100.00
2022-08-17T23:44:38.686Z,100.00
2022-08-17T23:47:06.396Z,100.00
2022-08-17T23:49:34.172Z,100.00
2022-08-17T23:52:05.309Z,100.00
2022-08-17T23:54:43.560Z,100.00
2022-08-17T23:57:17.708Z,100.00
2022-08-17T23:59:44.870Z,100.00
