createdAt,value
2019-03-03T00:04:04.873Z,45.57
2019-03-03T00:09:14.067Z,32.92
2019-03-03T00:14:23.180Z,39.28
2019-03-03T00:19:32.447Z,38.29
2019-03-03T00:24:41.724Z,39.17
2019-03-03T00:29:50.775Z,73.44
2019-03-03T00:35:00.167Z,36.38
2019-03-03T00:40:09.137Z,36.31
2019-03-03T00:45:18.447Z,39.73
2019-03-03T00:50:27.519Z,51.89
2019-03-03T00:55:36.652Z,35.01
2019-03-03T01:00:45.817Z,36.54
2019-03-03T01:05:54.961Z,37.86
2019-03-03T01:11:04.213Z,38.68
2019-03-03T01:16:13.354Z,37.88
2019-03-03T01:21:22.541Z,38.15
2019-03-03T01:26:31.668Z,51.39
2019-03-03T01:31:40.758Z,31.83
2019-03-03T01:36:49.968Z,36.19
2019-03-03T01:41:59.045Z,34.97
2019-03-03T01:47:08.155Z,37.51
2019-03-03T01:52:17.238Z,38.29
2019-03-03T01:57:26.347Z,38.90
2019-03-03T02:02:35.397Z,38.33
2019-03-03T02:07:44.521Z,37.03
2019-03-03T02:12:53.597Z,39.24
2019-03-03T02:18:02.721Z,48.53
2019-03-03T02:23:11.804Z,32.96
2019-03-03T02:28:20.932Z,29.82
2019-03-03T02:33:30.010Z,32.64
2019-03-03T02:38:39.196Z,35.18
2019-03-03T02:43:48.305Z,37.98
2019-03-03T02:48:57.576Z,47.87
2019-03-03T02:54:06.636Z,33.18
2019-03-03T02:59:15.889Z,33.38
2019-03-03T03:04:24.948Z,36.88
2019-03-03T03:09:34.171Z,36.03
2019-03-03T03:14:43.225Z,35.79
2019-03-03T03:19:52.498Z,37.27
2019-03-03T03:25:01.581Z,36.91
2019-03-03T03:30:10.756Z,38.44
2019-03-03T03:35:20.113Z,37.33
2019-03-03T03:40:29.213Z,45.34
2019-03-03T03:45:38.278Z,30.27
2019-03-03T03:50:47.438Z,32.21
2019-03-03T03:55:56.511Z,30.69
2019-03-03T04:01:05.848Z,34.11
2019-03-03T04:06:14.829Z,35.24
2019-03-03T04:11:24.162Z,36.90
2019-03-03T04:16:33.199Z,40.34
2019-03-03T04:21:42.475Z,40.65
2019-03-03T04:26:51.737Z,39.21
2019-03-03T04:32:00.972Z,39.73
2019-03-03T04:37:10.065Z,36.53
2019-03-03T04:40:19.011Z,42.15
2019-03-03T04:45:28.106Z,36.32
2019-03-03T04:50:37.173Z,27.62
2019-03-03T04:55:46.434Z,35.94
2019-03-03T05:00:55.473Z,36.06
2019-03-03T05:06:04.624Z,33.94
2019-03-03T05:11:13.681Z,38.62
2019-03-03T05:16:22.921Z,37.32
2019-03-03T05:21:31.973Z,32.94
2019-03-03T05:26:41.067Z,35.38
2019-03-03T05:31:50.114Z,36.52
2019-03-03T05:36:59.250Z,31.95
2019-03-03T05:42:08.341Z,32.58
2019-03-03T05:47:17.445Z,46.34
2019-03-03T05:52:26.510Z,30.00
2019-03-03T05:57:35.685Z,31.39
2019-03-03T06:02:44.742Z,33.67
2019-03-03T06:07:53.849Z,33.39
2019-03-03T06:13:02.920Z,35.43
2019-03-03T06:18:12.200Z,32.68
2019-03-03T06:23:21.306Z,34.33
2019-03-03T06:28:30.430Z,27.14
2019-03-03T06:33:39.521Z,30.42
2019-03-03T06:38:48.768Z,32.69
2019-03-03T06:43:57.834Z,36.73
2019-03-03T06:49:06.953Z,35.67
2019-03-03T06:54:16.038Z,95.96
2019-03-03T06:59:25.249Z,76.43
2019-03-03T07:04:34.325Z,30.00
2019-03-03T07:09:43.514Z,35.72
2019-03-03T07:14:52.561Z,37.96
2019-03-03T07:20:01.765Z,38.57
2019-03-03T07:25:10.816Z,32.99
2019-03-03T07:30:20.114Z,40.18
2019-03-03T07:35:29.186Z,41.01
2019-03-03T07:40:38.393Z,36.63
2019-03-03T07:45:47.504Z,36.73
2019-03-03T07:50:56.688Z,37.61
2019-03-03T07:56:05.780Z,29.26
2019-03-03T08:01:15.088Z,33.19
2019-03-03T08:06:24.248Z,30.29
2019-03-03T08:11:33.382Z,26.17
2019-03-03T08:16:42.487Z,29.60
2019-03-03T08:21:51.670Z,30.99
2019-03-03T08:27:00.778Z,32.59
2019-03-03T08:32:09.926Z,33.12
2019-03-03T08:37:19.000Z,28.15
2019-03-03T08:42:28.139Z,30.46
2019-03-03T08:47:37.233Z,33.18
2019-03-03T08:52:46.349Z,32.25
2019-03-03T08:57:55.412Z,33.12
2019-03-03T09:03:04.579Z,29.10
2019-03-03T09:08:13.645Z,29.73
2019-03-03T09:13:22.742Z,31.24
2019-03-03T09:18:31.827Z,32.93
2019-03-03T09:23:40.961Z,29.66
2019-03-03T09:28:50.046Z,29.92
2019-03-03T09:33:59.226Z,31.34
2019-03-03T09:39:08.301Z,29.98
2019-03-03T09:44:17.487Z,30.57
2019-03-03T09:49:26.664Z,33.53
2019-03-03T09:54:35.938Z,32.76
2019-03-03T09:59:44.954Z,31.38
2019-03-03T10:04:54.354Z,29.17
2019-03-03T10:10:03.454Z,29.87
2019-03-03T10:15:12.561Z,30.71
2019-03-03T10:20:21.701Z,37.31
2019-03-03T10:25:30.858Z,30.01
2019-03-03T10:30:39.977Z,31.14
2019-03-03T10:35:50.070Z,61.72
2019-03-03T10:40:49.101Z,36.94
2019-03-03T10:45:58.273Z,74.76
2019-03-03T10:51:07.393Z,80.28
2019-03-03T10:56:16.645Z,83.41
2019-03-03T11:01:24.290Z,33.95
2019-03-03T11:06:33.423Z,77.55
2019-03-03T11:11:42.500Z,88.98
2019-03-03T11:16:51.755Z,82.98
2019-03-03T11:22:00.855Z,81.02
2019-03-03T11:27:10.024Z,89.48
2019-03-03T11:32:19.099Z,92.76
2019-03-03T11:37:28.198Z,95.97
2019-03-03T11:42:37.315Z,96.22
2019-03-03T11:47:46.601Z,97.88
2019-03-03T11:52:55.666Z,102.18
2019-03-03T11:58:04.856Z,98.32
2019-03-03T12:03:13.967Z,104.70
2019-03-03T12:08:23.078Z,102.54
2019-03-03T12:13:32.158Z,66.49
2019-03-03T12:18:41.316Z,91.72
2019-03-03T12:23:50.378Z,102.21
2019-03-03T12:28:59.777Z,101.79
2019-03-03T12:34:08.870Z,98.65
2019-03-03T12:39:18.213Z,70.37
2019-03-03T12:44:27.379Z,100.32
2019-03-03T12:49:36.724Z,147.03
2019-03-03T12:54:45.809Z,112.85
2019-03-03T12:59:54.985Z,109.56
2019-03-03T13:05:04.095Z,106.32
2019-03-03T13:10:13.318Z,78.48
2019-03-03T13:15:22.430Z,108.11
2019-03-03T13:20:31.545Z,110.07
2019-03-03T13:25:40.769Z,80.86
2019-03-03T13:30:50.098Z,113.95
2019-03-03T13:35:59.209Z,117.86
2019-03-03T13:41:08.350Z,117.25
2019-03-03T13:46:17.432Z,112.95
2019-03-03T13:51:26.675Z,81.48
2019-03-03T13:56:35.739Z,114.82
2019-03-03T14:01:44.985Z,120.94
2019-03-03T14:06:54.095Z,122.76
2019-03-03T14:12:03.325Z,83.92
2019-03-03T14:17:12.414Z,84.53
2019-03-03T14:22:21.676Z,113.64
2019-03-03T14:27:30.751Z,118.05
2019-03-03T14:32:40.047Z,122.12
2019-03-03T14:37:49.121Z,119.78
2019-03-03T14:42:58.294Z,121.37
2019-03-03T14:48:07.372Z,118.82
2019-03-03T14:53:16.770Z,123.50
2019-03-03T14:58:25.845Z,121.27
2019-03-03T15:03:35.014Z,124.94
2019-03-03T15:08:44.057Z,124.64
2019-03-03T15:13:53.263Z,86.62
2019-03-03T15:19:02.330Z,118.43
2019-03-03T15:24:11.602Z,120.88
2019-03-03T15:29:20.767Z,87.60
2019-03-03T15:34:29.914Z,116.71
2019-03-03T15:39:39.015Z,113.79
2019-03-03T15:44:48.121Z,103.85
2019-03-03T15:49:57.264Z,117.54
2019-03-03T15:55:06.539Z,117.48
2019-03-03T16:00:15.636Z,117.42
2019-03-03T16:05:24.757Z,80.22
2019-03-03T16:10:33.828Z,112.04
2019-03-03T16:15:43.021Z,80.71
2019-03-03T16:20:52.149Z,114.50
2019-03-03T16:26:01.323Z,126.89
2019-03-03T16:31:10.477Z,122.15
2019-03-03T16:36:19.779Z,126.09
2019-03-03T16:41:28.898Z,119.85
2019-03-03T16:46:38.245Z,118.81
2019-03-03T16:51:47.346Z,73.66
2019-03-03T16:56:56.526Z,110.80
2019-03-03T17:02:05.654Z,124.59
2019-03-03T17:07:14.828Z,124.10
2019-03-03T17:12:23.930Z,107.24
2019-03-03T17:17:33.098Z,111.76
2019-03-03T17:22:42.253Z,101.19
2019-03-03T17:27:51.418Z,101.00
2019-03-03T17:33:00.608Z,103.95
2019-03-03T17:38:09.993Z,36.51
2019-03-03T17:43:19.135Z,35.32
2019-03-03T17:48:28.429Z,98.86
2019-03-03T17:53:37.459Z,40.14
2019-03-03T17:58:46.588Z,108.79
2019-03-03T18:03:55.697Z,97.73
2019-03-03T18:09:04.940Z,36.47
2019-03-03T18:14:14.039Z,35.86
2019-03-03T18:19:23.670Z,87.15
2019-03-03T18:24:32.764Z,35.31
2019-03-03T18:29:42.013Z,90.41
2019-03-03T18:34:51.096Z,97.35
2019-03-03T18:40:00.341Z,102.01
2019-03-03T18:45:09.358Z,34.84
2019-03-03T18:50:18.600Z,35.04
2019-03-03T18:55:27.693Z,84.91
2019-03-03T19:00:36.818Z,33.39
2019-03-03T19:05:55.210Z,84.41
2019-03-03T19:10:55.191Z,96.89
2019-03-03T19:16:04.398Z,98.65
2019-03-03T19:21:13.574Z,101.19
2019-03-03T19:26:22.707Z,102.37
2019-03-03T19:31:31.928Z,99.61
2019-03-03T19:36:41.035Z,97.37
2019-03-03T19:41:50.228Z,94.89
2019-03-03T19:47:00.473Z,33.47
2019-03-03T19:51:59.633Z,81.22
2019-03-03T19:57:08.701Z,34.38
2019-03-03T20:02:17.982Z,35.58
2019-03-03T20:07:27.076Z,120.64
2019-03-03T20:12:36.403Z,91.82
2019-03-03T20:17:45.514Z,114.72
2019-03-03T20:22:54.789Z,117.96
2019-03-03T20:28:03.885Z,119.88
2019-03-03T20:33:13.163Z,118.72
2019-03-03T20:38:24.466Z,121.76
2019-03-03T20:43:23.624Z,86.99
2019-03-03T20:48:32.702Z,87.63
2019-03-03T20:53:41.832Z,112.92
2019-03-03T20:58:50.918Z,121.08
2019-03-03T21:04:00.195Z,120.78
2019-03-03T21:09:09.305Z,121.46
2019-03-03T21:14:18.538Z,118.53
2019-03-03T21:19:27.589Z,119.14
2019-03-03T21:24:36.704Z,78.50
2019-03-03T21:29:46.108Z,86.65
2019-03-03T21:34:55.258Z,102.54
2019-03-03T21:40:04.325Z,112.45
2019-03-03T21:45:13.551Z,115.33
2019-03-03T21:50:22.659Z,114.26
2019-03-03T21:55:31.791Z,73.20
2019-03-03T22:00:40.852Z,104.43
2019-03-03T22:05:49.941Z,114.41
2019-03-03T22:10:58.982Z,117.38
2019-03-03T22:16:08.234Z,114.44
2019-03-03T22:21:17.337Z,78.50
2019-03-03T22:26:26.448Z,84.37
2019-03-03T22:31:35.509Z,103.33
2019-03-03T22:36:44.706Z,113.37
2019-03-03T22:41:53.785Z,115.74
2019-03-03T22:47:03.030Z,111.37
2019-03-03T22:52:12.060Z,118.37
2019-03-03T22:57:21.293Z,119.91
2019-03-03T23:02:30.353Z,117.94
2019-03-03T23:07:39.590Z,114.77
2019-03-03T23:12:48.681Z,86.02
2019-03-03T23:17:57.801Z,121.62
2019-03-03T23:23:06.916Z,85.34
2019-03-03T23:28:16.062Z,88.41
2019-03-03T23:33:25.129Z,86.25
2019-03-03T23:38:34.427Z,102.36
2019-03-03T23:43:43.539Z,109.49
2019-03-03T23:48:52.790Z,108.63
2019-03-03T23:54:01.860Z,113.11
2019-03-03T23:59:11.063Z,113.76
