createdAt,value
2018-03-29T00:00:38.827Z,99.90
2018-03-29T00:03:07.101Z,99.90
2018-03-29T00:05:36.195Z,99.90
2018-03-29T00:08:04.456Z,99.90
2018-03-29T00:10:32.719Z,99.90
2018-03-29T00:13:01.034Z,99.90
2018-03-29T00:15:30.476Z,99.90
2018-03-29T00:18:02.483Z,99.90
2018-03-29T00:20:30.715Z,99.90
2018-03-29T00:23:00.532Z,99.90
2018-03-29T00:25:32.462Z,99.90
2018-03-29T00:28:03.542Z,99.90
2018-03-29T00:30:32.627Z,99.90
2018-03-29T00:33:00.866Z,99.90
2018-03-29T00:35:29.227Z,99.90
2018-03-29T00:37:57.473Z,99.90
2018-03-29T00:40:25.791Z,99.90
2018-03-29T00:42:54.075Z,99.90
2018-03-29T00:45:22.397Z,99.90
2018-03-29T00:47:51.593Z,99.90
2018-03-29T00:50:20.005Z,99.90
2018-03-29T00:52:49.436Z,99.90
2018-03-29T00:55:17.719Z,99.90
2018-03-29T00:57:47.220Z,99.90
2018-03-29T01:00:15.509Z,99.90
2018-03-29T01:02:43.772Z,99.90
2018-03-29T01:05:15.754Z,99.90
2018-03-29T01:07:44.100Z,99.90
2018-03-29T01:10:12.494Z,99.90
2018-03-29T01:12:41.037Z,99.90
2018-03-29T01:15:10.582Z,99.90
2018-03-29T01:17:38.813Z,99.90
2018-03-29T01:20:08.307Z,99.90
2018-03-29T01:22:37.326Z,99.90
2018-03-29T01:25:05.578Z,99.90
2018-03-29T01:27:33.838Z,99.90
2018-03-29T01:30:02.419Z,99.90
2018-03-29T01:32:38.397Z,99.90
2018-03-29T01:35:06.666Z,99.90
2018-03-29T01:37:37.857Z,99.90
2018-03-29T01:40:07.443Z,99.90
2018-03-29T01:42:35.708Z,99.90
2018-03-29T01:45:04.009Z,99.90
2018-03-29T01:47:32.276Z,99.90
2018-03-29T01:50:03.372Z,99.90
2018-03-29T01:52:31.669Z,99.90
2018-03-29T01:54:59.993Z,99.90
2018-03-29T01:57:28.250Z,99.90
2018-03-29T01:59:56.626Z,99.90
2018-03-29T02:02:24.988Z,99.90
2018-03-29T02:04:53.238Z,99.90
2018-03-29T02:07:21.585Z,99.90
2018-03-29T02:09:51.447Z,99.90
2018-03-29T02:12:19.844Z,99.90
2018-03-29T02:14:49.280Z,99.90
2018-03-29T02:17:18.319Z,99.90
2018-03-29T02:19:46.551Z,99.90
2018-03-29T02:22:14.839Z,99.90
2018-03-29T02:24:44.656Z,99.90
2018-03-29T02:27:12.917Z,99.90
2018-03-29T02:29:42.237Z,99.90
2018-03-29T02:32:11.248Z,99.90
2018-03-29T02:34:39.531Z,99.90
2018-03-29T02:37:07.779Z,99.90
2018-03-29T02:39:36.900Z,99.90
2018-03-29T02:42:05.186Z,99.90
2018-03-29T02:47:09.691Z,99.80
2018-03-29T02:49:38.728Z,99.90
2018-03-29T02:52:07.054Z,99.90
2018-03-29T02:54:35.336Z,99.80
2018-03-29T02:57:07.311Z,99.90
2018-03-29T02:59:35.586Z,99.80
2018-03-29T03:02:04.648Z,99.20
2018-03-29T03:04:32.874Z,99.70
2018-03-29T03:07:02.094Z,99.60
2018-03-29T03:09:30.366Z,99.70
2018-03-29T03:11:58.658Z,99.80
2018-03-29T03:14:28.038Z,99.70
2018-03-29T03:16:56.272Z,99.30
2018-03-29T03:19:25.333Z,98.70
2018-03-29T03:21:53.603Z,98.70
2018-03-29T03:24:21.859Z,99.60
2018-03-29T03:26:50.266Z,99.70
2018-03-29T03:29:20.246Z,99.70
2018-03-29T03:31:48.482Z,99.70
2018-03-29T03:34:17.735Z,99.80
2018-03-29T03:36:46.045Z,99.30
2018-03-29T03:39:15.135Z,98.70
2018-03-29T03:41:43.490Z,98.90
2018-03-29T03:44:12.637Z,99.10
2018-03-29T03:46:42.094Z,99.30
2018-03-29T03:49:10.371Z,99.30
2018-03-29T03:51:39.818Z,99.40
2018-03-29T03:54:08.854Z,99.20
2018-03-29T03:56:37.992Z,99.10
2018-03-29T03:59:06.236Z,99.20
2018-03-29T04:01:34.506Z,99.20
2018-03-29T04:04:02.839Z,99.10
2018-03-29T04:06:31.886Z,99.30
2018-03-29T04:09:00.130Z,99.30
2018-03-29T04:11:28.425Z,99.00
2018-03-29T04:13:57.589Z,98.70
2018-03-29T04:16:25.958Z,99.20
2018-03-29T04:18:56.161Z,98.30
2018-03-29T04:21:24.427Z,98.20
2018-03-29T04:23:52.702Z,98.80
2018-03-29T04:26:20.982Z,99.00
2018-03-29T04:28:50.012Z,99.00
2018-03-29T04:31:18.313Z,98.90
2018-03-29T04:33:46.564Z,98.20
2018-03-29T04:36:15.621Z,99.10
2018-03-29T04:38:43.959Z,98.70
2018-03-29T04:41:12.206Z,99.10
2018-03-29T04:43:40.461Z,98.60
2018-03-29T04:46:08.762Z,98.30
2018-03-29T04:48:39.102Z,98.80
2018-03-29T04:51:07.513Z,98.60
2018-03-29T04:53:35.904Z,98.30
2018-03-29T04:56:04.216Z,98.70
2018-03-29T04:58:32.589Z,98.50
2018-03-29T05:01:01.671Z,98.90
2018-03-29T05:03:29.954Z,98.90
2018-03-29T05:05:58.995Z,98.10
2018-03-29T05:08:28.528Z,98.10
2018-03-29T05:10:56.808Z,98.40
2018-03-29T05:13:25.087Z,98.10
2018-03-29T05:15:53.374Z,97.90
2018-03-29T05:18:21.665Z,98.40
2018-03-29T05:20:50.741Z,97.60
2018-03-29T05:23:19.801Z,98.40
2018-03-29T05:25:48.966Z,98.30
2018-03-29T05:28:17.244Z,97.70
2018-03-29T05:30:45.549Z,97.70
2018-03-29T05:33:14.053Z,97.70
2018-03-29T05:35:42.301Z,97.70
2018-03-29T05:38:10.576Z,97.70
2018-03-29T05:40:38.863Z,97.60
2018-03-29T05:43:07.176Z,97.50
2018-03-29T05:45:36.220Z,97.90
2018-03-29T05:48:04.567Z,97.90
2018-03-29T05:50:33.569Z,97.10
2018-03-29T05:53:01.869Z,97.10
2018-03-29T05:55:30.151Z,97.60
2018-03-29T05:57:58.392Z,97.80
2018-03-29T06:00:26.676Z,97.50
2018-03-29T06:02:55.397Z,97.00
2018-03-29T06:05:24.821Z,97.40
2018-03-29T06:07:53.890Z,97.20
2018-03-29T06:10:22.178Z,97.40
2018-03-29T06:12:50.564Z,96.80
2018-03-29T06:15:19.627Z,96.90
2018-03-29T06:17:53.485Z,96.90
2018-03-29T06:20:22.670Z,95.40
2018-03-29T06:22:52.272Z,95.30
2018-03-29T06:25:20.597Z,96.60
2018-03-29T06:27:48.962Z,95.80
2018-03-29T06:30:17.277Z,96.70
2018-03-29T06:32:45.557Z,96.30
2018-03-29T06:35:13.858Z,96.40
2018-03-29T06:37:42.143Z,96.20
2018-03-29T06:40:10.425Z,95.80
2018-03-29T06:42:38.725Z,95.80
2018-03-29T06:45:07.786Z,95.40
2018-03-29T06:47:36.214Z,95.40
2018-03-29T06:50:05.772Z,96.00
2018-03-29T06:52:35.441Z,96.20
2018-03-29T06:55:03.791Z,96.20
2018-03-29T06:57:33.631Z,95.40
2018-03-29T07:00:01.896Z,95.40
2018-03-29T07:02:32.073Z,95.10
2018-03-29T07:05:01.939Z,94.00
2018-03-29T07:07:30.231Z,94.30
2018-03-29T07:10:02.248Z,95.00
2018-03-29T07:12:33.009Z,94.60
2018-03-29T07:15:01.356Z,94.60
2018-03-29T07:17:31.581Z,94.40
2018-03-29T07:20:00.595Z,94.00
2018-03-29T07:22:29.270Z,93.90
2018-03-29T07:24:57.602Z,93.70
2018-03-29T07:27:25.914Z,93.20
2018-03-29T07:29:54.276Z,93.00
2018-03-29T07:32:23.319Z,92.50
2018-03-29T07:34:52.426Z,92.50
2018-03-29T07:37:20.694Z,92.50
2018-03-29T07:39:49.137Z,92.60
2018-03-29T07:42:20.410Z,92.10
2018-03-29T07:44:48.776Z,92.00
2018-03-29T07:47:17.104Z,91.40
2018-03-29T07:49:45.350Z,91.80
2018-03-29T07:52:13.676Z,91.70
2018-03-29T07:54:42.790Z,91.00
2018-03-29T07:57:11.816Z,91.20
2018-03-29T07:59:40.224Z,91.20
2018-03-29T08:02:08.497Z,91.40
2018-03-29T08:04:36.757Z,91.20
2018-03-29T08:07:05.198Z,91.70
2018-03-29T08:09:34.258Z,90.60
2018-03-29T08:12:03.319Z,90.30
2018-03-29T08:14:31.846Z,90.30
2018-03-29T08:17:00.895Z,90.30
2018-03-29T08:19:29.287Z,90.00
2018-03-29T08:21:59.251Z,88.70
2018-03-29T08:24:27.538Z,88.90
2018-03-29T08:26:55.808Z,90.30
2018-03-29T08:29:24.127Z,87.00
2018-03-29T08:31:52.638Z,88.00
2018-03-29T08:34:20.945Z,87.80
2018-03-29T08:36:49.320Z,87.60
2018-03-29T08:39:18.453Z,87.70
2018-03-29T08:41:47.866Z,87.50
2018-03-29T08:44:16.133Z,87.00
2018-03-29T08:46:44.448Z,86.20
2018-03-29T08:49:13.502Z,85.10
2018-03-29T08:51:41.829Z,85.10
2018-03-29T08:54:10.854Z,83.80
2018-03-29T08:56:39.092Z,83.70
2018-03-29T08:59:08.183Z,84.50
2018-03-29T09:01:37.200Z,84.20
2018-03-29T09:04:07.032Z,85.30
2018-03-29T09:06:35.290Z,84.90
2018-03-29T09:09:03.596Z,86.10
2018-03-29T09:11:31.879Z,82.00
2018-03-29T09:14:00.184Z,83.40
2018-03-29T09:16:28.463Z,81.80
2018-03-29T09:18:57.518Z,80.80
2018-03-29T09:21:25.803Z,79.70
2018-03-29T09:23:54.102Z,80.50
2018-03-29T09:26:22.507Z,81.60
2018-03-29T09:28:50.800Z,79.10
2018-03-29T09:31:19.100Z,80.90
2018-03-29T09:33:47.378Z,79.00
2018-03-29T09:36:15.647Z,78.10
2018-03-29T09:38:43.909Z,75.40
2018-03-29T09:41:12.184Z,76.90
2018-03-29T09:43:40.479Z,74.80
2018-03-29T09:46:08.859Z,77.00
2018-03-29T09:48:37.144Z,77.30
2018-03-29T09:51:05.445Z,74.90
2018-03-29T09:53:33.723Z,71.10
2018-03-29T09:56:02.839Z,71.80
2018-03-29T09:58:31.079Z,73.60
2018-03-29T10:01:04.993Z,72.70
2018-03-29T10:03:43.164Z,71.20
2018-03-29T10:06:17.036Z,70.10
2018-03-29T10:08:46.059Z,70.90
2018-03-29T10:11:14.330Z,71.00
2018-03-29T10:13:42.631Z,68.90
2018-03-29T10:16:10.957Z,70.30
2018-03-29T10:18:40.027Z,70.40
2018-03-29T10:21:08.409Z,70.40
2018-03-29T10:23:37.517Z,68.00
2018-03-29T10:26:05.890Z,66.80
2018-03-29T10:28:35.689Z,65.80
2018-03-29T10:31:04.019Z,65.60
2018-03-29T10:33:32.377Z,65.50
2018-03-29T10:36:01.534Z,66.60
2018-03-29T10:38:31.415Z,65.90
2018-03-29T10:40:59.805Z,65.80
2018-03-29T10:43:28.109Z,64.90
2018-03-29T10:45:56.443Z,65.70
2018-03-29T10:48:24.785Z,66.40
2018-03-29T10:50:54.325Z,68.40
2018-03-29T10:53:22.770Z,68.70
2018-03-29T10:55:51.831Z,66.20
2018-03-29T10:58:20.090Z,66.20
2018-03-29T11:00:48.380Z,67.20
2018-03-29T11:03:16.737Z,67.50
2018-03-29T11:05:44.985Z,67.20
2018-03-29T11:08:14.902Z,70.00
2018-03-29T11:10:43.975Z,69.50
2018-03-29T11:13:13.138Z,69.30
2018-03-29T11:15:41.509Z,70.00
2018-03-29T11:18:09.797Z,70.00
2018-03-29T11:20:39.339Z,69.20
2018-03-29T11:23:07.616Z,69.70
2018-03-29T11:25:36.645Z,69.10
2018-03-29T11:28:04.919Z,68.70
2018-03-29T11:30:33.186Z,67.30
2018-03-29T11:33:02.214Z,67.80
2018-03-29T11:35:30.495Z,67.70
2018-03-29T11:37:58.782Z,68.10
2018-03-29T11:40:28.285Z,68.30
2018-03-29T11:42:56.550Z,67.80
2018-03-29T11:45:28.549Z,67.70
2018-03-29T11:47:57.643Z,67.70
2018-03-29T11:50:25.970Z,67.10
2018-03-29T11:52:54.275Z,68.10
2018-03-29T11:55:22.571Z,66.40
2018-03-29T11:57:50.956Z,66.00
2018-03-29T12:00:19.234Z,66.00
2018-03-29T12:02:47.523Z,67.00
2018-03-29T12:05:17.897Z,69.00
2018-03-29T12:07:46.177Z,69.00
2018-03-29T12:10:14.742Z,69.40
2018-03-29T12:12:44.202Z,69.20
2018-03-29T12:15:12.496Z,69.10
2018-03-29T12:17:42.286Z,67.60
2018-03-29T12:20:11.288Z,67.80
2018-03-29T12:22:40.338Z,68.10
2018-03-29T12:25:08.784Z,68.10
2018-03-29T12:27:37.144Z,68.00
2018-03-29T12:30:08.256Z,67.20
2018-03-29T12:32:36.650Z,67.00
2018-03-29T12:35:04.901Z,70.00
2018-03-29T12:37:34.307Z,67.70
2018-03-29T12:40:02.675Z,69.00
2018-03-29T12:42:31.131Z,69.10
2018-03-29T12:44:59.482Z,68.00
2018-03-29T12:47:27.694Z,68.00
2018-03-29T12:49:55.978Z,67.40
2018-03-29T12:52:24.242Z,66.80
2018-03-29T12:55:04.331Z,68.90
2018-03-29T12:57:44.575Z,65.70
2018-03-29T13:00:12.861Z,65.30
2018-03-29T13:02:41.119Z,65.60
2018-03-29T13:05:09.432Z,67.80
2018-03-29T13:07:38.517Z,67.20
2018-03-29T13:10:07.662Z,67.20
2018-03-29T13:12:37.113Z,67.40
2018-03-29T13:15:05.506Z,68.40
2018-03-29T13:17:34.565Z,67.80
2018-03-29T13:20:02.857Z,67.80
2018-03-29T13:22:32.399Z,68.30
2018-03-29T13:25:01.452Z,69.40
2018-03-29T13:27:29.719Z,69.40
2018-03-29T13:29:59.269Z,71.10
2018-03-29T13:32:28.284Z,70.50
2018-03-29T13:34:56.514Z,68.90
2018-03-29T13:37:24.885Z,68.60
2018-03-29T13:39:53.146Z,68.70
2018-03-29T13:42:21.536Z,67.70
2018-03-29T13:44:49.798Z,67.00
2018-03-29T13:47:18.054Z,68.90
2018-03-29T13:49:46.381Z,67.60
2018-03-29T13:52:15.454Z,65.10
2018-03-29T13:54:43.723Z,64.20
2018-03-29T13:57:13.232Z,65.00
2018-03-29T13:59:41.627Z,64.10
2018-03-29T14:02:11.054Z,64.90
2018-03-29T14:04:40.078Z,65.30
2018-03-29T14:07:08.506Z,65.50
2018-03-29T14:09:36.777Z,64.30
2018-03-29T14:12:05.029Z,64.40
2018-03-29T14:14:35.073Z,64.20
2018-03-29T14:17:06.310Z,64.20
2018-03-29T14:19:34.610Z,64.60
2018-03-29T14:22:04.604Z,66.30
2018-03-29T14:24:32.918Z,66.20
2018-03-29T14:27:01.972Z,65.50
2018-03-29T14:29:30.242Z,66.70
2018-03-29T14:31:58.527Z,66.60
2018-03-29T14:34:26.895Z,65.40
2018-03-29T14:36:55.287Z,66.30
2018-03-29T14:39:23.630Z,66.80
2018-03-29T14:41:51.978Z,67.20
2018-03-29T14:44:21.030Z,68.20
2018-03-29T14:46:49.428Z,68.10
2018-03-29T14:49:17.674Z,66.80
2018-03-29T14:51:45.962Z,66.20
2018-03-29T14:54:14.342Z,65.90
2018-03-29T14:56:43.562Z,66.20
2018-03-29T14:59:12.604Z,66.80
2018-03-29T15:01:40.891Z,66.70
2018-03-29T15:04:09.220Z,67.20
2018-03-29T15:06:38.271Z,67.90
2018-03-29T15:09:06.634Z,67.80
2018-03-29T15:11:34.929Z,68.90
2018-03-29T15:14:03.414Z,69.10
2018-03-29T15:16:32.640Z,67.80
2018-03-29T15:19:02.190Z,67.80
2018-03-29T15:21:30.520Z,68.40
2018-03-29T15:24:00.712Z,71.90
2018-03-29T15:26:31.813Z,71.30
2018-03-29T15:29:00.074Z,71.90
2018-03-29T15:31:29.090Z,71.00
2018-03-29T15:33:57.392Z,71.00
2018-03-29T15:36:25.644Z,69.90
2018-03-29T15:38:54.028Z,69.80
2018-03-29T15:41:25.314Z,70.10
2018-03-29T15:43:53.622Z,70.80
2018-03-29T15:46:21.911Z,71.20
2018-03-29T15:48:50.189Z,70.70
2018-03-29T15:51:18.447Z,70.40
2018-03-29T15:53:46.709Z,70.80
2018-03-29T15:56:16.099Z,70.60
2018-03-29T15:58:44.403Z,70.90
2018-03-29T16:01:12.681Z,70.50
2018-03-29T16:03:40.965Z,71.40
2018-03-29T16:06:09.352Z,71.30
2018-03-29T16:08:38.590Z,70.80
2018-03-29T16:11:07.009Z,70.80
2018-03-29T16:13:35.318Z,70.80
2018-03-29T16:16:03.569Z,71.60
2018-03-29T16:18:31.909Z,71.50
2018-03-29T16:21:00.161Z,71.80
2018-03-29T16:23:28.462Z,71.20
2018-03-29T16:25:56.819Z,72.00
2018-03-29T16:28:25.155Z,72.50
2018-03-29T16:30:53.437Z,73.10
2018-03-29T16:33:21.881Z,73.40
2018-03-29T16:35:52.217Z,73.40
2018-03-29T16:38:21.975Z,73.40
2018-03-29T16:40:50.313Z,73.40
2018-03-29T16:43:19.375Z,72.90
2018-03-29T16:45:48.788Z,72.80
2018-03-29T16:48:17.063Z,73.20
2018-03-29T16:50:45.391Z,73.90
2018-03-29T16:53:13.873Z,74.20
2018-03-29T16:55:43.473Z,75.40
2018-03-29T16:58:11.804Z,76.20
2018-03-29T17:00:40.170Z,76.20
2018-03-29T17:03:09.398Z,76.00
2018-03-29T17:05:38.469Z,76.40
2018-03-29T17:08:07.619Z,76.70
2018-03-29T17:10:36.420Z,76.70
2018-03-29T17:13:04.771Z,76.70
2018-03-29T17:15:33.078Z,77.20
2018-03-29T17:18:01.484Z,77.90
2018-03-29T17:20:29.758Z,77.90
2018-03-29T17:22:59.676Z,78.20
2018-03-29T17:25:28.113Z,78.10
2018-03-29T17:27:58.145Z,78.10
2018-03-29T17:30:28.213Z,79.10
2018-03-29T17:32:57.300Z,80.00
2018-03-29T17:35:25.666Z,80.00
2018-03-29T17:37:55.511Z,81.30
2018-03-29T17:40:23.873Z,81.30
2018-03-29T17:42:52.975Z,82.00
2018-03-29T17:45:22.207Z,81.70
2018-03-29T17:47:50.535Z,81.60
2018-03-29T17:50:18.826Z,81.40
2018-03-29T17:52:47.896Z,82.00
2018-03-29T17:55:17.156Z,81.90
2018-03-29T17:57:45.429Z,82.50
2018-03-29T18:00:13.744Z,83.00
2018-03-29T18:02:42.782Z,83.30
2018-03-29T18:05:11.123Z,83.80
2018-03-29T18:07:39.459Z,84.10
2018-03-29T18:10:07.755Z,84.10
2018-03-29T18:12:39.867Z,84.60
2018-03-29T18:15:08.993Z,85.20
2018-03-29T18:17:37.354Z,85.10
2018-03-29T18:20:06.415Z,85.40
2018-03-29T18:22:34.762Z,85.40
2018-03-29T18:25:03.063Z,85.10
2018-03-29T18:27:31.334Z,84.70
2018-03-29T18:29:59.636Z,84.40
2018-03-29T18:32:27.887Z,84.30
2018-03-29T18:34:56.161Z,84.20
2018-03-29T18:37:24.446Z,84.00
2018-03-29T18:39:52.756Z,84.10
2018-03-29T18:42:21.826Z,84.10
2018-03-29T18:44:50.118Z,84.10
2018-03-29T18:47:18.523Z,83.70
2018-03-29T18:49:46.920Z,83.70
2018-03-29T18:52:15.258Z,84.00
2018-03-29T18:54:44.284Z,83.10
2018-03-29T18:57:12.568Z,83.10
2018-03-29T18:59:40.873Z,82.90
2018-03-29T19:02:09.543Z,82.80
2018-03-29T19:04:41.643Z,82.40
2018-03-29T19:07:11.640Z,82.30
2018-03-29T19:09:39.930Z,82.80
2018-03-29T19:12:08.195Z,82.70
2018-03-29T19:14:36.496Z,83.00
2018-03-29T19:17:06.395Z,82.90
2018-03-29T19:19:34.742Z,83.40
2018-03-29T19:22:03.041Z,84.00
2018-03-29T19:24:32.048Z,84.60
2018-03-29T19:27:00.833Z,85.00
2018-03-29T19:29:29.128Z,84.80
2018-03-29T19:31:57.636Z,85.40
2018-03-29T19:34:26.036Z,85.50
2018-03-29T19:36:54.308Z,85.60
2018-03-29T19:39:23.469Z,85.40
2018-03-29T19:41:52.080Z,85.30
2018-03-29T19:44:20.388Z,85.50
2018-03-29T19:46:48.709Z,85.80
2018-03-29T19:49:18.183Z,85.60
2018-03-29T19:51:46.480Z,85.60
2018-03-29T19:54:15.040Z,85.70
2018-03-29T19:56:44.433Z,85.00
2018-03-29T19:59:12.706Z,85.00
2018-03-29T20:01:41.802Z,85.50
2018-03-29T20:04:10.087Z,85.50
2018-03-29T20:06:38.460Z,86.10
2018-03-29T20:09:06.753Z,86.20
2018-03-29T20:11:35.051Z,86.60
2018-03-29T20:14:04.238Z,87.00
2018-03-29T20:16:33.279Z,87.30
2018-03-29T20:19:01.611Z,87.20
2018-03-29T20:21:30.804Z,88.00
2018-03-29T20:24:00.653Z,88.90
2018-03-29T20:26:30.691Z,88.30
2018-03-29T20:28:59.436Z,88.80
2018-03-29T20:31:27.792Z,89.00
2018-03-29T20:33:59.838Z,89.10
2018-03-29T20:36:28.893Z,89.60
2018-03-29T20:38:58.119Z,89.60
2018-03-29T20:41:26.454Z,89.60
2018-03-29T20:43:54.780Z,89.50
2018-03-29T20:46:23.184Z,89.40
2018-03-29T20:48:51.466Z,89.70
2018-03-29T20:51:20.538Z,89.90
2018-03-29T20:53:48.967Z,89.80
2018-03-29T20:56:17.327Z,90.10
2018-03-29T20:58:45.637Z,90.10
2018-03-29T21:01:14.010Z,90.10
2018-03-29T21:03:43.104Z,90.00
2018-03-29T21:06:11.402Z,90.00
2018-03-29T21:08:39.751Z,90.00
2018-03-29T21:11:08.005Z,90.00
2018-03-29T21:13:37.084Z,90.10
2018-03-29T21:16:05.396Z,90.10
2018-03-29T21:18:33.721Z,90.10
2018-03-29T21:21:02.001Z,90.10
2018-03-29T21:23:30.281Z,90.30
2018-03-29T21:25:58.589Z,90.30
2018-03-29T21:28:27.543Z,90.40
2018-03-29T21:30:55.809Z,90.10
2018-03-29T21:33:24.169Z,90.10
2018-03-29T21:35:52.665Z,90.10
2018-03-29T21:38:20.920Z,90.20
2018-03-29T21:40:49.175Z,90.40
2018-03-29T21:43:17.594Z,90.60
2018-03-29T21:45:45.897Z,90.70
2018-03-29T21:48:14.223Z,90.70
2018-03-29T21:50:42.466Z,90.80
2018-03-29T21:53:11.527Z,91.00
2018-03-29T21:55:39.845Z,91.00
2018-03-29T21:58:08.123Z,91.00
2018-03-29T22:00:36.389Z,91.00
2018-03-29T22:03:05.457Z,90.90
2018-03-29T22:05:33.702Z,90.90
2018-03-29T22:08:02.040Z,90.90
2018-03-29T22:10:30.302Z,91.00
2018-03-29T22:12:58.625Z,91.20
2018-03-29T22:15:26.907Z,91.20
2018-03-29T22:17:55.282Z,91.10
2018-03-29T22:20:23.538Z,91.10
2018-03-29T22:22:51.966Z,91.20
2018-03-29T22:25:20.487Z,91.30
2018-03-29T22:27:48.777Z,91.30
2018-03-29T22:30:17.147Z,90.90
2018-03-29T22:32:45.438Z,90.70
2018-03-29T22:35:13.731Z,90.60
2018-03-29T22:37:42.047Z,91.00
2018-03-29T22:40:10.358Z,90.90
2018-03-29T22:42:38.660Z,90.70
2018-03-29T22:45:07.689Z,90.80
2018-03-29T22:47:35.993Z,90.90
2018-03-29T22:50:04.257Z,90.90
2018-03-29T22:52:33.372Z,90.50
2018-03-29T22:55:02.816Z,90.50
2018-03-29T22:57:31.082Z,90.30
2018-03-29T22:59:59.347Z,90.60
2018-03-29T23:02:27.855Z,90.50
2018-03-29T23:04:56.149Z,90.50
2018-03-29T23:07:24.466Z,90.40
2018-03-29T23:09:52.718Z,90.70
2018-03-29T23:12:21.775Z,91.10
2018-03-29T23:14:50.029Z,91.00
2018-03-29T23:17:18.290Z,91.40
2018-03-29T23:19:47.842Z,91.60
2018-03-29T23:22:16.243Z,91.60
2018-03-29T23:24:46.487Z,90.70
2018-03-29T23:27:14.766Z,90.70
2018-03-29T23:29:44.060Z,90.60
2018-03-29T23:32:16.069Z,91.20
2018-03-29T23:34:44.352Z,91.00
2018-03-29T23:37:12.607Z,90.90
2018-03-29T23:39:40.904Z,90.50
2018-03-29T23:42:09.171Z,91.70
2018-03-29T23:44:37.474Z,91.90
2018-03-29T23:47:05.744Z,91.80
2018-03-29T23:49:34.054Z,91.30
2018-03-29T23:52:03.131Z,91.00
2018-03-29T23:54:31.389Z,91.00
2018-03-29T23:56:59.674Z,90.60
2018-03-29T23:59:27.947Z,90.70
