createdAt,value
2017-10-12T00:00:00.095Z,15.70
2017-10-12T00:02:28.444Z,15.80
2017-10-12T00:04:56.110Z,15.80
2017-10-12T00:07:23.637Z,15.80
2017-10-12T00:09:51.196Z,15.80
2017-10-12T00:12:18.779Z,15.80
2017-10-12T00:14:46.377Z,15.80
2017-10-12T00:17:13.891Z,15.90
2017-10-12T00:19:42.595Z,15.90
2017-10-12T00:22:10.134Z,15.90
2017-10-12T00:24:37.703Z,15.90
2017-10-12T00:27:05.271Z,15.90
2017-10-12T00:29:37.764Z,15.90
2017-10-12T00:32:05.365Z,15.90
2017-10-12T00:34:32.993Z,15.90
2017-10-12T00:37:02.042Z,15.90
2017-10-12T00:39:29.628Z,15.90
2017-10-12T00:41:57.199Z,15.90
2017-10-12T00:44:24.720Z,15.90
2017-10-12T00:46:52.381Z,15.90
2017-10-12T00:49:20.037Z,15.90
2017-10-12T00:51:47.562Z,15.90
2017-10-12T00:54:15.943Z,15.90
2017-10-12T00:56:44.258Z,15.90
2017-10-12T00:59:11.818Z,16.00
2017-10-12T01:01:39.381Z,16.00
2017-10-12T01:04:06.910Z,16.00
2017-10-12T01:06:34.887Z,16.00
2017-10-12T01:09:08.241Z,16.00
2017-10-12T01:11:35.897Z,16.00
2017-10-12T01:14:04.224Z,16.00
2017-10-12T01:16:32.587Z,16.00
2017-10-12T01:19:01.306Z,16.00
2017-10-12T01:21:28.837Z,16.00
2017-10-12T01:23:57.144Z,16.00
2017-10-12T01:26:24.840Z,16.00
2017-10-12T01:28:53.147Z,16.00
2017-10-12T01:31:21.520Z,16.00
2017-10-12T01:33:49.505Z,16.00
2017-10-12T01:36:17.831Z,16.00
2017-10-12T01:38:45.370Z,16.00
2017-10-12T01:41:12.961Z,16.10
2017-10-12T01:43:40.503Z,16.10
2017-10-12T01:46:13.871Z,16.00
2017-10-12T01:48:57.339Z,16.00
2017-10-12T01:51:24.879Z,16.00
2017-10-12T01:53:52.451Z,16.10
2017-10-12T01:56:19.987Z,16.00
2017-10-12T01:58:48.325Z,16.00
2017-10-12T02:01:16.315Z,16.10
2017-10-12T02:03:43.863Z,16.10
2017-10-12T02:06:11.378Z,16.10
2017-10-12T02:08:38.993Z,16.10
2017-10-12T02:11:06.580Z,16.00
2017-10-12T02:13:34.158Z,16.00
2017-10-12T02:16:01.683Z,16.00
2017-10-12T02:18:30.010Z,16.00
2017-10-12T02:20:57.555Z,16.00
2017-10-12T02:23:25.095Z,15.90
2017-10-12T02:25:53.494Z,15.90
2017-10-12T02:28:21.197Z,15.80
2017-10-12T02:30:48.750Z,15.80
2017-10-12T02:33:16.268Z,15.80
2017-10-12T02:35:43.897Z,15.80
2017-10-12T02:38:11.483Z,15.80
2017-10-12T02:40:39.787Z,15.70
2017-10-12T02:43:07.362Z,15.90
2017-10-12T02:45:36.102Z,15.70
2017-10-12T02:48:04.436Z,15.60
2017-10-12T02:50:31.953Z,15.60
2017-10-12T02:53:00.355Z,15.60
2017-10-12T02:55:28.703Z,15.50
2017-10-12T02:57:57.095Z,15.50
2017-10-12T03:00:24.682Z,15.50
2017-10-12T03:02:52.255Z,15.40
2017-10-12T03:05:19.832Z,15.40
2017-10-12T03:07:47.392Z,15.40
2017-10-12T03:10:14.986Z,15.40
2017-10-12T03:12:43.272Z,15.40
2017-10-12T03:15:11.587Z,15.40
2017-10-12T03:17:44.154Z,15.40
2017-10-12T03:20:11.719Z,15.30
2017-10-12T03:22:39.278Z,15.20
2017-10-12T03:25:06.836Z,15.20
2017-10-12T03:27:34.474Z,19.70
2017-10-12T03:30:02.164Z,15.10
2017-10-12T03:32:29.788Z,15.10
2017-10-12T03:34:58.198Z,15.00
2017-10-12T03:37:25.757Z,15.10
2017-10-12T03:39:53.731Z,15.10
2017-10-12T03:42:21.323Z,15.10
2017-10-12T03:44:48.910Z,15.10
2017-10-12T03:47:17.253Z,15.10
2017-10-12T03:49:44.814Z,15.00
2017-10-12T03:52:12.398Z,15.10
2017-10-12T03:54:39.941Z,15.10
2017-10-12T03:57:07.560Z,15.10
2017-10-12T03:59:35.116Z,15.10
2017-10-12T04:02:02.714Z,15.10
2017-10-12T04:04:30.285Z,15.10
2017-10-12T04:06:57.856Z,15.10
2017-10-12T04:09:25.456Z,15.10
2017-10-12T04:11:53.008Z,15.00
2017-10-12T04:14:21.356Z,15.00
2017-10-12T04:16:48.868Z,14.90
2017-10-12T04:19:16.377Z,14.90
2017-10-12T04:21:43.923Z,14.90
2017-10-12T04:24:13.017Z,14.90
2017-10-12T04:26:40.592Z,14.80
2017-10-12T04:29:13.562Z,14.80
2017-10-12T04:31:41.127Z,14.80
2017-10-12T04:34:08.782Z,14.80
2017-10-12T04:36:36.421Z,14.80
2017-10-12T04:39:04.011Z,14.80
2017-10-12T04:41:31.639Z,14.80
2017-10-12T04:43:59.253Z,14.90
2017-10-12T04:46:27.712Z,14.80
2017-10-12T04:48:55.306Z,14.90
2017-10-12T04:51:23.638Z,14.90
2017-10-12T04:53:51.363Z,14.90
2017-10-12T04:56:20.100Z,14.90
2017-10-12T04:58:48.511Z,15.00
2017-10-12T05:01:16.061Z,14.90
2017-10-12T05:03:43.655Z,15.00
2017-10-12T05:06:12.129Z,15.00
2017-10-12T05:08:40.450Z,15.00
2017-10-12T05:11:07.984Z,14.90
2017-10-12T05:13:35.568Z,15.30
2017-10-12T05:16:03.508Z,14.90
2017-10-12T05:18:31.106Z,14.80
2017-10-12T05:20:58.711Z,14.70
2017-10-12T05:23:26.289Z,14.60
2017-10-12T05:25:54.649Z,14.60
2017-10-12T05:28:27.129Z,14.60
2017-10-12T05:30:55.456Z,14.50
2017-10-12T05:33:23.020Z,14.60
2017-10-12T05:35:50.541Z,14.60
2017-10-12T05:38:18.915Z,14.70
2017-10-12T05:40:47.244Z,14.70
2017-10-12T05:43:14.786Z,14.80
2017-10-12T05:45:42.442Z,14.80
2017-10-12T05:48:12.843Z,14.70
2017-10-12T05:50:40.605Z,14.70
2017-10-12T05:53:08.926Z,14.70
2017-10-12T05:55:36.520Z,14.70
2017-10-12T05:58:04.042Z,14.60
2017-10-12T06:00:31.671Z,14.50
2017-10-12T06:02:59.660Z,14.50
2017-10-12T06:05:27.176Z,14.50
2017-10-12T06:07:54.735Z,14.50
2017-10-12T06:10:22.668Z,14.60
2017-10-12T06:12:50.652Z,14.60
2017-10-12T06:15:18.240Z,14.60
2017-10-12T06:17:45.781Z,14.70
2017-10-12T06:20:13.365Z,14.80
2017-10-12T06:22:40.906Z,14.90
2017-10-12T06:25:09.003Z,15.00
2017-10-12T06:27:37.317Z,15.10
2017-10-12T06:30:04.893Z,15.30
2017-10-12T06:32:32.437Z,15.30
2017-10-12T06:35:09.586Z,15.30
2017-10-12T06:37:37.143Z,15.40
2017-10-12T06:40:04.669Z,15.50
2017-10-12T06:42:32.211Z,15.80
2017-10-12T06:44:59.820Z,16.50
2017-10-12T06:47:27.365Z,17.40
2017-10-12T06:49:54.993Z,17.90
2017-10-12T06:52:22.526Z,17.70
2017-10-12T06:54:50.839Z,16.90
2017-10-12T06:57:18.407Z,16.90
2017-10-12T06:59:45.915Z,16.60
2017-10-12T07:02:14.202Z,16.10
2017-10-12T07:04:42.552Z,16.00
2017-10-12T07:07:10.077Z,15.90
2017-10-12T07:09:37.697Z,16.00
2017-10-12T07:12:06.052Z,16.20
2017-10-12T07:14:33.622Z,16.20
2017-10-12T07:17:02.735Z,16.50
2017-10-12T07:19:31.660Z,16.60
2017-10-12T07:21:59.205Z,16.60
2017-10-12T07:24:26.741Z,16.80
2017-10-12T07:26:55.846Z,16.70
2017-10-12T07:29:24.153Z,16.70
2017-10-12T07:31:51.741Z,16.70
2017-10-12T07:34:19.319Z,16.60
2017-10-12T07:36:46.917Z,16.60
2017-10-12T07:39:15.280Z,16.50
2017-10-12T07:41:42.859Z,16.40
2017-10-12T07:44:10.397Z,16.40
2017-10-12T07:46:37.928Z,16.30
2017-10-12T07:49:05.665Z,16.20
2017-10-12T07:51:33.230Z,16.20
2017-10-12T07:54:00.820Z,16.20
2017-10-12T07:56:29.179Z,16.20
2017-10-12T07:58:56.752Z,16.20
2017-10-12T08:01:25.890Z,16.20
2017-10-12T08:03:54.204Z,16.20
2017-10-12T08:06:21.822Z,16.20
2017-10-12T08:08:50.427Z,16.20
2017-10-12T08:11:18.037Z,16.20
2017-10-12T08:13:45.632Z,16.20
2017-10-12T08:16:13.214Z,16.20
2017-10-12T08:18:40.817Z,16.20
2017-10-12T08:21:08.337Z,16.30
2017-10-12T08:23:35.979Z,16.30
2017-10-12T08:26:04.319Z,16.70
2017-10-12T08:28:32.036Z,16.70
2017-10-12T08:31:00.369Z,17.20
2017-10-12T08:33:32.950Z,17.20
2017-10-12T08:36:00.490Z,17.70
2017-10-12T08:38:28.124Z,18.40
2017-10-12T08:40:55.717Z,18.90
2017-10-12T08:43:23.378Z,19.60
2017-10-12T08:45:51.076Z,20.30
2017-10-12T08:48:19.345Z,20.90
2017-10-12T08:50:46.885Z,20.90
2017-10-12T08:53:14.673Z,20.80
2017-10-12T08:55:43.732Z,19.60
2017-10-12T08:58:11.250Z,19.60
2017-10-12T09:00:39.600Z,18.90
2017-10-12T09:03:07.214Z,18.80
2017-10-12T09:05:34.765Z,19.00
2017-10-12T09:08:02.288Z,19.10
2017-10-12T09:10:31.474Z,18.70
2017-10-12T09:12:59.032Z,18.70
2017-10-12T09:15:26.604Z,18.70
2017-10-12T09:17:54.163Z,18.70
2017-10-12T09:20:21.723Z,18.50
2017-10-12T09:22:50.797Z,18.10
2017-10-12T09:25:18.340Z,18.10
2017-10-12T09:27:46.007Z,18.00
2017-10-12T09:30:13.658Z,17.90
2017-10-12T09:32:41.202Z,17.90
2017-10-12T09:35:09.569Z,17.70
2017-10-12T09:37:38.010Z,17.60
2017-10-12T09:40:05.532Z,17.60
2017-10-12T09:42:33.123Z,17.60
2017-10-12T09:45:00.828Z,17.60
2017-10-12T09:47:29.218Z,17.60
2017-10-12T09:49:57.618Z,17.60
2017-10-12T09:52:25.180Z,17.60
2017-10-12T09:54:52.761Z,17.80
2017-10-12T09:57:20.334Z,18.10
2017-10-12T09:59:47.917Z,18.30
2017-10-12T10:02:17.022Z,18.60
2017-10-12T10:04:45.394Z,18.80
2017-10-12T10:07:12.979Z,18.90
2017-10-12T10:09:41.312Z,18.80
2017-10-12T10:12:08.821Z,18.90
2017-10-12T10:14:37.226Z,18.90
2017-10-12T10:17:04.830Z,18.90
2017-10-12T10:19:32.358Z,19.00
2017-10-12T10:21:59.979Z,19.10
2017-10-12T10:24:28.615Z,19.60
2017-10-12T10:26:56.317Z,19.90
2017-10-12T10:29:24.636Z,20.20
2017-10-12T10:31:52.205Z,20.10
2017-10-12T10:34:19.725Z,20.50
2017-10-12T10:36:48.060Z,20.80
2017-10-12T10:39:15.603Z,21.00
2017-10-12T10:41:43.179Z,21.00
2017-10-12T10:44:10.753Z,21.20
2017-10-12T10:46:38.370Z,21.40
2017-10-12T10:49:05.975Z,21.60
2017-10-12T10:51:33.511Z,22.30
2017-10-12T10:54:01.100Z,22.60
2017-10-12T10:56:28.669Z,23.10
2017-10-12T10:59:01.183Z,23.20
2017-10-12T11:01:28.815Z,23.20
2017-10-12T11:03:56.325Z,23.40
2017-10-12T11:06:23.921Z,24.00
2017-10-12T11:08:51.481Z,24.40
2017-10-12T11:11:19.024Z,24.30
2017-10-12T11:13:46.573Z,24.30
2017-10-12T11:16:14.160Z,24.20
2017-10-12T11:18:41.725Z,23.90
2017-10-12T11:21:09.354Z,23.00
2017-10-12T11:23:37.692Z,22.20
2017-10-12T11:26:06.042Z,21.90
2017-10-12T11:28:33.585Z,21.80
2017-10-12T11:31:01.160Z,21.90
2017-10-12T11:33:28.758Z,21.70
2017-10-12T11:35:56.296Z,21.40
2017-10-12T11:38:23.873Z,20.90
2017-10-12T11:40:53.117Z,20.50
2017-10-12T11:43:20.646Z,20.40
2017-10-12T11:45:49.356Z,20.30
2017-10-12T11:48:16.959Z,20.60
2017-10-12T11:50:45.689Z,20.70
2017-10-12T11:53:14.017Z,20.70
2017-10-12T11:55:41.986Z,20.70
2017-10-12T11:58:09.563Z,20.60
2017-10-12T12:00:37.494Z,20.30
2017-10-12T12:03:05.129Z,20.10
2017-10-12T12:05:32.711Z,19.90
2017-10-12T12:08:00.243Z,19.80
2017-10-12T12:10:28.643Z,20.00
2017-10-12T12:12:56.264Z,20.30
2017-10-12T12:15:23.894Z,20.70
2017-10-12T12:17:51.477Z,21.00
2017-10-12T12:20:19.019Z,21.20
2017-10-12T12:22:46.684Z,21.40
2017-10-12T12:25:14.230Z,21.40
2017-10-12T12:27:41.932Z,21.80
2017-10-12T12:30:10.411Z,21.80
2017-10-12T12:32:38.359Z,21.80
2017-10-12T12:35:06.179Z,21.80
2017-10-12T12:37:33.776Z,21.80
2017-10-12T12:40:01.395Z,21.90
2017-10-12T12:42:29.765Z,22.10
2017-10-12T12:44:58.076Z,21.90
2017-10-12T12:47:25.695Z,21.60
2017-10-12T12:49:53.244Z,21.30
2017-10-12T12:52:20.801Z,21.30
2017-10-12T12:54:48.360Z,21.00
2017-10-12T12:57:15.905Z,20.70
2017-10-12T12:59:43.491Z,20.60
2017-10-12T13:02:11.081Z,20.60
2017-10-12T13:04:38.628Z,20.60
2017-10-12T13:07:07.809Z,20.70
2017-10-12T13:09:35.354Z,20.70
2017-10-12T13:12:02.878Z,20.60
2017-10-12T13:14:30.472Z,20.50
2017-10-12T13:16:58.016Z,20.40
2017-10-12T13:19:25.639Z,20.40
2017-10-12T13:21:53.943Z,20.20
2017-10-12T13:24:21.651Z,20.10
2017-10-12T13:26:49.618Z,19.80
2017-10-12T13:29:18.040Z,19.70
2017-10-12T13:31:45.673Z,19.90
2017-10-12T13:34:13.990Z,19.60
2017-10-12T13:36:41.546Z,19.60
2017-10-12T13:39:09.187Z,19.50
2017-10-12T13:41:37.556Z,19.30
2017-10-12T13:44:05.947Z,19.20
2017-10-12T13:46:34.296Z,19.10
2017-10-12T13:49:02.025Z,19.00
2017-10-12T13:51:29.615Z,18.90
2017-10-12T13:53:57.247Z,18.90
2017-10-12T13:56:24.912Z,19.00
2017-10-12T13:58:52.778Z,19.00
2017-10-12T14:01:20.672Z,19.00
2017-10-12T14:03:48.513Z,19.10
2017-10-12T14:06:16.099Z,19.10
2017-10-12T14:08:43.617Z,18.90
2017-10-12T14:11:11.234Z,18.60
2017-10-12T14:13:38.857Z,18.60
2017-10-12T14:16:06.563Z,18.40
2017-10-12T14:18:34.937Z,18.50
2017-10-12T14:21:02.481Z,18.40
2017-10-12T14:23:30.055Z,18.40
2017-10-12T14:25:57.598Z,18.30
2017-10-12T14:28:25.253Z,18.20
2017-10-12T14:30:52.792Z,18.20
2017-10-12T14:33:20.378Z,18.20
2017-10-12T14:35:47.921Z,18.20
2017-10-12T14:38:15.436Z,18.10
2017-10-12T14:40:43.007Z,18.00
2017-10-12T14:43:11.308Z,18.00
2017-10-12T14:45:38.923Z,18.00
2017-10-12T14:48:06.487Z,18.00
2017-10-12T14:50:34.073Z,18.00
2017-10-12T14:53:02.421Z,17.90
2017-10-12T14:55:29.949Z,17.90
2017-10-12T14:57:57.532Z,17.90
2017-10-12T15:00:25.093Z,17.90
2017-10-12T15:02:52.659Z,17.80
2017-10-12T15:05:20.227Z,17.70
2017-10-12T15:07:47.977Z,17.70
2017-10-12T15:10:15.511Z,17.60
2017-10-12T15:12:43.102Z,17.50
2017-10-12T15:15:10.669Z,17.50
2017-10-12T15:17:38.273Z,17.50
2017-10-12T15:20:05.816Z,17.40
2017-10-12T15:22:34.131Z,17.40
2017-10-12T15:25:01.687Z,17.40
2017-10-12T15:27:42.151Z,17.40
2017-10-12T15:30:09.702Z,17.30
2017-10-12T15:32:37.277Z,17.20
2017-10-12T15:35:04.888Z,17.10
2017-10-12T15:37:32.495Z,17.10
2017-10-12T15:40:00.087Z,17.00
2017-10-12T15:42:28.755Z,16.90
2017-10-12T15:44:56.270Z,16.90
2017-10-12T15:47:24.682Z,16.70
2017-10-12T15:49:52.246Z,16.70
2017-10-12T15:52:19.826Z,16.70
2017-10-12T15:54:47.395Z,16.70
2017-10-12T15:57:14.995Z,16.80
2017-10-12T15:59:42.977Z,16.80
2017-10-12T16:02:10.509Z,16.80
2017-10-12T16:04:38.854Z,16.80
2017-10-12T16:07:06.385Z,16.70
2017-10-12T16:09:33.975Z,16.70
2017-10-12T16:12:01.536Z,16.60
2017-10-12T16:14:29.651Z,16.50
2017-10-12T16:16:57.972Z,16.50
2017-10-12T16:19:26.325Z,16.40
2017-10-12T16:21:54.288Z,16.40
2017-10-12T16:24:22.269Z,16.30
2017-10-12T16:26:50.214Z,16.20
2017-10-12T16:29:17.752Z,16.20
2017-10-12T16:31:45.408Z,16.10
2017-10-12T16:34:12.909Z,16.10
2017-10-12T16:36:41.273Z,16.10
2017-10-12T16:39:09.585Z,16.00
2017-10-12T16:41:37.103Z,16.00
2017-10-12T16:44:04.761Z,15.90
2017-10-12T16:46:32.304Z,16.00
2017-10-12T16:48:59.959Z,15.80
2017-10-12T16:51:27.542Z,15.80
2017-10-12T16:53:55.196Z,15.80
2017-10-12T16:56:22.746Z,15.70
2017-10-12T16:58:50.291Z,15.70
2017-10-12T17:01:18.273Z,15.60
2017-10-12T17:03:45.820Z,15.60
2017-10-12T17:06:13.369Z,15.50
2017-10-12T17:08:41.102Z,15.50
2017-10-12T17:11:09.412Z,15.40
2017-10-12T17:16:06.052Z,15.40
2017-10-12T17:18:33.685Z,15.40
2017-10-12T17:21:01.310Z,15.40
2017-10-12T17:25:57.160Z,15.30
2017-10-12T17:28:26.460Z,15.20
2017-10-12T17:33:22.190Z,15.20
2017-10-12T17:38:19.307Z,15.10
2017-10-12T17:40:47.122Z,15.10
2017-10-12T17:43:20.104Z,15.00
2017-10-12T17:45:48.800Z,15.00
2017-10-12T17:48:17.578Z,15.00
2017-10-12T17:50:45.707Z,15.00
2017-10-12T17:53:13.720Z,14.90
2017-10-12T17:55:41.803Z,14.90
2017-10-12T17:58:09.682Z,14.90
2017-10-12T18:00:37.761Z,14.90
2017-10-12T18:03:05.717Z,14.90
2017-10-12T18:05:33.779Z,14.80
2017-10-12T18:08:01.670Z,16.10
2017-10-12T18:10:34.299Z,14.80
2017-10-12T18:13:02.017Z,14.70
2017-10-12T18:15:30.507Z,14.70
2017-10-12T18:18:03.971Z,14.70
2017-10-12T18:20:31.721Z,14.60
2017-10-12T18:22:59.429Z,15.40
2017-10-12T18:25:27.483Z,14.60
2017-10-12T18:28:00.192Z,14.60
2017-10-12T18:30:28.678Z,14.60
2017-10-12T18:33:02.209Z,14.60
2017-10-12T18:35:29.863Z,14.60
2017-10-12T18:38:08.188Z,14.60
2017-10-12T18:40:40.369Z,14.60
2017-10-12T18:43:12.906Z,14.50
2017-10-12T18:45:50.878Z,14.50
2017-10-12T18:48:18.630Z,14.50
2017-10-12T18:50:46.249Z,14.40
2017-10-12T18:53:14.625Z,14.50
2017-10-12T18:55:42.947Z,14.50
2017-10-12T18:58:10.545Z,14.40
2017-10-12T19:00:38.494Z,14.40
2017-10-12T19:03:06.253Z,14.40
2017-10-12T19:05:34.631Z,14.30
2017-10-12T19:08:02.293Z,14.30
2017-10-12T19:10:29.938Z,14.20
2017-10-12T19:12:57.538Z,14.20
2017-10-12T19:15:25.228Z,14.20
2017-10-12T19:17:52.785Z,14.10
2017-10-12T19:20:44.215Z,14.20
2017-10-12T19:26:09.446Z,14.30
2017-10-12T19:28:37.577Z,14.30
2017-10-12T19:31:06.382Z,14.30
2017-10-12T19:33:34.277Z,14.30
2017-10-12T19:36:02.954Z,14.30
2017-10-12T19:38:31.291Z,14.30
2017-10-12T19:43:26.525Z,14.20
2017-10-12T19:45:54.289Z,14.20
2017-10-12T19:48:21.902Z,14.20
2017-10-12T19:50:50.243Z,14.10
2017-10-12T19:53:17.822Z,14.10
2017-10-12T19:55:45.412Z,14.10
2017-10-12T19:58:13.740Z,14.10
2017-10-12T20:00:41.300Z,14.10
2017-10-12T20:03:08.911Z,14.10
2017-10-12T20:05:37.400Z,14.10
2017-10-12T20:08:04.945Z,14.10
2017-10-12T20:10:33.309Z,14.20
2017-10-12T20:13:00.963Z,14.20
2017-10-12T20:15:28.522Z,14.20
2017-10-12T20:18:05.807Z,14.20
2017-10-12T20:20:33.368Z,14.30
2017-10-12T20:23:01.058Z,14.30
2017-10-12T20:25:29.357Z,14.30
2017-10-12T20:27:56.954Z,14.30
2017-10-12T20:30:24.493Z,14.30
2017-10-12T20:32:52.059Z,14.30
2017-10-12T20:35:19.589Z,14.30
2017-10-12T20:37:48.058Z,14.30
2017-10-12T20:40:16.404Z,14.40
2017-10-12T20:42:43.976Z,14.40
2017-10-12T20:45:11.521Z,14.40
2017-10-12T20:47:48.703Z,14.40
2017-10-12T20:50:16.256Z,14.40
2017-10-12T20:52:43.812Z,14.40
2017-10-12T20:55:11.413Z,14.50
2017-10-12T20:57:39.823Z,14.40
2017-10-12T21:00:08.150Z,14.40
2017-10-12T21:02:50.732Z,14.40
2017-10-12T21:05:03.368Z,14.40
2017-10-12T21:07:30.956Z,14.40
2017-10-12T21:10:02.257Z,14.40
2017-10-12T21:12:35.253Z,14.50
2017-10-12T21:15:03.018Z,14.40
2017-10-12T21:17:30.538Z,14.50
2017-10-12T21:19:58.912Z,14.50
2017-10-12T21:22:27.275Z,14.50
2017-10-12T21:24:54.796Z,14.50
2017-10-12T21:27:22.318Z,14.50
2017-10-12T21:29:50.676Z,14.50
2017-10-12T21:32:18.213Z,14.40
2017-10-12T21:34:45.883Z,14.50
2017-10-12T21:37:13.476Z,14.50
2017-10-12T21:39:41.796Z,14.60
2017-10-12T21:42:09.350Z,14.60
2017-10-12T21:44:36.881Z,14.60
2017-10-12T21:47:05.208Z,14.60
2017-10-12T21:49:42.450Z,14.60
2017-10-12T21:52:10.029Z,14.60
2017-10-12T21:54:37.601Z,14.40
2017-10-12T21:57:05.255Z,14.60
2017-10-12T21:59:32.791Z,14.50
2017-10-12T22:02:01.129Z,14.40
2017-10-12T22:04:28.685Z,14.40
2017-10-12T22:06:56.332Z,14.30
2017-10-12T22:09:23.928Z,14.30
2017-10-12T22:11:51.512Z,14.20
2017-10-12T22:14:19.923Z,14.20
2017-10-12T22:16:47.499Z,14.10
2017-10-12T22:19:15.045Z,14.10
2017-10-12T22:21:42.584Z,14.10
2017-10-12T22:24:10.864Z,14.00
2017-10-12T22:26:39.206Z,14.00
2017-10-12T22:29:06.720Z,14.00
2017-10-12T22:31:34.340Z,14.00
2017-10-12T22:34:01.898Z,13.90
2017-10-12T22:36:30.243Z,13.90
2017-10-12T22:38:57.761Z,13.90
2017-10-12T22:41:25.727Z,13.90
2017-10-12T22:43:54.085Z,13.90
2017-10-12T22:46:22.436Z,13.90
2017-10-12T22:48:49.951Z,13.90
2017-10-12T22:51:18.324Z,13.90
2017-10-12T22:53:46.680Z,13.90
2017-10-12T22:56:14.234Z,13.90
2017-10-12T22:58:41.959Z,13.80
2017-10-12T23:01:09.960Z,13.70
2017-10-12T23:03:37.889Z,13.70
2017-10-12T23:06:05.639Z,13.70
2017-10-12T23:08:33.363Z,15.60
2017-10-12T23:11:00.917Z,13.60
2017-10-12T23:13:28.427Z,13.50
2017-10-12T23:15:55.941Z,13.50
2017-10-12T23:18:23.532Z,13.50
2017-10-12T23:20:51.839Z,13.40
2017-10-12T23:23:19.416Z,13.40
2017-10-12T23:25:46.979Z,13.40
2017-10-12T23:28:20.298Z,13.40
2017-10-12T23:30:47.829Z,13.40
2017-10-12T23:33:15.376Z,13.40
2017-10-12T23:35:42.946Z,13.40
2017-10-12T23:38:10.496Z,13.40
2017-10-12T23:40:38.011Z,13.40
2017-10-12T23:43:05.576Z,13.40
2017-10-12T23:45:33.115Z,13.40
2017-10-12T23:48:07.265Z,13.40
2017-10-12T23:50:35.577Z,13.30
2017-10-12T23:53:03.128Z,13.30
2017-10-12T23:55:30.657Z,13.30
2017-10-12T23:57:58.990Z,13.20
