createdAt,value
2018-12-01T05:01:39.078Z,96.30
2018-12-01T05:04:01.791Z,96.30
2018-12-01T05:06:24.480Z,96.30
2018-12-01T05:08:47.158Z,96.40
2018-12-01T05:11:09.805Z,96.40
2018-12-01T05:13:32.469Z,96.50
2018-12-01T06:02:11.182Z,96.50
2018-12-01T06:04:33.865Z,96.40
2018-12-01T06:06:56.531Z,96.40
2018-12-01T06:09:19.190Z,96.80
2018-12-01T06:11:41.835Z,96.50
2018-12-01T06:14:04.483Z,96.40
2018-12-01T07:02:42.286Z,97.00
2018-12-01T07:05:06.643Z,97.00
2018-12-01T07:07:29.319Z,97.00
2018-12-01T07:09:58.646Z,97.00
2018-12-01T07:12:21.297Z,96.90
2018-12-01T07:14:43.954Z,96.90
2018-12-01T08:00:20.529Z,96.20
2018-12-01T08:02:44.624Z,95.90
2018-12-01T08:05:08.573Z,95.70
2018-12-01T08:07:31.257Z,95.60
2018-12-01T08:09:53.930Z,95.70
2018-12-01T08:12:16.572Z,96.10
2018-12-01T08:14:39.226Z,95.80
2018-12-01T09:00:19.686Z,95.00
2018-12-01T09:02:42.593Z,94.50
2018-12-01T09:05:06.441Z,94.20
2018-12-01T09:07:29.121Z,93.90
2018-12-01T10:01:56.025Z,67.70
2018-12-01T10:04:18.712Z,66.30
2018-12-01T10:06:41.385Z,63.20
2018-12-01T10:09:07.369Z,61.50
2018-12-01T10:11:30.150Z,61.80
2018-12-01T10:13:52.865Z,61.60
2018-12-01T11:02:35.517Z,56.40
2018-12-01T11:04:58.241Z,57.20
2018-12-01T11:07:20.938Z,56.40
2018-12-01T11:09:43.637Z,58.60
2018-12-01T11:12:06.419Z,59.70
2018-12-01T11:14:29.213Z,60.50
2018-12-01T12:00:20.221Z,57.00
2018-12-01T12:02:43.191Z,57.00
2018-12-01T12:05:06.762Z,58.10
2018-12-01T12:07:40.853Z,59.20
2018-12-01T12:10:03.987Z,59.20
2018-12-01T12:12:26.777Z,57.40
2018-12-01T12:14:52.057Z,57.30
2018-12-01T13:00:24.717Z,47.60
2018-12-01T13:02:50.678Z,45.60
2018-12-01T13:05:18.433Z,46.90
2018-12-01T13:07:41.158Z,45.50
2018-12-01T13:10:07.662Z,45.80
2018-12-01T13:12:30.472Z,46.60
2018-12-01T13:14:53.277Z,46.90
2018-12-01T14:00:28.231Z,55.00
2018-12-01T14:02:51.165Z,55.30
2018-12-01T14:05:13.947Z,56.50
2018-12-01T14:07:37.426Z,56.30
2018-12-01T14:10:00.955Z,57.50
2018-12-01T14:12:23.768Z,57.70
2018-12-01T14:14:48.661Z,58.20
2018-12-01T15:00:22.760Z,71.50
2018-12-01T15:02:45.734Z,73.10
2018-12-01T15:05:08.475Z,72.80
2018-12-01T15:07:31.185Z,73.30
2018-12-01T15:09:53.863Z,74.20
2018-12-01T15:12:16.594Z,75.20
2018-12-01T15:14:39.329Z,76.00
2018-12-01T16:00:19.889Z,82.60
2018-12-01T16:02:42.627Z,82.40
2018-12-01T16:05:05.704Z,82.60
2018-12-01T16:07:28.377Z,82.60
2018-12-01T16:09:51.111Z,82.80
2018-12-01T16:12:13.857Z,83.30
2018-12-01T16:14:36.605Z,83.60
2018-12-01T16:16:59.313Z,84.50
2018-12-01T16:19:22.070Z,84.70
2018-12-01T16:21:44.754Z,85.10
2018-12-01T16:24:07.442Z,85.50
2018-12-01T16:26:30.062Z,85.90
2018-12-01T16:28:52.705Z,85.90
2018-12-01T16:31:15.354Z,85.60
2018-12-01T17:01:22.385Z,89.00
2018-12-01T17:03:45.317Z,89.10
2018-12-01T17:06:11.832Z,89.20
2018-12-01T17:08:34.615Z,89.60
2018-12-01T17:10:57.309Z,89.70
2018-12-01T17:13:20.009Z,89.20
2018-12-01T18:02:03.249Z,84.10
2018-12-01T18:04:25.902Z,84.10
2018-12-01T18:06:48.599Z,84.10
2018-12-01T18:09:11.445Z,84.10
2018-12-01T18:11:34.174Z,84.20
2018-12-01T18:13:56.922Z,84.10
2018-12-01T19:02:34.710Z,86.60
2018-12-01T19:04:57.457Z,87.50
2018-12-01T19:07:20.179Z,87.90
2018-12-01T19:09:42.913Z,88.60
2018-12-01T19:12:05.625Z,89.00
2018-12-01T19:14:28.298Z,89.00
2018-12-01T20:00:16.250Z,88.20
2018-12-01T20:02:38.915Z,87.70
2018-12-01T20:05:01.595Z,88.00
2018-12-01T20:07:24.297Z,87.90
2018-12-01T20:09:46.989Z,86.80
2018-12-01T20:12:09.673Z,87.00
2018-12-01T20:14:32.362Z,87.10
2018-12-01T21:00:19.622Z,75.40
2018-12-01T21:02:43.047Z,75.60
2018-12-01T21:05:08.649Z,75.20
2018-12-01T21:07:31.320Z,75.70
2018-12-01T21:09:54.017Z,75.50
2018-12-01T21:12:16.864Z,75.50
2018-12-01T21:14:39.538Z,75.80
