createdAt,value
2022-10-31T00:00:47.527Z,93.40
2022-10-31T00:03:15.443Z,93.70
2022-10-31T00:05:43.940Z,92.00
2022-10-31T00:08:11.760Z,93.20
2022-10-31T00:10:41.477Z,90.80
2022-10-31T00:13:10.020Z,88.50
2022-10-31T00:15:39.036Z,89.00
2022-10-31T00:18:08.201Z,87.40
2022-10-31T00:20:36.298Z,88.40
2022-10-31T00:23:05.406Z,89.60
2022-10-31T00:25:36.617Z,90.80
2022-10-31T00:28:07.076Z,90.10
2022-10-31T00:30:35.469Z,90.90
2022-10-31T00:33:05.541Z,91.10
2022-10-31T00:35:33.676Z,92.70
2022-10-31T00:38:01.588Z,93.20
2022-10-31T00:40:29.361Z,94.60
2022-10-31T00:42:57.432Z,95.60
2022-10-31T00:45:26.759Z,96.40
2022-10-31T00:47:54.536Z,96.10
2022-10-31T00:50:22.435Z,97.00
2022-10-31T00:52:50.190Z,97.70
2022-10-31T00:55:18.093Z,99.90
2022-10-31T00:57:48.439Z,99.90
2022-10-31T01:00:17.390Z,99.90
2022-10-31T01:02:46.683Z,99.90
2022-10-31T01:05:15.102Z,99.90
2022-10-31T01:07:43.513Z,99.80
2022-10-31T01:10:12.612Z,97.30
2022-10-31T01:12:40.696Z,97.80
2022-10-31T01:15:10.757Z,99.90
2022-10-31T01:17:38.576Z,99.90
2022-10-31T01:20:10.199Z,99.90
2022-10-31T01:22:37.992Z,99.90
2022-10-31T01:25:07.124Z,99.90
2022-10-31T01:27:35.358Z,99.10
2022-10-31T01:30:03.266Z,98.50
2022-10-31T01:32:31.007Z,97.20
2022-10-31T01:34:58.789Z,96.80
2022-10-31T01:37:27.936Z,96.60
2022-10-31T01:39:55.717Z,96.70
2022-10-31T01:42:25.270Z,96.70
2022-10-31T01:44:57.247Z,96.90
2022-10-31T01:47:35.690Z,98.80
2022-10-31T01:50:08.131Z,98.40
2022-10-31T01:52:41.299Z,98.10
2022-10-31T01:55:13.099Z,98.20
2022-10-31T01:57:46.238Z,98.20
2022-10-31T02:00:15.528Z,97.70
2022-10-31T02:02:44.515Z,97.00
2022-10-31T02:05:17.627Z,98.10
2022-10-31T02:07:55.014Z,99.70
2022-10-31T02:10:24.393Z,99.90
2022-10-31T02:12:54.885Z,99.80
2022-10-31T02:15:22.728Z,99.90
2022-10-31T02:17:50.643Z,99.10
2022-10-31T02:20:20.944Z,99.90
2022-10-31T02:23:24.892Z,99.90
2022-10-31T02:26:14.249Z,99.90
2022-10-31T02:29:02.404Z,99.90
2022-10-31T02:31:36.769Z,99.90
2022-10-31T02:34:12.769Z,99.90
2022-10-31T02:36:46.095Z,99.90
2022-10-31T02:39:23.875Z,99.90
2022-10-31T02:41:59.656Z,98.80
2022-10-31T02:44:32.008Z,98.00
2022-10-31T02:47:06.240Z,99.90
2022-10-31T02:49:40.245Z,99.90
2022-10-31T02:52:16.638Z,99.90
2022-10-31T02:54:45.824Z,99.60
2022-10-31T02:57:14.748Z,97.10
2022-10-31T02:59:47.424Z,95.50
2022-10-31T03:02:42.501Z,96.50
2022-10-31T03:05:21.744Z,98.90
2022-10-31T03:07:59.132Z,99.90
2022-10-31T03:10:36.802Z,99.90
2022-10-31T03:13:11.086Z,99.90
2022-10-31T03:15:41.564Z,99.90
2022-10-31T03:18:14.967Z,99.90
2022-10-31T03:20:46.964Z,96.50
2022-10-31T03:23:18.132Z,95.60
2022-10-31T03:25:46.906Z,98.40
2022-10-31T03:30:48.648Z,99.90
2022-10-31T03:33:23.543Z,99.90
2022-10-31T03:35:53.844Z,99.90
2022-10-31T03:38:22.631Z,99.90
2022-10-31T03:40:53.181Z,99.90
2022-10-31T03:43:26.862Z,99.90
2022-10-31T03:45:54.851Z,99.90
2022-10-31T03:48:24.866Z,99.90
2022-10-31T03:51:01.378Z,99.90
2022-10-31T03:53:34.712Z,99.90
2022-10-31T03:56:09.488Z,99.90
2022-10-31T03:58:41.599Z,99.90
2022-10-31T04:01:13.893Z,99.90
2022-10-31T04:03:44.987Z,99.90
2022-10-31T04:06:15.724Z,99.90
2022-10-31T04:08:49.930Z,99.90
2022-10-31T04:11:22.977Z,99.90
2022-10-31T04:13:51.801Z,99.90
2022-10-31T04:16:20.593Z,99.90
2022-10-31T04:18:49.784Z,99.90
2022-10-31T04:21:17.675Z,99.90
2022-10-31T04:23:45.435Z,99.90
2022-10-31T04:26:14.080Z,99.90
2022-10-31T04:28:41.877Z,99.90
2022-10-31T04:31:11.532Z,99.90
2022-10-31T04:33:39.398Z,99.90
2022-10-31T04:36:09.107Z,99.90
2022-10-31T04:38:36.945Z,99.90
2022-10-31T04:41:04.950Z,99.90
2022-10-31T04:43:32.709Z,99.90
2022-10-31T04:46:00.481Z,99.90
2022-10-31T04:48:28.268Z,99.90
2022-10-31T04:51:00.820Z,99.90
2022-10-31T04:53:30.024Z,99.90
2022-10-31T04:56:00.107Z,99.90
2022-10-31T04:58:27.928Z,99.90
2022-10-31T05:00:56.286Z,99.90
2022-10-31T05:03:24.592Z,99.90
2022-10-31T05:05:52.387Z,99.90
2022-10-31T05:08:20.151Z,99.90
2022-10-31T05:10:50.376Z,99.90
2022-10-31T05:13:18.208Z,99.90
2022-10-31T05:15:46.045Z,99.90
2022-10-31T05:18:13.818Z,99.90
2022-10-31T05:20:41.565Z,99.90
2022-10-31T05:23:09.336Z,99.90
2022-10-31T05:25:37.260Z,99.90
2022-10-31T05:28:06.527Z,99.90
2022-10-31T05:30:35.300Z,99.90
2022-10-31T05:33:03.693Z,99.90
2022-10-31T05:35:33.352Z,99.90
2022-10-31T05:38:01.485Z,99.90
2022-10-31T05:40:29.994Z,99.90
2022-10-31T05:42:59.483Z,99.90
2022-10-31T05:45:29.174Z,99.90
2022-10-31T05:47:58.996Z,99.90
2022-10-31T05:50:29.204Z,99.90
2022-10-31T05:52:58.899Z,99.90
2022-10-31T05:55:27.220Z,99.90
2022-10-31T05:57:55.127Z,99.90
2022-10-31T06:00:24.019Z,99.90
2022-10-31T06:02:59.908Z,99.90
2022-10-31T06:05:27.918Z,99.90
2022-10-31T06:07:55.742Z,99.90
2022-10-31T06:10:23.887Z,99.90
2022-10-31T06:12:51.644Z,99.90
2022-10-31T06:15:23.672Z,99.90
2022-10-31T06:18:02.324Z,99.90
2022-10-31T06:20:30.574Z,99.90
2022-10-31T06:22:58.684Z,99.90
2022-10-31T06:25:27.003Z,99.90
2022-10-31T06:27:55.132Z,99.90
2022-10-31T06:30:23.148Z,99.90
2022-10-31T06:32:51.369Z,99.90
2022-10-31T06:35:20.626Z,99.90
2022-10-31T06:37:53.421Z,99.90
2022-10-31T06:40:21.529Z,99.90
2022-10-31T06:42:49.322Z,99.90
2022-10-31T06:45:17.177Z,99.90
2022-10-31T06:48:15.665Z,99.90
2022-10-31T06:50:40.996Z,99.90
2022-10-31T06:55:43.180Z,99.90
2022-10-31T06:58:12.325Z,99.90
2022-10-31T07:00:40.246Z,99.90
2022-10-31T07:03:12.047Z,99.90
2022-10-31T07:05:41.401Z,99.90
2022-10-31T07:08:10.645Z,99.90
2022-10-31T07:10:40.740Z,96.80
2022-10-31T07:13:12.395Z,92.70
2022-10-31T07:15:41.771Z,90.60
2022-10-31T07:18:11.223Z,91.20
2022-10-31T07:20:40.698Z,90.70
2022-10-31T07:23:09.924Z,89.10
2022-10-31T07:25:37.700Z,87.20
2022-10-31T07:28:05.670Z,87.40
2022-10-31T07:30:33.447Z,87.50
2022-10-31T07:33:01.334Z,87.20
2022-10-31T07:35:30.896Z,86.30
2022-10-31T07:38:08.044Z,87.20
2022-10-31T07:40:35.829Z,86.30
2022-10-31T07:43:04.080Z,86.00
2022-10-31T07:45:31.888Z,86.20
2022-10-31T07:48:00.281Z,86.10
2022-10-31T07:50:30.903Z,85.50
2022-10-31T07:53:03.963Z,84.30
2022-10-31T07:55:32.203Z,84.00
2022-10-31T07:58:01.808Z,83.30
2022-10-31T08:00:30.626Z,83.10
2022-10-31T08:03:00.155Z,82.90
2022-10-31T08:05:28.396Z,82.60
2022-10-31T08:07:56.290Z,83.10
2022-10-31T08:10:26.343Z,83.70
2022-10-31T08:12:58.620Z,81.30
2022-10-31T08:15:26.849Z,80.30
2022-10-31T08:17:54.812Z,79.80
2022-10-31T08:20:23.014Z,79.90
2022-10-31T08:23:01.106Z,79.20
2022-10-31T08:25:35.389Z,77.90
2022-10-31T08:28:07.882Z,78.30
2022-10-31T08:30:37.590Z,79.50
2022-10-31T08:33:07.507Z,79.10
2022-10-31T08:35:35.394Z,78.70
2022-10-31T08:38:04.005Z,77.60
2022-10-31T08:40:35.964Z,76.90
2022-10-31T08:43:05.714Z,76.30
2022-10-31T08:45:34.974Z,74.50
2022-10-31T08:48:05.652Z,74.60
2022-10-31T08:50:35.709Z,74.90
2022-10-31T08:53:05.965Z,75.00
2022-10-31T08:55:37.140Z,74.40
2022-10-31T08:58:05.851Z,73.60
2022-10-31T09:00:34.356Z,73.80
2022-10-31T09:03:04.825Z,73.40
2022-10-31T09:05:32.820Z,73.10
2022-10-31T09:08:03.225Z,72.30
2022-10-31T09:10:32.299Z,72.20
2022-10-31T09:13:02.979Z,71.60
2022-10-31T09:15:30.916Z,71.60
2022-10-31T09:17:59.058Z,71.10
2022-10-31T09:20:27.327Z,70.40
2022-10-31T09:22:59.178Z,71.10
2022-10-31T09:25:27.914Z,70.20
2022-10-31T09:27:58.922Z,72.40
2022-10-31T09:30:30.081Z,73.40
2022-10-31T09:32:58.470Z,74.40
2022-10-31T09:35:26.617Z,71.80
2022-10-31T09:37:57.992Z,74.00
2022-10-31T09:40:31.829Z,71.30
2022-10-31T09:43:08.163Z,69.90
2022-10-31T09:45:41.688Z,68.30
2022-10-31T09:48:23.763Z,67.60
2022-10-31T09:50:55.741Z,67.80
2022-10-31T09:53:28.513Z,68.40
2022-10-31T09:55:57.614Z,67.50
2022-10-31T09:58:29.183Z,68.50
2022-10-31T10:01:01.189Z,69.10
2022-10-31T10:03:35.041Z,69.80
2022-10-31T10:06:11.113Z,65.60
2022-10-31T10:08:39.153Z,65.10
2022-10-31T10:11:22.755Z,62.90
2022-10-31T10:14:03.668Z,63.70
2022-10-31T10:16:47.990Z,60.20
2022-10-31T10:19:32.809Z,61.10
2022-10-31T10:22:11.451Z,59.00
2022-10-31T10:24:57.970Z,57.90
2022-10-31T10:27:32.935Z,57.50
2022-10-31T10:30:07.324Z,57.70
2022-10-31T10:32:49.352Z,55.70
2022-10-31T10:35:25.643Z,56.40
2022-10-31T10:37:59.250Z,55.60
2022-10-31T10:40:29.234Z,58.00
2022-10-31T10:43:22.400Z,58.70
2022-10-31T10:46:13.143Z,58.60
2022-10-31T10:48:46.429Z,57.40
2022-10-31T10:51:39.022Z,57.10
2022-10-31T10:54:22.058Z,57.20
2022-10-31T10:57:02.492Z,57.10
2022-10-31T10:59:31.412Z,56.50
2022-10-31T11:02:00.906Z,58.80
2022-10-31T11:04:35.614Z,58.50
2022-10-31T11:07:06.033Z,58.00
2022-10-31T11:09:34.420Z,58.30
2022-10-31T11:12:02.891Z,59.40
2022-10-31T11:14:30.787Z,59.20
2022-10-31T11:17:12.852Z,59.20
2022-10-31T11:19:41.984Z,58.70
2022-10-31T11:22:16.105Z,58.40
2022-10-31T11:24:44.464Z,58.70
2022-10-31T11:27:17.362Z,58.20
2022-10-31T11:29:46.252Z,59.40
2022-10-31T11:32:22.079Z,59.40
2022-10-31T11:34:54.388Z,57.60
2022-10-31T11:37:25.359Z,55.70
2022-10-31T11:39:55.639Z,56.70
2022-10-31T11:42:25.621Z,58.40
2022-10-31T11:44:55.840Z,57.10
2022-10-31T11:47:29.520Z,58.60
2022-10-31T11:50:02.309Z,58.60
2022-10-31T11:52:32.556Z,59.50
2022-10-31T11:55:03.103Z,60.10
2022-10-31T11:57:33.285Z,59.90
2022-10-31T12:00:04.537Z,59.60
2022-10-31T12:02:32.704Z,59.00
2022-10-31T12:05:06.616Z,59.60
2022-10-31T12:07:34.420Z,58.80
2022-10-31T12:10:02.369Z,59.10
2022-10-31T12:12:53.236Z,58.30
2022-10-31T12:15:38.243Z,57.60
2022-10-31T12:18:40.136Z,57.50
2022-10-31T12:21:25.427Z,58.90
2022-10-31T12:24:04.362Z,59.10
2022-10-31T12:26:37.810Z,59.60
2022-10-31T12:29:20.004Z,59.10
2022-10-31T12:31:59.637Z,59.90
2022-10-31T12:34:48.605Z,60.40
2022-10-31T12:37:27.671Z,60.50
2022-10-31T12:40:05.888Z,60.40
2022-10-31T12:42:50.556Z,60.70
2022-10-31T12:45:36.148Z,61.60
2022-10-31T12:48:23.404Z,60.30
2022-10-31T12:51:02.050Z,59.40
2022-10-31T12:53:43.249Z,59.50
2022-10-31T12:56:27.068Z,59.10
2022-10-31T12:58:58.822Z,59.70
2022-10-31T13:01:30.460Z,60.70
2022-10-31T13:04:03.181Z,61.20
2022-10-31T13:06:39.579Z,60.40
2022-10-31T13:09:17.398Z,61.00
2022-10-31T13:11:48.245Z,61.10
2022-10-31T13:14:26.700Z,60.20
2022-10-31T13:16:56.835Z,59.60
2022-10-31T13:19:27.724Z,59.00
2022-10-31T13:22:02.235Z,59.40
2022-10-31T13:24:37.538Z,59.20
2022-10-31T13:27:14.942Z,58.10
2022-10-31T13:29:50.435Z,58.40
2022-10-31T13:32:18.264Z,57.70
2022-10-31T13:34:52.088Z,58.70
2022-10-31T13:37:26.651Z,56.70
2022-10-31T13:40:15.896Z,56.00
2022-10-31T13:42:53.924Z,57.60
2022-10-31T13:45:23.767Z,57.90
2022-10-31T13:48:00.109Z,56.70
2022-10-31T13:50:29.850Z,56.20
2022-10-31T13:53:22.604Z,56.40
2022-10-31T13:56:05.317Z,56.90
2022-10-31T13:58:33.909Z,57.60
2022-10-31T14:01:13.439Z,57.10
2022-10-31T14:04:06.051Z,57.90
2022-10-31T14:06:40.336Z,57.10
2022-10-31T14:09:17.777Z,57.40
2022-10-31T14:11:49.696Z,57.80
2022-10-31T14:14:19.061Z,58.50
2022-10-31T14:16:49.939Z,58.80
2022-10-31T14:19:23.030Z,60.20
2022-10-31T14:21:51.570Z,61.00
2022-10-31T14:24:37.932Z,61.20
2022-10-31T14:27:43.055Z,61.20
2022-10-31T14:30:20.005Z,61.90
2022-10-31T14:32:53.114Z,62.00
2022-10-31T14:35:22.948Z,62.50
2022-10-31T14:38:07.345Z,62.30
2022-10-31T14:40:43.616Z,61.80
2022-10-31T14:43:47.870Z,61.70
2022-10-31T14:46:23.779Z,61.70
2022-10-31T14:49:02.060Z,61.10
2022-10-31T14:51:38.719Z,60.50
2022-10-31T14:54:08.145Z,60.70
2022-10-31T14:56:39.569Z,61.10
2022-10-31T14:59:13.608Z,61.20
2022-10-31T15:01:42.187Z,61.30
2022-10-31T15:04:23.498Z,61.30
2022-10-31T15:06:56.327Z,61.20
2022-10-31T15:09:26.016Z,63.30
2022-10-31T15:11:53.959Z,66.10
2022-10-31T15:14:28.064Z,68.20
2022-10-31T15:16:58.480Z,69.40
2022-10-31T15:19:28.121Z,70.60
2022-10-31T15:21:57.933Z,71.60
2022-10-31T15:24:29.022Z,71.90
2022-10-31T15:27:02.358Z,72.30
2022-10-31T15:29:33.963Z,72.20
2022-10-31T15:32:03.676Z,72.50
2022-10-31T15:34:39.643Z,72.60
2022-10-31T15:37:11.235Z,73.00
2022-10-31T15:39:39.088Z,73.40
2022-10-31T15:42:07.283Z,73.80
2022-10-31T15:44:41.980Z,74.40
2022-10-31T15:47:17.495Z,75.00
2022-10-31T15:49:51.303Z,75.70
2022-10-31T15:52:26.481Z,76.40
2022-10-31T15:54:56.729Z,76.60
2022-10-31T15:57:26.974Z,76.90
2022-10-31T15:59:56.980Z,77.30
2022-10-31T16:02:27.485Z,77.50
2022-10-31T16:04:57.967Z,77.30
2022-10-31T16:07:26.273Z,77.50
2022-10-31T16:09:56.612Z,78.50
2022-10-31T16:12:26.275Z,79.70
2022-10-31T16:14:56.943Z,80.60
2022-10-31T16:17:28.007Z,81.10
2022-10-31T16:19:59.174Z,81.40
2022-10-31T16:22:30.004Z,81.90
2022-10-31T16:25:03.331Z,82.80
2022-10-31T16:27:34.051Z,84.00
2022-10-31T16:30:05.820Z,84.30
2022-10-31T16:32:36.836Z,84.80
2022-10-31T16:35:26.701Z,86.10
2022-10-31T16:37:54.741Z,87.00
2022-10-31T16:40:22.869Z,88.10
2022-10-31T16:42:51.056Z,88.60
2022-10-31T16:45:22.976Z,88.20
2022-10-31T16:47:51.672Z,86.70
2022-10-31T16:50:22.038Z,86.60
2022-10-31T16:55:45.413Z,87.70
2022-10-31T16:58:18.259Z,89.30
2022-10-31T17:00:47.749Z,90.70
2022-10-31T17:03:15.643Z,92.20
2022-10-31T17:05:43.396Z,92.10
2022-10-31T17:08:11.203Z,92.20
2022-10-31T17:10:39.768Z,91.80
2022-10-31T17:13:15.402Z,89.90
2022-10-31T17:15:45.374Z,89.10
2022-10-31T17:18:15.863Z,88.30
2022-10-31T17:20:44.475Z,88.10
2022-10-31T17:23:12.763Z,87.10
2022-10-31T17:25:40.609Z,88.80
2022-10-31T17:28:08.806Z,87.90
2022-10-31T17:30:37.435Z,87.30
2022-10-31T17:33:05.371Z,86.20
2022-10-31T17:35:34.463Z,85.70
2022-10-31T17:38:02.261Z,87.60
2022-10-31T17:40:30.171Z,88.20
2022-10-31T17:42:59.363Z,84.90
2022-10-31T17:45:28.360Z,85.20
2022-10-31T17:47:56.193Z,88.30
2022-10-31T17:50:25.547Z,85.40
2022-10-31T17:52:54.982Z,84.90
2022-10-31T17:55:22.745Z,88.00
2022-10-31T17:57:50.557Z,88.40
2022-10-31T18:00:22.626Z,87.90
2022-10-31T18:02:50.612Z,89.70
2022-10-31T18:05:18.957Z,90.00
2022-10-31T18:07:49.972Z,90.60
2022-10-31T18:10:19.268Z,92.30
2022-10-31T18:12:48.591Z,88.90
2022-10-31T18:15:16.475Z,87.30
2022-10-31T18:17:44.326Z,87.90
2022-10-31T18:20:12.782Z,89.50
2022-10-31T18:22:40.616Z,90.60
2022-10-31T18:25:08.975Z,92.60
2022-10-31T18:27:38.557Z,92.10
2022-10-31T18:30:08.058Z,88.40
2022-10-31T18:32:36.363Z,88.10
2022-10-31T18:35:04.306Z,88.40
2022-10-31T18:37:32.279Z,87.40
2022-10-31T18:40:00.044Z,88.30
2022-10-31T18:42:27.838Z,90.60
2022-10-31T18:44:58.218Z,91.40
2022-10-31T18:47:26.082Z,92.40
2022-10-31T18:49:53.858Z,92.90
2022-10-31T18:52:21.662Z,92.50
2022-10-31T18:54:49.410Z,97.00
2022-10-31T18:57:17.175Z,97.10
2022-10-31T18:59:44.940Z,95.90
2022-10-31T19:02:15.806Z,97.50
2022-10-31T19:04:43.695Z,97.80
2022-10-31T19:07:11.492Z,98.60
2022-10-31T19:09:39.264Z,98.80
2022-10-31T19:12:07.344Z,99.90
2022-10-31T19:14:35.084Z,99.90
2022-10-31T19:17:02.860Z,96.20
2022-10-31T19:19:31.998Z,94.60
2022-10-31T19:21:59.726Z,94.20
2022-10-31T19:24:27.460Z,93.30
2022-10-31T19:26:55.204Z,93.70
2022-10-31T19:29:22.995Z,93.30
2022-10-31T19:31:50.772Z,90.50
2022-10-31T19:34:18.554Z,89.10
2022-10-31T19:36:47.775Z,88.30
2022-10-31T19:39:15.601Z,88.70
2022-10-31T19:41:43.540Z,88.70
2022-10-31T19:44:14.931Z,89.00
2022-10-31T19:46:53.420Z,88.70
2022-10-31T19:49:21.692Z,87.90
2022-10-31T19:51:51.095Z,87.70
2022-10-31T19:54:19.167Z,88.50
2022-10-31T19:56:46.930Z,88.80
2022-10-31T19:59:14.675Z,89.00
2022-10-31T20:01:42.582Z,89.20
2022-10-31T20:04:10.468Z,88.90
2022-10-31T20:06:40.305Z,89.10
2022-10-31T20:09:13.398Z,88.40
2022-10-31T20:11:42.661Z,87.30
2022-10-31T20:14:13.066Z,87.90
2022-10-31T20:16:41.496Z,88.10
2022-10-31T20:19:09.719Z,87.40
2022-10-31T20:21:39.614Z,84.50
2022-10-31T20:24:10.330Z,83.50
2022-10-31T20:26:39.543Z,84.10
2022-10-31T20:29:07.573Z,84.10
2022-10-31T20:31:37.467Z,84.40
2022-10-31T20:34:05.289Z,85.20
2022-10-31T20:36:33.044Z,86.20
2022-10-31T20:39:01.220Z,87.50
2022-10-31T20:41:30.355Z,87.80
2022-10-31T20:43:59.201Z,88.10
2022-10-31T20:46:28.446Z,88.40
2022-10-31T20:48:56.302Z,88.70
2022-10-31T20:51:25.965Z,87.40
2022-10-31T20:53:54.983Z,86.50
2022-10-31T20:56:23.792Z,85.70
2022-10-31T20:58:54.774Z,85.80
2022-10-31T21:01:24.528Z,86.40
2022-10-31T21:03:53.035Z,86.50
2022-10-31T21:06:23.137Z,88.00
2022-10-31T21:08:51.499Z,88.20
2022-10-31T21:11:21.271Z,89.00
2022-10-31T21:13:49.816Z,90.30
2022-10-31T21:16:20.869Z,90.00
2022-10-31T21:18:50.097Z,87.80
2022-10-31T21:21:19.880Z,86.50
2022-10-31T21:23:48.504Z,85.20
2022-10-31T21:26:19.076Z,85.90
2022-10-31T21:28:46.829Z,82.70
2022-10-31T21:31:18.750Z,79.70
2022-10-31T21:33:47.388Z,79.10
2022-10-31T21:36:15.956Z,79.50
2022-10-31T21:38:44.178Z,80.90
2022-10-31T21:41:13.512Z,81.70
2022-10-31T21:43:43.453Z,82.30
2022-10-31T21:46:13.808Z,84.10
2022-10-31T21:48:44.114Z,84.10
2022-10-31T21:51:13.951Z,85.00
2022-10-31T21:53:59.679Z,86.70
2022-10-31T21:56:27.972Z,88.10
2022-10-31T21:58:56.632Z,88.70
2022-10-31T22:01:26.944Z,89.50
2022-10-31T22:03:56.515Z,90.90
2022-10-31T22:06:26.143Z,90.40
2022-10-31T22:08:54.435Z,90.90
2022-10-31T22:11:22.808Z,90.80
2022-10-31T22:13:51.173Z,91.60
2022-10-31T22:16:22.137Z,93.10
2022-10-31T22:18:53.505Z,93.30
2022-10-31T22:21:24.995Z,93.80
2022-10-31T22:23:53.939Z,94.40
2022-10-31T22:26:22.148Z,94.70
2022-10-31T22:28:53.173Z,95.70
2022-10-31T22:31:22.713Z,95.60
2022-10-31T22:33:51.641Z,96.00
2022-10-31T22:36:22.855Z,97.10
2022-10-31T22:38:50.966Z,97.60
2022-10-31T22:41:20.242Z,97.50
2022-10-31T22:43:48.468Z,97.40
2022-10-31T22:46:17.706Z,97.40
2022-10-31T22:48:46.764Z,97.30
2022-10-31T22:51:16.913Z,96.90
2022-10-31T22:53:46.819Z,97.60
2022-10-31T22:56:16.675Z,97.30
2022-10-31T22:58:44.686Z,97.50
2022-10-31T23:01:14.878Z,97.70
2022-10-31T23:03:43.361Z,98.10
2022-10-31T23:06:14.098Z,98.40
2022-10-31T23:08:42.041Z,99.00
2022-10-31T23:11:22.663Z,98.50
2022-10-31T23:14:10.247Z,97.40
2022-10-31T23:16:41.828Z,97.90
2022-10-31T23:19:18.045Z,97.60
2022-10-31T23:21:57.292Z,94.70
2022-10-31T23:24:28.692Z,96.30
2022-10-31T23:27:10.192Z,93.40
2022-10-31T23:29:41.339Z,92.60
2022-10-31T23:32:11.318Z,93.10
2022-10-31T23:34:39.419Z,92.70
2022-10-31T23:39:40.028Z,92.10
2022-10-31T23:42:09.722Z,92.20
2022-10-31T23:44:37.504Z,93.30
2022-10-31T23:47:05.475Z,94.00
2022-10-31T23:49:33.253Z,94.50
2022-10-31T23:52:01.349Z,94.30
2022-10-31T23:54:29.515Z,94.40
2022-10-31T23:56:58.027Z,94.00
2022-10-31T23:59:28.906Z,94.60
