createdAt,value
2019-03-19T00:00:58.651Z,74.40
2019-03-19T00:01:58.629Z,74.40
2019-03-19T00:02:58.620Z,74.81
2019-03-19T00:03:58.605Z,74.63
2019-03-19T00:04:58.596Z,74.81
2019-03-19T00:06:01.061Z,74.81
2019-03-19T00:06:58.579Z,74.40
2019-03-19T00:07:58.568Z,74.08
2019-03-19T00:08:58.553Z,74.40
2019-03-19T00:09:58.541Z,74.40
2019-03-19T00:10:58.548Z,74.40
2019-03-19T00:11:58.521Z,74.19
2019-03-19T00:12:58.511Z,74.08
2019-03-19T00:13:58.500Z,74.29
2019-03-19T00:14:58.487Z,74.08
2019-03-19T00:15:58.486Z,74.29
2019-03-19T00:16:58.466Z,74.40
2019-03-19T00:17:58.462Z,74.08
2019-03-19T00:18:58.442Z,74.63
2019-03-19T00:19:58.431Z,74.53
2019-03-19T00:20:58.452Z,74.43
2019-03-19T00:21:58.409Z,74.43
2019-03-19T00:22:58.407Z,73.81
2019-03-19T00:23:58.390Z,73.77
2019-03-19T00:24:58.385Z,74.53
2019-03-19T00:25:58.368Z,74.63
2019-03-19T00:26:58.368Z,75.05
2019-03-19T00:27:58.367Z,74.53
2019-03-19T00:28:58.336Z,74.43
2019-03-19T00:29:58.325Z,74.84
2019-03-19T00:30:58.313Z,74.63
2019-03-19T00:31:58.319Z,74.02
2019-03-19T00:32:58.291Z,74.02
2019-03-19T00:33:58.281Z,74.33
2019-03-19T00:34:58.274Z,74.02
2019-03-19T00:35:58.258Z,74.02
2019-03-19T00:36:58.260Z,74.33
2019-03-19T00:37:58.235Z,73.91
2019-03-19T00:38:58.235Z,73.91
2019-03-19T00:39:58.215Z,74.43
2019-03-19T00:40:58.203Z,74.22
2019-03-19T00:41:58.201Z,74.22
2019-03-19T00:42:58.182Z,74.33
2019-03-19T00:43:58.170Z,74.22
2019-03-19T00:44:58.161Z,74.12
2019-03-19T00:45:58.149Z,74.33
2019-03-19T00:46:58.150Z,73.60
2019-03-19T00:47:58.134Z,73.60
2019-03-19T00:48:58.115Z,73.81
2019-03-19T00:49:58.104Z,74.02
2019-03-19T00:50:58.096Z,74.22
2019-03-19T00:51:58.092Z,73.91
2019-03-19T00:52:58.082Z,73.50
2019-03-19T00:53:58.061Z,73.81
2019-03-19T00:54:58.051Z,74.12
2019-03-19T00:55:58.043Z,74.02
2019-03-19T00:56:58.054Z,73.50
2019-03-19T00:57:58.022Z,73.91
2019-03-19T00:58:58.008Z,73.91
2019-03-19T00:59:57.995Z,73.71
2019-03-19T01:00:57.987Z,73.71
2019-03-19T01:01:57.989Z,73.60
2019-03-19T01:02:57.976Z,73.71
2019-03-19T01:03:57.954Z,73.71
2019-03-19T01:04:57.940Z,74.05
2019-03-19T01:05:57.933Z,74.02
2019-03-19T01:06:57.929Z,74.05
2019-03-19T01:07:57.911Z,74.02
2019-03-19T01:08:57.903Z,73.94
2019-03-19T01:09:57.888Z,74.05
2019-03-19T01:10:57.878Z,74.36
2019-03-19T01:11:57.887Z,74.26
2019-03-19T01:12:57.854Z,74.05
2019-03-19T01:13:57.852Z,74.36
2019-03-19T01:14:57.832Z,74.26
2019-03-19T01:15:57.823Z,74.67
2019-03-19T01:16:57.822Z,74.57
2019-03-19T01:17:57.804Z,74.46
2019-03-19T01:18:57.789Z,74.26
2019-03-19T01:19:57.779Z,74.67
2019-03-19T01:20:57.771Z,74.57
2019-03-19T01:21:57.769Z,74.98
2019-03-19T01:22:57.750Z,75.09
2019-03-19T01:23:57.736Z,74.98
2019-03-19T01:24:57.729Z,74.57
2019-03-19T01:25:57.718Z,74.46
2019-03-19T01:26:57.709Z,74.67
2019-03-19T01:27:57.693Z,74.67
2019-03-19T01:28:57.682Z,74.05
2019-03-19T01:29:57.677Z,74.36
2019-03-19T01:30:57.667Z,74.15
2019-03-19T01:31:57.662Z,74.67
2019-03-19T01:32:57.641Z,74.77
2019-03-19T01:33:57.627Z,74.46
2019-03-19T01:34:57.622Z,74.88
2019-03-19T01:35:57.611Z,74.67
2019-03-19T01:36:57.609Z,74.15
2019-03-19T01:37:57.586Z,74.15
2019-03-19T01:38:57.571Z,74.02
2019-03-19T01:39:57.561Z,74.26
2019-03-19T01:40:57.552Z,74.26
2019-03-19T01:41:57.553Z,74.36
2019-03-19T01:42:57.539Z,73.94
2019-03-19T01:43:57.518Z,74.15
2019-03-19T01:44:57.509Z,74.36
2019-03-19T01:46:06.752Z,74.05
2019-03-19T01:46:57.494Z,74.46
2019-03-19T01:47:57.473Z,74.02
2019-03-19T01:48:57.463Z,74.15
2019-03-19T01:49:57.453Z,74.98
2019-03-19T01:50:57.441Z,74.46
2019-03-19T01:51:57.440Z,74.57
2019-03-19T01:52:57.422Z,74.88
2019-03-19T01:53:57.412Z,74.26
2019-03-19T01:54:57.400Z,74.12
2019-03-19T01:56:05.036Z,74.15
2019-03-19T01:56:58.385Z,74.02
2019-03-19T01:57:57.368Z,74.05
2019-03-19T01:58:57.356Z,73.94
2019-03-19T01:59:57.346Z,73.91
2019-03-19T02:00:57.333Z,74.33
2019-03-19T02:01:57.332Z,74.33
2019-03-19T02:02:57.311Z,73.91
2019-03-19T02:03:57.329Z,73.50
2019-03-19T02:04:57.296Z,73.60
2019-03-19T02:05:57.279Z,74.33
2019-03-19T02:08:30.275Z,73.91
2019-03-19T02:09:06.524Z,74.12
2019-03-19T02:10:06.514Z,73.60
2019-03-19T02:11:06.501Z,73.71
2019-03-19T02:12:06.499Z,74.22
2019-03-19T02:13:06.478Z,73.91
2019-03-19T02:14:06.470Z,74.02
2019-03-19T02:15:06.459Z,73.50
2019-03-19T02:16:06.446Z,73.64
2019-03-19T02:17:06.445Z,74.12
2019-03-19T02:18:06.437Z,74.12
2019-03-19T02:19:06.416Z,73.60
2019-03-19T02:20:06.409Z,73.50
2019-03-19T02:21:06.394Z,73.71
2019-03-19T02:22:06.396Z,73.39
2019-03-19T02:23:06.382Z,73.71
2019-03-19T02:24:06.360Z,73.60
2019-03-19T02:25:06.351Z,73.60
2019-03-19T02:26:15.850Z,73.50
2019-03-19T02:27:07.338Z,73.81
2019-03-19T02:28:06.320Z,73.81
2019-03-19T02:29:06.310Z,73.60
2019-03-19T02:30:06.298Z,73.60
2019-03-19T02:31:06.287Z,73.81
2019-03-19T02:32:06.284Z,74.12
2019-03-19T02:33:06.355Z,74.46
2019-03-19T02:34:06.258Z,74.12
2019-03-19T02:35:06.248Z,74.22
2019-03-19T02:36:06.238Z,74.12
2019-03-19T02:37:06.245Z,74.63
2019-03-19T02:38:06.221Z,74.46
2019-03-19T02:39:06.216Z,74.33
2019-03-19T02:40:06.193Z,74.98
2019-03-19T02:41:06.183Z,74.98
2019-03-19T02:42:06.211Z,74.46
2019-03-19T02:43:06.169Z,74.57
2019-03-19T02:44:06.150Z,74.77
2019-03-19T02:45:06.141Z,75.40
2019-03-19T02:46:06.136Z,74.98
2019-03-19T02:47:06.122Z,74.98
2019-03-19T02:48:06.118Z,74.98
2019-03-19T02:49:06.153Z,75.26
2019-03-19T02:50:06.089Z,74.88
2019-03-19T02:51:06.104Z,75.40
2019-03-19T02:52:06.069Z,75.60
2019-03-19T02:53:06.063Z,75.50
2019-03-19T02:54:06.043Z,75.91
2019-03-19T02:55:06.032Z,75.29
2019-03-19T02:56:06.028Z,75.19
2019-03-19T02:57:06.013Z,75.40
2019-03-19T02:58:06.011Z,75.40
2019-03-19T02:59:05.991Z,75.40
2019-03-19T03:00:05.979Z,75.50
2019-03-19T03:01:05.969Z,75.91
2019-03-19T03:02:05.962Z,74.98
2019-03-19T03:03:05.961Z,75.95
2019-03-19T03:04:05.935Z,75.09
2019-03-19T03:05:05.925Z,75.22
2019-03-19T03:06:05.918Z,75.19
2019-03-19T03:07:05.903Z,75.60
2019-03-19T03:08:05.902Z,75.74
2019-03-19T03:09:05.881Z,75.70
2019-03-19T03:10:05.909Z,75.53
2019-03-19T03:11:05.878Z,75.74
2019-03-19T03:12:05.855Z,75.40
2019-03-19T03:13:05.850Z,75.60
2019-03-19T03:14:05.832Z,75.40
2019-03-19T03:15:05.817Z,75.63
2019-03-19T03:16:05.807Z,75.50
2019-03-19T03:17:05.797Z,75.63
2019-03-19T03:18:05.797Z,75.50
2019-03-19T03:19:05.779Z,76.36
2019-03-19T03:20:05.773Z,76.36
2019-03-19T03:21:05.754Z,75.43
2019-03-19T03:22:05.751Z,76.57
2019-03-19T03:23:05.742Z,76.88
2019-03-19T03:24:05.724Z,76.46
2019-03-19T03:25:05.722Z,76.78
2019-03-19T03:26:05.700Z,76.46
2019-03-19T03:27:05.695Z,77.19
2019-03-19T03:28:05.688Z,77.29
2019-03-19T03:29:05.692Z,77.19
2019-03-19T03:30:05.661Z,76.98
2019-03-19T03:31:05.656Z,77.09
2019-03-19T03:32:05.643Z,77.19
2019-03-19T03:33:05.650Z,76.98
2019-03-19T03:34:05.615Z,77.29
2019-03-19T03:35:05.605Z,77.19
2019-03-19T03:36:05.592Z,76.36
2019-03-19T03:37:05.598Z,76.78
2019-03-19T03:38:05.583Z,77.09
2019-03-19T03:39:05.562Z,76.88
2019-03-19T03:40:05.559Z,77.19
2019-03-19T03:41:05.542Z,76.36
2019-03-19T03:42:05.564Z,77.29
2019-03-19T03:43:05.544Z,77.70
2019-03-19T03:44:05.510Z,77.19
2019-03-19T03:45:05.547Z,76.98
2019-03-19T03:46:05.490Z,76.78
2019-03-19T03:47:05.495Z,77.09
2019-03-19T03:48:05.475Z,76.98
2019-03-19T03:49:05.459Z,76.67
2019-03-19T03:50:05.458Z,77.09
2019-03-19T03:51:05.435Z,76.88
2019-03-19T03:52:05.426Z,76.88
2019-03-19T03:53:05.421Z,76.78
2019-03-19T03:54:05.417Z,76.88
2019-03-19T03:55:05.392Z,76.98
2019-03-19T03:56:05.383Z,77.09
2019-03-19T03:57:05.370Z,76.88
2019-03-19T03:58:05.377Z,76.78
2019-03-19T03:59:05.351Z,76.98
2019-03-19T04:00:05.339Z,76.98
2019-03-19T04:01:05.328Z,77.09
2019-03-19T04:02:05.317Z,76.78
2019-03-19T04:03:05.316Z,76.57
2019-03-19T04:04:05.301Z,76.57
2019-03-19T04:05:05.285Z,76.57
2019-03-19T04:06:05.281Z,76.46
2019-03-19T04:07:05.373Z,76.88
2019-03-19T04:08:05.274Z,76.15
2019-03-19T04:09:08.864Z,75.63
2019-03-19T04:10:05.230Z,76.26
2019-03-19T04:11:05.222Z,76.26
2019-03-19T04:12:05.222Z,75.74
2019-03-19T04:13:05.217Z,75.74
2019-03-19T04:14:05.283Z,75.74
2019-03-19T04:15:05.209Z,76.15
2019-03-19T04:16:05.168Z,76.15
2019-03-19T04:17:05.157Z,76.46
2019-03-19T04:18:05.157Z,76.67
2019-03-19T04:19:05.138Z,76.46
2019-03-19T04:20:05.126Z,76.78
2019-03-19T04:21:05.118Z,76.36
2019-03-19T04:22:05.111Z,76.46
2019-03-19T04:23:05.107Z,76.67
2019-03-19T04:24:05.099Z,76.26
2019-03-19T04:25:05.071Z,76.36
2019-03-19T04:26:05.061Z,76.67
2019-03-19T04:27:15.435Z,76.46
2019-03-19T04:28:06.046Z,75.43
2019-03-19T04:29:05.030Z,75.84
2019-03-19T04:30:05.030Z,75.74
2019-03-19T04:31:05.018Z,75.63
2019-03-19T04:32:05.038Z,75.74
2019-03-19T04:33:04.997Z,75.74
2019-03-19T04:34:04.976Z,75.63
2019-03-19T04:35:04.964Z,75.43
2019-03-19T04:36:04.955Z,75.63
2019-03-19T04:37:04.944Z,75.43
2019-03-19T04:38:04.943Z,76.36
2019-03-19T04:39:04.922Z,76.15
2019-03-19T04:40:04.913Z,76.15
2019-03-19T04:41:04.913Z,76.46
2019-03-19T04:42:04.894Z,75.53
2019-03-19T04:43:04.895Z,75.43
2019-03-19T04:44:04.871Z,76.26
2019-03-19T04:45:04.860Z,75.43
2019-03-19T04:46:04.848Z,75.63
2019-03-19T04:47:04.841Z,76.36
2019-03-19T04:48:04.849Z,76.36
2019-03-19T04:49:04.816Z,75.95
2019-03-19T04:50:04.804Z,75.43
2019-03-19T04:51:04.795Z,75.74
2019-03-19T04:52:04.787Z,75.53
2019-03-19T04:53:04.831Z,76.46
2019-03-19T04:54:04.771Z,75.53
2019-03-19T04:55:04.761Z,75.43
2019-03-19T04:56:04.742Z,75.95
2019-03-19T04:57:04.730Z,76.05
2019-03-19T04:58:04.720Z,75.53
2019-03-19T04:59:04.718Z,75.74
2019-03-19T05:00:04.699Z,75.53
2019-03-19T05:01:04.691Z,75.84
2019-03-19T05:02:04.680Z,75.43
2019-03-19T05:03:04.666Z,76.05
2019-03-19T05:04:04.666Z,76.05
2019-03-19T05:05:04.646Z,75.43
2019-03-19T05:06:04.634Z,75.53
2019-03-19T05:07:04.623Z,75.53
2019-03-19T05:08:04.613Z,75.43
2019-03-19T05:09:04.610Z,76.26
2019-03-19T05:10:04.592Z,76.46
2019-03-19T05:11:04.579Z,75.70
2019-03-19T05:12:04.569Z,76.67
2019-03-19T05:13:04.557Z,76.36
2019-03-19T05:14:04.557Z,75.43
2019-03-19T05:15:04.540Z,75.43
2019-03-19T05:16:04.526Z,75.32
2019-03-19T05:17:04.521Z,75.63
2019-03-19T05:18:04.508Z,75.53
2019-03-19T05:19:04.503Z,75.43
2019-03-19T05:20:04.486Z,75.84
2019-03-19T05:21:04.476Z,75.84
2019-03-19T05:22:04.463Z,76.05
2019-03-19T05:23:04.453Z,75.53
2019-03-19T05:24:04.454Z,75.74
2019-03-19T05:25:04.436Z,75.43
2019-03-19T05:26:04.420Z,76.15
2019-03-19T05:27:04.412Z,76.15
2019-03-19T05:28:04.405Z,75.43
2019-03-19T05:29:04.397Z,75.95
2019-03-19T05:30:04.377Z,76.15
2019-03-19T05:31:04.365Z,76.05
2019-03-19T05:32:04.357Z,76.36
2019-03-19T05:33:04.345Z,76.88
2019-03-19T05:34:04.343Z,76.57
2019-03-19T05:35:04.323Z,76.43
2019-03-19T05:36:04.317Z,75.74
2019-03-19T05:37:04.308Z,75.50
2019-03-19T05:38:04.294Z,76.64
2019-03-19T05:39:04.291Z,76.22
2019-03-19T05:40:04.271Z,75.81
2019-03-19T05:41:04.263Z,75.50
2019-03-19T05:42:04.273Z,75.95
2019-03-19T05:43:04.237Z,75.40
2019-03-19T05:44:04.239Z,75.60
2019-03-19T05:45:04.217Z,76.46
2019-03-19T05:46:04.207Z,75.53
2019-03-19T05:47:04.197Z,75.70
2019-03-19T05:48:04.186Z,75.81
2019-03-19T05:49:04.187Z,75.19
2019-03-19T05:50:04.169Z,75.63
2019-03-19T05:51:04.154Z,76.36
2019-03-19T05:52:04.143Z,76.74
2019-03-19T05:53:04.133Z,75.40
2019-03-19T05:54:04.132Z,75.40
2019-03-19T05:55:04.113Z,75.60
2019-03-19T05:56:04.102Z,76.12
2019-03-19T05:57:04.090Z,75.63
2019-03-19T05:58:04.078Z,75.50
2019-03-19T05:59:04.079Z,75.40
2019-03-19T06:00:04.056Z,75.70
2019-03-19T06:01:04.046Z,76.15
2019-03-19T06:02:04.035Z,75.70
2019-03-19T06:03:04.024Z,76.01
2019-03-19T06:04:04.024Z,75.53
2019-03-19T06:05:04.008Z,75.91
2019-03-19T06:06:03.996Z,75.40
2019-03-19T06:07:03.982Z,75.84
2019-03-19T06:08:03.973Z,75.32
2019-03-19T06:09:03.971Z,75.22
2019-03-19T06:10:03.953Z,75.50
2019-03-19T06:11:03.939Z,75.50
2019-03-19T06:12:03.937Z,75.95
2019-03-19T06:13:03.918Z,75.22
2019-03-19T06:14:03.917Z,74.88
2019-03-19T06:15:03.901Z,75.22
2019-03-19T06:16:03.885Z,74.88
2019-03-19T06:17:03.875Z,75.40
2019-03-19T06:18:03.864Z,75.19
2019-03-19T06:19:03.866Z,74.88
2019-03-19T06:20:03.856Z,74.81
2019-03-19T06:21:03.835Z,74.98
2019-03-19T06:22:03.826Z,75.74
2019-03-19T06:23:03.811Z,75.50
2019-03-19T06:24:03.810Z,75.50
2019-03-19T06:25:03.792Z,75.40
2019-03-19T06:26:03.784Z,75.91
2019-03-19T06:27:03.768Z,75.60
2019-03-19T06:28:03.757Z,75.50
2019-03-19T06:29:03.756Z,75.19
2019-03-19T06:30:03.736Z,75.40
2019-03-19T06:31:03.726Z,75.19
2019-03-19T06:32:03.722Z,75.50
2019-03-19T06:33:03.704Z,75.19
2019-03-19T06:34:03.702Z,74.67
2019-03-19T06:35:03.683Z,74.77
2019-03-19T06:36:03.676Z,75.29
2019-03-19T06:37:03.663Z,74.57
2019-03-19T06:38:03.649Z,75.05
2019-03-19T06:39:03.653Z,74.74
2019-03-19T06:40:03.650Z,74.12
2019-03-19T06:41:03.618Z,74.43
2019-03-19T06:42:03.610Z,74.22
2019-03-19T06:43:03.601Z,74.53
2019-03-19T06:44:03.598Z,74.22
2019-03-19T06:45:03.582Z,74.63
2019-03-19T06:46:03.566Z,74.74
2019-03-19T06:47:03.552Z,74.84
2019-03-19T06:48:03.544Z,74.84
2019-03-19T06:49:03.541Z,75.05
2019-03-19T06:50:03.523Z,75.05
2019-03-19T06:51:03.510Z,74.22
2019-03-19T06:52:03.503Z,74.95
2019-03-19T06:53:03.496Z,74.29
2019-03-19T06:54:03.490Z,74.40
2019-03-19T06:55:03.469Z,73.77
2019-03-19T06:56:03.458Z,73.98
2019-03-19T06:57:03.448Z,73.88
2019-03-19T06:58:11.002Z,73.54
2019-03-19T06:59:04.437Z,72.95
2019-03-19T07:00:03.417Z,73.02
2019-03-19T07:01:03.407Z,72.81
2019-03-19T07:02:03.413Z,73.12
2019-03-19T07:03:03.386Z,72.99
2019-03-19T07:04:03.382Z,72.99
2019-03-19T07:05:03.364Z,72.44
2019-03-19T07:06:03.352Z,72.50
2019-03-19T07:07:03.345Z,72.19
2019-03-19T07:08:03.332Z,71.99
2019-03-19T07:09:03.335Z,71.55
2019-03-19T07:10:03.312Z,71.34
2019-03-19T07:11:03.299Z,69.76
2019-03-19T07:12:03.287Z,69.76
2019-03-19T07:13:03.278Z,69.52
2019-03-19T07:14:03.306Z,69.70
2019-03-19T07:15:03.259Z,69.18
2019-03-19T07:16:03.252Z,68.63
2019-03-19T07:17:03.237Z,67.98
2019-03-19T07:18:03.224Z,68.70
2019-03-19T07:19:03.218Z,68.50
2019-03-19T07:20:03.220Z,68.08
2019-03-19T07:21:03.195Z,68.46
2019-03-19T07:22:03.180Z,67.44
2019-03-19T07:23:03.170Z,65.48
2019-03-19T07:24:03.158Z,64.43
2019-03-19T07:25:03.157Z,65.42
2019-03-19T07:26:03.142Z,64.09
2019-03-19T07:27:03.129Z,65.42
2019-03-19T07:28:03.120Z,64.91
2019-03-19T07:29:03.112Z,63.89
2019-03-19T07:30:03.108Z,64.16
2019-03-19T07:31:03.089Z,63.42
2019-03-19T07:32:03.074Z,62.56
2019-03-19T07:33:03.071Z,63.18
2019-03-19T07:34:03.057Z,62.46
2019-03-19T07:35:03.050Z,61.89
2019-03-19T07:36:03.036Z,60.84
2019-03-19T07:37:03.018Z,59.07
2019-03-19T07:38:03.014Z,57.89
2019-03-19T07:39:02.998Z,59.09
2019-03-19T07:40:02.996Z,57.81
2019-03-19T07:41:02.977Z,57.43
2019-03-19T07:42:02.969Z,57.04
2019-03-19T07:43:02.954Z,56.48
2019-03-19T07:44:02.946Z,55.46
2019-03-19T07:45:02.963Z,54.59
2019-03-19T07:46:02.924Z,53.24
2019-03-19T07:47:02.914Z,53.77
2019-03-19T07:48:02.901Z,54.11
2019-03-19T07:49:02.889Z,53.59
2019-03-19T07:50:02.894Z,53.49
2019-03-19T07:51:02.870Z,53.92
2019-03-19T07:52:02.857Z,54.16
2019-03-19T07:53:02.850Z,55.28
2019-03-19T07:54:02.837Z,55.00
2019-03-19T07:55:02.837Z,52.53
2019-03-19T07:56:02.822Z,49.91
2019-03-19T07:57:02.803Z,47.61
2019-03-19T07:58:02.792Z,47.26
2019-03-19T07:59:02.783Z,47.06
2019-03-19T08:00:02.783Z,47.10
2019-03-19T08:01:02.762Z,48.69
2019-03-19T08:02:02.756Z,48.82
2019-03-19T08:03:02.740Z,47.67
2019-03-19T08:04:04.959Z,47.82
2019-03-19T08:05:02.727Z,49.19
2019-03-19T08:06:02.747Z,49.93
2019-03-19T08:07:02.699Z,50.01
2019-03-19T08:08:02.688Z,47.27
2019-03-19T08:09:02.678Z,48.82
2019-03-19T08:10:02.684Z,48.43
2019-03-19T08:11:02.653Z,47.10
2019-03-19T08:12:02.657Z,46.11
2019-03-19T08:13:02.637Z,44.50
2019-03-19T08:14:02.624Z,44.20
2019-03-19T08:15:02.620Z,44.12
2019-03-19T08:16:02.598Z,41.22
2019-03-19T08:17:11.832Z,42.21
2019-03-19T08:18:02.577Z,42.92
2019-03-19T08:19:02.567Z,41.22
2019-03-19T08:20:02.570Z,40.05
2019-03-19T08:21:02.549Z,39.01
2019-03-19T08:22:02.535Z,39.21
2019-03-19T08:23:02.526Z,39.25
2019-03-19T08:24:02.513Z,40.44
2019-03-19T08:25:02.512Z,41.30
2019-03-19T08:26:02.494Z,41.86
2019-03-19T08:27:02.480Z,44.24
2019-03-19T08:28:02.472Z,43.81
2019-03-19T08:29:02.461Z,43.67
2019-03-19T08:30:02.460Z,43.04
2019-03-19T08:31:02.444Z,43.52
2019-03-19T08:32:02.431Z,42.09
2019-03-19T08:33:02.461Z,42.03
2019-03-19T08:34:02.406Z,40.23
2019-03-19T08:35:02.405Z,38.07
2019-03-19T08:36:09.268Z,37.08
2019-03-19T08:37:03.373Z,34.24
2019-03-19T08:38:02.381Z,33.19
2019-03-19T08:39:02.354Z,34.99
2019-03-19T08:40:02.356Z,36.76
2019-03-19T08:41:02.343Z,38.30
2019-03-19T08:42:02.325Z,37.95
2019-03-19T08:43:02.318Z,37.92
2019-03-19T08:44:02.304Z,38.50
2019-03-19T08:45:02.299Z,39.06
2019-03-19T08:46:02.303Z,40.03
2019-03-19T08:47:02.271Z,40.66
2019-03-19T08:48:02.263Z,40.35
2019-03-19T08:49:02.273Z,41.08
2019-03-19T08:50:02.245Z,41.64
2019-03-19T08:51:02.227Z,41.06
2019-03-19T08:52:02.217Z,38.96
2019-03-19T08:53:02.206Z,38.69
2019-03-19T08:54:02.207Z,36.84
2019-03-19T08:55:02.199Z,37.48
2019-03-19T08:56:02.173Z,38.04
2019-03-19T08:57:02.162Z,38.71
2019-03-19T08:58:02.152Z,39.39
2019-03-19T08:59:05.766Z,38.20
2019-03-19T09:00:02.147Z,35.80
2019-03-19T09:01:02.130Z,34.33
2019-03-19T09:02:02.110Z,33.58
2019-03-19T09:03:02.111Z,32.32
2019-03-19T09:04:02.096Z,30.79
2019-03-19T09:05:03.144Z,31.08
2019-03-19T09:06:02.074Z,31.05
2019-03-19T09:07:02.059Z,30.42
2019-03-19T09:08:02.049Z,29.28
2019-03-19T09:09:02.036Z,29.17
2019-03-19T09:10:02.037Z,29.47
2019-03-19T09:11:02.017Z,31.46
2019-03-19T09:12:02.013Z,32.50
2019-03-19T09:13:01.995Z,34.12
2019-03-19T09:14:01.986Z,33.58
2019-03-19T09:15:01.985Z,30.91
2019-03-19T09:16:01.994Z,30.45
2019-03-19T09:17:01.955Z,29.60
2019-03-19T09:18:01.945Z,30.97
2019-03-19T09:19:01.942Z,32.35
2019-03-19T09:20:01.933Z,32.73
2019-03-19T09:21:01.913Z,33.60
2019-03-19T09:22:01.923Z,35.45
2019-03-19T09:23:01.890Z,35.58
2019-03-19T09:24:01.884Z,36.02
2019-03-19T09:25:01.909Z,36.84
2019-03-19T09:26:01.869Z,36.57
2019-03-19T09:27:01.858Z,36.68
2019-03-19T09:28:01.837Z,37.01
2019-03-19T09:29:01.831Z,37.30
2019-03-19T09:30:01.823Z,35.86
2019-03-19T09:31:01.837Z,35.21
2019-03-19T09:32:01.795Z,35.85
2019-03-19T09:33:01.787Z,35.77
2019-03-19T09:34:01.776Z,37.32
2019-03-19T09:35:01.775Z,37.13
2019-03-19T09:36:01.763Z,38.46
2019-03-19T09:37:01.743Z,37.98
2019-03-19T09:38:01.730Z,39.23
2019-03-19T09:39:01.726Z,38.43
2019-03-19T09:40:01.718Z,38.26
2019-03-19T09:41:01.709Z,37.35
2019-03-19T09:42:01.689Z,34.47
2019-03-19T09:43:01.687Z,33.22
2019-03-19T09:44:01.666Z,32.97
2019-03-19T09:45:01.659Z,33.34
2019-03-19T09:46:01.656Z,32.02
2019-03-19T09:47:01.633Z,32.28
2019-03-19T09:48:01.630Z,32.23
2019-03-19T09:49:01.611Z,33.47
2019-03-19T09:50:01.610Z,34.81
2019-03-19T09:51:01.604Z,34.62
2019-03-19T09:52:01.583Z,35.85
2019-03-19T09:53:01.570Z,36.37
2019-03-19T09:54:01.561Z,37.42
2019-03-19T09:55:01.548Z,37.32
2019-03-19T09:56:01.545Z,36.91
2019-03-19T09:57:01.527Z,38.16
2019-03-19T09:58:01.516Z,38.48
2019-03-19T09:59:01.510Z,38.20
2019-03-19T10:00:01.495Z,37.51
2019-03-19T10:01:01.494Z,40.26
2019-03-19T10:02:01.474Z,40.99
2019-03-19T10:03:01.464Z,40.70
2019-03-19T10:04:01.452Z,40.50
2019-03-19T10:05:01.442Z,40.52
2019-03-19T10:06:12.638Z,40.95
2019-03-19T10:07:06.238Z,40.46
2019-03-19T10:08:01.409Z,41.68
2019-03-19T10:09:01.399Z,41.80
2019-03-19T10:10:01.388Z,42.13
2019-03-19T10:11:01.387Z,42.63
2019-03-19T10:12:01.382Z,43.47
2019-03-19T10:13:01.355Z,43.37
2019-03-19T10:14:01.349Z,43.16
2019-03-19T10:15:01.341Z,42.86
2019-03-19T10:16:01.339Z,43.90
2019-03-19T10:17:01.313Z,43.90
2019-03-19T10:18:01.300Z,43.26
2019-03-19T10:19:01.289Z,42.04
2019-03-19T10:20:01.289Z,42.83
2019-03-19T10:21:01.281Z,44.18
2019-03-19T10:22:01.272Z,42.33
2019-03-19T10:23:01.261Z,43.87
2019-03-19T10:24:01.238Z,43.47
2019-03-19T10:25:01.240Z,42.27
2019-03-19T10:26:01.224Z,42.14
2019-03-19T10:27:01.203Z,42.37
2019-03-19T10:28:01.194Z,41.31
2019-03-19T10:29:01.205Z,40.80
2019-03-19T10:30:01.171Z,41.52
2019-03-19T10:31:01.173Z,42.33
2019-03-19T10:32:01.153Z,42.31
2019-03-19T10:33:01.182Z,40.50
2019-03-19T10:34:01.128Z,42.02
2019-03-19T10:35:01.119Z,42.22
2019-03-19T10:36:01.122Z,42.33
2019-03-19T10:37:01.097Z,42.76
2019-03-19T10:38:01.084Z,42.45
2019-03-19T10:39:01.074Z,42.27
2019-03-19T10:40:01.066Z,42.68
2019-03-19T10:41:01.067Z,42.06
2019-03-19T10:42:01.043Z,42.68
2019-03-19T10:43:01.030Z,42.77
2019-03-19T10:44:01.020Z,43.18
2019-03-19T10:45:01.008Z,43.20
2019-03-19T10:46:01.007Z,41.98
2019-03-19T10:47:00.987Z,43.00
2019-03-19T10:48:00.977Z,42.61
2019-03-19T10:49:00.970Z,42.21
2019-03-19T10:50:00.960Z,41.89
2019-03-19T10:51:00.959Z,42.41
2019-03-19T10:52:00.933Z,42.30
2019-03-19T10:53:00.925Z,43.02
2019-03-19T10:54:00.924Z,42.94
2019-03-19T10:55:00.908Z,43.35
2019-03-19T10:56:00.906Z,42.73
2019-03-19T10:57:00.881Z,43.06
2019-03-19T10:58:10.565Z,43.47
2019-03-19T10:59:01.861Z,42.96
2019-03-19T11:00:00.910Z,43.77
2019-03-19T11:01:01.173Z,44.38
2019-03-19T11:02:00.825Z,44.90
2019-03-19T11:03:00.816Z,43.35
2019-03-19T11:04:00.808Z,44.16
2019-03-19T11:05:00.798Z,44.38
2019-03-19T11:06:00.797Z,44.90
2019-03-19T11:07:00.786Z,44.18
2019-03-19T11:08:00.760Z,43.75
2019-03-19T11:09:00.762Z,44.28
2019-03-19T11:10:00.743Z,44.38
2019-03-19T11:11:00.745Z,44.06
2019-03-19T11:12:00.726Z,42.94
2019-03-19T11:13:00.709Z,44.06
2019-03-19T11:14:00.697Z,43.96
2019-03-19T11:15:00.685Z,44.67
2019-03-19T11:16:00.682Z,42.80
2019-03-19T11:17:00.666Z,42.18
2019-03-19T11:18:00.656Z,42.18
2019-03-19T11:19:00.642Z,42.27
2019-03-19T11:20:01.109Z,42.47
2019-03-19T11:21:00.886Z,42.47
2019-03-19T11:22:00.815Z,42.16
2019-03-19T11:23:01.804Z,42.96
2019-03-19T11:24:00.843Z,42.57
2019-03-19T11:25:00.581Z,43.18
2019-03-19T11:26:00.581Z,42.06
2019-03-19T11:27:00.557Z,42.77
2019-03-19T11:28:00.558Z,41.88
2019-03-19T11:29:00.542Z,42.29
2019-03-19T11:30:00.558Z,42.29
2019-03-19T11:31:00.535Z,42.21
2019-03-19T11:32:00.503Z,42.30
2019-03-19T11:33:00.492Z,42.53
2019-03-19T11:34:01.400Z,42.22
2019-03-19T11:35:00.497Z,43.04
2019-03-19T11:36:00.468Z,42.35
2019-03-19T11:37:00.449Z,43.47
2019-03-19T11:38:00.512Z,42.45
2019-03-19T11:39:00.426Z,43.08
2019-03-19T11:40:00.485Z,44.10
2019-03-19T11:41:00.410Z,44.32
2019-03-19T11:42:00.405Z,44.94
2019-03-19T11:43:00.417Z,44.94
2019-03-19T11:44:00.377Z,44.94
2019-03-19T11:45:00.376Z,45.35
2019-03-19T11:46:00.476Z,45.98
2019-03-19T11:47:00.351Z,45.45
2019-03-19T11:48:00.331Z,45.55
2019-03-19T11:49:00.319Z,46.57
2019-03-19T11:50:00.412Z,45.55
2019-03-19T11:51:00.483Z,44.84
2019-03-19T11:52:00.299Z,44.43
2019-03-19T11:53:00.275Z,44.73
2019-03-19T11:54:00.264Z,44.92
2019-03-19T11:55:00.355Z,44.28
2019-03-19T11:56:00.245Z,45.10
2019-03-19T11:57:00.245Z,44.46
2019-03-19T11:58:00.228Z,43.53
2019-03-19T11:59:00.219Z,44.67
2019-03-19T12:00:10.441Z,42.83
2019-03-19T12:01:01.187Z,43.75
2019-03-19T12:02:00.196Z,44.38
2019-03-19T12:03:10.872Z,42.76
2019-03-19T12:04:01.157Z,42.04
2019-03-19T12:05:00.331Z,43.47
2019-03-19T12:06:00.182Z,42.47
2019-03-19T12:07:00.134Z,43.18
2019-03-19T12:08:00.115Z,42.49
2019-03-19T12:09:00.102Z,44.32
2019-03-19T12:10:00.161Z,43.30
2019-03-19T12:11:00.086Z,44.02
2019-03-19T12:12:00.094Z,44.22
2019-03-19T12:13:00.063Z,43.94
2019-03-19T12:14:00.051Z,44.35
2019-03-19T12:15:00.039Z,42.61
2019-03-19T12:16:00.030Z,43.12
2019-03-19T12:17:00.027Z,43.96
2019-03-19T12:18:00.009Z,44.47
2019-03-19T12:18:59.999Z,44.17
2019-03-19T12:19:59.988Z,43.65
2019-03-19T12:20:59.977Z,43.16
2019-03-19T12:21:59.974Z,43.04
2019-03-19T12:23:00.024Z,44.67
2019-03-19T12:23:59.943Z,44.67
2019-03-19T12:24:59.940Z,43.04
2019-03-19T12:25:59.919Z,43.96
2019-03-19T12:27:00.065Z,44.67
2019-03-19T12:27:59.901Z,44.90
2019-03-19T12:28:59.908Z,44.59
2019-03-19T12:29:59.879Z,44.31
2019-03-19T12:30:59.878Z,43.37
2019-03-19T12:31:59.870Z,43.26
2019-03-19T12:32:59.845Z,43.57
2019-03-19T12:33:59.834Z,42.96
2019-03-19T12:35:01.677Z,43.57
2019-03-19T12:35:59.816Z,42.85
2019-03-19T12:36:59.810Z,44.29
2019-03-19T12:37:59.810Z,42.44
2019-03-19T12:38:59.778Z,43.67
2019-03-19T12:39:59.769Z,42.96
2019-03-19T12:40:59.755Z,43.67
2019-03-19T12:41:59.766Z,42.85
2019-03-19T12:42:59.816Z,42.65
2019-03-19T12:44:07.987Z,43.67
2019-03-19T12:44:59.715Z,42.65
2019-03-19T12:45:59.704Z,43.16
2019-03-19T12:46:59.702Z,43.26
2019-03-19T12:47:59.687Z,43.67
2019-03-19T12:48:59.671Z,43.08
2019-03-19T12:49:59.659Z,44.00
2019-03-19T12:50:59.648Z,44.10
2019-03-19T12:51:59.650Z,44.10
2019-03-19T12:52:59.628Z,43.49
2019-03-19T12:53:59.638Z,42.97