createdAt,value
2022-11-16T00:01:20.213Z,69.38
2022-11-16T00:03:51.335Z,77.00
2022-11-16T00:06:22.626Z,74.03
2022-11-16T00:09:10.166Z,70.60
2022-11-16T00:11:41.125Z,77.75
2022-11-16T00:14:11.300Z,70.90
2022-11-16T00:16:41.406Z,72.63
2022-11-16T00:19:14.158Z,68.93
2022-11-16T00:21:44.532Z,66.13
2022-11-16T00:24:19.385Z,69.13
2022-11-16T00:26:50.176Z,68.35
2022-11-16T00:29:22.431Z,63.80
2022-11-16T00:31:53.855Z,65.47
2022-11-16T00:34:25.343Z,67.88
2022-11-16T00:36:55.506Z,61.83
2022-11-16T00:39:28.322Z,58.80
2022-11-16T00:41:58.444Z,67.30
2022-11-16T00:44:28.629Z,62.47
2022-11-16T00:46:58.699Z,58.65
2022-11-16T00:49:28.897Z,67.40
2022-11-16T00:51:58.912Z,66.25
2022-11-16T00:54:31.611Z,68.18
2022-11-16T00:57:01.723Z,62.72
2022-11-16T00:59:31.924Z,75.25
2022-11-16T01:02:02.005Z,83.20
2022-11-16T01:04:32.276Z,74.10
2022-11-16T01:07:02.904Z,65.18
2022-11-16T01:09:35.677Z,65.05
2022-11-16T01:12:08.976Z,61.15
2022-11-16T01:14:40.137Z,61.67
2022-11-16T01:17:10.700Z,65.47
2022-11-16T01:19:41.086Z,54.58
2022-11-16T01:22:11.720Z,58.10
2022-11-16T01:24:44.542Z,65.10
2022-11-16T01:27:14.578Z,64.47
2022-11-16T01:29:45.488Z,66.28
2022-11-16T01:32:15.540Z,55.08
2022-11-16T01:34:45.737Z,69.93
2022-11-16T01:37:15.865Z,59.25
2022-11-16T01:39:48.644Z,81.03
2022-11-16T01:42:21.487Z,83.70
2022-11-16T01:45:05.070Z,61.40
2022-11-16T01:47:35.624Z,72.50
2022-11-16T01:50:10.703Z,55.45
2022-11-16T01:52:44.756Z,73.65
2022-11-16T01:57:50.070Z,63.35
2022-11-16T02:00:21.286Z,77.05
2022-11-16T02:02:51.584Z,75.28
2022-11-16T02:05:30.837Z,100.07
2022-11-16T02:08:32.477Z,68.95
2022-11-16T02:11:27.403Z,72.45
2022-11-16T02:14:08.166Z,74.03
2022-11-16T02:16:51.107Z,73.03
2022-11-16T02:19:41.344Z,127.18
2022-11-16T02:22:26.225Z,62.92
2022-11-16T02:25:05.373Z,72.80
2022-11-16T02:28:14.634Z,126.70
2022-11-16T02:30:53.173Z,89.15
2022-11-16T02:33:30.555Z,94.20
2022-11-16T02:36:03.587Z,76.03
2022-11-16T02:38:37.895Z,65.88
2022-11-16T02:41:13.970Z,62.67
2022-11-16T02:43:48.735Z,75.00
2022-11-16T02:46:25.490Z,62.80
2022-11-16T02:49:00.343Z,118.88
2022-11-16T02:51:31.674Z,111.18
2022-11-16T02:54:05.867Z,74.55
2022-11-16T02:56:46.004Z,64.43
2022-11-16T02:59:17.865Z,84.13
2022-11-16T03:01:59.501Z,73.05
2022-11-16T03:04:35.321Z,74.10
2022-11-16T03:07:08.561Z,60.83
2022-11-16T03:09:41.767Z,69.38
2022-11-16T03:12:24.504Z,68.17
2022-11-16T03:14:58.180Z,83.28
2022-11-16T03:17:34.555Z,89.85
2022-11-16T03:20:09.015Z,61.55
2022-11-16T03:22:42.845Z,65.20
2022-11-16T03:25:15.753Z,62.40
2022-11-16T03:27:56.750Z,58.78
2022-11-16T03:30:29.430Z,68.50
2022-11-16T03:33:11.314Z,72.20
2022-11-16T03:35:46.661Z,61.33
2022-11-16T03:38:23.114Z,57.95
2022-11-16T03:40:54.418Z,61.00
2022-11-16T03:43:25.759Z,55.58
2022-11-16T03:45:56.474Z,48.38
2022-11-16T03:48:35.255Z,56.55
2022-11-16T03:51:07.316Z,61.20
2022-11-16T03:53:37.502Z,54.80
2022-11-16T03:56:08.055Z,64.68
2022-11-16T03:58:38.178Z,53.60
2022-11-16T04:01:08.606Z,55.38
2022-11-16T04:03:41.487Z,51.03
2022-11-16T04:06:24.827Z,53.03
2022-11-16T04:09:07.314Z,48.88
2022-11-16T04:11:51.225Z,50.80
2022-11-16T04:14:36.428Z,46.42
2022-11-16T04:17:19.329Z,46.33
2022-11-16T04:20:04.453Z,54.88
2022-11-16T04:22:51.147Z,50.63
2022-11-16T04:25:24.770Z,56.22
2022-11-16T04:28:08.778Z,54.47
2022-11-16T04:30:51.404Z,53.53
2022-11-16T04:33:34.033Z,52.55
2022-11-16T04:36:20.821Z,49.75
2022-11-16T04:38:51.010Z,50.83
2022-11-16T04:41:33.629Z,53.30
2022-11-16T04:44:03.682Z,54.22
2022-11-16T04:46:46.252Z,56.17
2022-11-16T04:49:16.501Z,53.58
2022-11-16T04:51:49.464Z,58.83
2022-11-16T04:54:19.588Z,55.78
2022-11-16T04:56:49.840Z,56.05
2022-11-16T04:59:22.854Z,55.78
2022-11-16T05:02:08.220Z,52.42
2022-11-16T05:04:38.793Z,54.80
2022-11-16T05:07:13.617Z,56.60
2022-11-16T05:09:45.601Z,47.53
2022-11-16T05:12:17.695Z,52.28
2022-11-16T05:14:48.416Z,56.47
2022-11-16T05:17:20.238Z,47.90
2022-11-16T05:20:03.376Z,50.78
2022-11-16T05:22:36.727Z,48.80
2022-11-16T05:25:07.498Z,49.50
2022-11-16T05:27:38.113Z,55.33
2022-11-16T05:30:11.423Z,40.58
2022-11-16T05:32:41.599Z,44.67
2022-11-16T05:35:12.011Z,39.50
2022-11-16T05:37:44.817Z,48.40
2022-11-16T05:40:15.501Z,50.78
2022-11-16T05:42:45.608Z,48.00
2022-11-16T05:45:20.963Z,49.17
2022-11-16T05:47:51.518Z,50.42
2022-11-16T05:50:21.856Z,52.63
2022-11-16T05:52:54.586Z,48.95
2022-11-16T05:55:25.417Z,51.78
2022-11-16T05:57:55.559Z,46.22
2022-11-16T06:00:25.995Z,38.65
2022-11-16T06:02:56.145Z,44.75
2022-11-16T06:05:26.446Z,48.83
2022-11-16T06:08:10.128Z,45.78
2022-11-16T06:10:42.508Z,48.88
2022-11-16T06:13:12.654Z,48.08
2022-11-16T06:18:27.835Z,40.00
2022-11-16T06:20:58.529Z,46.70
2022-11-16T06:23:31.220Z,37.30
2022-11-16T06:26:01.909Z,40.42
2022-11-16T06:28:32.908Z,40.28
2022-11-16T06:31:03.567Z,33.83
2022-11-16T06:33:34.070Z,38.55
2022-11-16T06:36:04.297Z,35.97
2022-11-16T06:38:37.271Z,36.25
2022-11-16T06:41:07.920Z,38.03
2022-11-16T06:43:38.013Z,37.20
2022-11-16T06:46:08.848Z,39.13
2022-11-16T06:48:38.895Z,35.45
2022-11-16T06:51:09.264Z,38.30
2022-11-16T06:53:41.977Z,39.63
2022-11-16T06:56:16.477Z,35.45
2022-11-16T06:58:46.560Z,37.58
2022-11-16T07:01:16.766Z,41.53
2022-11-16T07:03:47.875Z,38.55
2022-11-16T07:06:18.000Z,42.15
2022-11-16T07:08:50.730Z,37.90
2022-11-16T07:11:21.071Z,38.35
2022-11-16T07:13:51.295Z,39.88
2022-11-16T07:16:22.186Z,41.22
2022-11-16T07:18:52.173Z,44.42
2022-11-16T07:21:22.483Z,38.90
2022-11-16T07:23:55.929Z,40.88
2022-11-16T07:26:26.394Z,38.42
2022-11-16T07:28:56.555Z,36.28
2022-11-16T07:31:29.578Z,40.92
2022-11-16T07:33:59.679Z,36.60
2022-11-16T07:36:30.151Z,34.85
2022-11-16T07:39:03.355Z,38.28
2022-11-16T07:41:33.584Z,40.95
2022-11-16T07:44:06.429Z,42.47
2022-11-16T07:46:47.580Z,41.50
2022-11-16T07:49:19.603Z,45.65
2022-11-16T07:51:50.408Z,40.78
2022-11-16T07:54:23.116Z,51.10
2022-11-16T07:56:53.244Z,42.97
2022-11-16T07:59:23.614Z,43.30
2022-11-16T08:01:55.510Z,45.45
2022-11-16T08:04:25.875Z,49.28
2022-11-16T08:06:56.150Z,41.13
2022-11-16T08:09:29.084Z,43.35
2022-11-16T08:11:59.254Z,41.97
2022-11-16T08:14:29.447Z,40.95
2022-11-16T08:16:59.617Z,38.28
2022-11-16T08:19:30.441Z,45.03
2022-11-16T08:22:00.756Z,38.72
2022-11-16T08:24:33.404Z,39.42
2022-11-16T08:27:03.498Z,33.42
2022-11-16T08:29:36.226Z,35.88
2022-11-16T08:32:06.634Z,42.47
2022-11-16T08:34:37.303Z,39.83
2022-11-16T08:37:07.489Z,43.05
2022-11-16T08:39:40.216Z,31.95
2022-11-16T08:42:10.409Z,46.38
2022-11-16T08:44:40.613Z,33.67
2022-11-16T08:47:10.675Z,42.05
2022-11-16T08:49:43.996Z,38.05
2022-11-16T08:52:18.540Z,38.05
2022-11-16T08:54:51.310Z,33.33
2022-11-16T08:57:21.424Z,35.22
2022-11-16T08:59:52.026Z,33.28
2022-11-16T09:02:25.774Z,33.42
2022-11-16T09:07:25.872Z,37.35
2022-11-16T09:09:58.641Z,35.05
2022-11-16T09:12:28.910Z,34.70
2022-11-16T09:14:59.028Z,36.40
2022-11-16T09:17:29.250Z,35.70
2022-11-16T09:19:59.410Z,42.13
2022-11-16T09:22:29.523Z,34.40
2022-11-16T09:25:02.354Z,35.55
2022-11-16T09:27:32.562Z,32.25
2022-11-16T09:30:02.683Z,39.45
2022-11-16T09:32:34.143Z,38.55
2022-11-16T09:35:04.196Z,36.50
2022-11-16T09:37:34.213Z,45.63
2022-11-16T09:40:07.774Z,43.92
2022-11-16T09:42:51.727Z,39.60
2022-11-16T09:45:27.728Z,41.55
2022-11-16T09:48:02.981Z,40.35
2022-11-16T09:50:41.577Z,37.08
2022-11-16T09:53:23.660Z,37.35
2022-11-16T09:55:59.270Z,38.05
2022-11-16T09:58:34.798Z,34.10
2022-11-16T10:01:10.541Z,34.10
2022-11-16T10:03:46.323Z,34.80
2022-11-16T10:06:23.879Z,40.83
2022-11-16T10:08:56.830Z,33.60
2022-11-16T10:11:49.636Z,23.13
2022-11-16T10:14:32.507Z,28.80
2022-11-16T10:17:09.518Z,36.38
2022-11-16T10:19:50.740Z,35.25
2022-11-16T10:22:33.752Z,35.70
2022-11-16T10:25:09.991Z,33.70
2022-11-16T10:27:55.243Z,32.80
2022-11-16T10:30:25.978Z,34.15
2022-11-16T10:33:02.830Z,36.28
2022-11-16T10:35:40.512Z,35.78
2022-11-16T10:38:15.909Z,34.35
2022-11-16T10:40:52.735Z,34.40
2022-11-16T10:43:28.486Z,33.45
2022-11-16T10:46:03.174Z,35.78
2022-11-16T10:48:41.379Z,36.03
2022-11-16T10:51:12.858Z,34.78
2022-11-16T10:53:44.757Z,38.67
2022-11-16T10:56:20.372Z,35.22
2022-11-16T10:58:59.837Z,34.30
2022-11-16T11:01:38.871Z,39.67
2022-11-16T11:04:26.075Z,35.13
2022-11-16T11:06:58.076Z,36.20
2022-11-16T11:09:33.500Z,34.45
2022-11-16T11:12:19.510Z,36.67
2022-11-16T11:15:07.863Z,38.17
2022-11-16T11:17:39.182Z,33.72
2022-11-16T11:20:22.681Z,42.22
2022-11-16T11:22:57.157Z,34.33
2022-11-16T11:25:32.317Z,31.75
2022-11-16T11:28:08.875Z,32.90
2022-11-16T11:30:42.653Z,37.17
2022-11-16T11:33:14.425Z,39.45
2022-11-16T11:35:44.721Z,33.63
2022-11-16T11:38:18.208Z,36.22
2022-11-16T11:41:00.201Z,40.92
2022-11-16T11:43:33.850Z,33.80
2022-11-16T11:46:16.713Z,35.05
2022-11-16T11:48:55.007Z,33.88
2022-11-16T11:51:30.517Z,31.67
2022-11-16T11:54:01.983Z,36.60
2022-11-16T11:56:34.844Z,30.17
2022-11-16T11:59:07.243Z,38.83
2022-11-16T12:02:04.258Z,35.20
2022-11-16T12:05:01.237Z,34.92
2022-11-16T12:07:54.774Z,31.50
2022-11-16T12:10:34.515Z,36.17
2022-11-16T12:13:23.814Z,35.58
2022-11-16T12:16:05.993Z,33.13
2022-11-16T12:18:56.036Z,31.42
2022-11-16T12:21:35.661Z,31.13
2022-11-16T12:24:17.229Z,32.67
2022-11-16T12:27:00.221Z,33.38
2022-11-16T12:29:38.942Z,36.17
2022-11-16T12:32:41.151Z,35.50
2022-11-16T12:35:44.379Z,32.42
2022-11-16T12:38:28.006Z,35.30
2022-11-16T12:41:14.590Z,33.35
2022-11-16T12:43:53.249Z,31.42
2022-11-16T12:46:30.356Z,30.88
2022-11-16T12:49:34.340Z,26.95
2022-11-16T12:52:23.977Z,26.88
2022-11-16T12:55:29.814Z,29.05
2022-11-16T12:58:10.409Z,33.25
2022-11-16T13:00:56.970Z,29.35
2022-11-16T13:03:34.671Z,29.90
2022-11-16T13:06:07.586Z,30.80
2022-11-16T13:08:49.843Z,32.55
2022-11-16T13:11:27.614Z,34.15
2022-11-16T13:14:02.135Z,33.20
2022-11-16T13:16:33.517Z,32.00
2022-11-16T13:19:06.879Z,36.17
2022-11-16T13:21:48.798Z,33.47
2022-11-16T13:24:44.115Z,38.92
2022-11-16T13:27:25.057Z,37.83
2022-11-16T13:30:03.622Z,38.42
2022-11-16T13:32:50.004Z,34.47
2022-11-16T13:35:21.128Z,35.20
2022-11-16T13:37:52.702Z,28.98
2022-11-16T13:40:31.367Z,33.72
2022-11-16T13:43:06.549Z,34.67
2022-11-16T13:45:44.711Z,32.03
2022-11-16T13:48:22.468Z,33.13
2022-11-16T13:50:56.902Z,51.33
2022-11-16T13:56:29.386Z,34.80
2022-11-16T13:59:01.123Z,35.33
2022-11-16T14:02:01.069Z,29.98
2022-11-16T14:04:58.789Z,40.78
2022-11-16T14:07:35.104Z,45.53
2022-11-16T14:10:08.161Z,38.75
2022-11-16T14:13:00.006Z,33.22
2022-11-16T14:15:40.167Z,35.30
2022-11-16T14:18:38.290Z,31.30
2022-11-16T14:21:17.620Z,31.20
2022-11-16T14:24:11.038Z,29.70
2022-11-16T14:26:50.213Z,33.83
2022-11-16T14:29:43.031Z,33.65
2022-11-16T14:32:23.446Z,33.55
2022-11-16T14:34:58.636Z,33.22
2022-11-16T14:37:37.927Z,25.83
2022-11-16T14:40:11.742Z,26.45
2022-11-16T14:43:09.996Z,31.45
2022-11-16T14:45:42.012Z,27.25
2022-11-16T14:48:18.954Z,35.90
2022-11-16T14:51:05.652Z,34.83
2022-11-16T14:53:38.776Z,38.72
2022-11-16T14:56:11.670Z,35.43
2022-11-16T14:58:42.567Z,31.70
2022-11-16T15:01:17.577Z,35.63
2022-11-16T15:03:55.952Z,31.88
2022-11-16T15:06:29.727Z,33.28
2022-11-16T15:09:03.676Z,28.45
2022-11-16T15:11:49.235Z,34.22
2022-11-16T15:14:25.742Z,35.55
2022-11-16T15:16:57.384Z,30.92
2022-11-16T15:19:28.439Z,30.35
2022-11-16T15:22:03.492Z,33.17
2022-11-16T15:24:35.249Z,29.40
2022-11-16T15:27:15.246Z,30.38
2022-11-16T15:29:45.436Z,29.67
2022-11-16T15:32:19.447Z,33.92
2022-11-16T15:34:53.818Z,34.70
2022-11-16T15:37:35.362Z,32.78
2022-11-16T15:40:06.166Z,28.10
2022-11-16T15:42:36.437Z,32.50
2022-11-16T15:45:15.775Z,27.98
2022-11-16T15:47:47.305Z,33.47
2022-11-16T15:50:23.275Z,28.85
2022-11-16T15:52:59.833Z,33.38
2022-11-16T15:55:39.319Z,32.13
2022-11-16T15:58:16.846Z,31.52
2022-11-16T16:00:51.338Z,35.63
2022-11-16T16:03:24.776Z,31.13
2022-11-16T16:05:55.901Z,34.53
2022-11-16T16:08:34.519Z,34.95
2022-11-16T16:11:08.213Z,29.35
2022-11-16T16:13:40.649Z,35.92
2022-11-16T16:16:23.771Z,34.22
2022-11-16T16:18:59.169Z,33.30
2022-11-16T16:21:42.670Z,28.88
2022-11-16T16:24:37.389Z,34.65
2022-11-16T16:27:16.961Z,32.50
2022-11-16T16:29:57.639Z,26.38
2022-11-16T16:34:59.767Z,28.92
2022-11-16T16:37:31.912Z,30.65
2022-11-16T16:40:06.517Z,29.52
2022-11-16T16:42:36.681Z,30.27
2022-11-16T16:45:07.699Z,30.30
2022-11-16T16:47:38.014Z,30.02
2022-11-16T16:50:08.888Z,33.63
2022-11-16T16:52:41.796Z,36.50
2022-11-16T16:55:14.612Z,34.42
2022-11-16T16:57:44.754Z,36.88
2022-11-16T17:00:16.033Z,36.47
2022-11-16T17:02:46.650Z,30.20
2022-11-16T17:05:16.913Z,39.72
2022-11-16T17:07:47.212Z,33.83
2022-11-16T17:10:20.436Z,40.88
2022-11-16T17:12:50.784Z,37.70
2022-11-16T17:15:27.093Z,37.85
2022-11-16T17:17:57.293Z,32.75
2022-11-16T17:20:27.705Z,35.55
2022-11-16T17:22:58.494Z,32.40
2022-11-16T17:25:33.107Z,34.17
2022-11-16T17:28:03.297Z,34.88
2022-11-16T17:30:33.905Z,34.97
2022-11-16T17:33:04.092Z,34.60
2022-11-16T17:35:34.526Z,34.00
2022-11-16T17:38:04.903Z,37.65
2022-11-16T17:40:37.683Z,35.05
2022-11-16T17:43:07.931Z,30.58
2022-11-16T17:45:38.050Z,29.27
2022-11-16T17:48:08.863Z,35.80
2022-11-16T17:50:39.139Z,38.20
2022-11-16T17:53:09.535Z,32.53
2022-11-16T17:55:42.367Z,33.88
2022-11-16T17:58:12.741Z,31.48
2022-11-16T18:00:52.456Z,40.58
2022-11-16T18:03:24.189Z,40.53
2022-11-16T18:05:54.411Z,33.55
2022-11-16T18:08:24.527Z,35.58
2022-11-16T18:10:57.214Z,33.13
2022-11-16T18:13:27.339Z,28.95
2022-11-16T18:15:57.451Z,31.33
2022-11-16T18:18:27.938Z,32.95
2022-11-16T18:20:58.376Z,28.45
2022-11-16T18:23:28.718Z,29.88
2022-11-16T18:26:03.338Z,31.60
2022-11-16T18:28:33.631Z,31.77
2022-11-16T18:31:07.598Z,29.27
2022-11-16T18:36:10.163Z,29.13
2022-11-16T18:38:40.388Z,32.30
2022-11-16T18:41:19.887Z,29.60
2022-11-16T18:43:54.831Z,35.88
2022-11-16T18:46:27.105Z,31.02
2022-11-16T18:48:58.160Z,37.33
2022-11-16T18:51:30.046Z,36.67
2022-11-16T18:54:00.325Z,36.35
2022-11-16T18:56:33.040Z,33.80
2022-11-16T18:59:03.360Z,31.08
2022-11-16T19:01:36.189Z,37.22
2022-11-16T19:04:07.706Z,37.50
2022-11-16T19:06:37.924Z,36.08
2022-11-16T19:09:09.826Z,36.13
2022-11-16T19:11:42.678Z,39.97
2022-11-16T19:14:12.901Z,39.03
2022-11-16T19:16:52.540Z,35.78
2022-11-16T19:19:25.503Z,40.05
2022-11-16T19:21:57.076Z,38.30
2022-11-16T19:24:27.367Z,39.80
2022-11-16T19:27:00.125Z,37.80
2022-11-16T19:29:30.301Z,39.78
2022-11-16T19:32:00.462Z,44.13
2022-11-16T19:34:33.478Z,44.00
2022-11-16T19:37:03.903Z,45.88
2022-11-16T19:39:34.220Z,47.05
2022-11-16T19:42:07.232Z,48.08
2022-11-16T19:44:37.517Z,48.05
2022-11-16T19:47:08.368Z,41.28
2022-11-16T19:49:41.539Z,41.60
2022-11-16T19:52:11.724Z,41.50
2022-11-16T19:54:42.003Z,47.80
2022-11-16T19:57:17.031Z,43.17
2022-11-16T19:59:47.185Z,46.10
2022-11-16T20:02:17.641Z,44.95
2022-11-16T20:04:47.776Z,40.92
2022-11-16T20:07:18.339Z,51.60
2022-11-16T20:09:53.255Z,43.92
2022-11-16T20:12:27.045Z,41.92
2022-11-16T20:14:57.166Z,43.13
2022-11-16T20:17:27.321Z,44.72
2022-11-16T20:19:57.823Z,50.85
2022-11-16T20:22:27.945Z,49.53
2022-11-16T20:24:58.188Z,46.17
2022-11-16T20:27:30.900Z,43.35
2022-11-16T20:30:06.428Z,48.83
2022-11-16T20:32:39.344Z,46.50
2022-11-16T20:35:11.799Z,41.20
2022-11-16T20:37:46.628Z,47.97
2022-11-16T20:40:19.465Z,46.70
2022-11-16T20:42:52.764Z,38.67
2022-11-16T20:45:23.162Z,43.33
2022-11-16T20:47:58.771Z,37.80
2022-11-16T20:50:28.974Z,41.05
2022-11-16T20:52:59.350Z,41.53
2022-11-16T20:55:29.511Z,42.40
2022-11-16T20:58:02.270Z,36.20
2022-11-16T21:00:32.372Z,40.70
2022-11-16T21:03:02.495Z,36.38
2022-11-16T21:05:32.619Z,34.33
2022-11-16T21:08:02.935Z,33.45
2022-11-16T21:10:36.448Z,36.08
2022-11-16T21:13:22.528Z,38.78
2022-11-16T21:15:59.709Z,34.10
2022-11-16T21:18:31.011Z,30.08
2022-11-16T21:21:02.454Z,32.83
2022-11-16T21:23:35.516Z,34.55
2022-11-16T21:26:07.093Z,37.15
2022-11-16T21:28:40.342Z,30.58
2022-11-16T21:31:14.007Z,36.83
2022-11-16T21:33:44.466Z,35.42
2022-11-16T21:36:16.809Z,32.08
2022-11-16T21:38:47.584Z,38.53
2022-11-16T21:41:19.634Z,36.55
2022-11-16T21:43:52.549Z,38.80
2022-11-16T21:46:24.946Z,35.40
2022-11-16T21:48:56.820Z,34.20
2022-11-16T21:51:28.727Z,41.00
2022-11-16T21:53:58.837Z,36.00
2022-11-16T21:56:30.566Z,36.83
2022-11-16T21:59:03.491Z,37.05
2022-11-16T22:01:53.685Z,33.75
2022-11-16T22:04:36.145Z,37.75
2022-11-16T22:07:18.704Z,37.58
2022-11-16T22:09:48.892Z,37.75
2022-11-16T22:12:18.973Z,38.08
2022-11-16T22:14:51.712Z,39.70
2022-11-16T22:17:21.843Z,40.72
2022-11-16T22:19:52.011Z,38.50
2022-11-16T22:22:22.137Z,32.67
2022-11-16T22:24:52.530Z,38.20
2022-11-16T22:27:22.834Z,36.63
2022-11-16T22:29:55.650Z,42.80
2022-11-16T22:32:25.936Z,43.35
2022-11-16T22:34:55.946Z,38.08
2022-11-16T22:37:26.051Z,39.53
2022-11-16T22:39:56.036Z,35.75
2022-11-16T22:42:26.166Z,35.25
2022-11-16T22:44:58.863Z,33.88
2022-11-16T22:47:28.883Z,39.10
2022-11-16T22:49:59.018Z,31.38
2022-11-16T22:52:29.092Z,34.00
2022-11-16T22:54:59.156Z,30.90
2022-11-16T22:57:29.249Z,38.05
2022-11-16T23:00:02.170Z,34.75
2022-11-16T23:02:34.038Z,28.48
2022-11-16T23:05:06.716Z,33.35
2022-11-16T23:07:36.924Z,30.77
2022-11-16T23:10:08.081Z,29.48
2022-11-16T23:12:50.564Z,26.75
2022-11-16T23:15:35.663Z,26.50
2022-11-16T23:18:05.767Z,32.20
2022-11-16T23:20:49.721Z,31.05
2022-11-16T23:23:42.099Z,32.70
2022-11-16T23:26:28.784Z,25.83
2022-11-16T23:29:17.377Z,27.00
2022-11-16T23:31:57.363Z,28.50
2022-11-16T23:34:41.559Z,33.38
2022-11-16T23:37:11.619Z,27.60
2022-11-16T23:39:41.751Z,29.02
2022-11-16T23:42:24.779Z,29.02
2022-11-16T23:44:54.838Z,24.20
2022-11-16T23:47:27.445Z,26.73
2022-11-16T23:49:57.510Z,26.80
2022-11-16T23:52:27.506Z,29.15
2022-11-16T23:54:57.628Z,28.48
2022-11-16T23:57:27.803Z,22.25
2022-11-16T23:59:58.007Z,27.95
