createdAt,value
2019-05-07T00:00:44.312Z,88.96
2019-05-07T00:01:44.226Z,90.29
2019-05-07T00:02:44.147Z,91.43
2019-05-07T00:03:44.073Z,92.33
2019-05-07T00:04:43.987Z,93.46
2019-05-07T00:05:43.942Z,94.32
2019-05-07T00:06:43.818Z,94.79
2019-05-07T00:07:43.736Z,95.17
2019-05-07T00:08:44.997Z,95.36
2019-05-07T00:09:43.664Z,95.36
2019-05-07T00:10:43.487Z,94.98
2019-05-07T00:11:43.486Z,94.70
2019-05-07T00:12:43.337Z,95.45
2019-05-07T00:13:44.411Z,95.17
2019-05-07T00:14:57.346Z,95.64
2019-05-07T00:15:43.076Z,95.93
2019-05-07T00:16:43.097Z,96.50
2019-05-07T00:17:42.960Z,96.21
2019-05-07T00:18:43.106Z,96.40
2019-05-07T00:19:43.304Z,96.31
2019-05-07T00:20:42.722Z,95.93
2019-05-07T00:21:42.588Z,95.64
2019-05-07T00:22:42.531Z,96.21
2019-05-07T00:23:43.308Z,97.16
2019-05-07T00:24:42.789Z,98.58
2019-05-07T00:25:42.389Z,98.30
2019-05-07T00:26:42.991Z,98.25
2019-05-07T00:27:42.690Z,98.77
2019-05-07T00:28:43.257Z,98.96
2019-05-07T00:29:42.895Z,99.38
2019-05-07T00:30:42.606Z,98.91
2019-05-07T00:31:42.152Z,95.40
2019-05-07T00:32:42.380Z,94.84
2019-05-07T00:33:43.207Z,95.88
2019-05-07T00:34:42.437Z,95.88
2019-05-07T00:35:42.929Z,95.69
2019-05-07T00:36:42.069Z,95.78
2019-05-07T00:37:43.130Z,95.59
2019-05-07T00:38:42.737Z,95.59
2019-05-07T00:39:42.439Z,96.26
2019-05-07T00:40:42.552Z,96.45
2019-05-07T00:41:42.699Z,96.35
2019-05-07T00:42:42.023Z,97.02
2019-05-07T00:43:42.746Z,94.65
2019-05-07T00:44:42.231Z,92.94
2019-05-07T00:45:42.109Z,93.42
2019-05-07T00:46:42.620Z,92.29
2019-05-07T00:47:42.460Z,91.15
2019-05-07T00:48:42.239Z,92.38
2019-05-07T00:49:42.504Z,92.29
2019-05-07T00:50:42.040Z,92.66
2019-05-07T00:51:42.284Z,93.42
2019-05-07T00:52:40.067Z,93.70
2019-05-07T00:53:39.952Z,93.80
2019-05-07T00:54:41.755Z,93.32
2019-05-07T00:55:42.145Z,93.99
2019-05-07T00:56:39.789Z,95.97
2019-05-07T00:57:39.616Z,96.83
2019-05-07T00:58:39.599Z,97.87
2019-05-07T00:59:39.451Z,98.25
2019-05-07T01:00:39.406Z,98.34
2019-05-07T01:01:39.288Z,98.91
2019-05-07T01:02:39.320Z,98.86
2019-05-07T01:03:39.125Z,98.63
2019-05-07T01:04:39.048Z,98.53
2019-05-07T01:05:38.954Z,96.78
2019-05-07T01:06:38.903Z,96.54
2019-05-07T01:07:38.787Z,98.20
2019-05-07T01:08:38.710Z,99.99
2019-05-07T01:09:38.661Z,99.99
2019-05-07T01:10:38.543Z,99.99
2019-05-07T01:11:38.459Z,99.99
2019-05-07T01:12:38.380Z,99.85
2019-05-07T01:13:38.289Z,99.99
2019-05-07T01:14:38.213Z,99.99
2019-05-07T01:15:38.179Z,99.80
2019-05-07T01:16:38.046Z,99.15
2019-05-07T01:17:37.963Z,98.96
2019-05-07T01:18:37.996Z,99.62
2019-05-07T01:19:37.802Z,99.99
2019-05-07T01:20:37.717Z,99.99
2019-05-07T01:21:37.719Z,99.99
2019-05-07T01:22:37.551Z,99.99
2019-05-07T01:23:37.466Z,99.99
2019-05-07T01:24:37.427Z,99.99
2019-05-07T01:25:37.303Z,99.99
2019-05-07T01:26:37.214Z,99.99
2019-05-07T01:27:37.238Z,99.99
2019-05-07T01:28:37.052Z,99.99
2019-05-07T01:29:36.970Z,99.99
2019-05-07T01:30:36.956Z,99.99
2019-05-07T01:31:36.809Z,99.99
2019-05-07T01:32:36.712Z,99.99
2019-05-07T01:33:36.643Z,99.99
2019-05-07T01:34:36.550Z,99.99
2019-05-07T01:35:36.467Z,99.99
2019-05-07T01:36:36.489Z,99.99
2019-05-07T01:37:36.300Z,99.99
2019-05-07T01:38:36.218Z,99.99
2019-05-07T01:39:36.200Z,99.99
2019-05-07T01:40:36.052Z,99.99
2019-05-07T01:41:35.971Z,99.99
2019-05-07T01:42:36.702Z,99.99
2019-05-07T01:43:35.799Z,99.99
2019-05-07T01:44:35.723Z,99.99
2019-05-07T01:45:45.456Z,99.99
2019-05-07T01:46:35.554Z,99.99
2019-05-07T01:47:35.469Z,99.99
2019-05-07T01:48:35.386Z,99.99
2019-05-07T01:49:35.346Z,99.99
2019-05-07T01:50:35.229Z,99.99
2019-05-07T01:51:35.260Z,99.99
2019-05-07T01:52:35.053Z,99.99
2019-05-07T01:53:34.974Z,99.99
2019-05-07T01:54:34.896Z,98.96
2019-05-07T01:55:34.873Z,98.67
2019-05-07T01:56:34.728Z,98.39
2019-05-07T01:57:34.684Z,98.20
2019-05-07T01:58:34.557Z,99.71
2019-05-07T01:59:34.475Z,99.99
2019-05-07T02:00:34.505Z,99.99
2019-05-07T02:01:35.909Z,99.99
2019-05-07T02:02:34.223Z,99.99
2019-05-07T02:03:34.217Z,99.99
2019-05-07T02:04:34.055Z,97.72
2019-05-07T02:05:33.980Z,95.93
2019-05-07T02:06:33.930Z,95.55
2019-05-07T02:07:33.818Z,94.23
2019-05-07T02:08:33.729Z,93.37
2019-05-07T02:09:34.134Z,93.18
2019-05-07T02:10:33.652Z,92.24
2019-05-07T02:11:33.476Z,91.96
2019-05-07T02:12:33.459Z,92.33
2019-05-07T02:13:33.898Z,92.80
2019-05-07T02:14:33.228Z,93.28
2019-05-07T02:15:33.272Z,93.75
2019-05-07T02:16:33.059Z,95.17
2019-05-07T02:17:32.986Z,94.70
2019-05-07T02:18:32.901Z,94.32
2019-05-07T02:19:33.156Z,95.17
2019-05-07T02:20:32.725Z,96.21
2019-05-07T02:21:33.045Z,98.39
2019-05-07T02:22:32.561Z,99.71
2019-05-07T02:23:33.054Z,99.99
2019-05-07T02:24:33.880Z,99.99
2019-05-07T02:25:32.870Z,99.99
2019-05-07T02:26:32.307Z,99.99
2019-05-07T02:27:32.831Z,99.99
2019-05-07T02:28:32.907Z,99.99
2019-05-07T02:29:32.562Z,99.99
2019-05-07T02:30:34.907Z,99.99
2019-05-07T02:31:33.778Z,99.99
2019-05-07T02:32:33.491Z,99.99
2019-05-07T02:33:34.872Z,99.99
2019-05-07T02:34:34.231Z,99.99
2019-05-07T02:35:33.246Z,99.99
2019-05-07T02:36:33.956Z,99.99
2019-05-07T02:37:42.315Z,99.99
2019-05-07T02:38:33.978Z,99.99
2019-05-07T02:39:33.283Z,99.99
2019-05-07T02:40:33.809Z,99.99
2019-05-07T02:41:33.041Z,99.99
2019-05-07T02:42:33.579Z,99.99
2019-05-07T02:43:33.488Z,99.99
2019-05-07T02:44:32.472Z,99.99
2019-05-07T02:45:33.251Z,99.99
2019-05-07T02:46:32.990Z,99.99
2019-05-07T02:47:33.243Z,99.99
2019-05-07T02:48:33.097Z,99.99
2019-05-07T02:49:32.613Z,99.99
2019-05-07T02:50:32.721Z,99.99
2019-05-07T02:51:33.140Z,99.99
2019-05-07T02:52:32.398Z,99.99
2019-05-07T02:53:29.972Z,99.99
2019-05-07T02:54:32.606Z,99.43
2019-05-07T02:55:29.806Z,96.78
2019-05-07T02:56:29.729Z,96.78
2019-05-07T02:57:29.672Z,95.74
2019-05-07T02:58:32.860Z,93.18
2019-05-07T02:59:29.479Z,92.43
2019-05-07T03:00:29.511Z,92.80
2019-05-07T03:01:29.308Z,93.80
2019-05-07T03:02:29.224Z,94.74
2019-05-07T03:03:29.204Z,95.31
2019-05-07T03:04:29.055Z,96.16
2019-05-07T03:05:28.975Z,96.35
2019-05-07T03:06:28.917Z,96.50
2019-05-07T03:07:28.803Z,97.25
2019-05-07T03:08:28.719Z,97.20
2019-05-07T03:09:28.643Z,96.64
2019-05-07T03:10:28.656Z,95.17
2019-05-07T03:11:28.470Z,96.07
2019-05-07T03:12:28.442Z,96.26
2019-05-07T03:13:28.300Z,97.49
2019-05-07T03:14:28.219Z,99.57
2019-05-07T03:15:28.137Z,99.99
2019-05-07T03:16:40.025Z,99.99
2019-05-07T03:17:28.069Z,99.99
2019-05-07T03:18:27.886Z,99.99
2019-05-07T03:19:27.877Z,99.99
2019-05-07T03:20:27.722Z,99.99
2019-05-07T03:21:27.632Z,99.99
2019-05-07T03:22:27.591Z,99.99
2019-05-07T03:23:27.495Z,99.99
2019-05-07T03:24:27.408Z,99.99
2019-05-07T03:25:27.423Z,99.99
2019-05-07T03:26:27.314Z,99.99
2019-05-07T03:27:27.133Z,99.99
2019-05-07T03:28:27.124Z,99.99
2019-05-07T03:29:27.025Z,99.99
2019-05-07T03:30:26.911Z,99.99
2019-05-07T03:31:26.861Z,99.99
2019-05-07T03:32:28.178Z,99.99
2019-05-07T03:33:27.118Z,99.99
2019-05-07T03:34:26.649Z,99.99
2019-05-07T03:35:27.811Z,99.99
2019-05-07T03:36:26.417Z,99.99
2019-05-07T03:37:26.366Z,99.99
2019-05-07T03:38:26.270Z,99.99
2019-05-07T03:39:26.128Z,99.99
2019-05-07T03:40:26.057Z,99.99
2019-05-07T03:41:25.982Z,99.99
2019-05-07T03:42:25.880Z,99.99
2019-05-07T03:43:25.893Z,99.99
2019-05-07T03:44:25.800Z,99.99
2019-05-07T03:45:25.624Z,99.99
2019-05-07T03:46:25.607Z,99.99
2019-05-07T03:47:25.515Z,99.99
2019-05-07T03:48:25.377Z,99.99
2019-05-07T03:49:25.324Z,99.99
2019-05-07T03:50:25.323Z,99.99
2019-05-07T03:51:25.124Z,99.99
2019-05-07T03:52:25.051Z,99.99
2019-05-07T03:53:24.961Z,99.99
2019-05-07T03:54:24.879Z,98.81
2019-05-07T03:55:24.794Z,99.09
2019-05-07T03:56:24.702Z,99.99
2019-05-07T03:57:24.623Z,99.99
2019-05-07T03:58:24.567Z,99.99
2019-05-07T03:59:24.454Z,99.99
2019-05-07T04:00:24.375Z,99.99
2019-05-07T04:01:24.299Z,99.99
2019-05-07T04:02:24.285Z,99.99
2019-05-07T04:03:24.805Z,99.99
2019-05-07T04:04:24.095Z,99.99
2019-05-07T04:05:23.997Z,99.99
2019-05-07T04:06:23.868Z,99.99
2019-05-07T04:07:23.810Z,99.99
2019-05-07T04:08:24.080Z,99.99
2019-05-07T04:09:24.273Z,99.99
2019-05-07T04:10:23.624Z,99.99
2019-05-07T04:11:23.535Z,99.99
2019-05-07T04:12:24.115Z,99.99
2019-05-07T04:13:24.201Z,99.99
2019-05-07T04:14:23.350Z,99.99
2019-05-07T04:15:23.454Z,99.99
2019-05-07T04:16:23.932Z,99.99
2019-05-07T04:17:26.724Z,99.99
2019-05-07T04:18:23.589Z,99.99
2019-05-07T04:19:23.541Z,99.99
2019-05-07T04:20:23.942Z,99.99
2019-05-07T04:21:23.331Z,99.99
2019-05-07T04:22:26.414Z,99.99
2019-05-07T04:23:23.352Z,99.99
2019-05-07T04:24:23.549Z,99.99
2019-05-07T04:25:23.944Z,99.99
2019-05-07T04:26:23.276Z,99.99
2019-05-07T04:27:23.884Z,99.99
2019-05-07T04:28:23.589Z,99.99
2019-05-07T04:29:23.151Z,99.99
2019-05-07T04:30:23.634Z,99.99
2019-05-07T04:31:22.967Z,99.99
2019-05-07T04:32:23.194Z,99.99
2019-05-07T04:33:23.660Z,99.99
2019-05-07T04:34:23.799Z,99.99
2019-05-07T04:35:24.277Z,99.99
2019-05-07T04:36:23.020Z,99.99
2019-05-07T04:37:23.998Z,99.99
2019-05-07T04:38:23.748Z,99.99
2019-05-07T04:39:23.164Z,99.99
2019-05-07T04:40:23.980Z,99.99
2019-05-07T04:41:23.378Z,99.99
2019-05-07T04:42:24.020Z,99.99
2019-05-07T04:43:23.295Z,99.99
2019-05-07T04:44:23.269Z,99.99
2019-05-07T04:45:23.174Z,99.99
2019-05-07T04:46:23.321Z,99.99
2019-05-07T04:47:34.448Z,99.99
2019-05-07T04:48:23.019Z,99.99
2019-05-07T04:49:20.262Z,99.99
2019-05-07T04:50:37.890Z,99.99
2019-05-07T04:51:23.056Z,99.99
2019-05-07T04:52:20.124Z,99.99
2019-05-07T04:53:23.364Z,99.99
2019-05-07T04:54:19.939Z,99.99
2019-05-07T04:55:22.741Z,99.99
2019-05-07T04:56:19.675Z,99.99
2019-05-07T04:57:19.591Z,99.99
2019-05-07T04:58:23.336Z,99.99
2019-05-07T04:59:19.558Z,99.99
2019-05-07T05:00:19.352Z,99.99
2019-05-07T05:01:19.367Z,99.99
2019-05-07T05:02:19.274Z,99.99
2019-05-07T05:03:19.091Z,99.99
2019-05-07T05:04:26.929Z,99.99
2019-05-07T05:05:18.942Z,99.99
2019-05-07T05:06:18.838Z,99.99
2019-05-07T05:07:18.907Z,99.99
2019-05-07T05:08:18.803Z,99.99
2019-05-07T05:09:18.629Z,99.99
2019-05-07T05:10:18.613Z,99.99
2019-05-07T05:11:18.514Z,99.99
2019-05-07T05:12:18.348Z,99.99
2019-05-07T05:13:18.325Z,99.99
2019-05-07T05:14:18.231Z,99.99
2019-05-07T05:15:18.094Z,99.99
2019-05-07T05:16:18.061Z,99.99
2019-05-07T05:17:17.942Z,99.99
2019-05-07T05:18:17.840Z,99.99
2019-05-07T05:19:17.756Z,99.99
2019-05-07T05:20:17.771Z,99.99
2019-05-07T05:21:17.579Z,99.99
2019-05-07T05:22:17.572Z,99.99
2019-05-07T05:23:17.571Z,99.99
2019-05-07T05:24:17.334Z,99.99
2019-05-07T05:25:17.332Z,99.99
2019-05-07T05:26:17.293Z,99.99
2019-05-07T05:27:17.074Z,99.99
2019-05-07T05:28:17.100Z,99.99
2019-05-07T05:29:17.008Z,99.99
2019-05-07T05:30:16.833Z,99.99
2019-05-07T05:31:16.820Z,99.99
2019-05-07T05:32:16.720Z,99.99
2019-05-07T05:33:16.580Z,99.99
2019-05-07T05:34:16.526Z,99.99
2019-05-07T05:35:16.478Z,99.99
2019-05-07T05:36:16.325Z,99.99
2019-05-07T05:37:16.350Z,99.99
2019-05-07T05:38:16.194Z,99.99
2019-05-07T05:39:16.077Z,99.99
2019-05-07T05:40:16.156Z,99.99
2019-05-07T05:41:15.911Z,99.99
2019-05-07T05:42:15.965Z,99.99
2019-05-07T05:43:15.736Z,99.99
2019-05-07T05:44:15.657Z,99.99
2019-05-07T05:45:16.367Z,99.99
2019-05-07T05:46:15.583Z,99.99
2019-05-07T05:47:15.405Z,99.99
2019-05-07T05:48:15.499Z,99.99
2019-05-07T05:49:15.233Z,99.99
2019-05-07T05:50:15.158Z,99.99
2019-05-07T05:51:15.078Z,99.99
2019-05-07T05:52:15.112Z,99.99
2019-05-07T05:53:14.903Z,99.99
2019-05-07T05:54:14.920Z,99.99
2019-05-07T05:55:14.744Z,99.99
2019-05-07T05:56:14.655Z,99.99
2019-05-07T05:57:14.573Z,99.99
2019-05-07T05:58:14.643Z,99.99
2019-05-07T05:59:24.209Z,99.99
2019-05-07T06:00:14.324Z,99.99
2019-05-07T06:01:14.293Z,99.99
2019-05-07T06:02:14.155Z,99.99
2019-05-07T06:03:14.164Z,99.99
2019-05-07T06:04:13.984Z,99.99
2019-05-07T06:05:13.909Z,99.99
2019-05-07T06:06:13.819Z,99.99
2019-05-07T06:07:14.597Z,99.99
2019-05-07T06:08:13.658Z,99.99
2019-05-07T06:09:13.700Z,99.99
2019-05-07T06:10:13.490Z,99.99
2019-05-07T06:11:13.424Z,99.99
2019-05-07T06:12:13.326Z,99.99
2019-05-07T06:13:13.412Z,99.99
2019-05-07T06:14:13.155Z,99.99
2019-05-07T06:15:13.223Z,99.99
2019-05-07T06:16:12.991Z,99.99
2019-05-07T06:17:13.112Z,99.99
2019-05-07T06:18:21.099Z,99.99
2019-05-07T06:19:13.028Z,99.99
2019-05-07T06:20:12.654Z,99.99
2019-05-07T06:21:12.709Z,99.99
2019-05-07T06:22:12.867Z,99.99
2019-05-07T06:23:13.001Z,99.99
2019-05-07T06:24:12.323Z,99.99
2019-05-07T06:25:14.864Z,99.99
2019-05-07T06:26:12.746Z,99.99
2019-05-07T06:27:12.337Z,99.99
2019-05-07T06:28:12.648Z,99.99
2019-05-07T06:29:11.995Z,99.99
2019-05-07T06:30:12.193Z,99.99
2019-05-07T06:31:12.645Z,99.99
2019-05-07T06:32:12.200Z,99.99
2019-05-07T06:33:12.416Z,99.99
2019-05-07T06:34:12.446Z,99.99
2019-05-07T06:35:12.266Z,99.99
2019-05-07T06:36:12.531Z,99.99
2019-05-07T06:37:11.931Z,99.99
2019-05-07T06:38:12.459Z,99.99
2019-05-07T06:39:12.564Z,99.99
2019-05-07T06:40:12.173Z,99.99
2019-05-07T06:41:12.143Z,99.99
2019-05-07T06:42:12.667Z,99.99
2019-05-07T06:43:12.416Z,99.99
2019-05-07T06:44:12.691Z,99.99
2019-05-07T06:45:12.354Z,99.99
2019-05-07T06:46:12.415Z,99.99
2019-05-07T06:47:12.940Z,99.99
2019-05-07T06:48:12.489Z,99.99
2019-05-07T06:49:12.531Z,99.99
2019-05-07T06:50:12.384Z,99.99
2019-05-07T06:51:12.419Z,99.99
2019-05-07T06:52:12.112Z,99.99
2019-05-07T06:53:11.904Z,99.99
2019-05-07T06:54:09.844Z,99.99
2019-05-07T06:55:12.067Z,99.99
2019-05-07T06:56:12.040Z,99.99
2019-05-07T06:57:09.725Z,99.99
2019-05-07T06:58:09.509Z,98.21
2019-05-07T06:59:09.535Z,98.30
2019-05-07T07:00:09.347Z,95.27
2019-05-07T07:01:11.954Z,91.85
2019-05-07T07:02:09.182Z,91.38
2019-05-07T07:03:09.275Z,91.61
2019-05-07T07:04:09.020Z,93.41
2019-05-07T07:05:08.962Z,92.37
2019-05-07T07:06:08.851Z,92.18
2019-05-07T07:07:22.342Z,89.33
2019-05-07T07:08:08.696Z,89.14
2019-05-07T07:09:08.788Z,88.95
2019-05-07T07:10:08.534Z,88.05
2019-05-07T07:11:08.593Z,89.09
2019-05-07T07:12:08.363Z,88.05
2019-05-07T07:13:08.322Z,88.05
2019-05-07T07:14:08.203Z,87.76
2019-05-07T07:15:08.236Z,85.39
2019-05-07T07:16:08.034Z,84.44
2019-05-07T07:17:08.120Z,83.87
2019-05-07T07:18:07.877Z,83.62
2019-05-07T07:19:07.929Z,83.30
2019-05-07T07:20:07.710Z,83.62
2019-05-07T07:21:07.739Z,83.34
2019-05-07T07:22:07.543Z,82.87
2019-05-07T07:23:07.649Z,81.92
2019-05-07T07:24:07.378Z,80.30
2019-05-07T07:25:07.474Z,80.30
2019-05-07T07:26:07.222Z,80.49
2019-05-07T07:27:07.153Z,79.68
2019-05-07T07:28:07.171Z,78.72
2019-05-07T07:29:06.987Z,77.87
2019-05-07T07:30:06.902Z,77.49
2019-05-07T07:31:06.991Z,77.30
2019-05-07T07:32:06.739Z,76.73
2019-05-07T07:33:06.657Z,76.35
2019-05-07T07:34:06.704Z,75.49
2019-05-07T07:35:06.490Z,74.58
2019-05-07T07:36:06.411Z,74.67
2019-05-07T07:37:10.971Z,73.82
2019-05-07T07:38:06.253Z,72.49
2019-05-07T07:39:06.170Z,70.97
2019-05-07T07:40:06.237Z,71.09
2019-05-07T07:41:06.007Z,70.52
2019-05-07T07:42:05.928Z,71.67
2019-05-07T07:43:07.167Z,71.57
2019-05-07T07:44:05.768Z,71.09
2019-05-07T07:45:05.688Z,71.13
2019-05-07T07:46:05.766Z,70.75
2019-05-07T07:47:05.527Z,69.04
2019-05-07T07:48:05.449Z,67.99
2019-05-07T07:49:10.978Z,68.65
2019-05-07T07:50:05.291Z,69.99
2019-05-07T07:51:05.214Z,69.60
2019-05-07T07:52:05.298Z,68.94
2019-05-07T07:53:05.050Z,68.27
2019-05-07T07:54:04.967Z,67.64
2019-05-07T07:55:05.018Z,67.45
2019-05-07T07:56:04.812Z,67.83
2019-05-07T07:57:04.736Z,68.50
2019-05-07T07:58:04.822Z,66.40
2019-05-07T07:59:04.576Z,65.86
2019-05-07T08:00:04.498Z,64.62
2019-05-07T08:01:04.532Z,62.81
2019-05-07T08:02:04.333Z,59.86
2019-05-07T08:03:04.254Z,59.09
2019-05-07T08:04:04.354Z,58.14
2019-05-07T08:05:04.095Z,59.09
2019-05-07T08:06:04.015Z,59.95
2019-05-07T08:07:04.073Z,59.76
2019-05-07T08:08:03.865Z,60.14
2019-05-07T08:09:03.776Z,60.62
2019-05-07T08:10:03.882Z,62.43
2019-05-07T08:11:03.618Z,61.48
2019-05-07T08:12:03.747Z,61.96
2019-05-07T08:13:03.598Z,60.91
2019-05-07T08:14:03.385Z,60.33
2019-05-07T08:15:14.514Z,60.81
2019-05-07T08:16:03.242Z,59.89
2019-05-07T08:17:03.322Z,59.79
2019-05-07T08:18:03.085Z,58.65
2019-05-07T08:19:03.095Z,58.26
2019-05-07T08:20:02.916Z,58.26
2019-05-07T08:21:02.832Z,57.98
2019-05-07T08:22:03.167Z,57.50
2019-05-07T08:23:03.057Z,58.17
2019-05-07T08:24:02.911Z,58.46
2019-05-07T08:25:02.692Z,56.07
2019-05-07T08:26:02.640Z,58.20
2019-05-07T08:27:02.671Z,59.63
2019-05-07T08:28:02.950Z,59.44
2019-05-07T08:29:02.922Z,57.53
2019-05-07T08:30:02.939Z,57.43
2019-05-07T08:31:02.961Z,59.25
2019-05-07T08:32:02.369Z,57.85
2019-05-07T08:33:02.225Z,55.75
2019-05-07T08:34:02.147Z,53.93
2019-05-07T08:35:02.419Z,55.65
2019-05-07T08:36:02.682Z,54.89
2019-05-07T08:37:01.956Z,53.45
2019-05-07T08:38:02.320Z,53.53
2019-05-07T08:39:02.628Z,53.62
2019-05-07T08:40:03.059Z,54.96
2019-05-07T08:41:02.729Z,55.62
2019-05-07T08:42:02.055Z,57.43
2019-05-07T08:43:03.052Z,56.48
2019-05-07T08:44:11.245Z,54.00
2019-05-07T08:45:02.934Z,54.67
2019-05-07T08:46:02.653Z,55.72
2019-05-07T08:47:02.695Z,54.86
2019-05-07T08:48:02.087Z,56.60
2019-05-07T08:49:01.943Z,55.65
2019-05-07T08:50:02.837Z,51.93
2019-05-07T08:51:02.425Z,51.17
2019-05-07T08:52:03.054Z,51.54
2019-05-07T08:53:02.668Z,51.83
2019-05-07T08:54:02.568Z,52.40
2019-05-07T08:55:02.130Z,52.98
2019-05-07T08:56:00.100Z,53.29
2019-05-07T08:57:01.914Z,53.67
2019-05-07T08:58:02.192Z,51.29
2019-05-07T08:59:01.988Z,50.33
2019-05-07T09:00:01.695Z,51.95
2019-05-07T09:00:59.931Z,51.93
2019-05-07T09:01:59.635Z,50.21
2019-05-07T09:03:01.593Z,50.88
2019-05-07T09:03:59.651Z,51.83
2019-05-07T09:04:59.397Z,52.22
2019-05-07T09:05:59.320Z,50.12
2019-05-07T09:06:59.468Z,50.59
2019-05-07T09:07:59.168Z,50.98
2019-05-07T09:08:59.088Z,51.35
2019-05-07T09:09:59.075Z,50.49
2019-05-07T09:10:58.938Z,50.31
2019-05-07T09:11:58.858Z,50.49
2019-05-07T09:12:58.993Z,50.02
2019-05-07T09:13:58.702Z,49.07
2019-05-07T09:14:58.626Z,48.30
2019-05-07T09:15:58.559Z,48.68
2019-05-07T09:16:58.610Z,49.64
2019-05-07T09:17:58.615Z,51.17
2019-05-07T09:18:58.316Z,50.21
2019-05-07T09:19:58.847Z,49.54
2019-05-07T09:20:58.328Z,49.44
2019-05-07T09:21:58.080Z,49.83
2019-05-07T09:22:58.138Z,50.40
2019-05-07T09:23:57.940Z,49.83
2019-05-07T09:24:57.935Z,49.64
2019-05-07T09:25:57.772Z,49.80
2019-05-07T09:26:57.701Z,50.76
2019-05-07T09:27:57.622Z,53.62
2019-05-07T09:28:57.668Z,52.38
2019-05-07T09:29:57.574Z,52.09
2019-05-07T09:30:57.385Z,52.67
2019-05-07T09:31:57.383Z,53.53
2019-05-07T09:32:57.238Z,53.43
2019-05-07T09:33:57.191Z,52.57
2019-05-07T09:34:57.074Z,51.33
2019-05-07T09:35:57.000Z,49.90
2019-05-07T09:36:57.005Z,49.52
2019-05-07T09:37:56.843Z,50.45
2019-05-07T09:38:59.303Z,51.43
2019-05-07T09:39:56.721Z,51.62
2019-05-07T09:40:57.087Z,53.43
2019-05-07T09:41:56.529Z,52.95
2019-05-07T09:42:56.454Z,52.19
2019-05-07T09:43:57.058Z,52.19
2019-05-07T09:44:56.303Z,52.00
2019-05-07T09:45:56.338Z,52.98
2019-05-07T09:46:56.151Z,53.45
2019-05-07T09:47:56.066Z,53.93
2019-05-07T09:48:55.987Z,54.50
2019-05-07T09:50:04.628Z,54.99
2019-05-07T09:50:55.834Z,52.31
2019-05-07T09:51:55.861Z,49.83
2019-05-07T09:52:55.677Z,48.11
2019-05-07T09:53:55.611Z,48.02
2019-05-07T09:54:55.528Z,47.16
2019-05-07T09:55:55.501Z,49.66
2019-05-07T09:56:55.368Z,49.38
2019-05-07T09:57:55.408Z,50.43
2019-05-07T09:58:55.216Z,53.70
2019-05-07T09:59:55.139Z,55.61
2019-05-07T10:00:55.065Z,53.32
2019-05-07T10:01:55.026Z,52.96
2019-05-07T10:02:56.762Z,53.53
2019-05-07T10:03:54.836Z,52.48
2019-05-07T10:04:54.865Z,50.00
2019-05-07T10:05:54.747Z,50.00
2019-05-07T10:06:54.602Z,49.43
2019-05-07T10:07:54.634Z,49.45
2019-05-07T10:08:54.551Z,46.96
2019-05-07T10:09:54.366Z,44.74
2019-05-07T10:10:54.374Z,43.59
2019-05-07T10:11:54.262Z,44.05
2019-05-07T10:12:54.138Z,45.29
2019-05-07T10:13:54.191Z,45.96
2019-05-07T10:14:54.098Z,45.87
2019-05-07T10:15:53.919Z,45.39
2019-05-07T10:16:53.883Z,45.84
2019-05-07T10:17:53.755Z,46.51
2019-05-07T10:18:53.826Z,46.61
2019-05-07T10:19:53.609Z,46.70
2019-05-07T10:20:53.530Z,47.27
2019-05-07T10:21:53.454Z,47.94
2019-05-07T10:22:53.409Z,47.39
2019-05-07T10:23:53.411Z,46.06
2019-05-07T10:24:53.226Z,45.67
2019-05-07T10:25:53.249Z,45.77
2019-05-07T10:26:53.271Z,47.11
2019-05-07T10:27:53.330Z,47.30
2019-05-07T10:28:52.963Z,48.16
2019-05-07T10:29:53.066Z,46.92
2019-05-07T10:30:52.876Z,46.44
2019-05-07T10:31:52.851Z,46.92
2019-05-07T10:32:52.860Z,46.44
2019-05-07T10:33:52.546Z,47.20
2019-05-07T10:34:52.626Z,48.64
2019-05-07T10:35:52.862Z,48.25
2019-05-07T10:36:52.475Z,47.27
2019-05-07T10:37:52.861Z,47.18
2019-05-07T10:38:52.152Z,48.04
2019-05-07T10:39:52.088Z,48.71
2019-05-07T10:40:52.125Z,49.28
2019-05-07T10:41:52.028Z,49.18
2019-05-07T10:42:52.075Z,49.47
2019-05-07T10:43:52.022Z,48.99
2019-05-07T10:44:52.454Z,49.38
2019-05-07T10:45:52.107Z,49.11
2019-05-07T10:46:52.588Z,49.38
2019-05-07T10:47:52.119Z,46.99
2019-05-07T10:48:51.430Z,46.44
2019-05-07T10:49:52.606Z,46.92
2019-05-07T10:50:51.715Z,48.16
2019-05-07T10:51:51.785Z,48.83
2019-05-07T10:52:52.826Z,47.68
2019-05-07T10:53:51.815Z,46.92
2019-05-07T10:54:59.769Z,46.06
2019-05-07T10:55:50.846Z,45.87
2019-05-07T10:56:52.419Z,46.44
2019-05-07T10:57:52.626Z,46.53
2019-05-07T10:58:52.191Z,47.20
2019-05-07T10:59:52.382Z,46.72
2019-05-07T11:00:52.313Z,46.44
2019-05-07T11:01:52.041Z,45.87
2019-05-07T11:02:51.850Z,45.10
2019-05-07T11:03:51.752Z,45.96
2019-05-07T11:04:50.238Z,45.67
2019-05-07T11:05:50.151Z,45.67
2019-05-07T11:06:52.158Z,44.34
2019-05-07T11:07:50.061Z,43.09
2019-05-07T11:08:51.413Z,44.81
2019-05-07T11:09:49.871Z,46.06
2019-05-07T11:10:49.704Z,45.67
2019-05-07T11:11:51.709Z,44.43
2019-05-07T11:12:51.591Z,43.95
2019-05-07T11:13:49.590Z,43.95
2019-05-07T11:14:51.385Z,45.58
2019-05-07T11:15:49.317Z,45.29
2019-05-07T11:16:49.354Z,46.72
2019-05-07T11:17:49.206Z,45.20
2019-05-07T11:18:49.078Z,44.15
2019-05-07T11:19:49.119Z,45.10
2019-05-07T11:20:50.619Z,44.81
2019-05-07T11:21:48.852Z,43.86
2019-05-07T11:22:48.891Z,45.20
2019-05-07T11:23:48.704Z,46.44
2019-05-07T11:24:48.739Z,45.87
2019-05-07T11:25:48.544Z,46.63
2019-05-07T11:26:48.469Z,46.53
2019-05-07T11:27:48.386Z,47.30
2019-05-07T11:28:48.460Z,47.68
2019-05-07T11:29:48.319Z,44.24
2019-05-07T11:30:48.164Z,43.00
2019-05-07T11:31:48.175Z,43.48
2019-05-07T11:32:48.078Z,44.34
2019-05-07T11:33:47.931Z,44.62
2019-05-07T11:34:47.996Z,44.91
2019-05-07T11:35:47.784Z,46.25
2019-05-07T11:36:47.825Z,46.15
2019-05-07T11:37:47.632Z,46.63
2019-05-07T11:38:47.545Z,45.12
2019-05-07T11:39:47.472Z,42.24
2019-05-07T11:40:47.529Z,41.30
2019-05-07T11:41:47.459Z,41.09
2019-05-07T11:42:47.239Z,41.20
2019-05-07T11:43:47.233Z,44.17
2019-05-07T11:44:47.244Z,45.89
2019-05-07T11:45:47.010Z,43.88
2019-05-07T11:46:46.998Z,45.70
2019-05-07T11:47:46.907Z,46.30
2019-05-07T11:48:46.779Z,44.38
2019-05-07T11:49:46.709Z,42.47
2019-05-07T11:50:54.202Z,42.47
2019-05-07T11:51:46.550Z,43.33
2019-05-07T11:52:46.534Z,43.44
2019-05-07T11:53:46.437Z,42.97
2019-05-07T11:54:46.319Z,43.16
2019-05-07T11:55:46.348Z,42.49
2019-05-07T11:56:46.299Z,43.06
2019-05-07T11:57:46.104Z,44.43
2019-05-07T11:58:46.109Z,44.33
2019-05-07T11:59:46.011Z,42.80
2019-05-07T12:00:45.864Z,42.60
2019-05-07T12:01:47.783Z,45.48
2019-05-07T12:02:47.307Z,44.50
2019-05-07T12:03:45.639Z,42.97
2019-05-07T12:04:45.641Z,42.11
2019-05-07T12:05:45.645Z,41.44
2019-05-07T12:06:45.408Z,40.19
2019-05-07T12:07:45.455Z,40.09
2019-05-07T12:08:51.538Z,39.69
2019-05-07T12:09:45.180Z,40.84
2019-05-07T12:10:45.219Z,42.68
2019-05-07T12:11:45.033Z,40.65
2019-05-07T12:12:45.087Z,42.56
2019-05-07T12:13:44.878Z,43.71
2019-05-07T12:14:44.799Z,43.02
2019-05-07T12:15:44.727Z,44.36
2019-05-07T12:16:44.797Z,45.79
2019-05-07T12:17:44.572Z,45.31
2019-05-07T12:18:44.616Z,44.17
2019-05-07T12:19:44.422Z,46.66
2019-05-07T12:20:44.345Z,47.71
2019-05-07T12:21:44.276Z,47.52
2019-05-07T12:22:44.338Z,47.52
2019-05-07T12:23:44.116Z,47.52
2019-05-07T12:24:45.729Z,45.60
2019-05-07T12:25:43.963Z,44.36
2019-05-07T12:26:43.889Z,42.64
2019-05-07T12:27:43.821Z,42.73
2019-05-07T12:28:43.866Z,43.71
2019-05-07T12:29:43.663Z,42.25
2019-05-07T12:30:43.669Z,42.56
2019-05-07T12:31:43.510Z,43.33
2019-05-07T12:32:43.460Z,43.62
2019-05-07T12:33:43.356Z,42.47
2019-05-07T12:34:43.389Z,42.66
2019-05-07T12:35:43.205Z,43.14
2019-05-07T12:36:43.299Z,42.85
2019-05-07T12:37:46.223Z,43.33
2019-05-07T12:38:42.985Z,44.19
2019-05-07T12:39:42.903Z,42.47
2019-05-07T12:40:42.919Z,41.99
2019-05-07T12:41:42.749Z,41.99
2019-05-07T12:42:45.512Z,42.76
2019-05-07T12:43:42.597Z,43.21
2019-05-07T12:44:42.639Z,44.67
2019-05-07T12:45:42.445Z,44.93
2019-05-07T12:46:42.548Z,44.48
2019-05-07T12:47:42.290Z,43.14
2019-05-07T12:48:42.257Z,42.66
2019-05-07T12:49:42.996Z,42.66
2019-05-07T12:50:43.183Z,44.00
2019-05-07T12:51:42.707Z,45.31