createdAt,value
2017-10-15T00:00:18.974Z,91.73
2017-10-15T00:02:47.558Z,91.60
2017-10-15T00:05:15.997Z,91.33
2017-10-15T00:07:45.222Z,91.06
2017-10-15T00:10:13.669Z,90.99
2017-10-15T00:12:42.913Z,90.82
2017-10-15T00:15:11.401Z,90.77
2017-10-15T00:17:39.982Z,90.60
2017-10-15T00:20:08.464Z,90.47
2017-10-15T00:22:36.913Z,90.58
2017-10-15T00:25:06.355Z,90.39
2017-10-15T00:27:35.566Z,90.37
2017-10-15T00:30:04.034Z,90.32
2017-10-15T00:32:32.478Z,90.28
2017-10-15T00:35:01.786Z,90.32
2017-10-15T00:37:31.011Z,90.48
2017-10-15T00:39:59.477Z,90.61
2017-10-15T00:42:27.976Z,90.63
2017-10-15T00:44:56.565Z,90.67
2017-10-15T00:47:25.009Z,90.59
2017-10-15T00:49:54.344Z,90.53
2017-10-15T00:52:22.829Z,90.55
2017-10-15T00:54:51.404Z,90.39
2017-10-15T00:57:19.831Z,90.34
2017-10-15T00:59:48.275Z,90.31
2017-10-15T01:02:16.745Z,90.28
2017-10-15T01:04:45.197Z,90.20
2017-10-15T01:07:14.434Z,90.36
2017-10-15T01:09:42.873Z,90.31
2017-10-15T01:12:12.450Z,90.26
2017-10-15T01:14:40.889Z,90.34
2017-10-15T01:17:09.385Z,90.21
2017-10-15T01:19:37.815Z,90.27
2017-10-15T01:22:06.459Z,90.27
2017-10-15T01:24:34.930Z,90.32
2017-10-15T01:27:03.405Z,90.19
2017-10-15T01:29:31.897Z,90.24
2017-10-15T01:32:00.361Z,90.18
2017-10-15T01:34:28.801Z,90.06
2017-10-15T01:36:57.265Z,90.05
2017-10-15T01:39:25.706Z,90.00
2017-10-15T01:41:54.178Z,89.99
2017-10-15T01:44:23.386Z,89.94
2017-10-15T01:46:51.886Z,90.00
2017-10-15T01:49:20.349Z,90.07
2017-10-15T01:51:48.810Z,90.02
2017-10-15T01:54:18.054Z,90.15
2017-10-15T01:56:46.497Z,90.08
2017-10-15T01:59:15.735Z,90.24
2017-10-15T02:01:44.183Z,90.22
2017-10-15T02:04:13.419Z,90.22
2017-10-15T02:06:41.865Z,90.25
2017-10-15T02:09:11.093Z,90.26
2017-10-15T02:11:39.533Z,90.30
2017-10-15T02:14:08.766Z,90.36
2017-10-15T02:16:37.370Z,90.43
2017-10-15T02:19:05.844Z,90.37
2017-10-15T02:21:34.326Z,90.56
2017-10-15T02:24:02.885Z,90.56
2017-10-15T02:26:31.397Z,90.65
2017-10-15T02:28:59.846Z,90.66
2017-10-15T02:31:28.357Z,90.88
2017-10-15T02:33:57.429Z,91.01
2017-10-15T02:36:25.935Z,91.01
2017-10-15T02:38:54.382Z,91.15
2017-10-15T02:41:23.618Z,91.08
2017-10-15T02:43:52.059Z,91.24
2017-10-15T02:46:21.297Z,91.48
2017-10-15T02:48:49.743Z,91.52
2017-10-15T02:51:18.977Z,91.64
2017-10-15T02:53:47.428Z,91.57
2017-10-15T02:56:16.753Z,91.66
2017-10-15T02:58:45.247Z,91.55
2017-10-15T03:01:13.720Z,91.50
2017-10-15T03:03:42.207Z,91.39
2017-10-15T03:06:10.678Z,91.50
2017-10-15T03:08:39.134Z,91.49
2017-10-15T03:11:08.346Z,91.64
2017-10-15T03:13:36.823Z,91.77
2017-10-15T03:16:05.270Z,92.01
2017-10-15T03:18:34.500Z,91.97
2017-10-15T03:21:03.731Z,92.02
2017-10-15T03:23:32.203Z,92.40
2017-10-15T03:26:00.644Z,92.75
2017-10-15T03:28:29.883Z,92.88
2017-10-15T03:30:58.339Z,92.74
2017-10-15T03:33:27.575Z,92.67
2017-10-15T03:35:56.026Z,92.78
2017-10-15T03:38:25.360Z,92.58
2017-10-15T03:40:53.843Z,92.61
2017-10-15T03:43:22.305Z,92.43
2017-10-15T03:45:50.799Z,92.33
2017-10-15T03:48:19.673Z,92.33
2017-10-15T03:50:48.179Z,92.20
2017-10-15T03:53:16.631Z,92.15
2017-10-15T03:55:45.106Z,92.13
2017-10-15T03:58:14.319Z,92.14
2017-10-15T04:00:42.787Z,92.02
2017-10-15T04:03:11.297Z,91.92
2017-10-15T04:05:39.790Z,91.82
2017-10-15T04:08:08.241Z,91.73
2017-10-15T04:10:36.717Z,91.77
2017-10-15T04:13:05.952Z,91.65
2017-10-15T04:15:34.412Z,91.76
2017-10-15T04:18:02.854Z,91.51
2017-10-15T04:20:31.325Z,91.75
2017-10-15T04:22:59.771Z,91.72
2017-10-15T04:25:28.346Z,91.68
2017-10-15T04:27:56.794Z,91.80
2017-10-15T04:30:26.138Z,92.03
2017-10-15T04:32:54.628Z,92.02
2017-10-15T04:35:23.069Z,92.37
2017-10-15T04:37:52.408Z,92.21
2017-10-15T04:40:20.859Z,92.47
2017-10-15T04:42:49.324Z,92.61
2017-10-15T04:45:18.566Z,93.02
2017-10-15T04:47:47.042Z,92.99
2017-10-15T04:50:15.529Z,93.15
2017-10-15T04:52:44.009Z,93.32
2017-10-15T04:55:12.448Z,93.73
2017-10-15T04:57:41.685Z,94.00
2017-10-15T05:00:10.183Z,94.21
2017-10-15T05:02:38.718Z,94.32
2017-10-15T05:05:07.925Z,94.46
2017-10-15T05:07:37.158Z,94.44
2017-10-15T05:10:05.605Z,94.42
2017-10-15T05:12:34.836Z,94.26
2017-10-15T05:15:03.289Z,94.10
2017-10-15T05:17:32.526Z,94.21
2017-10-15T05:20:00.974Z,94.19
2017-10-15T05:22:30.297Z,94.41
2017-10-15T05:24:58.741Z,94.52
2017-10-15T05:27:27.958Z,94.42
2017-10-15T05:29:56.424Z,94.43
2017-10-15T05:32:25.634Z,94.46
2017-10-15T05:34:54.970Z,94.64
2017-10-15T05:37:23.658Z,94.65
2017-10-15T05:39:52.126Z,94.63
2017-10-15T05:42:20.617Z,94.81
2017-10-15T05:44:49.104Z,94.84
2017-10-15T05:47:17.585Z,94.82
2017-10-15T05:49:46.051Z,94.96
2017-10-15T05:52:14.501Z,94.90
2017-10-15T05:54:43.851Z,94.82
2017-10-15T05:57:12.343Z,95.00
2017-10-15T05:59:40.810Z,94.80
2017-10-15T06:02:09.262Z,94.70
2017-10-15T06:04:38.495Z,94.58
2017-10-15T06:07:06.947Z,94.56
2017-10-15T06:09:35.414Z,94.66
2017-10-15T06:12:04.658Z,94.39
2017-10-15T06:14:33.126Z,94.37
2017-10-15T06:17:01.574Z,94.41
2017-10-15T06:19:30.821Z,94.33
2017-10-15T06:21:59.345Z,94.24
2017-10-15T06:24:27.797Z,94.15
2017-10-15T06:26:56.369Z,94.04
2017-10-15T06:29:24.822Z,93.73
2017-10-15T06:31:53.290Z,93.71
2017-10-15T06:34:22.502Z,93.47
2017-10-15T06:36:51.020Z,93.16
2017-10-15T06:39:19.498Z,92.79
2017-10-15T06:41:47.972Z,92.72
2017-10-15T06:44:16.413Z,92.55
2017-10-15T06:46:45.760Z,92.26
2017-10-15T06:49:14.206Z,92.34
2017-10-15T06:51:43.422Z,92.45
2017-10-15T06:54:11.886Z,92.62
2017-10-15T06:56:41.106Z,92.53
2017-10-15T06:59:09.573Z,92.51
2017-10-15T07:01:38.786Z,92.76
2017-10-15T07:04:07.254Z,92.85
2017-10-15T07:06:35.780Z,92.85
2017-10-15T07:09:04.248Z,92.89
2017-10-15T07:11:32.731Z,93.16
2017-10-15T07:14:01.318Z,93.08
2017-10-15T07:16:29.757Z,92.95
2017-10-15T07:18:59.002Z,92.80
2017-10-15T07:21:27.445Z,92.48
2017-10-15T07:23:56.774Z,92.58
2017-10-15T07:26:25.259Z,92.50
2017-10-15T07:28:53.721Z,92.35
2017-10-15T07:31:22.175Z,92.48
2017-10-15T07:33:51.424Z,92.45
2017-10-15T07:36:19.896Z,92.54
2017-10-15T07:38:48.395Z,92.55
2017-10-15T07:41:16.862Z,92.69
2017-10-15T07:43:45.302Z,92.65
2017-10-15T07:46:14.541Z,92.52
2017-10-15T07:48:43.033Z,92.49
2017-10-15T07:51:11.609Z,92.34
2017-10-15T07:53:40.058Z,92.29
2017-10-15T07:56:09.295Z,92.08
2017-10-15T07:58:37.780Z,92.21
2017-10-15T08:01:06.244Z,91.89
2017-10-15T08:03:34.680Z,91.67
2017-10-15T08:06:03.145Z,91.00
2017-10-15T08:08:31.585Z,91.23
2017-10-15T08:11:00.089Z,90.97
2017-10-15T08:13:28.538Z,91.13
2017-10-15T08:15:57.744Z,91.17
2017-10-15T08:18:26.214Z,90.79
2017-10-15T08:20:55.427Z,90.95
2017-10-15T08:23:23.903Z,90.75
2017-10-15T08:25:52.353Z,90.50
2017-10-15T08:28:20.896Z,90.18
2017-10-15T08:30:49.379Z,90.10
2017-10-15T08:33:17.962Z,89.86
2017-10-15T08:35:46.401Z,89.92
2017-10-15T08:38:15.740Z,89.82
2017-10-15T08:40:44.194Z,89.64
2017-10-15T08:43:13.426Z,89.40
2017-10-15T08:45:41.869Z,89.15
2017-10-15T08:48:11.107Z,88.80
2017-10-15T08:50:39.554Z,88.43
2017-10-15T08:53:08.881Z,87.88
2017-10-15T08:55:37.321Z,87.63
2017-10-15T08:58:06.674Z,87.57
2017-10-15T09:00:35.156Z,87.47
2017-10-15T09:03:03.602Z,87.55
2017-10-15T09:05:32.939Z,87.23
2017-10-15T09:08:01.421Z,87.39
2017-10-15T09:10:30.007Z,87.12
2017-10-15T09:12:58.491Z,86.51
2017-10-15T09:15:27.078Z,86.55
2017-10-15T09:17:55.512Z,86.77
2017-10-15T09:20:24.740Z,87.04
2017-10-15T09:22:53.185Z,86.77
2017-10-15T09:25:22.531Z,87.23
2017-10-15T09:27:51.008Z,87.74
2017-10-15T09:30:19.479Z,87.54
2017-10-15T09:32:47.983Z,87.54
2017-10-15T09:35:16.986Z,87.40
2017-10-15T09:37:45.425Z,87.11
2017-10-15T09:40:14.657Z,86.27
2017-10-15T09:42:43.139Z,86.22
2017-10-15T09:45:11.620Z,86.33
2017-10-15T09:47:40.104Z,85.51
2017-10-15T09:50:08.549Z,85.30
2017-10-15T09:52:37.888Z,85.03
2017-10-15T09:55:06.370Z,85.32
2017-10-15T09:57:34.952Z,85.16
2017-10-15T10:00:03.393Z,85.31
2017-10-15T10:02:32.628Z,84.76
2017-10-15T10:05:01.116Z,84.59
2017-10-15T10:07:29.701Z,84.61
2017-10-15T10:09:58.178Z,83.91
2017-10-15T10:12:26.646Z,83.75
2017-10-15T10:14:55.098Z,83.28
2017-10-15T10:17:24.448Z,83.83
2017-10-15T10:19:52.928Z,83.39
2017-10-15T10:22:21.390Z,82.61
2017-10-15T10:24:49.839Z,82.83
2017-10-15T10:27:19.077Z,83.35
2017-10-15T10:29:47.522Z,83.24
2017-10-15T10:32:16.762Z,83.02
2017-10-15T10:34:45.206Z,82.32
2017-10-15T10:37:14.418Z,82.39
2017-10-15T10:39:43.758Z,82.23
2017-10-15T10:42:12.202Z,82.44
2017-10-15T10:44:41.532Z,82.37
2017-10-15T10:47:09.985Z,81.68
2017-10-15T10:49:39.321Z,82.39
2017-10-15T10:52:07.770Z,82.49
2017-10-15T10:54:36.997Z,82.78
2017-10-15T10:57:05.456Z,83.17
2017-10-15T10:59:33.918Z,83.17
2017-10-15T11:02:03.135Z,82.27
2017-10-15T11:04:31.601Z,82.27
2017-10-15T11:07:00.815Z,81.78
2017-10-15T11:09:29.332Z,81.68
2017-10-15T11:11:57.806Z,81.52
2017-10-15T11:14:26.277Z,81.17
2017-10-15T11:16:54.726Z,81.02
2017-10-15T11:19:23.972Z,81.38
2017-10-15T11:21:52.437Z,80.68
2017-10-15T11:24:20.877Z,80.90
2017-10-15T11:26:49.346Z,80.82
2017-10-15T11:29:17.900Z,81.04
2017-10-15T11:31:46.479Z,80.62
2017-10-15T11:34:14.967Z,80.66
2017-10-15T11:36:43.438Z,80.34
2017-10-15T11:39:11.877Z,79.84
2017-10-15T11:41:41.116Z,79.77
2017-10-15T11:44:09.616Z,79.58
2017-10-15T11:46:38.191Z,79.46
2017-10-15T11:49:06.643Z,79.09
2017-10-15T11:51:35.969Z,79.30
2017-10-15T11:54:04.474Z,79.31
2017-10-15T11:56:33.066Z,79.04
2017-10-15T11:59:01.621Z,78.10
2017-10-15T12:01:30.058Z,78.20
2017-10-15T12:03:59.293Z,77.91
2017-10-15T12:06:27.731Z,77.58
2017-10-15T12:08:56.211Z,77.87
2017-10-15T12:11:24.651Z,77.81
2017-10-15T12:13:53.119Z,77.33
2017-10-15T12:16:21.614Z,77.13
2017-10-15T12:18:50.074Z,76.96
2017-10-15T12:21:18.521Z,77.07
2017-10-15T12:23:46.981Z,76.84
2017-10-15T12:26:15.439Z,76.70
2017-10-15T12:28:43.917Z,76.26
2017-10-15T12:31:12.349Z,76.59
2017-10-15T12:33:40.811Z,76.37
2017-10-15T12:36:09.261Z,75.99
2017-10-15T12:38:37.718Z,75.87
2017-10-15T12:41:06.926Z,75.86
2017-10-15T12:43:35.370Z,75.61
2017-10-15T12:46:03.841Z,75.84
2017-10-15T12:48:32.278Z,75.30
2017-10-15T12:51:00.739Z,74.76
2017-10-15T12:53:29.977Z,75.13
2017-10-15T12:55:58.434Z,75.10
2017-10-15T12:58:26.883Z,75.05
2017-10-15T13:00:56.118Z,74.69
2017-10-15T13:03:24.563Z,74.33
2017-10-15T13:05:53.797Z,74.22
2017-10-15T13:08:22.238Z,74.19
2017-10-15T13:10:50.706Z,74.42
2017-10-15T13:13:19.266Z,74.92
2017-10-15T13:15:47.724Z,74.52
2017-10-15T13:18:16.223Z,73.97
2017-10-15T13:20:44.808Z,74.04
2017-10-15T13:23:13.255Z,74.07
2017-10-15T13:25:42.494Z,74.08
2017-10-15T13:28:10.934Z,74.48
2017-10-15T13:30:40.141Z,74.37
2017-10-15T13:33:09.373Z,74.49
2017-10-15T13:35:37.815Z,74.18
2017-10-15T13:38:07.046Z,74.58
2017-10-15T13:40:35.485Z,73.94
2017-10-15T13:43:04.832Z,74.19
2017-10-15T13:45:33.313Z,74.15
2017-10-15T13:48:01.794Z,74.22
2017-10-15T13:50:30.238Z,74.79
2017-10-15T13:52:59.470Z,74.57
2017-10-15T13:55:27.958Z,75.04
2017-10-15T13:57:56.540Z,74.79
2017-10-15T14:00:24.994Z,74.34
2017-10-15T14:02:54.222Z,74.36
2017-10-15T14:05:22.678Z,74.09
2017-10-15T14:07:51.902Z,74.69
2017-10-15T14:10:20.342Z,74.76
2017-10-15T14:12:49.573Z,74.63
2017-10-15T14:15:18.081Z,75.02
2017-10-15T14:17:46.557Z,74.77
2017-10-15T14:20:14.998Z,74.83
2017-10-15T14:22:44.237Z,75.50
2017-10-15T14:25:12.719Z,75.47
2017-10-15T14:27:41.153Z,75.50
2017-10-15T14:30:10.369Z,75.45
2017-10-15T14:32:38.883Z,75.36
2017-10-15T14:35:07.354Z,75.96
2017-10-15T14:37:35.846Z,76.03
2017-10-15T14:40:04.429Z,76.18
2017-10-15T14:42:32.869Z,76.17
2017-10-15T14:45:02.104Z,76.57
2017-10-15T14:47:30.554Z,76.38
2017-10-15T14:49:59.794Z,77.36
2017-10-15T14:52:28.241Z,76.92
2017-10-15T14:54:57.577Z,77.63
2017-10-15T14:57:26.044Z,77.74
2017-10-15T14:59:54.531Z,77.84
2017-10-15T15:02:23.019Z,78.27
2017-10-15T15:04:51.466Z,78.61
2017-10-15T15:07:20.701Z,79.13
2017-10-15T15:09:49.141Z,79.42
2017-10-15T15:12:18.378Z,79.65
2017-10-15T15:14:46.825Z,80.12
2017-10-15T15:17:16.203Z,80.27
2017-10-15T15:19:44.661Z,80.76
2017-10-15T15:22:13.123Z,81.11
2017-10-15T15:24:41.582Z,81.43
2017-10-15T15:27:10.061Z,82.02
2017-10-15T15:29:39.269Z,82.44
2017-10-15T15:32:07.733Z,82.66
2017-10-15T15:34:36.942Z,83.04
2017-10-15T15:37:06.265Z,83.54
2017-10-15T15:39:34.714Z,83.71
2017-10-15T15:42:03.963Z,83.99
2017-10-15T15:44:34.047Z,84.47
2017-10-15T15:47:02.490Z,84.72
2017-10-15T15:49:30.953Z,85.11
2017-10-15T15:51:59.397Z,85.35
2017-10-15T15:54:27.866Z,85.85
2017-10-15T15:56:57.078Z,86.30
2017-10-15T15:59:25.541Z,86.47
2017-10-15T16:01:54.758Z,86.99
2017-10-15T16:04:23.226Z,87.24
2017-10-15T16:06:52.458Z,87.29
2017-10-15T16:09:20.930Z,87.66
2017-10-15T16:11:49.374Z,87.63
2017-10-15T16:14:18.609Z,87.90
2017-10-15T16:16:47.105Z,88.09
2017-10-15T16:19:15.574Z,88.39
2017-10-15T16:21:44.017Z,88.49
2017-10-15T16:24:13.254Z,88.60
2017-10-15T16:26:41.739Z,88.67
2017-10-15T16:29:10.190Z,89.14
2017-10-15T16:31:39.421Z,88.86
2017-10-15T16:34:07.885Z,89.59
2017-10-15T16:36:36.353Z,89.74
2017-10-15T16:39:05.593Z,89.90
2017-10-15T16:41:34.058Z,89.96
2017-10-15T16:44:02.505Z,90.40
2017-10-15T16:46:31.733Z,90.50
2017-10-15T16:49:00.233Z,91.15
2017-10-15T16:51:28.697Z,91.01
2017-10-15T16:53:57.199Z,91.60
2017-10-15T16:56:25.686Z,91.76
2017-10-15T16:58:54.167Z,91.73
2017-10-15T17:01:22.645Z,91.52
2017-10-15T17:03:51.089Z,91.85
2017-10-15T17:06:20.297Z,91.74
2017-10-15T17:08:49.530Z,91.98
2017-10-15T17:11:17.978Z,92.10
2017-10-15T17:13:47.237Z,92.46
2017-10-15T17:16:15.677Z,92.59
2017-10-15T17:18:44.147Z,92.67
2017-10-15T17:21:12.586Z,92.69
2017-10-15T17:23:41.066Z,93.17
2017-10-15T17:26:09.513Z,92.69
2017-10-15T17:28:38.000Z,92.95
2017-10-15T17:31:06.451Z,93.23
2017-10-15T17:33:34.922Z,93.03
2017-10-15T17:36:04.130Z,93.29
2017-10-15T17:38:33.386Z,93.83
2017-10-15T17:41:01.830Z,93.74
2017-10-15T17:43:30.297Z,94.17
2017-10-15T17:45:58.742Z,93.87
2017-10-15T17:48:27.186Z,93.91
2017-10-15T17:50:56.182Z,94.21
2017-10-15T17:53:24.666Z,94.32
2017-10-15T17:55:53.129Z,94.30
2017-10-15T17:58:21.585Z,94.38
2017-10-15T18:00:50.827Z,94.44
2017-10-15T18:03:19.275Z,94.44
2017-10-15T18:05:48.509Z,94.73
2017-10-15T18:08:16.983Z,94.76
2017-10-15T18:10:45.452Z,95.08
2017-10-15T18:13:13.893Z,95.66
2017-10-15T18:15:42.361Z,95.79
2017-10-15T18:18:10.819Z,95.82
2017-10-15T18:20:39.477Z,95.45
2017-10-15T18:23:07.966Z,95.81
2017-10-15T18:25:36.465Z,96.09
2017-10-15T18:28:05.051Z,95.60
2017-10-15T18:30:33.746Z,95.33
2017-10-15T18:33:02.194Z,95.44
2017-10-15T18:35:30.700Z,95.09
2017-10-15T18:37:59.146Z,94.92
2017-10-15T18:40:28.397Z,94.89
2017-10-15T18:42:56.839Z,95.04
2017-10-15T18:45:25.301Z,94.83
2017-10-15T18:47:54.538Z,96.00
2017-10-15T18:50:23.021Z,96.01
2017-10-15T18:52:51.470Z,95.40
2017-10-15T18:55:20.713Z,95.50
2017-10-15T18:57:49.161Z,95.32
2017-10-15T19:00:17.666Z,95.10
2017-10-15T19:02:46.115Z,95.16
2017-10-15T19:05:15.454Z,95.67
2017-10-15T19:07:43.929Z,96.10
2017-10-15T19:10:12.411Z,96.18
2017-10-15T19:12:40.878Z,96.34
2017-10-15T19:15:09.330Z,96.52
2017-10-15T19:17:38.561Z,96.47
2017-10-15T19:20:07.064Z,96.40
2017-10-15T19:22:35.570Z,96.74
2017-10-15T19:25:04.009Z,96.35
2017-10-15T19:27:32.473Z,96.06
2017-10-15T19:30:01.684Z,96.09
2017-10-15T19:32:30.150Z,96.14
2017-10-15T19:34:59.354Z,96.44
2017-10-15T19:37:28.581Z,96.50
2017-10-15T19:39:57.070Z,96.75
2017-10-15T19:42:25.532Z,97.11
2017-10-15T19:44:54.034Z,96.97
2017-10-15T19:47:22.618Z,97.05
2017-10-15T19:49:51.099Z,97.02
2017-10-15T19:52:19.582Z,97.50
2017-10-15T19:54:48.024Z,97.14
2017-10-15T19:57:17.256Z,97.01
2017-10-15T19:59:45.845Z,96.96
2017-10-15T20:02:14.327Z,97.45
2017-10-15T20:04:42.796Z,96.84
2017-10-15T20:07:11.242Z,97.06
2017-10-15T20:09:40.477Z,96.85
2017-10-15T20:12:08.921Z,96.75
2017-10-15T20:14:38.171Z,96.96
2017-10-15T20:17:06.614Z,96.87
2017-10-15T20:19:35.851Z,96.75
2017-10-15T20:22:04.303Z,96.54
2017-10-15T20:24:33.581Z,96.56
2017-10-15T20:27:02.017Z,96.48
2017-10-15T20:29:30.477Z,96.18
2017-10-15T20:31:58.913Z,96.03
2017-10-15T20:34:27.460Z,96.17
2017-10-15T20:36:55.901Z,96.35
2017-10-15T20:39:25.139Z,96.07
2017-10-15T20:41:53.585Z,95.96
2017-10-15T20:44:22.801Z,96.44
2017-10-15T20:46:51.261Z,96.47
2017-10-15T20:49:20.466Z,96.38
2017-10-15T20:51:49.701Z,96.39
2017-10-15T20:54:18.141Z,96.81
2017-10-15T20:56:47.369Z,96.06
2017-10-15T20:59:15.864Z,96.32
2017-10-15T21:01:44.334Z,96.56
2017-10-15T21:04:12.802Z,96.63
2017-10-15T21:06:41.301Z,96.89
2017-10-15T21:09:09.751Z,96.29
2017-10-15T21:11:38.982Z,96.96
2017-10-15T21:14:07.430Z,97.19
2017-10-15T21:16:36.661Z,97.29
2017-10-15T21:19:05.155Z,97.38
2017-10-15T21:21:33.635Z,96.93
2017-10-15T21:24:02.097Z,97.26
2017-10-15T21:26:30.542Z,96.80
2017-10-15T21:28:59.005Z,97.43
2017-10-15T21:31:27.563Z,97.27
2017-10-15T21:33:56.025Z,96.94
2017-10-15T21:36:24.480Z,97.27
2017-10-15T21:38:53.714Z,96.92
2017-10-15T21:41:22.157Z,97.35
2017-10-15T21:43:51.389Z,97.27
2017-10-15T21:46:19.913Z,96.95
2017-10-15T21:48:48.374Z,96.91
2017-10-15T21:51:17.675Z,97.24
2017-10-15T21:53:46.263Z,97.01
2017-10-15T21:56:14.709Z,97.13
2017-10-15T21:58:43.218Z,96.95
2017-10-15T22:01:11.661Z,97.16
2017-10-15T22:03:40.865Z,96.92
2017-10-15T22:06:10.104Z,96.98
2017-10-15T22:08:38.545Z,96.89
2017-10-15T22:11:07.887Z,96.96
2017-10-15T22:13:36.367Z,97.07
2017-10-15T22:16:04.946Z,97.00
2017-10-15T22:18:38.902Z,97.29
2017-10-15T22:21:12.930Z,97.13
2017-10-15T22:23:42.173Z,96.96
2017-10-15T22:26:10.638Z,96.96
2017-10-15T22:28:39.094Z,97.03
2017-10-15T22:31:08.438Z,96.59
2017-10-15T22:33:36.886Z,96.67
2017-10-15T22:36:06.109Z,96.79
2017-10-15T22:38:34.554Z,96.66
2017-10-15T22:41:03.789Z,96.54
2017-10-15T22:43:32.282Z,96.75
2017-10-15T22:46:00.750Z,96.67
2017-10-15T22:48:29.194Z,96.75
2017-10-15T22:50:58.411Z,97.17
2017-10-15T22:53:27.638Z,96.95
2017-10-15T22:55:56.084Z,96.96
2017-10-15T22:58:25.313Z,96.93
2017-10-15T23:00:53.804Z,97.06
2017-10-15T23:03:22.277Z,96.97
2017-10-15T23:05:50.730Z,96.98
2017-10-15T23:08:20.066Z,96.98
2017-10-15T23:10:48.554Z,97.15
2017-10-15T23:13:17.017Z,96.98
2017-10-15T23:15:45.461Z,97.14
2017-10-15T23:18:13.928Z,97.18
2017-10-15T23:20:42.374Z,97.01
2017-10-15T23:23:10.845Z,97.17
2017-10-15T23:25:39.289Z,97.19
2017-10-15T23:28:07.766Z,97.07
2017-10-15T23:30:36.302Z,97.07
2017-10-15T23:33:04.748Z,97.16
2017-10-15T23:35:33.983Z,97.27
2017-10-15T23:38:02.434Z,97.37
2017-10-15T23:40:31.671Z,97.21
2017-10-15T23:43:00.152Z,97.25
2017-10-15T23:45:28.617Z,97.40
2017-10-15T23:47:57.057Z,97.37
2017-10-15T23:50:26.297Z,97.46
2017-10-15T23:52:54.799Z,97.39
2017-10-15T23:55:23.388Z,97.51
2017-10-15T23:57:51.834Z,97.42
