createdAt,value
2019-02-04T00:00:33.259Z,7.00
2019-02-04T00:03:02.351Z,6.53
2019-02-04T00:05:31.283Z,6.43
2019-02-04T00:08:00.281Z,5.80
2019-02-04T00:10:29.209Z,6.33
2019-02-04T00:12:58.708Z,6.30
2019-02-04T00:15:27.632Z,6.60
2019-02-04T00:17:56.726Z,6.77
2019-02-04T00:20:25.754Z,6.47
2019-02-04T00:22:54.843Z,6.33
2019-02-04T00:25:23.780Z,7.23
2019-02-04T00:27:53.083Z,6.60
2019-02-04T00:30:23.499Z,7.23
2019-02-04T00:32:52.480Z,6.00
2019-02-04T00:35:21.416Z,6.33
2019-02-04T00:37:50.402Z,6.93
2019-02-04T00:40:24.334Z,6.50
2019-02-04T00:42:53.332Z,6.63
2019-02-04T00:45:22.368Z,6.40
2019-02-04T00:47:51.753Z,6.37
2019-02-04T00:50:21.786Z,6.10
2019-02-04T00:52:50.886Z,6.73
2019-02-04T00:55:19.810Z,7.73
2019-02-04T00:57:48.844Z,6.80
2019-02-04T01:00:28.797Z,7.00
2019-02-04T01:02:57.732Z,6.90
2019-02-04T01:05:26.713Z,6.23
2019-02-04T01:07:55.637Z,6.97
2019-02-04T01:10:29.844Z,6.90
2019-02-04T01:12:59.274Z,6.80
2019-02-04T01:15:28.263Z,6.93
2019-02-04T01:17:57.306Z,6.93
2019-02-04T01:20:32.020Z,7.47
2019-02-04T01:23:01.045Z,7.30
2019-02-04T01:25:30.145Z,6.87
2019-02-04T01:27:59.093Z,7.20
2019-02-04T01:30:28.196Z,7.00
2019-02-04T01:32:57.124Z,6.73
2019-02-04T01:35:26.613Z,7.57
2019-02-04T01:37:55.646Z,7.73
2019-02-04T01:40:26.751Z,6.80
2019-02-04T01:42:56.188Z,7.40
2019-02-04T01:45:25.757Z,7.63
2019-02-04T01:47:54.714Z,7.10
2019-02-04T01:50:24.107Z,7.60
2019-02-04T01:52:53.043Z,7.53
2019-02-04T01:55:22.042Z,6.60
2019-02-04T01:57:52.777Z,6.67
2019-02-04T02:00:33.060Z,7.93
2019-02-04T02:03:02.097Z,7.53
2019-02-04T02:05:31.189Z,7.77
2019-02-04T02:08:00.236Z,7.33
2019-02-04T02:10:29.339Z,7.50
2019-02-04T02:12:58.370Z,7.27
2019-02-04T02:15:27.370Z,7.70
2019-02-04T02:17:56.305Z,7.10
2019-02-04T02:20:27.104Z,7.43
2019-02-04T02:22:56.030Z,7.80
2019-02-04T02:25:25.068Z,7.77
2019-02-04T02:27:54.057Z,7.63
2019-02-04T02:30:28.065Z,8.20
2019-02-04T02:32:57.059Z,7.57
2019-02-04T02:35:26.094Z,7.37
2019-02-04T02:37:55.098Z,7.87
2019-02-04T02:40:26.693Z,8.30
2019-02-04T02:42:55.686Z,7.33
2019-02-04T02:45:24.746Z,7.67
2019-02-04T02:47:53.745Z,6.90
2019-02-04T02:50:22.681Z,7.70
2019-02-04T02:52:51.681Z,8.17
2019-02-04T02:55:20.922Z,8.03
2019-02-04T02:57:49.921Z,7.57
2019-02-04T03:00:21.722Z,8.27
2019-02-04T03:02:51.212Z,7.97
2019-02-04T03:05:20.153Z,7.87
2019-02-04T03:07:49.151Z,7.27
2019-02-04T03:10:25.934Z,7.60
2019-02-04T03:12:55.036Z,7.90
2019-02-04T03:15:23.973Z,8.03
2019-02-04T03:17:53.025Z,8.80
2019-02-04T03:20:21.999Z,7.97
2019-02-04T03:22:51.094Z,7.80
2019-02-04T03:25:20.022Z,9.10
2019-02-04T03:27:49.129Z,8.70
2019-02-04T03:30:29.514Z,8.73
2019-02-04T03:32:58.617Z,8.77
2019-02-04T03:35:27.756Z,8.30
2019-02-04T03:37:56.856Z,8.53
2019-02-04T03:40:30.862Z,8.33
2019-02-04T03:42:59.835Z,8.50
2019-02-04T03:45:28.770Z,8.10
2019-02-04T03:48:05.706Z,8.87
2019-02-04T03:50:28.333Z,8.70
2019-02-04T03:52:57.335Z,7.87
2019-02-04T03:55:26.272Z,8.63
2019-02-04T03:57:55.373Z,8.50
2019-02-04T04:00:27.074Z,9.17
2019-02-04T04:02:56.022Z,9.13
2019-02-04T04:05:25.309Z,9.17
2019-02-04T04:07:54.348Z,9.43
2019-02-04T04:10:23.351Z,9.67
2019-02-04T04:12:52.384Z,9.33
2019-02-04T04:15:21.489Z,9.87
2019-02-04T04:17:50.422Z,10.53
2019-02-04T04:20:20.538Z,9.50
2019-02-04T04:22:49.580Z,9.43
2019-02-04T04:25:19.078Z,8.50
2019-02-04T04:27:48.209Z,10.37
2019-02-04T04:30:25.384Z,9.20
2019-02-04T04:32:54.713Z,9.10
2019-02-04T04:35:23.818Z,9.47
2019-02-04T04:37:52.957Z,9.17
2019-02-04T04:40:22.058Z,8.53
2019-02-04T04:42:51.097Z,9.70
2019-02-04T04:45:25.241Z,8.90
2019-02-04T04:47:54.174Z,9.43
2019-02-04T04:50:23.172Z,9.47
2019-02-04T04:52:52.204Z,9.50
2019-02-04T04:55:25.973Z,9.33
2019-02-04T04:57:55.007Z,9.53
2019-02-04T05:00:29.492Z,10.00
2019-02-04T05:02:58.562Z,9.80
2019-02-04T05:05:27.627Z,11.33
2019-02-04T05:07:56.664Z,10.77
2019-02-04T05:10:25.666Z,11.07
2019-02-04T05:12:54.608Z,10.03
2019-02-04T05:15:26.738Z,9.57
2019-02-04T05:17:55.675Z,9.57
2019-02-04T05:20:24.780Z,10.53
2019-02-04T05:22:53.702Z,10.67
2019-02-04T05:25:22.710Z,11.30
2019-02-04T05:27:52.045Z,12.10
2019-02-04T05:30:22.948Z,10.27
2019-02-04T05:32:51.990Z,10.53
2019-02-04T05:35:21.090Z,9.30
2019-02-04T05:37:50.031Z,10.70
2019-02-04T05:40:19.241Z,11.73
2019-02-04T05:42:48.605Z,12.00
2019-02-04T05:45:21.556Z,10.23
2019-02-04T05:47:51.965Z,11.53
2019-02-04T05:50:21.319Z,11.77
2019-02-04T05:52:50.763Z,10.17
2019-02-04T05:55:21.100Z,10.60
2019-02-04T05:57:50.241Z,11.13
2019-02-04T06:00:25.792Z,10.17
2019-02-04T06:02:54.831Z,10.50
2019-02-04T06:05:23.891Z,10.83
2019-02-04T06:07:52.998Z,9.80
2019-02-04T06:10:22.074Z,10.73
2019-02-04T06:12:51.155Z,9.93
2019-02-04T06:15:20.084Z,9.40
2019-02-04T06:17:49.082Z,9.97
2019-02-04T06:20:23.239Z,9.77
2019-02-04T06:22:52.640Z,9.57
2019-02-04T06:25:21.607Z,10.37
2019-02-04T06:27:50.677Z,11.57
2019-02-04T06:30:19.774Z,10.60
2019-02-04T06:32:48.766Z,10.80
2019-02-04T06:35:18.106Z,11.07
2019-02-04T06:37:48.107Z,10.60
2019-02-04T06:40:17.926Z,9.37
2019-02-04T06:42:46.943Z,10.07
2019-02-04T06:45:17.279Z,10.17
2019-02-04T06:47:46.300Z,10.83
2019-02-04T06:50:20.070Z,12.00
2019-02-04T06:52:49.063Z,13.47
2019-02-04T06:55:24.191Z,11.93
2019-02-04T06:57:53.221Z,11.20
2019-02-04T07:00:22.261Z,12.77
2019-02-04T07:02:51.262Z,17.10
2019-02-04T07:05:20.500Z,19.20
2019-02-04T07:07:49.515Z,18.90
2019-02-04T07:10:23.390Z,17.37
2019-02-04T07:12:52.400Z,12.20
2019-02-04T07:15:21.343Z,11.27
2019-02-04T07:17:50.332Z,11.53
2019-02-04T07:20:23.872Z,11.13
2019-02-04T07:22:52.879Z,10.93
2019-02-04T07:25:22.204Z,12.10
2019-02-04T07:27:51.539Z,11.93
2019-02-04T07:30:22.414Z,10.93
2019-02-04T07:36:06.424Z,11.33
2019-02-04T07:38:35.425Z,10.67
2019-02-04T07:41:04.462Z,10.13
2019-02-04T07:43:33.465Z,9.13
2019-02-04T07:46:02.410Z,12.00
2019-02-04T07:48:31.417Z,10.67
2019-02-04T07:51:00.351Z,11.70
2019-02-04T07:53:29.295Z,15.10
2019-02-04T07:55:58.396Z,13.53
2019-02-04T07:58:27.447Z,12.47
2019-02-04T08:00:56.436Z,13.90
2019-02-04T08:03:25.360Z,11.87
2019-02-04T08:05:54.363Z,12.80
2019-02-04T08:08:23.389Z,12.10
2019-02-04T08:10:52.404Z,11.80
2019-02-04T08:13:21.646Z,11.27
2019-02-04T08:15:50.737Z,9.47
2019-02-04T08:18:19.724Z,9.97
2019-02-04T08:20:48.747Z,9.67
2019-02-04T08:23:17.754Z,10.50
2019-02-04T08:25:46.781Z,9.47
2019-02-04T08:28:15.774Z,8.80
2019-02-04T08:30:44.698Z,10.17
2019-02-04T08:33:13.705Z,9.53
2019-02-04T08:35:42.624Z,9.70
2019-02-04T08:38:11.623Z,8.47
2019-02-04T08:40:40.657Z,9.87
2019-02-04T08:43:09.647Z,10.07
2019-02-04T08:45:38.579Z,11.50
2019-02-04T08:48:07.578Z,9.77
2019-02-04T08:50:36.514Z,10.30
2019-02-04T08:53:05.514Z,10.60
2019-02-04T08:55:34.941Z,9.33
2019-02-04T08:58:03.939Z,11.17
2019-02-04T09:00:33.074Z,11.77
2019-02-04T09:03:02.064Z,13.87
2019-02-04T09:05:30.991Z,18.23
2019-02-04T09:07:59.997Z,17.97
2019-02-04T09:10:31.527Z,15.63
2019-02-04T09:13:00.716Z,14.70
2019-02-04T09:15:29.644Z,13.07
2019-02-04T09:17:58.642Z,13.40
2019-02-04T09:20:27.575Z,14.33
2019-02-04T09:22:56.500Z,11.97
2019-02-04T09:25:27.005Z,13.60
2019-02-04T09:27:57.442Z,13.37
2019-02-04T09:30:28.392Z,13.70
2019-02-04T09:32:58.924Z,14.43
2019-02-04T09:35:28.121Z,12.73
2019-02-04T09:37:57.156Z,12.37
2019-02-04T09:40:40.645Z,12.70
2019-02-04T09:43:09.786Z,12.43
2019-02-04T09:45:39.079Z,12.47
2019-02-04T09:48:11.116Z,11.93
2019-02-04T09:50:45.274Z,11.53
2019-02-04T09:53:14.312Z,12.30
2019-02-04T09:55:43.310Z,12.77
2019-02-04T09:58:12.243Z,12.07
2019-02-04T10:00:41.352Z,12.63
2019-02-04T10:03:10.386Z,12.77
2019-02-04T10:05:39.375Z,12.00
2019-02-04T10:08:08.613Z,12.33
2019-02-04T10:10:37.625Z,12.77
2019-02-04T10:13:06.857Z,12.13
2019-02-04T10:15:41.675Z,12.00
2019-02-04T10:18:11.199Z,12.87
2019-02-04T10:20:40.535Z,13.67
2019-02-04T10:23:10.059Z,13.40
2019-02-04T10:25:41.365Z,12.33
2019-02-04T10:28:11.180Z,12.77
2019-02-04T10:31:05.597Z,13.00
2019-02-04T10:33:31.941Z,12.67
2019-02-04T10:36:00.951Z,11.40
2019-02-04T10:38:29.898Z,12.33
2019-02-04T10:40:58.975Z,12.07
2019-02-04T10:43:27.913Z,13.27
2019-02-04T10:45:57.027Z,13.27
2019-02-04T10:48:26.070Z,11.47
2019-02-04T10:50:55.142Z,12.90
2019-02-04T10:53:24.177Z,12.50
2019-02-04T10:55:53.281Z,12.83
2019-02-04T10:58:22.197Z,12.53
2019-02-04T11:00:51.306Z,12.87
2019-02-04T11:03:20.282Z,12.33
2019-02-04T11:05:49.541Z,11.60
2019-02-04T11:08:18.457Z,12.07
2019-02-04T11:10:47.461Z,11.50
2019-02-04T11:13:17.018Z,12.17
2019-02-04T11:15:46.170Z,12.70
2019-02-04T11:18:16.032Z,12.30
2019-02-04T11:20:56.851Z,12.30
2019-02-04T11:23:15.683Z,11.60
2019-02-04T11:25:44.824Z,10.57
2019-02-04T11:28:13.962Z,10.60
2019-02-04T11:30:46.031Z,10.60
2019-02-04T11:33:15.090Z,9.70
2019-02-04T11:35:44.016Z,10.43
2019-02-04T11:38:13.149Z,9.13
2019-02-04T11:40:42.403Z,9.80
2019-02-04T11:43:12.956Z,10.87
2019-02-04T11:45:41.986Z,9.97
2019-02-04T11:48:12.785Z,11.73
2019-02-04T11:50:41.686Z,16.47
2019-02-04T11:53:10.703Z,14.83
2019-02-04T11:55:39.626Z,11.60
2019-02-04T11:58:08.922Z,19.30
2019-02-04T12:00:38.246Z,10.07
2019-02-04T12:03:09.443Z,27.23
2019-02-04T12:05:38.378Z,14.37
2019-02-04T12:08:07.768Z,8.23
2019-02-04T12:10:54.769Z,7.00
2019-02-04T12:13:23.803Z,6.33
2019-02-04T12:15:53.338Z,7.27
2019-02-04T12:18:22.344Z,6.20
2019-02-04T12:20:51.278Z,6.83
2019-02-04T12:23:20.570Z,5.60
2019-02-04T12:25:49.498Z,5.33
2019-02-04T12:28:18.493Z,4.93
2019-02-04T12:30:47.531Z,6.07
2019-02-04T12:33:16.830Z,5.33
2019-02-04T12:35:45.758Z,5.30
2019-02-04T12:38:15.148Z,5.80
2019-02-04T12:40:44.067Z,6.00
2019-02-04T12:43:13.164Z,5.93
2019-02-04T12:45:43.386Z,5.83
2019-02-04T12:48:12.370Z,5.60
2019-02-04T12:50:41.396Z,6.13
2019-02-04T12:53:10.802Z,6.37
2019-02-04T12:55:39.725Z,5.40
2019-02-04T12:58:08.728Z,6.63
2019-02-04T13:00:37.764Z,6.97
2019-02-04T13:03:06.769Z,6.40
2019-02-04T13:05:47.140Z,6.77
2019-02-04T13:08:16.134Z,6.23
2019-02-04T13:10:45.058Z,6.07
2019-02-04T13:13:16.070Z,7.33
2019-02-04T13:15:44.986Z,6.27
2019-02-04T13:18:13.926Z,6.47
2019-02-04T13:20:43.213Z,7.20
2019-02-04T13:23:12.141Z,5.97
2019-02-04T13:25:41.134Z,7.10
2019-02-04T13:28:12.586Z,6.70
2019-02-04T13:30:41.767Z,6.27
2019-02-04T13:33:10.700Z,6.53
2019-02-04T13:35:40.012Z,6.03
2019-02-04T13:38:08.926Z,6.43
2019-02-04T13:40:38.022Z,6.53
2019-02-04T13:43:06.959Z,6.87
2019-02-04T13:45:35.944Z,7.37
2019-02-04T13:48:05.080Z,7.23
2019-02-04T13:50:34.176Z,7.53
2019-02-04T13:53:03.112Z,8.03
2019-02-04T13:55:37.159Z,8.10
2019-02-04T13:58:06.393Z,7.77
2019-02-04T14:00:35.598Z,7.27
2019-02-04T14:03:04.805Z,7.77
2019-02-04T14:05:33.913Z,6.67
2019-02-04T14:08:02.833Z,7.10
2019-02-04T14:10:36.729Z,6.60
2019-02-04T14:13:05.953Z,7.00
2019-02-04T14:15:35.626Z,6.70
2019-02-04T14:18:05.576Z,6.60
2019-02-04T14:20:34.676Z,6.70
2019-02-04T14:23:03.609Z,6.47
2019-02-04T14:25:32.737Z,6.30
2019-02-04T14:28:03.650Z,7.03
2019-02-04T14:30:35.055Z,6.43
2019-02-04T14:33:03.991Z,6.00
2019-02-04T14:35:32.978Z,6.23
2019-02-04T14:38:01.894Z,5.90
2019-02-04T14:40:30.895Z,5.43
2019-02-04T14:43:03.079Z,5.93
2019-02-04T14:45:47.188Z,6.40
2019-02-04T14:48:35.517Z,6.27
2019-02-04T14:51:24.012Z,6.40
2019-02-04T14:54:12.449Z,5.43
2019-02-04T14:56:47.268Z,6.30
2019-02-04T14:59:19.310Z,6.00
2019-02-04T15:02:09.504Z,6.10
2019-02-04T15:04:56.448Z,5.77
2019-02-04T15:07:34.311Z,5.60
2019-02-04T15:10:20.998Z,6.07
2019-02-04T15:13:09.416Z,5.03
2019-02-04T15:15:50.182Z,5.47
2019-02-04T15:18:27.886Z,5.10
2019-02-04T15:21:17.785Z,4.87
2019-02-04T15:24:09.085Z,5.23
2019-02-04T15:27:03.843Z,5.03
2019-02-04T15:29:46.741Z,5.23
2019-02-04T15:32:23.740Z,4.77
2019-02-04T15:35:21.320Z,5.13
2019-02-04T15:37:59.385Z,6.00
2019-02-04T15:40:34.394Z,5.17
2019-02-04T15:43:38.070Z,4.63
2019-02-04T15:46:13.070Z,5.40
2019-02-04T15:49:01.406Z,5.13
2019-02-04T15:51:33.451Z,5.13
2019-02-04T15:54:02.450Z,8.17
2019-02-04T15:56:34.408Z,6.30
2019-02-04T15:59:03.410Z,7.53
2019-02-04T16:01:32.326Z,6.20
2019-02-04T16:04:04.451Z,7.50
2019-02-04T16:06:33.680Z,8.30
2019-02-04T16:09:02.780Z,8.80
2019-02-04T16:11:31.703Z,9.70
2019-02-04T16:14:00.699Z,14.73
2019-02-04T16:16:29.771Z,10.40
2019-02-04T16:18:58.765Z,6.50
2019-02-04T16:21:27.998Z,4.80
2019-02-04T16:23:57.098Z,4.73
2019-02-04T16:29:42.968Z,5.10
2019-02-04T16:32:12.008Z,5.73
2019-02-04T16:34:41.128Z,4.77
2019-02-04T16:37:10.065Z,5.27
2019-02-04T16:39:39.046Z,5.60
2019-02-04T16:42:08.177Z,6.73
2019-02-04T16:44:37.167Z,9.53
2019-02-04T16:47:06.197Z,6.03
2019-02-04T16:49:35.191Z,7.23
2019-02-04T16:52:04.222Z,5.50
2019-02-04T16:54:33.218Z,5.20
2019-02-04T16:57:02.448Z,5.50
2019-02-04T16:59:31.446Z,8.17
2019-02-04T17:02:00.380Z,5.43
2019-02-04T17:04:29.372Z,5.37
2019-02-04T17:06:58.306Z,4.83
2019-02-04T17:09:27.576Z,5.30
2019-02-04T17:11:57.008Z,5.10
2019-02-04T17:14:25.931Z,4.87
2019-02-04T17:16:54.926Z,6.23
2019-02-04T17:19:23.965Z,6.03
2019-02-04T17:21:52.959Z,7.00
2019-02-04T17:24:21.886Z,7.23
2019-02-04T17:26:50.987Z,7.37
2019-02-04T17:29:19.923Z,7.50
2019-02-04T17:31:49.034Z,7.40
2019-02-04T17:34:18.069Z,7.40
2019-02-04T17:36:47.060Z,8.27
2019-02-04T17:39:15.983Z,7.70
2019-02-04T17:41:45.088Z,6.63
2019-02-04T17:44:14.016Z,6.87
2019-02-04T17:46:43.015Z,8.43
2019-02-04T17:49:12.044Z,6.67
2019-02-04T17:51:41.038Z,6.60
2019-02-04T17:54:09.975Z,6.97
2019-02-04T17:56:38.964Z,6.57
2019-02-04T17:59:07.901Z,7.93
2019-02-04T18:01:36.900Z,7.20
2019-02-04T18:04:06.057Z,7.07
2019-02-04T18:06:35.181Z,6.63
2019-02-04T18:09:05.728Z,6.37
2019-02-04T18:11:34.727Z,7.50
2019-02-04T18:14:03.668Z,7.13
2019-02-04T18:16:32.769Z,6.87
2019-02-04T18:19:01.692Z,7.57
2019-02-04T18:21:30.686Z,6.97
2019-02-04T18:24:12.842Z,8.33
2019-02-04T18:26:41.841Z,9.60
2019-02-04T18:29:10.870Z,10.63
2019-02-04T18:31:39.874Z,11.33
2019-02-04T18:34:08.792Z,10.77
2019-02-04T18:36:37.795Z,11.63
2019-02-04T18:39:08.631Z,10.43
2019-02-04T18:41:37.647Z,12.45
2019-02-04T18:44:06.672Z,10.97
2019-02-04T18:46:35.821Z,10.47
2019-02-04T18:49:04.829Z,10.07
2019-02-04T18:51:33.876Z,9.27
2019-02-04T18:54:02.980Z,8.70
2019-02-04T18:56:32.010Z,9.80
2019-02-04T18:59:01.017Z,10.05
2019-02-04T19:01:30.060Z,10.03
2019-02-04T19:03:59.068Z,9.67
2019-02-04T19:06:28.400Z,8.90
2019-02-04T19:08:57.395Z,9.63
2019-02-04T19:11:26.336Z,9.77
2019-02-04T19:13:55.436Z,9.77
2019-02-04T19:16:24.369Z,9.87
2019-02-04T19:18:53.386Z,10.93
2019-02-04T19:21:22.419Z,10.77
2019-02-04T19:23:51.418Z,10.30
2019-02-04T19:26:20.359Z,10.30
2019-02-04T19:28:50.950Z,10.90
2019-02-04T19:31:20.120Z,9.97
2019-02-04T19:33:49.202Z,9.67
2019-02-04T19:36:18.586Z,10.23
2019-02-04T19:38:47.728Z,9.90
2019-02-04T19:41:16.662Z,10.07
2019-02-04T19:43:45.760Z,10.03
2019-02-04T19:46:14.735Z,9.90
2019-02-04T19:48:43.713Z,10.83
2019-02-04T19:51:12.642Z,11.67
2019-02-04T19:53:41.640Z,11.93
2019-02-04T19:56:10.581Z,10.53
2019-02-04T19:58:39.585Z,11.07
2019-02-04T20:01:08.530Z,11.00
2019-02-04T20:03:37.630Z,10.77
2019-02-04T20:06:07.020Z,10.53
2019-02-04T20:08:36.334Z,10.00
2019-02-04T20:11:05.539Z,10.97
2019-02-04T20:13:34.790Z,10.70
2019-02-04T20:16:03.794Z,9.43
2019-02-04T20:18:32.726Z,10.57
2019-02-04T20:21:01.736Z,11.20
2019-02-04T20:23:30.979Z,10.80
2019-02-04T20:26:00.282Z,11.10
2019-02-04T20:28:29.219Z,11.83
2019-02-04T20:30:58.323Z,11.50
2019-02-04T20:33:27.251Z,11.10
2019-02-04T20:35:56.260Z,11.57
2019-02-04T20:38:27.319Z,11.70
2019-02-04T20:40:56.592Z,12.87
2019-02-04T20:43:25.631Z,12.63
2019-02-04T20:45:56.189Z,12.83
2019-02-04T20:48:25.235Z,13.07
2019-02-04T20:50:54.331Z,12.73
2019-02-04T20:53:23.780Z,12.13
2019-02-04T20:55:52.783Z,12.13
2019-02-04T20:58:21.724Z,12.30
2019-02-04T21:00:50.829Z,15.75
2019-02-04T21:03:19.789Z,13.57
2019-02-04T21:05:48.786Z,13.27
2019-02-04T21:08:18.130Z,13.50
2019-02-04T21:10:47.146Z,14.43
2019-02-04T21:13:16.087Z,14.93
2019-02-04T21:15:45.095Z,16.00
2019-02-04T21:18:14.035Z,15.27
2019-02-04T21:20:43.047Z,16.47
2019-02-04T21:23:11.979Z,16.37
2019-02-04T21:25:41.075Z,16.67
2019-02-04T21:28:10.012Z,16.70
2019-02-04T21:30:40.830Z,16.93
2019-02-04T21:33:09.860Z,16.97
2019-02-04T21:35:38.858Z,16.33
2019-02-04T21:38:07.786Z,19.23
2019-02-04T21:40:36.798Z,19.07
2019-02-04T21:43:05.740Z,18.67
2019-02-04T21:45:34.760Z,17.33
2019-02-04T21:48:03.706Z,16.53
2019-02-04T21:50:32.743Z,15.73
2019-02-04T21:53:01.742Z,16.87
2019-02-04T21:55:30.683Z,19.53
2019-02-04T21:57:59.694Z,20.00
2019-02-04T22:00:39.466Z,20.60
2019-02-04T22:03:08.463Z,19.30
2019-02-04T22:05:37.509Z,19.73
2019-02-04T22:08:06.713Z,19.80
2019-02-04T22:10:35.659Z,21.40
2019-02-04T22:13:04.662Z,21.83
2019-02-04T22:15:34.009Z,23.23
2019-02-04T22:18:03.017Z,22.93
2019-02-04T22:20:32.051Z,22.27
2019-02-04T22:23:01.054Z,23.10
2019-02-04T22:25:29.990Z,23.10
2019-02-04T22:27:58.982Z,23.47
2019-02-04T22:30:32.135Z,22.10
2019-02-04T22:33:01.134Z,24.47
2019-02-04T22:35:30.075Z,24.83
2019-02-04T22:37:59.686Z,22.83
2019-02-04T22:40:30.033Z,24.97
2019-02-04T22:42:59.530Z,23.67
2019-02-04T22:45:28.556Z,24.20
2019-02-04T22:47:57.559Z,23.80
2019-02-04T22:50:29.163Z,24.10
2019-02-04T22:53:01.959Z,23.57
2019-02-04T22:55:32.126Z,25.20
2019-02-04T22:58:00.006Z,23.20
2019-02-04T23:00:56.199Z,25.53
2019-02-04T23:03:27.884Z,25.63
2019-02-04T23:05:56.951Z,23.10
2019-02-04T23:08:25.954Z,22.80
2019-02-04T23:10:54.891Z,21.50
2019-02-04T23:13:23.903Z,25.17
2019-02-04T23:15:54.057Z,23.93
2019-02-04T23:18:23.474Z,25.67
2019-02-04T23:20:52.413Z,27.47
2019-02-04T23:23:21.421Z,26.60
2019-02-04T23:25:50.353Z,24.60
2019-02-04T23:28:19.368Z,25.40
2019-02-04T23:30:48.599Z,25.03
2019-02-04T23:33:17.595Z,23.80
2019-02-04T23:35:46.649Z,25.87
2019-02-04T23:38:15.672Z,26.50
2019-02-04T23:40:44.773Z,25.40
2019-02-04T23:43:13.810Z,27.67
2019-02-04T23:45:43.114Z,25.93
2019-02-04T23:48:12.060Z,26.83
2019-02-04T23:50:41.063Z,26.53
2019-02-04T23:53:09.996Z,26.03
2019-02-04T23:55:39.102Z,28.47
2019-02-04T23:58:08.041Z,27.60
