createdAt,value
2018-07-04T00:01:02.596Z,8.63
2018-07-04T00:03:42.250Z,10.63
2018-07-04T00:06:21.895Z,8.93
2018-07-04T00:09:01.814Z,10.23
2018-07-04T00:11:41.631Z,10.00
2018-07-04T00:14:21.608Z,10.20
2018-07-04T00:17:01.346Z,13.70
2018-07-04T00:19:41.021Z,10.20
2018-07-04T00:22:20.609Z,8.03
2018-07-04T00:24:54.450Z,10.40
2018-07-04T00:27:34.392Z,9.53
2018-07-04T00:30:14.318Z,9.67
2018-07-04T00:32:53.955Z,10.00
2018-07-04T00:35:33.910Z,8.57
2018-07-04T00:38:13.666Z,10.73
2018-07-04T00:40:53.794Z,9.37
2018-07-04T00:43:33.691Z,11.03
2018-07-04T00:46:13.698Z,12.30
2018-07-04T00:48:53.425Z,12.23
2018-07-04T00:51:33.377Z,11.70
2018-07-04T00:54:13.201Z,8.77
2018-07-04T00:56:53.304Z,10.10
2018-07-04T00:59:33.069Z,10.27
2018-07-04T01:02:13.063Z,9.27
2018-07-04T01:04:52.818Z,18.50
2018-07-04T01:07:32.641Z,11.63
2018-07-04T01:10:12.398Z,10.50
2018-07-04T01:12:52.045Z,13.87
2018-07-04T01:15:31.754Z,16.80
2018-07-04T01:18:11.452Z,15.87
2018-07-04T01:20:56.536Z,9.67
2018-07-04T01:23:36.540Z,13.50
2018-07-04T01:26:16.147Z,13.13
2018-07-04T01:28:56.102Z,12.97
2018-07-04T01:31:35.864Z,10.97
2018-07-04T01:34:15.638Z,11.77
2018-07-04T01:36:55.387Z,10.27
2018-07-04T01:39:35.392Z,11.90
2018-07-04T01:42:15.271Z,9.63
2018-07-04T01:44:55.382Z,13.47
2018-07-04T01:47:35.134Z,11.20
2018-07-04T01:50:15.064Z,10.27
2018-07-04T01:52:54.806Z,12.33
2018-07-04T01:55:34.478Z,11.73
2018-07-04T01:58:14.124Z,11.87
2018-07-04T02:00:53.955Z,12.30
2018-07-04T02:03:33.700Z,10.90
2018-07-04T02:06:13.627Z,12.47
2018-07-04T02:08:53.563Z,10.57
2018-07-04T02:11:33.576Z,13.40
2018-07-04T02:14:13.319Z,9.80
2018-07-04T02:16:53.299Z,8.20
2018-07-04T02:19:33.062Z,13.10
2018-07-04T02:22:12.801Z,12.70
2018-07-04T02:24:52.435Z,15.13
2018-07-04T02:27:32.366Z,12.10
2018-07-04T02:30:12.140Z,11.00
2018-07-04T02:32:51.959Z,11.17
2018-07-04T02:35:31.684Z,11.83
2018-07-04T02:38:11.762Z,11.83
2018-07-04T02:40:51.590Z,11.47
2018-07-04T02:43:31.326Z,12.17
2018-07-04T02:46:11.101Z,10.70
2018-07-04T02:48:50.963Z,12.53
2018-07-04T02:51:30.766Z,11.80
2018-07-04T02:54:10.571Z,18.40
2018-07-04T02:56:50.415Z,14.50
2018-07-04T02:59:30.095Z,12.50
2018-07-04T03:02:09.956Z,12.90
2018-07-04T03:04:49.814Z,10.43
2018-07-04T03:07:29.557Z,14.57
2018-07-04T03:10:09.349Z,10.90
2018-07-04T03:12:49.101Z,11.50
2018-07-04T03:15:22.988Z,19.03
2018-07-04T03:18:02.839Z,13.30
2018-07-04T03:20:42.560Z,15.27
2018-07-04T03:23:22.272Z,13.17
2018-07-04T03:26:02.182Z,23.50
2018-07-04T03:28:42.007Z,19.07
2018-07-04T03:31:21.796Z,20.47
2018-07-04T03:34:01.610Z,21.50
2018-07-04T03:36:41.310Z,19.37
2018-07-04T03:39:20.995Z,12.50
2018-07-04T03:42:01.158Z,16.43
2018-07-04T03:44:40.890Z,11.80
2018-07-04T03:47:20.735Z,12.40
2018-07-04T03:50:00.445Z,15.93
2018-07-04T03:52:40.083Z,15.93
2018-07-04T03:55:19.750Z,14.30
2018-07-04T03:57:59.427Z,13.83
2018-07-04T04:00:39.083Z,17.07
2018-07-04T04:03:18.827Z,11.67
2018-07-04T04:05:58.823Z,15.97
2018-07-04T04:08:32.901Z,18.43
2018-07-04T04:11:12.676Z,12.80
2018-07-04T04:13:52.627Z,13.13
2018-07-04T04:16:32.435Z,16.73
2018-07-04T04:19:12.171Z,22.77
2018-07-04T04:21:51.887Z,14.93
2018-07-04T04:24:32.012Z,21.13
2018-07-04T04:27:11.892Z,14.93
2018-07-04T04:29:51.714Z,15.07
2018-07-04T04:32:31.626Z,14.73
2018-07-04T04:35:11.491Z,20.07
2018-07-04T04:37:51.214Z,13.63
2018-07-04T04:40:31.057Z,17.07
2018-07-04T04:43:11.152Z,14.17
2018-07-04T04:45:51.061Z,14.57
2018-07-04T04:48:30.727Z,12.60
2018-07-04T04:51:10.390Z,12.87
2018-07-04T04:53:50.323Z,14.80
2018-07-04T04:56:30.189Z,12.47
2018-07-04T04:59:09.957Z,13.63
2018-07-04T05:01:49.918Z,11.60
2018-07-04T05:04:29.670Z,15.63
2018-07-04T05:07:09.491Z,15.57
2018-07-04T05:09:49.437Z,13.30
2018-07-04T05:12:29.612Z,15.40
2018-07-04T05:15:09.466Z,14.43
2018-07-04T05:17:49.303Z,12.97
2018-07-04T05:20:28.958Z,14.27
2018-07-04T05:23:08.673Z,13.87
2018-07-04T05:25:48.347Z,13.80
2018-07-04T05:28:28.095Z,12.00
2018-07-04T05:31:07.786Z,13.57
2018-07-04T05:33:47.579Z,12.67
2018-07-04T05:36:27.260Z,9.80
2018-07-04T05:39:07.040Z,13.53
2018-07-04T05:41:46.727Z,11.83
2018-07-04T05:44:26.776Z,8.50
2018-07-04T05:47:06.473Z,11.63
2018-07-04T05:49:46.191Z,8.70
2018-07-04T05:52:26.038Z,4.90
2018-07-04T05:55:05.675Z,7.87
2018-07-04T05:57:45.511Z,6.87
2018-07-04T06:00:25.359Z,6.70
2018-07-04T06:03:05.056Z,7.67
2018-07-04T06:05:45.070Z,6.77
2018-07-04T06:08:24.786Z,10.17
2018-07-04T06:11:04.642Z,5.67
2018-07-04T06:13:44.543Z,9.17
2018-07-04T06:16:24.549Z,5.73
2018-07-04T06:19:04.326Z,8.00
2018-07-04T06:21:44.123Z,6.93
2018-07-04T06:24:23.834Z,11.90
2018-07-04T06:27:03.676Z,11.37
2018-07-04T06:29:43.360Z,4.43
2018-07-04T06:32:23.199Z,7.50
2018-07-04T06:35:02.981Z,10.27
2018-07-04T06:37:47.856Z,8.50
2018-07-04T06:40:15.200Z,8.10
2018-07-04T06:42:42.543Z,4.80
2018-07-04T06:45:10.072Z,6.67
2018-07-04T06:47:37.404Z,7.70
2018-07-04T06:50:04.753Z,4.50
2018-07-04T06:52:32.362Z,5.77
2018-07-04T06:54:59.716Z,7.07
2018-07-04T06:57:27.059Z,5.73
2018-07-04T06:59:54.638Z,3.87
2018-07-04T07:02:22.016Z,6.27
2018-07-04T07:05:03.051Z,5.13
2018-07-04T07:07:42.840Z,8.43
2018-07-04T07:10:22.766Z,5.77
2018-07-04T07:13:02.462Z,4.47
2018-07-04T07:15:42.462Z,5.70
2018-07-04T07:18:22.190Z,5.07
2018-07-04T07:21:01.980Z,4.70
2018-07-04T07:23:41.815Z,6.33
2018-07-04T07:26:21.720Z,6.07
2018-07-04T07:29:01.381Z,9.10
2018-07-04T07:31:41.216Z,6.70
2018-07-04T07:34:20.972Z,6.83
2018-07-04T07:37:00.638Z,3.60
2018-07-04T07:39:40.512Z,4.20
2018-07-04T07:42:20.474Z,5.00
2018-07-04T07:44:54.290Z,7.53
2018-07-04T07:47:34.363Z,6.53
2018-07-04T07:50:14.237Z,11.57
2018-07-04T07:52:53.942Z,5.23
2018-07-04T07:55:33.667Z,6.73
2018-07-04T07:58:13.710Z,6.10
2018-07-04T08:00:53.449Z,7.73
2018-07-04T08:03:33.398Z,6.33
2018-07-04T08:06:13.144Z,5.20
2018-07-04T08:08:53.147Z,7.60
2018-07-04T08:11:33.108Z,4.50
2018-07-04T08:14:13.205Z,6.73
2018-07-04T08:16:53.054Z,3.47
2018-07-04T08:19:32.905Z,4.77
2018-07-04T08:22:12.548Z,6.50
2018-07-04T08:24:52.463Z,5.83
2018-07-04T08:27:32.457Z,4.97
2018-07-04T08:30:12.429Z,7.70
2018-07-04T08:32:52.029Z,5.37
2018-07-04T08:35:31.938Z,5.83
2018-07-04T08:38:11.717Z,2.93
2018-07-04T08:40:51.536Z,7.53
2018-07-04T08:43:31.383Z,4.63
2018-07-04T08:46:11.062Z,4.77
2018-07-04T08:48:50.951Z,4.17
2018-07-04T08:51:30.648Z,3.70
2018-07-04T08:54:10.339Z,8.20
2018-07-04T08:56:50.340Z,3.77
2018-07-04T08:59:30.205Z,3.40
2018-07-04T09:02:04.322Z,2.97
2018-07-04T09:04:44.109Z,4.43
2018-07-04T09:07:23.834Z,3.93
2018-07-04T09:10:03.465Z,3.97
2018-07-04T09:12:43.291Z,2.37
2018-07-04T09:15:23.254Z,4.30
2018-07-04T09:18:03.051Z,4.50
2018-07-04T09:20:42.781Z,1.90
2018-07-04T09:23:22.583Z,2.20
2018-07-04T09:26:02.338Z,1.90
2018-07-04T09:28:42.371Z,2.53
2018-07-04T09:31:22.294Z,1.60
2018-07-04T09:34:02.344Z,2.60
2018-07-04T09:36:42.272Z,2.43
2018-07-04T09:39:22.008Z,3.97
2018-07-04T09:42:01.764Z,2.47
2018-07-04T09:44:41.642Z,3.47
2018-07-04T09:47:21.599Z,3.83
2018-07-04T09:50:01.754Z,1.93
2018-07-04T09:52:41.529Z,6.13
2018-07-04T09:55:21.311Z,3.57
2018-07-04T09:58:01.021Z,2.13
2018-07-04T10:00:46.431Z,4.63
2018-07-04T10:03:26.099Z,2.23
2018-07-04T10:06:06.129Z,3.80
2018-07-04T10:08:46.004Z,2.77
2018-07-04T10:11:25.921Z,1.60
2018-07-04T10:14:05.684Z,5.80
2018-07-04T10:16:45.921Z,4.13
2018-07-04T10:19:25.882Z,2.73
2018-07-04T10:22:05.808Z,2.90
2018-07-04T10:24:45.589Z,2.63
2018-07-04T10:27:25.597Z,2.23
2018-07-04T10:30:05.385Z,6.97
2018-07-04T10:32:45.172Z,4.60
2018-07-04T10:35:24.887Z,3.00
2018-07-04T10:38:04.858Z,2.40
2018-07-04T10:40:44.629Z,2.67
2018-07-04T10:43:24.555Z,5.90
2018-07-04T10:46:04.406Z,4.07
2018-07-04T10:48:44.563Z,2.17
2018-07-04T10:51:24.332Z,4.60
2018-07-04T10:54:04.063Z,2.63
2018-07-04T10:56:43.775Z,4.27
2018-07-04T10:59:23.854Z,5.77
2018-07-04T11:02:03.742Z,4.23
2018-07-04T11:04:43.668Z,2.77
2018-07-04T11:07:23.599Z,6.80
2018-07-04T11:10:03.620Z,3.13
2018-07-04T11:12:43.734Z,4.10
2018-07-04T11:15:23.432Z,4.13
2018-07-04T11:18:02.935Z,6.30
2018-07-04T11:20:42.788Z,4.10
2018-07-04T11:23:22.539Z,2.60
2018-07-04T11:26:02.373Z,3.70
2018-07-04T11:28:42.247Z,3.00
2018-07-04T11:31:22.516Z,5.37
2018-07-04T11:34:02.402Z,3.37
2018-07-04T11:36:42.354Z,3.73
2018-07-04T11:39:22.143Z,3.30
2018-07-04T11:42:02.168Z,3.50
2018-07-04T11:44:42.032Z,5.20
2018-07-04T11:47:09.651Z,3.17
2018-07-04T11:49:37.145Z,3.33
2018-07-04T11:52:04.506Z,3.73
2018-07-04T11:54:32.050Z,4.60
2018-07-04T11:56:59.463Z,4.70
2018-07-04T11:59:26.832Z,2.95
2018-07-04T12:01:54.310Z,4.60
2018-07-04T12:04:34.290Z,2.83
2018-07-04T12:07:03.019Z,2.45
2018-07-04T12:09:30.443Z,4.83
2018-07-04T12:11:57.928Z,3.70
2018-07-04T12:14:25.562Z,2.12
2018-07-04T12:16:52.960Z,4.30
2018-07-04T12:19:20.306Z,2.67
2018-07-04T12:21:47.942Z,3.15
2018-07-04T12:24:15.306Z,3.52
2018-07-04T12:26:42.810Z,5.42
2018-07-04T12:29:11.052Z,4.40
2018-07-04T12:31:38.617Z,1.82
2018-07-04T12:34:05.964Z,2.22
2018-07-04T12:36:33.946Z,6.62
2018-07-04T12:39:01.351Z,4.67
2018-07-04T12:41:29.090Z,2.95
2018-07-04T12:43:57.557Z,4.55
2018-07-04T12:46:24.958Z,2.47
2018-07-04T12:48:56.675Z,2.52
2018-07-04T12:51:24.027Z,7.40
2018-07-04T12:53:51.496Z,6.42
2018-07-04T12:56:31.482Z,5.92
2018-07-04T12:59:11.314Z,3.90
2018-07-04T13:01:51.216Z,2.27
2018-07-04T13:04:31.047Z,2.50
2018-07-04T13:07:10.925Z,7.10
2018-07-04T13:09:50.819Z,6.90
2018-07-04T13:12:30.614Z,5.10
2018-07-04T13:15:10.517Z,3.15
2018-07-04T13:17:50.556Z,1.90
2018-07-04T13:20:30.425Z,4.17
2018-07-04T13:23:10.582Z,2.50
2018-07-04T13:25:50.466Z,4.75
2018-07-04T13:28:30.112Z,3.72
2018-07-04T13:31:09.839Z,4.03
2018-07-04T13:33:49.659Z,3.60
2018-07-04T13:36:29.455Z,2.30
2018-07-04T13:39:09.466Z,2.30
2018-07-04T13:41:49.219Z,5.30
2018-07-04T13:44:29.278Z,6.17
2018-07-04T13:47:09.049Z,4.15
2018-07-04T13:49:48.979Z,4.25
2018-07-04T13:52:28.812Z,3.10
2018-07-04T13:55:08.647Z,4.15
2018-07-04T13:57:48.357Z,4.55
2018-07-04T14:00:28.323Z,6.83
2018-07-04T14:03:08.210Z,5.37
2018-07-04T14:05:48.211Z,2.20
2018-07-04T14:08:28.127Z,3.77
2018-07-04T14:11:08.308Z,4.08
2018-07-04T14:13:48.151Z,2.25
2018-07-04T14:16:28.237Z,2.05
2018-07-04T14:19:08.142Z,6.95
2018-07-04T14:21:47.916Z,6.30
2018-07-04T14:24:27.664Z,5.10
2018-07-04T14:27:07.443Z,2.30
2018-07-04T14:29:47.064Z,2.02
2018-07-04T14:32:26.834Z,4.35
2018-07-04T14:35:06.617Z,3.08
2018-07-04T14:37:46.464Z,2.35
2018-07-04T14:40:26.369Z,4.20
2018-07-04T14:43:06.327Z,3.90
2018-07-04T14:45:46.226Z,3.98
2018-07-04T14:48:26.095Z,3.17
2018-07-04T14:51:05.890Z,2.92
2018-07-04T14:53:45.884Z,4.12
2018-07-04T14:56:25.615Z,2.27
2018-07-04T14:59:05.611Z,4.87
2018-07-04T15:01:45.320Z,3.22
2018-07-04T15:04:25.243Z,3.40
2018-07-04T15:06:59.010Z,2.08
2018-07-04T15:09:39.001Z,2.87
2018-07-04T15:12:18.575Z,2.10
2018-07-04T15:14:58.393Z,2.55
2018-07-04T15:17:38.176Z,3.15
2018-07-04T15:20:18.101Z,4.42
2018-07-04T15:22:58.080Z,5.30
2018-07-04T15:25:37.855Z,3.62
2018-07-04T15:28:17.627Z,2.58
2018-07-04T15:30:57.782Z,2.77
2018-07-04T15:33:37.552Z,2.52
2018-07-04T15:36:17.535Z,4.90
2018-07-04T15:38:57.327Z,3.22
2018-07-04T15:41:37.273Z,2.90
2018-07-04T15:44:17.150Z,4.25
2018-07-04T15:46:56.815Z,3.45
2018-07-04T15:49:36.635Z,2.12
2018-07-04T15:52:16.423Z,3.98
2018-07-04T15:54:56.242Z,3.65
2018-07-04T15:57:35.947Z,2.67
2018-07-04T16:00:15.664Z,3.55
2018-07-04T16:02:55.720Z,3.40
2018-07-04T16:05:35.608Z,2.60
2018-07-04T16:08:15.259Z,3.72
2018-07-04T16:10:55.199Z,2.10
2018-07-04T16:13:35.082Z,3.05
2018-07-04T16:16:14.858Z,5.58
2018-07-04T16:18:54.640Z,2.52
2018-07-04T16:21:34.378Z,2.90
2018-07-04T16:24:14.112Z,2.10
2018-07-04T16:26:53.915Z,3.25
2018-07-04T16:29:33.698Z,2.85
2018-07-04T16:32:13.431Z,5.35
2018-07-04T16:34:53.640Z,7.78
2018-07-04T16:37:33.303Z,3.08
2018-07-04T16:40:13.237Z,3.37
2018-07-04T16:42:53.239Z,3.15
2018-07-04T16:45:33.047Z,3.87
2018-07-04T16:48:12.764Z,2.75
2018-07-04T16:50:52.504Z,4.20
2018-07-04T16:53:32.108Z,5.83
2018-07-04T16:56:11.823Z,4.00
2018-07-04T16:58:51.535Z,3.50
2018-07-04T17:01:31.348Z,2.77
2018-07-04T17:04:11.153Z,6.25
2018-07-04T17:06:50.883Z,6.12
2018-07-04T17:09:30.653Z,3.75
2018-07-04T17:12:10.444Z,4.78
2018-07-04T17:14:50.193Z,4.55
2018-07-04T17:17:30.111Z,2.70
2018-07-04T17:20:09.922Z,4.03
2018-07-04T17:22:49.851Z,3.77
2018-07-04T17:25:29.847Z,2.20
2018-07-04T17:28:09.743Z,3.95
2018-07-04T17:30:50.094Z,3.85
2018-07-04T17:33:30.033Z,4.63
2018-07-04T17:36:09.790Z,2.50
2018-07-04T17:38:49.919Z,10.13
2018-07-04T17:41:30.456Z,4.43
2018-07-04T17:44:11.299Z,3.83
2018-07-04T17:46:51.292Z,2.70
2018-07-04T17:49:31.210Z,6.53
2018-07-04T17:52:11.282Z,5.43
2018-07-04T17:54:51.206Z,3.93
2018-07-04T17:57:31.231Z,3.13
2018-07-04T18:00:11.081Z,2.60
2018-07-04T18:02:50.891Z,3.30
2018-07-04T18:05:30.702Z,8.67
2018-07-04T18:08:10.603Z,5.23
2018-07-04T18:10:50.596Z,3.13
2018-07-04T18:13:30.500Z,8.53
2018-07-04T18:16:10.380Z,4.77
2018-07-04T18:18:50.355Z,2.70
2018-07-04T18:21:30.392Z,6.60
2018-07-04T18:24:10.247Z,6.10
2018-07-04T18:26:50.063Z,4.87
2018-07-04T18:29:29.970Z,3.53
2018-07-04T18:32:10.037Z,3.73
2018-07-04T18:34:49.892Z,4.90
2018-07-04T18:37:29.842Z,7.97
2018-07-04T18:40:09.780Z,4.23
2018-07-04T18:42:49.841Z,4.57
2018-07-04T18:45:29.838Z,4.83
2018-07-04T18:48:09.667Z,5.63
2018-07-04T18:50:49.491Z,5.20
2018-07-04T18:53:29.535Z,5.23
2018-07-04T18:56:09.471Z,3.00
2018-07-04T18:58:49.495Z,7.10
2018-07-04T19:01:29.168Z,7.37
2018-07-04T19:04:09.209Z,4.60
2018-07-04T19:06:49.187Z,7.57
2018-07-04T19:09:29.206Z,7.47
2018-07-04T19:12:08.845Z,14.27
2018-07-04T19:14:48.787Z,13.20
2018-07-04T19:17:28.560Z,9.77
2018-07-04T19:20:08.357Z,7.87
2018-07-04T19:22:48.477Z,9.30
2018-07-04T19:25:28.669Z,11.37
2018-07-04T19:28:08.554Z,8.20
2018-07-04T19:30:48.623Z,7.10
2018-07-04T19:33:28.625Z,12.83
2018-07-04T19:36:08.772Z,8.97
2018-07-04T19:38:48.719Z,7.03
2018-07-04T19:41:28.773Z,6.97
2018-07-04T19:44:08.998Z,7.17
2018-07-04T19:46:48.820Z,8.40
2018-07-04T19:49:28.720Z,15.00
2018-07-04T19:52:08.564Z,13.67
2018-07-04T19:54:48.522Z,9.27
2018-07-04T19:57:28.714Z,14.53
2018-07-04T20:00:08.558Z,16.07
2018-07-04T20:02:48.530Z,7.30
2018-07-04T20:05:28.200Z,5.37
2018-07-04T20:08:08.235Z,6.53
2018-07-04T20:10:48.068Z,11.57
2018-07-04T20:13:28.100Z,13.60
2018-07-04T20:16:07.807Z,8.10
2018-07-04T20:18:47.705Z,7.63
2018-07-04T20:21:27.495Z,9.93
2018-07-04T20:24:07.504Z,10.23
2018-07-04T20:26:47.268Z,14.23
2018-07-04T20:29:27.038Z,10.43
2018-07-04T20:32:06.751Z,13.20
2018-07-04T20:34:46.567Z,8.33
2018-07-04T20:37:26.264Z,12.10
2018-07-04T20:40:06.091Z,12.63
2018-07-04T20:42:46.076Z,9.80
2018-07-04T20:45:26.045Z,10.43
2018-07-04T20:48:05.911Z,7.20
2018-07-04T20:50:45.948Z,9.30
2018-07-04T20:53:26.099Z,11.43
2018-07-04T20:56:06.327Z,9.63
2018-07-04T20:58:46.277Z,7.80
2018-07-04T21:01:26.087Z,11.20
2018-07-04T21:04:05.811Z,15.33
2018-07-04T21:06:45.650Z,6.33
2018-07-04T21:09:25.561Z,8.00
2018-07-04T21:12:06.226Z,6.40
2018-07-04T21:14:45.953Z,14.77
2018-07-04T21:17:25.913Z,8.77
2018-07-04T21:20:05.683Z,8.97
2018-07-04T21:22:45.429Z,10.93
2018-07-04T21:25:25.291Z,8.33
2018-07-04T21:28:05.546Z,7.03
2018-07-04T21:30:45.366Z,11.03
2018-07-04T21:33:25.207Z,11.87
2018-07-04T21:36:05.108Z,8.50
2018-07-04T21:38:45.293Z,8.53
2018-07-04T21:41:25.005Z,13.70
2018-07-04T21:43:59.241Z,12.60
2018-07-04T21:46:39.031Z,13.33
2018-07-04T21:49:18.905Z,10.00
2018-07-04T21:51:58.672Z,9.33
2018-07-04T21:54:38.595Z,7.80
2018-07-04T21:57:18.360Z,8.73
2018-07-04T21:59:58.161Z,9.63
2018-07-04T22:02:37.913Z,9.43
2018-07-04T22:05:17.990Z,9.40
2018-07-04T22:07:57.869Z,9.50
2018-07-04T22:10:37.874Z,9.07
2018-07-04T22:13:17.762Z,8.27
2018-07-04T22:15:57.955Z,8.73
2018-07-04T22:18:37.794Z,8.17
2018-07-04T22:21:17.771Z,6.83
2018-07-04T22:23:57.526Z,8.33
2018-07-04T22:26:37.315Z,9.07
2018-07-04T22:29:16.978Z,8.43
2018-07-04T22:31:56.829Z,9.77
2018-07-04T22:34:36.620Z,8.07
2018-07-04T22:37:16.290Z,10.40
2018-07-04T22:39:55.945Z,9.07
2018-07-04T22:42:35.883Z,7.73
2018-07-04T22:45:15.666Z,9.80
2018-07-04T22:47:55.577Z,9.20
2018-07-04T22:50:35.426Z,9.90
2018-07-04T22:53:15.512Z,12.23
2018-07-04T22:55:55.295Z,7.67
2018-07-04T22:58:35.468Z,8.10
2018-07-04T23:01:15.266Z,8.27
2018-07-04T23:03:55.158Z,8.30
2018-07-04T23:06:34.965Z,7.30
2018-07-04T23:09:14.978Z,7.43
2018-07-04T23:11:54.698Z,5.90
2018-07-04T23:14:34.632Z,9.53
2018-07-04T23:17:08.470Z,10.27
2018-07-04T23:19:48.619Z,6.90
2018-07-04T23:22:28.280Z,7.67
2018-07-04T23:25:08.003Z,12.87
2018-07-04T23:27:47.730Z,5.47
2018-07-04T23:30:27.789Z,9.10
2018-07-04T23:33:07.508Z,6.20
2018-07-04T23:35:47.290Z,5.70
2018-07-04T23:38:27.181Z,6.40
2018-07-04T23:41:07.046Z,7.80
2018-07-04T23:43:46.803Z,6.50
2018-07-04T23:46:26.726Z,6.07
2018-07-04T23:49:06.758Z,6.73
2018-07-04T23:51:46.943Z,6.37
2018-07-04T23:54:26.905Z,6.77
2018-07-04T23:57:06.924Z,9.43
2018-07-04T23:59:46.816Z,6.80
