createdAt,value
2023-05-25T00:01:01.796Z,0.00
2023-05-25T00:01:51.966Z,0.00
2023-05-25T00:02:52.179Z,0.00
2023-05-25T00:03:52.013Z,0.00
2023-05-25T00:04:51.933Z,0.00
2023-05-25T00:05:51.891Z,0.00
2023-05-25T00:06:51.894Z,0.00
2023-05-25T00:07:51.877Z,0.00
2023-05-25T00:08:51.898Z,0.00
2023-05-25T00:09:51.872Z,0.00
2023-05-25T00:10:51.844Z,0.00
2023-05-25T00:11:51.842Z,0.00
2023-05-25T00:12:51.836Z,0.00
2023-05-25T00:13:51.822Z,0.00
2023-05-25T00:14:51.816Z,0.00
2023-05-25T00:15:51.830Z,0.00
2023-05-25T00:16:51.893Z,0.00
2023-05-25T00:17:51.838Z,0.00
2023-05-25T00:18:51.764Z,0.00
2023-05-25T00:19:51.750Z,0.00
2023-05-25T00:20:51.767Z,0.00
2023-05-25T00:21:51.727Z,0.00
2023-05-25T00:22:51.732Z,0.00
2023-05-25T00:23:51.718Z,0.00
2023-05-25T00:24:51.727Z,0.00
2023-05-25T00:25:51.689Z,0.00
2023-05-25T00:26:51.672Z,0.00
2023-05-25T00:27:51.683Z,0.00
2023-05-25T00:28:51.677Z,0.00
2023-05-25T00:29:51.644Z,0.00
2023-05-25T00:30:51.673Z,0.00
2023-05-25T00:31:51.616Z,0.00
2023-05-25T00:32:51.691Z,0.00
2023-05-25T00:33:51.629Z,0.00
2023-05-25T00:34:51.588Z,0.00
2023-05-25T00:35:51.583Z,0.00
2023-05-25T00:36:51.606Z,0.00
2023-05-25T00:37:51.555Z,0.00
2023-05-25T00:38:51.564Z,0.00
2023-05-25T00:39:51.549Z,0.00
2023-05-25T00:40:51.546Z,0.00
2023-05-25T00:41:51.532Z,0.00
2023-05-25T00:42:51.534Z,0.00
2023-05-25T00:43:51.515Z,0.00
2023-05-25T00:44:51.502Z,0.00
2023-05-25T00:45:51.499Z,0.00
2023-05-25T00:46:51.535Z,0.00
2023-05-25T00:47:51.516Z,0.00
2023-05-25T00:48:51.483Z,0.00
2023-05-25T00:49:51.449Z,0.00
2023-05-25T00:50:51.435Z,0.00
2023-05-25T00:51:51.414Z,0.00
2023-05-25T00:52:51.416Z,0.00
2023-05-25T00:53:51.434Z,0.00
2023-05-25T00:54:51.411Z,0.00
2023-05-25T00:55:51.378Z,0.00
2023-05-25T00:56:51.386Z,0.00
2023-05-25T00:57:51.379Z,0.00
2023-05-25T00:58:51.362Z,0.00
2023-05-25T00:59:51.407Z,0.00
2023-05-25T01:00:51.326Z,0.00
2023-05-25T01:01:51.374Z,0.00
2023-05-25T01:02:51.393Z,0.00
2023-05-25T01:03:51.330Z,0.00
2023-05-25T01:04:51.286Z,0.00
2023-05-25T01:05:51.288Z,0.00
2023-05-25T01:06:51.269Z,0.00
2023-05-25T01:07:51.272Z,0.00
2023-05-25T01:08:51.227Z,0.00
2023-05-25T01:09:51.260Z,0.00
2023-05-25T01:10:51.253Z,0.00
2023-05-25T01:11:51.217Z,0.00
2023-05-25T01:12:51.206Z,0.00
2023-05-25T01:13:51.200Z,0.00
2023-05-25T01:14:51.208Z,0.00
2023-05-25T01:15:51.158Z,0.00
2023-05-25T01:16:51.276Z,0.00
2023-05-25T01:17:51.173Z,0.00
2023-05-25T01:18:51.166Z,0.00
2023-05-25T01:20:08.354Z,0.00
2023-05-25T01:20:51.162Z,0.00
2023-05-25T01:21:51.148Z,0.00
2023-05-25T01:22:51.092Z,0.00
2023-05-25T01:23:51.088Z,0.00
2023-05-25T01:24:51.072Z,0.00
2023-05-25T01:25:51.080Z,0.00
2023-05-25T01:26:51.039Z,0.00
2023-05-25T01:27:51.064Z,0.00
2023-05-25T01:28:51.022Z,0.00
2023-05-25T01:29:51.032Z,0.00
2023-05-25T01:30:51.028Z,0.00
2023-05-25T01:31:51.029Z,0.00
2023-05-25T01:32:51.023Z,0.00
2023-05-25T01:33:50.984Z,0.00
2023-05-25T01:34:51.009Z,0.00
2023-05-25T01:35:50.952Z,0.00
2023-05-25T01:36:50.980Z,0.00
2023-05-25T01:37:50.930Z,0.00
2023-05-25T01:38:50.919Z,0.00
2023-05-25T01:39:50.932Z,0.00
2023-05-25T01:40:50.919Z,0.00
2023-05-25T01:41:50.908Z,0.00
2023-05-25T01:42:50.905Z,0.00
2023-05-25T01:43:50.876Z,0.00
2023-05-25T01:44:50.859Z,0.00
2023-05-25T01:45:50.902Z,0.00
2023-05-25T01:46:50.830Z,0.00
2023-05-25T01:47:50.866Z,0.00
2023-05-25T01:48:50.830Z,0.00
2023-05-25T01:49:50.817Z,0.00
2023-05-25T01:50:50.805Z,0.00
2023-05-25T01:51:50.824Z,0.00
2023-05-25T01:52:50.779Z,0.00
2023-05-25T01:53:50.774Z,0.00
2023-05-25T01:54:50.767Z,0.00
2023-05-25T01:55:50.766Z,0.00
2023-05-25T01:56:50.744Z,0.00
2023-05-25T01:57:50.738Z,0.00
2023-05-25T01:58:50.798Z,0.00
2023-05-25T01:59:50.707Z,0.00
2023-05-25T02:00:50.703Z,0.00
2023-05-25T02:01:52.928Z,0.00
2023-05-25T02:02:50.718Z,0.00
2023-05-25T02:03:50.700Z,0.00
2023-05-25T02:04:50.682Z,0.00
2023-05-25T02:05:50.608Z,0.00
2023-05-25T02:06:50.640Z,0.00
2023-05-25T02:07:50.637Z,0.00
2023-05-25T02:08:50.612Z,0.00
2023-05-25T02:09:50.596Z,0.00
2023-05-25T02:10:50.545Z,0.00
2023-05-25T02:11:50.543Z,0.00
2023-05-25T02:12:50.520Z,0.00
2023-05-25T02:13:50.524Z,0.00
2023-05-25T02:14:50.493Z,0.00
2023-05-25T02:15:50.594Z,0.00
2023-05-25T02:16:50.501Z,0.00
2023-05-25T02:17:50.502Z,0.00
2023-05-25T02:18:50.447Z,0.00
2023-05-25T02:19:50.512Z,0.00
2023-05-25T02:20:50.457Z,0.00
2023-05-25T02:21:50.427Z,0.00
2023-05-25T02:22:50.433Z,0.00
2023-05-25T02:23:50.416Z,0.00
2023-05-25T02:24:50.382Z,0.00
2023-05-25T02:25:50.393Z,0.00
2023-05-25T02:26:50.368Z,0.00
2023-05-25T02:27:50.366Z,0.00
2023-05-25T02:28:50.364Z,0.00
2023-05-25T02:29:50.371Z,0.00
2023-05-25T02:30:50.376Z,0.00
2023-05-25T02:31:50.462Z,0.00
2023-05-25T02:32:50.386Z,0.00
2023-05-25T02:33:50.299Z,0.00
2023-05-25T02:34:50.294Z,0.00
2023-05-25T02:35:50.279Z,0.00
2023-05-25T02:36:50.308Z,0.00
2023-05-25T02:37:51.251Z,0.00
2023-05-25T02:38:50.240Z,0.00
2023-05-25T02:39:50.248Z,0.00
2023-05-25T02:40:50.231Z,0.00
2023-05-25T02:41:50.215Z,0.00
2023-05-25T02:42:50.241Z,0.00
2023-05-25T02:43:50.234Z,0.00
2023-05-25T02:44:50.191Z,0.00
2023-05-25T02:45:50.171Z,0.00
2023-05-25T02:46:50.208Z,0.00
2023-05-25T02:47:50.173Z,0.00
2023-05-25T02:48:50.173Z,0.00
2023-05-25T02:49:56.712Z,5.62
2023-05-25T02:50:50.153Z,5.62
2023-05-25T02:51:50.125Z,5.62
2023-05-25T02:52:50.098Z,5.62
2023-05-25T02:53:50.105Z,5.62
2023-05-25T02:54:50.105Z,5.62
2023-05-25T02:55:50.072Z,5.62
2023-05-25T02:56:50.063Z,5.62
2023-05-25T02:57:50.065Z,5.62
2023-05-25T02:58:50.045Z,11.25
2023-05-25T02:59:50.041Z,11.25
2023-05-25T03:00:50.055Z,11.25
2023-05-25T03:01:50.033Z,11.25
2023-05-25T03:02:50.075Z,11.25
2023-05-25T03:03:50.047Z,11.25
2023-05-25T03:04:49.977Z,16.88
2023-05-25T03:05:49.960Z,16.88
2023-05-25T03:06:49.969Z,16.88
2023-05-25T03:07:50.001Z,16.88
2023-05-25T03:08:49.940Z,16.88
2023-05-25T03:09:49.971Z,22.50
2023-05-25T03:10:49.941Z,22.50
2023-05-25T03:11:49.914Z,22.50
2023-05-25T03:12:49.907Z,22.50
2023-05-25T03:13:49.904Z,28.12
2023-05-25T03:14:49.873Z,28.12
2023-05-25T03:15:49.889Z,28.12
2023-05-25T03:16:52.187Z,33.75
2023-05-25T03:17:49.877Z,33.75
2023-05-25T03:18:49.839Z,33.75
2023-05-25T03:19:49.827Z,33.75
2023-05-25T03:20:49.871Z,39.38
2023-05-25T03:21:49.838Z,39.38
2023-05-25T03:22:49.806Z,39.38
2023-05-25T03:23:49.824Z,45.00
2023-05-25T03:24:49.801Z,45.00
2023-05-25T03:25:49.781Z,45.00
2023-05-25T03:26:49.805Z,50.62
2023-05-25T03:27:49.736Z,50.62
2023-05-25T03:28:49.735Z,50.62
2023-05-25T03:29:49.733Z,56.25
2023-05-25T03:30:49.730Z,56.25
2023-05-25T03:31:49.834Z,61.88
2023-05-25T03:32:49.732Z,61.88
2023-05-25T03:33:49.724Z,61.88
2023-05-25T03:34:49.730Z,61.88
2023-05-25T03:35:49.676Z,67.50
2023-05-25T03:36:49.761Z,73.12
2023-05-25T03:37:49.688Z,78.75
2023-05-25T03:38:49.661Z,78.75
2023-05-25T03:39:49.638Z,84.38
2023-05-25T03:40:49.620Z,90.00
2023-05-25T03:41:49.617Z,95.62
2023-05-25T03:42:49.611Z,101.25
2023-05-25T03:43:49.606Z,101.25
2023-05-25T03:44:49.639Z,101.25
2023-05-25T03:45:49.620Z,106.88
2023-05-25T03:46:49.584Z,112.50
2023-05-25T03:47:49.633Z,118.12
2023-05-25T03:48:49.569Z,118.12
2023-05-25T03:49:49.555Z,123.75
2023-05-25T03:50:49.506Z,129.38
2023-05-25T03:51:49.528Z,135.00
2023-05-25T03:52:49.522Z,135.00
2023-05-25T03:53:49.492Z,140.62
2023-05-25T03:54:49.494Z,146.25
2023-05-25T03:55:49.460Z,146.25
2023-05-25T03:56:49.480Z,151.88
2023-05-25T03:57:49.484Z,151.88
2023-05-25T03:58:57.138Z,157.50
2023-05-25T03:59:56.052Z,157.50
2023-05-25T04:00:55.995Z,163.12
2023-05-25T04:03:03.886Z,168.75
2023-05-25T04:04:11.466Z,180.00
2023-05-25T04:09:29.861Z,202.50
2023-05-25T04:10:30.844Z,208.12
2023-05-25T04:11:30.827Z,219.38
2023-05-25T04:12:30.814Z,241.88
2023-05-25T04:13:30.803Z,253.12
2023-05-25T04:14:30.774Z,264.38
2023-05-25T04:15:30.794Z,275.62
2023-05-25T04:16:30.831Z,286.88
2023-05-25T04:17:30.818Z,292.50
2023-05-25T04:18:30.747Z,298.12
2023-05-25T04:19:30.787Z,303.75
2023-05-25T04:20:30.792Z,320.62
2023-05-25T04:21:30.728Z,326.25
2023-05-25T04:22:30.781Z,343.12
2023-05-25T04:23:30.680Z,343.12
2023-05-25T04:24:30.680Z,337.50
2023-05-25T04:25:30.685Z,292.50
2023-05-25T04:26:30.660Z,247.50
2023-05-25T04:27:30.688Z,236.25
2023-05-25T04:28:30.708Z,241.88
2023-05-25T04:29:30.638Z,247.50
2023-05-25T04:30:30.597Z,247.50
2023-05-25T04:31:30.658Z,247.50
2023-05-25T04:32:30.622Z,253.12
2023-05-25T04:33:30.582Z,253.12
2023-05-25T04:34:30.550Z,253.12
2023-05-25T04:35:30.617Z,253.12
2023-05-25T04:36:30.542Z,253.12
2023-05-25T04:37:30.541Z,253.12
2023-05-25T04:38:30.539Z,253.12
2023-05-25T04:39:30.541Z,258.75
2023-05-25T04:40:30.510Z,258.75
2023-05-25T04:41:30.488Z,253.12
2023-05-25T04:42:30.475Z,253.12
2023-05-25T04:43:30.470Z,253.12
2023-05-25T04:44:30.465Z,253.12
2023-05-25T04:45:30.528Z,253.12
2023-05-25T04:46:30.474Z,253.12
2023-05-25T04:47:30.458Z,258.75
2023-05-25T04:48:30.411Z,258.75
2023-05-25T04:49:30.390Z,258.75
2023-05-25T04:50:30.403Z,258.75
2023-05-25T04:51:30.592Z,258.75
2023-05-25T04:52:30.351Z,258.75
2023-05-25T04:53:30.429Z,258.75
2023-05-25T04:54:30.351Z,258.75
2023-05-25T04:55:30.369Z,264.38
2023-05-25T04:56:30.367Z,264.38
2023-05-25T04:57:30.347Z,264.38
2023-05-25T04:58:30.295Z,275.62
2023-05-25T04:59:30.318Z,376.88
2023-05-25T05:00:30.271Z,523.12
2023-05-25T05:01:30.295Z,607.50
2023-05-25T05:02:30.340Z,500.62
2023-05-25T05:03:30.257Z,320.62
2023-05-25T05:04:30.237Z,275.62
2023-05-25T05:05:30.250Z,275.62
2023-05-25T05:06:30.210Z,281.25
2023-05-25T05:07:30.211Z,281.25
2023-05-25T05:08:30.198Z,286.88
2023-05-25T05:09:30.185Z,286.88
2023-05-25T05:10:30.184Z,286.88
2023-05-25T05:11:30.164Z,292.50
2023-05-25T05:12:30.156Z,292.50
2023-05-25T05:13:30.153Z,292.50
2023-05-25T05:14:30.175Z,298.12
2023-05-25T05:15:30.132Z,292.50
2023-05-25T05:16:30.143Z,292.50
2023-05-25T05:17:30.141Z,292.50
2023-05-25T05:18:30.067Z,298.12
2023-05-25T05:19:30.078Z,298.12
2023-05-25T05:20:30.141Z,298.12
2023-05-25T05:21:30.071Z,298.12
2023-05-25T05:22:30.038Z,298.12
2023-05-25T05:23:30.056Z,303.75
2023-05-25T05:24:30.014Z,303.75
2023-05-25T05:25:30.050Z,309.38
2023-05-25T05:26:30.631Z,399.38
2023-05-25T05:27:30.000Z,579.38
2023-05-25T05:28:29.991Z,770.62
2023-05-25T05:29:29.957Z,838.12
2023-05-25T05:30:29.953Z,849.38
2023-05-25T05:31:30.155Z,821.25
2023-05-25T05:32:29.972Z,742.50
2023-05-25T05:33:30.016Z,810.00
2023-05-25T05:34:29.911Z,888.75
2023-05-25T05:35:29.934Z,843.75
2023-05-25T05:36:29.937Z,843.75
2023-05-25T05:37:29.925Z,826.88
2023-05-25T05:38:29.866Z,849.38
2023-05-25T05:39:29.873Z,900.00
2023-05-25T05:40:29.882Z,911.25
2023-05-25T05:41:29.833Z,877.50
2023-05-25T05:42:29.836Z,720.00
2023-05-25T05:43:29.833Z,455.62
2023-05-25T05:44:29.811Z,281.25
2023-05-25T05:45:29.829Z,275.62
2023-05-25T05:46:29.838Z,275.62
2023-05-25T05:47:29.804Z,275.62
2023-05-25T05:48:29.747Z,275.62
2023-05-25T05:49:29.756Z,275.62
2023-05-25T05:50:29.745Z,275.62
2023-05-25T05:51:29.736Z,275.62
2023-05-25T05:52:29.736Z,275.62
2023-05-25T05:53:29.701Z,270.00
2023-05-25T05:54:29.698Z,275.62
2023-05-25T05:55:29.696Z,281.25
2023-05-25T05:56:29.672Z,298.12
2023-05-25T05:57:29.645Z,309.38
2023-05-25T05:58:29.686Z,309.38
2023-05-25T05:59:29.656Z,315.00
2023-05-25T06:00:29.740Z,348.75
2023-05-25T06:01:29.605Z,331.88
2023-05-25T06:02:29.647Z,298.12
2023-05-25T06:03:29.670Z,286.88
2023-05-25T06:04:29.604Z,303.75
2023-05-25T06:05:29.682Z,286.88
2023-05-25T06:06:29.591Z,281.25
2023-05-25T06:07:29.721Z,281.25
2023-05-25T06:08:29.544Z,292.50
2023-05-25T06:09:29.586Z,275.62
2023-05-25T06:10:29.572Z,270.00
2023-05-25T06:11:29.583Z,270.00
2023-05-25T06:12:29.575Z,270.00
2023-05-25T06:13:29.483Z,270.00
2023-05-25T06:14:29.476Z,270.00
2023-05-25T06:15:29.510Z,264.38
2023-05-25T06:16:29.509Z,264.38
2023-05-25T06:17:29.507Z,264.38
2023-05-25T06:18:29.444Z,264.38
2023-05-25T06:19:29.440Z,264.38
2023-05-25T06:20:29.502Z,258.75
2023-05-25T06:21:29.436Z,258.75
2023-05-25T06:22:29.391Z,258.75
2023-05-25T06:23:29.409Z,258.75
2023-05-25T06:24:29.379Z,258.75
2023-05-25T06:25:29.374Z,258.75
2023-05-25T06:26:29.385Z,258.75
2023-05-25T06:27:29.365Z,253.12
2023-05-25T06:28:29.317Z,253.12
2023-05-25T06:29:29.352Z,253.12
2023-05-25T06:30:29.314Z,253.12
2023-05-25T06:31:29.368Z,253.12
2023-05-25T06:32:29.328Z,253.12
2023-05-25T06:33:29.272Z,253.12
2023-05-25T06:34:29.279Z,253.12
2023-05-25T06:35:29.568Z,253.12
2023-05-25T06:36:29.248Z,253.12
2023-05-25T06:37:29.248Z,253.12
2023-05-25T06:38:29.267Z,253.12
2023-05-25T06:39:29.221Z,253.12
2023-05-25T06:40:29.210Z,253.12
2023-05-25T06:41:29.233Z,253.12
2023-05-25T06:42:29.262Z,253.12
2023-05-25T06:43:29.180Z,253.12
2023-05-25T06:44:29.173Z,253.12
2023-05-25T06:45:29.151Z,253.12
2023-05-25T06:46:29.177Z,253.12
2023-05-25T06:47:31.101Z,253.12
2023-05-25T06:48:29.158Z,253.12
2023-05-25T06:49:29.176Z,258.75
2023-05-25T06:50:29.106Z,258.75
2023-05-25T06:51:29.089Z,258.75
2023-05-25T06:52:29.084Z,258.75
2023-05-25T06:53:29.095Z,258.75
2023-05-25T06:54:29.099Z,258.75
2023-05-25T06:55:29.100Z,258.75
2023-05-25T06:56:29.031Z,258.75
2023-05-25T06:57:29.027Z,258.75
2023-05-25T06:58:29.030Z,258.75
2023-05-25T06:59:29.032Z,258.75
2023-05-25T07:00:29.021Z,258.75
2023-05-25T07:01:29.008Z,258.75
2023-05-25T07:02:29.011Z,258.75
2023-05-25T07:03:28.953Z,258.75
2023-05-25T07:04:29.001Z,258.75
2023-05-25T07:05:29.269Z,264.38
2023-05-25T07:06:28.947Z,264.38
2023-05-25T07:07:28.918Z,264.38
2023-05-25T07:08:28.902Z,270.00
2023-05-25T07:09:28.926Z,275.62
2023-05-25T07:10:28.908Z,275.62
2023-05-25T07:11:28.907Z,281.25
2023-05-25T07:12:28.891Z,286.88
2023-05-25T07:13:28.859Z,292.50
2023-05-25T07:14:28.849Z,320.62
2023-05-25T07:15:28.912Z,320.62
2023-05-25T07:16:28.907Z,298.12
2023-05-25T07:17:28.890Z,292.50
2023-05-25T07:18:28.815Z,303.75
2023-05-25T07:19:28.855Z,309.38
2023-05-25T07:20:28.830Z,303.75
2023-05-25T07:21:28.767Z,320.62
2023-05-25T07:22:28.755Z,365.62
2023-05-25T07:23:28.732Z,405.00
2023-05-25T07:24:28.740Z,382.50
2023-05-25T07:25:28.775Z,320.62
2023-05-25T07:26:28.694Z,286.88
2023-05-25T07:27:28.751Z,258.75
2023-05-25T07:28:28.688Z,264.38
2023-05-25T07:29:28.696Z,270.00
2023-05-25T07:30:28.678Z,258.75
2023-05-25T07:31:28.712Z,264.38
2023-05-25T07:32:28.672Z,264.38
2023-05-25T07:33:28.671Z,270.00
2023-05-25T07:34:28.620Z,270.00
2023-05-25T07:35:28.605Z,270.00
2023-05-25T07:36:28.639Z,264.38
2023-05-25T07:37:28.576Z,264.38
2023-05-25T07:38:28.604Z,264.38
2023-05-25T07:39:28.585Z,264.38
2023-05-25T07:40:28.584Z,264.38
2023-05-25T07:41:28.602Z,264.38
2023-05-25T07:42:28.567Z,264.38
2023-05-25T07:43:28.524Z,264.38
2023-05-25T07:44:28.519Z,264.38
2023-05-25T07:45:28.549Z,264.38
2023-05-25T07:46:28.576Z,264.38
2023-05-25T07:47:28.523Z,264.38
2023-05-25T07:48:28.454Z,264.38
2023-05-25T07:49:28.458Z,264.38
2023-05-25T07:50:29.433Z,264.38
2023-05-25T07:51:28.452Z,264.38
2023-05-25T07:52:28.453Z,270.00
2023-05-25T07:53:28.425Z,270.00
2023-05-25T07:54:28.432Z,264.38
2023-05-25T07:55:28.419Z,264.38
2023-05-25T07:56:28.376Z,270.00
2023-05-25T07:57:28.372Z,270.00
2023-05-25T07:58:28.436Z,258.75
2023-05-25T07:59:28.387Z,258.75
2023-05-25T08:00:28.362Z,258.75
2023-05-25T08:01:28.337Z,258.75
2023-05-25T08:02:28.520Z,258.75
2023-05-25T08:03:39.707Z,258.75
2023-05-25T08:04:28.491Z,258.75
2023-05-25T08:05:28.291Z,258.75
2023-05-25T08:06:28.309Z,258.75
2023-05-25T08:07:28.286Z,258.75
2023-05-25T08:08:28.259Z,258.75
2023-05-25T08:09:28.246Z,258.75
2023-05-25T08:10:28.237Z,253.12
2023-05-25T08:11:28.244Z,253.12
2023-05-25T08:12:45.938Z,253.12
2023-05-25T08:13:28.203Z,253.12
2023-05-25T08:14:28.219Z,253.12
2023-05-25T08:15:28.166Z,258.75
2023-05-25T08:16:28.202Z,253.12
2023-05-25T08:17:28.216Z,253.12
2023-05-25T08:18:28.163Z,253.12
2023-05-25T08:19:28.186Z,258.75
2023-05-25T08:20:28.287Z,258.75
2023-05-25T08:21:28.103Z,258.75
2023-05-25T08:22:28.168Z,258.75
2023-05-25T08:23:28.083Z,258.75
2023-05-25T08:24:28.066Z,258.75
2023-05-25T08:25:28.064Z,258.75
2023-05-25T08:26:37.992Z,258.75
2023-05-25T08:27:28.071Z,258.75
2023-05-25T08:28:28.039Z,275.62
2023-05-25T08:29:28.028Z,326.25
2023-05-25T08:30:28.004Z,450.00
2023-05-25T08:31:28.004Z,500.62
2023-05-25T08:32:27.990Z,438.75
2023-05-25T08:33:28.005Z,399.38
2023-05-25T08:34:27.982Z,371.25
2023-05-25T08:35:27.983Z,337.50
2023-05-25T08:36:27.985Z,393.75
2023-05-25T08:37:27.938Z,433.12
2023-05-25T08:38:27.954Z,495.00
2023-05-25T08:39:27.909Z,444.38
2023-05-25T08:40:27.911Z,410.62
2023-05-25T08:41:27.947Z,337.50
2023-05-25T08:42:27.903Z,326.25
2023-05-25T08:43:27.881Z,360.00
2023-05-25T08:44:27.858Z,371.25
2023-05-25T08:45:49.615Z,354.38
2023-05-25T08:46:27.845Z,371.25
2023-05-25T08:47:27.858Z,371.25
2023-05-25T08:48:40.127Z,405.00
2023-05-25T08:49:27.873Z,444.38
2023-05-25T08:50:34.341Z,506.25
2023-05-25T08:51:27.770Z,511.88
2023-05-25T08:52:27.774Z,562.50
2023-05-25T08:53:27.791Z,624.38
2023-05-25T08:54:27.747Z,618.75
2023-05-25T08:55:27.740Z,511.88
2023-05-25T08:56:27.725Z,376.88
2023-05-25T08:57:27.739Z,326.25
2023-05-25T08:58:27.725Z,410.62
2023-05-25T08:59:27.703Z,438.75
2023-05-25T09:00:27.692Z,354.38
2023-05-25T09:01:27.735Z,371.25
2023-05-25T09:02:27.707Z,450.00
2023-05-25T09:03:27.701Z,478.12
2023-05-25T09:04:27.654Z,461.25
2023-05-25T09:05:27.628Z,472.50
2023-05-25T09:06:27.622Z,421.88
2023-05-25T09:07:27.611Z,320.62
2023-05-25T09:08:27.588Z,286.88
2023-05-25T09:09:27.608Z,292.50
2023-05-25T09:10:27.584Z,326.25
2023-05-25T09:11:37.503Z,292.50
2023-05-25T09:12:27.565Z,270.00
2023-05-25T09:13:27.559Z,264.38
2023-05-25T09:14:27.542Z,264.38
2023-05-25T09:15:27.554Z,264.38
2023-05-25T09:16:27.539Z,264.38
2023-05-25T09:17:27.543Z,270.00
2023-05-25T09:18:27.497Z,270.00
2023-05-25T09:19:27.489Z,275.62
2023-05-25T09:20:27.510Z,275.62
2023-05-25T09:21:27.465Z,281.25
2023-05-25T09:22:27.450Z,281.25
2023-05-25T09:23:27.444Z,292.50
2023-05-25T09:24:27.430Z,320.62
2023-05-25T09:25:27.434Z,292.50
2023-05-25T09:26:27.411Z,292.50
2023-05-25T09:27:27.414Z,292.50
2023-05-25T09:28:27.930Z,320.62
2023-05-25T09:29:27.404Z,343.12
2023-05-25T09:30:27.430Z,444.38
2023-05-25T09:31:27.398Z,455.62
2023-05-25T09:32:27.484Z,433.12
2023-05-25T09:33:27.346Z,365.62
2023-05-25T09:34:27.318Z,348.75
2023-05-25T09:35:27.396Z,292.50
2023-05-25T09:36:27.357Z,286.88
2023-05-25T09:37:27.573Z,309.38
2023-05-25T09:38:27.655Z,309.38
2023-05-25T09:39:27.402Z,376.88
2023-05-25T09:40:27.250Z,388.12
2023-05-25T09:41:27.262Z,382.50
2023-05-25T09:42:27.270Z,399.38
2023-05-25T09:43:39.648Z,466.88
2023-05-25T09:44:27.214Z,495.00
2023-05-25T09:45:27.198Z,427.50
2023-05-25T09:46:27.236Z,331.88
2023-05-25T09:47:27.254Z,309.38
2023-05-25T09:48:27.177Z,286.88
2023-05-25T09:49:27.157Z,264.38
2023-05-25T09:50:27.178Z,270.00
2023-05-25T09:51:27.152Z,258.75
2023-05-25T09:52:27.144Z,281.25
2023-05-25T09:53:27.156Z,309.38
2023-05-25T09:54:27.110Z,326.25
2023-05-25T09:55:31.684Z,326.25
2023-05-25T09:56:27.098Z,253.12
2023-05-25T09:57:27.096Z,270.00
2023-05-25T09:58:27.138Z,270.00
2023-05-25T09:59:27.098Z,270.00
2023-05-25T10:00:27.056Z,264.38
2023-05-25T10:01:27.102Z,264.38
2023-05-25T10:02:27.080Z,270.00
2023-05-25T10:03:27.032Z,270.00
2023-05-25T10:04:27.177Z,264.38
2023-05-25T10:05:27.005Z,258.75
2023-05-25T10:06:26.983Z,253.12
2023-05-25T10:07:26.967Z,247.50
2023-05-25T10:08:28.908Z,225.00
2023-05-25T10:09:26.976Z,247.50
2023-05-25T10:10:26.928Z,247.50
2023-05-25T10:11:26.977Z,247.50
2023-05-25T10:12:26.920Z,247.50
2023-05-25T10:13:26.915Z,247.50
2023-05-25T10:14:29.344Z,253.12
2023-05-25T10:15:26.905Z,258.75
2023-05-25T10:16:26.976Z,270.00
2023-05-25T10:17:26.868Z,275.62
2023-05-25T10:18:26.893Z,258.75
2023-05-25T10:19:26.851Z,247.50
2023-05-25T10:20:29.437Z,241.88
2023-05-25T10:21:26.831Z,230.62
2023-05-25T10:22:26.822Z,236.25
2023-05-25T10:23:26.820Z,236.25
2023-05-25T10:24:26.819Z,236.25
2023-05-25T10:25:26.816Z,241.88
2023-05-25T10:26:26.777Z,253.12
2023-05-25T10:27:27.791Z,253.12
2023-05-25T10:28:26.779Z,258.75
2023-05-25T10:29:26.742Z,258.75
2023-05-25T10:30:26.750Z,258.75
2023-05-25T10:31:26.763Z,258.75
2023-05-25T10:32:26.717Z,281.25
2023-05-25T10:33:26.698Z,320.62
2023-05-25T10:34:26.694Z,382.50
2023-05-25T10:35:26.714Z,337.50
2023-05-25T10:36:26.655Z,258.75
2023-05-25T10:37:26.658Z,241.88
2023-05-25T10:38:26.647Z,264.38
2023-05-25T10:39:26.629Z,286.88
2023-05-25T10:40:26.666Z,309.38
2023-05-25T10:41:26.624Z,292.50
2023-05-25T10:42:26.616Z,270.00
2023-05-25T10:43:26.587Z,264.38
2023-05-25T10:44:26.575Z,247.50
2023-05-25T10:45:26.567Z,258.75
2023-05-25T10:46:26.564Z,247.50
2023-05-25T10:47:26.595Z,247.50
2023-05-25T10:48:26.532Z,253.12
2023-05-25T10:49:26.541Z,270.00
2023-05-25T10:50:26.522Z,292.50
2023-05-25T10:51:26.502Z,264.38
2023-05-25T10:52:26.490Z,241.88
2023-05-25T10:53:26.490Z,258.75
2023-05-25T10:54:26.508Z,230.62
2023-05-25T10:55:26.448Z,236.25
2023-05-25T10:56:26.460Z,236.25
2023-05-25T10:57:26.455Z,236.25
2023-05-25T10:58:26.421Z,241.88
2023-05-25T10:59:26.421Z,236.25
2023-05-25T11:00:26.455Z,241.88
2023-05-25T11:01:26.440Z,247.50
2023-05-25T11:02:26.388Z,275.62
2023-05-25T11:03:26.381Z,343.12
2023-05-25T11:04:26.441Z,286.88
2023-05-25T11:05:26.394Z,247.50
2023-05-25T11:06:26.402Z,247.50
2023-05-25T11:07:26.346Z,258.75
2023-05-25T11:08:26.315Z,253.12
2023-05-25T11:09:26.313Z,236.25
2023-05-25T11:10:26.304Z,253.12
2023-05-25T11:11:26.302Z,253.12
2023-05-25T11:12:26.284Z,253.12
2023-05-25T11:13:26.255Z,270.00
2023-05-25T11:14:26.255Z,264.38
2023-05-25T11:15:26.255Z,270.00
2023-05-25T11:16:26.272Z,241.88
2023-05-25T11:17:26.309Z,241.88
2023-05-25T11:18:26.205Z,258.75
2023-05-25T11:19:26.196Z,264.38
2023-05-25T11:20:26.197Z,258.75
2023-05-25T11:21:26.185Z,253.12
2023-05-25T11:22:26.169Z,247.50
2023-05-25T11:23:26.175Z,247.50
2023-05-25T11:24:26.121Z,241.88
2023-05-25T11:25:26.136Z,253.12
2023-05-25T11:26:26.129Z,264.38
2023-05-25T11:27:26.116Z,264.38
2023-05-25T11:28:26.108Z,258.75
2023-05-25T11:29:26.092Z,270.00
2023-05-25T11:30:26.062Z,270.00
2023-05-25T11:31:26.091Z,258.75
2023-05-25T11:32:26.140Z,270.00
2023-05-25T11:33:26.064Z,264.38
2023-05-25T11:34:26.036Z,241.88
2023-05-25T11:35:26.032Z,241.88
2023-05-25T11:36:26.008Z,264.38
2023-05-25T11:37:26.018Z,270.00
2023-05-25T11:38:25.988Z,275.62
2023-05-25T11:39:25.997Z,281.25
2023-05-25T11:40:25.949Z,292.50
2023-05-25T11:41:25.969Z,303.75
2023-05-25T11:42:25.942Z,292.50
2023-05-25T11:43:25.950Z,292.50
2023-05-25T11:44:25.913Z,315.00
2023-05-25T11:45:25.906Z,360.00
2023-05-25T11:46:25.935Z,382.50
2023-05-25T11:47:25.971Z,360.00
2023-05-25T11:48:25.903Z,360.00
2023-05-25T11:49:25.921Z,354.38
2023-05-25T11:50:25.857Z,348.75
2023-05-25T11:51:25.853Z,331.88
2023-05-25T11:52:25.834Z,298.12
2023-05-25T11:53:25.816Z,303.75
2023-05-25T11:54:25.827Z,298.12
2023-05-25T11:55:25.808Z,326.25
2023-05-25T11:56:35.233Z,309.38
2023-05-25T11:57:25.797Z,281.25
2023-05-25T11:58:25.782Z,275.62
2023-05-25T11:59:27.265Z,275.62
2023-05-25T12:00:25.753Z,270.00
2023-05-25T12:01:25.746Z,275.62
2023-05-25T12:02:25.807Z,281.25
2023-05-25T12:03:25.783Z,281.25
2023-05-25T12:04:25.820Z,286.88
2023-05-25T12:05:25.827Z,292.50
2023-05-25T12:06:25.671Z,303.75
2023-05-25T12:07:25.678Z,303.75
2023-05-25T12:08:25.677Z,303.75
2023-05-25T12:09:25.638Z,292.50
2023-05-25T12:10:25.639Z,292.50
2023-05-25T12:11:25.640Z,270.00
2023-05-25T12:12:25.621Z,309.38
2023-05-25T12:13:25.624Z,292.50
2023-05-25T12:14:25.634Z,270.00
2023-05-25T12:15:25.592Z,270.00
2023-05-25T12:16:25.595Z,270.00
2023-05-25T12:17:25.589Z,286.88
2023-05-25T12:18:25.584Z,315.00
2023-05-25T12:19:25.556Z,337.50
2023-05-25T12:20:25.578Z,309.38
2023-05-25T12:21:25.574Z,264.38
2023-05-25T12:22:25.505Z,264.38
2023-05-25T12:23:25.522Z,258.75
2023-05-25T12:24:25.486Z,258.75
2023-05-25T12:25:26.004Z,270.00
2023-05-25T12:26:25.486Z,275.62
2023-05-25T12:27:25.471Z,286.88
2023-05-25T12:28:25.457Z,270.00
2023-05-25T12:29:25.447Z,264.38
2023-05-25T12:30:25.429Z,309.38
2023-05-25T12:31:25.442Z,303.75
2023-05-25T12:32:25.466Z,258.75
2023-05-25T12:33:25.410Z,253.12
2023-05-25T12:34:25.375Z,247.50
2023-05-25T12:35:25.401Z,253.12
2023-05-25T12:36:25.356Z,253.12
2023-05-25T12:37:25.341Z,253.12
2023-05-25T12:38:25.358Z,247.50
2023-05-25T12:39:25.330Z,241.88
2023-05-25T12:40:25.336Z,241.88
2023-05-25T12:41:25.311Z,225.00
2023-05-25T12:42:25.286Z,247.50
2023-05-25T12:43:25.288Z,247.50
2023-05-25T12:44:25.440Z,247.50
2023-05-25T12:45:25.256Z,247.50
2023-05-25T12:46:25.393Z,247.50
2023-05-25T12:47:25.345Z,247.50