createdAt,value
2023-01-20T00:00:39.305Z,3.57
2023-01-20T00:03:09.341Z,3.43
2023-01-20T00:05:37.264Z,2.27
2023-01-20T00:08:05.046Z,2.23
2023-01-20T00:10:33.293Z,2.43
2023-01-20T00:13:02.437Z,1.90
2023-01-20T00:15:30.234Z,3.73
2023-01-20T00:17:59.208Z,1.87
2023-01-20T00:20:27.078Z,4.00
2023-01-20T00:22:54.754Z,5.50
2023-01-20T00:25:23.088Z,1.13
2023-01-20T00:27:53.405Z,2.93
2023-01-20T00:30:23.183Z,3.80
2023-01-20T00:32:50.942Z,8.30
2023-01-20T00:35:18.987Z,3.30
2023-01-20T00:37:46.791Z,4.07
2023-01-20T00:40:16.025Z,4.07
2023-01-20T00:42:43.967Z,4.30
2023-01-20T00:45:12.691Z,2.77
2023-01-20T00:47:42.029Z,3.13
2023-01-20T00:50:10.220Z,1.50
2023-01-20T00:52:38.317Z,1.60
2023-01-20T00:55:06.736Z,1.20
2023-01-20T00:57:34.548Z,2.40
2023-01-20T01:00:03.080Z,7.57
2023-01-20T01:02:30.988Z,4.47
2023-01-20T01:05:00.569Z,2.47
2023-01-20T01:07:28.522Z,1.37
2023-01-20T01:09:56.365Z,1.53
2023-01-20T01:12:24.435Z,1.37
2023-01-20T01:14:52.227Z,1.07
2023-01-20T01:17:20.066Z,0.50
2023-01-20T01:19:47.831Z,1.87
2023-01-20T01:22:17.317Z,0.40
2023-01-20T01:24:45.438Z,1.73
2023-01-20T01:27:13.095Z,1.23
2023-01-20T01:29:41.057Z,0.57
2023-01-20T01:32:09.039Z,1.10
2023-01-20T01:34:36.774Z,1.33
2023-01-20T01:37:04.794Z,1.17
2023-01-20T01:39:34.058Z,1.00
2023-01-20T01:42:02.101Z,1.73
2023-01-20T01:44:30.012Z,1.17
2023-01-20T01:46:57.739Z,1.33
2023-01-20T01:49:26.668Z,0.80
2023-01-20T01:51:56.598Z,1.17
2023-01-20T01:54:26.160Z,0.53
2023-01-20T01:56:55.600Z,0.67
2023-01-20T01:59:23.635Z,0.73
2023-01-20T02:01:54.735Z,2.90
2023-01-20T02:04:23.685Z,1.27
2023-01-20T02:06:53.667Z,0.83
2023-01-20T02:09:21.803Z,1.63
2023-01-20T02:11:50.857Z,0.93
2023-01-20T02:14:21.200Z,1.67
2023-01-20T02:16:56.738Z,1.33
2023-01-20T02:19:34.535Z,4.57
2023-01-20T02:22:14.483Z,2.70
2023-01-20T02:25:15.620Z,2.10
2023-01-20T02:27:56.851Z,3.27
2023-01-20T02:30:46.488Z,3.50
2023-01-20T02:33:20.560Z,2.57
2023-01-20T02:35:51.870Z,1.70
2023-01-20T02:38:26.907Z,1.63
2023-01-20T02:40:57.147Z,3.30
2023-01-20T02:43:30.682Z,2.43
2023-01-20T02:46:03.710Z,2.53
2023-01-20T02:48:35.705Z,2.00
2023-01-20T02:51:07.713Z,1.37
2023-01-20T02:53:38.654Z,2.00
2023-01-20T02:56:08.753Z,2.03
2023-01-20T02:58:40.226Z,1.93
2023-01-20T03:01:09.749Z,1.47
2023-01-20T03:03:40.467Z,1.23
2023-01-20T03:06:10.196Z,0.63
2023-01-20T03:08:38.546Z,0.63
2023-01-20T03:11:07.329Z,1.17
2023-01-20T03:13:37.408Z,1.77
2023-01-20T03:16:07.783Z,1.17
2023-01-20T03:18:36.323Z,1.03
2023-01-20T03:21:06.219Z,0.60
2023-01-20T03:23:35.939Z,0.60
2023-01-20T03:26:06.114Z,0.73
2023-01-20T03:28:34.130Z,1.13
2023-01-20T03:31:14.328Z,0.90
2023-01-20T03:33:42.177Z,1.93
2023-01-20T03:36:12.629Z,5.27
2023-01-20T03:38:40.869Z,2.73
2023-01-20T03:41:13.491Z,1.17
2023-01-20T03:43:45.011Z,1.20
2023-01-20T03:46:15.920Z,3.17
2023-01-20T03:48:48.150Z,5.33
2023-01-20T03:51:22.944Z,5.47
2023-01-20T03:53:55.460Z,3.80
2023-01-20T03:56:27.100Z,10.13
2023-01-20T03:58:56.180Z,6.50
2023-01-20T04:01:27.323Z,2.27
2023-01-20T04:03:55.886Z,3.40
2023-01-20T04:06:26.795Z,3.10
2023-01-20T04:08:56.996Z,3.00
2023-01-20T04:11:26.249Z,1.70
2023-01-20T04:13:54.124Z,2.40
2023-01-20T04:16:22.378Z,3.93
2023-01-20T04:18:51.537Z,2.43
2023-01-20T04:21:23.503Z,6.50
2023-01-20T04:23:55.821Z,10.23
2023-01-20T04:26:23.628Z,4.67
2023-01-20T04:28:51.444Z,2.67
2023-01-20T04:31:29.999Z,1.70
2023-01-20T04:33:59.242Z,1.63
2023-01-20T04:36:26.937Z,1.43
2023-01-20T04:38:58.649Z,1.50
2023-01-20T04:41:26.383Z,2.33
2023-01-20T04:43:56.563Z,2.77
2023-01-20T04:46:24.902Z,4.70
2023-01-20T04:48:53.127Z,4.57
2023-01-20T04:51:21.506Z,3.70
2023-01-20T04:53:51.649Z,4.10
2023-01-20T04:56:20.958Z,2.00
2023-01-20T04:58:49.211Z,2.70
2023-01-20T05:01:18.515Z,3.03
2023-01-20T05:03:46.708Z,4.80
2023-01-20T05:06:14.477Z,3.50
2023-01-20T05:08:42.268Z,4.23
2023-01-20T05:11:10.548Z,3.47
2023-01-20T05:13:40.561Z,4.40
2023-01-20T05:16:10.584Z,3.80
2023-01-20T05:18:38.311Z,7.37
2023-01-20T05:21:08.016Z,4.93
2023-01-20T05:23:35.869Z,6.53
2023-01-20T05:26:03.715Z,3.37
2023-01-20T05:28:31.791Z,4.67
2023-01-20T05:31:01.378Z,6.10
2023-01-20T05:33:29.082Z,7.00
2023-01-20T05:35:57.138Z,7.57
2023-01-20T05:38:25.295Z,7.53
2023-01-20T05:40:59.829Z,6.03
2023-01-20T05:43:27.662Z,7.57
2023-01-20T05:45:56.235Z,3.53
2023-01-20T05:48:26.038Z,7.10
2023-01-20T05:50:53.867Z,3.17
2023-01-20T05:53:21.900Z,7.00
2023-01-20T05:55:51.138Z,7.17
2023-01-20T05:58:20.029Z,6.20
2023-01-20T06:00:48.323Z,4.57
2023-01-20T06:03:16.369Z,3.73
2023-01-20T06:05:45.652Z,4.23
2023-01-20T06:08:13.535Z,3.53
2023-01-20T06:10:41.479Z,4.47
2023-01-20T06:13:11.385Z,4.20
2023-01-20T06:15:39.667Z,5.77
2023-01-20T06:18:07.723Z,4.67
2023-01-20T06:20:35.370Z,8.20
2023-01-20T06:23:04.754Z,6.93
2023-01-20T06:25:32.408Z,6.37
2023-01-20T06:28:01.404Z,5.23
2023-01-20T06:30:29.265Z,7.40
2023-01-20T06:32:57.957Z,8.57
2023-01-20T06:35:26.047Z,6.07
2023-01-20T06:37:54.028Z,6.80
2023-01-20T06:40:23.596Z,6.93
2023-01-20T06:42:51.579Z,13.20
2023-01-20T06:45:21.523Z,8.00
2023-01-20T06:47:50.090Z,11.63
2023-01-20T06:50:18.111Z,13.10
2023-01-20T06:52:46.089Z,14.77
2023-01-20T06:55:14.088Z,16.17
2023-01-20T06:57:43.806Z,19.83
2023-01-20T07:00:12.714Z,16.73
2023-01-20T07:02:40.455Z,19.30
2023-01-20T07:05:09.684Z,14.70
2023-01-20T07:07:44.568Z,14.70
2023-01-20T07:10:13.078Z,14.90
2023-01-20T07:12:41.047Z,18.53
2023-01-20T07:15:10.708Z,10.73
2023-01-20T07:17:38.395Z,17.17
2023-01-20T07:20:06.963Z,11.13
2023-01-20T07:22:35.100Z,14.90
2023-01-20T07:25:03.175Z,10.70
2023-01-20T07:27:31.468Z,12.03
2023-01-20T07:29:59.490Z,17.27
2023-01-20T07:32:35.160Z,17.37
2023-01-20T07:35:02.909Z,18.00
2023-01-20T07:37:31.066Z,15.13
2023-01-20T07:39:58.721Z,18.93
2023-01-20T07:42:26.650Z,18.87
2023-01-20T07:44:54.709Z,21.37
2023-01-20T07:47:22.395Z,16.93
2023-01-20T07:49:51.864Z,17.97
2023-01-20T07:52:19.636Z,14.87
2023-01-20T07:54:47.696Z,14.23
2023-01-20T07:57:17.831Z,14.13
2023-01-20T07:59:45.619Z,16.17
2023-01-20T08:02:13.324Z,12.87
2023-01-20T08:04:41.135Z,10.90
2023-01-20T08:07:10.441Z,11.53
2023-01-20T08:09:38.519Z,16.40
2023-01-20T08:12:06.680Z,15.07
2023-01-20T08:14:36.334Z,16.03
2023-01-20T08:17:05.388Z,13.03
2023-01-20T08:19:33.195Z,12.83
2023-01-20T08:22:00.980Z,9.33
2023-01-20T08:24:30.555Z,12.37
2023-01-20T08:26:59.198Z,11.03
2023-01-20T08:29:27.221Z,17.47
2023-01-20T08:31:54.987Z,14.80
2023-01-20T08:34:23.341Z,8.67
2023-01-20T08:36:53.287Z,8.13
2023-01-20T08:39:21.536Z,8.43
2023-01-20T08:41:51.116Z,5.73
2023-01-20T08:44:20.598Z,6.17
2023-01-20T08:46:52.715Z,5.63
2023-01-20T08:49:22.109Z,6.13
2023-01-20T08:51:49.932Z,4.37
2023-01-20T08:54:17.696Z,5.17
2023-01-20T08:56:45.435Z,5.53
2023-01-20T08:59:14.470Z,6.37
2023-01-20T09:01:44.027Z,4.03
2023-01-20T09:04:12.104Z,5.27
2023-01-20T09:06:40.762Z,3.93
2023-01-20T09:09:08.585Z,4.70
2023-01-20T09:11:36.818Z,1.37
2023-01-20T09:14:04.567Z,1.30
2023-01-20T09:16:33.822Z,2.10
2023-01-20T09:19:03.276Z,1.93
2023-01-20T09:21:31.335Z,2.03
2023-01-20T09:23:59.022Z,3.70
2023-01-20T09:26:35.713Z,2.50
2023-01-20T09:29:09.958Z,4.60
2023-01-20T09:31:40.154Z,2.57
2023-01-20T09:34:08.276Z,3.50
2023-01-20T09:36:36.324Z,3.97
2023-01-20T09:39:22.084Z,1.37
2023-01-20T09:42:08.207Z,2.97
2023-01-20T09:44:42.281Z,1.70
2023-01-20T09:47:26.077Z,1.23
2023-01-20T09:50:26.430Z,1.70
2023-01-20T09:53:05.852Z,1.20
2023-01-20T09:55:38.877Z,1.77
2023-01-20T09:58:11.428Z,3.30
2023-01-20T10:00:41.017Z,4.30
2023-01-20T10:03:15.999Z,2.37
2023-01-20T10:05:45.316Z,1.13
2023-01-20T10:08:18.937Z,2.50
2023-01-20T10:10:50.359Z,4.70
2023-01-20T10:13:21.615Z,2.00
2023-01-20T10:15:52.020Z,4.17
2023-01-20T10:18:21.905Z,1.40
2023-01-20T10:20:52.031Z,1.83
2023-01-20T10:23:26.208Z,4.10
2023-01-20T10:25:56.360Z,4.00
2023-01-20T10:28:28.178Z,2.87
2023-01-20T10:30:57.292Z,1.30
2023-01-20T10:33:28.466Z,1.83
2023-01-20T10:35:57.795Z,2.87
2023-01-20T10:38:32.407Z,2.33
2023-01-20T10:41:04.114Z,0.83
2023-01-20T10:43:32.017Z,1.03
2023-01-20T10:46:08.586Z,2.57
2023-01-20T10:48:48.394Z,1.20
2023-01-20T10:51:20.068Z,1.13
2023-01-20T10:53:55.190Z,2.83
2023-01-20T10:56:32.819Z,1.80
2023-01-20T10:59:04.011Z,4.07
2023-01-20T11:01:31.826Z,4.80
2023-01-20T11:04:00.148Z,3.43
2023-01-20T11:06:28.377Z,1.93
2023-01-20T11:08:57.939Z,1.50
2023-01-20T11:11:27.050Z,1.07
2023-01-20T11:13:55.138Z,2.03
2023-01-20T11:16:25.147Z,3.37
2023-01-20T11:18:57.725Z,2.73
2023-01-20T11:21:26.406Z,3.20
2023-01-20T11:23:55.887Z,5.73
2023-01-20T11:26:28.157Z,2.93
2023-01-20T11:28:56.855Z,1.30
2023-01-20T11:31:35.950Z,0.40
2023-01-20T11:34:05.591Z,2.20
2023-01-20T11:36:33.640Z,0.50
2023-01-20T11:39:01.690Z,0.80
2023-01-20T11:41:32.054Z,0.77
2023-01-20T11:44:00.485Z,1.37
2023-01-20T11:46:30.191Z,0.90
2023-01-20T11:49:24.203Z,0.80
2023-01-20T11:51:53.947Z,4.67
2023-01-20T11:54:23.306Z,3.53
2023-01-20T11:56:55.158Z,7.53
2023-01-20T11:59:25.554Z,5.00
2023-01-20T12:01:57.393Z,7.10
2023-01-20T12:04:43.542Z,8.20
2023-01-20T12:07:15.064Z,3.30
2023-01-20T12:09:44.686Z,2.73
2023-01-20T12:12:19.202Z,0.80
2023-01-20T12:14:48.266Z,2.90
2023-01-20T12:17:23.290Z,2.30
2023-01-20T12:20:01.034Z,3.73
2023-01-20T12:22:33.162Z,2.80
2023-01-20T12:25:10.919Z,2.13
2023-01-20T12:27:43.537Z,7.73
2023-01-20T12:30:20.224Z,3.73
2023-01-20T12:32:51.008Z,3.83
2023-01-20T12:35:18.828Z,2.83
2023-01-20T12:37:52.129Z,8.90
2023-01-20T12:40:23.611Z,4.17
2023-01-20T12:43:12.934Z,4.37
2023-01-20T12:45:48.397Z,3.83
2023-01-20T12:48:24.563Z,2.17
2023-01-20T12:50:59.470Z,2.23
2023-01-20T12:53:31.650Z,1.03
2023-01-20T12:56:05.712Z,1.07
2023-01-20T12:58:49.535Z,1.77
2023-01-20T13:01:32.624Z,1.73
2023-01-20T13:04:12.973Z,4.87
2023-01-20T13:06:50.510Z,0.60
2023-01-20T13:09:27.285Z,0.80
2023-01-20T13:12:07.842Z,2.87
2023-01-20T13:14:41.393Z,1.23
2023-01-20T13:17:15.448Z,0.90
2023-01-20T13:19:45.755Z,0.97
2023-01-20T13:22:14.594Z,1.93
2023-01-20T13:24:44.868Z,2.10
2023-01-20T13:27:13.994Z,3.93
2023-01-20T13:29:43.424Z,1.20
2023-01-20T13:32:25.948Z,1.53
2023-01-20T13:34:55.428Z,1.10
2023-01-20T13:37:27.901Z,1.47
2023-01-20T13:39:57.076Z,1.97
2023-01-20T13:42:32.017Z,2.93
2023-01-20T13:45:17.662Z,2.90
2023-01-20T13:47:53.174Z,2.47
2023-01-20T13:50:27.455Z,2.10
2023-01-20T13:53:19.032Z,1.70
2023-01-20T13:55:54.215Z,5.10
2023-01-20T13:58:24.320Z,1.70
2023-01-20T14:00:53.359Z,2.50
2023-01-20T14:03:25.861Z,2.70
2023-01-20T14:05:55.799Z,4.50
2023-01-20T14:08:24.406Z,2.10
2023-01-20T14:10:54.585Z,2.43
2023-01-20T14:13:23.383Z,2.90
2023-01-20T14:15:52.910Z,1.20
2023-01-20T14:18:24.339Z,1.40
2023-01-20T14:21:03.129Z,1.70
2023-01-20T14:23:36.176Z,0.90
2023-01-20T14:26:07.528Z,2.17
2023-01-20T14:28:35.869Z,2.90
2023-01-20T14:31:18.344Z,1.87
2023-01-20T14:33:50.825Z,1.97
2023-01-20T14:36:21.680Z,1.67
2023-01-20T14:38:58.296Z,1.50
2023-01-20T14:41:28.286Z,1.30
2023-01-20T14:43:56.289Z,1.50
2023-01-20T14:46:25.272Z,2.53
2023-01-20T14:48:54.039Z,1.73
2023-01-20T14:51:23.641Z,1.17
2023-01-20T14:54:18.272Z,2.37
2023-01-20T14:56:48.579Z,0.80
2023-01-20T14:59:19.486Z,1.10
2023-01-20T15:01:51.842Z,1.37
2023-01-20T15:04:19.611Z,2.40
2023-01-20T15:06:54.153Z,1.73
2023-01-20T15:09:27.140Z,1.70
2023-01-20T15:12:09.897Z,2.10
2023-01-20T15:14:38.900Z,2.50
2023-01-20T15:17:10.727Z,2.50
2023-01-20T15:19:38.675Z,2.47
2023-01-20T15:22:18.429Z,2.57
2023-01-20T15:24:48.763Z,3.30
2023-01-20T15:27:31.622Z,1.90
2023-01-20T15:30:00.321Z,3.07
2023-01-20T15:32:28.139Z,2.10
2023-01-20T15:34:56.662Z,2.33
2023-01-20T15:37:25.891Z,2.27
2023-01-20T15:39:56.012Z,2.37
2023-01-20T15:42:24.476Z,2.50
2023-01-20T15:44:52.593Z,3.20
2023-01-20T15:47:21.587Z,2.63
2023-01-20T15:49:49.300Z,3.70
2023-01-20T15:52:17.150Z,2.30
2023-01-20T15:54:49.212Z,2.93
2023-01-20T15:57:18.050Z,2.50
2023-01-20T15:59:46.363Z,3.47
2023-01-20T16:02:18.867Z,2.67
2023-01-20T16:04:46.838Z,2.33
2023-01-20T16:07:15.906Z,4.07
2023-01-20T16:09:44.526Z,2.43
2023-01-20T16:12:14.553Z,2.70
2023-01-20T16:14:42.292Z,1.70
2023-01-20T16:17:21.080Z,4.47
2023-01-20T16:19:49.004Z,2.37
2023-01-20T16:22:16.914Z,3.40
2023-01-20T16:24:49.592Z,4.97
2023-01-20T16:27:20.317Z,5.27
2023-01-20T16:29:48.139Z,5.27
2023-01-20T16:32:18.286Z,3.43
2023-01-20T16:34:47.712Z,4.07
2023-01-20T16:37:16.133Z,3.10
2023-01-20T16:39:44.048Z,8.77
2023-01-20T16:42:12.712Z,9.50
2023-01-20T16:44:42.049Z,3.00
2023-01-20T16:47:09.835Z,4.13
2023-01-20T16:49:38.810Z,4.07
2023-01-20T16:52:06.607Z,6.43
2023-01-20T16:54:34.268Z,4.20
2023-01-20T16:57:02.022Z,4.33
2023-01-20T16:59:29.955Z,4.40
2023-01-20T17:01:59.444Z,6.50
2023-01-20T17:04:27.342Z,5.13
2023-01-20T17:06:55.438Z,3.70
2023-01-20T17:09:23.491Z,4.70
2023-01-20T17:11:51.150Z,7.13
2023-01-20T17:14:25.687Z,9.83
2023-01-20T17:16:55.243Z,9.50
2023-01-20T17:19:24.459Z,5.97
2023-01-20T17:21:52.294Z,7.33
2023-01-20T17:24:20.093Z,5.70
2023-01-20T17:26:47.852Z,7.90
2023-01-20T17:29:19.218Z,10.73
2023-01-20T17:31:47.188Z,12.97
2023-01-20T17:34:14.970Z,7.00
2023-01-20T17:36:46.499Z,5.53
2023-01-20T17:39:15.560Z,7.40
2023-01-20T17:41:43.377Z,6.73
2023-01-20T17:44:11.260Z,5.90
2023-01-20T17:46:39.596Z,5.90
2023-01-20T17:49:08.256Z,7.53
2023-01-20T17:51:36.080Z,7.33
2023-01-20T17:54:05.485Z,6.27
2023-01-20T17:56:34.716Z,5.93
2023-01-20T17:59:02.609Z,6.13
2023-01-20T18:01:32.048Z,5.17
2023-01-20T18:04:00.717Z,4.00
2023-01-20T18:06:29.448Z,7.90
2023-01-20T18:08:57.873Z,4.40
2023-01-20T18:11:27.698Z,5.17
2023-01-20T18:13:57.102Z,4.27
2023-01-20T18:16:25.654Z,4.90
2023-01-20T18:18:53.733Z,5.23
2023-01-20T18:21:22.436Z,4.13
2023-01-20T18:23:50.772Z,5.53
2023-01-20T18:26:19.237Z,11.97
2023-01-20T18:28:48.975Z,6.37
2023-01-20T18:31:18.616Z,9.53
2023-01-20T18:33:48.348Z,7.50
2023-01-20T18:36:17.947Z,5.30
2023-01-20T18:38:50.098Z,6.40
2023-01-20T18:41:18.351Z,5.20
2023-01-20T18:43:46.441Z,6.40
2023-01-20T18:46:18.365Z,8.43
2023-01-20T18:48:47.861Z,5.57
2023-01-20T18:51:17.754Z,4.93
2023-01-20T18:53:46.450Z,9.10
2023-01-20T18:56:15.067Z,7.93
2023-01-20T18:58:45.878Z,7.37
2023-01-20T19:01:16.922Z,5.23
2023-01-20T19:03:46.221Z,8.23
2023-01-20T19:06:15.225Z,6.80
2023-01-20T19:08:43.748Z,10.13
2023-01-20T19:11:13.334Z,9.87
2023-01-20T19:13:44.018Z,6.43
2023-01-20T19:16:13.343Z,5.93
2023-01-20T19:18:43.062Z,7.03
2023-01-20T19:21:13.619Z,9.23
2023-01-20T19:23:41.897Z,7.33
2023-01-20T19:26:10.682Z,6.97
2023-01-20T19:28:40.325Z,7.47
2023-01-20T19:31:08.735Z,7.50
2023-01-20T19:33:37.123Z,6.10
2023-01-20T19:36:07.430Z,7.63
2023-01-20T19:38:37.763Z,6.97
2023-01-20T19:41:06.139Z,6.70
2023-01-20T19:43:34.549Z,6.13
2023-01-20T19:46:05.635Z,6.53
2023-01-20T19:48:33.431Z,6.77
2023-01-20T19:51:05.032Z,6.33
2023-01-20T19:53:34.489Z,7.33
2023-01-20T19:56:02.703Z,4.93
2023-01-20T19:58:30.683Z,6.73
2023-01-20T20:01:06.104Z,7.67
2023-01-20T20:03:34.026Z,7.73
2023-01-20T20:06:01.899Z,6.90
2023-01-20T20:08:29.916Z,7.77
2023-01-20T20:10:59.251Z,7.60
2023-01-20T20:13:26.946Z,8.40
2023-01-20T20:16:01.187Z,7.33
2023-01-20T20:18:29.241Z,9.90
2023-01-20T20:20:57.322Z,7.80
2023-01-20T20:23:25.570Z,8.13
2023-01-20T20:25:56.295Z,7.60
2023-01-20T20:28:26.529Z,7.70
2023-01-20T20:30:55.549Z,7.50
2023-01-20T20:33:23.565Z,7.57
2023-01-20T20:35:51.814Z,8.20
2023-01-20T20:38:19.744Z,6.40
2023-01-20T20:40:47.480Z,6.67
2023-01-20T20:43:15.350Z,6.90
2023-01-20T20:45:44.520Z,7.27
2023-01-20T20:48:12.309Z,7.13
2023-01-20T20:50:40.160Z,6.73
2023-01-20T20:53:08.265Z,6.33
2023-01-20T20:55:40.090Z,7.70
2023-01-20T20:58:09.398Z,6.13
2023-01-20T21:00:37.749Z,7.77
2023-01-20T21:03:08.199Z,8.13
2023-01-20T21:05:36.411Z,6.80
2023-01-20T21:08:06.129Z,7.10
2023-01-20T21:10:34.110Z,8.60
2023-01-20T21:13:01.875Z,6.63
2023-01-20T21:15:30.910Z,9.43
2023-01-20T21:17:59.078Z,10.40
2023-01-20T21:20:30.048Z,10.63
2023-01-20T21:22:58.095Z,9.23
2023-01-20T21:25:26.151Z,11.70
2023-01-20T21:27:54.021Z,14.53
2023-01-20T21:30:21.896Z,10.63
2023-01-20T21:32:49.821Z,13.50
2023-01-20T21:35:17.824Z,13.57
2023-01-20T21:37:48.267Z,12.07
2023-01-20T21:40:16.782Z,13.13
2023-01-20T21:42:45.059Z,10.77
2023-01-20T21:45:12.313Z,11.47
2023-01-20T21:47:40.223Z,11.27
2023-01-20T21:50:25.999Z,11.13
2023-01-20T21:52:55.340Z,9.53
2023-01-20T21:55:24.503Z,9.43
2023-01-20T21:57:52.350Z,11.50
2023-01-20T22:00:20.439Z,11.47
2023-01-20T22:02:49.072Z,10.47
2023-01-20T22:05:18.112Z,11.07
2023-01-20T22:07:48.189Z,16.10
2023-01-20T22:10:17.812Z,12.30
2023-01-20T22:12:45.763Z,15.83
2023-01-20T22:15:13.720Z,13.03
2023-01-20T22:17:41.711Z,14.90
2023-01-20T22:20:10.780Z,15.37
2023-01-20T22:22:38.651Z,15.33
2023-01-20T22:25:07.676Z,10.57
2023-01-20T22:27:37.351Z,12.97
2023-01-20T22:30:05.850Z,11.80
2023-01-20T22:32:33.992Z,16.27
2023-01-20T22:35:01.626Z,15.30
2023-01-20T22:37:32.101Z,15.37
2023-01-20T22:40:00.047Z,12.87
2023-01-20T22:42:27.965Z,15.33
2023-01-20T22:44:57.399Z,14.37
2023-01-20T22:47:25.194Z,12.20
2023-01-20T22:49:54.959Z,14.00
2023-01-20T22:52:23.167Z,14.23
2023-01-20T22:54:50.903Z,13.83
2023-01-20T22:57:18.733Z,15.40
2023-01-20T22:59:46.819Z,16.13
2023-01-20T23:02:16.334Z,15.80
2023-01-20T23:04:44.426Z,16.23
2023-01-20T23:07:12.504Z,18.00
2023-01-20T23:09:40.875Z,16.93
2023-01-20T23:12:09.058Z,19.67
2023-01-20T23:14:53.808Z,20.43
2023-01-20T23:17:22.956Z,18.57
2023-01-20T23:19:50.686Z,19.37
2023-01-20T23:22:18.360Z,18.67
2023-01-20T23:24:46.459Z,16.17
2023-01-20T23:27:14.664Z,16.93
2023-01-20T23:29:42.735Z,16.10
2023-01-20T23:32:11.105Z,16.80
2023-01-20T23:34:40.436Z,16.17
2023-01-20T23:37:08.240Z,18.00
2023-01-20T23:39:36.234Z,16.80
2023-01-20T23:42:04.023Z,13.87
2023-01-20T23:44:31.890Z,14.60
2023-01-20T23:47:00.115Z,13.77
2023-01-20T23:49:28.239Z,17.10
2023-01-20T23:51:57.388Z,15.10
2023-01-20T23:54:25.207Z,14.97
2023-01-20T23:56:53.500Z,14.13
2023-01-20T23:59:21.402Z,11.43
