createdAt,value
2018-11-25T12:09:09.533Z,70.40
2018-11-25T12:10:12.762Z,71.80
2018-11-25T12:11:14.957Z,71.90
2018-11-25T12:12:17.171Z,71.80
2018-11-25T12:13:19.348Z,71.40
2018-11-25T12:14:21.482Z,71.80
2018-11-25T12:15:30.862Z,70.80
2018-11-25T12:16:29.341Z,70.20
2018-11-25T12:17:31.746Z,69.50
2018-11-25T12:18:33.954Z,69.50
2018-11-25T12:19:36.134Z,69.20
2018-11-25T12:20:38.329Z,68.30
2018-11-25T12:21:40.481Z,67.80
2018-11-25T12:22:42.831Z,67.40
2018-11-25T12:23:44.986Z,67.00
2018-11-25T12:24:47.261Z,66.20
2018-11-25T12:25:49.427Z,66.40
2018-11-25T12:26:51.630Z,65.50
2018-11-25T12:27:53.808Z,65.80
2018-11-25T12:28:55.994Z,65.40
2018-11-25T12:29:58.168Z,65.50
2018-11-25T12:31:00.315Z,65.30
2018-11-25T12:32:02.486Z,64.80
2018-11-25T12:33:04.823Z,64.70
2018-11-25T12:34:06.993Z,63.60
2018-11-25T12:35:10.220Z,63.90
2018-11-25T12:36:12.632Z,62.00
2018-11-25T12:37:14.814Z,63.30
2018-11-25T12:38:16.970Z,63.80
2018-11-25T12:39:19.179Z,63.90
2018-11-25T12:40:22.126Z,63.70
2018-11-25T12:41:24.310Z,64.00
2018-11-25T12:42:26.483Z,63.80
2018-11-25T12:43:28.651Z,64.10
2018-11-25T12:44:30.793Z,63.30
2018-11-25T12:45:32.958Z,62.90
2018-11-25T12:46:35.114Z,63.40
2018-11-25T12:47:37.812Z,63.50
2018-11-25T12:48:40.066Z,62.40
2018-11-25T12:49:42.214Z,61.60
2018-11-25T12:50:44.373Z,61.80
2018-11-25T12:51:46.842Z,61.60
2018-11-25T12:52:49.315Z,62.30
2018-11-25T12:53:51.556Z,61.60
2018-11-25T12:54:53.958Z,62.30
2018-11-25T12:55:56.153Z,61.00
2018-11-25T12:56:58.298Z,61.40
2018-11-25T12:58:00.505Z,61.70
2018-11-25T12:59:02.700Z,61.80
2018-11-25T13:00:14.927Z,62.00
2018-11-25T13:01:17.138Z,61.90
2018-11-25T13:02:19.334Z,60.40
2018-11-25T13:03:21.534Z,60.00
2018-11-25T13:04:27.899Z,60.70
2018-11-25T13:05:27.366Z,61.00
2018-11-25T13:06:29.506Z,59.90
2018-11-25T13:07:31.744Z,60.60
2018-11-25T13:08:33.943Z,61.10
2018-11-25T13:09:36.201Z,60.30
2018-11-25T13:10:38.419Z,60.60
2018-11-25T13:11:40.584Z,60.20
2018-11-25T13:14:04.853Z,60.00
2018-11-25T13:15:07.762Z,60.00
2018-11-25T13:16:09.902Z,60.00
2018-11-25T13:17:12.059Z,60.00
2018-11-25T13:18:14.284Z,60.20
2018-11-25T13:19:16.482Z,59.90
2018-11-25T13:20:18.674Z,59.90
2018-11-25T13:21:20.830Z,59.40
2018-11-25T13:22:22.991Z,59.60
2018-11-25T13:23:25.173Z,59.70
2018-11-25T13:24:27.397Z,59.70
2018-11-25T13:25:29.561Z,59.40
2018-11-25T13:26:31.717Z,59.50
2018-11-25T13:27:33.870Z,59.40
2018-11-25T13:28:36.854Z,59.20
2018-11-25T13:29:39.294Z,59.10
2018-11-25T13:30:41.476Z,58.60
2018-11-25T13:31:43.645Z,58.90
2018-11-25T13:32:46.178Z,58.80
2018-11-25T13:33:49.157Z,58.60
2018-11-25T13:34:51.317Z,58.10
2018-11-25T13:35:53.478Z,58.40
2018-11-25T13:36:55.671Z,58.20
2018-11-25T13:37:57.931Z,57.40
2018-11-25T13:39:00.109Z,57.70
2018-11-25T13:40:02.315Z,57.50
2018-11-25T13:41:05.515Z,57.30
2018-11-25T13:42:07.697Z,57.00
2018-11-25T13:43:09.885Z,57.30
2018-11-25T13:44:12.070Z,57.20
2018-11-25T13:45:14.733Z,57.20
2018-11-25T13:46:16.873Z,57.20
2018-11-25T13:47:19.011Z,57.10
2018-11-25T13:48:21.177Z,57.40
2018-11-25T13:49:23.326Z,56.50
2018-11-25T13:50:25.475Z,56.50
2018-11-25T13:51:27.658Z,56.70
2018-11-25T13:52:29.861Z,56.60
2018-11-25T13:53:32.101Z,56.70
2018-11-25T13:54:34.976Z,56.70
2018-11-25T13:55:37.223Z,56.70
2018-11-25T13:56:39.435Z,56.70
2018-11-25T13:57:41.964Z,55.30
2018-11-25T13:58:44.110Z,56.10
2018-11-25T13:59:46.250Z,55.10
2018-11-25T14:00:51.007Z,55.00
2018-11-25T14:01:53.209Z,54.60
2018-11-25T14:02:55.670Z,54.80
2018-11-25T14:03:57.885Z,54.90
2018-11-25T14:05:00.083Z,55.00
2018-11-25T14:06:02.643Z,55.00
2018-11-25T14:07:05.538Z,54.60
2018-11-25T14:08:08.207Z,53.70
2018-11-25T14:09:12.902Z,54.20
2018-11-25T14:10:23.895Z,53.40
2018-11-25T14:11:26.183Z,53.40
2018-11-25T14:12:28.396Z,53.50
2018-11-25T14:13:30.658Z,52.50
2018-11-25T14:14:32.826Z,52.50
2018-11-25T14:15:35.280Z,52.50
2018-11-25T14:16:37.513Z,52.50
2018-11-25T14:17:39.678Z,52.70
2018-11-25T14:18:41.998Z,52.50
2018-11-25T14:19:44.163Z,52.80
2018-11-25T14:20:46.305Z,52.20
2018-11-25T14:21:48.514Z,52.10
2018-11-25T14:22:50.691Z,52.50
2018-11-25T14:23:52.935Z,52.00
2018-11-25T14:24:55.218Z,52.50
2018-11-25T14:26:00.317Z,52.00
2018-11-25T14:27:03.355Z,52.40
2018-11-25T14:28:09.042Z,52.40
2018-11-25T14:29:11.192Z,52.10
2018-11-25T14:30:16.946Z,52.10
2018-11-25T14:31:19.242Z,51.90
2018-11-25T14:32:21.623Z,52.20
2018-11-25T14:33:23.890Z,52.00
2018-11-25T14:34:26.353Z,52.00
2018-11-25T14:35:28.659Z,52.00
2018-11-25T14:36:30.958Z,51.70
2018-11-25T14:37:33.162Z,51.80
2018-11-25T14:38:35.572Z,51.40
2018-11-25T14:39:37.780Z,51.30
2018-11-25T14:40:39.991Z,51.60
2018-11-25T14:41:42.167Z,51.30
2018-11-25T14:42:44.334Z,51.40
2018-11-25T14:43:46.491Z,51.40
2018-11-25T14:44:49.230Z,51.00
2018-11-25T14:45:51.398Z,51.40
2018-11-25T14:46:53.574Z,51.40
2018-11-25T14:47:55.754Z,51.40
2018-11-25T14:48:57.908Z,51.20
2018-11-25T14:50:00.208Z,50.80
2018-11-25T14:51:02.384Z,51.40
2018-11-25T14:52:05.154Z,51.40
2018-11-25T14:53:07.330Z,51.40
2018-11-25T14:54:09.507Z,51.20
2018-11-25T14:55:12.626Z,51.30
2018-11-25T14:56:14.800Z,51.40
2018-11-25T14:57:17.009Z,51.40
2018-11-25T14:58:19.170Z,51.80
2018-11-25T14:59:21.362Z,51.90
2018-11-25T15:00:23.562Z,52.20
2018-11-25T15:01:25.737Z,52.20
2018-11-25T15:02:27.900Z,52.40
2018-11-25T15:03:30.143Z,52.20
2018-11-25T15:04:36.284Z,53.10
2018-11-25T15:05:38.949Z,53.10
2018-11-25T15:06:41.260Z,53.40
2018-11-25T15:07:43.413Z,53.70
2018-11-25T15:08:45.633Z,53.90
2018-11-25T15:09:47.787Z,53.90
2018-11-25T15:10:49.986Z,54.10
2018-11-25T15:11:52.143Z,54.40
2018-11-25T15:12:54.306Z,54.60
2018-11-25T15:13:56.513Z,54.70
2018-11-25T15:14:58.813Z,55.00
2018-11-25T15:16:01.926Z,55.40
2018-11-25T15:17:04.194Z,55.10
2018-11-25T15:18:07.150Z,55.50
2018-11-25T15:19:09.349Z,55.80
2018-11-25T15:20:12.186Z,55.80
2018-11-25T15:21:14.406Z,56.40
2018-11-25T15:22:16.840Z,56.20
2018-11-25T15:23:19.018Z,56.50
2018-11-25T15:24:21.190Z,56.50
2018-11-25T15:25:25.461Z,56.70
2018-11-25T15:26:27.657Z,56.80
2018-11-25T15:27:30.156Z,57.20
2018-11-25T15:28:32.281Z,57.50
2018-11-25T15:29:34.471Z,57.50
2018-11-25T15:30:36.658Z,57.70
2018-11-25T15:31:38.878Z,58.20
2018-11-25T15:32:41.319Z,58.30
2018-11-25T15:33:43.571Z,58.20
2018-11-25T15:34:45.730Z,58.50
2018-11-25T15:35:50.322Z,58.80
2018-11-25T15:36:52.510Z,58.90
2018-11-25T15:37:54.842Z,59.20
2018-11-25T15:38:56.987Z,59.40
2018-11-25T15:39:59.220Z,59.90
2018-11-25T15:41:01.615Z,60.00
2018-11-25T15:43:10.469Z,60.50
2018-11-25T15:44:12.630Z,61.80
2018-11-25T15:45:14.785Z,62.10
2018-11-25T15:46:16.952Z,62.70
2018-11-25T15:47:19.134Z,62.60
2018-11-25T15:48:23.024Z,62.60
2018-11-25T15:49:25.186Z,62.60
2018-11-25T15:50:27.922Z,62.90
2018-11-25T15:51:30.133Z,62.90
2018-11-25T15:52:32.373Z,63.40
2018-11-25T15:53:34.553Z,64.30
2018-11-25T15:54:36.769Z,64.00
2018-11-25T15:55:39.469Z,64.30
2018-11-25T15:56:41.697Z,64.20
2018-11-25T15:57:43.855Z,64.40
2018-11-25T15:58:45.986Z,64.60
2018-11-25T15:59:48.132Z,64.70
2018-11-25T16:00:50.281Z,64.90
2018-11-25T16:01:52.417Z,64.90
2018-11-25T16:02:54.881Z,65.10
2018-11-25T16:03:57.026Z,65.30
2018-11-25T16:04:59.174Z,65.30
2018-11-25T16:06:06.524Z,65.40
2018-11-25T16:07:08.676Z,65.50
2018-11-25T16:08:10.848Z,65.40
2018-11-25T16:09:12.997Z,65.50
2018-11-25T16:10:15.194Z,65.60
2018-11-25T16:11:17.420Z,65.50
2018-11-25T16:12:19.935Z,65.50
2018-11-25T16:13:22.747Z,65.40
2018-11-25T16:14:24.272Z,65.40
2018-11-25T16:15:27.294Z,65.50
2018-11-25T16:16:29.872Z,65.50
2018-11-25T16:17:32.052Z,65.50
2018-11-25T16:18:34.226Z,65.40
2018-11-25T16:19:36.646Z,65.40
2018-11-25T16:20:38.811Z,65.10
2018-11-25T16:21:40.947Z,65.00
2018-11-25T16:22:43.535Z,65.10
2018-11-25T16:23:46.015Z,65.00
2018-11-25T16:24:48.222Z,65.30
2018-11-25T16:25:52.119Z,65.50
2018-11-25T16:26:54.322Z,65.60
2018-11-25T16:27:58.792Z,65.60
2018-11-25T16:29:05.162Z,65.50
2018-11-25T16:30:13.029Z,65.70
2018-11-25T16:31:15.209Z,65.80
2018-11-25T16:32:17.375Z,65.90
2018-11-25T16:33:19.512Z,65.70
2018-11-25T16:34:21.714Z,65.70
2018-11-25T16:35:23.885Z,65.60
2018-11-25T16:36:26.033Z,65.50
2018-11-25T16:37:28.202Z,65.60
2018-11-25T16:38:30.361Z,65.70
2018-11-25T16:39:32.554Z,65.70
2018-11-25T16:40:34.753Z,65.60
2018-11-25T16:41:36.922Z,65.60
2018-11-25T16:42:39.475Z,65.70
2018-11-25T16:43:41.622Z,65.80
2018-11-25T16:44:44.105Z,65.80
2018-11-25T16:45:46.261Z,65.70
2018-11-25T16:46:48.452Z,65.20
2018-11-25T16:47:50.590Z,65.90
2018-11-25T16:48:52.752Z,65.90
2018-11-25T16:49:54.980Z,65.90
2018-11-25T16:50:57.158Z,66.00
2018-11-25T16:51:59.314Z,65.80
2018-11-25T16:53:02.143Z,65.80
2018-11-25T16:54:04.711Z,65.80
2018-11-25T16:55:08.321Z,65.90
2018-11-25T16:56:10.478Z,65.80
2018-11-25T16:57:13.176Z,65.80
2018-11-25T16:58:15.341Z,65.70
2018-11-25T16:59:17.503Z,65.60
2018-11-25T17:00:19.683Z,65.40
2018-11-25T17:01:21.846Z,65.40
2018-11-25T17:02:24.023Z,65.30
2018-11-25T17:03:26.189Z,65.40
2018-11-25T17:04:34.168Z,65.40
2018-11-25T17:05:40.234Z,65.20
2018-11-25T17:06:43.814Z,65.10
2018-11-25T17:07:50.245Z,65.40
2018-11-25T17:08:52.459Z,65.40
2018-11-25T17:09:54.635Z,65.20
2018-11-25T17:10:56.831Z,65.20
2018-11-25T17:11:58.987Z,65.30
2018-11-25T17:13:01.256Z,65.10
2018-11-25T17:14:03.879Z,65.10
2018-11-25T17:15:11.226Z,65.00
2018-11-25T17:16:13.418Z,65.00
2018-11-25T17:17:15.578Z,64.80
2018-11-25T17:18:17.856Z,64.90
2018-11-25T17:19:20.026Z,64.90
2018-11-25T17:20:22.273Z,64.70
2018-11-25T17:21:24.424Z,64.70
2018-11-25T17:22:27.186Z,64.70
2018-11-25T17:23:29.345Z,64.80
2018-11-25T17:24:31.497Z,64.80
2018-11-25T17:25:33.687Z,64.60
2018-11-25T17:26:35.872Z,64.80
2018-11-25T17:27:38.220Z,64.70
2018-11-25T17:28:40.430Z,64.60
2018-11-25T17:29:42.582Z,64.70
2018-11-25T17:30:44.770Z,64.90
2018-11-25T17:31:47.266Z,64.50
2018-11-25T17:32:49.457Z,64.60
2018-11-25T17:33:51.747Z,64.80
2018-11-25T17:34:54.210Z,64.70
2018-11-25T17:35:56.500Z,64.60
2018-11-25T17:36:58.590Z,64.90
2018-11-25T17:38:00.727Z,64.90
2018-11-25T17:39:03.763Z,65.00
2018-11-25T17:40:07.373Z,65.00
2018-11-25T17:41:09.797Z,64.50
2018-11-25T17:42:11.991Z,65.10
2018-11-25T17:43:17.306Z,64.90
2018-11-25T17:44:19.486Z,64.70
2018-11-25T17:45:21.693Z,64.60
2018-11-25T17:46:23.878Z,64.70
2018-11-25T17:47:26.205Z,64.80
2018-11-25T17:48:28.911Z,65.40
2018-11-25T17:49:31.033Z,64.90
2018-11-25T17:50:36.436Z,65.00
2018-11-25T17:51:38.594Z,65.20
2018-11-25T17:52:40.765Z,65.00
2018-11-25T17:53:42.950Z,64.60
2018-11-25T17:54:45.106Z,64.90
2018-11-25T17:55:47.285Z,64.90
2018-11-25T17:56:49.426Z,64.90
2018-11-25T17:57:51.691Z,64.70
2018-11-25T17:58:53.862Z,64.60
2018-11-25T17:59:56.561Z,64.40
2018-11-25T18:01:03.616Z,64.50
2018-11-25T18:02:05.982Z,64.50
2018-11-25T18:03:38.944Z,64.40
2018-11-25T18:04:41.127Z,64.50
2018-11-25T18:05:43.319Z,64.40
2018-11-25T18:06:45.492Z,64.40
2018-11-25T18:07:47.651Z,64.30
2018-11-25T18:08:52.009Z,64.30
2018-11-25T18:09:55.900Z,64.30
2018-11-25T18:11:00.776Z,64.60
2018-11-25T18:12:04.124Z,64.60
2018-11-25T18:13:08.676Z,64.80
2018-11-25T18:14:10.861Z,64.80
2018-11-25T18:15:17.210Z,64.30
2018-11-25T18:16:20.046Z,64.40
2018-11-25T18:17:22.232Z,64.50
2018-11-25T18:18:33.561Z,64.60
2018-11-25T18:19:35.973Z,64.30
2018-11-25T18:20:44.595Z,64.40
2018-11-25T18:21:48.203Z,64.10
2018-11-25T18:22:50.434Z,64.50
2018-11-25T18:23:52.962Z,64.50
2018-11-25T18:24:55.121Z,64.30
2018-11-25T18:25:59.998Z,64.30
2018-11-25T18:27:02.155Z,64.20
2018-11-25T18:28:04.497Z,64.10
2018-11-25T18:29:06.687Z,64.20
2018-11-25T18:30:11.485Z,64.20
2018-11-25T18:31:16.449Z,64.00
2018-11-25T18:32:19.319Z,64.00
2018-11-25T18:33:21.442Z,64.20
2018-11-25T18:34:23.605Z,64.00
2018-11-25T18:35:25.981Z,64.10
2018-11-25T18:36:28.165Z,64.10
2018-11-25T18:37:30.313Z,64.10
2018-11-25T18:38:32.457Z,64.10
2018-11-25T18:39:35.294Z,64.30
2018-11-25T18:40:37.525Z,64.20
2018-11-25T18:41:40.377Z,64.30
2018-11-25T18:42:43.116Z,64.30
2018-11-25T18:43:45.397Z,64.30
2018-11-25T18:44:47.618Z,64.20
2018-11-25T18:45:49.758Z,64.30
2018-11-25T18:46:51.922Z,64.30
2018-11-25T18:47:54.587Z,64.40
2018-11-25T18:48:56.852Z,64.10
2018-11-25T18:50:00.174Z,64.20
2018-11-25T18:51:02.518Z,64.10
2018-11-25T18:52:05.532Z,64.10
2018-11-25T18:53:08.898Z,64.10
2018-11-25T18:54:11.627Z,64.10
2018-11-25T18:55:12.889Z,64.10
2018-11-25T18:56:15.067Z,64.00
2018-11-25T18:57:17.222Z,64.00
2018-11-25T18:58:19.427Z,64.20
2018-11-25T18:59:21.571Z,63.80
2018-11-25T19:00:27.050Z,63.90
2018-11-25T19:01:42.510Z,64.70
2018-11-25T19:02:44.814Z,64.50
2018-11-25T19:03:48.847Z,64.40
2018-11-25T19:04:51.185Z,64.30
2018-11-25T19:05:53.337Z,64.70
2018-11-25T19:06:57.252Z,64.50
2018-11-25T19:07:59.506Z,64.20
2018-11-25T19:09:01.683Z,64.40
2018-11-25T19:10:08.040Z,64.00
2018-11-25T19:11:10.239Z,64.20
2018-11-25T19:12:12.390Z,64.20
2018-11-25T19:13:14.638Z,64.30
2018-11-25T19:14:16.965Z,64.30
2018-11-25T19:15:19.446Z,64.10
2018-11-25T19:16:21.636Z,63.90
2018-11-25T19:17:23.797Z,64.10
2018-11-25T19:18:26.009Z,64.50
2018-11-25T19:19:28.241Z,63.70
2018-11-25T19:20:30.381Z,64.00
2018-11-25T19:21:32.688Z,64.40
2018-11-25T19:22:37.060Z,63.70
2018-11-25T19:23:39.266Z,63.90
2018-11-25T19:24:41.419Z,64.70
2018-11-25T19:25:43.582Z,63.80
2018-11-25T19:26:45.919Z,64.00
2018-11-25T19:27:48.283Z,64.00
2018-11-25T19:28:51.414Z,64.10
2018-11-25T19:29:53.533Z,64.00
2018-11-25T19:30:55.695Z,64.10
2018-11-25T19:31:57.911Z,64.10
2018-11-25T19:33:00.104Z,64.00
2018-11-25T19:34:02.264Z,64.10
2018-11-25T19:35:05.353Z,64.10
2018-11-25T19:36:07.758Z,64.10
2018-11-25T19:37:10.246Z,64.10
2018-11-25T19:38:18.705Z,64.10
2018-11-25T19:39:23.241Z,63.90
2018-11-25T19:40:25.975Z,64.00
2018-11-25T19:41:32.278Z,64.00
2018-11-25T19:42:34.448Z,64.00
2018-11-25T19:43:36.684Z,64.00
2018-11-25T19:44:39.300Z,63.80
2018-11-25T19:45:45.164Z,64.60
2018-11-25T19:46:47.730Z,63.70
2018-11-25T19:47:50.051Z,63.70
2018-11-25T19:48:52.657Z,63.70
2018-11-25T19:49:54.807Z,63.70
2018-11-25T19:50:56.983Z,64.70
2018-11-25T19:51:59.189Z,63.80
2018-11-25T19:53:01.411Z,63.90
2018-11-25T19:54:03.838Z,63.90
2018-11-25T19:55:06.158Z,64.00
2018-11-25T19:56:08.597Z,63.90
2018-11-25T19:57:10.781Z,64.00
2018-11-25T19:58:13.052Z,63.70
2018-11-25T19:59:15.225Z,63.90
2018-11-25T20:00:18.850Z,64.00
2018-11-25T20:01:21.023Z,63.80
2018-11-25T20:02:23.182Z,63.70
2018-11-25T20:03:25.345Z,63.60
2018-11-25T20:04:27.517Z,63.60
2018-11-25T20:05:30.485Z,63.50
2018-11-25T20:06:32.674Z,63.60
2018-11-25T20:07:34.817Z,63.60
2018-11-25T20:08:37.011Z,63.40
2018-11-25T20:09:39.201Z,63.70
2018-11-25T20:10:41.777Z,63.60
2018-11-25T20:11:43.949Z,63.80
2018-11-25T20:12:47.487Z,63.80
2018-11-25T20:13:49.635Z,63.80
2018-11-25T20:14:51.945Z,64.20
2018-11-25T20:15:58.669Z,63.50
2018-11-25T20:17:06.765Z,63.70
2018-11-25T20:18:09.437Z,63.70
2018-11-25T20:19:12.365Z,63.70
2018-11-25T20:20:20.133Z,63.40
2018-11-25T20:22:26.020Z,63.70
2018-11-25T20:23:28.316Z,63.50
2018-11-25T20:24:30.474Z,63.30
2018-11-25T20:25:32.769Z,63.60
2018-11-25T20:26:34.995Z,63.70
2018-11-25T20:27:38.944Z,63.50
2018-11-25T20:28:41.219Z,63.50
2018-11-25T20:29:43.438Z,63.60
2018-11-25T20:30:45.593Z,63.70
2018-11-25T20:31:52.338Z,64.50
2018-11-25T20:33:00.645Z,63.70
2018-11-25T20:34:02.893Z,63.70
2018-11-25T20:35:05.585Z,63.80
2018-11-25T20:36:07.747Z,63.90
2018-11-25T20:37:10.543Z,64.00
2018-11-25T20:38:18.494Z,64.00
2018-11-25T20:39:26.473Z,64.10
2018-11-25T20:40:28.645Z,64.40
2018-11-25T20:41:30.816Z,64.30
2018-11-25T20:42:32.992Z,64.30
2018-11-25T20:43:35.145Z,64.20
2018-11-25T20:44:37.446Z,64.30
2018-11-25T20:45:45.289Z,65.60
2018-11-25T20:46:53.244Z,64.80
2018-11-25T20:47:56.600Z,64.50
2018-11-25T20:48:58.741Z,64.50
2018-11-25T20:50:00.918Z,64.60
2018-11-25T20:51:03.134Z,64.60
2018-11-25T20:52:11.184Z,64.60
2018-11-25T20:53:19.114Z,64.80
2018-11-25T20:54:21.283Z,64.80
2018-11-25T20:55:23.442Z,64.80
2018-11-25T20:56:25.591Z,64.80
2018-11-25T20:57:27.758Z,64.60
2018-11-25T20:58:29.967Z,64.60
2018-11-25T20:59:32.448Z,64.50
2018-11-25T21:00:34.803Z,64.70
2018-11-25T21:01:36.973Z,64.60
2018-11-25T21:02:39.223Z,64.50
2018-11-25T21:03:41.390Z,64.50
2018-11-25T21:04:43.640Z,64.50
2018-11-25T21:05:45.930Z,64.40
2018-11-25T21:06:48.143Z,64.60
2018-11-25T21:07:50.998Z,64.50
2018-11-25T21:09:03.413Z,64.50
2018-11-25T21:10:13.680Z,64.50
2018-11-25T21:11:16.055Z,64.40
2018-11-25T21:12:20.504Z,64.50
2018-11-25T21:13:29.543Z,64.60
2018-11-25T21:14:41.376Z,64.90
2018-11-25T21:15:45.062Z,64.70
2018-11-25T21:16:47.829Z,64.60
2018-11-25T21:17:57.310Z,64.60
2018-11-25T21:19:00.009Z,64.90
2018-11-25T21:20:02.922Z,64.90
2018-11-25T21:21:05.965Z,64.80
2018-11-25T21:22:08.875Z,64.80
2018-11-25T21:23:11.777Z,64.60
2018-11-25T21:24:14.026Z,64.50
2018-11-25T21:25:18.178Z,64.30
2018-11-25T21:26:20.368Z,64.40
2018-11-25T21:27:22.507Z,64.20
2018-11-25T21:28:24.679Z,64.20
2018-11-25T21:29:26.878Z,64.30
2018-11-25T21:30:29.221Z,64.20
2018-11-25T21:31:31.350Z,64.30
2018-11-25T21:32:33.501Z,64.30
2018-11-25T21:33:35.629Z,64.20
2018-11-25T21:34:37.766Z,64.30
2018-11-25T21:35:39.918Z,64.30
2018-11-25T21:36:42.080Z,64.30
2018-11-25T21:37:44.471Z,64.50
2018-11-25T21:38:46.711Z,64.70
2018-11-25T21:39:48.855Z,64.50
2018-11-25T21:40:51.024Z,64.40
2018-11-25T21:41:53.289Z,64.50
2018-11-25T21:42:55.482Z,64.50
2018-11-25T21:43:57.602Z,64.40
2018-11-25T21:44:59.763Z,64.50
2018-11-25T21:46:01.898Z,64.50
2018-11-25T21:47:04.031Z,64.60
2018-11-25T21:48:06.442Z,64.80
2018-11-25T21:49:08.606Z,64.80
2018-11-25T21:50:26.745Z,65.10
2018-11-25T21:51:28.988Z,65.00
2018-11-25T21:52:31.140Z,64.80
2018-11-25T21:53:33.506Z,64.80
2018-11-25T21:54:35.762Z,64.60
2018-11-25T21:55:37.926Z,65.00
2018-11-25T21:56:40.333Z,65.00
2018-11-25T21:57:42.763Z,65.00
2018-11-25T21:58:44.986Z,64.90
2018-11-25T21:59:47.121Z,64.80
2018-11-25T22:00:49.256Z,64.70
2018-11-25T22:01:51.412Z,65.50
2018-11-25T22:02:53.791Z,64.80
2018-11-25T22:03:55.933Z,64.80
2018-11-25T22:04:58.058Z,64.80
2018-11-25T22:06:00.201Z,64.80
2018-11-25T22:07:02.369Z,64.80
2018-11-25T22:08:05.097Z,64.90
2018-11-25T22:09:08.672Z,64.90
2018-11-25T22:10:12.698Z,65.00
2018-11-25T22:11:14.890Z,64.90
2018-11-25T22:12:17.511Z,64.80
2018-11-25T22:13:19.640Z,64.90
2018-11-25T22:14:21.776Z,65.70
2018-11-25T22:15:23.913Z,64.70
2018-11-25T22:16:26.057Z,64.90
2018-11-25T22:17:28.184Z,64.80
2018-11-25T22:18:30.540Z,64.80
2018-11-25T22:19:32.701Z,64.70
2018-11-25T22:20:34.874Z,64.70
2018-11-25T22:21:37.054Z,64.70
2018-11-25T22:22:39.221Z,64.70
2018-11-25T22:23:41.363Z,64.90
2018-11-25T22:24:43.525Z,64.70
2018-11-25T22:25:45.733Z,64.60
2018-11-25T22:26:50.964Z,64.80
2018-11-25T22:27:53.306Z,64.80
2018-11-25T22:28:55.446Z,64.90
2018-11-25T22:29:57.634Z,65.70
2018-11-25T22:30:59.782Z,64.90
2018-11-25T22:32:01.914Z,65.00
2018-11-25T22:33:04.430Z,64.80
2018-11-25T22:34:06.601Z,65.00
2018-11-25T22:35:14.889Z,65.00
2018-11-25T22:36:17.033Z,64.90
2018-11-25T22:37:19.435Z,64.80
2018-11-25T22:38:21.569Z,64.80
2018-11-25T22:39:23.722Z,65.00
2018-11-25T22:40:25.864Z,64.90
2018-11-25T22:41:28.036Z,64.80
2018-11-25T22:42:30.158Z,64.50
2018-11-25T22:43:32.300Z,64.60
2018-11-25T22:44:34.430Z,64.50
2018-11-25T22:45:36.568Z,64.50
2018-11-25T22:46:38.710Z,64.60
2018-11-25T22:47:40.886Z,64.60
2018-11-25T22:48:43.101Z,64.40
2018-11-25T22:49:45.563Z,64.40
2018-11-25T22:50:47.790Z,64.50
2018-11-25T22:51:50.155Z,64.30
2018-11-25T22:52:52.305Z,64.50
2018-11-25T22:53:54.670Z,64.60
2018-11-25T22:54:56.850Z,64.60
2018-11-25T22:55:59.027Z,64.60
2018-11-25T22:57:01.174Z,64.70
2018-11-25T22:58:03.319Z,64.60
2018-11-25T22:59:06.129Z,64.70
2018-11-25T23:00:21.797Z,64.60
2018-11-25T23:01:23.941Z,64.50
2018-11-25T23:02:26.405Z,64.60
2018-11-25T23:03:28.533Z,64.70
2018-11-25T23:04:42.421Z,64.80
2018-11-25T23:05:56.073Z,64.80
2018-11-25T23:07:02.821Z,65.00
2018-11-25T23:08:05.016Z,65.00
2018-11-25T23:09:07.634Z,65.00
2018-11-25T23:10:09.769Z,65.10
2018-11-25T23:11:11.886Z,65.30
2018-11-25T23:12:14.055Z,65.40
2018-11-25T23:13:16.276Z,65.50
2018-11-25T23:14:18.409Z,65.40
2018-11-25T23:15:20.769Z,65.90
2018-11-25T23:16:23.046Z,65.60
2018-11-25T23:17:25.210Z,66.50
2018-11-25T23:18:27.367Z,65.70
2018-11-25T23:19:29.485Z,65.80
2018-11-25T23:20:31.666Z,65.80
2018-11-25T23:21:33.847Z,65.90
2018-11-25T23:22:36.004Z,65.90
2018-11-25T23:23:38.126Z,65.90
2018-11-25T23:24:40.282Z,67.00
2018-11-25T23:25:42.435Z,66.10
2018-11-25T23:26:44.642Z,66.40
2018-11-25T23:27:46.770Z,66.10
2018-11-25T23:28:48.897Z,66.20
2018-11-25T23:29:51.051Z,66.40
2018-11-25T23:30:53.182Z,66.10
2018-11-25T23:31:55.603Z,66.30
2018-11-25T23:32:57.734Z,66.20
2018-11-25T23:33:59.907Z,66.30
2018-11-25T23:35:02.069Z,65.80
2018-11-25T23:36:04.362Z,66.10
2018-11-25T23:37:07.502Z,66.30
2018-11-25T23:38:09.982Z,66.20
2018-11-25T23:39:12.166Z,66.10
2018-11-25T23:40:14.345Z,66.30
2018-11-25T23:41:16.487Z,66.20
2018-11-25T23:42:18.641Z,66.50
2018-11-25T23:43:20.782Z,66.50
2018-11-25T23:44:22.993Z,66.30
2018-11-25T23:45:25.244Z,66.70
2018-11-25T23:46:27.356Z,66.70
2018-11-25T23:47:29.486Z,66.70
2018-11-25T23:48:31.634Z,67.10
2018-11-25T23:49:33.797Z,66.70
2018-11-25T23:50:35.957Z,66.70
2018-11-25T23:51:38.137Z,66.40
2018-11-25T23:52:40.932Z,66.50
2018-11-25T23:53:43.154Z,67.00
2018-11-25T23:54:45.335Z,66.40
2018-11-25T23:55:47.475Z,66.60
2018-11-25T23:56:49.621Z,66.40
2018-11-25T23:57:51.775Z,66.50
2018-11-25T23:58:54.221Z,66.50
2018-11-25T23:59:56.390Z,66.10
