createdAt,value
2022-08-17T00:01:21.118Z,15.05
2022-08-17T00:06:31.399Z,15.38
2022-08-17T00:11:38.007Z,20.08
2022-08-17T00:16:56.243Z,15.60
2022-08-17T00:22:33.653Z,19.25
2022-08-17T00:27:26.115Z,17.85
2022-08-17T00:33:23.147Z,16.33
2022-08-17T00:37:54.864Z,18.70
2022-08-17T00:43:12.122Z,17.85
2022-08-17T00:48:30.102Z,17.00
2022-08-17T00:53:38.628Z,22.90
2022-08-17T00:58:42.107Z,19.45
2022-08-17T01:03:45.949Z,20.52
2022-08-17T01:08:57.467Z,26.80
2022-08-17T01:14:01.317Z,20.00
2022-08-17T01:19:11.058Z,21.58
2022-08-17T01:24:16.730Z,19.52
2022-08-17T01:29:21.708Z,17.17
2022-08-17T01:34:25.177Z,20.15
2022-08-17T01:39:50.371Z,17.27
2022-08-17T01:44:58.565Z,16.50
2022-08-17T01:50:08.556Z,22.38
2022-08-17T01:55:17.694Z,17.20
2022-08-17T02:00:21.887Z,19.95
2022-08-17T02:05:25.397Z,18.87
2022-08-17T02:10:33.726Z,20.35
2022-08-17T02:15:37.926Z,20.15
2022-08-17T02:20:42.963Z,20.65
2022-08-17T02:25:48.719Z,21.50
2022-08-17T02:31:01.127Z,22.52
2022-08-17T02:36:10.800Z,23.60
2022-08-17T02:41:15.256Z,19.63
2022-08-17T02:46:19.480Z,23.02
2022-08-17T02:51:22.933Z,18.93
2022-08-17T02:56:28.391Z,21.75
2022-08-17T03:01:31.778Z,23.02
2022-08-17T03:06:35.360Z,22.77
2022-08-17T03:11:39.891Z,24.63
2022-08-17T03:16:43.611Z,19.75
2022-08-17T03:21:47.204Z,21.20
2022-08-17T03:26:59.920Z,21.48
2022-08-17T03:32:11.022Z,22.08
2022-08-17T03:37:14.771Z,23.15
2022-08-17T03:42:32.292Z,24.67
2022-08-17T03:47:54.444Z,18.20
2022-08-17T03:53:16.514Z,23.27
2022-08-17T03:58:21.612Z,25.50
2022-08-17T04:03:24.815Z,17.58
2022-08-17T04:08:28.156Z,22.75
2022-08-17T04:13:32.590Z,27.08
2022-08-17T04:18:36.747Z,20.40
2022-08-17T04:23:40.032Z,23.48
2022-08-17T04:28:44.858Z,22.25
2022-08-17T04:33:47.979Z,24.02
2022-08-17T04:38:51.149Z,20.27
2022-08-17T04:43:58.224Z,24.67
2022-08-17T04:49:03.585Z,26.98
2022-08-17T04:54:08.680Z,21.08
2022-08-17T04:59:16.672Z,23.02
2022-08-17T05:04:33.779Z,21.60
2022-08-17T05:09:38.200Z,21.20
2022-08-17T05:14:42.693Z,18.35
2022-08-17T05:19:51.773Z,16.37
2022-08-17T05:24:55.623Z,17.85
2022-08-17T05:30:00.274Z,17.80
2022-08-17T05:35:04.156Z,20.37
2022-08-17T05:40:08.503Z,21.27
2022-08-17T05:45:15.783Z,14.30
2022-08-17T05:50:27.113Z,13.48
2022-08-17T05:55:45.827Z,11.00
2022-08-17T06:01:00.335Z,9.93
2022-08-17T06:11:22.886Z,12.35
2022-08-17T06:16:35.487Z,17.83
2022-08-17T06:21:42.549Z,20.85
2022-08-17T06:26:46.555Z,14.10
2022-08-17T06:31:52.049Z,12.65
2022-08-17T06:37:05.483Z,15.65
2022-08-17T06:43:02.526Z,19.15
2022-08-17T06:47:49.064Z,10.48
2022-08-17T06:52:57.675Z,12.80
2022-08-17T06:58:15.896Z,9.57
2022-08-17T07:03:41.525Z,7.05
2022-08-17T07:08:53.501Z,7.38
2022-08-17T07:14:07.307Z,6.65
2022-08-17T07:19:13.756Z,6.63
2022-08-17T07:24:31.758Z,7.13
2022-08-17T07:29:40.076Z,6.05
2022-08-17T07:35:21.084Z,6.55
2022-08-17T07:40:29.767Z,7.00
2022-08-17T07:45:54.273Z,8.48
2022-08-17T07:51:00.290Z,6.07
2022-08-17T07:56:05.016Z,6.88
2022-08-17T08:01:10.874Z,5.80
2022-08-17T08:06:24.867Z,5.88
2022-08-17T08:11:33.081Z,6.57
2022-08-17T08:16:36.961Z,6.07
2022-08-17T08:21:48.761Z,8.40
2022-08-17T08:27:01.138Z,5.38
2022-08-17T08:32:12.064Z,6.93
2022-08-17T08:37:33.874Z,9.90
2022-08-17T08:42:51.742Z,6.75
2022-08-17T08:48:45.806Z,7.88
2022-08-17T08:53:57.229Z,8.18
2022-08-17T08:59:07.684Z,7.47
2022-08-17T09:05:02.779Z,8.48
2022-08-17T09:10:08.282Z,8.95
2022-08-17T09:15:18.368Z,7.72
2022-08-17T09:20:28.306Z,9.02
2022-08-17T09:25:42.445Z,6.35
2022-08-17T09:30:50.160Z,7.63
2022-08-17T09:35:58.331Z,7.60
2022-08-17T09:41:12.437Z,5.53
2022-08-17T09:46:19.674Z,6.88
2022-08-17T09:51:30.418Z,6.97
2022-08-17T09:56:48.288Z,5.30
2022-08-17T10:07:13.884Z,7.28
2022-08-17T10:12:32.297Z,9.18
2022-08-17T10:17:45.967Z,5.57
2022-08-17T10:23:12.496Z,5.43
2022-08-17T10:28:25.880Z,7.57
2022-08-17T10:33:41.519Z,7.30
2022-08-17T10:38:47.066Z,8.45
2022-08-17T10:44:40.321Z,5.63
2022-08-17T10:49:27.083Z,7.53
2022-08-17T10:54:58.336Z,4.95
2022-08-17T11:00:11.090Z,7.60
2022-08-17T11:05:50.373Z,6.83
2022-08-17T11:11:09.722Z,9.15
2022-08-17T11:16:36.012Z,8.63
2022-08-17T11:22:00.504Z,4.60
2022-08-17T11:27:12.277Z,5.63
2022-08-17T11:32:37.306Z,7.43
2022-08-17T11:37:49.727Z,5.20
2022-08-17T11:43:07.946Z,5.37
2022-08-17T11:48:38.790Z,6.50
2022-08-17T11:54:32.403Z,4.90
2022-08-17T11:59:57.714Z,5.22
2022-08-17T12:05:25.355Z,7.75
2022-08-17T12:10:32.616Z,8.63
2022-08-17T12:15:41.902Z,7.13
2022-08-17T12:21:00.218Z,6.88
2022-08-17T12:26:09.007Z,5.13
2022-08-17T12:31:20.128Z,5.65
2022-08-17T12:36:28.183Z,6.50
2022-08-17T12:41:39.004Z,6.28
2022-08-17T12:46:53.197Z,8.40
2022-08-17T12:52:09.756Z,5.38
2022-08-17T12:57:16.853Z,6.75
2022-08-17T13:02:28.415Z,5.50
2022-08-17T13:07:40.204Z,7.38
2022-08-17T13:12:43.426Z,5.50
2022-08-17T13:17:57.268Z,5.65
2022-08-17T13:23:12.020Z,8.93
2022-08-17T13:28:18.944Z,7.32
2022-08-17T13:33:45.159Z,5.70
2022-08-17T13:43:54.277Z,5.65
2022-08-17T13:54:18.678Z,6.72
2022-08-17T13:59:52.549Z,5.45
2022-08-17T14:04:51.907Z,6.68
2022-08-17T14:10:00.304Z,5.40
2022-08-17T14:15:04.718Z,9.73
2022-08-17T14:20:12.553Z,8.52
2022-08-17T14:25:20.898Z,6.78
2022-08-17T14:30:25.810Z,6.40
2022-08-17T14:35:30.363Z,7.80
2022-08-17T14:40:35.989Z,6.95
2022-08-17T14:45:39.142Z,6.80
2022-08-17T14:50:43.775Z,5.90
2022-08-17T14:55:50.268Z,7.97
2022-08-17T15:00:53.397Z,6.68
2022-08-17T15:05:56.878Z,6.75
2022-08-17T15:11:03.050Z,8.23
2022-08-17T15:16:08.605Z,8.00
2022-08-17T15:21:11.840Z,9.43
2022-08-17T15:26:16.859Z,9.88
2022-08-17T15:31:20.090Z,6.60
2022-08-17T15:36:35.808Z,9.20
2022-08-17T15:46:43.429Z,8.10
2022-08-17T15:51:46.834Z,6.45
2022-08-17T15:56:51.348Z,8.60
2022-08-17T16:03:13.360Z,7.93
2022-08-17T16:07:26.051Z,7.53
2022-08-17T16:12:31.139Z,13.10
2022-08-17T16:17:40.109Z,6.28
2022-08-17T16:22:45.683Z,9.32
2022-08-17T16:27:53.410Z,7.00
2022-08-17T16:32:58.770Z,7.40
2022-08-17T16:38:02.747Z,10.27
2022-08-17T16:43:12.142Z,8.27
2022-08-17T16:48:15.921Z,7.50
2022-08-17T16:53:19.409Z,10.48
2022-08-17T16:58:24.684Z,9.43
2022-08-17T17:03:29.209Z,9.00
2022-08-17T17:08:40.693Z,8.30
2022-08-17T17:13:54.256Z,8.95
2022-08-17T17:19:05.157Z,9.23
2022-08-17T17:24:17.111Z,8.07
2022-08-17T17:29:35.786Z,12.15
2022-08-17T17:34:59.585Z,7.82
2022-08-17T17:40:07.611Z,10.02
2022-08-17T17:45:20.037Z,8.98
2022-08-17T17:50:33.083Z,8.73
2022-08-17T17:55:47.163Z,8.80
2022-08-17T18:01:09.200Z,11.57
2022-08-17T18:06:25.697Z,11.15
2022-08-17T18:12:11.341Z,8.98
2022-08-17T18:17:18.018Z,9.45
2022-08-17T18:22:23.273Z,11.40
2022-08-17T18:27:32.686Z,8.70
2022-08-17T18:32:38.494Z,13.02
2022-08-17T18:37:45.030Z,9.55
2022-08-17T18:42:59.997Z,10.15
2022-08-17T18:48:06.334Z,8.50
2022-08-17T18:53:26.610Z,10.20
2022-08-17T18:58:33.546Z,9.57
2022-08-17T19:03:42.916Z,11.05
2022-08-17T19:08:46.034Z,8.75
2022-08-17T19:13:54.635Z,14.98
2022-08-17T19:19:05.085Z,9.90
2022-08-17T19:24:12.434Z,12.15
2022-08-17T19:29:22.340Z,10.02
2022-08-17T19:34:33.823Z,15.05
2022-08-17T19:39:57.953Z,9.07
2022-08-17T19:45:09.417Z,11.60
2022-08-17T19:50:22.379Z,10.18
2022-08-17T19:55:33.170Z,9.40
2022-08-17T20:00:39.963Z,9.25
2022-08-17T20:06:11.527Z,11.63
2022-08-17T20:11:20.147Z,9.95
2022-08-17T20:16:24.658Z,12.20
2022-08-17T20:21:37.306Z,11.18
2022-08-17T20:26:57.911Z,11.20
2022-08-17T20:32:14.606Z,8.98
2022-08-17T20:37:32.661Z,10.95
2022-08-17T20:42:36.662Z,11.20
2022-08-17T20:48:00.891Z,16.83
2022-08-17T20:53:10.193Z,10.82
2022-08-17T20:58:46.834Z,10.52
2022-08-17T21:03:54.049Z,12.95
2022-08-17T21:09:27.720Z,10.82
2022-08-17T21:14:59.767Z,15.75
2022-08-17T21:20:12.949Z,11.50
2022-08-17T21:25:34.132Z,12.40
2022-08-17T21:30:47.693Z,15.00
2022-08-17T21:41:03.833Z,16.05
2022-08-17T21:46:12.208Z,13.35
2022-08-17T21:51:19.543Z,11.52
2022-08-17T21:56:27.295Z,11.30
2022-08-17T22:01:34.533Z,12.57
2022-08-17T22:06:40.523Z,13.25
2022-08-17T22:11:58.620Z,13.77
2022-08-17T22:17:11.243Z,11.85
2022-08-17T22:22:27.413Z,14.57
2022-08-17T22:27:50.800Z,12.23
2022-08-17T22:38:13.251Z,12.30
2022-08-17T22:43:21.296Z,15.05
2022-08-17T22:48:31.231Z,11.43
2022-08-17T22:53:54.427Z,12.43
2022-08-17T22:59:18.467Z,13.00
2022-08-17T23:04:33.213Z,14.13
2022-08-17T23:09:36.371Z,13.10
2022-08-17T23:14:42.440Z,14.50
2022-08-17T23:19:45.471Z,14.90
2022-08-17T23:24:50.627Z,10.82
2022-08-17T23:29:55.687Z,17.25
2022-08-17T23:34:59.211Z,17.88
2022-08-17T23:40:03.099Z,15.25
2022-08-17T23:45:09.255Z,14.70
2022-08-17T23:50:12.829Z,16.13
2022-08-17T23:55:15.938Z,19.23
