createdAt,value
2017-12-06T00:00:58.069Z,5.30
2017-12-06T00:03:25.569Z,5.30
2017-12-06T00:05:53.004Z,5.30
2017-12-06T00:08:20.449Z,5.30
2017-12-06T00:10:47.908Z,5.30
2017-12-06T00:13:20.932Z,5.40
2017-12-06T00:15:48.550Z,5.40
2017-12-06T00:18:16.741Z,5.40
2017-12-06T00:20:44.184Z,5.30
2017-12-06T00:23:11.758Z,5.30
2017-12-06T00:25:39.230Z,5.40
2017-12-06T00:28:06.664Z,5.40
2017-12-06T00:30:39.144Z,5.40
2017-12-06T00:33:06.578Z,5.30
2017-12-06T00:35:34.022Z,5.30
2017-12-06T00:38:01.565Z,5.30
2017-12-06T00:40:30.737Z,5.30
2017-12-06T00:42:58.220Z,5.30
2017-12-06T00:45:26.417Z,5.30
2017-12-06T00:47:53.849Z,5.30
2017-12-06T00:50:22.076Z,5.30
2017-12-06T00:52:49.580Z,5.30
2017-12-06T00:55:17.276Z,5.30
2017-12-06T00:57:44.728Z,5.30
2017-12-06T01:00:12.188Z,5.30
2017-12-06T01:02:39.644Z,5.30
2017-12-06T01:05:09.592Z,5.30
2017-12-06T01:07:37.037Z,5.30
2017-12-06T01:10:04.501Z,5.30
2017-12-06T01:12:31.949Z,5.30
2017-12-06T01:14:59.729Z,5.30
2017-12-06T01:17:27.166Z,5.30
2017-12-06T01:19:55.049Z,5.30
2017-12-06T01:22:22.476Z,5.30
2017-12-06T01:24:49.917Z,5.30
2017-12-06T01:27:21.981Z,5.30
2017-12-06T01:29:50.517Z,5.30
2017-12-06T01:32:17.973Z,5.30
2017-12-06T01:34:45.409Z,5.30
2017-12-06T01:37:13.760Z,5.30
2017-12-06T01:39:41.999Z,5.30
2017-12-06T01:42:09.456Z,5.30
2017-12-06T01:44:36.904Z,5.30
2017-12-06T01:47:04.351Z,5.30
2017-12-06T01:49:31.823Z,5.30
2017-12-06T01:52:08.292Z,5.20
2017-12-06T01:54:35.723Z,5.30
2017-12-06T01:57:03.284Z,5.30
2017-12-06T01:59:30.724Z,5.20
2017-12-06T02:01:58.157Z,5.20
2017-12-06T02:04:26.428Z,5.30
2017-12-06T02:06:54.646Z,5.30
2017-12-06T02:09:23.092Z,5.20
2017-12-06T02:11:51.295Z,5.30
2017-12-06T02:14:18.757Z,5.30
2017-12-06T02:16:46.197Z,5.30
2017-12-06T02:19:13.676Z,5.30
2017-12-06T02:21:41.114Z,5.30
2017-12-06T02:24:08.549Z,5.30
2017-12-06T02:26:40.985Z,5.30
2017-12-06T02:29:08.729Z,5.30
2017-12-06T02:31:36.168Z,5.30
2017-12-06T02:34:03.618Z,5.30
2017-12-06T02:36:31.844Z,5.30
2017-12-06T02:38:59.281Z,5.30
2017-12-06T02:41:38.696Z,5.30
2017-12-06T02:44:18.121Z,5.30
2017-12-06T02:46:46.360Z,5.20
2017-12-06T02:49:13.788Z,5.20
2017-12-06T02:51:41.225Z,5.20
2017-12-06T02:54:13.530Z,5.20
2017-12-06T02:56:40.966Z,5.20
2017-12-06T02:59:08.458Z,5.20
2017-12-06T03:01:36.875Z,5.20
2017-12-06T03:04:05.173Z,5.20
2017-12-06T03:06:32.769Z,5.20
2017-12-06T03:09:00.205Z,5.20
2017-12-06T03:11:27.711Z,5.20
2017-12-06T03:13:55.152Z,5.20
2017-12-06T03:16:23.542Z,5.20
2017-12-06T03:18:51.033Z,5.20
2017-12-06T03:21:19.230Z,5.20
2017-12-06T03:23:46.666Z,5.20
2017-12-06T03:26:14.271Z,5.20
2017-12-06T03:28:41.701Z,5.20
2017-12-06T03:31:09.347Z,5.20
2017-12-06T03:33:36.780Z,5.20
2017-12-06T03:36:05.009Z,5.20
2017-12-06T03:38:32.446Z,5.20
2017-12-06T03:40:59.906Z,5.20
2017-12-06T03:43:27.341Z,5.20
2017-12-06T03:45:55.870Z,5.20
2017-12-06T03:48:23.315Z,5.20
2017-12-06T03:50:50.773Z,5.20
2017-12-06T03:53:18.212Z,5.20
2017-12-06T03:55:45.644Z,5.20
2017-12-06T03:58:13.853Z,5.20
2017-12-06T04:00:41.412Z,5.20
2017-12-06T04:03:08.852Z,5.20
2017-12-06T04:05:36.289Z,5.20
2017-12-06T04:08:04.521Z,5.20
2017-12-06T04:10:31.985Z,5.20
2017-12-06T04:12:59.437Z,5.20
2017-12-06T04:15:26.993Z,5.20
2017-12-06T04:17:54.453Z,5.20
2017-12-06T04:20:21.894Z,5.20
2017-12-06T04:22:49.418Z,5.30
2017-12-06T04:25:17.619Z,5.30
2017-12-06T04:27:45.085Z,5.30
2017-12-06T04:30:22.841Z,5.30
2017-12-06T04:32:51.045Z,5.30
2017-12-06T04:35:18.500Z,5.30
2017-12-06T04:37:45.941Z,5.30
2017-12-06T04:40:14.170Z,5.30
2017-12-06T04:42:41.610Z,5.30
2017-12-06T04:45:09.074Z,5.30
2017-12-06T04:47:36.509Z,5.30
2017-12-06T04:50:04.113Z,5.30
2017-12-06T04:52:34.540Z,5.30
2017-12-06T04:55:02.003Z,5.30
2017-12-06T04:57:29.436Z,5.30
2017-12-06T04:59:56.897Z,5.30
2017-12-06T05:02:24.336Z,5.30
2017-12-06T05:04:51.773Z,5.30
2017-12-06T05:07:19.285Z,5.30
2017-12-06T05:09:48.722Z,5.30
2017-12-06T05:12:16.928Z,5.30
2017-12-06T05:14:44.397Z,5.30
2017-12-06T05:17:11.865Z,5.30
2017-12-06T05:19:39.305Z,5.30
2017-12-06T05:22:07.090Z,5.30
2017-12-06T05:24:34.539Z,5.30
2017-12-06T05:27:02.101Z,5.30
2017-12-06T05:29:30.606Z,5.30
2017-12-06T05:31:58.041Z,5.30
2017-12-06T05:34:25.504Z,5.40
2017-12-06T05:36:52.946Z,5.30
2017-12-06T05:39:21.181Z,5.40
2017-12-06T05:41:49.383Z,5.40
2017-12-06T05:44:16.925Z,5.30
2017-12-06T05:46:53.320Z,5.40
2017-12-06T05:49:20.797Z,5.40
2017-12-06T05:51:48.241Z,5.40
2017-12-06T05:54:15.713Z,5.40
2017-12-06T05:56:43.149Z,5.40
2017-12-06T05:59:10.629Z,5.40
2017-12-06T06:01:38.060Z,5.40
2017-12-06T06:04:05.492Z,5.40
2017-12-06T06:06:33.015Z,5.40
2017-12-06T06:09:00.481Z,5.40
2017-12-06T06:11:27.910Z,5.40
2017-12-06T06:13:55.376Z,5.40
2017-12-06T06:16:22.817Z,5.40
2017-12-06T06:18:50.283Z,5.40
2017-12-06T06:21:17.748Z,5.40
2017-12-06T06:23:45.192Z,5.40
2017-12-06T06:26:12.749Z,5.40
2017-12-06T06:28:40.226Z,5.40
2017-12-06T06:31:07.680Z,5.40
2017-12-06T06:33:37.545Z,5.40
2017-12-06T06:36:05.013Z,5.40
2017-12-06T06:38:32.448Z,5.40
2017-12-06T06:41:00.677Z,5.50
2017-12-06T06:43:31.920Z,5.40
2017-12-06T06:45:59.449Z,5.50
2017-12-06T06:48:26.896Z,5.40
2017-12-06T06:50:54.334Z,5.40
2017-12-06T06:53:22.566Z,5.50
2017-12-06T06:55:50.003Z,5.50
2017-12-06T06:58:17.482Z,5.50
2017-12-06T07:00:44.926Z,5.50
2017-12-06T07:03:13.248Z,5.50
2017-12-06T07:05:40.680Z,5.50
2017-12-06T07:08:08.113Z,5.50
2017-12-06T07:10:36.480Z,5.50
2017-12-06T07:13:03.921Z,5.50
2017-12-06T07:15:32.173Z,5.50
2017-12-06T07:17:59.612Z,5.50
2017-12-06T07:20:27.057Z,5.50
2017-12-06T07:22:54.653Z,5.50
2017-12-06T07:25:22.093Z,5.50
2017-12-06T07:27:49.536Z,5.60
2017-12-06T07:30:17.141Z,5.50
2017-12-06T07:32:45.342Z,5.60
2017-12-06T07:35:12.791Z,5.60
2017-12-06T07:37:40.257Z,5.60
2017-12-06T07:40:07.701Z,5.60
2017-12-06T07:42:35.205Z,5.60
2017-12-06T07:45:02.644Z,5.60
2017-12-06T07:47:30.108Z,5.60
2017-12-06T07:49:57.684Z,5.60
2017-12-06T07:52:25.129Z,5.60
2017-12-06T07:54:52.617Z,5.60
2017-12-06T07:57:20.197Z,5.60
2017-12-06T07:59:48.406Z,5.60
2017-12-06T08:02:15.858Z,5.60
2017-12-06T08:04:43.324Z,5.60
2017-12-06T08:07:10.764Z,5.60
2017-12-06T08:09:38.373Z,5.70
2017-12-06T08:12:05.821Z,5.70
2017-12-06T08:14:33.293Z,5.60
2017-12-06T08:17:00.728Z,5.60
2017-12-06T08:19:28.208Z,5.60
2017-12-06T08:21:55.649Z,5.60
2017-12-06T08:24:23.119Z,5.60
2017-12-06T08:26:50.569Z,5.60
2017-12-06T08:29:18.009Z,5.70
2017-12-06T08:31:47.298Z,5.70
2017-12-06T08:34:15.521Z,5.70
2017-12-06T08:36:42.973Z,5.70
2017-12-06T08:39:10.453Z,5.70
2017-12-06T08:41:38.664Z,5.80
2017-12-06T08:44:06.100Z,5.70
2017-12-06T08:46:33.686Z,5.80
2017-12-06T08:49:01.129Z,5.80
2017-12-06T08:51:28.562Z,5.80
2017-12-06T08:53:57.101Z,5.80
2017-12-06T08:56:24.568Z,5.80
2017-12-06T08:58:52.013Z,5.80
2017-12-06T09:01:19.453Z,5.80
2017-12-06T09:03:46.908Z,5.80
2017-12-06T09:06:14.385Z,5.90
2017-12-06T09:08:41.817Z,5.90
2017-12-06T09:11:09.449Z,5.90
2017-12-06T09:13:37.700Z,5.90
2017-12-06T09:16:05.144Z,5.90
2017-12-06T09:18:32.580Z,5.90
2017-12-06T09:21:00.053Z,5.90
2017-12-06T09:23:27.491Z,5.90
2017-12-06T09:25:54.929Z,6.00
2017-12-06T09:28:22.572Z,6.00
2017-12-06T09:30:50.774Z,6.00
2017-12-06T09:33:18.414Z,6.00
2017-12-06T09:35:46.652Z,6.10
2017-12-06T09:38:14.078Z,6.00
2017-12-06T09:40:41.541Z,6.10
2017-12-06T09:43:08.965Z,6.10
2017-12-06T09:45:38.851Z,6.10
2017-12-06T09:48:06.300Z,6.10
2017-12-06T09:50:33.732Z,6.10
2017-12-06T09:53:01.202Z,6.10
2017-12-06T09:55:29.104Z,6.10
2017-12-06T09:57:56.521Z,6.10
2017-12-06T10:00:24.004Z,6.10
2017-12-06T10:02:51.626Z,6.20
2017-12-06T10:05:19.065Z,6.20
2017-12-06T10:07:46.497Z,6.20
2017-12-06T10:10:14.726Z,6.20
2017-12-06T10:12:42.162Z,6.20
2017-12-06T10:15:09.656Z,6.20
2017-12-06T10:17:37.093Z,6.20
2017-12-06T10:20:04.560Z,6.30
2017-12-06T10:22:33.361Z,6.30
2017-12-06T10:25:00.817Z,6.30
2017-12-06T10:27:28.252Z,6.30
2017-12-06T10:29:56.554Z,6.30
2017-12-06T10:32:24.037Z,6.30
2017-12-06T10:34:51.481Z,6.40
2017-12-06T10:37:18.956Z,6.40
2017-12-06T10:39:47.165Z,6.40
2017-12-06T10:42:14.597Z,6.40
2017-12-06T10:44:42.871Z,6.50
2017-12-06T10:47:11.073Z,6.50
2017-12-06T10:49:38.537Z,6.50
2017-12-06T10:52:05.979Z,6.50
2017-12-06T10:54:33.446Z,6.50
2017-12-06T10:57:04.757Z,6.60
2017-12-06T10:59:32.988Z,6.60
2017-12-06T11:02:00.420Z,6.60
2017-12-06T11:04:28.013Z,6.60
2017-12-06T11:06:55.461Z,6.60
2017-12-06T11:09:22.929Z,6.70
2017-12-06T11:11:50.369Z,6.70
2017-12-06T11:14:17.861Z,6.70
2017-12-06T11:16:45.297Z,6.70
2017-12-06T11:19:12.737Z,6.80
2017-12-06T11:21:40.257Z,6.80
2017-12-06T11:24:08.464Z,6.80
2017-12-06T11:26:36.241Z,6.80
2017-12-06T11:29:03.694Z,6.90
2017-12-06T11:31:31.138Z,6.90
2017-12-06T11:33:58.733Z,6.90
2017-12-06T11:36:26.260Z,6.90
2017-12-06T11:38:53.735Z,6.90
2017-12-06T11:41:21.180Z,7.00
2017-12-06T11:43:48.642Z,7.00
2017-12-06T11:46:16.094Z,7.00
2017-12-06T11:48:43.590Z,7.00
2017-12-06T11:51:11.024Z,7.10
2017-12-06T11:53:38.525Z,7.10
2017-12-06T11:56:05.965Z,7.10
2017-12-06T11:58:33.409Z,7.10
2017-12-06T12:01:00.884Z,7.10
2017-12-06T12:03:28.329Z,7.10
2017-12-06T12:05:55.885Z,7.20
2017-12-06T12:08:23.325Z,7.20
2017-12-06T12:10:50.809Z,7.20
2017-12-06T12:13:18.253Z,7.20
2017-12-06T12:15:45.773Z,7.20
2017-12-06T12:18:13.208Z,7.20
2017-12-06T12:20:40.653Z,7.20
2017-12-06T12:23:08.332Z,7.20
2017-12-06T12:25:35.761Z,7.20
2017-12-06T12:28:03.205Z,7.20
2017-12-06T12:30:30.676Z,7.30
2017-12-06T12:32:58.164Z,7.30
2017-12-06T12:35:26.377Z,7.30
2017-12-06T12:37:53.816Z,7.30
2017-12-06T12:40:21.500Z,7.30
2017-12-06T12:42:48.937Z,7.30
2017-12-06T12:45:16.553Z,7.30
2017-12-06T12:47:43.957Z,7.30
2017-12-06T12:50:11.418Z,7.30
2017-12-06T12:52:38.910Z,7.30
2017-12-06T12:55:06.379Z,7.40
2017-12-06T12:57:33.820Z,7.40
2017-12-06T13:00:02.245Z,7.40
2017-12-06T13:02:30.444Z,7.40
2017-12-06T13:04:57.940Z,7.40
2017-12-06T13:07:25.406Z,7.40
2017-12-06T13:09:53.185Z,7.40
2017-12-06T13:12:20.660Z,7.40
2017-12-06T13:14:48.877Z,7.50
2017-12-06T13:17:16.413Z,7.40
2017-12-06T13:19:43.861Z,7.50
2017-12-06T13:22:12.089Z,7.50
2017-12-06T13:24:39.530Z,7.50
2017-12-06T13:27:07.036Z,7.50
2017-12-06T13:29:34.470Z,7.50
2017-12-06T13:32:01.942Z,7.50
2017-12-06T13:34:30.738Z,7.50
2017-12-06T13:36:58.470Z,7.50
2017-12-06T13:39:25.929Z,7.50
2017-12-06T13:41:53.393Z,7.50
2017-12-06T13:44:20.853Z,7.50
2017-12-06T13:46:48.333Z,7.50
2017-12-06T13:49:15.772Z,7.50
2017-12-06T13:51:43.214Z,7.50
2017-12-06T13:54:10.757Z,7.50
2017-12-06T13:56:38.184Z,7.50
2017-12-06T13:59:05.626Z,7.50
2017-12-06T14:01:35.090Z,7.50
2017-12-06T14:04:02.526Z,7.50
2017-12-06T14:06:30.756Z,7.50
2017-12-06T14:08:58.716Z,7.50
2017-12-06T14:11:26.156Z,7.50
2017-12-06T14:13:53.596Z,7.50
2017-12-06T14:16:21.060Z,7.50
2017-12-06T14:18:48.554Z,7.50
2017-12-06T14:21:15.989Z,7.50
2017-12-06T14:23:43.429Z,7.50
2017-12-06T14:26:11.089Z,7.40
2017-12-06T14:28:38.520Z,7.40
2017-12-06T14:31:05.985Z,7.40
2017-12-06T14:33:33.473Z,7.40
2017-12-06T14:36:01.186Z,7.40
2017-12-06T14:38:29.410Z,7.40
2017-12-06T14:40:56.876Z,7.40
2017-12-06T14:43:25.720Z,7.40
2017-12-06T14:45:53.168Z,7.40
2017-12-06T14:48:21.368Z,7.40
2017-12-06T14:50:48.839Z,7.40
2017-12-06T14:53:17.433Z,7.40
2017-12-06T14:55:44.866Z,7.40
2017-12-06T14:58:12.305Z,7.40
2017-12-06T15:00:39.905Z,7.40
2017-12-06T15:03:07.377Z,7.30
2017-12-06T15:05:34.809Z,7.30
2017-12-06T15:08:02.301Z,7.30
2017-12-06T15:10:29.753Z,7.30
2017-12-06T15:12:57.194Z,7.30
2017-12-06T15:15:24.663Z,7.30
2017-12-06T15:17:52.304Z,7.30
2017-12-06T15:20:19.750Z,7.30
2017-12-06T15:22:51.109Z,7.30
2017-12-06T15:25:18.568Z,7.30
2017-12-06T15:27:46.045Z,7.30
2017-12-06T15:30:13.486Z,7.20
2017-12-06T15:32:42.274Z,7.20
2017-12-06T15:35:09.717Z,7.20
2017-12-06T15:37:37.172Z,7.20
2017-12-06T15:40:08.341Z,7.20
2017-12-06T15:42:35.786Z,7.20
2017-12-06T15:45:03.234Z,7.20
2017-12-06T15:47:30.692Z,7.20
2017-12-06T15:49:58.185Z,7.20
2017-12-06T15:52:25.629Z,7.20
2017-12-06T15:54:53.073Z,7.10
2017-12-06T15:57:20.661Z,7.10
2017-12-06T15:59:48.100Z,7.10
2017-12-06T16:02:15.729Z,7.10
2017-12-06T16:07:17.499Z,7.10
2017-12-06T16:09:45.074Z,7.10
2017-12-06T16:12:15.486Z,7.10
2017-12-06T16:14:43.194Z,7.10
2017-12-06T16:17:10.886Z,7.10
2017-12-06T16:19:38.309Z,7.10
2017-12-06T16:22:05.778Z,7.10
2017-12-06T16:24:34.217Z,7.10
2017-12-06T16:27:01.677Z,7.00
2017-12-06T16:29:29.146Z,7.10
2017-12-06T16:31:56.720Z,7.00
2017-12-06T16:34:24.269Z,7.00
2017-12-06T16:37:03.694Z,7.00
2017-12-06T16:39:31.130Z,7.00
2017-12-06T16:41:59.410Z,7.00
2017-12-06T16:44:28.863Z,7.00
2017-12-06T16:46:56.293Z,7.00
2017-12-06T16:49:23.868Z,7.00
2017-12-06T16:51:51.310Z,6.90
2017-12-06T16:54:18.750Z,6.90
2017-12-06T16:56:46.236Z,7.00
2017-12-06T16:59:13.691Z,6.90
2017-12-06T17:01:41.121Z,6.90
2017-12-06T17:04:08.601Z,6.90
2017-12-06T17:06:36.090Z,6.90
2017-12-06T17:09:03.561Z,6.90
2017-12-06T17:11:31.029Z,6.90
2017-12-06T17:13:59.239Z,6.90
2017-12-06T17:16:26.664Z,6.90
2017-12-06T17:18:54.904Z,6.90
2017-12-06T17:21:22.383Z,6.90
2017-12-06T17:23:49.830Z,6.90
2017-12-06T17:26:17.260Z,6.90
2017-12-06T17:28:57.103Z,6.90
2017-12-06T17:31:36.465Z,6.90
2017-12-06T17:34:03.936Z,6.90
2017-12-06T17:36:31.372Z,6.90
2017-12-06T17:38:59.156Z,6.90
2017-12-06T17:41:26.681Z,6.90
2017-12-06T17:43:54.543Z,6.90
2017-12-06T17:46:23.046Z,6.80
2017-12-06T17:48:51.048Z,6.80
2017-12-06T17:51:18.964Z,6.80
2017-12-06T17:53:46.901Z,6.80
2017-12-06T17:56:14.818Z,6.80
2017-12-06T17:58:42.656Z,6.80
2017-12-06T18:01:10.447Z,6.80
2017-12-06T18:03:38.640Z,6.80
2017-12-06T18:06:07.294Z,6.80
2017-12-06T18:08:35.101Z,6.70
2017-12-06T18:11:04.996Z,6.80
2017-12-06T18:13:32.896Z,6.80
2017-12-06T18:16:00.833Z,6.80
2017-12-06T18:18:28.285Z,6.80
2017-12-06T18:20:55.725Z,6.70
2017-12-06T18:23:23.260Z,6.80
2017-12-06T18:25:58.358Z,6.80
2017-12-06T18:28:25.816Z,6.80
2017-12-06T18:30:53.443Z,6.80
2017-12-06T18:33:20.876Z,6.80
2017-12-06T18:35:48.373Z,6.80
2017-12-06T18:38:15.928Z,6.70
2017-12-06T18:40:43.360Z,6.70
2017-12-06T18:43:11.808Z,6.70
2017-12-06T18:45:40.017Z,6.70
2017-12-06T18:48:07.484Z,6.70
2017-12-06T18:50:35.010Z,6.70
2017-12-06T18:53:11.042Z,6.70
2017-12-06T18:55:38.490Z,6.70
2017-12-06T18:58:05.984Z,6.70
2017-12-06T19:00:34.207Z,6.70
2017-12-06T19:03:09.376Z,6.60
2017-12-06T19:05:36.816Z,6.70
2017-12-06T19:08:04.258Z,6.60
2017-12-06T19:10:31.812Z,6.60
2017-12-06T19:13:00.006Z,6.60
2017-12-06T19:15:27.446Z,6.60
2017-12-06T19:17:55.891Z,6.60
2017-12-06T19:20:24.111Z,6.60
2017-12-06T19:22:52.537Z,6.60
2017-12-06T19:25:20.769Z,6.60
2017-12-06T19:27:48.519Z,6.60
2017-12-06T19:30:21.195Z,6.60
2017-12-06T19:32:49.411Z,6.60
2017-12-06T19:35:16.874Z,6.60
2017-12-06T19:37:44.337Z,6.60
2017-12-06T19:40:11.778Z,6.60
2017-12-06T19:42:39.241Z,6.60
2017-12-06T19:45:06.680Z,6.60
2017-12-06T19:47:35.318Z,6.50
2017-12-06T19:50:03.119Z,6.50
2017-12-06T19:52:30.615Z,6.50
2017-12-06T19:54:58.985Z,6.50
2017-12-06T19:57:26.928Z,6.50
2017-12-06T19:59:54.426Z,6.50
2017-12-06T20:02:21.824Z,6.50
2017-12-06T20:04:51.450Z,6.50
2017-12-06T20:07:18.910Z,6.50
2017-12-06T20:09:46.576Z,6.50
2017-12-06T20:12:14.023Z,6.50
2017-12-06T20:14:56.538Z,6.50
2017-12-06T20:17:23.981Z,6.50
2017-12-06T20:19:52.617Z,6.50
2017-12-06T20:22:21.684Z,6.50
2017-12-06T20:24:49.132Z,6.50
2017-12-06T20:27:16.576Z,6.50
2017-12-06T20:29:44.102Z,6.50
2017-12-06T20:32:25.204Z,6.50
2017-12-06T20:34:52.669Z,6.50
2017-12-06T20:37:20.466Z,6.50
2017-12-06T20:39:47.912Z,6.50
2017-12-06T20:42:15.352Z,6.50
2017-12-06T20:45:04.574Z,6.50
2017-12-06T20:47:32.800Z,6.50
2017-12-06T20:50:00.278Z,6.40
2017-12-06T20:52:32.484Z,6.40
2017-12-06T20:55:00.694Z,6.40
2017-12-06T20:57:28.187Z,6.40
2017-12-06T20:59:56.575Z,6.40
2017-12-06T21:02:24.100Z,6.40
2017-12-06T21:04:55.732Z,6.50
2017-12-06T21:07:24.082Z,6.40
2017-12-06T21:09:51.545Z,6.40
2017-12-06T21:12:19.024Z,6.40
2017-12-06T21:14:52.623Z,6.40
2017-12-06T21:17:20.780Z,6.40
2017-12-06T21:19:48.346Z,6.40
2017-12-06T21:22:15.817Z,6.40
2017-12-06T21:24:43.351Z,6.40
2017-12-06T21:27:10.798Z,6.40
2017-12-06T21:29:38.334Z,6.40
2017-12-06T21:32:10.273Z,6.40
2017-12-06T21:34:37.717Z,6.30
2017-12-06T21:37:06.501Z,6.40
2017-12-06T21:39:33.951Z,6.30
2017-12-06T21:42:01.929Z,6.30
2017-12-06T21:44:30.326Z,6.30
2017-12-06T21:46:57.773Z,6.30
2017-12-06T21:49:25.238Z,6.30
2017-12-06T21:51:52.706Z,6.30
2017-12-06T21:54:20.132Z,6.30
2017-12-06T21:56:47.738Z,6.20
2017-12-06T21:59:15.941Z,6.20
2017-12-06T22:01:48.578Z,6.20
2017-12-06T22:04:16.089Z,6.20
2017-12-06T22:06:43.513Z,6.20
2017-12-06T22:09:12.712Z,6.20
2017-12-06T22:11:40.939Z,6.20
2017-12-06T22:14:08.369Z,6.20
2017-12-06T22:16:35.892Z,6.20
2017-12-06T22:19:03.352Z,6.10
2017-12-06T22:21:31.547Z,6.10
2017-12-06T22:23:59.838Z,6.10
2017-12-06T22:26:28.045Z,6.10
2017-12-06T22:28:55.845Z,6.10
2017-12-06T22:31:24.040Z,6.10
2017-12-06T22:33:51.483Z,6.10
2017-12-06T22:36:19.700Z,6.10
2017-12-06T22:38:48.160Z,6.10
2017-12-06T22:41:15.723Z,6.10
2017-12-06T22:43:43.161Z,6.10
2017-12-06T22:46:11.387Z,6.00
2017-12-06T22:48:38.827Z,6.00
2017-12-06T22:51:06.280Z,6.00
2017-12-06T22:53:33.726Z,6.00
2017-12-06T22:56:01.186Z,6.00
2017-12-06T22:58:28.617Z,6.00
2017-12-06T23:00:56.868Z,6.00
2017-12-06T23:03:24.306Z,6.00
2017-12-06T23:05:51.758Z,6.00
2017-12-06T23:08:19.222Z,5.90
2017-12-06T23:10:46.658Z,5.90
2017-12-06T23:13:23.236Z,5.90
2017-12-06T23:15:51.641Z,5.90
2017-12-06T23:18:19.099Z,5.90
2017-12-06T23:20:46.543Z,5.90
2017-12-06T23:23:14.000Z,5.90
2017-12-06T23:25:42.093Z,5.80
2017-12-06T23:28:09.549Z,5.80
2017-12-06T23:30:36.981Z,5.80
2017-12-06T23:33:04.512Z,5.80
2017-12-06T23:35:31.940Z,5.80
2017-12-06T23:37:59.373Z,5.80
2017-12-06T23:40:26.854Z,5.80
2017-12-06T23:42:54.281Z,5.80
2017-12-06T23:45:22.821Z,5.80
2017-12-06T23:47:50.243Z,5.70
2017-12-06T23:50:17.672Z,5.70
2017-12-06T23:52:45.172Z,5.70
2017-12-06T23:55:13.393Z,5.70
2017-12-06T23:57:40.839Z,5.70
