createdAt,value
2023-04-25T00:00:54.531Z,99740.91
2023-04-25T00:05:59.084Z,99744.66
2023-04-25T00:11:02.358Z,99750.03
2023-04-25T00:16:04.234Z,99735.69
2023-04-25T00:21:07.414Z,99738.22
2023-04-25T00:26:09.010Z,99741.94
2023-04-25T00:31:10.856Z,99743.22
2023-04-25T00:36:12.526Z,99750.88
2023-04-25T00:41:14.472Z,99748.06
2023-04-25T00:46:16.156Z,99728.50
2023-04-25T00:51:21.234Z,99724.41
2023-04-25T00:56:23.218Z,99724.78
2023-04-25T01:01:25.089Z,99726.56
2023-04-25T01:06:26.697Z,99719.28
2023-04-25T01:11:28.363Z,99717.69
2023-04-25T01:16:30.328Z,99718.59
2023-04-25T01:21:31.959Z,99719.91
2023-04-25T01:26:34.543Z,99721.09
2023-04-25T01:31:36.342Z,99717.00
2023-04-25T01:36:37.999Z,99714.13
2023-04-25T01:41:39.800Z,99707.47
2023-04-25T01:46:42.093Z,99719.59
2023-04-25T01:51:44.023Z,99718.69
2023-04-25T01:56:51.217Z,99708.50
2023-04-25T02:01:53.730Z,99707.31
2023-04-25T02:07:01.633Z,99718.97
2023-04-25T02:12:12.690Z,99731.31
2023-04-25T02:17:29.345Z,99727.31
2023-04-25T02:22:31.582Z,99726.03
2023-04-25T02:27:33.158Z,99717.00
2023-04-25T02:32:35.342Z,99719.75
2023-04-25T02:37:39.571Z,99722.47
2023-04-25T02:42:41.822Z,99711.56
2023-04-25T02:47:43.384Z,99703.59
2023-04-25T02:52:46.977Z,99703.00
2023-04-25T02:57:52.574Z,99704.50
2023-04-25T03:03:06.340Z,99701.41
2023-04-25T03:08:07.990Z,99697.03
2023-04-25T03:13:12.334Z,99688.38
2023-04-25T03:18:16.333Z,99688.09
2023-04-25T03:23:17.944Z,99685.59
2023-04-25T03:28:21.113Z,99689.56
2023-04-25T03:33:23.389Z,99692.59
2023-04-25T03:38:25.219Z,99688.34
2023-04-25T03:43:27.261Z,99680.41
2023-04-25T03:48:34.831Z,99681.06
2023-04-25T03:53:36.455Z,99691.63
2023-04-25T03:58:58.065Z,99691.25
2023-04-25T04:04:01.980Z,99693.06
2023-04-25T04:09:04.816Z,99697.91
2023-04-25T04:14:11.360Z,99700.66
2023-04-25T04:19:17.081Z,99696.19
2023-04-25T04:24:33.684Z,99696.56
2023-04-25T04:29:38.574Z,99690.03
2023-04-25T04:34:50.364Z,99694.84
2023-04-25T04:39:54.277Z,99697.09
2023-04-25T04:45:25.445Z,99697.69
2023-04-25T04:50:57.312Z,99690.97
2023-04-25T04:56:21.855Z,99702.69
2023-04-25T05:01:30.115Z,99702.59
2023-04-25T05:06:38.579Z,99709.28
2023-04-25T05:11:55.567Z,99708.44
2023-04-25T05:17:09.281Z,99716.25
2023-04-25T05:22:33.754Z,99715.47
2023-04-25T05:27:45.395Z,99715.06
2023-04-25T05:32:58.229Z,99710.50
2023-04-25T05:38:00.244Z,99719.28
2023-04-25T05:43:22.352Z,99712.22
2023-04-25T05:48:33.560Z,99716.59
2023-04-25T05:53:54.493Z,99719.44
2023-04-25T05:58:56.848Z,99725.16
2023-04-25T06:03:58.946Z,99723.00
2023-04-25T06:09:01.563Z,99740.00
2023-04-25T06:14:03.888Z,99741.09
2023-04-25T06:19:10.434Z,99744.13
2023-04-25T06:24:12.102Z,99753.03
2023-04-25T06:29:14.279Z,99750.19
2023-04-25T06:34:16.299Z,99762.00
2023-04-25T06:39:18.049Z,99752.59
2023-04-25T06:44:19.822Z,99757.28
2023-04-25T06:49:27.568Z,99762.53
2023-04-25T06:54:30.684Z,99765.31
2023-04-25T06:59:40.065Z,99763.91
2023-04-25T07:04:42.067Z,99768.44
2023-04-25T07:09:44.358Z,99783.63
2023-04-25T07:14:46.099Z,99782.91
2023-04-25T07:19:48.071Z,99780.41
2023-04-25T07:24:50.006Z,99781.00
2023-04-25T07:29:54.994Z,99785.16
2023-04-25T07:34:58.254Z,99788.25
2023-04-25T07:39:59.905Z,99790.91
2023-04-25T07:45:02.254Z,99800.59
2023-04-25T07:50:04.737Z,99815.78
2023-04-25T07:55:07.893Z,99823.06
2023-04-25T08:00:34.109Z,99826.00
2023-04-25T08:06:05.674Z,99842.38
2023-04-25T08:11:15.090Z,99841.22
2023-04-25T08:16:16.886Z,99849.28
2023-04-25T08:21:18.636Z,99858.75
2023-04-25T08:26:20.771Z,99867.09
2023-04-25T08:31:22.847Z,99880.22
2023-04-25T08:36:39.371Z,99887.41
2023-04-25T08:41:53.905Z,99895.00
2023-04-25T08:46:57.339Z,99904.09
2023-04-25T08:52:06.863Z,99906.75
2023-04-25T08:57:09.244Z,99919.16
2023-04-25T09:02:15.497Z,99923.53
2023-04-25T09:07:22.479Z,99931.03
2023-04-25T09:12:26.449Z,99941.59
2023-04-25T09:17:29.749Z,99939.94
2023-04-25T09:22:32.919Z,99951.72
2023-04-25T09:27:34.497Z,99962.09
2023-04-25T09:32:57.924Z,99968.59
2023-04-25T09:37:59.842Z,99975.63
2023-04-25T09:43:22.336Z,99981.78
2023-04-25T09:48:27.841Z,99987.50
2023-04-25T09:53:33.005Z,99991.25
2023-04-25T09:58:54.713Z,99996.56
2023-04-25T10:03:58.999Z,99997.53
2023-04-25T10:09:22.220Z,100010.91
2023-04-25T10:14:25.219Z,100017.81
2023-04-25T10:19:27.969Z,100037.22
2023-04-25T10:24:32.266Z,100046.41
2023-04-25T10:29:33.888Z,100061.94
2023-04-25T10:34:42.451Z,100065.31
2023-04-25T10:39:45.033Z,100063.81
2023-04-25T10:45:03.992Z,100074.88
2023-04-25T10:50:09.452Z,100079.38
2023-04-25T10:55:11.357Z,100080.47
2023-04-25T11:00:18.322Z,100081.84
2023-04-25T11:05:55.231Z,100084.88
2023-04-25T11:11:00.123Z,100086.38
2023-04-25T11:16:23.653Z,100087.47
2023-04-25T11:21:30.172Z,100091.72
2023-04-25T11:26:31.913Z,100095.53
2023-04-25T11:31:33.526Z,100089.44
2023-04-25T11:36:35.669Z,100089.41
2023-04-25T11:41:42.497Z,100099.66
2023-04-25T11:46:45.795Z,100097.38
2023-04-25T11:51:49.856Z,100106.50
2023-04-25T11:56:51.591Z,100111.19
2023-04-25T12:01:53.387Z,100119.34
2023-04-25T12:06:56.434Z,100119.03
2023-04-25T12:12:00.281Z,100128.72
2023-04-25T12:17:05.040Z,100121.38
2023-04-25T12:22:23.588Z,100125.19
2023-04-25T12:27:28.285Z,100129.66
2023-04-25T12:32:30.398Z,100133.38
2023-04-25T12:37:32.457Z,100131.84
2023-04-25T12:42:33.993Z,100137.69
2023-04-25T12:47:36.306Z,100135.50
2023-04-25T12:52:37.883Z,100129.47
2023-04-25T12:57:39.283Z,100128.56
2023-04-25T13:02:41.402Z,100124.00
2023-04-25T13:07:43.174Z,100122.59
2023-04-25T13:12:45.228Z,100114.38
2023-04-25T13:17:47.011Z,100105.94
2023-04-25T13:22:48.811Z,100109.28
2023-04-25T13:27:50.704Z,100102.75
2023-04-25T13:32:52.473Z,100097.31
2023-04-25T13:37:54.062Z,100095.16
2023-04-25T13:42:56.698Z,100102.44
2023-04-25T13:47:58.300Z,100085.25
2023-04-25T13:52:59.988Z,100086.31
2023-04-25T13:58:08.014Z,100084.44
2023-04-25T14:03:10.107Z,100091.06
2023-04-25T14:08:11.848Z,100075.84
2023-04-25T14:13:13.413Z,100078.34
2023-04-25T14:18:15.129Z,100069.91
2023-04-25T14:23:18.477Z,100075.41
2023-04-25T14:28:20.894Z,100074.97
2023-04-25T14:33:27.753Z,100062.97
2023-04-25T14:38:29.320Z,100073.03
2023-04-25T14:43:30.850Z,100060.56
2023-04-25T14:48:32.489Z,100078.22
2023-04-25T14:53:34.308Z,100082.75
2023-04-25T14:58:36.015Z,100088.47
2023-04-25T15:03:37.669Z,100084.22
2023-04-25T15:08:39.467Z,100089.50
2023-04-25T15:13:41.307Z,100103.59
2023-04-25T15:18:46.035Z,100110.72
2023-04-25T15:23:52.366Z,100123.06
2023-04-25T15:28:54.547Z,100138.13
2023-04-25T15:33:56.124Z,100143.88
2023-04-25T15:38:57.726Z,100150.22
2023-04-25T15:44:01.728Z,100159.59
2023-04-25T15:49:03.505Z,100168.63
2023-04-25T15:54:05.734Z,100163.75
2023-04-25T15:59:07.398Z,100168.91
2023-04-25T16:04:09.131Z,100176.50
2023-04-25T16:09:12.064Z,100181.16
2023-04-25T16:14:13.598Z,100185.97
2023-04-25T16:19:15.368Z,100194.38
2023-04-25T16:24:17.149Z,100202.94
2023-04-25T16:29:18.803Z,100202.06
2023-04-25T16:34:23.225Z,100201.69
2023-04-25T16:39:24.812Z,100207.47
2023-04-25T16:44:26.413Z,100232.53
2023-04-25T16:49:28.298Z,100227.47
2023-04-25T16:54:29.871Z,100228.28
2023-04-25T16:59:31.800Z,100228.75
2023-04-25T17:04:33.681Z,100227.84
2023-04-25T17:09:36.337Z,100246.22
2023-04-25T17:14:37.937Z,100243.94
2023-04-25T17:19:39.594Z,100242.25
2023-04-25T17:24:41.438Z,100242.88
2023-04-25T17:29:43.170Z,100239.50
2023-04-25T17:34:46.283Z,100242.00
2023-04-25T17:39:47.866Z,100236.78
2023-04-25T17:44:52.416Z,100240.75
2023-04-25T17:49:54.748Z,100230.72
2023-04-25T17:54:56.446Z,100246.25
2023-04-25T17:59:58.035Z,100257.78
2023-04-25T18:04:59.681Z,100270.78
2023-04-25T18:10:01.836Z,100276.63
2023-04-25T18:15:07.038Z,100276.41
2023-04-25T18:20:15.105Z,100272.88
2023-04-25T18:25:17.162Z,100269.72
2023-04-25T18:30:19.088Z,100275.59
2023-04-25T18:35:21.199Z,100291.31
2023-04-25T18:40:23.076Z,100302.88
2023-04-25T18:45:25.227Z,100309.56
2023-04-25T18:50:27.028Z,100331.38
2023-04-25T18:55:29.627Z,100335.97
2023-04-25T19:00:31.435Z,100340.19
2023-04-25T19:05:33.067Z,100342.50
2023-04-25T19:10:34.642Z,100348.34
2023-04-25T19:15:39.746Z,100354.00
2023-04-25T19:20:41.876Z,100359.66
2023-04-25T19:25:43.582Z,100374.13
2023-04-25T19:30:46.469Z,100369.09
2023-04-25T19:35:48.111Z,100368.06
2023-04-25T19:40:49.871Z,100357.38
2023-04-25T19:45:51.759Z,100357.59
2023-04-25T19:50:53.361Z,100358.22
2023-04-25T19:55:54.885Z,100364.50
2023-04-25T20:00:57.682Z,100371.84
2023-04-25T20:05:59.354Z,100387.56
2023-04-25T20:11:01.047Z,100394.47
2023-04-25T20:16:02.949Z,100390.28
2023-04-25T20:21:04.620Z,100392.41
2023-04-25T20:26:06.618Z,100398.91
2023-04-25T20:31:09.969Z,100404.16
2023-04-25T20:36:11.803Z,100406.88
2023-04-25T20:41:13.493Z,100413.16
2023-04-25T20:46:16.745Z,100424.06
2023-04-25T20:51:18.639Z,100408.50
2023-04-25T20:56:22.119Z,100404.75
2023-04-25T21:01:24.496Z,100409.78
2023-04-25T21:06:27.701Z,100410.19
2023-04-25T21:11:29.292Z,100426.56
2023-04-25T21:16:34.962Z,100425.91
2023-04-25T21:21:36.751Z,100424.66
2023-04-25T21:26:38.338Z,100422.56
2023-04-25T21:31:40.111Z,100426.31
2023-04-25T21:36:41.712Z,100424.84
2023-04-25T21:41:46.395Z,100423.16
2023-04-25T21:46:48.021Z,100434.44
2023-04-25T21:51:49.633Z,100422.25
2023-04-25T21:56:51.454Z,100442.16
2023-04-25T22:01:53.818Z,100443.59
2023-04-25T22:06:55.706Z,100448.69
2023-04-25T22:11:58.665Z,100445.38
2023-04-25T22:17:01.258Z,100438.66
2023-04-25T22:22:02.836Z,100438.47
2023-04-25T22:27:04.823Z,100443.91
2023-04-25T22:32:06.790Z,100437.84
2023-04-25T22:37:08.375Z,100447.44
2023-04-25T22:42:10.137Z,100453.06
2023-04-25T22:47:11.945Z,100450.53
2023-04-25T22:52:13.611Z,100451.97
2023-04-25T22:57:16.826Z,100450.19
2023-04-25T23:02:18.509Z,100461.41
2023-04-25T23:07:21.255Z,100459.25
2023-04-25T23:12:22.786Z,100451.22
2023-04-25T23:17:24.412Z,100459.66
2023-04-25T23:22:26.353Z,100460.66
2023-04-25T23:27:28.173Z,100482.88
2023-04-25T23:32:29.855Z,100485.16
2023-04-25T23:37:35.898Z,100485.41
2023-04-25T23:42:38.859Z,100488.28
2023-04-25T23:47:40.637Z,100484.53
2023-04-25T23:52:42.232Z,100500.78
2023-04-25T23:57:44.521Z,100503.31
