createdAt,value
2018-11-02T00:00:52.438Z,9.21
2018-11-02T00:02:02.357Z,9.23
2018-11-02T00:03:12.679Z,9.26
2018-11-02T00:04:22.624Z,9.24
2018-11-02T00:05:32.845Z,9.21
2018-11-02T00:06:43.042Z,9.23
2018-11-02T00:07:52.673Z,9.21
2018-11-02T00:09:02.872Z,9.18
2018-11-02T00:10:12.570Z,9.24
2018-11-02T00:11:22.768Z,9.15
2018-11-02T00:12:32.769Z,9.36
2018-11-02T00:13:42.729Z,9.26
2018-11-02T00:14:52.675Z,9.32
2018-11-02T00:16:02.022Z,9.29
2018-11-02T00:17:11.938Z,9.2
2018-11-02T00:18:21.864Z,9.36
2018-11-02T00:19:31.510Z,9.48
2018-11-02T00:20:41.420Z,9.39
2018-11-02T00:21:51.600Z,9.36
2018-11-02T00:23:01.848Z,9.38
2018-11-02T00:24:11.207Z,9.4
2018-11-02T00:25:21.397Z,9.38
2018-11-02T00:26:32.395Z,9.33
2018-11-02T00:27:42.213Z,9.42
2018-11-02T00:28:51.862Z,9.36
2018-11-02T00:30:01.787Z,9.42
2018-11-02T00:31:11.982Z,9.36
2018-11-02T00:32:22.200Z,9.32
2018-11-02T00:33:32.121Z,9.38
2018-11-02T00:34:42.313Z,9.35
2018-11-02T00:35:51.942Z,9.38
2018-11-02T00:37:01.876Z,9.4
2018-11-02T00:38:11.231Z,9.38
2018-11-02T00:39:20.661Z,9.4
2018-11-02T00:40:30.312Z,9.36
2018-11-02T00:41:40.254Z,9.29
2018-11-02T00:42:50.200Z,9.21
2018-11-02T00:44:00.718Z,9.29
2018-11-02T00:45:10.900Z,9.23
2018-11-02T00:46:20.873Z,9.21
2018-11-02T00:47:31.063Z,9.21
2018-11-02T00:48:41.574Z,9.18
2018-11-02T00:49:51.787Z,9.32
2018-11-02T00:51:01.228Z,9.26
2018-11-02T00:52:11.133Z,9.31
2018-11-02T00:53:21.254Z,9.32
2018-11-02T00:54:31.462Z,9.36
2018-11-02T00:55:41.388Z,9.36
2018-11-02T00:56:50.781Z,9.42
2018-11-02T00:58:00.125Z,9.4
2018-11-02T00:59:09.478Z,9.42
2018-11-02T01:00:19.384Z,9.39
2018-11-02T01:01:28.748Z,9.48
2018-11-02T01:02:38.099Z,9.39
2018-11-02T01:03:48.300Z,9.4
2018-11-02T01:04:57.089Z,9.51
2018-11-02T01:06:06.151Z,9.43
2018-11-02T01:07:15.789Z,9.36
2018-11-02T01:08:25.979Z,9.39
2018-11-02T01:09:35.896Z,9.48
2018-11-02T01:10:45.535Z,9.43
2018-11-02T01:11:55.511Z,9.4
2018-11-02T01:13:05.398Z,9.46
2018-11-02T01:14:15.599Z,9.46
2018-11-02T01:15:25.231Z,9.5
2018-11-02T01:16:35.745Z,9.5
2018-11-02T01:17:45.539Z,9.51
2018-11-02T01:18:56.030Z,9.48
2018-11-02T01:20:05.665Z,9.51
2018-11-02T01:21:15.016Z,9.48
2018-11-02T01:22:24.932Z,9.51
2018-11-02T01:23:34.291Z,9.51
2018-11-02T01:24:44.233Z,9.48
2018-11-02T01:25:53.868Z,9.5
2018-11-02T01:27:03.223Z,9.51
2018-11-02T01:28:12.594Z,9.51
2018-11-02T01:29:22.211Z,9.58
2018-11-02T01:30:32.144Z,9.47
2018-11-02T01:31:41.798Z,9.53
2018-11-02T01:32:51.442Z,9.58
2018-11-02T01:34:01.639Z,9.54
2018-11-02T01:35:11.624Z,9.53
2018-11-02T01:36:22.671Z,9.5
2018-11-02T01:37:33.068Z,9.54
2018-11-02T01:38:42.989Z,9.54
2018-11-02T01:39:52.897Z,9.6
2018-11-02T01:41:03.074Z,9.56
2018-11-02T01:42:12.706Z,9.48
2018-11-02T01:43:22.330Z,9.53
2018-11-02T01:44:32.247Z,9.58
2018-11-02T01:45:42.150Z,9.6
2018-11-02T01:46:51.786Z,9.48
2018-11-02T01:48:01.706Z,9.61
2018-11-02T01:49:11.392Z,9.64
2018-11-02T01:50:21.577Z,9.66
2018-11-02T01:51:31.495Z,9.64
2018-11-02T01:52:41.147Z,9.6
2018-11-02T01:53:51.382Z,9.74
2018-11-02T01:55:01.583Z,9.69
2018-11-02T01:56:11.504Z,9.56
2018-11-02T01:57:21.409Z,9.53
2018-11-02T01:58:31.833Z,9.57
2018-11-02T01:59:42.596Z,9.6
2018-11-02T02:00:52.511Z,9.53
2018-11-02T02:02:02.700Z,9.47
2018-11-02T02:03:12.904Z,9.56
2018-11-02T02:04:22.530Z,9.61
2018-11-02T02:05:31.599Z,9.69
2018-11-02T02:06:41.506Z,9.71
2018-11-02T02:07:51.428Z,9.72
2018-11-02T02:09:00.782Z,9.69
2018-11-02T02:10:10.688Z,9.69
2018-11-02T02:11:20.650Z,9.64
2018-11-02T02:12:29.694Z,9.56
2018-11-02T02:13:38.776Z,9.57
2018-11-02T02:14:48.412Z,9.65
2018-11-02T02:15:58.340Z,9.69
2018-11-02T02:17:08.273Z,9.68
2018-11-02T02:18:18.501Z,9.68
2018-11-02T02:19:28.122Z,9.66
2018-11-02T02:20:38.303Z,9.68
2018-11-02T02:21:48.833Z,9.61
2018-11-02T02:22:58.988Z,9.69
2018-11-02T02:24:08.653Z,9.66
2018-11-02T02:25:18.287Z,9.68
2018-11-02T02:26:27.634Z,9.69
2018-11-02T02:27:37.298Z,9.65
2018-11-02T02:28:47.207Z,9.69
2018-11-02T02:29:56.837Z,9.66
2018-11-02T02:31:07.052Z,9.65
2018-11-02T02:32:17.256Z,9.6
2018-11-02T02:33:27.456Z,9.68
2018-11-02T02:34:37.398Z,9.69
2018-11-02T02:35:46.754Z,9.72
2018-11-02T02:36:56.411Z,9.69
2018-11-02T02:38:05.771Z,9.76
2018-11-02T02:39:15.690Z,9.74
2018-11-02T02:40:25.592Z,9.72
2018-11-02T02:41:35.522Z,9.86
2018-11-02T02:42:45.450Z,9.84
2018-11-02T02:43:56.247Z,9.89
2018-11-02T02:45:06.425Z,9.83
2018-11-02T02:46:16.331Z,9.83
2018-11-02T02:47:26.613Z,9.93
2018-11-02T02:48:36.248Z,9.91
2018-11-02T02:49:45.602Z,9.79
2018-11-02T02:50:55.514Z,9.91
2018-11-02T02:52:05.480Z,9.89
2018-11-02T02:53:15.422Z,9.91
2018-11-02T02:54:25.610Z,9.9
2018-11-02T02:55:35.514Z,9.94
2018-11-02T02:56:44.875Z,9.94
2018-11-02T02:57:54.799Z,9.94
2018-11-02T02:59:04.754Z,10.02
2018-11-02T03:00:14.668Z,9.94
2018-11-02T03:01:24.593Z,9.96
2018-11-02T03:02:34.227Z,10.07
2018-11-02T03:03:44.148Z,10.02
2018-11-02T03:04:54.356Z,10.08
2018-11-02T03:06:04.555Z,10.11
2018-11-02T03:07:14.576Z,10.22
2018-11-02T03:08:25.001Z,10.11
2018-11-02T03:09:34.930Z,10.11
2018-11-02T03:10:45.158Z,10.12
2018-11-02T03:11:55.831Z,10.15
2018-11-02T03:13:05.758Z,10.12
2018-11-02T03:14:15.126Z,10.17
2018-11-02T03:15:24.485Z,10.14
2018-11-02T03:16:34.166Z,10.02
2018-11-02T03:17:43.518Z,10.18
2018-11-02T03:18:54.010Z,10.04
2018-11-02T03:20:03.641Z,10.05
2018-11-02T03:21:13.906Z,10.05
2018-11-02T03:22:23.923Z,10.04
2018-11-02T03:23:34.542Z,10.09
2018-11-02T03:24:44.756Z,10.04
2018-11-02T03:25:54.701Z,10.02
2018-11-02T03:27:04.611Z,10.04
2018-11-02T03:28:14.289Z,10.01
2018-11-02T03:29:24.538Z,9.94
2018-11-02T03:30:35.034Z,10.04
2018-11-02T03:31:44.880Z,10.05
2018-11-02T03:32:54.828Z,10.12
2018-11-02T03:34:05.030Z,10.18
2018-11-02T03:35:14.672Z,10.18
2018-11-02T03:36:24.597Z,10.15
2018-11-02T03:37:34.806Z,10.15
2018-11-02T03:38:44.484Z,10.18
2018-11-02T03:39:54.105Z,10.22
2018-11-02T03:41:04.041Z,10.12
2018-11-02T03:42:13.944Z,10.2
2018-11-02T03:43:23.877Z,10.23
2018-11-02T03:44:33.782Z,10.33
2018-11-02T03:45:43.421Z,10.29
2018-11-02T03:46:53.615Z,10.32
2018-11-02T03:48:02.965Z,10.22
2018-11-02T03:49:12.592Z,10.3
2018-11-02T03:50:22.821Z,10.32
2018-11-02T03:51:32.451Z,10.3
2018-11-02T03:52:42.440Z,10.33
2018-11-02T03:53:53.167Z,10.27
2018-11-02T03:55:03.805Z,10.29
2018-11-02T03:56:13.476Z,10.36
2018-11-02T03:57:24.734Z,10.34
2018-11-02T03:58:34.373Z,10.41
2018-11-02T03:59:44.560Z,10.41
2018-11-02T04:00:55.039Z,10.34
2018-11-02T04:02:05.509Z,10.47
2018-11-02T04:03:15.191Z,10.4
2018-11-02T04:04:25.388Z,10.45
2018-11-02T04:05:35.024Z,10.45
2018-11-02T04:06:44.655Z,10.38
2018-11-02T04:07:54.588Z,10.47
2018-11-02T04:09:04.836Z,10.42
2018-11-02T04:10:14.482Z,10.52
2018-11-02T04:11:24.404Z,10.51
2018-11-02T04:12:34.315Z,10.47
2018-11-02T04:13:44.267Z,10.61
2018-11-02T04:14:54.823Z,10.52
2018-11-02T04:16:05.187Z,10.61
2018-11-02T04:17:15.651Z,10.55
2018-11-02T04:18:25.020Z,10.59
2018-11-02T04:19:35.245Z,10.53
2018-11-02T04:20:44.957Z,10.53
2018-11-02T04:21:55.163Z,10.55
2018-11-02T04:23:05.372Z,10.59
2018-11-02T04:24:15.287Z,10.42
2018-11-02T04:25:25.000Z,10.53
2018-11-02T04:26:34.990Z,10.42
2018-11-02T04:27:44.925Z,10.53
2018-11-02T04:28:54.541Z,10.55
2018-11-02T04:30:04.544Z,10.44
2018-11-02T04:31:14.615Z,10.45
2018-11-02T04:32:24.566Z,10.44
2018-11-02T04:33:34.756Z,10.48
2018-11-02T04:34:44.659Z,10.44
2018-11-02T04:35:54.301Z,10.51
2018-11-02T04:37:03.952Z,10.51
2018-11-02T04:38:14.839Z,10.51
2018-11-02T04:39:24.947Z,10.44
2018-11-02T04:40:34.916Z,10.55
2018-11-02T04:41:45.111Z,10.44
2018-11-02T04:42:54.467Z,10.55
2018-11-02T04:44:04.396Z,10.51
2018-11-02T04:45:14.004Z,10.53
2018-11-02T04:46:23.915Z,10.51
2018-11-02T04:47:33.556Z,10.51
2018-11-02T04:48:43.189Z,10.52
2018-11-02T04:49:52.825Z,10.48
2018-11-02T04:51:02.935Z,10.55
2018-11-02T04:52:12.989Z,10.53
2018-11-02T04:53:22.903Z,10.51
2018-11-02T04:54:33.094Z,10.55
2018-11-02T04:55:42.999Z,10.52
2018-11-02T04:56:52.630Z,10.51
2018-11-02T04:58:02.066Z,10.51
2018-11-02T04:59:11.705Z,10.61
2018-11-02T05:00:21.344Z,10.55
2018-11-02T05:01:31.385Z,10.53
2018-11-02T05:02:41.120Z,10.55
2018-11-02T05:03:51.023Z,10.52
2018-11-02T05:05:00.108Z,10.52
2018-11-02T05:06:10.334Z,10.48
2018-11-02T05:07:20.315Z,10.59
2018-11-02T05:08:30.511Z,10.55
2018-11-02T05:09:40.960Z,10.55
2018-11-02T05:10:51.228Z,10.55
2018-11-02T05:12:00.866Z,10.56
2018-11-02T05:13:11.103Z,10.56
2018-11-02T05:14:21.024Z,10.66
2018-11-02T05:15:31.227Z,10.61
2018-11-02T05:16:40.871Z,10.51
2018-11-02T05:17:50.500Z,10.6
2018-11-02T05:18:59.893Z,10.56
2018-11-02T05:20:09.523Z,10.61
2018-11-02T05:21:20.219Z,10.6
2018-11-02T05:22:30.782Z,10.6
2018-11-02T05:23:40.995Z,10.64
2018-11-02T05:24:51.632Z,10.53
2018-11-02T05:26:01.841Z,10.53
2018-11-02T05:27:11.760Z,10.53
2018-11-02T05:28:21.392Z,10.53
2018-11-02T05:29:31.303Z,10.51
2018-11-02T05:30:40.936Z,10.52
2018-11-02T05:31:51.129Z,10.56
2018-11-02T05:33:01.054Z,10.51
2018-11-02T05:34:10.396Z,10.55
2018-11-02T05:35:20.047Z,10.52
2018-11-02T05:36:29.952Z,10.52
2018-11-02T05:37:39.026Z,10.51
2018-11-02T05:38:48.932Z,10.53
2018-11-02T05:39:58.849Z,10.55
2018-11-02T05:41:08.480Z,10.55
2018-11-02T05:42:18.670Z,10.63
2018-11-02T05:43:28.593Z,10.55
2018-11-02T05:44:38.808Z,10.59
2018-11-02T05:45:49.516Z,10.53
2018-11-02T05:46:59.930Z,10.64
2018-11-02T05:48:10.360Z,10.48
2018-11-02T05:49:20.283Z,10.64
2018-11-02T05:50:29.919Z,10.67
2018-11-02T05:51:39.589Z,10.67
2018-11-02T05:52:48.938Z,10.61
2018-11-02T05:53:59.046Z,10.6
2018-11-02T05:55:09.150Z,10.64
2018-11-02T05:56:19.090Z,10.64
2018-11-02T05:57:29.031Z,10.71
2018-11-02T05:58:38.943Z,10.68
2018-11-02T05:59:48.882Z,10.73
2018-11-02T06:00:58.807Z,10.76
2018-11-02T06:02:09.001Z,10.76
2018-11-02T06:03:18.985Z,10.68
2018-11-02T06:04:28.622Z,10.74
2018-11-02T06:05:38.951Z,10.73
2018-11-02T06:06:48.881Z,10.73
2018-11-02T06:07:59.416Z,10.78
2018-11-02T06:09:10.794Z,10.78
2018-11-02T06:10:20.416Z,10.78
2018-11-02T06:11:29.504Z,10.76
2018-11-02T06:12:39.414Z,10.76
2018-11-02T06:13:49.131Z,10.82
2018-11-02T06:14:58.762Z,10.76
2018-11-02T06:16:08.116Z,10.78
2018-11-02T06:17:18.375Z,10.84
2018-11-02T06:18:28.300Z,10.82
2018-11-02T06:19:38.246Z,10.81
2018-11-02T06:20:48.151Z,10.73
2018-11-02T06:21:58.062Z,10.74
2018-11-02T06:23:07.974Z,10.76
2018-11-02T06:24:18.504Z,10.82
2018-11-02T06:25:28.729Z,10.85
2018-11-02T06:26:38.683Z,10.84
2018-11-02T06:27:48.602Z,10.78
2018-11-02T06:28:58.244Z,10.82
2018-11-02T06:30:07.315Z,10.88
2018-11-02T06:31:17.547Z,10.85
2018-11-02T06:32:27.008Z,10.7
2018-11-02T06:33:37.018Z,10.79
2018-11-02T06:34:46.961Z,10.7
2018-11-02T06:35:56.865Z,10.66
2018-11-02T06:37:06.498Z,10.71
2018-11-02T06:38:16.420Z,10.63
2018-11-02T06:39:25.779Z,10.73
2018-11-02T06:40:35.138Z,10.74
2018-11-02T06:41:45.047Z,10.76
2018-11-02T06:42:55.251Z,10.82
2018-11-02T06:44:04.891Z,10.81
2018-11-02T06:45:15.204Z,10.74
2018-11-02T06:46:25.234Z,10.86
2018-11-02T06:47:34.889Z,10.82
2018-11-02T06:48:45.081Z,10.84
2018-11-02T06:49:54.719Z,10.78
2018-11-02T06:51:05.553Z,10.78
2018-11-02T06:52:16.077Z,10.78
2018-11-02T06:53:26.718Z,10.86
2018-11-02T06:54:36.788Z,10.84
2018-11-02T06:55:47.008Z,10.86
2018-11-02T06:56:56.947Z,10.86
2018-11-02T06:58:06.862Z,10.86
2018-11-02T06:59:16.819Z,10.86
2018-11-02T07:00:27.857Z,10.94
2018-11-02T07:01:37.577Z,10.89
2018-11-02T07:02:47.239Z,10.86
2018-11-02T07:03:57.480Z,10.89
2018-11-02T07:05:07.400Z,10.89
2018-11-02T07:06:17.618Z,10.88
2018-11-02T07:07:28.565Z,10.91
2018-11-02T07:08:40.031Z,10.89
2018-11-02T07:09:50.024Z,10.96
2018-11-02T07:10:59.654Z,10.94
2018-11-02T07:12:09.573Z,10.91
2018-11-02T07:13:20.456Z,10.91
2018-11-02T07:14:30.621Z,10.99
2018-11-02T07:15:40.542Z,10.94
2018-11-02T07:16:50.455Z,10.91
2018-11-02T07:18:00.378Z,10.97
2018-11-02T07:19:09.734Z,11
2018-11-02T07:20:19.640Z,11
2018-11-02T07:21:29.262Z,11.07
2018-11-02T07:22:39.182Z,11.07
2018-11-02T07:23:48.891Z,11.06
2018-11-02T07:24:59.418Z,11.03
2018-11-02T07:26:09.135Z,11.06
2018-11-02T07:27:18.784Z,11.03
2018-11-02T07:28:28.415Z,11.21
2018-11-02T07:29:38.358Z,11.11
2018-11-02T07:30:47.715Z,11.19
2018-11-02T07:31:57.351Z,11.17
2018-11-02T07:33:07.022Z,11.25
2018-11-02T07:34:17.392Z,11.14
2018-11-02T07:35:27.357Z,11.21
2018-11-02T07:36:37.801Z,11.27
2018-11-02T07:37:47.797Z,11.11
2018-11-02T07:38:57.444Z,11.17
2018-11-02T07:40:07.452Z,11.06
2018-11-02T07:41:17.110Z,11.14
2018-11-02T07:42:27.291Z,11.14
2018-11-02T07:43:36.645Z,11.17
2018-11-02T07:44:46.308Z,11.07
2018-11-02T07:45:56.514Z,11.19
2018-11-02T07:47:06.185Z,11.02
2018-11-02T07:48:15.814Z,10.97
2018-11-02T07:49:25.884Z,10.92
2018-11-02T07:50:36.170Z,10.86
2018-11-02T07:51:45.531Z,10.89
2018-11-02T07:52:55.259Z,10.91
2018-11-02T07:54:05.528Z,10.92
2018-11-02T07:55:15.461Z,10.81
2018-11-02T07:56:25.771Z,10.91
2018-11-02T07:57:36.535Z,10.91
2018-11-02T07:58:47.089Z,10.89
2018-11-02T07:59:57.018Z,10.84
2018-11-02T08:01:06.656Z,10.89
2018-11-02T08:02:16.916Z,10.92
2018-11-02T08:03:27.137Z,10.84
2018-11-02T08:04:36.786Z,10.82
2018-11-02T08:05:46.738Z,10.88
2018-11-02T08:06:56.124Z,10.86
2018-11-02T08:08:06.059Z,10.91
2018-11-02T08:09:15.998Z,10.92
2018-11-02T08:10:26.178Z,10.81
2018-11-02T08:11:36.496Z,10.89
2018-11-02T08:12:47.041Z,10.86
2018-11-02T08:13:56.659Z,10.94
2018-11-02T08:15:06.882Z,10.91
2018-11-02T08:16:17.062Z,10.91
2018-11-02T08:17:26.780Z,10.94
2018-11-02T08:18:37.590Z,10.91
2018-11-02T08:19:47.485Z,11.02
2018-11-02T08:20:57.100Z,11
2018-11-02T08:22:06.987Z,11.06
2018-11-02T08:23:16.060Z,11.06
2018-11-02T08:24:26.049Z,11.06
2018-11-02T08:25:35.791Z,11.07
2018-11-02T08:26:45.461Z,11.07
2018-11-02T08:27:55.360Z,11.06
2018-11-02T08:29:04.432Z,11.1
2018-11-02T08:30:14.342Z,11.07
2018-11-02T08:31:23.685Z,11.06
2018-11-02T08:32:33.864Z,11.09
2018-11-02T08:33:43.750Z,11.06
2018-11-02T08:34:53.916Z,11.06
2018-11-02T08:36:03.812Z,11.19
2018-11-02T08:37:13.709Z,11.11
2018-11-02T08:38:23.884Z,11.17
2018-11-02T08:39:33.225Z,11.18
2018-11-02T08:40:43.110Z,11.09
2018-11-02T08:41:53.271Z,11.03
2018-11-02T08:43:02.881Z,11.09
2018-11-02T08:44:12.557Z,11.06
2018-11-02T08:45:22.168Z,11.02
2018-11-02T08:46:32.143Z,11.06
2018-11-02T08:47:41.813Z,10.99
2018-11-02T08:48:51.704Z,11.03
2018-11-02T08:50:01.642Z,11.04
2018-11-02T08:51:11.535Z,11.03
2018-11-02T08:52:21.796Z,11.02
2018-11-02T08:53:31.852Z,11.09
2018-11-02T08:54:41.743Z,11.04
2018-11-02T08:55:51.623Z,11.04
2018-11-02T08:57:01.795Z,11.04
2018-11-02T08:58:12.256Z,11.09
2018-11-02T08:59:23.107Z,11.21
2018-11-02T09:00:34.079Z,11.04
2018-11-02T09:01:43.964Z,11.19
2018-11-02T09:02:54.123Z,11.11
2018-11-02T09:04:03.466Z,11.22
2018-11-02T09:05:13.320Z,11.24
2018-11-02T09:06:22.919Z,11.27
2018-11-02T09:07:33.113Z,11.27
2018-11-02T09:08:43.008Z,11.37
2018-11-02T09:09:52.624Z,11.28
2018-11-02T09:11:02.785Z,11.35
2018-11-02T09:12:13.052Z,11.42
2018-11-02T09:13:23.489Z,11.43
2018-11-02T09:14:32.827Z,11.37
2018-11-02T09:15:42.984Z,11.4
2018-11-02T09:16:52.601Z,11.33
2018-11-02T09:18:01.939Z,11.39
2018-11-02T09:19:12.214Z,11.37
2018-11-02T09:20:22.273Z,11.37
2018-11-02T09:21:33.658Z,11.36
2018-11-02T09:22:43.277Z,11.37
2018-11-02T09:23:53.163Z,11.4
2018-11-02T09:25:02.814Z,11.35
2018-11-02T09:26:12.975Z,11.36
2018-11-02T09:27:22.672Z,11.37
2018-11-02T09:28:32.391Z,11.36
2018-11-02T09:29:42.014Z,11.39
2018-11-02T09:30:51.903Z,11.49
2018-11-02T09:32:01.794Z,11.49
2018-11-02T09:33:11.138Z,11.51
2018-11-02T09:34:20.976Z,11.44
2018-11-02T09:35:31.561Z,11.6
2018-11-02T09:36:41.187Z,11.52
2018-11-02T09:37:50.563Z,11.55
2018-11-02T09:39:00.496Z,11.51
2018-11-02T09:40:10.264Z,11.51
2018-11-02T09:41:20.330Z,11.47
2018-11-02T09:42:30.105Z,11.61
2018-11-02T09:43:40.496Z,11.57
2018-11-02T09:44:50.149Z,11.52
2018-11-02T09:46:00.371Z,11.61
2018-11-02T09:47:10.056Z,11.57
2018-11-02T09:48:19.992Z,11.67
2018-11-02T09:49:29.412Z,11.65
2018-11-02T09:50:39.065Z,11.57
2018-11-02T09:51:49.853Z,11.6
2018-11-02T09:53:00.115Z,11.65
2018-11-02T09:54:09.765Z,11.58
2018-11-02T09:55:19.688Z,11.58
2018-11-02T09:56:29.923Z,11.64
2018-11-02T09:57:43.361Z,11.61
2018-11-02T09:58:53.505Z,11.69
2018-11-02T10:00:03.724Z,11.7
2018-11-02T10:01:13.085Z,11.79
2018-11-02T10:02:23.019Z,11.75
2018-11-02T10:03:32.970Z,11.8
2018-11-02T10:04:43.235Z,11.85
2018-11-02T10:05:53.174Z,11.79
2018-11-02T10:07:03.394Z,11.75
2018-11-02T10:08:13.108Z,11.82
2018-11-02T10:09:23.919Z,11.76
2018-11-02T10:10:33.590Z,11.78
2018-11-02T10:11:42.958Z,11.75
2018-11-02T10:12:52.613Z,11.76
2018-11-02T10:14:02.560Z,11.78
2018-11-02T10:15:12.218Z,11.76
2018-11-02T10:16:22.151Z,11.76
2018-11-02T10:17:32.093Z,11.86
2018-11-02T10:18:41.730Z,11.9
2018-11-02T10:19:51.954Z,11.86
2018-11-02T10:21:01.881Z,11.9
2018-11-02T10:22:11.810Z,11.82
2018-11-02T10:23:21.455Z,11.94
2018-11-02T10:24:31.102Z,11.86
2018-11-02T10:25:41.314Z,11.91
2018-11-02T10:26:50.973Z,11.91
2018-11-02T10:28:00.758Z,11.86
2018-11-02T10:29:10.925Z,11.85
2018-11-02T10:30:20.597Z,11.94
2018-11-02T10:31:30.533Z,11.96
2018-11-02T10:32:40.795Z,12.02
2018-11-02T10:33:50.746Z,12.05
2018-11-02T10:35:01.013Z,11.95
2018-11-02T10:36:11.610Z,12.1
2018-11-02T10:37:21.680Z,12.21
2018-11-02T10:38:31.971Z,12.1
2018-11-02T10:39:42.335Z,12.13
2018-11-02T10:40:51.777Z,12.13
2018-11-02T10:42:01.435Z,12.07
2018-11-02T10:43:11.582Z,12.01
2018-11-02T10:44:21.365Z,12.04
2018-11-02T10:45:32.817Z,12.05
2018-11-02T10:46:42.750Z,12.12
2018-11-02T10:47:52.962Z,12.2
2018-11-02T10:49:02.889Z,12.16
2018-11-02T10:50:13.190Z,12.16
2018-11-02T10:51:23.433Z,12.14
2018-11-02T10:52:33.418Z,12.13
2018-11-02T10:53:43.633Z,12.13
2018-11-02T10:54:53.628Z,12.16
2018-11-02T10:56:03.320Z,12.13
2018-11-02T10:57:12.704Z,12.2
2018-11-02T10:58:22.064Z,12.16
2018-11-02T10:59:31.993Z,12.13
2018-11-02T11:00:41.953Z,12.19
2018-11-02T11:01:52.310Z,12.2
2018-11-02T11:03:02.236Z,12.19
2018-11-02T11:04:11.904Z,12.17
2018-11-02T11:05:21.979Z,12.21
2018-11-02T11:06:32.176Z,12.09
2018-11-02T11:07:42.562Z,12.16
2018-11-02T11:08:51.643Z,12.14
2018-11-02T11:10:01.290Z,12.16
2018-11-02T11:11:11.539Z,12.2
2018-11-02T11:12:21.527Z,12.14
2018-11-02T11:13:33.879Z,12.19
2018-11-02T11:14:45.256Z,12.14
2018-11-02T11:15:55.208Z,12.14
2018-11-02T11:17:05.148Z,12.2
2018-11-02T11:18:14.788Z,12.21
2018-11-02T11:19:25.043Z,12.17
2018-11-02T11:20:35.264Z,12.17
2018-11-02T11:21:44.410Z,12.16
2018-11-02T11:22:54.636Z,12.2
2018-11-02T11:24:04.568Z,12.24
2018-11-02T11:25:14.209Z,12.28
2018-11-02T11:26:23.895Z,12.24
2018-11-02T11:27:34.218Z,12.35
2018-11-02T11:28:44.824Z,12.28
2018-11-02T11:29:54.935Z,12.31
2018-11-02T11:31:05.839Z,12.29
2018-11-02T11:32:15.876Z,12.24
2018-11-02T11:33:25.882Z,12.34
2018-11-02T11:34:35.842Z,12.38
2018-11-02T11:35:45.515Z,12.42
2018-11-02T11:36:55.267Z,12.42
2018-11-02T11:38:05.266Z,12.46
2018-11-02T11:39:14.988Z,12.47
2018-11-02T11:40:24.073Z,12.53
2018-11-02T11:41:33.445Z,12.46
2018-11-02T11:42:43.087Z,12.42
2018-11-02T11:43:52.447Z,12.39
2018-11-02T11:45:02.397Z,12.47
2018-11-02T11:46:12.056Z,12.47
2018-11-02T11:47:22.034Z,12.32
2018-11-02T11:48:32.122Z,12.29
2018-11-02T11:49:42.321Z,12.27
2018-11-02T11:50:52.282Z,12.13
2018-11-02T11:52:01.642Z,12.12
2018-11-02T11:53:11.866Z,12.09
2018-11-02T11:54:22.417Z,12.07
2018-11-02T11:55:32.624Z,12.12
2018-11-02T11:56:42.881Z,12.09
2018-11-02T11:57:52.547Z,12.1
2018-11-02T11:59:01.909Z,12.04
2018-11-02T12:00:12.132Z,12.16
2018-11-02T12:01:22.078Z,12.2
2018-11-02T12:02:32.583Z,12.21
2018-11-02T12:03:41.942Z,12.31
2018-11-02T12:04:52.012Z,12.23
2018-11-02T12:06:01.032Z,12.34
2018-11-02T12:07:10.406Z,12.34
2018-11-02T12:08:20.050Z,12.24
2018-11-02T12:09:30.292Z,12.2
2018-11-02T12:10:40.683Z,12.2
2018-11-02T12:11:50.628Z,12.16
2018-11-02T12:13:00.289Z,12.28
2018-11-02T12:14:10.224Z,12.28
2018-11-02T12:15:20.173Z,12.27
2018-11-02T12:16:29.825Z,12.23
2018-11-02T12:17:39.782Z,12.29
2018-11-02T12:18:49.801Z,12.37
2018-11-02T12:20:00.276Z,12.41
2018-11-02T12:21:09.935Z,12.31
2018-11-02T12:22:19.893Z,12.29
2018-11-02T12:23:30.550Z,12.28
2018-11-02T12:24:40.829Z,12.27
2018-11-02T12:25:50.773Z,12.37
2018-11-02T12:27:00.712Z,12.34
2018-11-02T12:28:10.600Z,12.46
2018-11-02T12:29:20.561Z,12.41
2018-11-02T12:30:30.270Z,12.49
2018-11-02T12:31:39.923Z,12.5
2018-11-02T12:32:49.564Z,12.54
2018-11-02T12:33:59.785Z,12.53
2018-11-02T12:35:09.731Z,12.57
2018-11-02T12:36:19.677Z,12.6
2018-11-02T12:37:29.328Z,12.47
2018-11-02T12:38:39.545Z,12.67
2018-11-02T12:39:49.583Z,12.74
2018-11-02T12:41:00.067Z,12.67
2018-11-02T12:42:10.595Z,12.67
2018-11-02T12:43:20.863Z,12.64
2018-11-02T12:44:31.270Z,12.78
2018-11-02T12:45:41.217Z,12.82
2018-11-02T12:46:51.442Z,12.82
2018-11-02T12:48:01.753Z,12.83
2018-11-02T12:49:13.486Z,12.95
2018-11-02T12:50:24.449Z,12.92
2018-11-02T12:51:35.233Z,12.85
2018-11-02T12:52:45.158Z,12.83
2018-11-02T12:53:54.809Z,12.82
2018-11-02T12:55:04.742Z,12.82
2018-11-02T12:56:14.691Z,12.83
2018-11-02T12:57:24.854Z,12.83
2018-11-02T12:58:34.377Z,12.78
2018-11-02T12:59:44.057Z,12.78
2018-11-02T13:00:53.145Z,12.9
2018-11-02T13:02:03.357Z,12.85
2018-11-02T13:03:13.718Z,12.93
2018-11-02T13:04:23.682Z,12.97
2018-11-02T13:05:33.328Z,12.97
2018-11-02T13:06:43.274Z,12.95
2018-11-02T13:07:52.981Z,13.01
2018-11-02T13:09:02.925Z,13.03
2018-11-02T13:10:12.853Z,13.05
2018-11-02T13:11:22.807Z,13.05
2018-11-02T13:12:32.188Z,13.01
2018-11-02T13:13:41.564Z,13.03
2018-11-02T13:14:51.235Z,13.04
2018-11-02T13:16:01.095Z,13.11
2018-11-02T13:17:11.347Z,13.12
2018-11-02T13:18:21.457Z,12.95
2018-11-02T13:19:31.722Z,12.93
2018-11-02T13:20:41.100Z,12.92
2018-11-02T13:21:51.251Z,12.86
2018-11-02T13:23:01.475Z,12.82
2018-11-02T13:24:11.412Z,12.82
2018-11-02T13:25:22.911Z,12.82
2018-11-02T13:26:33.179Z,12.78
2018-11-02T13:27:42.845Z,12.75
2018-11-02T13:28:53.056Z,12.79
2018-11-02T13:30:02.556Z,12.82
2018-11-02T13:31:12.962Z,12.82
2018-11-02T13:32:23.578Z,12.75
2018-11-02T13:33:33.533Z,12.75
2018-11-02T13:34:43.470Z,12.74
2018-11-02T13:35:53.404Z,12.74
2018-11-02T13:37:02.836Z,12.67
2018-11-02T13:38:13.075Z,12.7
2018-11-02T13:39:22.775Z,12.71
2018-11-02T13:40:32.142Z,12.77
2018-11-02T13:41:42.363Z,12.82
2018-11-02T13:42:52.576Z,12.87
2018-11-02T13:44:02.852Z,12.93
2018-11-02T13:45:12.810Z,12.82
2018-11-02T13:46:23.092Z,12.83
2018-11-02T13:47:33.427Z,12.9
2018-11-02T13:48:43.646Z,12.78
2018-11-02T13:49:53.298Z,12.93
2018-11-02T13:51:03.263Z,12.83
2018-11-02T13:52:12.666Z,12.82
2018-11-02T13:53:22.027Z,12.83
2018-11-02T13:54:32.312Z,12.85
2018-11-02T13:55:42.648Z,12.87
2018-11-02T13:56:52.857Z,12.85
2018-11-02T13:58:03.073Z,12.87
2018-11-02T13:59:12.816Z,12.85
2018-11-02T14:00:23.019Z,12.79
2018-11-02T14:01:33.208Z,12.95
2018-11-02T14:02:42.869Z,12.93
2018-11-02T14:03:53.088Z,13.08
2018-11-02T14:05:02.471Z,13.12
2018-11-02T14:06:12.219Z,13.15
2018-11-02T14:07:21.596Z,13.25
2018-11-02T14:08:32.643Z,13.41
2018-11-02T14:09:43.337Z,13.33
2018-11-02T14:10:53.799Z,13.32
2018-11-02T14:12:03.227Z,13.33
2018-11-02T14:13:12.870Z,13.25
2018-11-02T14:14:22.521Z,13.15
2018-11-02T14:15:32.178Z,13.08
2018-11-02T14:16:41.565Z,13.07
2018-11-02T14:17:51.508Z,13.08
2018-11-02T14:19:01.768Z,13
2018-11-02T14:20:11.715Z,12.9
2018-11-02T14:21:21.954Z,12.86
2018-11-02T14:22:31.876Z,12.89
2018-11-02T14:23:41.531Z,12.74
2018-11-02T14:24:51.179Z,12.77
2018-11-02T14:26:01.123Z,12.77
2018-11-02T14:27:11.071Z,12.77
2018-11-02T14:28:20.497Z,12.68
2018-11-02T14:29:30.779Z,12.68
2018-11-02T14:30:41.410Z,12.7
2018-11-02T14:31:51.365Z,12.54
2018-11-02T14:33:02.215Z,12.6
2018-11-02T14:34:12.895Z,12.54
2018-11-02T14:35:22.843Z,12.5
2018-11-02T14:36:32.790Z,12.53
2018-11-02T14:37:42.151Z,12.57
2018-11-02T14:38:52.384Z,12.5
2018-11-02T14:40:02.318Z,12.53
2018-11-02T14:41:13.006Z,12.5
2018-11-02T14:42:23.507Z,12.49
2018-11-02T14:43:33.158Z,12.47
2018-11-02T14:44:43.105Z,12.39
2018-11-02T14:45:52.475Z,12.42
2018-11-02T14:47:02.398Z,12.45
2018-11-02T14:48:12.059Z,12.37
2018-11-02T14:49:22.028Z,12.38
2018-11-02T14:50:31.977Z,12.37
2018-11-02T14:51:41.964Z,12.34
2018-11-02T14:52:51.910Z,12.28
2018-11-02T14:54:01.280Z,12.28
2018-11-02T14:55:11.231Z,12.29
2018-11-02T14:56:20.604Z,12.28
2018-11-02T14:57:29.686Z,12.2
2018-11-02T14:58:39.543Z,12.14
2018-11-02T14:59:49.752Z,12.16
2018-11-02T15:00:58.928Z,12.1
2018-11-02T15:02:08.586Z,12.14
2018-11-02T15:03:18.835Z,12.14
2018-11-02T15:04:28.511Z,12.17
2018-11-02T15:05:38.163Z,12.17
2018-11-02T15:06:47.839Z,12.12
2018-11-02T15:07:57.512Z,12.09
2018-11-02T15:09:07.195Z,12.05
2018-11-02T15:10:16.851Z,12.05