createdAt,value
2018-09-02T00:01:12.882Z,102314.60
2018-09-02T00:03:43.493Z,102318.87
2018-09-02T00:08:53.689Z,102311.40
2018-09-02T00:11:36.871Z,102265.17
2018-09-02T00:14:05.886Z,102302.55
2018-09-02T00:16:42.392Z,102313.05
2018-09-02T00:19:12.818Z,102312.72
2018-09-02T00:21:42.849Z,102313.89
2018-09-02T00:24:14.794Z,102310.39
2018-09-02T00:29:26.438Z,102295.66
2018-09-02T00:31:55.787Z,102296.92
2018-09-02T00:34:24.693Z,102305.41
2018-09-02T00:37:04.187Z,102241.45
2018-09-02T00:39:36.460Z,102306.02
2018-09-02T00:42:14.499Z,102203.55
2018-09-02T00:47:27.624Z,102314.17
2018-09-02T00:50:12.559Z,102312.61
2018-09-02T00:52:56.959Z,102318.45
2018-09-02T00:55:25.684Z,102316.06
2018-09-02T00:58:05.658Z,102322.34
2018-09-02T01:00:40.394Z,102321.94
2018-09-02T01:03:10.746Z,102330.33
2018-09-02T01:05:39.742Z,102315.91
2018-09-02T01:08:27.941Z,102327.73
2018-09-02T01:11:05.038Z,102330.38
2018-09-02T01:13:34.195Z,102338.33
2018-09-02T01:16:03.225Z,102340.15
2018-09-02T01:18:32.370Z,102294.59
2018-09-02T01:23:56.551Z,102349.42
2018-09-02T01:26:36.356Z,102349.42
2018-09-02T01:29:12.054Z,102352.07
2018-09-02T01:31:41.592Z,102346.38
2018-09-02T01:34:29.042Z,102352.07
2018-09-02T01:37:05.431Z,102354.32
2018-09-02T01:39:34.464Z,102353.49
2018-09-02T01:45:08.678Z,102348.30
2018-09-02T01:47:37.822Z,102353.09
2018-09-02T01:50:11.256Z,102360.55
2018-09-02T01:52:40.033Z,102358.30
2018-09-02T01:55:17.788Z,102348.82
2018-09-02T01:57:53.707Z,102357.84
2018-09-02T02:00:22.402Z,102357.32
2018-09-02T02:03:08.534Z,102355.59
2018-09-02T02:05:44.554Z,102355.25
2018-09-02T02:08:36.917Z,102357.07
2018-09-02T02:11:18.480Z,102355.45
2018-09-02T02:13:50.230Z,102359.91
2018-09-02T02:16:22.287Z,102363.48
2018-09-02T02:18:53.557Z,102363.05
2018-09-02T02:21:22.628Z,102361.78
2018-09-02T02:23:51.397Z,102356.66
2018-09-02T02:26:28.965Z,102361.03
2018-09-02T02:32:00.928Z,102355.45
2018-09-02T02:34:37.846Z,102359.41
2018-09-02T02:37:23.266Z,102307.86
2018-09-02T02:39:52.757Z,102358.59
2018-09-02T02:45:15.822Z,102361.19
2018-09-02T02:47:44.881Z,102362.05
2018-09-02T02:50:14.138Z,102359.47
2018-09-02T02:53:01.584Z,102375.39
2018-09-02T02:55:30.842Z,102370.16
2018-09-02T02:58:12.068Z,102360.98
2018-09-02T03:00:40.988Z,102359.66
2018-09-02T03:03:10.039Z,102344.14
2018-09-02T03:05:39.206Z,102365.94
2018-09-02T03:08:10.592Z,102362.98
2018-09-02T03:10:39.761Z,102367.26
2018-09-02T03:13:09.109Z,102358.52
2018-09-02T03:15:38.245Z,102351.52
2018-09-02T03:18:09.644Z,102356.22
2018-09-02T03:20:39.167Z,102358.83
2018-09-02T03:23:08.066Z,102357.95
2018-09-02T03:25:37.608Z,102358.83
2018-09-02T03:28:20.540Z,102361.16
2018-09-02T03:30:50.754Z,102351.02
2018-09-02T03:33:20.200Z,102355.53
2018-09-02T03:35:49.987Z,102290.61
2018-09-02T03:38:31.470Z,102348.66
2018-09-02T03:41:01.328Z,102352.18
2018-09-02T03:43:39.331Z,102354.92
2018-09-02T03:46:26.742Z,102356.83
2018-09-02T03:48:56.286Z,102351.17
2018-09-02T03:51:25.804Z,102348.19
2018-09-02T03:53:55.167Z,102359.78
2018-09-02T03:56:27.230Z,102363.40
2018-09-02T03:59:07.003Z,102353.30
2018-09-02T04:01:36.270Z,102359.13
2018-09-02T04:04:05.406Z,102356.05
2018-09-02T04:06:36.038Z,102354.31
2018-09-02T04:09:07.661Z,102361.02
2018-09-02T04:14:24.434Z,102359.30
2018-09-02T04:16:54.194Z,102362.48
2018-09-02T04:19:25.999Z,102361.59
2018-09-02T04:21:58.084Z,102359.92
2018-09-02T04:24:29.582Z,102357.36
2018-09-02T04:27:02.478Z,102360.01
2018-09-02T04:29:49.058Z,102357.05
2018-09-02T04:32:17.997Z,102364.63
2018-09-02T04:34:47.143Z,102367.81
2018-09-02T04:37:18.374Z,102368.30
2018-09-02T04:39:48.202Z,102377.11
2018-09-02T04:45:10.515Z,102381.52
2018-09-02T04:47:40.290Z,102386.81
2018-09-02T04:50:23.303Z,102382.00
2018-09-02T04:52:51.990Z,102384.17
2018-09-02T04:55:21.519Z,102363.39
2018-09-02T04:57:53.424Z,102379.80
2018-09-02T05:00:26.118Z,102377.16
2018-09-02T05:03:00.398Z,102387.25
2018-09-02T05:05:33.974Z,102384.08
2018-09-02T05:08:03.814Z,102390.53
2018-09-02T05:10:32.942Z,102392.69
2018-09-02T05:13:14.015Z,102391.76
2018-09-02T05:15:45.838Z,102389.03
2018-09-02T05:21:01.627Z,102395.51
2018-09-02T05:23:40.947Z,102396.74
2018-09-02T05:26:09.900Z,102394.84
2018-09-02T05:28:39.834Z,102397.61
2018-09-02T05:31:08.802Z,102388.64
2018-09-02T05:33:43.018Z,102396.48
2018-09-02T05:36:12.590Z,102375.45
2018-09-02T05:38:42.187Z,102385.66
2018-09-02T05:41:13.238Z,102404.84
2018-09-02T05:43:44.410Z,102405.14
2018-09-02T05:46:17.410Z,102398.33
2018-09-02T05:48:47.499Z,102331.42
2018-09-02T05:51:16.543Z,102393.38
2018-09-02T05:53:53.680Z,102378.07
2018-09-02T05:56:30.493Z,102396.95
2018-09-02T05:59:09.940Z,102394.94
2018-09-02T06:01:43.522Z,102388.16
2018-09-02T06:04:13.919Z,102395.12
2018-09-02T06:06:43.109Z,102331.75
2018-09-02T06:09:12.471Z,102399.08
2018-09-02T06:11:42.134Z,102403.73
2018-09-02T06:17:11.607Z,102391.89
2018-09-02T06:19:40.983Z,102403.01
2018-09-02T06:22:14.030Z,102404.52
2018-09-02T06:24:43.828Z,102414.40
2018-09-02T06:27:17.549Z,102414.50
2018-09-02T06:29:47.002Z,102415.77
2018-09-02T06:32:18.346Z,102415.27
2018-09-02T06:34:52.418Z,102421.50
2018-09-02T06:37:22.601Z,102417.83
2018-09-02T06:39:58.727Z,102372.13
2018-09-02T06:45:22.483Z,102357.55
2018-09-02T06:47:57.579Z,102427.17
2018-09-02T06:50:33.628Z,102419.51
2018-09-02T06:53:03.909Z,102426.13
2018-09-02T06:55:32.850Z,102429.19
2018-09-02T06:58:03.505Z,102428.67
2018-09-02T07:00:33.391Z,102431.08
2018-09-02T07:03:07.731Z,102445.06
2018-09-02T07:05:40.410Z,102431.62
2018-09-02T07:08:16.175Z,102433.21
2018-09-02T07:10:45.221Z,102438.52
2018-09-02T07:13:15.063Z,102438.58
2018-09-02T07:15:49.771Z,102444.58
2018-09-02T07:18:23.626Z,102451.42
2018-09-02T07:20:53.017Z,102448.35
2018-09-02T07:23:23.000Z,102450.61
2018-09-02T07:25:54.738Z,102447.52
2018-09-02T07:28:24.928Z,102446.34
2018-09-02T07:31:00.590Z,102449.28
2018-09-02T07:33:29.552Z,102454.86
2018-09-02T07:38:35.517Z,102462.08
2018-09-02T07:41:06.614Z,102461.58
2018-09-02T07:43:36.420Z,102464.34
2018-09-02T07:46:06.291Z,102467.25
2018-09-02T07:48:36.611Z,102462.58
2018-09-02T07:51:15.776Z,102466.20
2018-09-02T07:53:58.978Z,102455.70
2018-09-02T07:56:30.044Z,102458.00
2018-09-02T07:59:02.845Z,102467.04
2018-09-02T08:01:32.895Z,102472.57
2018-09-02T08:04:11.698Z,102472.57
2018-09-02T08:06:46.279Z,102477.84
2018-09-02T08:09:25.454Z,102473.54
2018-09-02T08:11:58.627Z,102471.37
2018-09-02T08:14:33.838Z,102467.70
2018-09-02T08:17:04.912Z,102477.05
2018-09-02T08:22:25.154Z,102471.02
2018-09-02T08:25:00.229Z,102471.47
2018-09-02T08:27:35.682Z,102458.14
2018-09-02T08:30:06.159Z,102468.01
2018-09-02T08:32:34.960Z,102464.34
2018-09-02T08:35:13.529Z,102457.08
2018-09-02T08:40:22.447Z,102463.22
2018-09-02T08:45:52.336Z,102455.30
2018-09-02T08:51:14.968Z,102459.07
2018-09-02T08:53:56.041Z,102464.00
2018-09-02T08:56:44.801Z,102458.98
2018-09-02T08:59:21.230Z,102462.66
2018-09-02T09:01:50.643Z,102457.91
2018-09-02T09:04:21.186Z,102444.61
2018-09-02T09:06:50.359Z,102459.44
2018-09-02T09:09:22.725Z,102454.59
2018-09-02T09:11:55.762Z,102455.03
2018-09-02T09:14:26.606Z,102454.57
2018-09-02T09:16:59.170Z,102454.98
2018-09-02T09:22:18.070Z,102449.63
2018-09-02T09:24:46.908Z,102453.96
2018-09-02T09:27:27.283Z,102445.67
2018-09-02T09:29:56.228Z,102448.61
2018-09-02T09:32:25.616Z,102451.48
2018-09-02T09:34:54.675Z,102445.22
2018-09-02T09:37:23.914Z,102444.19
2018-09-02T09:40:08.738Z,102447.66
2018-09-02T09:42:41.822Z,102440.55
2018-09-02T09:48:06.726Z,102432.73
2018-09-02T09:50:35.898Z,102432.33
2018-09-02T09:53:09.602Z,102423.22
2018-09-02T09:55:45.762Z,102430.05
2018-09-02T09:58:14.786Z,102401.91
2018-09-02T10:00:49.635Z,102424.43
2018-09-02T10:03:20.100Z,102424.92
2018-09-02T10:05:57.001Z,102400.18
2018-09-02T10:08:35.078Z,102421.45
2018-09-02T10:11:04.534Z,102413.31
2018-09-02T10:13:34.892Z,102418.19
2018-09-02T10:16:10.897Z,102416.19
2018-09-02T10:18:40.238Z,102419.14
2018-09-02T10:21:09.923Z,102420.27
2018-09-02T10:23:52.361Z,102415.48
2018-09-02T10:26:23.203Z,102413.58
2018-09-02T10:28:53.355Z,102400.73
2018-09-02T10:31:26.166Z,102412.49
2018-09-02T10:36:35.238Z,102366.65
2018-09-02T10:39:15.720Z,102406.25
2018-09-02T10:41:53.319Z,102406.83
2018-09-02T10:44:22.315Z,102410.35
2018-09-02T10:46:58.735Z,102402.38
2018-09-02T10:49:45.155Z,102371.17
2018-09-02T10:52:14.134Z,102403.31
2018-09-02T10:54:46.325Z,102402.91
2018-09-02T10:57:26.463Z,102406.77
2018-09-02T11:02:43.136Z,102396.76
2018-09-02T11:05:13.882Z,102396.55
2018-09-02T11:07:43.846Z,102403.16
2018-09-02T11:12:57.419Z,102397.38
2018-09-02T11:15:27.231Z,102396.45
2018-09-02T11:17:58.082Z,102401.58
2018-09-02T11:20:30.742Z,102392.47
2018-09-02T11:22:59.626Z,102395.58
2018-09-02T11:28:09.630Z,102387.94
2018-09-02T11:30:38.896Z,102392.36
2018-09-02T11:33:09.190Z,102386.02
2018-09-02T11:35:44.554Z,102389.63
2018-09-02T11:38:13.870Z,102393.08
2018-09-02T11:46:11.545Z,102384.96
2018-09-02T11:48:41.070Z,102388.12
2018-09-02T11:51:23.446Z,102385.02
2018-09-02T11:53:52.862Z,102387.12
2018-09-02T11:56:27.735Z,102380.30
2018-09-02T11:58:59.394Z,102379.11
2018-09-02T12:01:29.233Z,102312.50
2018-09-02T12:03:58.117Z,102375.95
2018-09-02T12:06:32.631Z,102380.90
2018-09-02T12:09:01.728Z,102317.99
2018-09-02T12:11:37.109Z,102374.58
2018-09-02T12:14:23.846Z,102371.89
2018-09-02T12:16:54.407Z,102365.20
2018-09-02T12:19:23.707Z,102368.55
2018-09-02T12:24:28.234Z,102361.97
2018-09-02T12:26:58.441Z,102368.87
2018-09-02T12:29:27.697Z,102361.42
2018-09-02T12:32:02.124Z,102367.45
2018-09-02T12:34:31.176Z,102365.31
2018-09-02T12:37:03.868Z,102364.66
2018-09-02T12:39:34.018Z,102357.36
2018-09-02T12:42:09.522Z,102355.60
2018-09-02T12:47:44.650Z,102354.29
2018-09-02T12:50:14.294Z,102359.34
2018-09-02T12:52:55.463Z,102356.39
2018-09-02T12:55:24.525Z,102357.28
2018-09-02T12:57:55.110Z,102358.63
2018-09-02T13:00:35.530Z,102357.82
2018-09-02T13:03:09.177Z,102360.17
2018-09-02T13:08:28.668Z,102355.86
2018-09-02T13:11:06.656Z,102353.70
2018-09-02T13:13:38.348Z,102355.92
2018-09-02T13:16:16.076Z,102349.08
2018-09-02T13:18:54.210Z,102349.95
2018-09-02T13:21:40.365Z,102351.69
2018-09-02T13:24:17.736Z,102351.61
2018-09-02T13:26:56.755Z,102342.95
2018-09-02T13:29:34.445Z,102346.14
2018-09-02T13:32:03.502Z,102343.23
2018-09-02T13:34:35.515Z,102344.23
2018-09-02T13:37:07.533Z,102335.33
2018-09-02T13:39:42.009Z,102331.42
2018-09-02T13:44:50.526Z,102323.05
2018-09-02T13:47:21.717Z,102329.41
2018-09-02T13:49:52.017Z,102330.75
2018-09-02T13:52:21.990Z,102331.34
2018-09-02T13:54:51.095Z,102326.22
2018-09-02T13:57:25.986Z,102330.17
2018-09-02T13:59:56.108Z,102326.63
2018-09-02T14:05:12.331Z,102317.63
2018-09-02T14:07:42.340Z,102321.87
2018-09-02T14:10:25.071Z,102322.82
2018-09-02T14:12:57.074Z,102321.70
2018-09-02T14:15:26.619Z,102319.09
2018-09-02T14:17:56.692Z,102329.63
2018-09-02T14:20:31.752Z,102317.66
2018-09-02T14:23:01.978Z,102312.28
2018-09-02T14:28:32.747Z,102316.62
2018-09-02T14:31:01.688Z,102322.38
2018-09-02T14:36:20.866Z,102315.53
2018-09-02T14:38:50.443Z,102311.02
2018-09-02T14:41:19.426Z,102311.22
2018-09-02T14:44:01.453Z,102313.58
2018-09-02T14:46:30.874Z,102315.28
2018-09-02T14:49:00.170Z,102311.72
2018-09-02T14:51:46.090Z,102306.00
2018-09-02T14:54:27.474Z,102312.00
2018-09-02T14:57:04.261Z,102309.67
2018-09-02T14:59:33.486Z,102308.33
2018-09-02T15:02:03.311Z,102303.88
2018-09-02T15:04:33.185Z,102303.53
2018-09-02T15:09:42.112Z,102312.00
2018-09-02T15:15:00.314Z,102304.97
2018-09-02T15:17:29.142Z,102268.30
2018-09-02T15:20:02.378Z,102303.40
2018-09-02T15:22:39.462Z,102296.31
2018-09-02T15:25:08.702Z,102304.33
2018-09-02T15:27:49.611Z,102302.14
2018-09-02T15:30:27.854Z,102297.97
2018-09-02T15:33:10.658Z,102293.94
2018-09-02T15:35:43.190Z,102292.81
2018-09-02T15:38:13.774Z,102204.03
2018-09-02T15:40:50.002Z,102287.48
2018-09-02T15:43:19.678Z,102282.55
2018-09-02T15:48:39.734Z,102290.03
2018-09-02T15:51:10.935Z,102290.40
2018-09-02T15:53:41.991Z,102295.28
2018-09-02T15:56:19.811Z,102284.30
2018-09-02T15:58:59.872Z,102286.31
2018-09-02T16:01:29.227Z,102287.34
2018-09-02T16:06:37.966Z,102286.66
2018-09-02T16:11:48.814Z,102280.75
2018-09-02T16:14:23.273Z,102281.20
2018-09-02T16:16:52.127Z,102279.95
2018-09-02T16:19:28.566Z,102276.28
2018-09-02T16:21:58.006Z,102271.79
2018-09-02T16:24:39.162Z,102271.23
2018-09-02T16:27:13.406Z,102279.50
2018-09-02T16:29:44.266Z,102278.46
2018-09-02T16:32:24.119Z,102269.86
2018-09-02T16:34:54.878Z,102272.62
2018-09-02T16:37:24.074Z,102268.78
2018-09-02T16:40:02.799Z,102266.56
2018-09-02T16:42:37.935Z,102267.04
2018-09-02T18:03:24.116Z,102226.75
2018-09-02T18:05:54.921Z,102224.45
2018-09-02T18:08:27.004Z,102229.20
2018-09-02T18:10:56.086Z,102227.08
2018-09-02T18:13:27.261Z,102230.39
2018-09-02T18:15:55.819Z,102227.77
2018-09-02T18:18:25.505Z,102235.86
2018-09-02T18:20:54.088Z,102234.77
2018-09-02T18:23:23.204Z,102235.39
2018-09-02T18:25:52.438Z,102247.05
2018-09-02T18:28:29.860Z,102250.33
2018-09-02T18:30:59.782Z,102199.83
2018-09-02T18:33:29.644Z,102242.70
2018-09-02T18:35:59.896Z,102216.19
2018-09-02T18:38:31.990Z,102248.90
2018-09-02T18:41:00.794Z,102248.95
2018-09-02T18:43:33.156Z,102241.90
2018-09-02T18:46:04.641Z,102239.77
2018-09-02T18:48:34.277Z,102246.36
2018-09-02T18:51:05.312Z,102243.63
2018-09-02T18:53:34.333Z,102247.17
2018-09-02T18:56:04.161Z,102251.50
2018-09-02T18:58:34.188Z,102248.74
2018-09-02T19:01:07.323Z,102248.23
2018-09-02T19:03:36.397Z,102243.30
2018-09-02T19:06:07.806Z,102244.53
2018-09-02T19:08:36.513Z,102216.80
2018-09-02T19:11:05.115Z,102245.16
2018-09-02T19:13:33.845Z,102245.62
2018-09-02T19:16:02.364Z,102247.27
2018-09-02T19:18:30.915Z,102251.05
2018-09-02T19:21:00.154Z,102215.38
2018-09-02T19:23:28.744Z,102252.61
2018-09-02T19:25:58.290Z,102242.64
2018-09-02T19:28:26.886Z,102248.69
2018-09-02T19:30:55.490Z,102153.77
2018-09-02T19:33:23.984Z,102247.96
2018-09-02T19:35:52.711Z,102251.84
2018-09-02T19:38:21.218Z,102253.89
2018-09-02T19:40:50.186Z,102202.50
2018-09-02T19:43:18.651Z,102258.29
2018-09-02T19:45:47.266Z,102254.44
2018-09-02T19:48:15.798Z,102252.88
2018-09-02T19:50:44.287Z,102258.48
2018-09-02T19:53:13.175Z,102250.79
2018-09-02T19:55:41.700Z,102254.52
2018-09-02T19:58:10.379Z,102258.72
2018-09-02T20:00:38.916Z,102253.23
2018-09-02T20:03:07.688Z,102255.27
2018-09-02T20:05:36.321Z,102260.73
2018-09-02T20:08:05.167Z,102249.95
2018-09-02T20:10:33.734Z,102248.37
2018-09-02T20:13:02.344Z,102250.78
2018-09-02T20:15:31.154Z,102249.73
2018-09-02T20:17:59.890Z,102249.88
2018-09-02T20:20:28.578Z,102153.38
2018-09-02T20:22:57.220Z,102245.73
2018-09-02T20:25:25.893Z,102248.95
2018-09-02T20:27:54.385Z,102247.34
2018-09-02T20:30:23.097Z,102252.97
2018-09-02T20:32:51.723Z,102249.58
2018-09-02T20:35:20.234Z,102244.45
2018-09-02T20:37:48.882Z,102245.54
2018-09-02T20:40:17.370Z,102242.07
2018-09-02T20:42:46.077Z,102241.27
2018-09-02T20:45:14.689Z,102237.02
2018-09-02T20:47:43.178Z,102235.80
2018-09-02T20:50:11.780Z,102236.80
2018-09-02T20:52:40.364Z,102240.98
2018-09-02T20:55:09.318Z,102183.97
2018-09-02T20:57:38.184Z,102229.81
2018-09-02T21:00:07.534Z,102235.27
2018-09-02T21:02:36.859Z,102235.01
2018-09-02T21:05:05.888Z,102140.57
2018-09-02T21:07:34.493Z,102233.00
2018-09-02T21:10:03.471Z,102236.73
2018-09-02T21:12:32.314Z,102240.84
2018-09-02T21:15:00.974Z,102237.05
2018-09-02T21:17:29.630Z,102240.23
2018-09-02T21:19:58.138Z,102241.62
2018-09-02T21:22:26.938Z,102193.48
2018-09-02T21:24:55.518Z,102248.13
2018-09-02T21:27:24.369Z,102206.89
2018-09-02T21:29:52.894Z,102252.24
2018-09-02T21:32:21.578Z,102250.52
2018-09-02T21:34:50.216Z,102242.13
2018-09-02T21:37:18.696Z,102245.34
2018-09-02T21:39:47.313Z,102245.05
2018-09-02T21:42:15.832Z,102239.08
2018-09-02T21:44:44.574Z,102252.09
2018-09-02T21:47:13.156Z,102249.56
2018-09-02T21:49:41.863Z,102251.28
2018-09-02T21:52:10.338Z,102246.03
2018-09-02T21:54:38.942Z,102246.09
2018-09-02T21:57:07.502Z,102165.52
2018-09-02T21:59:36.119Z,102241.09
2018-09-02T22:02:04.898Z,102247.85
2018-09-02T22:04:33.370Z,102248.85
2018-09-02T22:07:02.106Z,102181.89
2018-09-02T22:09:30.706Z,102242.27
2018-09-02T22:11:59.270Z,102240.07
2018-09-02T22:14:27.758Z,102237.80
2018-09-02T22:16:56.262Z,102233.88
2018-09-02T22:19:25.019Z,102197.91
2018-09-02T22:21:53.499Z,102234.49
2018-09-02T22:24:22.207Z,102240.31
2018-09-02T22:26:50.784Z,102234.31
2018-09-02T22:29:19.487Z,102235.38
2018-09-02T22:31:47.970Z,102236.81
2018-09-02T22:34:16.532Z,102246.62
2018-09-02T22:36:45.130Z,102216.70
2018-09-02T22:39:13.698Z,102238.39
2018-09-02T22:41:42.560Z,102240.26
2018-09-02T22:44:11.190Z,102239.44
2018-09-02T22:46:39.715Z,102235.12
2018-09-02T22:49:08.207Z,102238.62
2018-09-02T22:51:36.729Z,102229.87
2018-09-02T22:54:05.314Z,102233.44
2018-09-02T22:56:33.936Z,102234.34
2018-09-02T22:59:02.618Z,102233.94
2018-09-02T23:01:31.086Z,102234.45
2018-09-02T23:03:59.681Z,102229.27
2018-09-02T23:06:29.119Z,102226.73
2018-09-02T23:08:57.669Z,102228.99
2018-09-02T23:11:26.181Z,102229.95
2018-09-02T23:13:54.723Z,102226.45
2018-09-02T23:16:23.552Z,102226.58
2018-09-02T23:18:52.047Z,102231.88
2018-09-02T23:21:20.699Z,102227.95
2018-09-02T23:23:49.261Z,102226.15
2018-09-02T23:26:17.881Z,102220.72
2018-09-02T23:28:46.438Z,102225.91
2018-09-02T23:31:14.990Z,102222.87
2018-09-02T23:33:43.570Z,102177.50
2018-09-02T23:36:12.154Z,102217.17
2018-09-02T23:38:40.927Z,102223.80
2018-09-02T23:41:09.470Z,102217.29
2018-09-02T23:43:38.060Z,102210.17
2018-09-02T23:46:06.998Z,102211.98
2018-09-02T23:48:35.474Z,102212.88
2018-09-02T23:51:04.074Z,102179.48
2018-09-02T23:53:32.854Z,102213.55
2018-09-02T23:56:01.490Z,102210.08
2018-09-02T23:58:30.076Z,102206.60
