createdAt,value
2022-08-11T00:00:42.895Z,1000.24
2022-08-11T00:01:42.862Z,1000.22
2022-08-11T00:02:42.877Z,1000.31
2022-08-11T00:03:43.950Z,1000.27
2022-08-11T00:04:42.832Z,1000.28
2022-08-11T00:05:42.850Z,1000.26
2022-08-11T00:06:42.831Z,1000.26
2022-08-11T00:07:42.818Z,1000.27
2022-08-11T00:08:42.804Z,1000.24
2022-08-11T00:09:42.829Z,1000.23
2022-08-11T00:10:42.808Z,1000.21
2022-08-11T00:11:42.788Z,1000.23
2022-08-11T00:12:42.775Z,1000.25
2022-08-11T00:13:42.762Z,1000.23
2022-08-11T00:14:42.757Z,1000.26
2022-08-11T00:15:42.769Z,1000.24
2022-08-11T00:16:42.738Z,1000.23
2022-08-11T00:17:42.728Z,1000.24
2022-08-11T00:18:42.721Z,1000.24
2022-08-11T00:20:14.299Z,1000.32
2022-08-11T00:20:43.725Z,1000.26
2022-08-11T00:22:05.101Z,1000.31
2022-08-11T00:22:43.685Z,1000.30
2022-08-11T00:23:42.680Z,1000.35
2022-08-11T00:24:53.392Z,1000.32
2022-08-11T00:25:43.690Z,1000.30
2022-08-11T00:26:42.659Z,1000.32
2022-08-11T00:27:42.649Z,1000.27
2022-08-11T00:28:42.643Z,1000.26
2022-08-11T00:29:51.748Z,1000.26
2022-08-11T00:30:43.649Z,1000.27
2022-08-11T00:31:42.620Z,1000.22
2022-08-11T00:32:42.611Z,1000.22
2022-08-11T00:33:45.233Z,1000.25
2022-08-11T00:34:42.600Z,1000.22
2022-08-11T00:35:55.516Z,1000.23
2022-08-11T00:36:43.573Z,1000.27
2022-08-11T00:37:42.608Z,1000.29
2022-08-11T00:38:42.563Z,1000.37
2022-08-11T00:39:42.641Z,1000.29
2022-08-11T00:40:42.578Z,1000.34
2022-08-11T00:41:42.539Z,1000.36
2022-08-11T00:42:42.539Z,1000.34
2022-08-11T00:43:42.531Z,1000.31
2022-08-11T00:44:42.517Z,1000.29
2022-08-11T00:45:42.539Z,1000.27
2022-08-11T00:46:42.509Z,1000.31
2022-08-11T00:47:42.494Z,1000.35
2022-08-11T00:48:42.476Z,1000.37
2022-08-11T00:49:43.480Z,1000.38
2022-08-11T00:50:42.499Z,1000.33
2022-08-11T00:51:56.724Z,1000.32
2022-08-11T00:52:43.452Z,1000.31
2022-08-11T00:53:42.446Z,1000.28
2022-08-11T00:54:42.438Z,1000.26
2022-08-11T00:55:42.459Z,1000.30
2022-08-11T00:56:42.426Z,1000.34
2022-08-11T00:57:42.421Z,1000.29
2022-08-11T00:58:42.408Z,1000.27
2022-08-11T00:59:42.402Z,1000.24
2022-08-11T01:00:42.451Z,1000.22
2022-08-11T01:01:42.390Z,1000.27
2022-08-11T01:02:42.382Z,1000.26
2022-08-11T01:03:42.376Z,1000.20
2022-08-11T01:04:42.364Z,1000.27
2022-08-11T01:05:42.383Z,1000.22
2022-08-11T01:06:42.351Z,1000.19
2022-08-11T01:08:01.838Z,1000.24
2022-08-11T01:08:43.334Z,1000.23
2022-08-11T01:09:42.326Z,1000.20
2022-08-11T01:10:42.351Z,1000.20
2022-08-11T01:11:55.216Z,1000.14
2022-08-11T01:12:43.305Z,1000.20
2022-08-11T01:13:42.291Z,1000.17
2022-08-11T01:14:42.291Z,1000.17
2022-08-11T01:15:42.301Z,1000.13
2022-08-11T01:16:43.270Z,1000.13
2022-08-11T01:17:42.263Z,1000.18
2022-08-11T01:18:42.261Z,1000.25
2022-08-11T01:20:39.473Z,1000.20
2022-08-11T01:20:48.629Z,1000.27
2022-08-11T01:21:43.234Z,1000.25
2022-08-11T01:22:42.225Z,1000.25
2022-08-11T01:23:42.216Z,1000.27
2022-08-11T01:24:42.211Z,1000.24
2022-08-11T01:25:56.811Z,1000.16
2022-08-11T01:26:43.190Z,1000.20
2022-08-11T01:27:42.190Z,1000.21
2022-08-11T01:28:42.177Z,1000.24
2022-08-11T01:29:42.171Z,1000.28
2022-08-11T01:30:43.348Z,1000.20
2022-08-11T01:31:42.159Z,1000.22
2022-08-11T01:32:42.146Z,1000.22
2022-08-11T01:33:42.139Z,1000.23
2022-08-11T01:34:42.133Z,1000.20
2022-08-11T01:35:42.158Z,1000.21
2022-08-11T01:36:42.114Z,1000.14
2022-08-11T01:37:42.110Z,1000.17
2022-08-11T01:38:42.105Z,1000.20
2022-08-11T01:39:42.146Z,1000.15
2022-08-11T01:40:42.090Z,1000.20
2022-08-11T01:41:42.108Z,1000.19
2022-08-11T01:42:42.074Z,1000.22
2022-08-11T01:43:42.065Z,1000.23
2022-08-11T01:44:42.053Z,1000.19
2022-08-11T01:45:42.043Z,1000.15
2022-08-11T01:46:43.068Z,1000.17
2022-08-11T01:47:52.910Z,1000.21
2022-08-11T01:48:43.026Z,1000.19
2022-08-11T01:50:08.186Z,1000.15
2022-08-11T01:50:43.013Z,1000.15
2022-08-11T01:51:45.209Z,1000.18
2022-08-11T01:52:43.208Z,1000.10
2022-08-11T01:53:41.988Z,1000.12
2022-08-11T01:54:41.980Z,1000.16
2022-08-11T01:55:41.971Z,1000.22
2022-08-11T01:56:41.984Z,1000.18
2022-08-11T01:57:41.952Z,1000.18
2022-08-11T01:58:44.069Z,1000.19
2022-08-11T01:59:41.950Z,1000.17
2022-08-11T02:00:41.991Z,1000.17
2022-08-11T02:01:41.950Z,1000.18
2022-08-11T02:02:41.911Z,1000.18
2022-08-11T02:03:41.908Z,1000.26
2022-08-11T02:04:41.899Z,1000.29
2022-08-11T02:05:41.894Z,1000.28
2022-08-11T02:06:41.911Z,1000.29
2022-08-11T02:07:41.879Z,1000.27
2022-08-11T02:08:44.766Z,1000.27
2022-08-11T02:09:49.760Z,1000.26
2022-08-11T02:10:42.853Z,1000.24
2022-08-11T02:11:42.870Z,1000.28
2022-08-11T02:12:42.300Z,1000.22
2022-08-11T02:13:43.405Z,1000.15
2022-08-11T02:14:41.829Z,1000.22
2022-08-11T02:15:42.813Z,1000.21
2022-08-11T02:16:41.833Z,1000.23
2022-08-11T02:17:41.803Z,1000.20
2022-08-11T02:18:41.798Z,1000.21
2022-08-11T02:19:41.793Z,1000.21
2022-08-11T02:20:41.783Z,1000.26
2022-08-11T02:21:41.807Z,1000.27
2022-08-11T02:22:41.765Z,1000.25
2022-08-11T02:24:05.955Z,1000.24
2022-08-11T02:24:42.749Z,1000.28
2022-08-11T02:25:41.741Z,1000.22
2022-08-11T02:26:41.759Z,1000.26
2022-08-11T02:27:41.730Z,1000.26
2022-08-11T02:28:46.429Z,1000.21
2022-08-11T02:29:42.715Z,1000.22
2022-08-11T02:30:41.704Z,1000.24
2022-08-11T02:32:25.143Z,1000.25
2022-08-11T02:32:42.829Z,1000.22
2022-08-11T02:33:41.681Z,1000.20
2022-08-11T02:34:41.675Z,1000.27
2022-08-11T02:35:41.668Z,1000.18
2022-08-11T02:36:41.685Z,1000.24
2022-08-11T02:37:41.661Z,1000.27
2022-08-11T02:38:41.642Z,1000.23
2022-08-11T02:39:41.675Z,1000.24
2022-08-11T02:40:41.624Z,1000.13
2022-08-11T02:41:41.650Z,1000.17
2022-08-11T02:42:41.611Z,1000.15
2022-08-11T02:43:41.606Z,1000.14
2022-08-11T02:44:42.593Z,1000.17
2022-08-11T02:45:41.593Z,1000.13
2022-08-11T02:46:41.587Z,1000.23
2022-08-11T02:47:41.604Z,1000.18
2022-08-11T02:48:41.567Z,1000.17
2022-08-11T02:49:41.559Z,1000.21
2022-08-11T02:50:41.559Z,1000.20
2022-08-11T02:51:41.550Z,1000.17
2022-08-11T02:52:41.563Z,1000.14
2022-08-11T02:53:41.530Z,1000.22
2022-08-11T02:54:41.528Z,1000.20
2022-08-11T02:55:48.691Z,1000.22
2022-08-11T02:56:42.508Z,1000.18
2022-08-11T02:57:41.527Z,1000.16
2022-08-11T02:58:41.561Z,1000.24
2022-08-11T02:59:41.489Z,1000.21
2022-08-11T03:00:41.475Z,1000.20
2022-08-11T03:01:41.535Z,1000.27
2022-08-11T03:02:41.486Z,1000.28
2022-08-11T03:03:41.448Z,1000.26
2022-08-11T03:04:41.445Z,1000.30
2022-08-11T03:05:41.438Z,1000.27
2022-08-11T03:06:41.450Z,1000.23
2022-08-11T03:07:41.416Z,1000.24
2022-08-11T03:08:41.411Z,1000.17
2022-08-11T03:09:41.407Z,1000.28
2022-08-11T03:10:41.397Z,1000.18
2022-08-11T03:11:41.415Z,1000.24
2022-08-11T03:12:41.385Z,1000.24
2022-08-11T03:13:41.372Z,1000.21
2022-08-11T03:14:41.364Z,1000.21
2022-08-11T03:15:41.355Z,1000.28
2022-08-11T03:16:41.373Z,1000.26
2022-08-11T03:17:41.337Z,1000.26
2022-08-11T03:18:41.336Z,1000.23
2022-08-11T03:19:41.326Z,1000.27
2022-08-11T03:20:41.317Z,1000.21
2022-08-11T03:22:01.377Z,1000.28
2022-08-11T03:22:42.306Z,1000.28
2022-08-11T03:23:41.287Z,1000.25
2022-08-11T03:24:41.287Z,1000.30
2022-08-11T03:25:41.282Z,1000.26
2022-08-11T03:26:41.293Z,1000.32
2022-08-11T03:27:41.261Z,1000.34
2022-08-11T03:28:41.254Z,1000.24
2022-08-11T03:29:41.244Z,1000.26
2022-08-11T03:30:41.242Z,1000.28
2022-08-11T03:31:41.256Z,1000.19
2022-08-11T03:32:41.220Z,1000.30
2022-08-11T03:33:41.218Z,1000.28
2022-08-11T03:34:41.208Z,1000.32
2022-08-11T03:35:41.199Z,1000.32
2022-08-11T03:37:01.717Z,1000.29
2022-08-11T03:37:42.182Z,1000.31
2022-08-11T03:38:41.174Z,1000.31
2022-08-11T03:39:41.222Z,1000.31
2022-08-11T03:40:42.155Z,1000.33
2022-08-11T03:42:01.378Z,1000.26
2022-08-11T03:42:42.144Z,1000.28
2022-08-11T03:43:45.758Z,1000.23
2022-08-11T03:44:42.123Z,1000.33
2022-08-11T03:45:41.339Z,1000.30
2022-08-11T03:46:42.135Z,1000.33
2022-08-11T03:47:41.104Z,1000.31
2022-08-11T03:48:42.091Z,1000.31
2022-08-11T03:49:41.088Z,1000.39
2022-08-11T03:50:41.077Z,1000.34
2022-08-11T03:51:44.579Z,1000.33
2022-08-11T03:52:41.066Z,1000.32
2022-08-11T03:53:41.080Z,1000.30
2022-08-11T03:54:41.045Z,1000.30
2022-08-11T03:55:41.038Z,1000.30
2022-08-11T03:56:41.030Z,1000.29
2022-08-11T03:57:41.018Z,1000.36
2022-08-11T03:58:42.033Z,1000.36
2022-08-11T03:59:43.006Z,1000.29
2022-08-11T04:00:40.997Z,1000.33
2022-08-11T04:01:41.057Z,1000.30
2022-08-11T04:02:40.987Z,1000.30
2022-08-11T04:03:41.005Z,1000.37
2022-08-11T04:04:40.979Z,1000.34
2022-08-11T04:05:41.966Z,1000.33
2022-08-11T04:06:40.957Z,1000.30
2022-08-11T04:07:40.957Z,1000.34
2022-08-11T04:08:40.963Z,1000.36
2022-08-11T04:09:40.936Z,1000.33
2022-08-11T04:10:40.936Z,1000.36
2022-08-11T04:11:40.922Z,1000.29
2022-08-11T04:12:45.537Z,1000.38
2022-08-11T04:13:42.924Z,1000.37
2022-08-11T04:14:40.895Z,1000.33
2022-08-11T04:15:40.897Z,1000.40
2022-08-11T04:16:40.881Z,1000.28
2022-08-11T04:17:40.879Z,1000.31
2022-08-11T04:18:40.894Z,1000.29
2022-08-11T04:19:40.855Z,1000.36
2022-08-11T04:20:40.852Z,1000.39
2022-08-11T04:21:40.841Z,1000.46
2022-08-11T04:22:40.835Z,1000.45
2022-08-11T04:24:35.585Z,1000.40
2022-08-11T04:24:41.822Z,1000.48
2022-08-11T04:25:57.714Z,1000.35
2022-08-11T04:26:41.809Z,1000.45
2022-08-11T04:27:40.800Z,1000.51
2022-08-11T04:28:45.695Z,1000.47
2022-08-11T04:30:03.059Z,1000.41
2022-08-11T04:30:41.777Z,1000.46
2022-08-11T04:31:49.526Z,1000.48
2022-08-11T04:32:41.767Z,1000.42
2022-08-11T04:33:40.784Z,1000.48
2022-08-11T04:34:40.746Z,1000.55
2022-08-11T04:35:40.740Z,1000.46
2022-08-11T04:36:40.738Z,1000.56
2022-08-11T04:37:40.724Z,1000.54
2022-08-11T04:38:40.742Z,1000.54
2022-08-11T04:39:40.789Z,1000.53
2022-08-11T04:40:40.702Z,1000.55
2022-08-11T04:41:40.694Z,1000.56
2022-08-11T04:42:40.880Z,1000.62
2022-08-11T04:44:02.645Z,1000.64
2022-08-11T04:44:41.668Z,1000.62
2022-08-11T04:45:40.660Z,1000.60
2022-08-11T04:46:40.657Z,1000.65
2022-08-11T04:48:01.825Z,1000.68
2022-08-11T04:48:41.656Z,1000.66
2022-08-11T04:49:40.634Z,1000.70
2022-08-11T04:50:40.622Z,1000.65
2022-08-11T04:51:40.613Z,1000.65
2022-08-11T04:52:40.882Z,1000.69
2022-08-11T04:53:40.637Z,1000.62
2022-08-11T04:54:40.588Z,1000.67
2022-08-11T04:55:40.602Z,1000.66
2022-08-11T04:56:40.580Z,1000.72
2022-08-11T04:57:40.569Z,1000.75
2022-08-11T04:58:40.587Z,1000.69
2022-08-11T04:59:40.551Z,1000.73
2022-08-11T05:00:40.548Z,1000.70
2022-08-11T05:01:40.586Z,1000.76
2022-08-11T05:02:40.533Z,1000.79
2022-08-11T05:03:40.525Z,1000.78
2022-08-11T05:04:40.545Z,1000.83
2022-08-11T05:05:40.511Z,1000.85
2022-08-11T05:06:41.508Z,1000.83
2022-08-11T05:07:40.504Z,1000.85
2022-08-11T05:08:40.521Z,1000.81
2022-08-11T05:09:40.484Z,1000.84
2022-08-11T05:10:43.223Z,1000.82
2022-08-11T05:11:40.481Z,1000.86
2022-08-11T05:12:40.464Z,1000.84
2022-08-11T05:13:40.456Z,1000.80
2022-08-11T05:14:40.473Z,1000.79
2022-08-11T05:15:43.011Z,1000.72
2022-08-11T05:16:40.438Z,1000.76
2022-08-11T05:17:40.423Z,1000.91
2022-08-11T05:18:40.421Z,1000.90
2022-08-11T05:19:40.442Z,1000.90
2022-08-11T05:20:40.404Z,1000.89
2022-08-11T05:21:44.947Z,1000.95
2022-08-11T05:22:41.389Z,1000.92
2022-08-11T05:23:40.378Z,1000.94
2022-08-11T05:24:40.430Z,1000.99
2022-08-11T05:26:44.263Z,1001.04
2022-08-11T05:26:47.243Z,1000.94
2022-08-11T05:27:41.350Z,1000.99
2022-08-11T05:28:40.342Z,1000.99
2022-08-11T05:29:40.363Z,1000.96
2022-08-11T05:30:40.332Z,1000.92
2022-08-11T05:31:40.321Z,1000.99
2022-08-11T05:32:40.375Z,1000.94
2022-08-11T05:33:40.303Z,1001.00
2022-08-11T05:34:40.331Z,1001.00
2022-08-11T05:36:02.097Z,1000.96
2022-08-11T05:36:41.285Z,1001.00
2022-08-11T05:37:40.281Z,1000.99
2022-08-11T05:38:40.299Z,1001.01
2022-08-11T05:39:40.315Z,1000.99
2022-08-11T05:40:40.291Z,1001.02
2022-08-11T05:41:40.251Z,1000.96
2022-08-11T05:42:40.622Z,1001.03
2022-08-11T05:44:20.148Z,1001.01
2022-08-11T05:44:41.224Z,1001.04
2022-08-11T05:46:02.793Z,1000.98
2022-08-11T05:46:41.215Z,1001.00
2022-08-11T05:47:40.206Z,1000.99
2022-08-11T05:48:40.229Z,1001.07
2022-08-11T05:49:40.193Z,1001.06
2022-08-11T05:50:40.181Z,1001.07
2022-08-11T05:51:54.847Z,1001.09
2022-08-11T05:52:41.824Z,1001.07
2022-08-11T05:53:46.089Z,1001.09
2022-08-11T05:54:41.150Z,1001.05
2022-08-11T05:55:52.538Z,1001.10
2022-08-11T05:56:41.140Z,1001.11
2022-08-11T05:57:51.279Z,1001.13
2022-08-11T05:58:43.046Z,1001.08
2022-08-11T05:59:41.116Z,1001.13
2022-08-11T06:00:40.108Z,1001.12
2022-08-11T06:01:40.167Z,1001.17
2022-08-11T06:02:40.117Z,1001.17
2022-08-11T06:03:40.125Z,1001.18
2022-08-11T06:04:41.087Z,1001.13
2022-08-11T06:05:43.996Z,1001.12
2022-08-11T06:06:43.493Z,1001.15
2022-08-11T06:07:49.122Z,1001.17
2022-08-11T06:08:41.088Z,1001.13
2022-08-11T06:09:40.052Z,1001.14
2022-08-11T06:10:40.043Z,1001.15
2022-08-11T06:11:42.879Z,1001.14
2022-08-11T06:12:40.027Z,1001.17
2022-08-11T06:13:40.049Z,1001.13
2022-08-11T06:14:40.019Z,1001.11
2022-08-11T06:15:40.013Z,1001.18
2022-08-11T06:16:40.009Z,1001.09
2022-08-11T06:17:40.002Z,1001.01
2022-08-11T06:18:40.023Z,1001.10
2022-08-11T06:19:39.988Z,1001.08
2022-08-11T06:20:39.986Z,1001.11
2022-08-11T06:21:39.977Z,1001.09
2022-08-11T06:22:39.968Z,1001.02
2022-08-11T06:23:39.990Z,1001.10
2022-08-11T06:24:39.964Z,1001.07
2022-08-11T06:25:39.959Z,1001.08
2022-08-11T06:26:55.087Z,1001.11
2022-08-11T06:27:41.943Z,1001.08
2022-08-11T06:28:40.027Z,1001.09
2022-08-11T06:29:48.094Z,1001.07
2022-08-11T06:30:40.918Z,1000.97
2022-08-11T06:31:39.914Z,1001.04
2022-08-11T06:32:40.070Z,1001.06
2022-08-11T06:33:39.931Z,1000.98
2022-08-11T06:34:39.894Z,1001.03
2022-08-11T06:35:39.893Z,1001.00
2022-08-11T06:36:39.889Z,1001.00
2022-08-11T06:37:39.881Z,1000.97
2022-08-11T06:38:39.900Z,1000.94
2022-08-11T06:39:39.882Z,1000.99
2022-08-11T06:40:39.858Z,1000.97
2022-08-11T06:41:39.854Z,1000.93
2022-08-11T06:42:39.935Z,1000.94
2022-08-11T06:43:39.871Z,1000.96
2022-08-11T06:44:40.837Z,1000.97
2022-08-11T06:45:39.831Z,1000.93
2022-08-11T06:46:39.827Z,1000.98
2022-08-11T06:47:40.451Z,1000.99
2022-08-11T06:48:39.843Z,1001.02
2022-08-11T06:49:39.814Z,1000.96
2022-08-11T06:50:39.806Z,1000.99
2022-08-11T06:51:41.802Z,1001.01
2022-08-11T06:52:39.797Z,1000.89
2022-08-11T06:53:39.811Z,1000.92
2022-08-11T06:54:39.781Z,1000.88
2022-08-11T06:55:56.187Z,1000.87
2022-08-11T06:56:40.764Z,1000.90
2022-08-11T06:57:39.763Z,1000.94
2022-08-11T06:58:39.786Z,1000.96
2022-08-11T06:59:39.752Z,1000.95
2022-08-11T07:00:39.757Z,1000.95
2022-08-11T07:01:39.795Z,1000.97
2022-08-11T07:02:39.801Z,1000.86
2022-08-11T07:03:39.759Z,1000.86
2022-08-11T07:04:39.723Z,1000.89
2022-08-11T07:05:39.730Z,1000.87
2022-08-11T07:06:50.626Z,1000.89
2022-08-11T07:07:40.704Z,1000.88
2022-08-11T07:08:39.725Z,1000.79
2022-08-11T07:09:39.695Z,1000.86
2022-08-11T07:10:39.691Z,1000.77
2022-08-11T07:11:39.683Z,1000.84
2022-08-11T07:12:39.831Z,1000.81
2022-08-11T07:13:44.902Z,1000.80
2022-08-11T07:14:40.663Z,1000.79
2022-08-11T07:16:11.202Z,1000.76
2022-08-11T07:16:40.658Z,1000.79
2022-08-11T07:17:39.656Z,1000.78
2022-08-11T07:18:39.671Z,1000.81
2022-08-11T07:19:39.646Z,1000.79
2022-08-11T07:20:39.635Z,1000.79
2022-08-11T07:21:59.949Z,1000.78
2022-08-11T07:22:40.624Z,1000.76
2022-08-11T07:23:39.670Z,1000.79
2022-08-11T07:24:59.628Z,1000.76
2022-08-11T07:25:40.608Z,1000.78
2022-08-11T07:26:39.605Z,1000.74
2022-08-11T07:27:39.601Z,1000.74
2022-08-11T07:28:39.630Z,1000.75
2022-08-11T07:29:39.593Z,1000.79
2022-08-11T07:30:39.583Z,1000.76
2022-08-11T07:31:39.581Z,1000.63
2022-08-11T07:32:39.579Z,1000.62
2022-08-11T07:34:07.502Z,1000.62
2022-08-11T07:34:40.592Z,1000.59
2022-08-11T07:35:39.553Z,1000.64
2022-08-11T07:36:39.570Z,1000.58
2022-08-11T07:37:39.546Z,1000.58
2022-08-11T07:38:39.541Z,1000.63
2022-08-11T07:39:39.703Z,1000.57
2022-08-11T07:40:39.535Z,1000.58
2022-08-11T07:41:39.524Z,1000.53
2022-08-11T07:42:39.707Z,1000.57
2022-08-11T07:43:39.517Z,1000.64
2022-08-11T07:44:39.531Z,1000.59
2022-08-11T07:45:39.502Z,1000.60
2022-08-11T07:46:39.495Z,1000.60
2022-08-11T07:47:39.487Z,1000.54
2022-08-11T07:48:39.482Z,1000.56
2022-08-11T07:49:39.504Z,1000.62
2022-08-11T07:50:39.472Z,1000.64
2022-08-11T07:51:39.493Z,1000.51
2022-08-11T07:52:39.572Z,1000.59
2022-08-11T07:53:57.910Z,1000.61
2022-08-11T07:54:40.476Z,1000.64
2022-08-11T07:55:48.966Z,1000.61
2022-08-11T07:56:55.497Z,1000.71
2022-08-11T07:58:04.378Z,1000.67
2022-08-11T07:58:45.050Z,1000.63
2022-08-11T07:59:58.572Z,1000.66
2022-08-11T08:00:40.425Z,1000.66
2022-08-11T08:01:39.471Z,1000.58
2022-08-11T08:02:39.455Z,1000.58
2022-08-11T08:03:39.404Z,1000.63
2022-08-11T08:04:44.136Z,1000.62
2022-08-11T08:05:40.389Z,1000.57
2022-08-11T08:06:39.386Z,1000.53
2022-08-11T08:07:39.370Z,1000.61
2022-08-11T08:08:40.373Z,1000.61
2022-08-11T08:09:39.391Z,1000.56
2022-08-11T08:10:39.378Z,1000.56
2022-08-11T08:11:39.359Z,1000.46
2022-08-11T08:12:39.549Z,1000.48
2022-08-11T08:13:39.344Z,1000.42
2022-08-11T08:14:39.361Z,1000.46
2022-08-11T08:15:39.330Z,1000.46
2022-08-11T08:16:39.328Z,1000.38
2022-08-11T08:17:39.327Z,1000.39
2022-08-11T08:18:39.329Z,1000.43
2022-08-11T08:19:39.500Z,1000.41
2022-08-11T08:20:39.312Z,1000.41
2022-08-11T08:21:39.303Z,1000.40
2022-08-11T08:22:40.550Z,1000.47
2022-08-11T08:23:40.287Z,1000.47
2022-08-11T08:24:39.306Z,1000.41
2022-08-11T08:25:39.276Z,1000.37
2022-08-11T08:26:39.269Z,1000.38
2022-08-11T08:27:39.266Z,1000.39
2022-08-11T08:28:39.259Z,1000.33
2022-08-11T08:29:39.254Z,1000.37
2022-08-11T08:30:39.275Z,1000.44
2022-08-11T08:31:39.238Z,1000.34
2022-08-11T08:32:39.366Z,1000.39
2022-08-11T08:33:39.224Z,1000.40
2022-08-11T08:34:39.222Z,1000.40
2022-08-11T08:35:54.386Z,1000.37
2022-08-11T08:36:40.206Z,1000.34
2022-08-11T08:37:45.569Z,1000.28
2022-08-11T08:38:40.184Z,1000.34
2022-08-11T08:39:40.259Z,1000.27
2022-08-11T08:40:39.214Z,1000.29
2022-08-11T08:41:39.182Z,1000.24
2022-08-11T08:42:43.091Z,1000.28
2022-08-11T08:43:47.617Z,1000.39
2022-08-11T08:44:41.340Z,1000.25
2022-08-11T08:45:40.189Z,1000.26
2022-08-11T08:46:39.149Z,1000.28
2022-08-11T08:47:42.913Z,1000.29
2022-08-11T08:48:39.140Z,1000.25
2022-08-11T08:49:40.424Z,1000.23
2022-08-11T08:50:39.161Z,1000.23
2022-08-11T08:52:00.837Z,1000.25
2022-08-11T08:52:43.641Z,1000.16
2022-08-11T08:53:40.111Z,1000.15
2022-08-11T08:54:40.101Z,1000.17
2022-08-11T08:55:44.995Z,1000.21
2022-08-11T08:56:41.095Z,1000.23
2022-08-11T08:57:40.223Z,1000.25
2022-08-11T08:58:39.085Z,1000.12
2022-08-11T08:59:49.221Z,1000.16
2022-08-11T09:00:40.094Z,1000.16
2022-08-11T09:01:39.094Z,1000.15
2022-08-11T09:02:39.054Z,1000.10
2022-08-11T09:04:05.239Z,1000.18
2022-08-11T09:04:41.041Z,1000.19
2022-08-11T09:05:39.066Z,1000.10
2022-08-11T09:06:39.031Z,1000.17
2022-08-11T09:07:40.631Z,1000.12
2022-08-11T09:08:39.027Z,1000.18
2022-08-11T09:09:39.016Z,1000.11
2022-08-11T09:10:39.032Z,1000.10
2022-08-11T09:11:39.001Z,1000.10
2022-08-11T09:12:39.305Z,1000.12
2022-08-11T09:13:38.988Z,1000.10
2022-08-11T09:14:38.983Z,1000.08
2022-08-11T09:15:39.006Z,1000.09
2022-08-11T09:16:38.967Z,1000.13
2022-08-11T09:17:39.591Z,999.99
2022-08-11T09:18:38.956Z,1000.13
2022-08-11T09:19:38.952Z,1000.03
2022-08-11T09:20:38.963Z,1000.11
2022-08-11T09:21:49.439Z,1000.02
2022-08-11T09:22:40.032Z,1000.03
2022-08-11T09:24:08.843Z,1000.07
2022-08-11T09:24:40.909Z,1000.00
2022-08-11T09:25:38.929Z,999.97
2022-08-11T09:26:38.898Z,1000.00
2022-08-11T09:27:39.096Z,1000.05
2022-08-11T09:28:39.882Z,999.94
2022-08-11T09:29:38.885Z,999.96
2022-08-11T09:30:38.897Z,999.95
2022-08-11T09:31:40.048Z,999.95
2022-08-11T09:32:39.870Z,999.92
2022-08-11T09:33:38.849Z,999.88
2022-08-11T09:34:38.846Z,999.92
2022-08-11T09:35:38.865Z,999.87
2022-08-11T09:36:38.851Z,999.82
2022-08-11T09:37:55.582Z,999.86
2022-08-11T09:38:39.818Z,999.86
2022-08-11T09:39:38.863Z,999.88
2022-08-11T09:40:38.832Z,999.79
2022-08-11T09:42:01.518Z,999.76
2022-08-11T09:42:39.795Z,999.79
2022-08-11T09:43:38.787Z,999.90
2022-08-11T09:44:38.779Z,999.84
2022-08-11T09:45:40.203Z,1000.05
2022-08-11T09:46:38.764Z,999.89
2022-08-11T09:47:38.888Z,999.91
2022-08-11T09:48:38.748Z,999.87
2022-08-11T09:49:38.743Z,999.88
2022-08-11T09:50:38.764Z,999.87
2022-08-11T09:51:38.735Z,999.92
2022-08-11T09:52:38.723Z,999.85
2022-08-11T09:53:41.266Z,999.92
2022-08-11T09:54:38.705Z,999.96
2022-08-11T09:55:38.727Z,999.84
2022-08-11T09:56:38.698Z,999.80
2022-08-11T09:57:38.777Z,999.80
2022-08-11T09:58:42.620Z,999.90
2022-08-11T09:59:38.679Z,999.83
2022-08-11T10:00:38.696Z,999.81
2022-08-11T10:01:38.681Z,999.86
2022-08-11T10:02:38.659Z,999.73
2022-08-11T10:03:40.464Z,999.72
2022-08-11T10:04:39.641Z,999.69
2022-08-11T10:05:38.674Z,999.63
2022-08-11T10:06:38.626Z,999.64
2022-08-11T10:07:38.750Z,999.72
2022-08-11T10:08:38.625Z,999.67
2022-08-11T10:09:38.606Z,999.61
2022-08-11T10:10:38.625Z,999.76
2022-08-11T10:11:38.599Z,999.69
2022-08-11T10:12:38.585Z,999.69
2022-08-11T10:14:32.180Z,999.56
2022-08-11T10:14:44.410Z,999.59
2022-08-11T10:15:59.564Z,999.60
2022-08-11T10:16:39.552Z,999.59
2022-08-11T10:17:38.660Z,999.53
2022-08-11T10:18:38.540Z,999.67
2022-08-11T10:19:38.534Z,999.59
2022-08-11T10:20:38.554Z,999.65
2022-08-11T10:21:38.524Z,999.59
2022-08-11T10:22:38.505Z,999.61
2022-08-11T10:24:01.015Z,999.58
2022-08-11T10:24:39.492Z,999.54
2022-08-11T10:25:38.508Z,999.66
2022-08-11T10:26:38.471Z,999.48
2022-08-11T10:28:16.592Z,999.36
2022-08-11T10:29:02.197Z,999.51
2022-08-11T10:29:44.253Z,999.42
2022-08-11T10:30:38.442Z,999.42
2022-08-11T10:31:45.141Z,999.56
2022-08-11T10:32:49.356Z,999.42
2022-08-11T10:33:41.759Z,999.39
2022-08-11T10:34:40.415Z,999.44
2022-08-11T10:35:39.411Z,999.29
2022-08-11T10:36:38.427Z,999.36
2022-08-11T10:38:08.522Z,999.33
2022-08-11T10:38:39.388Z,999.33
2022-08-11T10:39:38.444Z,999.24
2022-08-11T10:40:38.375Z,999.30
2022-08-11T10:41:38.390Z,999.28
2022-08-11T10:42:57.062Z,999.26
2022-08-11T10:44:02.498Z,999.22
2022-08-11T10:44:39.346Z,999.15
2022-08-11T10:45:38.335Z,999.23
2022-08-11T10:46:38.355Z,999.27
2022-08-11T10:47:38.459Z,999.32
2022-08-11T10:48:39.316Z,999.40
2022-08-11T10:49:38.304Z,999.28
2022-08-11T10:50:38.297Z,999.33
2022-08-11T10:51:51.667Z,999.16
2022-08-11T10:52:39.463Z,999.29
2022-08-11T10:53:38.275Z,999.21
2022-08-11T10:54:38.266Z,999.10
2022-08-11T10:55:38.254Z,999.07
2022-08-11T10:56:38.280Z,999.00
2022-08-11T10:57:38.474Z,998.96
2022-08-11T10:58:38.236Z,999.05
2022-08-11T10:59:38.227Z,999.12
2022-08-11T11:00:38.218Z,998.99
2022-08-11T11:01:38.243Z,999.00
2022-08-11T11:02:38.208Z,999.16
2022-08-11T11:03:38.201Z,999.15
2022-08-11T11:04:38.217Z,999.14
2022-08-11T11:05:38.186Z,999.11
2022-08-11T11:06:39.202Z,999.01
2022-08-11T11:07:41.491Z,999.01
2022-08-11T11:08:39.230Z,999.13
2022-08-11T11:09:38.160Z,999.03
2022-08-11T11:10:38.154Z,999.07
2022-08-11T11:11:38.177Z,999.08
2022-08-11T11:12:38.278Z,999.03
2022-08-11T11:13:38.127Z,998.97
2022-08-11T11:14:46.275Z,998.98
2022-08-11T11:15:39.112Z,998.98
2022-08-11T11:16:38.135Z,998.85
2022-08-11T11:17:38.098Z,998.81
2022-08-11T11:18:38.094Z,998.82
2022-08-11T11:19:38.093Z,998.94
2022-08-11T11:20:40.776Z,998.87
2022-08-11T11:21:43.330Z,998.84
2022-08-11T11:22:38.303Z,998.78
2022-08-11T11:23:38.055Z,998.77
2022-08-11T11:24:38.049Z,998.94
2022-08-11T11:25:38.042Z,999.02
2022-08-11T11:26:38.059Z,999.10
2022-08-11T11:27:46.687Z,999.05
2022-08-11T11:28:39.018Z,998.99
2022-08-11T11:29:38.009Z,998.98
2022-08-11T11:30:38.010Z,998.92
2022-08-11T11:31:38.038Z,998.79
2022-08-11T11:32:38.165Z,998.88
2022-08-11T11:33:59.968Z,998.84
2022-08-11T11:34:53.182Z,998.88
2022-08-11T11:35:38.969Z,998.81
2022-08-11T11:36:37.963Z,999.00
2022-08-11T11:37:37.981Z,998.92
2022-08-11T11:38:37.945Z,998.77
2022-08-11T11:39:37.946Z,998.85
2022-08-11T11:40:37.930Z,999.00
2022-08-11T11:41:37.922Z,998.85
2022-08-11T11:42:38.174Z,998.86
2022-08-11T11:43:37.912Z,998.86
2022-08-11T11:44:37.898Z,998.75
2022-08-11T11:45:37.903Z,998.74
2022-08-11T11:46:38.845Z,998.73
2022-08-11T11:47:37.905Z,998.73
2022-08-11T11:48:37.868Z,998.77
2022-08-11T11:49:37.864Z,998.83
2022-08-11T11:50:37.860Z,998.71
2022-08-11T11:51:37.851Z,998.81
2022-08-11T11:52:38.086Z,998.97
2022-08-11T11:53:37.831Z,998.85
2022-08-11T11:54:37.832Z,998.82
2022-08-11T11:55:37.827Z,998.74
2022-08-11T11:56:37.813Z,998.76
2022-08-11T11:57:38.030Z,998.71
2022-08-11T11:58:37.796Z,998.69
2022-08-11T11:59:37.790Z,998.56
2022-08-11T12:00:40.360Z,998.71
2022-08-11T12:01:38.773Z,998.79
2022-08-11T12:02:37.790Z,998.70
2022-08-11T12:03:37.798Z,998.69
2022-08-11T12:04:37.749Z,998.65
2022-08-11T12:05:37.740Z,998.65
2022-08-11T12:06:37.778Z,998.70
2022-08-11T12:07:37.896Z,998.72
2022-08-11T12:08:37.717Z,998.74
2022-08-11T12:09:37.720Z,998.76
2022-08-11T12:10:37.701Z,998.68