createdAt,value
2019-05-21T00:00:30.583Z,0.0
2019-05-21T00:03:27.990Z,0.0
2019-05-21T00:06:28.404Z,0.0
2019-05-21T00:09:28.731Z,0.0
2019-05-21T00:12:28.156Z,0.0
2019-05-21T00:15:28.576Z,0.0
2019-05-21T00:18:28.118Z,0.0
2019-05-21T00:21:28.462Z,0.0
2019-05-21T00:24:28.821Z,0.0
2019-05-21T00:27:33.195Z,0.0
2019-05-21T00:32:41.882Z,0.0
2019-05-21T00:35:46.269Z,0.0
2019-05-21T00:38:40.240Z,0.0
2019-05-21T00:41:44.577Z,0.0
2019-05-21T00:42:32.316Z,0.0
2019-05-21T00:45:28.949Z,0.0
2019-05-21T00:48:28.160Z,0.0
2019-05-21T00:51:28.828Z,0.0
2019-05-21T00:54:28.350Z,0.0
2019-05-21T00:57:29.766Z,0.0
2019-05-21T01:00:33.094Z,0.0
2019-05-21T01:03:28.492Z,0.0
2019-05-21T01:06:28.934Z,0.0
2019-05-21T01:09:28.551Z,0.0
2019-05-21T01:12:33.979Z,0.0
2019-05-21T01:15:28.282Z,0.0
2019-05-21T01:18:28.782Z,0.0
2019-05-21T01:21:28.310Z,0.0
2019-05-21T01:24:28.750Z,0.0
2019-05-21T01:27:28.129Z,0.0
2019-05-21T01:30:28.565Z,0.0
2019-05-21T01:33:28.830Z,0.0
2019-05-21T01:36:28.132Z,0.0
2019-05-21T01:39:28.695Z,0.0
2019-05-21T01:42:27.976Z,0.0
2019-05-21T01:45:28.273Z,0.0
2019-05-21T01:48:33.607Z,0.0
2019-05-21T01:51:28.228Z,0.0
2019-05-21T01:54:28.649Z,0.0
2019-05-21T01:57:28.072Z,0.0
2019-05-21T02:00:28.391Z,0.0
2019-05-21T02:03:29.015Z,0.0
2019-05-21T02:06:28.833Z,0.0
2019-05-21T02:09:28.334Z,0.0
2019-05-21T02:12:29.264Z,0.0
2019-05-21T02:15:28.866Z,0.0
2019-05-21T02:18:28.504Z,0.0
2019-05-21T02:21:28.009Z,0.0
2019-05-21T02:24:28.498Z,0.0
2019-05-21T02:27:29.019Z,0.0
2019-05-21T02:30:28.490Z,0.0
2019-05-21T02:33:28.055Z,0.0
2019-05-21T02:36:28.597Z,0.0
2019-05-21T02:39:28.239Z,0.0
2019-05-21T02:42:28.733Z,0.0
2019-05-21T02:45:28.253Z,0.0
2019-05-21T02:48:28.920Z,0.0
2019-05-21T02:51:28.403Z,0.0
2019-05-21T02:54:40.097Z,0.0
2019-05-21T02:57:41.253Z,0.0
2019-05-21T03:00:41.481Z,0.0
2019-05-21T03:03:31.101Z,0.0
2019-05-21T03:06:28.757Z,0.0
2019-05-21T03:09:28.367Z,0.0
2019-05-21T03:12:28.906Z,0.0
2019-05-21T03:15:28.508Z,0.0
2019-05-21T03:18:28.206Z,0.0
2019-05-21T03:21:28.740Z,0.0
2019-05-21T03:24:28.263Z,0.0
2019-05-21T03:27:29.036Z,0.0
2019-05-21T03:30:28.944Z,0.0
2019-05-21T03:33:28.604Z,0.0
2019-05-21T03:36:47.203Z,0.0
2019-05-21T03:39:32.681Z,0.0
2019-05-21T03:42:28.160Z,0.0
2019-05-21T03:45:28.624Z,0.0
2019-05-21T03:48:27.957Z,0.0
2019-05-21T03:51:28.293Z,0.0
2019-05-21T03:54:28.533Z,0.0
2019-05-21T03:57:29.201Z,0.0
2019-05-21T04:00:28.605Z,0.0
2019-05-21T04:03:27.915Z,0.0
2019-05-21T04:06:28.945Z,0.0
2019-05-21T04:09:28.559Z,0.0
2019-05-21T04:12:28.989Z,0.0
2019-05-21T04:15:31.288Z,0.01
2019-05-21T04:18:33.575Z,0.0
2019-05-21T04:21:28.851Z,0.0
2019-05-21T04:24:28.171Z,0.01
2019-05-21T04:27:28.806Z,0.0
2019-05-21T04:30:28.253Z,0.01
2019-05-21T04:33:28.545Z,0.01
2019-05-21T04:36:28.994Z,0.0
2019-05-21T04:39:28.402Z,0.0
2019-05-21T04:42:28.961Z,0.0
2019-05-21T04:45:28.491Z,0.0
2019-05-21T04:48:28.088Z,0.02
2019-05-21T04:51:28.470Z,0.0
2019-05-21T04:54:29.029Z,0.02
2019-05-21T04:57:28.396Z,0.0
2019-05-21T05:00:29.036Z,0.03
2019-05-21T05:03:28.330Z,0.03
2019-05-21T05:06:28.880Z,0.0
2019-05-21T05:09:28.268Z,0.03
2019-05-21T05:12:28.779Z,0.03
2019-05-21T05:15:28.669Z,0.04
2019-05-21T05:18:28.413Z,0.0
2019-05-21T05:21:28.817Z,0.0
2019-05-21T05:24:28.399Z,0.0
2019-05-21T05:27:28.843Z,0.03
2019-05-21T05:30:28.560Z,0.0
2019-05-21T05:33:28.116Z,0.04
2019-05-21T05:36:28.763Z,0.04
2019-05-21T05:39:28.283Z,0.0
2019-05-21T05:42:28.989Z,0.0
2019-05-21T05:45:28.624Z,0.0
2019-05-21T05:48:28.398Z,0.02
2019-05-21T05:51:29.049Z,0.02
2019-05-21T05:54:28.623Z,0.07
2019-05-21T05:57:28.474Z,0.07
2019-05-21T06:00:28.307Z,0.01
2019-05-21T06:03:29.036Z,0.06
2019-05-21T06:06:28.739Z,0.01
2019-05-21T06:09:28.305Z,0.06
2019-05-21T06:12:28.940Z,0.01
2019-05-21T06:15:28.571Z,0.03
2019-05-21T06:18:28.265Z,0.03
2019-05-21T06:21:28.903Z,0.0
2019-05-21T06:24:28.491Z,0.03
2019-05-21T06:27:28.265Z,0.05
2019-05-21T06:30:28.840Z,0.02
2019-05-21T06:33:28.636Z,0.06
2019-05-21T06:36:28.180Z,0.01
2019-05-21T06:39:28.893Z,0.03
2019-05-21T06:42:28.578Z,0.07
2019-05-21T06:45:28.465Z,0.02
2019-05-21T06:48:29.008Z,0.08
2019-05-21T06:51:28.800Z,0.03
2019-05-21T06:54:28.565Z,0.02
2019-05-21T06:57:28.205Z,0.07
2019-05-21T07:00:29.102Z,0.03
2019-05-21T07:03:29.022Z,0.09
2019-05-21T07:06:28.671Z,0.09
2019-05-21T07:09:28.149Z,0.04
2019-05-21T07:12:28.696Z,0.05
2019-05-21T07:15:28.403Z,0.03
2019-05-21T07:18:28.079Z,0.04
2019-05-21T07:21:33.748Z,0.04
2019-05-21T07:24:28.678Z,0.1
2019-05-21T07:27:28.638Z,0.1
2019-05-21T07:30:31.456Z,0.07
2019-05-21T07:33:29.032Z,0.11
2019-05-21T07:36:28.753Z,0.06
2019-05-21T07:39:28.457Z,0.11
2019-05-21T07:42:28.464Z,0.13
2019-05-21T07:45:28.105Z,0.08
2019-05-21T07:48:28.781Z,0.16
2019-05-21T07:51:28.480Z,0.12
2019-05-21T07:54:29.100Z,0.11
2019-05-21T07:57:31.509Z,0.07
2019-05-21T08:00:30.991Z,0.1
2019-05-21T08:03:29.281Z,0.06
2019-05-21T08:06:29.114Z,0.07
2019-05-21T08:09:28.771Z,0.07
2019-05-21T08:12:52.698Z,0.07
2019-05-21T08:15:28.286Z,0.08
2019-05-21T08:18:29.128Z,0.11
2019-05-21T08:21:28.675Z,0.1
2019-05-21T08:24:28.118Z,0.13
2019-05-21T08:27:28.795Z,0.18
2019-05-21T08:30:28.409Z,0.17
2019-05-21T08:33:28.974Z,0.16
2019-05-21T08:36:28.577Z,0.17
2019-05-21T08:39:42.286Z,0.17
2019-05-21T08:42:29.250Z,0.18
2019-05-21T08:45:28.844Z,0.11
2019-05-21T08:48:28.706Z,0.16
2019-05-21T08:51:28.141Z,0.18
2019-05-21T08:55:01.009Z,0.14
2019-05-21T08:57:29.317Z,0.18
2019-05-21T09:00:29.464Z,0.12
2019-05-21T09:03:29.060Z,0.15
2019-05-21T09:09:47.915Z,0.13
2019-05-21T09:12:29.231Z,0.08
2019-05-21T09:15:29.072Z,0.09
2019-05-21T09:18:28.800Z,0.13
2019-05-21T09:21:28.481Z,0.16
2019-05-21T09:24:28.255Z,0.18
2019-05-21T09:27:28.915Z,0.2
2019-05-21T09:30:28.617Z,0.14
2019-05-21T09:33:28.167Z,0.11
2019-05-21T09:39:28.288Z,0.13
2019-05-21T09:42:28.854Z,0.13
2019-05-21T09:45:28.658Z,0.06
2019-05-21T09:48:28.229Z,0.12
2019-05-21T09:51:33.627Z,0.19
2019-05-21T09:54:28.193Z,0.27
2019-05-21T09:57:36.738Z,0.14
2019-05-21T10:01:33.070Z,0.2
2019-05-21T10:03:30.161Z,0.25
2019-05-21T10:06:28.863Z,0.28
2019-05-21T10:09:28.594Z,0.24
2019-05-21T10:12:28.159Z,0.31
2019-05-21T10:15:28.917Z,0.16
2019-05-21T10:18:28.621Z,0.4
2019-05-21T10:21:28.524Z,0.25
2019-05-21T10:24:29.128Z,0.42
2019-05-21T10:27:28.710Z,0.44
2019-05-21T10:30:28.183Z,0.33
2019-05-21T10:33:28.769Z,0.48
2019-05-21T10:39:28.674Z,0.47
2019-05-21T10:42:28.203Z,0.53
2019-05-21T10:45:29.036Z,0.58
2019-05-21T10:48:28.621Z,0.57
2019-05-21T10:51:28.330Z,0.72
2019-05-21T10:54:29.283Z,0.58
2019-05-21T10:57:29.030Z,0.64
2019-05-21T11:00:29.361Z,0.53
2019-05-21T11:04:12.775Z,0.4
2019-05-21T11:06:28.517Z,0.42
2019-05-21T11:09:29.721Z,0.38
2019-05-21T11:12:28.352Z,0.43
2019-05-21T11:15:29.068Z,0.69
2019-05-21T11:18:28.727Z,0.64
2019-05-21T11:21:28.448Z,0.68
2019-05-21T11:24:29.094Z,0.83
2019-05-21T11:27:28.807Z,0.65
2019-05-21T11:30:28.405Z,0.64
2019-05-21T11:33:29.486Z,0.38
2019-05-21T11:36:28.230Z,0.36
2019-05-21T11:39:28.825Z,0.37
2019-05-21T11:42:28.393Z,0.39
2019-05-21T11:45:45.641Z,0.3
2019-05-21T11:48:28.482Z,0.26
2019-05-21T11:51:29.225Z,0.29
2019-05-21T11:54:28.961Z,0.24
2019-05-21T11:57:28.673Z,0.27
2019-05-21T12:00:30.289Z,0.23
2019-05-21T12:03:28.946Z,0.23
2019-05-21T12:06:28.557Z,0.2
2019-05-21T12:09:28.314Z,0.2
2019-05-21T12:12:28.961Z,0.17
2019-05-21T12:15:28.484Z,0.32
2019-05-21T12:18:28.224Z,0.34
2019-05-21T12:21:29.010Z,0.3
2019-05-21T12:24:28.592Z,0.51
2019-05-21T12:27:28.225Z,0.35
2019-05-21T12:30:28.765Z,0.43
2019-05-21T12:33:28.407Z,0.35
2019-05-21T12:36:28.152Z,0.22
2019-05-21T12:39:28.698Z,0.18
2019-05-21T12:42:28.327Z,0.16
2019-05-21T12:45:29.097Z,0.21
2019-05-21T12:48:28.720Z,0.29
2019-05-21T12:51:28.605Z,0.19
2019-05-21T12:54:28.477Z,0.17
2019-05-21T12:57:29.301Z,0.17
2019-05-21T13:00:32.347Z,0.19
2019-05-21T13:03:29.179Z,0.23
2019-05-21T13:06:28.847Z,0.25
2019-05-21T13:09:45.867Z,0.23
2019-05-21T13:12:28.714Z,0.18
2019-05-21T13:15:28.598Z,0.14
2019-05-21T13:18:28.197Z,0.13
2019-05-21T13:21:40.316Z,0.18
2019-05-21T13:24:28.841Z,0.15
2019-05-21T13:27:28.495Z,0.08
2019-05-21T13:30:28.837Z,0.11
2019-05-21T13:33:28.581Z,0.08
2019-05-21T13:36:28.204Z,0.07
2019-05-21T13:39:28.881Z,0.08
2019-05-21T13:42:28.622Z,0.1
2019-05-21T13:45:28.331Z,0.06
2019-05-21T13:48:28.903Z,0.05
2019-05-21T13:51:28.558Z,0.13
2019-05-21T13:54:28.209Z,0.08
2019-05-21T13:57:31.566Z,0.16
2019-05-21T14:00:36.131Z,0.18
2019-05-21T14:03:28.734Z,0.13
2019-05-21T14:06:28.469Z,0.13
2019-05-21T14:09:29.074Z,0.14
2019-05-21T14:12:28.701Z,0.12
2019-05-21T14:15:28.438Z,0.15
2019-05-21T14:18:29.149Z,0.15
2019-05-21T14:21:28.602Z,0.13
2019-05-21T14:24:28.136Z,0.12
2019-05-21T14:27:43.274Z,0.12
2019-05-21T14:30:28.592Z,0.12
2019-05-21T14:33:28.199Z,0.1
2019-05-21T14:36:28.823Z,0.06
2019-05-21T14:39:28.484Z,0.1
2019-05-21T14:42:28.264Z,0.05
2019-05-21T14:45:33.733Z,0.12
2019-05-21T14:48:28.880Z,0.06
2019-05-21T14:51:28.525Z,0.15
2019-05-21T14:54:40.386Z,0.09
2019-05-21T14:57:29.004Z,0.07
2019-05-21T15:00:34.487Z,0.2
2019-05-21T15:03:38.792Z,0.15
2019-05-21T15:06:28.805Z,0.16
2019-05-21T15:09:28.415Z,0.14
2019-05-21T15:12:29.054Z,0.16
2019-05-21T15:15:28.791Z,0.2
2019-05-21T15:18:35.495Z,0.19
2019-05-21T15:21:33.981Z,0.2
2019-05-21T15:24:29.039Z,0.14
2019-05-21T15:27:29.035Z,0.12
2019-05-21T15:30:28.605Z,0.16
2019-05-21T15:33:28.295Z,0.1
2019-05-21T15:36:29.161Z,0.15
2019-05-21T15:39:28.761Z,0.14
2019-05-21T15:42:28.370Z,0.23
2019-05-21T15:45:29.232Z,0.11
2019-05-21T15:48:28.869Z,0.14
2019-05-21T15:51:28.521Z,0.13
2019-05-21T15:54:29.128Z,0.11
2019-05-21T15:57:28.866Z,0.05
2019-05-21T16:00:28.947Z,0.13
2019-05-21T16:03:28.686Z,0.1
2019-05-21T16:06:28.320Z,0.1
2019-05-21T16:09:29.281Z,0.03
2019-05-21T16:12:28.890Z,0.05
2019-05-21T16:15:28.474Z,0.06
2019-05-21T16:18:28.239Z,0.02
2019-05-21T16:21:29.116Z,0.06
2019-05-21T16:24:28.822Z,0.0
2019-05-21T16:27:28.609Z,0.04
2019-05-21T16:30:28.228Z,0.0
2019-05-21T16:33:28.871Z,0.05
2019-05-21T16:36:28.503Z,0.0
2019-05-21T16:39:28.911Z,0.04
2019-05-21T16:42:28.667Z,0.04
2019-05-21T16:45:28.720Z,0.05
2019-05-21T16:48:28.375Z,0.0
2019-05-21T16:51:28.893Z,0.04
2019-05-21T16:54:28.509Z,0.0
2019-05-21T16:57:28.163Z,0.04
2019-05-21T17:00:30.932Z,0.0
2019-05-21T17:03:28.650Z,0.0
2019-05-21T17:06:28.127Z,0.03
2019-05-21T17:09:28.803Z,0.0
2019-05-21T17:12:28.723Z,0.0
2019-05-21T17:15:28.823Z,0.04
2019-05-21T17:18:28.586Z,0.04
2019-05-21T17:21:28.813Z,0.05
2019-05-21T17:24:28.585Z,0.0
2019-05-21T17:27:28.327Z,0.04
2019-05-21T17:30:28.988Z,0.03
2019-05-21T17:33:29.065Z,0.0
2019-05-21T17:36:28.886Z,0.0
2019-05-21T17:39:28.570Z,0.0
2019-05-21T17:42:29.452Z,0.02
2019-05-21T17:45:29.304Z,0.0
2019-05-21T17:48:29.115Z,0.02
2019-05-21T17:51:28.652Z,0.0
2019-05-21T17:54:28.326Z,0.0
2019-05-21T17:57:30.063Z,0.0
2019-05-21T18:00:51.565Z,0.0
2019-05-21T18:03:28.511Z,0.01
2019-05-21T18:06:28.541Z,0.01
2019-05-21T18:09:30.965Z,0.0
2019-05-21T18:12:45.939Z,0.0
2019-05-21T18:15:28.745Z,0.01
2019-05-21T18:18:28.726Z,0.01
2019-05-21T18:21:29.622Z,0.0
2019-05-21T18:24:28.857Z,0.0
2019-05-21T18:27:28.602Z,0.01
2019-05-21T18:30:28.389Z,0.01
2019-05-21T18:33:29.182Z,0.0
2019-05-21T18:36:28.915Z,0.0
2019-05-21T18:39:29.097Z,0.0
2019-05-21T18:42:36.392Z,0.0
2019-05-21T18:45:29.276Z,0.01
2019-05-21T18:48:28.869Z,0.01
2019-05-21T18:51:28.633Z,0.0
2019-05-21T18:54:28.210Z,0.01
2019-05-21T18:57:28.855Z,0.0
2019-05-21T19:00:28.795Z,0.0
2019-05-21T19:03:39.038Z,0.0
2019-05-21T19:06:38.320Z,0.0
2019-05-21T19:09:28.838Z,0.0
2019-05-21T19:12:37.282Z,0.0
2019-05-21T19:15:28.634Z,0.0
2019-05-21T19:18:28.318Z,0.0
2019-05-21T19:21:28.847Z,0.0
2019-05-21T19:24:28.611Z,0.0
2019-05-21T19:27:28.673Z,0.0
2019-05-21T19:30:28.421Z,0.0
2019-05-21T19:33:29.419Z,0.0
2019-05-21T19:36:28.948Z,0.0
2019-05-21T19:39:28.672Z,0.0
2019-05-21T19:42:28.433Z,0.0
2019-05-21T19:45:31.329Z,0.0
2019-05-21T19:48:28.339Z,0.0
2019-05-21T19:51:29.007Z,0.0
2019-05-21T19:54:28.671Z,0.0
2019-05-21T19:57:31.456Z,0.0
2019-05-21T20:00:32.290Z,0.0
2019-05-21T20:03:30.244Z,0.0
2019-05-21T20:06:28.555Z,0.0
2019-05-21T20:09:31.607Z,0.0
2019-05-21T20:12:28.684Z,0.0
2019-05-21T20:15:28.320Z,0.0
2019-05-21T20:18:29.297Z,0.0
2019-05-21T20:21:29.813Z,0.0
2019-05-21T20:24:28.466Z,0.0
2019-05-21T20:27:29.816Z,0.0
2019-05-21T20:30:30.205Z,0.0
2019-05-21T20:33:29.765Z,0.0
2019-05-21T20:36:28.683Z,0.0
2019-05-21T20:39:29.082Z,0.0
2019-05-21T20:42:32.753Z,0.0
2019-05-21T20:45:29.588Z,0.0
2019-05-21T20:48:33.691Z,0.0
2019-05-21T20:51:28.594Z,0.0
2019-05-21T20:54:29.974Z,0.0
2019-05-21T20:57:29.122Z,0.0
2019-05-21T21:00:50.541Z,0.0
2019-05-21T21:03:28.469Z,0.0
2019-05-21T21:06:35.421Z,0.0
2019-05-21T21:09:28.966Z,0.0
2019-05-21T21:12:28.916Z,0.0
2019-05-21T21:15:29.076Z,0.0
2019-05-21T21:18:28.926Z,0.0
2019-05-21T21:21:29.250Z,0.0
2019-05-21T21:24:28.777Z,0.0
2019-05-21T21:27:28.516Z,0.0
2019-05-21T21:30:29.118Z,0.0
2019-05-21T21:33:28.661Z,0.0
2019-05-21T21:36:28.060Z,0.0
2019-05-21T21:39:29.647Z,0.0
2019-05-21T21:42:27.984Z,0.0
2019-05-21T21:45:28.658Z,0.0
2019-05-21T21:48:28.376Z,0.0
2019-05-21T21:51:28.795Z,0.0
2019-05-21T21:54:28.168Z,0.0
2019-05-21T21:57:28.730Z,0.0
2019-05-21T22:01:03.433Z,0.0
2019-05-21T22:03:32.055Z,0.0
2019-05-21T22:06:29.307Z,0.0
2019-05-21T22:09:38.408Z,0.0
2019-05-21T22:12:29.141Z,0.0
2019-05-21T22:15:29.155Z,0.0
2019-05-21T22:18:28.843Z,0.0
2019-05-21T22:21:28.530Z,0.0
2019-05-21T22:24:29.521Z,0.0
2019-05-21T22:27:28.910Z,0.0
2019-05-21T22:30:30.645Z,0.0
2019-05-21T22:33:28.170Z,0.0
2019-05-21T22:36:28.823Z,0.0
2019-05-21T22:39:30.646Z,0.0
2019-05-21T22:42:28.912Z,0.0
2019-05-21T22:45:28.561Z,0.0
2019-05-21T22:48:28.923Z,0.0
2019-05-21T22:51:28.346Z,0.0
2019-05-21T22:54:28.778Z,0.0
2019-05-21T22:57:28.250Z,0.0
2019-05-21T23:00:28.757Z,0.0
2019-05-21T23:03:28.329Z,0.0
2019-05-21T23:06:28.760Z,0.0
2019-05-21T23:09:28.486Z,0.0
2019-05-21T23:12:29.316Z,0.0
2019-05-21T23:15:38.906Z,0.0
2019-05-21T23:18:28.791Z,0.0
2019-05-21T23:21:28.190Z,0.0
2019-05-21T23:24:30.067Z,0.0
2019-05-21T23:27:29.566Z,0.0
2019-05-21T23:30:30.028Z,0.0
2019-05-21T23:33:30.474Z,0.0
2019-05-21T23:36:28.822Z,0.0
2019-05-21T23:39:31.845Z,0.0
2019-05-21T23:42:43.470Z,0.0
2019-05-21T23:45:28.968Z,0.0
2019-05-21T23:48:29.070Z,0.0
2019-05-21T23:51:28.380Z,0.0
2019-05-21T23:54:28.876Z,0.0
2019-05-21T23:57:32.078Z,0.0
