createdAt,value
2022-10-02T00:01:44.928Z,0.00
2022-10-02T00:07:16.863Z,0.00
2022-10-02T00:12:48.848Z,0.00
2022-10-02T00:18:21.050Z,0.00
2022-10-02T00:23:52.784Z,0.00
2022-10-02T00:29:25.446Z,0.00
2022-10-02T00:40:29.065Z,0.00
2022-10-02T00:51:32.522Z,0.00
2022-10-02T00:57:06.320Z,0.00
2022-10-02T01:02:38.369Z,0.00
2022-10-02T01:08:10.208Z,0.00
2022-10-02T01:13:42.039Z,0.00
2022-10-02T01:24:45.648Z,0.00
2022-10-02T01:30:17.656Z,0.00
2022-10-02T01:35:49.560Z,0.00
2022-10-02T01:41:21.169Z,0.00
2022-10-02T01:57:59.026Z,0.00
2022-10-02T02:09:02.482Z,0.00
2022-10-02T02:14:34.359Z,0.00
2022-10-02T02:20:05.852Z,0.00
2022-10-02T02:25:37.669Z,0.00
2022-10-02T02:36:41.068Z,0.00
2022-10-02T02:42:15.601Z,0.00
2022-10-02T02:47:44.407Z,0.00
2022-10-02T02:53:16.464Z,0.00
2022-10-02T02:58:48.705Z,0.00
2022-10-02T03:04:20.689Z,0.00
2022-10-02T03:09:52.696Z,0.00
2022-10-02T03:15:24.592Z,0.00
2022-10-02T03:20:56.412Z,0.00
2022-10-02T03:26:28.254Z,0.00
2022-10-02T03:32:00.098Z,0.00
2022-10-02T03:43:01.043Z,0.00
2022-10-02T03:59:32.101Z,0.00
2022-10-02T04:05:03.988Z,0.00
2022-10-02T04:10:35.685Z,0.00
2022-10-02T04:16:07.538Z,0.00
2022-10-02T04:21:39.169Z,0.00
2022-10-02T04:27:11.089Z,0.00
2022-10-02T04:32:43.207Z,0.00
2022-10-02T04:38:15.425Z,0.00
2022-10-02T04:43:47.442Z,0.00
2022-10-02T04:54:48.780Z,0.00
2022-10-02T05:00:20.699Z,0.00
2022-10-02T05:05:52.508Z,0.00
2022-10-02T05:11:25.018Z,0.00
2022-10-02T05:16:57.046Z,0.00
2022-10-02T05:24:49.998Z,1.00
2022-10-02T05:30:21.769Z,0.00
2022-10-02T05:35:53.491Z,4.00
2022-10-02T05:41:25.375Z,11.00
2022-10-02T05:46:57.388Z,15.00
2022-10-02T06:03:28.104Z,27.00
2022-10-02T06:08:59.819Z,31.56
2022-10-02T06:14:31.598Z,39.80
2022-10-02T06:25:32.883Z,38.35
2022-10-02T06:31:04.489Z,34.34
2022-10-02T06:36:36.274Z,45.48
2022-10-02T06:47:37.406Z,39.48
2022-10-02T06:53:09.027Z,56.39
2022-10-02T06:58:40.800Z,59.75
2022-10-02T07:04:12.576Z,67.56
2022-10-02T07:09:44.354Z,80.57
2022-10-02T07:15:16.490Z,88.51
2022-10-02T07:26:17.790Z,86.96
2022-10-02T07:31:49.390Z,118.92
2022-10-02T07:37:21.190Z,124.73
2022-10-02T07:42:52.977Z,148.23
2022-10-02T07:48:24.612Z,133.45
2022-10-02T07:53:56.118Z,128.41
2022-10-02T07:59:27.693Z,139.65
2022-10-02T08:04:59.475Z,117.83
2022-10-02T08:20:42.162Z,138.10
2022-10-02T08:26:13.929Z,148.11
2022-10-02T08:31:45.845Z,102.55
2022-10-02T08:37:17.646Z,120.98
2022-10-02T08:42:49.424Z,144.78
2022-10-02T08:48:21.594Z,122.35
2022-10-02T08:53:53.451Z,87.39
2022-10-02T08:59:25.026Z,93.84
2022-10-02T09:04:57.740Z,139.52
2022-10-02T09:10:29.847Z,176.09
2022-10-02T09:27:05.247Z,138.29
2022-10-02T09:32:36.797Z,177.71
2022-10-02T09:38:08.520Z,140.63
2022-10-02T09:43:40.296Z,145.65
2022-10-02T09:49:11.971Z,212.64
2022-10-02T09:54:43.849Z,218.26
2022-10-02T10:00:15.598Z,172.17
2022-10-02T10:05:47.275Z,154.83
2022-10-02T10:11:19.256Z,206.11
2022-10-02T10:22:22.828Z,260.78
2022-10-02T10:27:54.708Z,262.42
2022-10-02T10:33:26.330Z,371.62
2022-10-02T10:38:58.290Z,482.69
2022-10-02T10:44:29.965Z,486.74
2022-10-02T10:50:01.563Z,564.38
2022-10-02T10:55:33.105Z,531.54
2022-10-02T11:01:04.599Z,534.41
2022-10-02T11:06:36.439Z,526.81
2022-10-02T11:12:09.796Z,359.64
2022-10-02T11:17:40.416Z,466.07
2022-10-02T11:39:44.774Z,464.85
2022-10-02T11:45:18.989Z,376.76
2022-10-02T11:56:22.574Z,202.86
2022-10-02T12:01:54.473Z,189.69
2022-10-02T12:07:26.015Z,284.68
2022-10-02T12:18:37.956Z,369.29
2022-10-02T12:24:09.826Z,367.65
2022-10-02T12:29:41.496Z,376.12
2022-10-02T12:35:13.377Z,432.11
2022-10-02T12:40:45.043Z,425.77
2022-10-02T12:46:16.936Z,284.96
2022-10-02T12:51:48.594Z,387.54
2022-10-02T12:57:20.421Z,361.77
2022-10-02T13:03:07.372Z,292.09
2022-10-02T13:13:57.168Z,81.26
2022-10-02T13:19:28.962Z,54.07
2022-10-02T13:25:00.733Z,64.33
2022-10-02T13:30:32.469Z,105.13
2022-10-02T13:41:33.889Z,164.26
2022-10-02T13:58:08.950Z,135.55
2022-10-02T14:09:12.553Z,96.31
2022-10-02T14:14:46.568Z,144.76
2022-10-02T14:20:18.411Z,59.96
2022-10-02T14:25:50.131Z,51.60
2022-10-02T14:42:32.367Z,44.68
2022-10-02T14:53:36.130Z,70.32
2022-10-02T14:59:09.498Z,98.04
2022-10-02T15:04:42.832Z,61.53
2022-10-02T15:10:14.463Z,55.52
2022-10-02T15:15:46.306Z,43.35
2022-10-02T15:21:17.954Z,58.36
2022-10-02T15:26:49.679Z,47.94
2022-10-02T15:32:21.613Z,59.65
2022-10-02T15:37:52.913Z,48.93
2022-10-02T15:45:46.628Z,54.19
2022-10-02T15:51:18.370Z,44.36
2022-10-02T15:56:49.763Z,35.34
2022-10-02T16:02:21.497Z,21.00
2022-10-02T16:07:53.086Z,17.00
2022-10-02T16:13:24.855Z,24.00
2022-10-02T16:18:56.509Z,18.00
2022-10-02T16:24:28.275Z,18.00
2022-10-02T16:30:00.431Z,17.00
2022-10-02T16:35:32.013Z,14.00
2022-10-02T16:41:03.930Z,6.00
2022-10-02T16:46:36.027Z,1.00
2022-10-02T16:52:07.398Z,0.00
2022-10-02T16:57:39.208Z,0.00
2022-10-02T17:03:10.827Z,0.00
2022-10-02T17:08:42.871Z,0.00
2022-10-02T17:14:14.879Z,0.00
2022-10-02T17:19:46.660Z,0.00
2022-10-02T17:25:18.417Z,0.00
2022-10-02T17:30:49.764Z,0.00
2022-10-02T17:36:21.238Z,0.00
2022-10-02T17:41:53.169Z,0.00
2022-10-02T17:47:24.780Z,0.00
2022-10-02T17:52:56.229Z,0.00
2022-10-02T17:58:27.925Z,0.00
2022-10-02T18:09:28.729Z,0.00
2022-10-02T18:15:00.228Z,0.00
2022-10-02T18:20:32.192Z,0.00
2022-10-02T18:26:04.043Z,0.00
2022-10-02T18:31:54.740Z,0.00
2022-10-02T18:37:07.551Z,0.00
2022-10-02T18:42:39.005Z,0.00
2022-10-02T18:48:12.228Z,0.00
2022-10-02T18:53:43.095Z,0.00
2022-10-02T18:59:14.923Z,0.00
2022-10-02T19:04:46.796Z,0.00
2022-10-02T19:10:18.539Z,0.00
2022-10-02T19:15:50.530Z,0.00
2022-10-02T19:21:22.181Z,0.00
2022-10-02T19:26:54.160Z,0.00
2022-10-02T19:32:26.040Z,0.00
2022-10-02T19:37:57.548Z,0.00
2022-10-02T19:43:29.274Z,0.00
2022-10-02T19:49:01.346Z,0.00
2022-10-02T19:54:32.934Z,0.00
2022-10-02T20:00:04.824Z,0.00
2022-10-02T20:05:36.446Z,0.00
2022-10-02T20:11:08.403Z,0.00
2022-10-02T20:16:40.626Z,0.00
2022-10-02T20:22:12.258Z,0.00
2022-10-02T20:27:43.990Z,0.00
2022-10-02T20:33:15.767Z,0.00
2022-10-02T20:38:47.737Z,0.00
2022-10-02T20:44:19.461Z,0.00
2022-10-02T20:49:51.424Z,0.00
2022-10-02T20:55:23.016Z,0.00
2022-10-02T21:00:54.896Z,0.00
2022-10-02T21:06:26.862Z,0.00
2022-10-02T21:11:58.656Z,0.00
2022-10-02T21:17:30.093Z,0.00
2022-10-02T21:23:01.977Z,0.00
2022-10-02T21:28:33.749Z,0.00
2022-10-02T21:34:05.486Z,0.00
2022-10-02T21:39:37.821Z,0.00
2022-10-02T21:45:09.757Z,0.00
2022-10-02T21:50:41.705Z,0.00
2022-10-02T21:56:13.214Z,0.00
2022-10-02T22:02:06.797Z,0.00
2022-10-02T22:07:17.023Z,0.00
2022-10-02T22:12:48.807Z,0.00
2022-10-02T22:18:20.556Z,0.00
2022-10-02T22:23:52.409Z,0.00
2022-10-02T22:29:24.217Z,0.00
2022-10-02T22:34:56.378Z,0.00
2022-10-02T22:40:28.368Z,0.00
2022-10-02T22:46:00.203Z,0.00
2022-10-02T22:51:31.753Z,0.00
2022-10-02T22:57:03.727Z,0.00
2022-10-02T23:02:35.451Z,0.00
2022-10-02T23:08:07.198Z,0.00
2022-10-02T23:13:38.913Z,0.00
2022-10-02T23:19:10.486Z,0.00
2022-10-02T23:24:42.382Z,0.00
2022-10-02T23:30:14.244Z,0.00
2022-10-02T23:35:46.204Z,0.00
2022-10-02T23:41:18.118Z,0.00
2022-10-02T23:46:49.496Z,0.00
2022-10-02T23:52:21.401Z,0.00
2022-10-02T23:57:53.375Z,0.00
