createdAt,value
2018-06-01T00:04:57.728Z,70
2018-06-01T00:09:57.742Z,70
2018-06-01T00:14:57.771Z,70
2018-06-01T00:19:57.904Z,70
2018-06-01T00:24:57.750Z,70
2018-06-01T00:29:57.600Z,70
2018-06-01T00:34:57.497Z,70
2018-06-01T00:39:57.451Z,70
2018-06-01T00:44:57.497Z,70
2018-06-01T00:49:57.561Z,70
2018-06-01T00:54:57.501Z,70
2018-06-01T00:59:57.399Z,70
2018-06-01T01:04:57.543Z,70
2018-06-01T01:09:57.857Z,70
2018-06-01T01:14:57.380Z,70
2018-06-01T01:19:57.579Z,70
2018-06-01T01:24:57.474Z,70
2018-06-01T01:29:57.603Z,70
2018-06-01T01:34:57.666Z,71
2018-06-01T01:39:57.486Z,71
2018-06-01T01:44:57.662Z,71
2018-06-01T01:49:57.407Z,71
2018-06-01T01:54:57.553Z,71
2018-06-01T01:59:57.699Z,71
2018-06-01T02:04:57.358Z,71
2018-06-01T02:09:57.687Z,71
2018-06-01T02:14:57.662Z,71
2018-06-01T02:19:57.337Z,71
2018-06-01T02:24:57.636Z,71
2018-06-01T02:29:57.705Z,71
2018-06-01T02:34:57.449Z,71
2018-06-01T02:39:57.572Z,71
2018-06-01T02:44:57.392Z,72
2018-06-01T02:49:57.383Z,72
2018-06-01T02:54:57.442Z,72
2018-06-01T02:59:57.526Z,72
2018-06-01T03:04:57.434Z,72
2018-06-01T03:09:57.335Z,72
2018-06-01T03:14:57.315Z,72
2018-06-01T03:19:57.277Z,72
2018-06-01T03:24:57.320Z,72
2018-06-01T03:29:57.207Z,72
2018-06-01T03:34:57.556Z,72
2018-06-01T03:39:57.211Z,72
2018-06-01T03:44:57.212Z,72
2018-06-01T03:49:57.368Z,72
2018-06-01T03:54:57.433Z,72
2018-06-01T03:59:57.525Z,72
2018-06-01T04:04:57.286Z,73
2018-06-01T04:09:57.293Z,73
2018-06-01T04:14:57.233Z,73
2018-06-01T04:19:57.207Z,73
2018-06-01T04:24:57.237Z,73
2018-06-01T04:29:57.217Z,73
2018-06-01T04:34:57.158Z,73
2018-06-01T04:39:57.214Z,73
2018-06-01T04:44:57.321Z,73
2018-06-01T04:49:57.317Z,73
2018-06-01T04:54:57.327Z,73
2018-06-01T04:59:57.356Z,73
2018-06-01T05:04:57.062Z,73
2018-06-01T05:09:57.247Z,73
2018-06-01T05:14:57.401Z,72
2018-06-01T05:19:57.383Z,72
2018-06-01T05:24:57.027Z,72
2018-06-01T05:29:57.201Z,72
2018-06-01T05:34:57.238Z,72
2018-06-01T05:39:57.163Z,73
2018-06-01T05:44:57.187Z,73
2018-06-01T05:49:57.203Z,73
2018-06-01T05:54:57.042Z,73
2018-06-01T05:59:57.164Z,73
2018-06-01T06:04:57.027Z,72
2018-06-01T06:09:57.071Z,72
2018-06-01T06:14:57.118Z,71
2018-06-01T06:19:57.195Z,71
2018-06-01T06:24:57.193Z,71
2018-06-01T06:29:57.211Z,71
2018-06-01T06:34:57.271Z,70
2018-06-01T06:39:57.179Z,70
2018-06-01T06:44:57.246Z,70
2018-06-01T06:49:57.217Z,69
2018-06-01T06:54:56.920Z,69
2018-06-01T06:59:56.962Z,69
2018-06-01T07:04:57.176Z,69
2018-06-01T07:09:57.331Z,68
2018-06-01T07:14:56.870Z,68
2018-06-01T07:19:57.230Z,68
2018-06-01T07:24:57.041Z,68
2018-06-01T07:29:57.059Z,67
2018-06-01T07:34:57.140Z,67
2018-06-01T07:39:57.091Z,67
2018-06-01T07:44:57.152Z,66
2018-06-01T07:49:57.073Z,66
2018-06-01T07:54:57.118Z,66
2018-06-01T07:59:56.788Z,65
2018-06-01T08:04:56.891Z,65
2018-06-01T08:09:56.780Z,65
2018-06-01T08:14:56.842Z,64
2018-06-01T08:19:56.862Z,63
2018-06-01T08:24:57.079Z,63
2018-06-01T08:29:56.785Z,62
2018-06-01T08:34:57.075Z,62
2018-06-01T08:39:56.767Z,61
2018-06-01T08:44:56.803Z,59
2018-06-01T08:49:57.070Z,58
2018-06-01T08:54:56.747Z,57
2018-06-01T08:59:56.891Z,57
2018-06-01T09:04:57.076Z,56
2018-06-01T09:09:57.059Z,55
2018-06-01T09:14:56.741Z,54
2018-06-01T09:19:57.076Z,53
2018-06-01T09:24:56.673Z,52
2018-06-01T09:29:57.016Z,52
2018-06-01T09:34:56.775Z,52
2018-06-01T09:39:56.712Z,52
2018-06-01T09:44:56.944Z,52
2018-06-01T09:49:56.940Z,52
2018-06-01T09:54:56.811Z,51
2018-06-01T09:59:56.699Z,50
2018-06-01T10:04:56.840Z,49
2018-06-01T10:09:56.918Z,49
2018-06-01T10:14:56.708Z,49
2018-06-01T10:19:56.701Z,49
2018-06-01T10:24:56.842Z,50
2018-06-01T10:29:56.877Z,50
2018-06-01T10:34:56.653Z,50
2018-06-01T10:39:56.582Z,50
2018-06-01T10:44:56.808Z,51
2018-06-01T10:49:56.941Z,51
2018-06-01T10:54:56.749Z,50
2018-06-01T10:59:56.617Z,50
2018-06-01T11:04:56.908Z,50
2018-06-01T11:09:56.590Z,50
2018-06-01T11:14:56.598Z,50
2018-06-01T11:19:56.622Z,50
2018-06-01T11:24:56.707Z,50
2018-06-01T11:29:56.721Z,49
2018-06-01T11:34:56.514Z,48
2018-06-01T11:39:56.543Z,48
2018-06-01T11:44:56.535Z,48
2018-06-01T11:49:56.677Z,47
2018-06-01T11:54:56.800Z,47
2018-06-01T11:59:56.819Z,47
2018-06-01T12:04:56.599Z,47
2018-06-01T12:09:56.788Z,47
2018-06-01T12:14:56.712Z,49
2018-06-01T12:19:56.455Z,49
2018-06-01T12:24:56.506Z,49
2018-06-01T12:29:56.470Z,49
2018-06-01T12:34:56.592Z,49
2018-06-01T12:39:56.800Z,49
2018-06-01T12:44:56.552Z,49
2018-06-01T12:49:56.586Z,50
2018-06-01T12:54:56.379Z,50
2018-06-01T12:59:56.435Z,50
2018-06-01T13:04:56.487Z,53
2018-06-01T13:09:56.790Z,54
2018-06-01T13:14:56.509Z,56
2018-06-01T13:19:56.471Z,57
2018-06-01T13:24:56.804Z,58
2018-06-01T13:29:56.445Z,59
2018-06-01T13:34:56.665Z,61
2018-06-01T13:39:56.338Z,61
2018-06-01T13:44:56.451Z,61
2018-06-01T13:49:56.440Z,61
2018-06-01T13:54:56.608Z,61
2018-06-01T13:59:56.616Z,61
2018-06-01T14:04:56.429Z,64
2018-06-01T14:09:56.350Z,63
2018-06-01T14:14:56.544Z,63
2018-06-01T14:19:56.491Z,63
2018-06-01T14:24:56.654Z,63
2018-06-01T14:29:56.446Z,64
2018-06-01T14:34:56.387Z,64
2018-06-01T14:39:56.406Z,65
2018-06-01T14:44:56.243Z,65
2018-06-01T14:49:56.242Z,65
2018-06-01T14:54:56.688Z,65
2018-06-01T14:59:56.435Z,65
2018-06-01T15:04:56.278Z,65
2018-06-01T15:09:56.247Z,65
2018-06-01T15:14:56.407Z,64
2018-06-01T15:19:56.355Z,64
2018-06-01T15:24:56.287Z,64
2018-06-01T15:29:56.228Z,64
2018-06-01T15:34:56.449Z,64
2018-06-01T15:39:56.345Z,64
2018-06-01T15:44:56.173Z,62
2018-06-01T15:49:56.451Z,62
2018-06-01T15:54:56.063Z,62
2018-06-01T15:59:56.191Z,62
2018-06-01T16:04:56.329Z,62
2018-06-01T16:09:56.187Z,62
2018-06-01T16:14:56.205Z,63
2018-06-01T16:19:56.344Z,63
2018-06-01T16:24:56.195Z,63
2018-06-01T16:29:56.065Z,63
2018-06-01T16:34:56.192Z,63
2018-06-01T16:39:56.437Z,63
2018-06-01T16:44:56.096Z,63
2018-06-01T16:49:56.253Z,63
2018-06-01T16:54:56.029Z,63
2018-06-01T16:59:56.137Z,63
2018-06-01T17:04:56.100Z,63
2018-06-01T17:09:56.051Z,63
2018-06-01T17:14:56.253Z,63
2018-06-01T17:19:56.149Z,63
2018-06-01T17:24:56.224Z,63
2018-06-01T17:29:56.218Z,63
2018-06-01T17:34:56.325Z,63
2018-06-01T17:39:56.230Z,63
2018-06-01T17:44:56.328Z,63
2018-06-01T17:49:55.960Z,64
2018-06-01T17:54:56.262Z,64
2018-06-01T17:59:56.070Z,64
2018-06-01T18:04:56.168Z,64
2018-06-01T18:09:56.102Z,64
2018-06-01T18:14:56.042Z,64
2018-06-01T18:19:56.044Z,64
2018-06-01T18:24:55.910Z,64
2018-06-01T18:29:56.141Z,64
2018-06-01T18:34:55.949Z,64
2018-06-01T18:39:56.051Z,64
2018-06-01T18:44:56.044Z,64
2018-06-01T18:49:56.217Z,64
2018-06-01T18:54:56.177Z,64
2018-06-01T18:59:56.153Z,64
2018-06-01T19:04:55.948Z,65
2018-06-01T19:09:56.262Z,65
2018-06-01T19:14:56.122Z,65
2018-06-01T19:19:56.082Z,65
2018-06-01T19:24:56.044Z,65
2018-06-01T19:29:56.111Z,65
2018-06-01T19:34:55.885Z,65
2018-06-01T19:39:56.035Z,65
2018-06-01T19:44:55.904Z,66
2018-06-01T19:49:55.963Z,65
2018-06-01T19:54:56.101Z,66
2018-06-01T19:59:55.790Z,66
2018-06-01T20:04:56.119Z,66
2018-06-01T20:09:55.943Z,66
2018-06-01T20:14:55.883Z,66
2018-06-01T20:19:55.885Z,66
2018-06-01T20:24:55.823Z,66
2018-06-01T20:29:55.885Z,66
2018-06-01T20:34:55.938Z,66
2018-06-01T20:39:56.034Z,66
2018-06-01T20:44:55.968Z,66
2018-06-01T20:49:56.094Z,66
2018-06-01T20:54:55.998Z,66
2018-06-01T20:59:55.762Z,66
2018-06-01T21:04:55.963Z,67
2018-06-01T21:09:55.932Z,67
2018-06-01T21:14:55.685Z,67
2018-06-01T21:19:55.657Z,68
2018-06-01T21:24:55.685Z,68
2018-06-01T21:29:55.747Z,68
2018-06-01T21:34:55.673Z,68
2018-06-01T21:39:55.682Z,68
2018-06-01T21:44:55.866Z,68
2018-06-01T21:49:55.850Z,68
2018-06-01T21:54:55.856Z,68
2018-06-01T21:59:56.096Z,69
2018-06-01T22:04:55.635Z,69
2018-06-01T22:09:55.711Z,69
2018-06-01T22:14:55.572Z,69
2018-06-01T22:19:55.900Z,69
2018-06-01T22:24:55.817Z,69
2018-06-01T22:29:55.916Z,70
2018-06-01T22:34:55.679Z,70
2018-06-01T22:39:55.877Z,70
2018-06-01T22:44:55.614Z,70
2018-06-01T22:49:55.570Z,70
2018-06-01T22:54:55.765Z,70
2018-06-01T22:59:55.622Z,70
2018-06-01T23:04:55.901Z,71
2018-06-01T23:09:55.755Z,71
2018-06-01T23:14:55.797Z,71
2018-06-01T23:19:55.861Z,71
2018-06-01T23:24:55.652Z,71
2018-06-01T23:29:55.668Z,71
2018-06-01T23:34:55.467Z,71
2018-06-01T23:39:55.523Z,71
2018-06-01T23:44:55.720Z,71
2018-06-01T23:49:55.898Z,71
2018-06-01T23:54:55.491Z,71
2018-06-01T23:59:55.704Z,72
