createdAt,value
2023-02-16T00:00:58.569Z,1.00
2023-02-16T00:02:01.008Z,1.00
2023-02-16T00:03:03.367Z,1.00
2023-02-16T00:04:16.252Z,1.00
2023-02-16T00:05:34.811Z,1.00
2023-02-16T00:06:37.266Z,1.00
2023-02-16T00:07:39.617Z,1.00
2023-02-16T00:08:43.846Z,1.00
2023-02-16T00:09:46.233Z,1.00
2023-02-16T00:11:08.594Z,1.00
2023-02-16T00:12:38.461Z,1.00
2023-02-16T00:13:52.872Z,1.00
2023-02-16T00:14:55.256Z,1.00
2023-02-16T00:15:57.668Z,1.00
2023-02-16T00:17:00.277Z,1.00
2023-02-16T00:18:06.020Z,1.00
2023-02-16T00:19:36.492Z,1.00
2023-02-16T00:20:38.872Z,1.00
2023-02-16T00:21:41.258Z,1.00
2023-02-16T00:22:44.099Z,1.00
2023-02-16T00:23:48.437Z,1.00
2023-02-16T00:24:50.801Z,1.00
2023-02-16T00:25:53.136Z,1.00
2023-02-16T00:26:56.779Z,1.00
2023-02-16T00:27:59.110Z,1.00
2023-02-16T00:29:01.942Z,1.00
2023-02-16T00:30:15.211Z,1.00
2023-02-16T00:31:24.179Z,1.00
2023-02-16T00:32:26.841Z,1.00
2023-02-16T00:33:29.845Z,1.00
2023-02-16T00:34:40.913Z,1.00
2023-02-16T00:35:44.697Z,1.00
2023-02-16T00:36:47.080Z,1.00
2023-02-16T00:37:49.541Z,1.00
2023-02-16T00:38:52.280Z,1.00
2023-02-16T00:39:54.699Z,1.00
2023-02-16T00:40:57.014Z,1.00
2023-02-16T00:42:05.635Z,1.00
2023-02-16T00:43:08.301Z,1.00
2023-02-16T00:44:17.956Z,1.00
2023-02-16T00:45:21.945Z,1.00
2023-02-16T00:46:24.423Z,1.00
2023-02-16T00:47:39.538Z,1.00
2023-02-16T00:48:43.691Z,1.00
2023-02-16T00:49:49.217Z,1.00
2023-02-16T00:50:51.617Z,1.00
2023-02-16T00:51:54.026Z,1.00
2023-02-16T00:52:58.613Z,1.00
2023-02-16T00:54:01.027Z,1.00
2023-02-16T00:55:12.090Z,1.00
2023-02-16T00:56:19.593Z,1.00
2023-02-16T00:57:22.661Z,1.00
2023-02-16T00:58:29.893Z,1.00
2023-02-16T00:59:32.292Z,1.00
2023-02-16T01:00:45.317Z,1.00
2023-02-16T01:01:48.056Z,1.00
2023-02-16T01:02:52.607Z,1.00
2023-02-16T01:03:54.946Z,1.00
2023-02-16T01:04:57.346Z,1.00
2023-02-16T01:06:17.997Z,1.00
2023-02-16T01:07:39.093Z,1.00
2023-02-16T01:09:00.130Z,1.00
2023-02-16T01:10:21.163Z,1.00
2023-02-16T01:11:24.215Z,1.00
2023-02-16T01:12:26.580Z,1.00
2023-02-16T01:13:30.044Z,1.00
2023-02-16T01:14:33.410Z,1.00
2023-02-16T01:15:36.397Z,1.00
2023-02-16T01:16:41.911Z,1.00
2023-02-16T01:17:44.316Z,1.00
2023-02-16T01:18:47.555Z,1.00
2023-02-16T01:19:49.944Z,1.00
2023-02-16T01:20:52.802Z,1.00
2023-02-16T01:21:55.134Z,1.00
2023-02-16T01:22:57.689Z,1.00
2023-02-16T01:24:00.814Z,1.00
2023-02-16T01:25:03.210Z,1.00
2023-02-16T01:26:06.965Z,1.00
2023-02-16T01:27:13.450Z,1.00
2023-02-16T01:28:22.372Z,1.00
2023-02-16T01:29:24.878Z,1.00
2023-02-16T01:30:27.375Z,1.00
2023-02-16T01:31:30.027Z,1.00
2023-02-16T01:32:32.445Z,1.00
2023-02-16T01:33:34.818Z,1.00
2023-02-16T01:34:37.245Z,1.00
2023-02-16T01:35:39.694Z,1.00
2023-02-16T01:36:45.317Z,1.00
2023-02-16T01:37:48.451Z,1.00
2023-02-16T01:38:50.858Z,1.00
2023-02-16T01:39:53.227Z,1.00
2023-02-16T01:41:26.571Z,1.00
2023-02-16T01:42:46.911Z,1.00
2023-02-16T01:43:54.884Z,1.00
2023-02-16T01:45:00.522Z,1.00
2023-02-16T01:46:25.856Z,1.00
2023-02-16T01:47:38.561Z,1.00
2023-02-16T01:48:40.984Z,1.00
2023-02-16T01:49:43.389Z,1.00
2023-02-16T01:50:51.593Z,1.00
2023-02-16T01:51:58.765Z,1.00
2023-02-16T01:53:16.705Z,1.00
2023-02-16T01:54:33.741Z,1.00
2023-02-16T01:55:44.178Z,1.00
2023-02-16T01:57:11.024Z,1.00
2023-02-16T01:58:19.989Z,1.00
2023-02-16T01:59:36.998Z,1.00
2023-02-16T02:00:51.606Z,1.00
2023-02-16T02:01:58.875Z,1.00
2023-02-16T02:03:21.737Z,1.00
2023-02-16T02:04:47.041Z,1.00
2023-02-16T02:05:50.677Z,1.00
2023-02-16T02:06:53.050Z,1.00
2023-02-16T02:08:03.888Z,1.00
2023-02-16T02:09:13.484Z,1.00
2023-02-16T02:10:26.709Z,1.00
2023-02-16T02:11:45.967Z,1.00
2023-02-16T02:13:05.909Z,1.00
2023-02-16T02:14:24.637Z,1.00
2023-02-16T02:15:31.633Z,1.00
2023-02-16T02:16:34.010Z,1.00
2023-02-16T02:17:37.447Z,1.00
2023-02-16T02:18:39.859Z,1.00
2023-02-16T02:19:59.954Z,1.00
2023-02-16T02:21:33.258Z,1.00
2023-02-16T02:23:16.239Z,1.00
2023-02-16T02:24:18.550Z,1.00
2023-02-16T02:25:42.925Z,1.00
2023-02-16T02:27:00.517Z,1.00
2023-02-16T02:28:19.886Z,1.00
2023-02-16T02:29:27.809Z,1.00
2023-02-16T02:31:00.012Z,1.00
2023-02-16T02:32:09.795Z,1.00
2023-02-16T02:33:27.068Z,1.00
2023-02-16T02:35:06.544Z,1.00
2023-02-16T02:36:36.978Z,1.00
2023-02-16T02:37:57.635Z,1.00
2023-02-16T02:39:18.776Z,1.00
2023-02-16T02:40:21.055Z,1.00
2023-02-16T02:42:00.237Z,1.00
2023-02-16T02:43:19.793Z,1.00
2023-02-16T02:44:24.740Z,1.00
2023-02-16T02:45:40.866Z,1.00
2023-02-16T02:46:43.381Z,1.00
2023-02-16T02:47:47.973Z,1.00
2023-02-16T02:48:50.995Z,1.00
2023-02-16T02:49:54.937Z,1.00
2023-02-16T02:51:28.943Z,1.00
2023-02-16T02:52:31.405Z,1.00
2023-02-16T02:53:41.787Z,1.00
2023-02-16T02:55:04.256Z,1.00
2023-02-16T02:56:26.767Z,1.00
2023-02-16T02:57:59.310Z,1.00
2023-02-16T02:59:23.980Z,1.00
2023-02-16T03:00:47.824Z,1.00
2023-02-16T03:01:55.270Z,1.00
2023-02-16T03:03:11.366Z,1.00
2023-02-16T03:04:16.761Z,1.00
2023-02-16T03:05:22.503Z,1.00
2023-02-16T03:06:28.675Z,1.00
2023-02-16T03:07:47.068Z,1.00
2023-02-16T03:08:54.999Z,1.00
2023-02-16T03:10:17.358Z,1.00
2023-02-16T03:11:41.830Z,1.00
2023-02-16T03:12:47.254Z,1.00
2023-02-16T03:13:56.598Z,1.00
2023-02-16T03:15:01.663Z,1.00
2023-02-16T03:16:11.000Z,1.00
2023-02-16T03:17:35.365Z,1.00
2023-02-16T03:18:59.251Z,1.00
2023-02-16T03:20:24.329Z,1.00
2023-02-16T03:21:46.970Z,1.00
2023-02-16T03:23:08.206Z,1.00
2023-02-16T03:24:34.365Z,1.00
2023-02-16T03:25:58.041Z,1.00
2023-02-16T03:27:19.971Z,1.00
2023-02-16T03:28:43.669Z,1.00
2023-02-16T03:29:48.109Z,1.00
2023-02-16T03:30:51.661Z,1.00
2023-02-16T03:31:55.957Z,1.00
2023-02-16T03:32:58.444Z,1.00
2023-02-16T03:34:01.441Z,1.00
2023-02-16T03:35:04.464Z,1.00
2023-02-16T03:36:07.864Z,1.00
2023-02-16T03:37:10.369Z,1.00
2023-02-16T03:38:13.747Z,1.00
2023-02-16T03:39:16.861Z,1.00
2023-02-16T03:40:28.707Z,1.00
2023-02-16T03:41:38.745Z,1.00
2023-02-16T03:42:48.901Z,1.00
2023-02-16T03:43:51.294Z,1.00
2023-02-16T03:44:54.061Z,1.00
2023-02-16T03:45:56.594Z,1.00
2023-02-16T03:46:58.955Z,1.00
2023-02-16T03:48:01.945Z,1.00
2023-02-16T03:49:04.341Z,1.00
2023-02-16T03:50:07.458Z,1.00
2023-02-16T03:51:09.840Z,1.00
2023-02-16T03:52:12.172Z,1.00
2023-02-16T03:53:15.912Z,1.00
2023-02-16T03:54:19.378Z,1.00
2023-02-16T03:55:21.776Z,1.33
2023-02-16T03:56:24.161Z,2.00
2023-02-16T03:57:26.585Z,2.00
2023-02-16T03:58:29.018Z,2.00
2023-02-16T03:59:31.426Z,2.00
2023-02-16T04:00:36.281Z,2.00
2023-02-16T04:01:38.682Z,2.00
2023-02-16T04:02:41.131Z,2.00
2023-02-16T04:03:43.524Z,2.00
2023-02-16T04:04:46.251Z,2.00
2023-02-16T04:05:48.679Z,2.00
2023-02-16T04:06:51.087Z,2.00
2023-02-16T04:07:53.493Z,2.00
2023-02-16T04:08:55.841Z,2.00
2023-02-16T04:09:58.496Z,2.00
2023-02-16T04:11:00.946Z,2.00
2023-02-16T04:12:21.917Z,2.00
2023-02-16T04:13:24.932Z,2.00
2023-02-16T04:14:27.293Z,2.00
2023-02-16T04:15:30.541Z,2.00
2023-02-16T04:16:33.159Z,2.00
2023-02-16T04:17:35.860Z,2.00
2023-02-16T04:18:38.210Z,2.00
2023-02-16T04:19:40.619Z,2.00
2023-02-16T04:20:43.040Z,2.00
2023-02-16T04:21:47.786Z,2.00
2023-02-16T04:22:50.667Z,2.00
2023-02-16T04:23:53.079Z,2.00
2023-02-16T04:24:55.435Z,2.00
2023-02-16T04:25:57.878Z,2.00
2023-02-16T04:27:00.337Z,2.00
2023-02-16T04:28:02.736Z,2.00
2023-02-16T04:29:05.109Z,2.00
2023-02-16T04:30:10.890Z,2.00
2023-02-16T04:31:13.431Z,2.00
2023-02-16T04:32:15.931Z,2.00
2023-02-16T04:33:18.388Z,2.00
2023-02-16T04:34:20.809Z,2.00
2023-02-16T04:35:23.244Z,2.00
2023-02-16T04:36:25.686Z,2.00
2023-02-16T04:37:28.051Z,1.00
2023-02-16T04:38:30.416Z,1.00
2023-02-16T04:39:33.223Z,1.00
2023-02-16T04:40:35.592Z,1.00
2023-02-16T04:41:37.957Z,1.00
2023-02-16T04:42:41.238Z,1.00
2023-02-16T04:43:43.664Z,1.00
2023-02-16T04:44:46.061Z,1.00
2023-02-16T04:45:48.502Z,1.00
2023-02-16T04:46:50.917Z,1.00
2023-02-16T04:47:53.348Z,1.00
2023-02-16T04:48:55.778Z,1.00
2023-02-16T04:49:58.227Z,1.00
2023-02-16T04:51:00.647Z,1.00
2023-02-16T04:52:04.088Z,1.00
2023-02-16T04:53:07.035Z,1.00
2023-02-16T04:54:09.406Z,1.00
2023-02-16T04:55:11.819Z,1.00
2023-02-16T04:56:14.844Z,1.00
2023-02-16T04:57:17.895Z,1.00
2023-02-16T04:58:20.290Z,1.00
2023-02-16T04:59:22.696Z,1.00
2023-02-16T05:00:25.273Z,1.00
2023-02-16T05:01:28.338Z,1.00
2023-02-16T05:02:32.367Z,1.00
2023-02-16T05:03:35.375Z,1.00
2023-02-16T05:04:37.872Z,1.00
2023-02-16T05:05:40.627Z,1.00
2023-02-16T05:06:43.109Z,1.00
2023-02-16T05:07:45.602Z,1.00
2023-02-16T05:08:48.150Z,1.00
2023-02-16T05:09:51.141Z,1.00
2023-02-16T05:11:12.112Z,1.00
2023-02-16T05:12:32.887Z,1.00
2023-02-16T05:13:54.147Z,1.00
2023-02-16T05:14:56.527Z,1.00
2023-02-16T05:15:58.989Z,1.00
2023-02-16T05:17:01.474Z,1.00
2023-02-16T05:18:03.980Z,1.00
2023-02-16T05:19:06.421Z,1.00
2023-02-16T05:20:09.179Z,1.00
2023-02-16T05:21:29.954Z,1.00
2023-02-16T05:22:35.656Z,1.00
2023-02-16T05:23:39.158Z,1.00
2023-02-16T05:24:43.128Z,1.00
2023-02-16T05:25:45.490Z,1.00
2023-02-16T05:26:47.896Z,1.00
2023-02-16T05:27:50.307Z,1.00
2023-02-16T05:28:52.801Z,1.00
2023-02-16T05:29:56.127Z,1.00
2023-02-16T05:30:58.581Z,1.00
2023-02-16T05:32:04.502Z,1.00
2023-02-16T05:33:07.143Z,1.00
2023-02-16T05:34:09.468Z,1.00
2023-02-16T05:35:11.822Z,1.00
2023-02-16T05:36:14.458Z,1.00
2023-02-16T05:37:18.642Z,1.00
2023-02-16T05:38:21.031Z,1.00
2023-02-16T05:39:23.457Z,1.00
2023-02-16T05:40:25.869Z,1.00
2023-02-16T05:41:28.284Z,1.00
2023-02-16T05:42:30.620Z,1.00
2023-02-16T05:43:32.974Z,1.00
2023-02-16T05:44:35.394Z,1.00
2023-02-16T05:45:38.797Z,1.00
2023-02-16T05:46:41.696Z,1.00
2023-02-16T05:47:46.193Z,1.00
2023-02-16T05:48:49.585Z,1.00
2023-02-16T05:49:51.945Z,1.00
2023-02-16T05:50:54.962Z,1.00
2023-02-16T05:51:57.323Z,1.00
2023-02-16T05:52:59.673Z,1.00
2023-02-16T05:54:02.233Z,1.50
2023-02-16T05:55:04.952Z,2.00
2023-02-16T05:56:07.888Z,2.00
2023-02-16T05:57:10.613Z,2.00
2023-02-16T05:58:12.979Z,2.00
2023-02-16T05:59:16.375Z,2.00
2023-02-16T06:00:19.094Z,2.00
2023-02-16T06:01:21.693Z,2.00
2023-02-16T06:02:24.142Z,2.00
2023-02-16T06:03:26.843Z,2.00
2023-02-16T06:04:29.293Z,2.00
2023-02-16T06:05:31.638Z,2.00
2023-02-16T06:06:34.149Z,2.00
2023-02-16T06:07:36.519Z,2.00
2023-02-16T06:08:39.221Z,2.00
2023-02-16T06:09:41.557Z,2.00
2023-02-16T06:10:43.992Z,2.00
2023-02-16T06:11:47.138Z,2.00
2023-02-16T06:12:49.466Z,2.00
2023-02-16T06:13:51.856Z,2.00
2023-02-16T06:14:56.035Z,2.00
2023-02-16T06:15:58.428Z,2.00
2023-02-16T06:17:01.545Z,2.00
2023-02-16T06:18:04.130Z,2.00
2023-02-16T06:19:07.396Z,2.00
2023-02-16T06:20:10.379Z,2.00
2023-02-16T06:21:12.808Z,2.00
2023-02-16T06:22:15.328Z,2.00
2023-02-16T06:23:18.331Z,2.00
2023-02-16T06:24:20.736Z,2.00
2023-02-16T06:25:23.153Z,2.00
2023-02-16T06:26:26.265Z,2.00
2023-02-16T06:27:28.953Z,2.00
2023-02-16T06:28:31.519Z,2.00
2023-02-16T06:29:34.377Z,2.00
2023-02-16T06:30:53.475Z,2.00
2023-02-16T06:31:56.380Z,2.00
2023-02-16T06:33:00.374Z,2.00
2023-02-16T06:34:04.023Z,2.00
2023-02-16T06:35:06.872Z,2.00
2023-02-16T06:36:10.223Z,2.00
2023-02-16T06:37:15.372Z,2.00
2023-02-16T06:38:21.189Z,2.00
2023-02-16T06:39:31.978Z,2.00
2023-02-16T06:41:01.124Z,2.00
2023-02-16T06:42:31.520Z,2.00
2023-02-16T06:44:20.919Z,2.00
2023-02-16T06:46:03.311Z,2.00
2023-02-16T06:47:11.288Z,2.00
2023-02-16T06:48:15.099Z,2.00
2023-02-16T06:49:20.745Z,2.00
2023-02-16T06:50:25.699Z,2.00
2023-02-16T06:51:34.652Z,2.00
2023-02-16T06:52:43.841Z,2.00
2023-02-16T06:54:11.239Z,2.00
2023-02-16T06:55:16.491Z,2.00
2023-02-16T06:56:21.943Z,2.00
2023-02-16T06:57:37.975Z,2.00
2023-02-16T06:59:14.519Z,2.00
2023-02-16T07:00:18.659Z,2.17
2023-02-16T07:02:00.813Z,3.00
2023-02-16T07:03:07.200Z,3.00
2023-02-16T07:04:12.212Z,3.00
2023-02-16T07:07:38.771Z,3.00
2023-02-16T07:08:42.364Z,3.00
2023-02-16T07:12:01.997Z,3.00
2023-02-16T07:13:29.843Z,3.00
2023-02-16T07:14:32.492Z,3.00
2023-02-16T07:15:34.944Z,3.00
2023-02-16T07:16:37.638Z,3.00
2023-02-16T07:17:40.090Z,3.00
2023-02-16T07:18:42.583Z,3.00
2023-02-16T07:19:45.000Z,3.00
2023-02-16T07:20:47.892Z,3.00
2023-02-16T07:21:50.562Z,3.00
2023-02-16T07:22:52.937Z,3.00
2023-02-16T07:23:55.282Z,2.67
2023-02-16T07:24:59.056Z,2.00
2023-02-16T07:26:01.478Z,2.00
2023-02-16T07:27:05.330Z,2.00
2023-02-16T07:28:07.708Z,2.00
2023-02-16T07:29:10.151Z,2.00
2023-02-16T07:30:13.409Z,2.00
2023-02-16T07:31:17.064Z,2.00
2023-02-16T07:32:19.668Z,2.00
2023-02-16T07:33:22.231Z,2.00
2023-02-16T07:34:24.638Z,2.00
2023-02-16T07:35:27.059Z,2.00
2023-02-16T07:36:29.452Z,2.00
2023-02-16T07:37:31.834Z,2.00
2023-02-16T07:38:34.543Z,2.00
2023-02-16T07:39:36.932Z,2.00
2023-02-16T07:40:39.790Z,2.00
2023-02-16T07:41:42.260Z,2.00
2023-02-16T07:42:44.636Z,2.00
2023-02-16T07:43:47.202Z,2.00
2023-02-16T07:44:49.546Z,2.00
2023-02-16T07:45:52.600Z,2.00
2023-02-16T07:46:55.047Z,2.00
2023-02-16T07:48:00.034Z,2.00
2023-02-16T07:49:08.361Z,2.00
2023-02-16T07:50:13.751Z,2.00
2023-02-16T07:51:49.243Z,2.00
2023-02-16T07:53:12.805Z,2.00
2023-02-16T07:55:23.034Z,2.00
2023-02-16T07:56:53.802Z,2.00
2023-02-16T07:58:01.263Z,2.00
2023-02-16T07:59:05.815Z,2.00
2023-02-16T08:00:13.750Z,2.00
2023-02-16T08:01:16.385Z,2.00
2023-02-16T08:02:19.944Z,2.00
2023-02-16T08:03:22.804Z,2.00
2023-02-16T08:04:25.265Z,2.00
2023-02-16T08:05:27.762Z,2.00
2023-02-16T08:06:30.165Z,2.00
2023-02-16T08:07:32.593Z,2.00
2023-02-16T08:08:36.471Z,2.00
2023-02-16T08:09:40.051Z,2.00
2023-02-16T08:10:42.507Z,2.00
2023-02-16T08:11:44.994Z,2.00
2023-02-16T08:12:49.906Z,2.00
2023-02-16T08:13:52.592Z,2.00
2023-02-16T08:14:55.013Z,2.00
2023-02-16T08:15:57.406Z,2.00
2023-02-16T08:16:59.839Z,2.00
2023-02-16T08:18:02.214Z,2.00
2023-02-16T08:19:04.974Z,2.00
2023-02-16T08:20:08.508Z,2.00
2023-02-16T08:21:39.861Z,2.00
2023-02-16T08:22:42.321Z,2.00
2023-02-16T08:23:52.934Z,2.00
2023-02-16T08:24:55.381Z,2.00
2023-02-16T08:25:59.244Z,2.00
2023-02-16T08:27:05.757Z,2.00
2023-02-16T08:28:08.278Z,2.00
2023-02-16T08:29:13.492Z,2.00
2023-02-16T08:30:18.378Z,2.00
2023-02-16T08:31:23.425Z,2.00
2023-02-16T08:32:26.741Z,2.00
2023-02-16T08:33:29.170Z,2.00
2023-02-16T08:34:32.956Z,2.00
2023-02-16T08:35:38.610Z,2.00
2023-02-16T08:36:44.609Z,2.00
2023-02-16T08:37:47.331Z,2.00
2023-02-16T08:38:52.840Z,2.00
2023-02-16T08:39:56.295Z,2.00
2023-02-16T08:41:01.442Z,2.00
2023-02-16T08:42:05.276Z,2.00
2023-02-16T08:43:13.041Z,2.00
2023-02-16T08:44:28.488Z,1.83
2023-02-16T08:45:36.058Z,1.00
2023-02-16T08:46:45.695Z,1.00
2023-02-16T08:47:55.032Z,1.00
2023-02-16T08:50:58.237Z,1.00
2023-02-16T08:52:14.432Z,1.00
2023-02-16T08:53:29.175Z,1.00
2023-02-16T08:54:37.237Z,1.00
2023-02-16T08:55:57.552Z,1.00
2023-02-16T08:57:03.176Z,1.00
2023-02-16T08:58:05.863Z,1.00
2023-02-16T08:59:08.292Z,1.00
2023-02-16T09:00:29.778Z,1.00
2023-02-16T09:01:32.642Z,1.00
2023-02-16T09:02:35.153Z,1.00
2023-02-16T09:03:41.623Z,1.00
2023-02-16T09:04:44.281Z,1.00
2023-02-16T09:05:51.572Z,1.00
2023-02-16T09:06:54.086Z,1.00
2023-02-16T09:07:56.498Z,1.00
2023-02-16T09:08:59.272Z,1.00
2023-02-16T09:10:02.960Z,1.00
2023-02-16T09:11:13.639Z,1.00
2023-02-16T09:12:17.156Z,1.00
2023-02-16T09:13:20.883Z,1.00
2023-02-16T09:14:28.261Z,1.00
2023-02-16T09:16:30.083Z,1.00
2023-02-16T09:17:36.245Z,1.00
2023-02-16T09:18:39.988Z,1.00
2023-02-16T09:19:43.735Z,1.00
2023-02-16T09:20:47.114Z,1.00
2023-02-16T09:21:51.132Z,1.00
2023-02-16T09:22:54.013Z,1.00
2023-02-16T09:23:57.822Z,1.00
2023-02-16T09:25:00.567Z,1.00
2023-02-16T09:26:03.473Z,1.00
2023-02-16T09:27:07.095Z,1.00
2023-02-16T09:28:10.893Z,1.00
2023-02-16T09:29:14.020Z,1.00
2023-02-16T09:30:16.535Z,1.00
2023-02-16T09:31:28.967Z,1.00
2023-02-16T09:32:32.123Z,1.00
2023-02-16T09:33:35.085Z,1.00
2023-02-16T09:34:38.454Z,1.00
2023-02-16T09:35:41.276Z,1.00
2023-02-16T09:36:46.400Z,1.00
2023-02-16T09:37:53.466Z,1.00
2023-02-16T09:39:10.313Z,1.00
2023-02-16T09:40:44.303Z,1.00
2023-02-16T09:42:10.658Z,1.00
2023-02-16T09:43:56.263Z,1.00
2023-02-16T09:45:20.587Z,1.00
2023-02-16T09:46:29.375Z,1.00
2023-02-16T09:47:59.672Z,1.00
2023-02-16T09:49:13.845Z,1.00
2023-02-16T09:54:54.754Z,1.00
2023-02-16T09:56:09.516Z,1.00
2023-02-16T09:57:42.602Z,1.00
2023-02-16T09:59:15.196Z,1.00
2023-02-16T10:00:32.475Z,1.00
2023-02-16T10:01:48.442Z,1.00
2023-02-16T10:03:02.345Z,1.00
2023-02-16T10:04:07.942Z,1.00
2023-02-16T10:05:22.899Z,1.00
2023-02-16T10:06:44.701Z,1.00
2023-02-16T10:08:09.769Z,1.00
2023-02-16T10:09:18.393Z,1.00
2023-02-16T10:10:31.658Z,1.00
2023-02-16T10:11:46.084Z,1.00
2023-02-16T10:13:07.604Z,1.00
2023-02-16T10:14:12.927Z,1.00
2023-02-16T10:15:20.775Z,1.00
2023-02-16T10:16:30.102Z,1.00
2023-02-16T10:17:39.909Z,1.00
2023-02-16T10:18:49.439Z,1.00
2023-02-16T10:20:16.547Z,1.00
2023-02-16T10:21:24.922Z,1.00
2023-02-16T10:22:49.838Z,1.00
2023-02-16T10:23:56.760Z,1.00
2023-02-16T10:25:03.917Z,1.00
2023-02-16T10:26:18.228Z,1.00
2023-02-16T10:27:22.107Z,1.00
2023-02-16T10:28:43.240Z,1.00
2023-02-16T10:29:49.351Z,1.00
2023-02-16T10:31:08.081Z,1.00
2023-02-16T10:32:24.266Z,1.00
2023-02-16T10:34:13.043Z,1.00
2023-02-16T10:35:27.592Z,1.00
2023-02-16T10:39:20.040Z,1.00
2023-02-16T10:40:42.688Z,1.17
2023-02-16T10:45:30.076Z,2.00
2023-02-16T10:47:09.468Z,2.00
2023-02-16T10:48:15.390Z,2.00
2023-02-16T10:49:18.412Z,2.00
2023-02-16T10:50:30.730Z,2.00
2023-02-16T10:51:37.720Z,2.00
2023-02-16T10:52:42.668Z,2.00
2023-02-16T10:53:52.955Z,2.00
2023-02-16T10:54:55.433Z,2.00
2023-02-16T10:55:58.703Z,2.00
2023-02-16T10:57:06.096Z,2.00
2023-02-16T10:58:20.333Z,2.00
2023-02-16T10:59:29.229Z,2.00
2023-02-16T11:00:51.924Z,2.00
2023-02-16T11:01:57.710Z,2.00
2023-02-16T11:03:02.588Z,2.00
2023-02-16T11:04:05.354Z,2.00
2023-02-16T11:05:36.530Z,2.00
2023-02-16T11:06:38.952Z,2.00
2023-02-16T11:07:53.311Z,2.00
2023-02-16T11:09:00.027Z,2.00
2023-02-16T11:10:19.685Z,2.00
2023-02-16T11:11:23.212Z,2.00
2023-02-16T11:12:28.959Z,2.00
2023-02-16T11:13:37.435Z,2.00
2023-02-16T11:14:40.092Z,2.00
2023-02-16T11:15:42.570Z,2.00
2023-02-16T11:16:45.908Z,2.00
2023-02-16T11:18:01.031Z,2.00
2023-02-16T11:19:07.894Z,2.00
2023-02-16T11:20:28.895Z,2.00
2023-02-16T11:21:52.477Z,2.00
2023-02-16T11:23:22.134Z,2.00
2023-02-16T11:24:37.072Z,2.00
2023-02-16T11:25:39.750Z,2.00
2023-02-16T11:26:43.695Z,2.00
2023-02-16T11:28:02.160Z,2.00
2023-02-16T11:29:37.459Z,2.00
2023-02-16T11:31:48.451Z,2.00
2023-02-16T11:34:09.480Z,2.00
2023-02-16T11:35:20.747Z,2.00
2023-02-16T11:36:29.831Z,2.00
2023-02-16T11:37:35.784Z,2.00
2023-02-16T11:38:40.341Z,2.00
2023-02-16T11:40:02.679Z,2.00
2023-02-16T11:41:10.184Z,2.00
2023-02-16T11:42:39.589Z,2.00
2023-02-16T11:43:43.838Z,2.00
2023-02-16T11:45:03.296Z,2.00
2023-02-16T11:48:32.155Z,2.00
2023-02-16T11:50:43.787Z,2.00
2023-02-16T11:52:25.749Z,2.00
2023-02-16T11:53:34.353Z,2.00
2023-02-16T11:54:37.094Z,2.00
2023-02-16T11:55:46.010Z,2.00
2023-02-16T11:57:15.941Z,2.00
2023-02-16T11:58:23.436Z,2.00
2023-02-16T11:59:27.123Z,2.00
2023-02-16T12:00:52.984Z,2.00
2023-02-16T12:02:13.332Z,2.00
2023-02-16T12:03:22.025Z,2.00
2023-02-16T12:04:30.522Z,2.00
2023-02-16T12:05:47.422Z,2.00
2023-02-16T12:07:04.684Z,2.00
2023-02-16T12:08:19.148Z,2.00
2023-02-16T12:10:01.763Z,2.00
2023-02-16T12:11:26.416Z,2.00
2023-02-16T12:13:06.349Z,2.00
2023-02-16T12:14:18.788Z,2.00
2023-02-16T12:15:28.679Z,2.00
2023-02-16T12:16:45.600Z,2.00
2023-02-16T12:17:57.015Z,2.00
2023-02-16T12:19:11.747Z,2.00
2023-02-16T12:20:23.446Z,2.00
2023-02-16T12:21:37.902Z,2.00
2023-02-16T12:22:48.158Z,2.00
2023-02-16T12:24:22.045Z,2.00
2023-02-16T12:25:45.189Z,2.00
2023-02-16T12:27:04.066Z,2.00
2023-02-16T12:28:14.430Z,2.00
2023-02-16T12:29:29.712Z,2.00
2023-02-16T12:30:43.402Z,2.00
2023-02-16T12:32:10.430Z,2.00
2023-02-16T12:33:55.436Z,2.00
2023-02-16T12:37:27.160Z,2.00
2023-02-16T12:38:53.088Z,2.00
2023-02-16T12:39:59.987Z,2.00
2023-02-16T12:45:44.430Z,2.00
2023-02-16T12:46:49.961Z,2.00
2023-02-16T12:48:22.121Z,2.00
2023-02-16T12:49:29.735Z,2.00
2023-02-16T12:50:34.482Z,2.00
2023-02-16T12:51:41.593Z,2.00
2023-02-16T12:52:53.063Z,2.00
2023-02-16T12:54:33.375Z,2.00
2023-02-16T12:55:59.915Z,2.00
2023-02-16T12:57:09.328Z,2.00
2023-02-16T12:58:15.053Z,2.00
2023-02-16T12:59:37.876Z,2.00
2023-02-16T13:00:48.060Z,2.00
2023-02-16T13:01:52.948Z,2.00
2023-02-16T13:03:11.527Z,2.00
2023-02-16T13:04:27.062Z,2.00
2023-02-16T13:05:37.636Z,2.00
2023-02-16T13:06:51.181Z,2.00
2023-02-16T13:08:01.022Z,2.00
2023-02-16T13:09:27.416Z,2.00
2023-02-16T13:10:53.242Z,2.00
2023-02-16T13:12:01.563Z,2.00
2023-02-16T13:13:12.751Z,2.00
2023-02-16T13:14:22.262Z,2.00
2023-02-16T13:15:37.962Z,2.00
2023-02-16T13:18:53.782Z,2.00
2023-02-16T13:22:39.928Z,2.00
2023-02-16T13:24:51.951Z,2.00
2023-02-16T13:31:07.554Z,2.00
2023-02-16T13:32:37.872Z,2.00
2023-02-16T13:34:23.218Z,2.00
2023-02-16T13:36:03.416Z,2.00
2023-02-16T13:37:42.264Z,2.00
2023-02-16T13:39:03.017Z,2.00
2023-02-16T13:40:19.298Z,2.00
2023-02-16T13:41:34.626Z,2.00
2023-02-16T13:42:40.061Z,2.00
2023-02-16T13:43:49.675Z,2.00
2023-02-16T13:44:58.980Z,2.00
2023-02-16T13:46:08.440Z,2.00
2023-02-16T13:47:24.226Z,2.00
2023-02-16T13:48:40.307Z,2.00
2023-02-16T13:49:43.436Z,2.00
2023-02-16T13:50:47.784Z,2.00
2023-02-16T13:51:51.289Z,2.00
2023-02-16T13:52:56.038Z,2.00
2023-02-16T13:54:01.565Z,2.00
2023-02-16T13:55:08.349Z,2.00
2023-02-16T13:56:31.016Z,2.00
2023-02-16T13:57:52.017Z,2.00
2023-02-16T13:58:55.134Z,2.00
2023-02-16T14:00:04.901Z,2.00
2023-02-16T14:01:32.397Z,2.00
2023-02-16T14:02:56.517Z,2.00
2023-02-16T14:04:01.453Z,2.00
2023-02-16T14:05:06.932Z,2.00
2023-02-16T14:06:34.467Z,2.00
2023-02-16T14:07:38.309Z,2.00
2023-02-16T14:08:41.913Z,2.00
2023-02-16T14:09:49.054Z,2.00
2023-02-16T14:10:53.157Z,2.00
2023-02-16T14:11:59.591Z,2.00
2023-02-16T14:13:13.365Z,2.00
2023-02-16T14:14:38.018Z,2.00
2023-02-16T14:15:55.088Z,2.00
2023-02-16T14:17:25.347Z,2.00
2023-02-16T14:18:40.844Z,2.00
2023-02-16T14:20:02.355Z,2.00
2023-02-16T14:21:06.829Z,2.00
2023-02-16T14:22:11.859Z,2.00
2023-02-16T14:23:28.352Z,2.00
2023-02-16T14:24:33.542Z,2.00
2023-02-16T14:25:38.979Z,2.00
2023-02-16T14:26:59.405Z,2.00
2023-02-16T14:28:45.494Z,2.00
2023-02-16T14:29:59.707Z,2.00
2023-02-16T14:31:15.079Z,2.00
2023-02-16T14:32:24.929Z,2.00
2023-02-16T14:34:08.860Z,2.00
2023-02-16T14:35:18.852Z,2.00
2023-02-16T14:36:24.281Z,2.00
2023-02-16T14:37:38.895Z,2.00
2023-02-16T14:38:41.537Z,2.00
2023-02-16T14:40:06.518Z,2.00
2023-02-16T14:41:22.674Z,2.00
2023-02-16T14:42:33.261Z,2.00
2023-02-16T14:43:41.051Z,2.00
2023-02-16T14:45:15.638Z,2.00
2023-02-16T14:46:39.636Z,2.00
2023-02-16T14:48:12.199Z,2.00
2023-02-16T14:49:40.214Z,2.00
2023-02-16T14:51:01.149Z,2.00
2023-02-16T14:52:25.125Z,2.00
2023-02-16T14:53:54.025Z,2.00
2023-02-16T14:55:10.246Z,2.00
2023-02-16T14:56:25.373Z,2.00
2023-02-16T14:57:45.248Z,2.00
2023-02-16T14:58:58.396Z,2.00
2023-02-16T15:00:19.683Z,2.00
2023-02-16T15:01:23.773Z,2.00
2023-02-16T15:02:31.792Z,2.00
2023-02-16T15:03:41.954Z,2.00
2023-02-16T15:04:46.259Z,2.00
2023-02-16T15:05:56.352Z,2.00
2023-02-16T15:07:04.931Z,2.00
2023-02-16T15:08:16.754Z,2.00
2023-02-16T15:09:26.091Z,2.00
2023-02-16T15:10:30.235Z,2.00
2023-02-16T15:11:58.557Z,2.00
2023-02-16T15:13:01.437Z,2.00
2023-02-16T15:14:11.812Z,2.00
2023-02-16T15:15:20.390Z,2.00
2023-02-16T15:16:25.168Z,2.00
2023-02-16T15:17:35.678Z,2.00
2023-02-16T15:18:41.872Z,2.00
2023-02-16T15:19:44.359Z,2.00
2023-02-16T15:20:49.245Z,2.00
2023-02-16T15:22:30.627Z,2.00
2023-02-16T15:23:35.140Z,2.00
2023-02-16T15:24:38.642Z,2.00
2023-02-16T15:25:42.724Z,2.00
2023-02-16T15:26:54.070Z,2.00
2023-02-16T15:28:01.253Z,2.00
2023-02-16T15:29:27.011Z,2.00
2023-02-16T15:30:32.531Z,2.00
2023-02-16T15:31:37.953Z,2.00
2023-02-16T15:32:41.327Z,2.00
2023-02-16T15:33:57.070Z,2.00
2023-02-16T15:35:00.098Z,2.00
2023-02-16T15:36:13.836Z,2.00
2023-02-16T15:37:32.881Z,2.00
2023-02-16T15:38:38.280Z,2.00
2023-02-16T15:39:53.551Z,2.00
2023-02-16T15:41:07.690Z,2.00
2023-02-16T15:42:30.684Z,2.00
2023-02-16T15:43:40.182Z,2.00
2023-02-16T15:44:45.815Z,2.00
2023-02-16T15:45:52.742Z,2.00
2023-02-16T15:47:10.195Z,2.00
2023-02-16T15:48:34.003Z,2.00
2023-02-16T15:49:39.067Z,2.00
2023-02-16T15:50:43.407Z,2.00
2023-02-16T15:51:46.028Z,2.00
2023-02-16T15:52:48.779Z,2.00
2023-02-16T15:54:02.467Z,2.00
2023-02-16T15:55:09.193Z,2.00
2023-02-16T15:56:28.502Z,2.00
2023-02-16T15:57:36.829Z,2.00
2023-02-16T15:58:39.514Z,2.00
2023-02-16T15:59:49.210Z,2.00
2023-02-16T16:00:54.886Z,2.00
2023-02-16T16:02:01.116Z,2.00
2023-02-16T16:03:05.660Z,2.00
2023-02-16T16:04:28.611Z,2.00
2023-02-16T16:05:35.646Z,2.00
2023-02-16T16:06:40.249Z,2.00
2023-02-16T16:07:43.675Z,2.00
2023-02-16T16:08:46.348Z,2.00
2023-02-16T16:09:49.178Z,2.00
2023-02-16T16:10:52.034Z,2.00