createdAt,value
2018-12-25T00:00:10.501Z,1024.22
2018-12-25T00:01:10.488Z,1024.18
2018-12-25T00:02:10.479Z,1024.13
2018-12-25T00:03:10.466Z,1024.06
2018-12-25T00:04:10.455Z,1024.13
2018-12-25T00:05:10.446Z,1024.07
2018-12-25T00:06:10.435Z,1024.22
2018-12-25T00:07:10.422Z,1024.13
2018-12-25T00:08:10.414Z,1024.14
2018-12-25T00:09:10.403Z,1024.13
2018-12-25T00:10:10.388Z,1024.16
2018-12-25T00:11:10.378Z,1024.17
2018-12-25T00:12:10.371Z,1024.13
2018-12-25T00:13:10.356Z,1024.08
2018-12-25T00:14:10.357Z,1024.12
2018-12-25T00:15:10.342Z,1024.11
2018-12-25T00:16:10.337Z,1024.14
2018-12-25T00:17:10.316Z,1024.14
2018-12-25T00:18:10.301Z,1024.15
2018-12-25T00:19:10.290Z,1024.22
2018-12-25T00:20:10.281Z,1024.20
2018-12-25T00:21:10.266Z,1024.19
2018-12-25T00:22:10.254Z,1024.17
2018-12-25T00:23:10.249Z,1024.18
2018-12-25T00:24:10.235Z,1024.17
2018-12-25T00:25:10.222Z,1024.13
2018-12-25T00:26:10.215Z,1024.13
2018-12-25T00:27:10.205Z,1024.10
2018-12-25T00:28:10.190Z,1024.11
2018-12-25T00:29:10.185Z,1024.07
2018-12-25T00:30:10.169Z,1024.09
2018-12-25T00:31:10.173Z,1024.10
2018-12-25T00:32:10.173Z,1024.03
2018-12-25T00:33:10.180Z,1024.07
2018-12-25T00:34:10.186Z,1024.01
2018-12-25T00:35:10.124Z,1024.03
2018-12-25T00:36:10.123Z,1024.06
2018-12-25T00:37:10.128Z,1024.03
2018-12-25T00:38:10.077Z,1024.07
2018-12-25T00:39:10.067Z,1024.08
2018-12-25T00:40:10.056Z,1024.05
2018-12-25T00:41:10.044Z,1024.02
2018-12-25T00:42:10.041Z,1024.00
2018-12-25T00:43:10.023Z,1024.05
2018-12-25T00:44:10.020Z,1024.06
2018-12-25T00:45:10.000Z,1024.07
2018-12-25T00:46:09.992Z,1023.98
2018-12-25T00:47:09.977Z,1023.99
2018-12-25T00:48:09.969Z,1024.02
2018-12-25T00:49:14.659Z,1023.95
2018-12-25T00:50:09.944Z,1024.01
2018-12-25T00:51:09.933Z,1023.98
2018-12-25T00:52:09.926Z,1024.02
2018-12-25T00:53:09.915Z,1024.00
2018-12-25T00:54:09.900Z,1024.04
2018-12-25T00:55:09.892Z,1024.01
2018-12-25T00:56:09.879Z,1024.04
2018-12-25T00:57:09.878Z,1024.05
2018-12-25T00:58:09.860Z,1024.10
2018-12-25T00:59:09.851Z,1024.06
2018-12-25T01:00:09.837Z,1024.07
2018-12-25T01:01:09.827Z,1024.02
2018-12-25T01:02:09.811Z,1024.05
2018-12-25T01:03:09.901Z,1024.03
2018-12-25T01:04:09.792Z,1024.08
2018-12-25T01:05:09.779Z,1024.06
2018-12-25T01:06:09.769Z,1024.08
2018-12-25T01:07:09.769Z,1024.06
2018-12-25T01:08:09.747Z,1024.03
2018-12-25T01:09:09.735Z,1024.06
2018-12-25T01:10:09.754Z,1024.02
2018-12-25T01:11:09.713Z,1024.01
2018-12-25T01:12:09.704Z,1024.01
2018-12-25T01:13:09.690Z,1024.01
2018-12-25T01:14:09.679Z,1024.05
2018-12-25T01:15:09.669Z,1024.15
2018-12-25T01:16:09.663Z,1024.12
2018-12-25T01:17:09.651Z,1024.16
2018-12-25T01:18:09.713Z,1024.06
2018-12-25T01:19:09.626Z,1024.12
2018-12-25T01:20:09.615Z,1024.16
2018-12-25T01:21:09.603Z,1024.16
2018-12-25T01:22:09.595Z,1024.16
2018-12-25T01:23:09.581Z,1024.14
2018-12-25T01:24:09.569Z,1024.15
2018-12-25T01:25:09.561Z,1024.13
2018-12-25T01:26:09.548Z,1024.20
2018-12-25T01:27:09.536Z,1024.16
2018-12-25T01:28:09.532Z,1024.22
2018-12-25T01:29:09.515Z,1024.15
2018-12-25T01:30:09.511Z,1024.21
2018-12-25T01:31:09.496Z,1024.17
2018-12-25T01:32:09.485Z,1024.22
2018-12-25T01:33:09.478Z,1024.15
2018-12-25T01:34:09.462Z,1024.19
2018-12-25T01:35:09.451Z,1024.21
2018-12-25T01:36:09.440Z,1024.25
2018-12-25T01:37:09.427Z,1024.22
2018-12-25T01:38:09.417Z,1024.18
2018-12-25T01:39:09.409Z,1024.20
2018-12-25T01:40:09.402Z,1024.23
2018-12-25T01:41:09.386Z,1024.20
2018-12-25T01:42:09.378Z,1024.15
2018-12-25T01:43:09.363Z,1024.24
2018-12-25T01:44:09.348Z,1024.16
2018-12-25T01:45:09.337Z,1024.18
2018-12-25T01:46:09.330Z,1024.20
2018-12-25T01:47:09.314Z,1024.22
2018-12-25T01:48:09.308Z,1024.18
2018-12-25T01:49:09.297Z,1024.20
2018-12-25T01:50:09.283Z,1024.20
2018-12-25T01:51:09.273Z,1024.11
2018-12-25T01:52:09.261Z,1024.20
2018-12-25T01:53:09.251Z,1024.15
2018-12-25T01:54:09.240Z,1024.19
2018-12-25T01:55:09.231Z,1024.19
2018-12-25T01:56:09.221Z,1024.17
2018-12-25T01:57:09.210Z,1024.24
2018-12-25T01:58:09.195Z,1024.22
2018-12-25T01:59:09.183Z,1024.21
2018-12-25T02:00:09.180Z,1024.21
2018-12-25T02:01:09.161Z,1024.16
2018-12-25T02:02:09.151Z,1024.21
2018-12-25T02:03:09.143Z,1024.22
2018-12-25T02:04:09.133Z,1024.16
2018-12-25T02:05:09.118Z,1024.22
2018-12-25T02:06:09.119Z,1024.19
2018-12-25T02:07:09.094Z,1024.23
2018-12-25T02:08:09.084Z,1024.16
2018-12-25T02:09:09.073Z,1024.10
2018-12-25T02:10:09.062Z,1024.19
2018-12-25T02:11:09.051Z,1024.07
2018-12-25T02:12:09.040Z,1024.13
2018-12-25T02:13:09.027Z,1024.09
2018-12-25T02:14:09.018Z,1024.13
2018-12-25T02:15:09.007Z,1024.11
2018-12-25T02:16:08.999Z,1024.11
2018-12-25T02:17:08.987Z,1024.14
2018-12-25T02:18:08.974Z,1024.15
2018-12-25T02:19:08.962Z,1024.14
2018-12-25T02:20:08.956Z,1024.12
2018-12-25T02:21:08.947Z,1024.17
2018-12-25T02:22:08.936Z,1024.13
2018-12-25T02:23:08.921Z,1024.10
2018-12-25T02:24:08.913Z,1024.15
2018-12-25T02:25:08.901Z,1024.05
2018-12-25T02:26:08.886Z,1024.08
2018-12-25T02:27:08.880Z,1024.05
2018-12-25T02:28:08.867Z,1024.02
2018-12-25T02:29:08.852Z,1023.98
2018-12-25T02:30:08.844Z,1023.98
2018-12-25T02:31:08.830Z,1024.00
2018-12-25T02:32:08.824Z,1023.97
2018-12-25T02:33:08.810Z,1023.96
2018-12-25T02:34:08.798Z,1023.98
2018-12-25T02:35:08.788Z,1023.97
2018-12-25T02:36:08.784Z,1023.91
2018-12-25T02:37:08.765Z,1023.95
2018-12-25T02:38:08.753Z,1023.98
2018-12-25T02:39:08.744Z,1023.86
2018-12-25T02:40:08.732Z,1023.92
2018-12-25T02:41:08.728Z,1023.91
2018-12-25T02:42:08.713Z,1023.81
2018-12-25T02:43:08.700Z,1023.83
2018-12-25T02:44:08.688Z,1023.87
2018-12-25T02:45:08.677Z,1023.88
2018-12-25T02:46:08.665Z,1023.84
2018-12-25T02:47:08.658Z,1023.81
2018-12-25T02:48:08.651Z,1023.87
2018-12-25T02:49:08.633Z,1023.82
2018-12-25T02:50:08.628Z,1023.82
2018-12-25T02:51:08.612Z,1023.77
2018-12-25T02:52:08.599Z,1023.77
2018-12-25T02:53:08.589Z,1023.79
2018-12-25T02:54:08.579Z,1023.76
2018-12-25T02:55:08.565Z,1023.81
2018-12-25T02:56:08.554Z,1023.74
2018-12-25T02:57:08.674Z,1023.67
2018-12-25T02:58:08.540Z,1023.68
2018-12-25T02:59:08.523Z,1023.77
2018-12-25T03:00:08.516Z,1023.85
2018-12-25T03:01:08.501Z,1023.80
2018-12-25T03:02:08.491Z,1023.79
2018-12-25T03:03:08.479Z,1023.78
2018-12-25T03:04:08.477Z,1023.79
2018-12-25T03:05:08.463Z,1023.75
2018-12-25T03:06:08.452Z,1023.70
2018-12-25T03:07:08.440Z,1023.78
2018-12-25T03:08:08.425Z,1023.80
2018-12-25T03:09:08.411Z,1023.80
2018-12-25T03:10:08.437Z,1023.72
2018-12-25T03:11:08.395Z,1023.80
2018-12-25T03:12:08.380Z,1023.77
2018-12-25T03:13:08.371Z,1023.78
2018-12-25T03:14:08.364Z,1023.68
2018-12-25T03:15:08.347Z,1023.76
2018-12-25T03:16:08.335Z,1023.76
2018-12-25T03:17:08.335Z,1023.74
2018-12-25T03:18:08.311Z,1023.68
2018-12-25T03:19:08.302Z,1023.67
2018-12-25T03:20:08.293Z,1023.71
2018-12-25T03:21:08.283Z,1023.70
2018-12-25T03:22:08.279Z,1023.70
2018-12-25T03:23:08.265Z,1023.70
2018-12-25T03:24:08.252Z,1023.67
2018-12-25T03:25:08.241Z,1023.71
2018-12-25T03:26:08.226Z,1023.76
2018-12-25T03:27:08.225Z,1023.74
2018-12-25T03:28:08.208Z,1023.67
2018-12-25T03:29:08.202Z,1023.69
2018-12-25T03:30:08.194Z,1023.68
2018-12-25T03:31:08.171Z,1023.69
2018-12-25T03:32:08.159Z,1023.67
2018-12-25T03:33:08.154Z,1023.69
2018-12-25T03:34:08.141Z,1023.73
2018-12-25T03:35:08.130Z,1023.74
2018-12-25T03:36:08.113Z,1023.67
2018-12-25T03:37:08.102Z,1023.63
2018-12-25T03:38:08.098Z,1023.62
2018-12-25T03:39:08.088Z,1023.64
2018-12-25T03:40:08.075Z,1023.65
2018-12-25T03:41:08.062Z,1023.64
2018-12-25T03:42:08.053Z,1023.59
2018-12-25T03:43:08.043Z,1023.60
2018-12-25T03:44:08.028Z,1023.56
2018-12-25T03:45:08.014Z,1023.52
2018-12-25T03:46:08.005Z,1023.56
2018-12-25T03:47:08.010Z,1023.57
2018-12-25T03:48:07.982Z,1023.54
2018-12-25T03:49:07.970Z,1023.56
2018-12-25T03:50:10.786Z,1023.54
2018-12-25T03:51:07.948Z,1023.55
2018-12-25T03:52:07.940Z,1023.56
2018-12-25T03:53:07.928Z,1023.52
2018-12-25T03:54:07.919Z,1023.54
2018-12-25T03:55:07.905Z,1023.58
2018-12-25T03:56:07.892Z,1023.60
2018-12-25T03:57:07.885Z,1023.60
2018-12-25T03:58:07.869Z,1023.55
2018-12-25T03:59:07.858Z,1023.56
2018-12-25T04:00:07.850Z,1023.51
2018-12-25T04:01:07.840Z,1023.58
2018-12-25T04:02:07.826Z,1023.53
2018-12-25T04:03:07.817Z,1023.53
2018-12-25T04:04:07.809Z,1023.50
2018-12-25T04:05:07.794Z,1023.51
2018-12-25T04:06:07.785Z,1023.43
2018-12-25T04:07:07.780Z,1023.35
2018-12-25T04:08:07.767Z,1023.45
2018-12-25T04:09:07.753Z,1023.43
2018-12-25T04:10:07.750Z,1023.35
2018-12-25T04:11:07.728Z,1023.32
2018-12-25T04:12:07.722Z,1023.36
2018-12-25T04:13:07.705Z,1023.26
2018-12-25T04:14:07.702Z,1023.34
2018-12-25T04:15:07.685Z,1023.29
2018-12-25T04:16:07.679Z,1023.24
2018-12-25T04:17:07.662Z,1023.21
2018-12-25T04:18:07.656Z,1023.36
2018-12-25T04:19:07.640Z,1023.29
2018-12-25T04:20:07.626Z,1023.43
2018-12-25T04:21:07.618Z,1023.35
2018-12-25T04:22:07.636Z,1023.35
2018-12-25T04:23:07.593Z,1023.43
2018-12-25T04:24:07.586Z,1023.45
2018-12-25T04:25:07.571Z,1023.45
2018-12-25T04:26:07.561Z,1023.44
2018-12-25T04:27:07.551Z,1023.32
2018-12-25T04:28:07.539Z,1023.45
2018-12-25T04:29:07.529Z,1023.33
2018-12-25T04:30:07.520Z,1023.28
2018-12-25T04:31:07.513Z,1023.35
2018-12-25T04:32:07.496Z,1023.37
2018-12-25T04:33:07.485Z,1023.34
2018-12-25T04:34:07.471Z,1023.38
2018-12-25T04:35:07.461Z,1023.36
2018-12-25T04:36:07.450Z,1023.44
2018-12-25T04:37:07.443Z,1023.32
2018-12-25T04:38:07.431Z,1023.36
2018-12-25T04:39:07.416Z,1023.29
2018-12-25T04:40:07.411Z,1023.41
2018-12-25T04:41:07.401Z,1023.34
2018-12-25T04:42:07.383Z,1023.34
2018-12-25T04:43:07.374Z,1023.43
2018-12-25T04:44:07.360Z,1023.48
2018-12-25T04:45:07.352Z,1023.35
2018-12-25T04:46:07.339Z,1023.32
2018-12-25T04:47:07.328Z,1023.43
2018-12-25T04:48:07.317Z,1023.39
2018-12-25T04:49:07.307Z,1023.45
2018-12-25T04:50:07.296Z,1023.47
2018-12-25T04:51:07.284Z,1023.41
2018-12-25T04:52:07.275Z,1023.44
2018-12-25T04:53:07.267Z,1023.45
2018-12-25T04:54:07.263Z,1023.43
2018-12-25T04:55:07.240Z,1023.38
2018-12-25T04:56:07.229Z,1023.53
2018-12-25T04:58:07.206Z,1023.51
2018-12-25T04:59:07.212Z,1023.52
2018-12-25T05:00:07.185Z,1023.48
2018-12-25T05:01:07.175Z,1023.54
2018-12-25T05:02:07.162Z,1023.48
2018-12-25T05:03:07.151Z,1023.49
2018-12-25T05:04:07.143Z,1023.48
2018-12-25T05:05:07.131Z,1023.52
2018-12-25T05:06:07.122Z,1023.39
2018-12-25T05:07:07.112Z,1023.48
2018-12-25T05:08:07.097Z,1023.47
2018-12-25T05:09:07.086Z,1023.53
2018-12-25T05:10:07.075Z,1023.51
2018-12-25T05:11:07.063Z,1023.49
2018-12-25T05:12:07.057Z,1023.51
2018-12-25T05:13:07.043Z,1023.52
2018-12-25T05:14:07.037Z,1023.51
2018-12-25T05:15:07.026Z,1023.50
2018-12-25T05:16:07.006Z,1023.54
2018-12-25T05:17:06.999Z,1023.44
2018-12-25T05:18:06.986Z,1023.51
2018-12-25T05:19:06.977Z,1023.53
2018-12-25T05:20:06.964Z,1023.48
2018-12-25T05:21:06.951Z,1023.62
2018-12-25T05:22:06.943Z,1023.54
2018-12-25T05:23:06.931Z,1023.58
2018-12-25T05:24:06.918Z,1023.57
2018-12-25T05:25:06.908Z,1023.52
2018-12-25T05:26:06.896Z,1023.53
2018-12-25T05:27:06.888Z,1023.57
2018-12-25T05:28:06.874Z,1023.58
2018-12-25T05:29:06.870Z,1023.52
2018-12-25T05:30:06.854Z,1023.62
2018-12-25T05:31:06.842Z,1023.63
2018-12-25T05:32:06.832Z,1023.63
2018-12-25T05:33:06.819Z,1023.59
2018-12-25T05:34:06.808Z,1023.72
2018-12-25T05:35:06.796Z,1023.69
2018-12-25T05:36:06.788Z,1023.69
2018-12-25T05:38:06.764Z,1023.79
2018-12-25T05:39:06.752Z,1023.74
2018-12-25T05:40:06.742Z,1023.77
2018-12-25T05:43:06.709Z,1023.76
2018-12-25T05:45:06.687Z,1023.78
2018-12-25T05:46:06.683Z,1023.81
2018-12-25T05:47:06.664Z,1023.82
2018-12-25T05:48:06.654Z,1023.75
2018-12-25T05:49:06.645Z,1023.76
2018-12-25T05:50:06.632Z,1023.76
2018-12-25T05:51:06.620Z,1023.73
2018-12-25T05:52:06.611Z,1023.76
2018-12-25T05:53:06.600Z,1023.81
2018-12-25T05:54:06.585Z,1023.73
2018-12-25T05:55:06.575Z,1023.76
2018-12-25T05:56:06.564Z,1023.72
2018-12-25T05:58:06.542Z,1023.77
2018-12-25T05:59:06.535Z,1023.71
2018-12-25T06:00:06.525Z,1023.77
2018-12-25T06:01:06.506Z,1023.75
2018-12-25T06:02:06.496Z,1023.74
2018-12-25T06:03:06.487Z,1023.76
2018-12-25T06:04:06.474Z,1023.79
2018-12-25T06:06:06.450Z,1023.83
2018-12-25T06:07:06.451Z,1023.78
2018-12-25T06:10:06.412Z,1023.74
2018-12-25T06:11:06.398Z,1023.81
2018-12-25T06:12:06.392Z,1023.79
2018-12-25T06:13:06.373Z,1023.72
2018-12-25T06:15:06.354Z,1023.76
2018-12-25T06:16:06.343Z,1023.79
2018-12-25T06:17:06.329Z,1023.79
2018-12-25T06:18:06.331Z,1023.74
2018-12-25T06:20:06.343Z,1023.78
2018-12-25T06:21:06.347Z,1023.77
2018-12-25T06:23:06.283Z,1023.69
2018-12-25T06:24:06.287Z,1023.75
2018-12-25T06:25:06.292Z,1023.77
2018-12-25T06:26:06.229Z,1023.85
2018-12-25T06:28:06.206Z,1023.78
2018-12-25T06:29:06.195Z,1023.82
2018-12-25T06:30:06.187Z,1023.76
2018-12-25T06:31:06.171Z,1023.77
2018-12-25T06:32:06.162Z,1023.72
2018-12-25T06:33:06.154Z,1023.70
2018-12-25T06:34:06.146Z,1023.71
2018-12-25T06:35:06.129Z,1023.73
2018-12-25T06:36:06.121Z,1023.69
2018-12-25T06:37:06.110Z,1023.61
2018-12-25T06:38:06.097Z,1023.66
2018-12-25T06:39:06.087Z,1023.61
2018-12-25T06:40:06.070Z,1023.63
2018-12-25T06:41:06.065Z,1023.61
2018-12-25T06:42:06.050Z,1023.52
2018-12-25T06:43:06.042Z,1023.41
2018-12-25T06:44:06.031Z,1023.37
2018-12-25T06:45:06.018Z,1023.34
2018-12-25T06:46:06.005Z,1023.35
2018-12-25T06:47:05.994Z,1023.38
2018-12-25T06:48:05.981Z,1023.34
2018-12-25T06:49:05.969Z,1023.30
2018-12-25T06:50:05.960Z,1023.34
2018-12-25T06:51:05.947Z,1023.34
2018-12-25T06:52:05.936Z,1023.37
2018-12-25T06:53:05.930Z,1023.38
2018-12-25T06:54:05.920Z,1023.39
2018-12-25T06:55:05.903Z,1023.35
2018-12-25T06:56:05.895Z,1023.50
2018-12-25T06:57:05.886Z,1023.46
2018-12-25T06:58:05.869Z,1023.48
2018-12-25T06:59:05.865Z,1023.46
2018-12-25T07:00:07.037Z,1023.53
2018-12-25T07:01:05.836Z,1023.33
2018-12-25T07:02:05.828Z,1023.27
2018-12-25T07:03:05.817Z,1023.24
2018-12-25T07:04:05.802Z,1023.27
2018-12-25T07:05:05.794Z,1023.31
2018-12-25T07:06:05.783Z,1023.20
2018-12-25T07:07:05.771Z,1023.21
2018-12-25T07:08:05.756Z,1023.14
2018-12-25T07:09:05.747Z,1023.16
2018-12-25T07:10:05.734Z,1023.20
2018-12-25T07:11:05.724Z,1023.09
2018-12-25T07:12:05.712Z,1023.15
2018-12-25T07:13:05.701Z,1023.13
2018-12-25T07:14:05.696Z,1023.16
2018-12-25T07:15:05.679Z,1023.06
2018-12-25T07:16:05.668Z,1023.05
2018-12-25T07:17:05.735Z,1023.09
2018-12-25T07:18:05.646Z,1023.08
2018-12-25T07:19:05.634Z,1023.15
2018-12-25T07:20:05.623Z,1023.13
2018-12-25T07:21:12.140Z,1023.11
2018-12-25T07:22:30.079Z,1023.08
2018-12-25T07:23:30.069Z,1023.08
2018-12-25T07:24:30.062Z,1022.96
2018-12-25T07:25:30.047Z,1022.96
2018-12-25T07:26:30.034Z,1023.00
2018-12-25T07:27:30.023Z,1023.05
2018-12-25T07:28:30.013Z,1023.00
2018-12-25T07:29:30.004Z,1023.03
2018-12-25T07:30:29.994Z,1023.10
2018-12-25T07:31:29.979Z,1023.01
2018-12-25T07:32:29.970Z,1022.94
2018-12-25T07:33:29.967Z,1022.95
2018-12-25T07:34:29.945Z,1022.95
2018-12-25T07:35:29.938Z,1022.98
2018-12-25T07:36:29.922Z,1022.96
2018-12-25T07:37:29.910Z,1022.94
2018-12-25T07:38:29.901Z,1022.89
2018-12-25T07:39:29.888Z,1022.89
2018-12-25T07:40:29.878Z,1022.92
2018-12-25T07:41:29.867Z,1022.88
2018-12-25T07:42:29.937Z,1022.94
2018-12-25T07:43:29.844Z,1022.90
2018-12-25T07:44:29.831Z,1022.88
2018-12-25T07:45:29.827Z,1022.86
2018-12-25T07:46:29.812Z,1022.81
2018-12-25T07:47:29.799Z,1022.82
2018-12-25T07:48:29.787Z,1022.72
2018-12-25T07:49:29.778Z,1022.82
2018-12-25T07:50:29.765Z,1022.82
2018-12-25T07:51:29.755Z,1022.79
2018-12-25T07:52:29.749Z,1022.86
2018-12-25T07:53:29.738Z,1022.92
2018-12-25T07:54:29.728Z,1022.86
2018-12-25T07:55:29.708Z,1022.85
2018-12-25T07:56:29.705Z,1022.85
2018-12-25T07:57:29.686Z,1022.87
2018-12-25T07:58:29.676Z,1022.87
2018-12-25T07:59:29.665Z,1022.87
2018-12-25T08:00:29.656Z,1022.96
2018-12-25T08:01:29.642Z,1022.93
2018-12-25T08:02:29.634Z,1023.03
2018-12-25T08:03:29.627Z,1023.03
2018-12-25T08:04:29.609Z,1022.93
2018-12-25T08:05:29.598Z,1022.98
2018-12-25T08:06:29.588Z,1022.95
2018-12-25T08:07:29.579Z,1022.95
2018-12-25T08:08:29.569Z,1023.03
2018-12-25T08:09:29.553Z,1022.98
2018-12-25T08:10:29.646Z,1022.97
2018-12-25T08:11:29.535Z,1022.99
2018-12-25T08:12:29.521Z,1022.98
2018-12-25T08:13:29.510Z,1023.05
2018-12-25T08:14:29.501Z,1023.02
2018-12-25T08:15:29.490Z,1023.04
2018-12-25T08:16:29.476Z,1023.06
2018-12-25T08:17:29.468Z,1023.08
2018-12-25T08:18:29.453Z,1023.05
2018-12-25T08:19:29.452Z,1023.09
2018-12-25T08:20:29.436Z,1023.15
2018-12-25T08:21:29.572Z,1023.15
2018-12-25T08:22:29.413Z,1023.12
2018-12-25T08:23:29.398Z,1023.13
2018-12-25T08:24:29.393Z,1023.09
2018-12-25T08:25:29.378Z,1023.10
2018-12-25T08:26:29.365Z,1023.10
2018-12-25T08:27:29.355Z,1023.21
2018-12-25T08:28:29.349Z,1023.14
2018-12-25T08:29:29.331Z,1023.13
2018-12-25T08:30:29.327Z,1023.12
2018-12-25T08:31:29.309Z,1023.09
2018-12-25T08:32:29.305Z,1023.13
2018-12-25T08:33:29.287Z,1023.20
2018-12-25T08:34:29.278Z,1023.26
2018-12-25T08:35:29.265Z,1023.17
2018-12-25T08:36:29.257Z,1023.18
2018-12-25T08:37:29.251Z,1023.10
2018-12-25T08:38:29.232Z,1023.08
2018-12-25T08:39:29.223Z,1023.10
2018-12-25T08:40:29.211Z,1023.08
2018-12-25T08:41:29.198Z,1022.94
2018-12-25T08:42:29.187Z,1023.03
2018-12-25T08:43:29.175Z,1023.04
2018-12-25T08:44:29.168Z,1023.16
2018-12-25T08:45:29.152Z,1023.14
2018-12-25T08:46:29.142Z,1023.09
2018-12-25T08:47:29.134Z,1023.14
2018-12-25T08:48:29.123Z,1023.09
2018-12-25T08:49:29.111Z,1023.01
2018-12-25T08:50:29.100Z,1023.11
2018-12-25T08:51:37.400Z,1023.12
2018-12-25T08:52:53.558Z,1023.06
2018-12-25T08:53:53.558Z,1023.01
2018-12-25T08:54:53.541Z,1023.05
2018-12-25T08:55:53.534Z,1022.97
2018-12-25T08:56:53.519Z,1023.08
2018-12-25T08:57:54.870Z,1023.07
2018-12-25T08:58:53.494Z,1023.07
2018-12-25T08:59:53.479Z,1023.09
2018-12-25T09:00:53.470Z,1023.13
2018-12-25T09:01:53.457Z,1023.20
2018-12-25T09:02:53.449Z,1023.25
2018-12-25T09:03:53.435Z,1023.20
2018-12-25T09:04:53.428Z,1023.21
2018-12-25T09:05:53.411Z,1023.24
2018-12-25T09:06:53.400Z,1023.25
2018-12-25T09:07:53.389Z,1023.21
2018-12-25T09:08:53.378Z,1023.22
2018-12-25T09:09:53.368Z,1023.18
2018-12-25T09:10:53.359Z,1023.29
2018-12-25T09:11:53.348Z,1023.27
2018-12-25T09:12:53.338Z,1023.25
2018-12-25T09:13:53.323Z,1023.27
2018-12-25T09:14:53.312Z,1023.29
2018-12-25T09:15:53.298Z,1023.23
2018-12-25T09:16:53.294Z,1023.22
2018-12-25T09:17:53.284Z,1023.23
2018-12-25T09:18:53.264Z,1023.22
2018-12-25T09:19:53.263Z,1023.24
2018-12-25T09:20:53.248Z,1023.29
2018-12-25T09:21:53.231Z,1023.25
2018-12-25T09:22:53.223Z,1023.25
2018-12-25T09:23:53.217Z,1023.29
2018-12-25T09:24:53.205Z,1023.30
2018-12-25T09:25:53.195Z,1023.32
2018-12-25T09:26:53.175Z,1023.31
2018-12-25T09:27:53.163Z,1023.22
2018-12-25T09:28:53.152Z,1023.18
2018-12-25T09:29:53.142Z,1023.02
2018-12-25T09:30:53.130Z,1023.08
2018-12-25T09:31:53.120Z,1023.11
2018-12-25T09:32:53.108Z,1023.19
2018-12-25T09:33:53.097Z,1023.13
2018-12-25T09:34:53.086Z,1023.07
2018-12-25T09:35:53.074Z,1023.07
2018-12-25T09:36:53.072Z,1022.98
2018-12-25T09:37:53.057Z,1023.05
2018-12-25T09:38:53.043Z,1023.10
2018-12-25T09:39:53.034Z,1023.13
2018-12-25T09:40:53.018Z,1023.09
2018-12-25T09:41:53.008Z,1023.08
2018-12-25T09:42:52.998Z,1023.07
2018-12-25T09:43:52.984Z,1023.14
2018-12-25T09:44:52.975Z,1023.11
2018-12-25T09:45:52.962Z,1023.18
2018-12-25T09:46:52.951Z,1023.14
2018-12-25T09:47:52.941Z,1023.09
2018-12-25T09:48:52.928Z,1023.05
2018-12-25T09:49:52.918Z,1023.02
2018-12-25T09:50:52.908Z,1022.94
2018-12-25T09:51:54.576Z,1022.96
2018-12-25T09:52:52.887Z,1023.00
2018-12-25T09:53:52.875Z,1023.00
2018-12-25T09:54:52.859Z,1022.99
2018-12-25T09:55:52.849Z,1022.98
2018-12-25T09:56:52.839Z,1023.03
2018-12-25T09:57:52.826Z,1022.94
2018-12-25T09:58:52.815Z,1022.96
2018-12-25T09:59:52.804Z,1022.96
2018-12-25T10:00:52.795Z,1023.09
2018-12-25T10:01:52.779Z,1023.03
2018-12-25T10:02:52.770Z,1022.99
2018-12-25T10:03:52.764Z,1023.02
2018-12-25T10:04:52.748Z,1022.97
2018-12-25T10:05:52.738Z,1023.12
2018-12-25T10:06:52.730Z,1023.08
2018-12-25T10:07:52.712Z,1022.97
2018-12-25T10:08:52.701Z,1022.96
2018-12-25T10:09:52.694Z,1023.01
2018-12-25T10:10:52.684Z,1023.01
2018-12-25T10:11:52.669Z,1023.10
2018-12-25T10:12:52.661Z,1023.07
2018-12-25T10:13:52.646Z,1023.09
2018-12-25T10:14:52.635Z,1023.08
2018-12-25T10:15:52.623Z,1023.05
2018-12-25T10:16:52.614Z,1023.03
2018-12-25T10:17:52.599Z,1023.01
2018-12-25T10:18:52.591Z,1023.04
2018-12-25T10:19:52.578Z,1023.00
2018-12-25T10:20:52.571Z,1022.99
2018-12-25T10:21:52.559Z,1023.05
2018-12-25T10:22:52.548Z,1023.03
2018-12-25T10:23:52.535Z,1023.06
2018-12-25T10:24:52.524Z,1023.01
2018-12-25T10:25:52.515Z,1023.01
2018-12-25T10:26:52.498Z,1023.06
2018-12-25T10:27:52.488Z,1023.04
2018-12-25T10:28:52.482Z,1023.00
2018-12-25T10:29:52.471Z,1022.96
2018-12-25T10:30:52.454Z,1023.04
2018-12-25T10:31:52.441Z,1022.97
2018-12-25T10:32:52.431Z,1023.00
2018-12-25T10:33:52.421Z,1023.09
2018-12-25T10:34:52.408Z,1023.02
2018-12-25T10:35:52.403Z,1023.01
2018-12-25T10:36:52.388Z,1022.99
2018-12-25T10:37:52.380Z,1023.05
2018-12-25T10:38:52.364Z,1023.09
2018-12-25T10:39:52.353Z,1023.12
2018-12-25T10:40:52.344Z,1023.07
2018-12-25T10:41:52.337Z,1023.10
2018-12-25T10:42:52.319Z,1023.05
2018-12-25T10:43:52.307Z,1023.04
2018-12-25T10:44:52.296Z,1023.00
2018-12-25T10:45:52.286Z,1023.03
2018-12-25T10:46:52.274Z,1022.97
2018-12-25T10:47:52.262Z,1023.01
2018-12-25T10:48:52.252Z,1023.06
2018-12-25T10:49:52.242Z,1022.99
2018-12-25T10:50:52.238Z,1023.03
2018-12-25T10:51:52.239Z,1023.05
2018-12-25T10:52:52.253Z,1023.05
2018-12-25T10:53:52.198Z,1022.96
2018-12-25T10:54:52.190Z,1022.94
2018-12-25T10:55:52.194Z,1022.99
2018-12-25T10:56:52.196Z,1022.98
2018-12-25T10:57:52.198Z,1023.00
2018-12-25T10:58:52.138Z,1022.94
2018-12-25T10:59:52.125Z,1022.96
2018-12-25T11:00:52.114Z,1022.91
2018-12-25T11:01:52.103Z,1022.90
2018-12-25T11:02:52.091Z,1022.91
2018-12-25T11:03:52.081Z,1022.92
2018-12-25T11:04:52.074Z,1022.97
2018-12-25T11:05:52.058Z,1022.96
2018-12-25T11:06:52.048Z,1022.99
2018-12-25T11:07:52.036Z,1022.95
2018-12-25T11:08:52.023Z,1022.99
2018-12-25T11:09:52.014Z,1022.94
2018-12-25T11:10:52.001Z,1022.92
2018-12-25T11:11:51.992Z,1022.94
2018-12-25T11:12:51.980Z,1022.98
2018-12-25T11:13:51.966Z,1022.97
2018-12-25T11:14:51.955Z,1023.07
2018-12-25T11:15:51.946Z,1023.03
2018-12-25T11:16:51.933Z,1022.95
2018-12-25T11:17:51.925Z,1022.98
2018-12-25T11:18:51.911Z,1022.91
2018-12-25T11:19:51.906Z,1022.90
2018-12-25T11:20:51.919Z,1022.96
2018-12-25T11:21:51.878Z,1022.94
2018-12-25T11:22:51.865Z,1022.91
2018-12-25T11:23:51.860Z,1022.93
2018-12-25T11:24:51.848Z,1022.88
2018-12-25T11:25:51.838Z,1022.93
2018-12-25T11:26:51.823Z,1022.93
2018-12-25T11:27:51.810Z,1022.98
2018-12-25T11:28:51.806Z,1022.98
2018-12-25T11:29:51.787Z,1023.01
2018-12-25T11:30:51.782Z,1022.98
2018-12-25T11:31:51.771Z,1022.94
2018-12-25T11:32:51.757Z,1022.96
2018-12-25T11:33:51.743Z,1022.93
2018-12-25T11:34:51.730Z,1022.96
2018-12-25T11:35:51.719Z,1022.94
2018-12-25T11:36:51.708Z,1022.90
2018-12-25T11:37:51.701Z,1022.89
2018-12-25T11:38:51.686Z,1022.99
2018-12-25T11:39:51.674Z,1022.94
2018-12-25T11:40:51.664Z,1022.92
2018-12-25T11:41:51.651Z,1023.00
2018-12-25T11:42:51.642Z,1022.93
2018-12-25T11:43:51.632Z,1022.94
2018-12-25T11:44:51.616Z,1022.93
2018-12-25T11:45:51.606Z,1022.95
2018-12-25T11:46:51.597Z,1022.87
2018-12-25T11:47:51.586Z,1022.92
2018-12-25T11:48:51.574Z,1022.96
2018-12-25T11:49:51.570Z,1022.87
2018-12-25T11:50:51.552Z,1022.97
2018-12-25T11:51:51.540Z,1022.98
2018-12-25T11:52:51.530Z,1022.93
2018-12-25T11:53:51.520Z,1023.00
2018-12-25T11:54:51.503Z,1022.92
2018-12-25T11:55:51.492Z,1022.97
2018-12-25T11:56:51.481Z,1022.93
2018-12-25T11:57:51.472Z,1022.99
2018-12-25T11:58:51.468Z,1022.99
2018-12-25T11:59:51.448Z,1022.92
2018-12-25T12:00:51.438Z,1022.96
2018-12-25T12:01:51.429Z,1022.92
2018-12-25T12:02:51.421Z,1022.95
2018-12-25T12:03:51.404Z,1022.92
2018-12-25T12:04:51.396Z,1022.91
2018-12-25T12:05:51.385Z,1022.99
2018-12-25T12:06:51.373Z,1022.94
2018-12-25T12:07:51.362Z,1022.90
2018-12-25T12:08:51.346Z,1022.96
2018-12-25T12:09:51.337Z,1022.97
2018-12-25T12:10:51.324Z,1022.98
2018-12-25T12:11:51.312Z,1022.96
2018-12-25T12:12:51.303Z,1022.92
2018-12-25T12:13:51.290Z,1022.95
2018-12-25T12:14:51.279Z,1022.95
2018-12-25T12:15:51.268Z,1022.90
2018-12-25T12:16:51.257Z,1022.85
2018-12-25T12:17:51.245Z,1022.81
2018-12-25T12:18:51.238Z,1022.82