createdAt,value
2023-11-22T00:00:22.241Z,1021
2023-11-22T00:05:24.323Z,1021
2023-11-22T00:10:29.973Z,1021
2023-11-22T00:15:19.172Z,1021
2023-11-22T00:20:24.984Z,1021
2023-11-22T00:25:31.180Z,1021
2023-11-22T00:30:20.067Z,1021
2023-11-22T00:35:26.042Z,1021
2023-11-22T00:40:32.395Z,1021
2023-11-22T00:45:21.469Z,1021
2023-11-22T00:50:27.381Z,1021
2023-11-22T00:55:33.387Z,1021
2023-11-22T01:00:22.127Z,1022
2023-11-22T01:05:29.540Z,1022
2023-11-22T01:10:18.473Z,1022
2023-11-22T01:15:24.183Z,1022
2023-11-22T01:20:30.288Z,1022
2023-11-22T01:25:19.504Z,1022
2023-11-22T01:30:25.407Z,1022
2023-11-22T01:35:31.775Z,1022
2023-11-22T01:40:20.880Z,1022
2023-11-22T01:45:26.613Z,1022
2023-11-22T01:50:33.084Z,1022
2023-11-22T01:55:21.267Z,1022
2023-11-22T02:00:27.438Z,1022
2023-11-22T02:05:33.488Z,1022
2023-11-22T02:10:22.452Z,1022
2023-11-22T02:15:28.560Z,1022
2023-11-22T02:20:17.470Z,1022
2023-11-22T02:25:23.709Z,1022
2023-11-22T02:30:29.688Z,1022
2023-11-22T02:35:18.659Z,1022
2023-11-22T02:40:24.754Z,1022
2023-11-22T02:45:30.909Z,1022
2023-11-22T02:50:20.051Z,1022
2023-11-22T02:55:26.656Z,1023
2023-11-22T03:00:31.944Z,1022
2023-11-22T03:05:20.862Z,1022
2023-11-22T03:10:26.893Z,1023
2023-11-22T03:15:35.783Z,1023
2023-11-22T03:20:22.070Z,1023
2023-11-22T03:25:28.264Z,1023
2023-11-22T03:30:34.241Z,1023
2023-11-22T03:35:23.369Z,1023
2023-11-22T03:40:29.399Z,1023
2023-11-22T03:45:18.506Z,1023
2023-11-22T03:50:24.388Z,1023
2023-11-22T03:55:30.313Z,1023
2023-11-22T04:00:19.292Z,1023
2023-11-22T04:05:25.416Z,1023
2023-11-22T04:10:31.467Z,1023
2023-11-22T04:15:20.545Z,1023
2023-11-22T04:20:26.409Z,1023
2023-11-22T04:25:32.865Z,1024
2023-11-22T04:30:21.440Z,1024
2023-11-22T04:35:27.525Z,1024
2023-11-22T04:40:33.898Z,1024
2023-11-22T04:45:22.668Z,1024
2023-11-22T04:50:28.940Z,1024
2023-11-22T04:55:17.620Z,1024
2023-11-22T05:00:23.441Z,1024
2023-11-22T05:05:29.550Z,1024
2023-11-22T05:10:18.745Z,1024
2023-11-22T05:15:24.649Z,1024
2023-11-22T05:20:30.779Z,1024
2023-11-22T05:25:19.644Z,1024
2023-11-22T05:30:25.677Z,1024
2023-11-22T05:35:31.835Z,1024
2023-11-22T05:40:20.998Z,1024
2023-11-22T05:45:27.010Z,1024
2023-11-22T05:50:33.155Z,1024
2023-11-22T05:55:21.836Z,1024
2023-11-22T06:00:28.060Z,1024
2023-11-22T06:05:34.400Z,1024
2023-11-22T06:10:22.132Z,1024
2023-11-22T06:15:30.309Z,1024
2023-11-22T06:20:17.454Z,1024
2023-11-22T06:25:23.444Z,1024
2023-11-22T06:30:29.480Z,1025
2023-11-22T06:35:18.566Z,1025
2023-11-22T06:40:24.703Z,1025
2023-11-22T06:45:30.552Z,1025
2023-11-22T06:50:19.720Z,1025
2023-11-22T06:55:25.419Z,1025
2023-11-22T07:00:31.349Z,1025
2023-11-22T07:05:21.128Z,1025
2023-11-22T07:10:27.248Z,1025
2023-11-22T07:15:33.296Z,1026
2023-11-22T07:20:22.388Z,1025
2023-11-22T07:25:29.124Z,1025
2023-11-22T07:30:35.100Z,1026
2023-11-22T07:35:23.886Z,1026
2023-11-22T07:40:29.611Z,1026
2023-11-22T07:45:19.532Z,1026
2023-11-22T07:50:24.855Z,1026
2023-11-22T08:15:21.166Z,1026
2023-11-22T08:20:27.085Z,1026
2023-11-22T08:25:18.329Z,1026
2023-11-22T08:30:22.188Z,1026
2023-11-22T08:35:28.252Z,1026
2023-11-22T08:40:34.352Z,1026
2023-11-22T08:50:29.424Z,1027
2023-11-22T08:55:17.826Z,1027
2023-11-22T09:00:24.360Z,1027
2023-11-22T09:05:29.588Z,1027
2023-11-22T09:10:18.318Z,1027
2023-11-22T09:15:24.852Z,1027
2023-11-22T09:20:30.494Z,1027
2023-11-22T09:25:19.900Z,1027
2023-11-22T09:35:31.674Z,1027
2023-11-22T09:40:21.843Z,1027
2023-11-22T09:45:27.128Z,1027
2023-11-22T09:50:33.076Z,1027
2023-11-22T09:55:21.851Z,1027
2023-11-22T10:00:28.133Z,1027
2023-11-22T10:05:33.317Z,1027
2023-11-22T10:10:22.374Z,1027
2023-11-22T10:15:28.787Z,1027
2023-11-22T10:20:17.797Z,1027
2023-11-22T10:25:23.420Z,1027
2023-11-22T10:30:29.636Z,1027
2023-11-22T10:35:19.047Z,1027
2023-11-22T10:40:25.111Z,1027
2023-11-22T10:45:31.192Z,1027
2023-11-22T10:50:20.395Z,1027
2023-11-22T10:55:25.401Z,1027
2023-11-22T11:00:31.735Z,1027
2023-11-22T11:05:23.717Z,1027
2023-11-22T11:10:27.242Z,1027
2023-11-22T11:15:32.893Z,1027
2023-11-22T11:20:21.981Z,1027
2023-11-22T11:25:28.051Z,1027
2023-11-22T11:30:34.329Z,1028
2023-11-22T11:35:23.204Z,1028
2023-11-22T11:40:29.343Z,1028
2023-11-22T11:45:18.073Z,1028
2023-11-22T11:50:24.319Z,1028
2023-11-22T11:55:29.647Z,1028
2023-11-22T12:00:21.831Z,1028
2023-11-22T12:05:26.164Z,1028
2023-11-22T12:10:32.485Z,1028
2023-11-22T12:15:20.350Z,1028
2023-11-22T12:25:32.139Z,1028
2023-11-22T12:30:21.342Z,1028
2023-11-22T12:35:27.644Z,1028
2023-11-22T12:40:33.471Z,1028
2023-11-22T12:45:22.700Z,1028
2023-11-22T12:50:28.682Z,1028
2023-11-22T12:55:35.630Z,1028
2023-11-22T13:00:27.041Z,1028
2023-11-22T13:05:28.472Z,1028
2023-11-22T13:10:17.874Z,1028
2023-11-22T13:15:23.965Z,1028
2023-11-22T13:20:29.481Z,1028
2023-11-22T13:25:18.651Z,1028
2023-11-22T13:30:24.712Z,1028
2023-11-22T13:35:30.781Z,1027
2023-11-22T13:40:19.907Z,1027
2023-11-22T13:45:25.864Z,1028
2023-11-22T13:50:32.000Z,1027
2023-11-22T13:55:20.968Z,1027
2023-11-22T14:00:26.620Z,1028
2023-11-22T14:05:32.820Z,1028
2023-11-22T14:10:21.855Z,1028
2023-11-22T14:15:27.822Z,1028
2023-11-22T14:20:34.037Z,1028
2023-11-22T14:25:23.614Z,1028
2023-11-22T14:30:29.055Z,1028
2023-11-22T14:35:18.017Z,1028
2023-11-22T14:40:24.060Z,1028
2023-11-22T14:45:30.297Z,1028
2023-11-22T14:50:19.379Z,1028
2023-11-22T14:55:24.740Z,1028
2023-11-22T15:00:30.796Z,1028
2023-11-22T15:05:19.264Z,1028
2023-11-22T15:10:25.383Z,1028
2023-11-22T15:15:31.413Z,1028
2023-11-22T15:20:20.599Z,1028
2023-11-22T15:25:26.531Z,1028
2023-11-22T15:30:32.593Z,1028
2023-11-22T15:35:21.723Z,1028
2023-11-22T15:40:27.768Z,1028
2023-11-22T15:45:33.876Z,1028
2023-11-22T15:50:22.937Z,1028
2023-11-22T15:55:28.985Z,1028
2023-11-22T16:00:18.108Z,1029
2023-11-22T16:05:23.537Z,1028
2023-11-22T16:10:30.329Z,1029
2023-11-22T16:15:18.644Z,1028
2023-11-22T16:20:24.630Z,1028
2023-11-22T16:25:30.525Z,1028
2023-11-22T16:35:25.612Z,1028
2023-11-22T16:40:31.884Z,1028
2023-11-22T16:45:20.974Z,1029
2023-11-22T16:50:27.157Z,1029
2023-11-22T16:55:32.437Z,1029
2023-11-22T17:00:21.912Z,1029
2023-11-22T17:05:27.908Z,1029
2023-11-22T17:10:45.802Z,1029
2023-11-22T17:15:23.013Z,1029
2023-11-22T17:20:29.029Z,1029
2023-11-22T17:25:18.141Z,1029
2023-11-22T17:30:24.236Z,1029
2023-11-22T17:35:30.290Z,1029
2023-11-22T17:40:19.224Z,1029
2023-11-22T17:45:25.334Z,1029
2023-11-22T17:50:31.545Z,1029
2023-11-22T17:55:19.738Z,1029
2023-11-22T18:00:25.806Z,1029
2023-11-22T18:05:31.962Z,1029
2023-11-22T18:10:21.008Z,1029
2023-11-22T18:15:27.014Z,1029
2023-11-22T18:20:33.194Z,1029
2023-11-22T18:25:22.194Z,1029
2023-11-22T18:30:28.238Z,1029
2023-11-22T18:35:34.308Z,1029
2023-11-22T18:40:23.357Z,1029
2023-11-22T18:45:29.357Z,1029
2023-11-22T18:50:18.474Z,1029
2023-11-22T18:55:24.301Z,1029
2023-11-22T19:00:30.334Z,1029
2023-11-22T19:05:19.701Z,1029
2023-11-22T19:10:25.634Z,1029
2023-11-22T19:15:31.750Z,1029
2023-11-22T19:20:20.882Z,1029
2023-11-22T19:25:26.896Z,1029
2023-11-22T19:30:32.885Z,1029
2023-11-22T19:35:22.013Z,1029
2023-11-22T19:40:28.045Z,1029
2023-11-22T19:45:34.093Z,1029
2023-11-22T19:50:23.166Z,1029
2023-11-22T19:55:28.693Z,1029
2023-11-22T20:00:17.695Z,1029
2023-11-22T20:05:23.131Z,1029
2023-11-22T20:10:29.147Z,1029
2023-11-22T20:15:18.291Z,1029
2023-11-22T20:20:24.339Z,1029
2023-11-22T20:25:30.426Z,1029
2023-11-22T20:30:19.417Z,1029
2023-11-22T20:35:25.504Z,1029
2023-11-22T20:40:31.456Z,1029
2023-11-22T20:45:20.574Z,1029
2023-11-22T20:50:26.731Z,1029
2023-11-22T20:55:32.132Z,1029
2023-11-22T21:00:21.145Z,1029
2023-11-22T21:05:27.458Z,1029
2023-11-22T21:10:33.527Z,1029
2023-11-22T21:15:22.621Z,1029
2023-11-22T21:20:28.682Z,1028
2023-11-22T21:25:18.032Z,1028
2023-11-22T21:30:23.745Z,1028
2023-11-22T21:35:29.772Z,1028
2023-11-22T21:40:18.892Z,1028
2023-11-22T21:45:24.913Z,1028
2023-11-22T21:50:30.942Z,1028
2023-11-22T21:55:19.833Z,1028
2023-11-22T22:00:25.573Z,1028
2023-11-22T22:05:31.705Z,1028
2023-11-22T22:10:20.766Z,1028
2023-11-22T22:15:26.817Z,1028
2023-11-22T22:20:40.297Z,1028
2023-11-22T22:25:21.980Z,1028
2023-11-22T22:30:28.012Z,1028
2023-11-22T22:35:34.076Z,1028
2023-11-22T22:40:23.055Z,1028
2023-11-22T22:45:29.229Z,1028
2023-11-22T22:50:18.213Z,1028
2023-11-22T22:55:24.028Z,1028
2023-11-22T23:00:30.422Z,1028
2023-11-22T23:05:24.929Z,1028
2023-11-22T23:10:24.387Z,1028
2023-11-22T23:15:30.239Z,1028
2023-11-22T23:20:19.572Z,1028
2023-11-22T23:25:25.412Z,1028
2023-11-22T23:30:31.444Z,1028
2023-11-22T23:35:20.506Z,1028
2023-11-22T23:40:26.901Z,1028
2023-11-22T23:45:32.658Z,1028
2023-11-22T23:50:21.657Z,1028
2023-11-22T23:55:27.024Z,1028
