createdAt,value
2018-07-12T00:01:14.797Z,10.43
2018-07-12T00:03:43.107Z,10.87
2018-07-12T00:06:12.415Z,10.73
2018-07-12T00:08:41.339Z,13.53
2018-07-12T00:11:09.977Z,10.67
2018-07-12T00:13:38.500Z,14.40
2018-07-12T00:16:07.576Z,12.37
2018-07-12T00:18:46.305Z,13.97
2018-07-12T00:21:14.868Z,17.90
2018-07-12T00:23:43.144Z,16.17
2018-07-12T00:26:11.629Z,14.80
2018-07-12T00:28:41.279Z,14.73
2018-07-12T00:31:09.699Z,16.67
2018-07-12T00:36:32.248Z,16.53
2018-07-12T00:39:01.487Z,17.50
2018-07-12T00:41:30.189Z,18.13
2018-07-12T00:43:58.514Z,21.00
2018-07-12T00:46:27.412Z,20.63
2018-07-12T00:48:56.339Z,18.13
2018-07-12T00:51:25.178Z,17.30
2018-07-12T00:53:53.460Z,16.30
2018-07-12T00:56:31.364Z,15.20
2018-07-12T00:59:00.727Z,13.47
2018-07-12T01:01:30.422Z,12.87
2018-07-12T01:04:05.682Z,12.00
2018-07-12T01:06:34.098Z,13.80
2018-07-12T01:09:02.581Z,15.47
2018-07-12T01:11:32.180Z,14.73
2018-07-12T01:14:01.087Z,17.70
2018-07-12T01:16:29.484Z,18.43
2018-07-12T01:18:57.782Z,19.33
2018-07-12T01:21:26.037Z,21.07
2018-07-12T01:23:54.308Z,22.87
2018-07-12T01:26:22.626Z,22.57
2018-07-12T01:28:50.883Z,25.83
2018-07-12T01:31:21.127Z,25.67
2018-07-12T01:33:49.376Z,27.97
2018-07-12T01:36:17.663Z,28.97
2018-07-12T01:38:45.933Z,29.17
2018-07-12T01:41:14.217Z,30.63
2018-07-12T01:43:43.103Z,28.83
2018-07-12T01:46:11.446Z,26.23
2018-07-12T01:48:40.484Z,28.80
2018-07-12T01:51:09.640Z,28.50
2018-07-12T01:53:38.471Z,29.53
2018-07-12T01:56:06.748Z,29.70
2018-07-12T01:58:35.096Z,29.70
2018-07-12T02:01:03.907Z,28.80
2018-07-12T02:03:32.140Z,30.23
2018-07-12T02:06:00.399Z,28.70
2018-07-12T02:08:28.847Z,29.83
2018-07-12T02:10:58.856Z,29.13
2018-07-12T02:13:34.504Z,29.47
2018-07-12T02:16:04.840Z,31.03
2018-07-12T02:18:40.752Z,29.67
2018-07-12T02:21:09.076Z,30.60
2018-07-12T02:23:37.376Z,30.17
2018-07-12T02:26:06.131Z,29.70
2018-07-12T02:28:34.947Z,28.87
2018-07-12T02:31:03.211Z,31.60
2018-07-12T02:33:31.583Z,28.47
2018-07-12T02:35:59.936Z,27.20
2018-07-12T02:38:28.402Z,24.93
2018-07-12T02:40:57.311Z,24.77
2018-07-12T02:43:25.597Z,24.47
2018-07-12T02:45:53.876Z,26.47
2018-07-12T02:48:23.175Z,28.87
2018-07-12T02:50:51.521Z,29.50
2018-07-12T02:53:19.745Z,28.80
2018-07-12T02:55:58.156Z,27.80
2018-07-12T02:58:27.389Z,30.40
2018-07-12T03:00:55.640Z,33.13
2018-07-12T03:03:24.379Z,32.53
2018-07-12T03:05:53.727Z,29.80
2018-07-12T03:08:22.116Z,30.47
2018-07-12T03:10:50.478Z,31.60
2018-07-12T03:13:19.098Z,28.63
2018-07-12T03:15:47.357Z,31.00
2018-07-12T03:18:16.944Z,30.67
2018-07-12T03:20:45.223Z,30.33
2018-07-12T03:23:13.504Z,30.77
2018-07-12T03:25:41.845Z,29.63
2018-07-12T03:28:10.140Z,29.33
2018-07-12T03:30:39.299Z,29.93
2018-07-12T03:33:07.700Z,30.33
2018-07-12T03:35:35.975Z,31.43
2018-07-12T03:38:04.600Z,31.10
2018-07-12T03:40:33.262Z,27.97
2018-07-12T03:43:01.885Z,30.37
2018-07-12T03:45:30.160Z,27.53
2018-07-12T03:47:58.932Z,35.20
2018-07-12T03:50:28.094Z,32.03
2018-07-12T03:52:56.373Z,30.83
2018-07-12T03:55:25.216Z,32.07
2018-07-12T03:57:53.476Z,30.80
2018-07-12T04:00:27.989Z,29.93
2018-07-12T04:02:57.228Z,29.77
2018-07-12T04:05:25.469Z,29.30
2018-07-12T04:07:53.720Z,30.93
2018-07-12T04:10:22.016Z,31.10
2018-07-12T04:12:50.283Z,31.13
2018-07-12T04:15:18.659Z,35.00
2018-07-12T04:17:46.924Z,32.27
2018-07-12T04:20:17.715Z,32.67
2018-07-12T04:22:46.191Z,29.47
2018-07-12T04:25:14.552Z,31.33
2018-07-12T04:27:43.660Z,30.00
2018-07-12T04:30:12.319Z,29.50
2018-07-12T04:32:41.216Z,32.93
2018-07-12T04:35:09.729Z,38.87
2018-07-12T04:37:38.107Z,34.00
2018-07-12T04:40:08.128Z,27.77
2018-07-12T04:42:37.154Z,23.03
2018-07-12T04:45:05.469Z,20.97
2018-07-12T04:47:35.043Z,18.03
2018-07-12T04:50:05.508Z,18.90
2018-07-12T04:52:34.489Z,44.27
2018-07-12T04:55:02.790Z,34.83
2018-07-12T04:57:31.068Z,21.03
2018-07-12T05:00:07.507Z,18.53
2018-07-12T05:02:35.823Z,18.57
2018-07-12T05:05:04.180Z,18.17
2018-07-12T05:07:33.589Z,18.13
2018-07-12T05:10:02.806Z,17.00
2018-07-12T05:12:31.176Z,18.90
2018-07-12T05:14:59.447Z,17.83
2018-07-12T05:17:27.719Z,17.23
2018-07-12T05:19:55.988Z,18.23
2018-07-12T05:22:24.668Z,18.57
2018-07-12T05:24:52.936Z,16.23
2018-07-12T05:27:34.052Z,14.90
2018-07-12T05:30:03.141Z,13.90
2018-07-12T05:32:31.523Z,11.67
2018-07-12T05:34:59.790Z,12.50
2018-07-12T05:37:28.675Z,11.50
2018-07-12T05:39:57.464Z,9.53
2018-07-12T05:42:26.451Z,8.93
2018-07-12T05:44:55.244Z,8.07
2018-07-12T05:47:24.129Z,8.13
2018-07-12T05:49:53.123Z,9.13
2018-07-12T05:52:22.022Z,9.77
2018-07-12T05:54:52.175Z,9.50
2018-07-12T05:57:22.204Z,8.80
2018-07-12T05:59:52.140Z,9.33
2018-07-12T06:02:22.101Z,9.07
2018-07-12T06:04:51.495Z,8.00
2018-07-12T06:07:25.916Z,7.60
2018-07-12T06:09:54.875Z,7.90
2018-07-12T06:12:24.803Z,8.87
2018-07-12T06:14:53.984Z,8.17
2018-07-12T06:17:22.986Z,5.43
2018-07-12T06:19:51.928Z,5.57
2018-07-12T06:22:21.112Z,4.83
2018-07-12T06:24:50.132Z,4.67
2018-07-12T06:27:19.175Z,5.07
2018-07-12T06:29:48.708Z,5.63
2018-07-12T06:32:17.812Z,6.13
2018-07-12T06:34:46.906Z,5.77
2018-07-12T06:37:16.406Z,5.67
2018-07-12T06:39:45.456Z,5.37
2018-07-12T06:42:14.433Z,6.23
2018-07-12T06:44:43.383Z,6.30
2018-07-12T06:47:12.471Z,6.60
2018-07-12T06:49:41.530Z,6.37
2018-07-12T06:52:10.748Z,6.70
2018-07-12T06:54:41.231Z,7.27
2018-07-12T06:57:17.464Z,6.80
2018-07-12T06:59:46.673Z,7.00
2018-07-12T07:02:16.173Z,8.70
2018-07-12T07:04:45.264Z,7.93
2018-07-12T07:07:14.386Z,7.23
2018-07-12T07:09:46.106Z,7.50
2018-07-12T07:12:18.384Z,6.60
2018-07-12T07:14:48.750Z,6.87
2018-07-12T07:17:18.100Z,5.37
2018-07-12T07:19:47.000Z,7.83
2018-07-12T07:22:16.421Z,8.43
2018-07-12T07:24:46.636Z,8.37
2018-07-12T07:27:15.539Z,8.43
2018-07-12T07:29:44.736Z,9.07
2018-07-12T07:32:15.933Z,9.03
2018-07-12T07:34:46.210Z,8.80
2018-07-12T07:37:16.068Z,7.50
2018-07-12T07:39:47.939Z,6.67
2018-07-12T07:42:17.916Z,6.40
2018-07-12T07:44:47.355Z,5.87
2018-07-12T07:47:18.169Z,5.23
2018-07-12T07:49:47.221Z,4.20
2018-07-12T07:52:16.186Z,4.40
2018-07-12T07:57:21.288Z,4.90
2018-07-12T07:59:53.076Z,4.77
2018-07-12T08:02:22.191Z,3.87
2018-07-12T08:04:51.410Z,3.50
2018-07-12T08:07:22.156Z,4.10
2018-07-12T08:09:51.176Z,3.27
2018-07-12T08:12:20.726Z,3.53
2018-07-12T08:14:54.347Z,2.80
2018-07-12T08:17:23.421Z,3.10
2018-07-12T08:19:52.662Z,3.03
2018-07-12T08:22:23.250Z,4.57
2018-07-12T08:24:54.350Z,3.43
2018-07-12T08:27:25.360Z,3.27
2018-07-12T08:29:54.234Z,3.77
2018-07-12T08:32:24.099Z,3.50
2018-07-12T08:34:55.634Z,3.77
2018-07-12T08:37:26.190Z,3.37
2018-07-12T08:39:55.050Z,3.40
2018-07-12T08:45:10.561Z,3.43
2018-07-12T08:47:41.478Z,4.23
2018-07-12T08:50:10.496Z,3.33
2018-07-12T08:52:43.188Z,3.40
