createdAt,value
2022-12-02T00:00:27.613Z,60.60
2022-12-02T00:01:27.641Z,58.87
2022-12-02T00:02:27.732Z,47.41
2022-12-02T00:03:27.705Z,53.03
2022-12-02T00:04:27.639Z,53.27
2022-12-02T00:05:27.585Z,57.03
2022-12-02T00:06:27.568Z,55.60
2022-12-02T00:07:27.619Z,52.80
2022-12-02T00:08:27.533Z,67.14
2022-12-02T00:09:27.546Z,64.45
2022-12-02T00:10:27.555Z,58.37
2022-12-02T00:11:27.490Z,66.64
2022-12-02T00:12:27.499Z,63.28
2022-12-02T00:13:27.490Z,65.21
2022-12-02T00:14:27.480Z,66.00
2022-12-02T00:15:27.457Z,66.87
2022-12-02T00:16:27.561Z,60.90
2022-12-02T00:17:27.440Z,57.31
2022-12-02T00:18:27.430Z,67.31
2022-12-02T00:19:27.467Z,65.21
2022-12-02T00:20:27.420Z,63.45
2022-12-02T00:21:27.403Z,64.10
2022-12-02T00:22:27.381Z,66.60
2022-12-02T00:23:27.379Z,54.76
2022-12-02T00:24:27.371Z,63.43
2022-12-02T00:25:27.914Z,67.01
2022-12-02T00:26:27.384Z,62.67
2022-12-02T00:27:27.344Z,62.75
2022-12-02T00:28:27.324Z,64.21
2022-12-02T00:29:27.307Z,66.03
2022-12-02T00:30:27.308Z,62.46
2022-12-02T00:31:27.401Z,59.52
2022-12-02T00:32:27.301Z,62.83
2022-12-02T00:33:27.274Z,54.34
2022-12-02T00:34:27.308Z,58.06
2022-12-02T00:35:27.287Z,66.10
2022-12-02T00:36:27.356Z,61.56
2022-12-02T00:37:27.255Z,63.88
2022-12-02T00:38:27.225Z,62.50
2022-12-02T00:39:27.252Z,60.11
2022-12-02T00:40:27.276Z,66.45
2022-12-02T00:41:27.187Z,62.16
2022-12-02T00:42:27.352Z,57.16
2022-12-02T00:43:27.162Z,59.40
2022-12-02T00:44:27.228Z,56.51
2022-12-02T00:45:27.224Z,65.96
2022-12-02T00:46:27.177Z,58.62
2022-12-02T00:47:27.128Z,64.01
2022-12-02T00:48:27.199Z,59.32
2022-12-02T00:49:27.188Z,60.36
2022-12-02T00:50:28.431Z,58.55
2022-12-02T00:51:28.141Z,62.34
2022-12-02T00:52:27.060Z,60.95
2022-12-02T00:53:27.054Z,63.29
2022-12-02T00:54:27.049Z,63.15
2022-12-02T00:55:27.078Z,58.07
2022-12-02T00:56:27.012Z,64.53
2022-12-02T00:57:27.012Z,64.72
2022-12-02T00:58:27.021Z,66.22
2022-12-02T00:59:27.005Z,65.23
2022-12-02T01:00:27.433Z,55.20
2022-12-02T01:01:59.437Z,51.60
2022-12-02T01:02:27.024Z,47.75
2022-12-02T01:03:26.973Z,47.68
2022-12-02T01:04:26.933Z,54.10
2022-12-02T01:05:26.938Z,58.28
2022-12-02T01:06:26.926Z,57.30
2022-12-02T01:07:28.000Z,55.79
2022-12-02T01:08:26.901Z,58.18
2022-12-02T01:09:26.881Z,63.75
2022-12-02T01:10:26.862Z,62.87
2022-12-02T01:11:26.869Z,60.45
2022-12-02T01:12:27.854Z,53.27
2022-12-02T01:13:26.881Z,53.28
2022-12-02T01:14:26.839Z,60.85
2022-12-02T01:15:26.810Z,54.33
2022-12-02T01:16:26.871Z,61.01
2022-12-02T01:17:26.801Z,54.74
2022-12-02T01:18:26.790Z,57.87
2022-12-02T01:19:26.814Z,60.12
2022-12-02T01:20:26.784Z,63.32
2022-12-02T01:21:26.791Z,53.68
2022-12-02T01:22:26.751Z,61.05
2022-12-02T01:23:26.738Z,46.83
2022-12-02T01:24:26.733Z,57.35
2022-12-02T01:25:26.736Z,53.93
2022-12-02T01:26:26.685Z,64.61
2022-12-02T01:27:26.715Z,62.56
2022-12-02T01:28:26.702Z,57.33
2022-12-02T01:29:26.666Z,65.27
2022-12-02T01:30:26.653Z,63.38
2022-12-02T01:31:26.720Z,55.75
2022-12-02T01:32:26.644Z,62.11
2022-12-02T01:33:26.636Z,61.75
2022-12-02T01:34:26.607Z,59.52
2022-12-02T01:35:26.595Z,61.34
2022-12-02T01:36:26.583Z,60.48
2022-12-02T01:37:26.594Z,61.24
2022-12-02T01:38:26.586Z,55.36
2022-12-02T01:39:26.607Z,56.83
2022-12-02T01:40:26.554Z,49.71
2022-12-02T01:41:26.547Z,64.06
2022-12-02T01:42:26.545Z,48.91
2022-12-02T01:43:26.533Z,59.45
2022-12-02T01:44:26.521Z,65.38
2022-12-02T01:45:26.521Z,61.54
2022-12-02T01:46:26.570Z,52.56
2022-12-02T01:47:26.479Z,48.92
2022-12-02T01:48:26.471Z,59.79
2022-12-02T01:49:27.460Z,55.40
2022-12-02T01:50:26.443Z,62.16
2022-12-02T01:51:26.440Z,60.07
2022-12-02T01:52:26.424Z,56.87
2022-12-02T01:53:27.399Z,63.47
2022-12-02T01:54:26.419Z,64.27
2022-12-02T01:55:26.411Z,61.08
2022-12-02T01:56:26.373Z,59.44
2022-12-02T01:57:26.429Z,59.38
2022-12-02T01:58:26.360Z,65.99
2022-12-02T01:59:26.403Z,60.71
2022-12-02T02:00:26.367Z,59.89
2022-12-02T02:01:26.478Z,63.94
2022-12-02T02:02:26.438Z,67.04
2022-12-02T02:03:26.293Z,62.96
2022-12-02T02:04:26.305Z,58.34
2022-12-02T02:05:26.292Z,65.36
2022-12-02T02:06:26.308Z,56.14
2022-12-02T02:07:26.284Z,66.06
2022-12-02T02:08:26.256Z,58.52
2022-12-02T02:09:26.230Z,55.66
2022-12-02T02:10:26.224Z,62.05
2022-12-02T02:11:26.268Z,56.22
2022-12-02T02:12:26.219Z,49.45
2022-12-02T02:13:26.196Z,60.43
2022-12-02T02:14:26.976Z,51.18
2022-12-02T02:15:26.193Z,69.66
2022-12-02T02:16:26.214Z,61.00
2022-12-02T02:17:26.181Z,59.79
2022-12-02T02:18:26.133Z,54.40
2022-12-02T02:19:26.162Z,50.85
2022-12-02T02:20:26.121Z,59.25
2022-12-02T02:21:26.109Z,51.64
2022-12-02T02:22:26.329Z,55.25
2022-12-02T02:23:26.088Z,60.38
2022-12-02T02:24:26.089Z,57.51
2022-12-02T02:25:26.056Z,49.81
2022-12-02T02:26:26.080Z,67.92
2022-12-02T02:27:26.062Z,67.71
2022-12-02T02:28:26.031Z,61.40
2022-12-02T02:29:26.021Z,62.35
2022-12-02T02:30:26.040Z,64.99
2022-12-02T02:31:26.063Z,66.23
2022-12-02T02:32:25.995Z,49.64
2022-12-02T02:33:25.966Z,61.89
2022-12-02T02:34:25.971Z,61.53
2022-12-02T02:35:25.959Z,66.50
2022-12-02T02:36:25.937Z,52.79
2022-12-02T02:37:25.934Z,60.98
2022-12-02T02:38:26.003Z,60.28
2022-12-02T02:39:25.922Z,55.60
2022-12-02T02:40:25.923Z,58.60
2022-12-02T02:41:25.906Z,53.93
2022-12-02T02:42:25.890Z,57.69
2022-12-02T02:43:25.857Z,59.31
2022-12-02T02:44:26.117Z,66.98
2022-12-02T02:45:26.858Z,66.64
2022-12-02T02:46:25.951Z,59.22
2022-12-02T02:47:25.911Z,53.87
2022-12-02T02:48:25.814Z,50.61
2022-12-02T02:49:25.807Z,52.60
2022-12-02T02:50:25.790Z,59.53
2022-12-02T02:51:25.778Z,57.10
2022-12-02T02:52:25.787Z,54.13
2022-12-02T02:53:25.759Z,54.86
2022-12-02T02:54:25.787Z,67.25
2022-12-02T02:55:25.742Z,64.66
2022-12-02T02:56:25.806Z,61.59
2022-12-02T02:57:25.716Z,62.80
2022-12-02T02:58:25.716Z,59.38
2022-12-02T02:59:25.734Z,55.47
2022-12-02T03:00:25.744Z,53.81
2022-12-02T03:01:25.743Z,54.99
2022-12-02T03:02:25.744Z,63.23
2022-12-02T03:03:25.655Z,62.17
2022-12-02T03:04:25.661Z,57.81
2022-12-02T03:05:25.631Z,64.33
2022-12-02T03:06:25.614Z,58.34
2022-12-02T03:07:25.651Z,63.07
2022-12-02T03:08:25.589Z,67.66
2022-12-02T03:09:25.598Z,62.27
2022-12-02T03:10:25.578Z,68.60
2022-12-02T03:11:25.565Z,61.50
2022-12-02T03:12:25.554Z,52.24
2022-12-02T03:13:25.593Z,63.42
2022-12-02T03:14:25.549Z,61.55
2022-12-02T03:15:25.517Z,61.20
2022-12-02T03:16:25.603Z,64.00
2022-12-02T03:17:25.506Z,64.25
2022-12-02T03:18:25.485Z,64.12
2022-12-02T03:19:25.490Z,66.64
2022-12-02T03:20:25.491Z,59.83
2022-12-02T03:21:26.453Z,61.78
2022-12-02T03:22:25.450Z,65.42
2022-12-02T03:23:25.445Z,63.59
2022-12-02T03:24:25.419Z,63.88
2022-12-02T03:25:25.418Z,58.44
2022-12-02T03:26:25.395Z,60.99
2022-12-02T03:27:25.385Z,65.55
2022-12-02T03:28:25.373Z,69.67
2022-12-02T03:29:25.366Z,69.29
2022-12-02T03:30:25.378Z,67.92
2022-12-02T03:31:25.371Z,66.26
2022-12-02T03:32:25.323Z,69.90
2022-12-02T03:33:25.332Z,64.98
2022-12-02T03:34:25.318Z,68.42
2022-12-02T03:35:25.312Z,65.88
2022-12-02T03:36:25.289Z,65.37
2022-12-02T03:37:25.275Z,63.00
2022-12-02T03:38:25.270Z,67.03
2022-12-02T03:39:25.270Z,64.50
2022-12-02T03:40:25.282Z,63.55
2022-12-02T03:41:25.239Z,61.24
2022-12-02T03:42:25.212Z,62.99
2022-12-02T03:43:25.207Z,66.61
2022-12-02T03:44:25.194Z,69.42
2022-12-02T03:45:25.215Z,69.36
2022-12-02T03:46:25.930Z,66.03
2022-12-02T03:47:25.241Z,69.20
2022-12-02T03:48:25.163Z,65.73
2022-12-02T03:49:25.150Z,65.89
2022-12-02T03:50:25.139Z,66.99
2022-12-02T03:51:25.143Z,62.16
2022-12-02T03:52:25.114Z,66.62
2022-12-02T03:53:25.111Z,66.73
2022-12-02T03:54:25.095Z,69.23
2022-12-02T03:55:25.099Z,68.88
2022-12-02T03:56:25.175Z,68.91
2022-12-02T03:57:25.039Z,68.85
2022-12-02T03:58:25.068Z,66.08
2022-12-02T03:59:25.017Z,64.41
2022-12-02T04:00:25.093Z,70.33
2022-12-02T04:01:25.045Z,69.95
2022-12-02T04:02:25.099Z,65.79
2022-12-02T04:03:25.000Z,65.91
2022-12-02T04:04:25.003Z,67.34
2022-12-02T04:05:25.961Z,65.62
2022-12-02T04:06:25.976Z,73.79
2022-12-02T04:07:25.006Z,72.77
2022-12-02T04:08:24.945Z,71.69
2022-12-02T04:09:24.916Z,69.11
2022-12-02T04:10:24.904Z,69.69
2022-12-02T04:11:24.882Z,72.03
2022-12-02T04:12:25.876Z,70.75
2022-12-02T04:13:24.893Z,71.24
2022-12-02T04:14:24.877Z,72.08
2022-12-02T04:15:24.861Z,70.23
2022-12-02T04:16:24.903Z,69.94
2022-12-02T04:17:24.905Z,69.34
2022-12-02T04:18:24.845Z,69.11
2022-12-02T04:19:24.804Z,68.85
2022-12-02T04:20:24.823Z,72.38
2022-12-02T04:21:24.796Z,73.16
2022-12-02T04:22:24.814Z,66.84
2022-12-02T04:23:24.949Z,71.60
2022-12-02T04:24:24.761Z,71.67
2022-12-02T04:25:25.745Z,71.89
2022-12-02T04:26:24.742Z,72.18
2022-12-02T04:27:24.736Z,73.55
2022-12-02T04:28:24.733Z,70.54
2022-12-02T04:29:24.882Z,71.64
2022-12-02T04:30:24.714Z,73.32
2022-12-02T04:31:24.762Z,73.98
2022-12-02T04:32:24.693Z,73.46
2022-12-02T04:33:24.670Z,73.14
2022-12-02T04:34:24.654Z,73.24
2022-12-02T04:35:24.667Z,70.53
2022-12-02T04:36:24.637Z,76.10
2022-12-02T04:37:24.636Z,76.15
2022-12-02T04:38:24.609Z,73.39
2022-12-02T04:39:24.601Z,73.83
2022-12-02T04:40:24.605Z,73.36
2022-12-02T04:41:24.581Z,73.72
2022-12-02T04:42:24.565Z,75.90
2022-12-02T04:43:24.634Z,73.17
2022-12-02T04:44:24.554Z,74.46
2022-12-02T04:45:24.683Z,75.76
2022-12-02T04:46:24.616Z,73.68
2022-12-02T04:47:24.537Z,74.79
2022-12-02T04:48:24.530Z,73.52
2022-12-02T04:49:24.493Z,73.19
2022-12-02T04:50:24.538Z,73.60
2022-12-02T04:51:24.473Z,76.21
2022-12-02T04:52:24.495Z,75.84
2022-12-02T04:53:24.466Z,75.88
2022-12-02T04:54:24.431Z,73.04
2022-12-02T04:55:24.490Z,74.79
2022-12-02T04:56:24.431Z,77.30
2022-12-02T04:57:30.964Z,75.79
2022-12-02T04:58:26.410Z,74.80
2022-12-02T04:59:24.423Z,74.25
2022-12-02T05:00:24.384Z,76.14
2022-12-02T05:01:24.359Z,76.22
2022-12-02T05:02:24.427Z,73.27
2022-12-02T05:03:24.392Z,75.92
2022-12-02T05:04:24.410Z,75.19
2022-12-02T05:05:24.343Z,76.88
2022-12-02T05:06:24.315Z,73.13
2022-12-02T05:07:24.433Z,74.37
2022-12-02T05:08:24.305Z,73.23
2022-12-02T05:09:24.283Z,75.59
2022-12-02T05:10:24.268Z,73.78
2022-12-02T05:11:24.255Z,74.29
2022-12-02T05:12:24.312Z,74.42
2022-12-02T05:13:24.226Z,77.06
2022-12-02T05:14:24.232Z,74.10
2022-12-02T05:15:24.208Z,74.76
2022-12-02T05:16:24.295Z,73.97
2022-12-02T05:17:24.208Z,74.37
2022-12-02T05:18:24.199Z,74.78
2022-12-02T05:19:24.167Z,75.63
2022-12-02T05:20:24.220Z,75.11
2022-12-02T05:21:24.147Z,74.79
2022-12-02T05:22:24.136Z,76.71
2022-12-02T05:23:24.133Z,75.42
2022-12-02T05:24:24.111Z,72.95
2022-12-02T05:25:24.117Z,74.85
2022-12-02T05:26:24.097Z,74.78
2022-12-02T05:27:24.069Z,76.10
2022-12-02T05:28:24.089Z,74.72
2022-12-02T05:29:24.051Z,75.38
2022-12-02T05:30:24.052Z,75.15
2022-12-02T05:31:24.106Z,75.25
2022-12-02T05:32:24.029Z,74.27
2022-12-02T05:33:25.024Z,77.01
2022-12-02T05:34:23.993Z,75.18
2022-12-02T05:35:24.001Z,78.95
2022-12-02T05:36:24.075Z,76.99
2022-12-02T05:37:23.980Z,75.65
2022-12-02T05:38:23.972Z,76.64
2022-12-02T05:39:23.967Z,76.11
2022-12-02T05:40:23.936Z,76.59
2022-12-02T05:41:23.924Z,76.66
2022-12-02T05:42:23.933Z,77.82
2022-12-02T05:43:23.925Z,76.86
2022-12-02T05:44:23.905Z,73.74
2022-12-02T05:45:23.909Z,78.11
2022-12-02T05:46:23.970Z,77.74
2022-12-02T05:47:23.936Z,77.46
2022-12-02T05:48:23.844Z,77.65
2022-12-02T05:49:23.927Z,75.10
2022-12-02T05:50:23.833Z,76.62
2022-12-02T05:51:23.812Z,77.27
2022-12-02T05:52:23.814Z,75.87
2022-12-02T05:53:23.820Z,77.04
2022-12-02T05:54:23.779Z,76.14
2022-12-02T05:55:23.817Z,73.74
2022-12-02T05:56:23.772Z,76.33
2022-12-02T05:57:27.774Z,78.26
2022-12-02T05:58:23.749Z,76.02
2022-12-02T05:59:23.770Z,77.67
2022-12-02T06:00:23.734Z,76.92
2022-12-02T06:01:23.702Z,76.71
2022-12-02T06:02:23.781Z,76.04
2022-12-02T06:03:23.914Z,76.64
2022-12-02T06:04:23.683Z,74.91
2022-12-02T06:05:23.729Z,77.40
2022-12-02T06:06:24.270Z,75.56
2022-12-02T06:07:23.691Z,74.56
2022-12-02T06:08:23.637Z,77.27
2022-12-02T06:09:23.615Z,77.81
2022-12-02T06:10:23.603Z,75.49
2022-12-02T06:11:23.658Z,76.38
2022-12-02T06:12:23.580Z,74.30
2022-12-02T06:13:23.575Z,75.73
2022-12-02T06:14:23.584Z,73.90
2022-12-02T06:15:23.541Z,76.24
2022-12-02T06:16:23.595Z,76.84
2022-12-02T06:17:23.545Z,74.74
2022-12-02T06:18:23.545Z,76.49
2022-12-02T06:19:23.595Z,76.50
2022-12-02T06:20:23.542Z,75.69
2022-12-02T06:21:23.502Z,75.92
2022-12-02T06:22:23.501Z,77.03
2022-12-02T06:23:23.566Z,75.91
2022-12-02T06:24:23.475Z,75.50
2022-12-02T06:25:23.623Z,75.08
2022-12-02T06:26:23.439Z,76.00
2022-12-02T06:27:23.456Z,76.89
2022-12-02T06:28:23.434Z,76.40
2022-12-02T06:29:23.431Z,76.29
2022-12-02T06:30:23.395Z,75.14
2022-12-02T06:31:23.517Z,75.88
2022-12-02T06:32:23.426Z,75.00
2022-12-02T06:33:23.363Z,76.86
2022-12-02T06:34:23.362Z,75.27
2022-12-02T06:35:23.363Z,76.52
2022-12-02T06:36:23.491Z,75.49
2022-12-02T06:37:23.384Z,76.89
2022-12-02T06:38:23.502Z,76.21
2022-12-02T06:39:23.550Z,77.18
2022-12-02T06:40:28.551Z,77.95
2022-12-02T06:41:26.258Z,74.74
2022-12-02T06:42:23.325Z,77.75
2022-12-02T06:43:23.298Z,75.32
2022-12-02T06:44:23.666Z,77.64
2022-12-02T06:45:28.892Z,75.55
2022-12-02T06:46:25.452Z,76.63
2022-12-02T06:47:23.256Z,76.91
2022-12-02T06:48:23.379Z,75.07
2022-12-02T06:49:23.252Z,77.39
2022-12-02T06:50:23.179Z,75.38
2022-12-02T06:51:23.674Z,76.96
2022-12-02T06:52:23.206Z,73.61
2022-12-02T06:53:23.495Z,74.96
2022-12-02T06:54:23.474Z,74.54
2022-12-02T06:55:23.765Z,73.22
2022-12-02T06:56:23.151Z,75.64
2022-12-02T06:57:23.361Z,76.67
2022-12-02T06:58:23.832Z,75.58
2022-12-02T06:59:23.126Z,75.29
2022-12-02T07:00:23.985Z,76.40
2022-12-02T07:01:23.897Z,75.66
2022-12-02T07:02:23.813Z,75.74
2022-12-02T07:03:23.350Z,74.06
2022-12-02T07:04:24.258Z,77.66
2022-12-02T07:05:23.874Z,75.54
2022-12-02T07:06:23.501Z,72.72
2022-12-02T07:07:23.747Z,72.95
2022-12-02T07:08:23.598Z,75.90
2022-12-02T07:09:23.714Z,74.59
2022-12-02T07:10:23.066Z,75.08
2022-12-02T07:11:24.043Z,75.64
2022-12-02T07:12:24.038Z,74.94
2022-12-02T07:13:23.443Z,77.01
2022-12-02T07:14:22.902Z,71.87
2022-12-02T07:15:23.162Z,76.56
2022-12-02T07:16:23.959Z,75.07
2022-12-02T07:17:22.876Z,73.86
2022-12-02T07:18:23.243Z,76.18
2022-12-02T07:19:22.863Z,73.98
2022-12-02T07:20:23.315Z,74.40
2022-12-02T07:21:22.837Z,72.61
2022-12-02T07:22:22.815Z,73.17
2022-12-02T07:23:22.840Z,73.29
2022-12-02T07:24:22.796Z,75.93
2022-12-02T07:25:22.781Z,73.11
2022-12-02T07:26:22.841Z,74.64
2022-12-02T07:27:22.845Z,76.81
2022-12-02T07:28:22.782Z,75.58
2022-12-02T07:29:22.742Z,76.33
2022-12-02T07:30:22.810Z,78.16
2022-12-02T07:31:22.879Z,74.99
2022-12-02T07:32:22.759Z,76.12
2022-12-02T07:33:22.722Z,75.71
2022-12-02T07:34:22.676Z,76.12
2022-12-02T07:35:23.673Z,76.73
2022-12-02T07:36:22.724Z,76.51
2022-12-02T07:37:22.683Z,75.10
2022-12-02T07:38:42.722Z,75.07
2022-12-02T07:39:24.617Z,73.81
2022-12-02T07:40:22.645Z,71.78
2022-12-02T07:41:22.618Z,74.81
2022-12-02T07:42:22.706Z,76.07
2022-12-02T07:43:22.582Z,76.19
2022-12-02T07:44:22.574Z,75.56
2022-12-02T07:45:22.581Z,74.68
2022-12-02T07:46:22.636Z,75.25
2022-12-02T07:47:22.555Z,73.62
2022-12-02T07:48:22.546Z,73.29
2022-12-02T07:49:22.515Z,73.64
2022-12-02T07:50:22.534Z,76.95
2022-12-02T07:51:22.490Z,74.39
2022-12-02T07:52:23.329Z,76.76
2022-12-02T07:53:22.509Z,74.75
2022-12-02T07:54:22.549Z,74.84
2022-12-02T07:55:26.224Z,73.83
2022-12-02T07:56:23.465Z,76.20
2022-12-02T07:57:22.428Z,75.28
2022-12-02T07:58:22.429Z,73.19
2022-12-02T07:59:22.422Z,75.38
2022-12-02T08:00:22.406Z,72.42
2022-12-02T08:01:22.445Z,73.69
2022-12-02T08:02:22.382Z,72.01
2022-12-02T08:03:22.413Z,75.48
2022-12-02T08:04:22.479Z,74.70
2022-12-02T08:05:22.411Z,75.16
2022-12-02T08:06:22.374Z,73.89
2022-12-02T08:07:22.353Z,75.60
2022-12-02T08:08:22.312Z,76.76
2022-12-02T08:09:22.309Z,74.47
2022-12-02T08:10:22.337Z,73.16
2022-12-02T08:11:22.376Z,72.06
2022-12-02T08:12:22.280Z,75.62
2022-12-02T08:13:22.261Z,74.50
2022-12-02T08:14:22.384Z,72.62
2022-12-02T08:15:22.271Z,77.14
2022-12-02T08:16:22.275Z,74.87
2022-12-02T08:17:22.241Z,75.14
2022-12-02T08:18:22.192Z,73.99
2022-12-02T08:19:22.248Z,75.37
2022-12-02T08:20:22.205Z,75.01
2022-12-02T08:21:22.172Z,75.60
2022-12-02T08:22:22.170Z,74.31
2022-12-02T08:23:22.174Z,73.59
2022-12-02T08:24:22.203Z,74.30
2022-12-02T08:25:22.144Z,73.41
2022-12-02T08:26:22.116Z,75.20
2022-12-02T08:27:22.142Z,72.76
2022-12-02T08:28:22.114Z,74.17
2022-12-02T08:29:22.131Z,76.82
2022-12-02T08:30:22.079Z,74.61
2022-12-02T08:31:22.135Z,75.74
2022-12-02T08:32:22.049Z,73.84
2022-12-02T08:33:22.057Z,75.90
2022-12-02T08:34:22.078Z,73.54
2022-12-02T08:35:22.093Z,76.00
2022-12-02T08:36:22.020Z,77.52
2022-12-02T08:37:22.000Z,74.49
2022-12-02T08:38:22.023Z,74.65
2022-12-02T08:39:22.035Z,74.34
2022-12-02T08:40:21.989Z,75.51
2022-12-02T08:41:21.976Z,76.50
2022-12-02T08:42:21.932Z,74.89
2022-12-02T08:43:21.952Z,75.49
2022-12-02T08:44:22.050Z,76.90
2022-12-02T08:45:21.920Z,73.92
2022-12-02T08:46:21.973Z,73.64
2022-12-02T08:47:21.891Z,76.57
2022-12-02T08:48:21.901Z,74.75
2022-12-02T08:49:22.045Z,75.53
2022-12-02T08:50:21.868Z,74.28
2022-12-02T08:51:21.874Z,71.60
2022-12-02T08:52:21.838Z,75.55
2022-12-02T08:53:21.823Z,72.87
2022-12-02T08:54:21.853Z,72.83
2022-12-02T08:55:21.845Z,74.15
2022-12-02T08:56:21.839Z,75.98
2022-12-02T08:57:21.839Z,76.54
2022-12-02T08:58:21.786Z,77.23
2022-12-02T08:59:22.786Z,76.25
2022-12-02T09:00:21.740Z,75.17
2022-12-02T09:01:21.817Z,75.02
2022-12-02T09:02:21.799Z,73.39
2022-12-02T09:03:21.798Z,75.51
2022-12-02T09:04:21.721Z,74.59
2022-12-02T09:05:21.691Z,73.91
2022-12-02T09:06:21.700Z,73.29
2022-12-02T09:07:21.671Z,76.81
2022-12-02T09:08:21.682Z,73.54
2022-12-02T09:09:21.645Z,75.88
2022-12-02T09:10:21.728Z,75.60
2022-12-02T09:11:21.626Z,72.85
2022-12-02T09:12:21.650Z,75.98
2022-12-02T09:13:21.623Z,76.67
2022-12-02T09:14:21.594Z,77.64
2022-12-02T09:15:21.587Z,71.76
2022-12-02T09:16:21.619Z,75.86
2022-12-02T09:17:21.572Z,74.50
2022-12-02T09:18:21.604Z,73.23
2022-12-02T09:19:21.779Z,73.91
2022-12-02T09:20:21.530Z,76.60
2022-12-02T09:21:21.519Z,72.49
2022-12-02T09:22:21.531Z,72.77
2022-12-02T09:23:21.499Z,74.58
2022-12-02T09:24:21.517Z,75.95
2022-12-02T09:25:21.480Z,74.42
2022-12-02T09:26:21.573Z,76.51
2022-12-02T09:27:21.473Z,76.21
2022-12-02T09:28:21.443Z,75.35
2022-12-02T09:29:21.447Z,73.28
2022-12-02T09:30:21.500Z,76.03
2022-12-02T09:31:21.507Z,76.78
2022-12-02T09:32:21.400Z,75.34
2022-12-02T09:33:21.410Z,75.79
2022-12-02T09:34:21.425Z,75.18
2022-12-02T09:35:21.447Z,73.51
2022-12-02T09:36:21.407Z,70.24
2022-12-02T09:37:21.354Z,75.48
2022-12-02T09:38:21.352Z,75.17
2022-12-02T09:39:21.328Z,75.80
2022-12-02T09:40:21.384Z,73.94
2022-12-02T09:41:21.361Z,74.92
2022-12-02T09:42:21.272Z,75.61
2022-12-02T09:43:21.309Z,73.55
2022-12-02T09:44:21.284Z,74.78
2022-12-02T09:45:21.264Z,74.36
2022-12-02T09:46:24.625Z,74.92
2022-12-02T09:47:22.250Z,73.43
2022-12-02T09:48:21.241Z,76.05
2022-12-02T09:49:21.232Z,73.74
2022-12-02T09:50:21.321Z,76.11
2022-12-02T09:51:21.191Z,75.83
2022-12-02T09:54:55.872Z,75.23
2022-12-02T09:55:56.025Z,73.68
2022-12-02T09:56:55.941Z,74.43
2022-12-02T09:57:56.113Z,76.18
2022-12-02T09:58:55.942Z,74.25
2022-12-02T09:59:55.951Z,74.77
2022-12-02T10:00:55.844Z,76.98
2022-12-02T10:01:56.151Z,75.75
2022-12-02T10:02:56.328Z,74.87
2022-12-02T10:03:55.795Z,74.97
2022-12-02T10:04:55.819Z,75.71
2022-12-02T10:05:55.768Z,75.24
2022-12-02T10:06:55.795Z,74.70
2022-12-02T10:07:56.132Z,72.95
2022-12-02T10:08:55.773Z,76.49
2022-12-02T10:09:55.936Z,75.13
2022-12-02T10:10:55.700Z,75.38
2022-12-02T10:11:55.852Z,78.15
2022-12-02T10:12:56.603Z,74.01
2022-12-02T10:13:55.689Z,73.76
2022-12-02T10:14:55.684Z,74.99
2022-12-02T10:15:55.812Z,73.51
2022-12-02T10:16:55.668Z,75.01
2022-12-02T10:17:55.641Z,74.33
2022-12-02T10:18:55.862Z,73.59
2022-12-02T10:19:55.788Z,75.47
2022-12-02T10:20:55.705Z,77.05
2022-12-02T10:21:55.927Z,73.26
2022-12-02T10:22:56.606Z,75.09
2022-12-02T10:23:55.637Z,72.96
2022-12-02T10:24:55.622Z,74.85
2022-12-02T10:25:56.686Z,75.64
2022-12-02T10:26:55.554Z,74.57
2022-12-02T10:27:55.526Z,74.48
2022-12-02T10:28:55.653Z,74.74
2022-12-02T10:29:55.574Z,75.12
2022-12-02T10:30:55.522Z,74.49
2022-12-02T10:31:55.527Z,71.91
2022-12-02T10:32:55.493Z,76.76
2022-12-02T10:33:55.513Z,75.88
2022-12-02T10:34:55.478Z,76.69
2022-12-02T10:35:55.452Z,74.16
2022-12-02T10:36:55.438Z,74.93
2022-12-02T10:37:55.409Z,75.38
2022-12-02T10:38:55.476Z,74.84
2022-12-02T10:39:55.472Z,76.45
2022-12-02T10:40:55.458Z,73.94
2022-12-02T10:41:55.436Z,75.16
2022-12-02T10:42:55.376Z,76.04
2022-12-02T10:43:55.423Z,75.14
2022-12-02T10:44:55.433Z,76.57
2022-12-02T10:45:55.648Z,73.91
2022-12-02T10:46:56.061Z,73.01
2022-12-02T10:47:55.348Z,75.33
2022-12-02T10:48:55.314Z,76.33
2022-12-02T10:49:55.349Z,72.90
2022-12-02T10:50:55.279Z,77.12
2022-12-02T10:51:55.376Z,74.55
2022-12-02T10:52:55.269Z,73.68
2022-12-02T10:53:55.329Z,76.40
2022-12-02T10:54:56.242Z,74.41
2022-12-02T10:55:55.277Z,73.57
2022-12-02T10:56:55.276Z,72.39
2022-12-02T10:57:55.397Z,75.65
2022-12-02T10:58:55.207Z,77.50
2022-12-02T10:59:55.261Z,72.59
2022-12-02T11:00:55.292Z,72.76
2022-12-02T11:01:55.264Z,77.48
2022-12-02T11:02:55.257Z,72.89
2022-12-02T11:03:55.225Z,75.38
2022-12-02T11:04:55.381Z,76.05
2022-12-02T11:05:55.128Z,77.53
2022-12-02T11:06:55.169Z,75.69
2022-12-02T11:07:55.209Z,74.94
2022-12-02T11:09:11.064Z,76.71
2022-12-02T11:09:57.107Z,77.15
2022-12-02T11:10:55.245Z,75.90
2022-12-02T11:11:55.149Z,74.78
2022-12-02T11:12:55.085Z,75.93
2022-12-02T11:13:55.039Z,77.79
2022-12-02T11:14:55.110Z,77.75
2022-12-02T11:15:55.112Z,76.75
2022-12-02T11:16:55.178Z,77.31
2022-12-02T11:17:55.041Z,75.11
2022-12-02T11:18:55.012Z,77.43
2022-12-02T11:19:55.113Z,73.85
2022-12-02T11:20:55.046Z,76.36
2022-12-02T11:22:00.346Z,75.63
2022-12-02T11:22:55.711Z,74.19
2022-12-02T11:23:55.258Z,75.95
2022-12-02T11:24:55.026Z,77.13
2022-12-02T11:25:54.918Z,75.35
2022-12-02T11:26:54.911Z,75.82
2022-12-02T11:27:54.947Z,76.55
2022-12-02T11:28:54.894Z,76.83
2022-12-02T11:29:54.950Z,78.39
2022-12-02T11:30:54.880Z,75.03
2022-12-02T11:31:54.876Z,76.04
2022-12-02T11:32:54.835Z,75.28
2022-12-02T11:33:57.837Z,77.43
2022-12-02T11:35:56.859Z,73.81
2022-12-02T11:36:54.796Z,76.01
2022-12-02T11:37:54.782Z,73.42
2022-12-02T11:38:54.785Z,75.27
2022-12-02T11:39:54.759Z,75.77
2022-12-02T11:40:54.837Z,77.79
2022-12-02T11:41:54.797Z,74.85
2022-12-02T11:42:54.751Z,76.17
2022-12-02T11:43:54.708Z,77.73
2022-12-02T11:44:54.835Z,74.45
2022-12-02T11:45:54.818Z,73.34
2022-12-02T11:46:54.710Z,75.73
2022-12-02T11:47:54.667Z,74.70
2022-12-02T11:48:54.671Z,76.22
2022-12-02T11:49:54.688Z,77.92
2022-12-02T11:50:54.656Z,76.83
2022-12-02T11:51:54.687Z,75.07
2022-12-02T11:52:54.935Z,75.48
2022-12-02T11:53:54.655Z,74.89
2022-12-02T11:54:54.817Z,74.99
2022-12-02T11:55:54.591Z,76.99
2022-12-02T11:56:54.583Z,75.35
2022-12-02T11:57:54.587Z,75.24
2022-12-02T11:58:54.708Z,75.35
2022-12-02T11:59:54.592Z,74.47
2022-12-02T12:00:54.608Z,74.89
2022-12-02T12:01:54.627Z,75.21
2022-12-02T12:02:54.630Z,77.64
2022-12-02T12:03:54.569Z,76.74
2022-12-02T12:04:54.528Z,76.91
2022-12-02T12:05:54.488Z,77.22
2022-12-02T12:06:54.464Z,76.24
2022-12-02T12:07:58.361Z,77.15
2022-12-02T12:08:56.474Z,77.11
2022-12-02T12:09:54.485Z,77.84
2022-12-02T12:10:54.416Z,77.39
2022-12-02T12:11:54.417Z,76.21
2022-12-02T12:12:54.413Z,77.95
2022-12-02T12:13:55.407Z,76.07
2022-12-02T12:14:54.579Z,76.24
2022-12-02T12:15:54.381Z,75.83
2022-12-02T12:16:54.515Z,77.33
2022-12-02T12:17:54.405Z,76.55
2022-12-02T12:18:54.380Z,77.43
2022-12-02T12:19:54.421Z,76.83
2022-12-02T12:20:54.389Z,78.03
2022-12-02T12:21:54.330Z,75.18
2022-12-02T12:22:54.545Z,75.36
2022-12-02T12:23:54.322Z,77.59
2022-12-02T12:24:54.550Z,78.40
2022-12-02T12:25:54.268Z,76.67
2022-12-02T12:26:54.258Z,76.26
2022-12-02T12:27:54.382Z,76.28
2022-12-02T12:28:54.277Z,76.86
2022-12-02T12:29:54.309Z,78.23
2022-12-02T12:30:54.368Z,76.85
2022-12-02T12:31:54.242Z,78.62
2022-12-02T12:32:54.186Z,77.58
2022-12-02T12:33:54.197Z,75.67
2022-12-02T12:34:54.472Z,77.20
2022-12-02T12:35:54.170Z,75.92
2022-12-02T12:36:54.170Z,77.37
2022-12-02T12:37:54.249Z,76.48
2022-12-02T12:38:54.244Z,76.29
2022-12-02T12:39:54.151Z,77.99
2022-12-02T12:40:54.160Z,76.78
2022-12-02T12:42:02.181Z,76.41
2022-12-02T12:42:56.376Z,76.06
2022-12-02T12:43:54.078Z,77.09
2022-12-02T12:44:54.385Z,78.39
2022-12-02T12:45:54.082Z,76.59
2022-12-02T12:46:54.183Z,77.50
2022-12-02T12:47:54.039Z,77.61
2022-12-02T12:48:54.946Z,76.17
2022-12-02T12:49:58.213Z,77.29
2022-12-02T12:50:53.993Z,76.92
2022-12-02T12:51:54.086Z,77.90
2022-12-02T12:52:54.007Z,79.07
2022-12-02T12:53:53.973Z,76.42
2022-12-02T12:54:54.319Z,77.65
2022-12-02T12:55:59.351Z,77.10