createdAt,value
2022-10-03T00:02:00.980Z,10.55
2022-10-03T00:44:31.744Z,10.53
2022-10-03T00:47:20.767Z,10.45
2022-10-03T00:50:21.372Z,10.38
2022-10-03T00:52:56.628Z,10.32
2022-10-03T00:55:39.188Z,10.34
2022-10-03T00:58:23.920Z,10.45
2022-10-03T01:00:52.458Z,10.39
2022-10-03T01:03:51.558Z,10.36
2022-10-03T01:06:27.053Z,10.28
2022-10-03T01:09:17.901Z,10.28
2022-10-03T01:11:55.828Z,10.37
2022-10-03T01:14:51.884Z,10.33
2022-10-03T01:17:32.923Z,10.40
2022-10-03T01:20:21.744Z,10.26
2022-10-03T01:23:06.324Z,10.34
2022-10-03T01:26:00.292Z,10.55
2022-10-03T01:29:18.236Z,10.57
2022-10-03T01:32:38.774Z,10.28
2022-10-03T01:35:42.665Z,10.37
2022-10-03T01:38:49.526Z,10.59
2022-10-03T01:42:03.152Z,10.40
2022-10-03T01:45:01.488Z,10.37
2022-10-03T01:47:51.689Z,10.40
2022-10-03T01:50:37.086Z,10.40
2022-10-03T01:53:30.876Z,10.33
2022-10-03T01:56:25.843Z,10.26
2022-10-03T01:58:58.433Z,10.42
2022-10-03T02:01:57.629Z,10.34
2022-10-03T02:04:53.708Z,10.48
2022-10-03T02:07:56.100Z,10.40
2022-10-03T02:10:45.427Z,10.54
2022-10-03T02:13:28.879Z,10.52
2022-10-03T02:16:21.890Z,10.45
2022-10-03T02:19:11.341Z,10.56
2022-10-03T02:21:50.433Z,10.73
2022-10-03T02:24:44.021Z,10.52
2022-10-03T02:27:53.619Z,10.55
2022-10-03T02:30:47.540Z,10.46
2022-10-03T02:33:41.558Z,10.56
2022-10-03T02:36:45.213Z,10.56
2022-10-03T02:39:50.444Z,10.50
2022-10-03T02:43:10.893Z,10.54
2022-10-03T02:46:09.552Z,10.52
2022-10-03T02:48:53.921Z,10.49
2022-10-03T02:51:59.579Z,10.54
2022-10-03T02:55:09.199Z,10.63
2022-10-03T02:57:48.940Z,10.64
2022-10-03T03:00:54.930Z,10.48
2022-10-03T03:04:18.412Z,10.51
2022-10-03T03:07:19.874Z,10.64
2022-10-03T03:10:33.327Z,10.53
2022-10-03T03:13:38.012Z,10.69
2022-10-03T03:16:55.810Z,10.65
2022-10-03T03:19:44.301Z,10.58
2022-10-03T03:22:41.731Z,10.59
2022-10-03T03:25:32.413Z,10.64
2022-10-03T03:28:29.760Z,10.69
2022-10-03T03:31:12.908Z,10.70
2022-10-03T03:34:02.235Z,10.68
2022-10-03T03:37:16.761Z,10.64
2022-10-03T03:40:32.397Z,10.59
2022-10-03T03:44:14.415Z,10.73
2022-10-03T03:47:03.784Z,10.68
2022-10-03T03:49:55.340Z,10.66
2022-10-03T03:52:48.291Z,10.63
2022-10-03T03:55:59.942Z,10.69
2022-10-03T03:59:03.907Z,10.71
2022-10-03T04:01:44.507Z,10.62
2022-10-03T04:04:23.295Z,10.75
2022-10-03T04:07:08.838Z,10.84
2022-10-03T04:09:54.037Z,10.81
2022-10-03T04:12:39.697Z,10.68
2022-10-03T04:15:22.677Z,10.86
2022-10-03T04:18:47.575Z,10.82
2022-10-03T04:21:51.634Z,10.73
2022-10-03T04:24:29.963Z,10.64
2022-10-03T04:27:39.466Z,10.83
2022-10-03T04:30:36.718Z,10.75
2022-10-03T04:33:46.612Z,10.88
2022-10-03T04:36:58.546Z,10.86
2022-10-03T04:39:45.166Z,10.76
2022-10-03T04:42:43.527Z,10.76
2022-10-03T04:45:42.309Z,10.77
2022-10-03T04:48:40.074Z,10.89
2022-10-03T04:51:16.090Z,10.86
2022-10-03T04:54:15.429Z,10.79
2022-10-03T04:57:25.126Z,10.77
2022-10-03T05:00:33.478Z,10.76
2022-10-03T05:03:57.675Z,10.87
2022-10-03T05:07:27.142Z,10.89
2022-10-03T05:10:17.232Z,10.87
2022-10-03T05:13:08.623Z,10.84
2022-10-03T05:16:05.012Z,11.01
2022-10-03T05:18:46.568Z,10.90
2022-10-03T05:21:48.973Z,10.95
2022-10-03T05:25:02.952Z,10.87
2022-10-03T05:28:01.832Z,10.98
2022-10-03T05:30:54.275Z,10.92
2022-10-03T05:33:45.972Z,11.26
2022-10-03T05:36:31.142Z,11.17
2022-10-03T05:39:30.190Z,11.20
2022-10-03T05:42:46.649Z,11.06
2022-10-03T05:45:46.928Z,11.17
2022-10-03T05:48:52.488Z,11.12
2022-10-03T05:51:37.235Z,11.24
2022-10-03T05:54:28.226Z,11.63
2022-10-03T05:57:07.324Z,11.31
2022-10-03T06:00:12.224Z,11.33
2022-10-03T06:03:27.339Z,11.33
2022-10-03T06:06:30.249Z,11.30
2022-10-03T06:09:31.342Z,11.68
2022-10-03T06:12:07.572Z,11.61
2022-10-03T06:15:05.359Z,11.49
2022-10-03T06:17:43.163Z,11.39
2022-10-03T06:20:31.027Z,11.59
2022-10-03T06:23:43.673Z,11.55
2022-10-03T06:27:26.991Z,11.54
2022-10-03T06:30:33.063Z,11.57
2022-10-03T06:33:30.006Z,11.44
2022-10-03T06:36:34.692Z,11.47
2022-10-03T06:39:54.278Z,11.55
2022-10-03T06:42:39.770Z,11.27
2022-10-03T06:45:49.018Z,11.46
2022-10-03T06:49:01.255Z,11.42
2022-10-03T06:52:01.177Z,11.46
2022-10-03T06:55:10.440Z,11.48
2022-10-03T06:58:27.416Z,11.73
2022-10-03T07:01:12.523Z,11.65
2022-10-03T07:04:24.261Z,11.55
2022-10-03T07:07:37.229Z,11.84
2022-10-03T07:10:31.777Z,12.00
2022-10-03T07:13:27.660Z,12.26
2022-10-03T07:16:27.049Z,12.02
2022-10-03T07:19:36.221Z,12.04
2022-10-03T07:22:34.084Z,11.87
2022-10-03T07:25:43.837Z,11.88
2022-10-03T07:28:56.827Z,12.15
2022-10-03T07:31:56.038Z,12.24
2022-10-03T07:34:34.541Z,12.29
2022-10-03T07:38:03.925Z,13.08
2022-10-03T07:41:05.405Z,13.33
2022-10-03T07:44:00.055Z,13.17
2022-10-03T07:46:44.519Z,13.12
2022-10-03T07:49:54.375Z,12.94
2022-10-03T07:52:54.240Z,13.19
2022-10-03T07:55:45.317Z,13.04
2022-10-03T07:58:37.499Z,12.99
2022-10-03T08:01:45.535Z,13.08
2022-10-03T08:04:50.817Z,12.79
2022-10-03T08:07:50.267Z,12.69
2022-10-03T08:10:54.443Z,12.62
2022-10-03T08:13:50.526Z,12.70
2022-10-03T08:16:51.475Z,12.60
2022-10-03T08:19:52.281Z,12.87
2022-10-03T08:22:44.238Z,12.93
2022-10-03T08:25:30.178Z,13.23
2022-10-03T08:28:47.823Z,13.16
2022-10-03T08:31:25.507Z,12.97
2022-10-03T08:34:00.814Z,12.96
2022-10-03T08:37:36.345Z,12.81
2022-10-03T08:40:40.122Z,12.97
2022-10-03T08:43:38.829Z,13.36
2022-10-03T08:46:51.214Z,13.41
2022-10-03T08:50:27.505Z,12.94
2022-10-03T08:53:35.446Z,12.84
2022-10-03T08:56:28.157Z,12.78
2022-10-03T08:59:39.200Z,12.89
2022-10-03T09:03:02.122Z,13.11
2022-10-03T09:07:05.020Z,13.17
2022-10-03T09:10:14.331Z,12.96
2022-10-03T09:13:02.467Z,13.18
2022-10-03T09:16:20.751Z,12.91
2022-10-03T09:19:36.138Z,13.11
2022-10-03T09:22:21.080Z,13.07
2022-10-03T09:25:19.880Z,13.17
2022-10-03T09:28:27.776Z,13.18
2022-10-03T09:31:13.728Z,13.20
2022-10-03T09:34:36.216Z,12.99
2022-10-03T09:37:36.963Z,12.87
2022-10-03T09:40:54.372Z,12.97
2022-10-03T09:43:42.337Z,12.93
2022-10-03T09:47:21.268Z,12.81
2022-10-03T09:50:44.161Z,12.94
2022-10-03T09:53:51.176Z,12.95
2022-10-03T09:56:47.714Z,13.07
2022-10-03T09:59:51.034Z,13.22
2022-10-03T10:02:49.119Z,13.17
2022-10-03T10:06:07.638Z,13.31
2022-10-03T10:08:56.807Z,13.50
2022-10-03T10:12:05.257Z,13.45
2022-10-03T10:15:15.533Z,13.20
2022-10-03T10:18:28.071Z,13.20
2022-10-03T10:21:22.547Z,12.95
2022-10-03T10:24:20.163Z,13.27
2022-10-03T10:27:20.594Z,13.18
2022-10-03T10:30:21.940Z,13.19
2022-10-03T10:33:08.729Z,13.37
2022-10-03T10:36:30.431Z,13.25
2022-10-03T10:39:54.109Z,13.34
2022-10-03T10:43:15.525Z,13.03
2022-10-03T10:46:16.476Z,13.09
2022-10-03T10:49:23.967Z,13.29
2022-10-03T10:52:36.025Z,13.51
2022-10-03T10:55:46.298Z,13.53
2022-10-03T10:58:50.295Z,13.47
2022-10-03T11:02:15.410Z,13.37
2022-10-03T11:05:40.391Z,13.52
2022-10-03T11:08:32.161Z,13.95
2022-10-03T11:11:13.578Z,14.02
2022-10-03T11:14:05.244Z,14.40
2022-10-03T11:17:29.081Z,14.70
2022-10-03T11:20:28.874Z,14.49
2022-10-03T11:24:11.428Z,14.42
2022-10-03T11:27:29.034Z,14.29
2022-10-03T11:30:27.380Z,14.15
2022-10-03T11:33:54.616Z,14.48
2022-10-03T11:36:47.308Z,14.97
2022-10-03T11:39:39.976Z,15.00
2022-10-03T11:42:50.852Z,15.28
2022-10-03T11:45:33.319Z,14.80
2022-10-03T11:48:18.853Z,14.62
2022-10-03T11:50:59.247Z,14.84
2022-10-03T11:53:45.948Z,14.64
2022-10-03T11:56:33.331Z,14.95
2022-10-03T11:59:55.414Z,14.75
2022-10-03T12:03:06.021Z,14.93
2022-10-03T12:06:22.161Z,15.13
2022-10-03T12:09:30.632Z,15.17
2022-10-03T12:12:09.720Z,14.76
2022-10-03T12:14:51.122Z,15.07
2022-10-03T12:17:37.003Z,15.27
2022-10-03T12:20:28.859Z,14.94
2022-10-03T12:23:45.915Z,15.16
2022-10-03T12:26:24.977Z,15.15
2022-10-03T12:28:56.191Z,15.35
2022-10-03T12:32:01.882Z,15.39
2022-10-03T12:35:04.724Z,15.25
2022-10-03T12:37:58.678Z,15.15
2022-10-03T12:40:38.009Z,15.40
2022-10-03T12:43:44.764Z,15.40
2022-10-03T12:46:30.656Z,15.78
2022-10-03T12:49:12.722Z,15.64
2022-10-03T12:51:53.105Z,15.51
2022-10-03T12:54:48.026Z,15.63
2022-10-03T12:57:53.255Z,15.79
2022-10-03T13:00:34.032Z,15.74
2022-10-03T13:03:21.513Z,15.98
2022-10-03T13:07:01.591Z,15.89
2022-10-03T13:09:56.333Z,16.04
2022-10-03T13:12:46.114Z,16.06
2022-10-03T13:15:41.248Z,15.93
2022-10-03T13:18:13.863Z,15.97
2022-10-03T13:20:50.245Z,15.63
2022-10-03T13:23:32.878Z,15.55
2022-10-03T13:26:28.097Z,15.56
2022-10-03T13:29:23.843Z,15.09
2022-10-03T13:32:16.438Z,15.11
2022-10-03T13:35:40.870Z,14.97
2022-10-03T13:38:47.785Z,14.99
2022-10-03T13:42:00.870Z,14.83
2022-10-03T13:44:54.574Z,14.30
2022-10-03T13:47:30.753Z,14.45
2022-10-03T13:50:13.898Z,14.38
2022-10-03T13:53:12.138Z,14.58
2022-10-03T13:55:53.932Z,14.47
2022-10-03T13:58:53.791Z,14.62
2022-10-03T14:01:57.400Z,14.43
2022-10-03T14:05:10.423Z,14.61
2022-10-03T14:08:08.886Z,14.50
2022-10-03T14:11:22.848Z,14.21
2022-10-03T14:14:01.976Z,14.32
2022-10-03T14:17:06.108Z,14.42
2022-10-03T14:19:52.138Z,14.24
2022-10-03T14:22:39.047Z,14.21
2022-10-03T14:25:12.678Z,14.19
2022-10-03T14:28:02.245Z,14.08
2022-10-03T14:31:05.435Z,14.02
2022-10-03T14:34:01.416Z,14.18
2022-10-03T14:36:58.476Z,14.18
2022-10-03T14:39:40.636Z,14.09
2022-10-03T14:42:43.238Z,14.14
2022-10-03T14:45:24.084Z,13.95
2022-10-03T14:47:57.705Z,13.96
2022-10-03T14:50:29.294Z,14.36
2022-10-03T14:53:29.928Z,14.56
2022-10-03T14:56:09.337Z,14.36
2022-10-03T14:58:46.190Z,14.36
2022-10-03T15:01:19.621Z,14.27
2022-10-03T15:04:07.831Z,14.24
2022-10-03T15:06:45.382Z,14.24
2022-10-03T15:09:23.060Z,14.24
2022-10-03T15:12:04.819Z,14.30
2022-10-03T15:14:38.267Z,14.38
2022-10-03T15:17:20.935Z,14.29
2022-10-03T15:19:55.138Z,14.22
2022-10-03T15:22:42.477Z,13.99
2022-10-03T15:25:15.047Z,13.83
2022-10-03T15:27:45.535Z,13.74
2022-10-03T15:30:33.642Z,13.60
2022-10-03T15:33:32.691Z,13.71
2022-10-03T15:36:39.979Z,13.52
2022-10-03T15:39:33.190Z,13.45
2022-10-03T15:42:08.925Z,13.35
2022-10-03T15:44:40.198Z,13.39
2022-10-03T15:47:14.003Z,13.23
2022-10-03T15:50:08.576Z,13.24
2022-10-03T15:52:49.239Z,13.20
2022-10-03T15:55:27.363Z,13.06
2022-10-03T15:58:13.977Z,13.03
2022-10-03T16:00:43.808Z,12.98
2022-10-03T16:03:42.699Z,13.07
2022-10-03T16:06:19.538Z,12.86
2022-10-03T16:09:16.119Z,12.81
2022-10-03T16:12:04.185Z,12.74
2022-10-03T16:15:02.221Z,12.64
2022-10-03T16:17:39.730Z,12.63
2022-10-03T16:20:45.701Z,12.60
2022-10-03T16:23:22.529Z,12.36
2022-10-03T16:25:54.008Z,12.51
2022-10-03T16:28:28.383Z,12.46
2022-10-03T16:31:06.663Z,12.45
2022-10-03T16:33:43.119Z,12.27
2022-10-03T16:36:17.193Z,12.27
2022-10-03T16:39:06.982Z,12.20
2022-10-03T16:41:44.147Z,12.14
2022-10-03T16:44:27.696Z,12.04
2022-10-03T16:47:00.935Z,12.14
2022-10-03T16:49:58.343Z,12.17
2022-10-03T16:52:37.604Z,12.32
2022-10-03T16:55:24.513Z,12.12
2022-10-03T16:58:18.417Z,12.09
2022-10-03T17:01:22.096Z,11.85
2022-10-03T17:04:15.991Z,11.92
2022-10-03T17:06:48.895Z,11.87
2022-10-03T17:09:42.237Z,11.88
2022-10-03T17:12:34.049Z,11.78
2022-10-03T17:15:21.320Z,11.75
2022-10-03T17:18:10.213Z,11.79
2022-10-03T17:20:48.185Z,11.84
2022-10-03T17:23:45.795Z,11.80
2022-10-03T17:26:29.502Z,11.78
2022-10-03T17:29:23.963Z,11.64
2022-10-03T17:32:28.603Z,11.51
2022-10-03T17:35:18.705Z,11.73
2022-10-03T17:38:47.888Z,11.37
2022-10-03T17:41:27.138Z,11.37
2022-10-03T17:44:17.221Z,11.30
2022-10-03T17:47:03.160Z,11.26
2022-10-03T17:49:46.112Z,11.20
2022-10-03T17:52:20.575Z,11.19
2022-10-03T17:55:05.094Z,11.11
2022-10-03T17:57:39.708Z,11.15
2022-10-03T18:00:33.803Z,11.28
2022-10-03T18:03:27.892Z,11.10
2022-10-03T18:06:02.603Z,11.33
2022-10-03T18:08:39.440Z,11.27
2022-10-03T18:11:10.179Z,11.19
2022-10-03T18:13:47.275Z,11.16
2022-10-03T18:16:36.445Z,11.08
2022-10-03T18:19:29.038Z,11.07
2022-10-03T18:22:03.571Z,11.04
2022-10-03T18:25:41.689Z,10.93
2022-10-03T18:28:32.104Z,10.96
2022-10-03T18:31:11.271Z,11.01
2022-10-03T18:34:03.488Z,10.96
2022-10-03T18:36:47.023Z,10.99
2022-10-03T18:39:28.056Z,10.88
2022-10-03T18:42:02.214Z,10.89
2022-10-03T18:44:33.239Z,10.89
2022-10-03T18:47:29.447Z,11.10
2022-10-03T18:50:28.374Z,10.86
2022-10-03T18:53:38.057Z,10.70
2022-10-03T18:56:12.998Z,10.73
2022-10-03T18:58:46.289Z,11.04
2022-10-03T19:01:41.974Z,10.83
2022-10-03T19:04:19.927Z,10.80
2022-10-03T19:06:53.632Z,10.73
2022-10-03T19:09:39.176Z,10.82
2022-10-03T19:12:20.072Z,10.93
2022-10-03T19:15:49.416Z,10.88
2022-10-03T19:18:39.848Z,10.75
2022-10-03T19:21:18.967Z,10.58
2022-10-03T19:24:14.906Z,10.54
2022-10-03T19:26:54.404Z,10.60
2022-10-03T19:29:28.195Z,10.73
2022-10-03T19:32:26.076Z,10.59
2022-10-03T19:34:59.108Z,10.49
2022-10-03T19:37:34.400Z,10.72
2022-10-03T19:40:02.095Z,10.59
2022-10-03T19:42:47.418Z,10.54
2022-10-03T19:45:16.476Z,10.65
2022-10-03T19:48:10.770Z,10.80
2022-10-03T19:50:38.505Z,10.54
2022-10-03T19:53:16.561Z,10.50
2022-10-03T19:55:45.761Z,10.59
2022-10-03T19:58:24.688Z,10.53
2022-10-03T20:00:56.182Z,10.77
2022-10-03T20:03:31.985Z,10.69
2022-10-03T20:06:13.616Z,10.79
2022-10-03T20:09:08.425Z,10.73
2022-10-03T20:11:50.123Z,10.79
2022-10-03T20:14:34.562Z,10.65
2022-10-03T20:17:15.739Z,10.69
2022-10-03T20:19:56.380Z,10.79
2022-10-03T20:22:28.634Z,10.72
2022-10-03T20:24:56.036Z,10.82
2022-10-03T20:27:56.443Z,10.80
2022-10-03T20:30:48.916Z,11.07
2022-10-03T20:33:33.492Z,10.93
2022-10-03T20:36:06.423Z,10.89
2022-10-03T20:38:36.099Z,11.02
2022-10-03T20:41:47.618Z,11.05
2022-10-03T20:45:17.784Z,11.07
2022-10-03T20:48:06.766Z,11.14
2022-10-03T20:50:47.592Z,11.09
2022-10-03T20:53:25.020Z,11.07
2022-10-03T20:56:12.377Z,11.10
2022-10-03T20:58:55.660Z,11.07
2022-10-03T21:01:31.560Z,11.12
2022-10-03T21:04:25.775Z,11.34
2022-10-03T21:07:00.430Z,11.21
2022-10-03T21:09:43.746Z,10.99
2022-10-03T21:12:28.360Z,11.02
2022-10-03T21:15:13.123Z,11.00
2022-10-03T21:17:45.423Z,11.01
2022-10-03T21:20:21.275Z,10.99
2022-10-03T21:22:52.528Z,10.95
2022-10-03T21:25:34.358Z,11.06
2022-10-03T21:28:04.403Z,11.10
2022-10-03T21:30:49.474Z,10.96
2022-10-03T21:33:30.705Z,11.05
2022-10-03T21:36:22.340Z,11.10
2022-10-03T21:38:51.146Z,11.16
2022-10-03T21:41:51.579Z,11.32
2022-10-03T21:44:53.256Z,10.99
2022-10-03T21:47:32.265Z,10.96
2022-10-03T21:50:07.807Z,10.82
2022-10-03T21:53:09.325Z,10.87
2022-10-03T21:56:12.406Z,10.87
2022-10-03T21:59:04.474Z,10.95
2022-10-03T22:01:44.224Z,10.84
2022-10-03T22:04:34.006Z,10.83
2022-10-03T22:07:18.635Z,11.01
2022-10-03T22:09:55.941Z,10.88
2022-10-03T22:12:26.591Z,10.87
2022-10-03T22:15:24.880Z,10.86
2022-10-03T22:18:05.265Z,10.86
2022-10-03T22:20:35.354Z,10.84
2022-10-03T22:23:19.490Z,10.74
2022-10-03T22:26:13.553Z,10.78
2022-10-03T22:29:05.695Z,10.68
2022-10-03T22:31:50.046Z,10.76
2022-10-03T22:34:51.856Z,10.71
2022-10-03T22:37:19.481Z,10.69
2022-10-03T22:39:48.501Z,10.70
2022-10-03T22:42:16.758Z,10.85
2022-10-03T22:44:50.448Z,10.77
2022-10-03T22:47:30.407Z,10.88
2022-10-03T22:50:03.082Z,10.80
2022-10-03T22:52:37.496Z,10.98
2022-10-03T22:55:10.245Z,10.76
2022-10-03T22:57:39.445Z,10.74
2022-10-03T23:00:13.410Z,10.78
2022-10-03T23:02:57.334Z,10.80
2022-10-03T23:06:05.745Z,10.79
2022-10-03T23:09:06.178Z,10.84
2022-10-03T23:11:36.703Z,10.76
2022-10-03T23:14:33.142Z,10.75
2022-10-03T23:17:46.625Z,10.94
2022-10-03T23:20:44.076Z,10.71
2022-10-03T23:23:22.773Z,10.74
2022-10-03T23:26:10.402Z,10.84
2022-10-03T23:29:15.651Z,10.72
2022-10-03T23:32:08.227Z,10.73
2022-10-03T23:34:37.599Z,10.80
2022-10-03T23:37:38.518Z,10.74
2022-10-03T23:40:23.643Z,10.76
2022-10-03T23:43:40.679Z,10.73
2022-10-03T23:46:22.290Z,11.05
2022-10-03T23:48:59.497Z,10.78
2022-10-03T23:51:36.529Z,10.80
2022-10-03T23:54:08.334Z,10.78
2022-10-03T23:56:42.281Z,10.83
2022-10-03T23:59:24.252Z,10.88
