createdAt,value
2017-12-20T00:02:12.632Z,22.65
2017-12-20T00:04:40.152Z,27.75
2017-12-20T00:07:07.652Z,24.10
2017-12-20T00:09:35.149Z,24.40
2017-12-20T00:12:02.638Z,27.02
2017-12-20T00:14:30.155Z,29.45
2017-12-20T00:16:57.655Z,26.73
2017-12-20T00:19:25.153Z,30.02
2017-12-20T00:21:53.412Z,24.77
2017-12-20T00:24:20.919Z,26.40
2017-12-20T00:26:48.434Z,22.50
2017-12-20T00:29:16.730Z,25.95
2017-12-20T00:31:44.981Z,26.55
2017-12-20T00:34:12.487Z,24.98
2017-12-20T00:36:39.999Z,23.75
2017-12-20T00:39:07.516Z,22.45
2017-12-20T00:41:35.007Z,26.17
2017-12-20T00:44:02.518Z,20.92
2017-12-20T00:46:30.011Z,30.40
2017-12-20T00:48:57.528Z,23.23
2017-12-20T00:51:25.015Z,24.45
2017-12-20T00:53:52.531Z,22.98
2017-12-20T00:56:20.017Z,24.50
2017-12-20T00:58:47.523Z,19.67
2017-12-20T01:01:15.033Z,16.85
2017-12-20T01:03:42.552Z,16.92
2017-12-20T01:06:10.819Z,17.48
2017-12-20T01:08:38.330Z,20.05
2017-12-20T01:11:05.827Z,19.75
2017-12-20T01:13:33.343Z,20.20
2017-12-20T01:16:00.848Z,16.90
2017-12-20T01:18:28.373Z,14.07
2017-12-20T01:20:55.882Z,15.23
2017-12-20T01:23:24.164Z,20.52
2017-12-20T01:25:52.531Z,15.75
2017-12-20T01:28:20.819Z,17.40
2017-12-20T01:30:48.325Z,15.13
2017-12-20T01:33:15.819Z,13.35
2017-12-20T01:35:44.099Z,17.12
2017-12-20T01:38:12.355Z,13.52
2017-12-20T01:40:39.884Z,19.65
2017-12-20T01:43:07.370Z,13.20
2017-12-20T01:45:34.858Z,15.00
2017-12-20T01:48:03.131Z,12.60
2017-12-20T01:50:31.837Z,12.13
2017-12-20T01:52:59.344Z,11.95
2017-12-20T01:55:26.933Z,13.85
2017-12-20T01:57:55.180Z,12.23
2017-12-20T02:00:22.686Z,15.10
2017-12-20T02:02:50.188Z,13.77
2017-12-20T02:05:17.702Z,13.45
2017-12-20T02:07:45.200Z,10.95
2017-12-20T02:10:12.698Z,14.40
2017-12-20T02:12:40.985Z,12.50
2017-12-20T02:15:08.488Z,13.60
2017-12-20T02:17:36.015Z,15.15
2017-12-20T02:20:03.517Z,12.23
2017-12-20T02:22:31.002Z,10.98
2017-12-20T02:24:59.270Z,11.32
2017-12-20T02:27:27.536Z,9.85
2017-12-20T02:29:55.047Z,9.68
2017-12-20T02:32:22.597Z,11.30
2017-12-20T02:34:50.097Z,11.02
2017-12-20T02:37:17.594Z,12.90
2017-12-20T02:39:45.866Z,11.05
2017-12-20T02:42:14.881Z,10.90
2017-12-20T02:44:42.385Z,11.15
2017-12-20T02:47:09.926Z,9.68
2017-12-20T02:49:37.401Z,13.02
2017-12-20T02:52:04.903Z,10.85
2017-12-20T02:54:32.423Z,9.43
2017-12-20T02:56:59.919Z,14.10
2017-12-20T02:59:27.415Z,12.73
2017-12-20T03:01:55.048Z,13.25
2017-12-20T03:04:22.603Z,16.20
2017-12-20T03:06:50.128Z,14.73
2017-12-20T03:09:17.612Z,15.32
2017-12-20T03:11:45.184Z,23.23
2017-12-20T03:14:13.462Z,18.95
2017-12-20T03:16:40.965Z,15.80
2017-12-20T03:19:08.492Z,18.35
2017-12-20T03:21:36.001Z,14.02
2017-12-20T03:24:04.268Z,17.30
2017-12-20T03:26:32.556Z,16.15
2017-12-20T03:29:00.867Z,23.80
2017-12-20T03:31:28.378Z,19.40
2017-12-20T03:33:55.883Z,18.98
2017-12-20T03:36:23.397Z,16.75
2017-12-20T03:38:50.917Z,13.70
2017-12-20T03:41:18.402Z,16.08
2017-12-20T03:43:45.929Z,14.65
2017-12-20T03:46:13.408Z,13.07
2017-12-20T03:48:40.893Z,16.00
2017-12-20T03:51:09.176Z,14.75
2017-12-20T03:53:37.443Z,13.90
2017-12-20T03:56:05.739Z,15.77
2017-12-20T03:58:33.230Z,13.70
2017-12-20T04:01:00.728Z,13.50
2017-12-20T04:03:28.227Z,16.52
2017-12-20T04:05:55.724Z,16.67
2017-12-20T04:08:23.238Z,17.02
2017-12-20T04:10:50.753Z,15.98
2017-12-20T04:13:18.261Z,21.37
2017-12-20T04:15:45.765Z,18.45
2017-12-20T04:18:13.264Z,13.30
2017-12-20T04:20:40.774Z,13.55
2017-12-20T04:23:08.263Z,14.68
2017-12-20T04:25:36.541Z,15.80
2017-12-20T04:28:04.828Z,16.65
2017-12-20T04:30:32.998Z,16.48
2017-12-20T04:33:00.525Z,16.70
2017-12-20T04:35:28.009Z,16.45
2017-12-20T04:37:56.276Z,18.00
2017-12-20T04:40:24.550Z,16.92
2017-12-20T04:42:52.824Z,16.12
2017-12-20T04:45:21.124Z,17.40
2017-12-20T04:47:48.631Z,21.77
2017-12-20T04:50:16.173Z,19.62
2017-12-20T04:52:43.654Z,20.92
2017-12-20T04:55:11.142Z,20.50
2017-12-20T04:57:39.422Z,21.50
2017-12-20T05:00:07.697Z,20.77
2017-12-20T05:02:35.945Z,21.80
2017-12-20T05:05:03.467Z,21.05
2017-12-20T05:07:30.977Z,27.27
2017-12-20T05:09:58.882Z,25.77
2017-12-20T05:12:26.418Z,26.10
2017-12-20T05:14:53.921Z,22.80
2017-12-20T05:17:21.826Z,25.00
2017-12-20T05:19:50.142Z,22.15
2017-12-20T05:22:18.067Z,21.83
2017-12-20T05:24:45.558Z,33.20
2017-12-20T05:27:13.064Z,29.83
2017-12-20T05:29:40.580Z,27.08
2017-12-20T05:32:08.073Z,27.85
2017-12-20T05:34:35.586Z,28.27
2017-12-20T05:37:03.069Z,31.17
2017-12-20T05:39:30.568Z,27.20
2017-12-20T05:41:58.071Z,28.65
2017-12-20T05:44:25.562Z,27.95
2017-12-20T05:46:53.078Z,29.05
2017-12-20T05:49:20.566Z,28.27
2017-12-20T05:51:48.060Z,25.42
2017-12-20T05:54:15.558Z,31.98
2017-12-20T05:56:43.059Z,29.65
2017-12-20T05:59:10.575Z,33.08
2017-12-20T06:01:38.085Z,31.08
2017-12-20T06:04:05.599Z,32.70
2017-12-20T06:06:33.102Z,30.12
2017-12-20T06:09:00.609Z,31.83
2017-12-20T06:11:28.118Z,29.02
2017-12-20T06:13:55.607Z,36.38
2017-12-20T06:16:23.111Z,27.20
2017-12-20T06:18:50.741Z,30.88
2017-12-20T06:21:18.244Z,29.17
2017-12-20T06:23:47.266Z,33.67
2017-12-20T06:26:15.541Z,26.62
2017-12-20T06:28:43.799Z,32.38
2017-12-20T06:31:11.316Z,32.95
2017-12-20T06:33:38.851Z,28.75
2017-12-20T06:36:06.366Z,35.90
2017-12-20T06:38:33.853Z,29.05
2017-12-20T06:41:02.116Z,35.03
2017-12-20T06:43:30.381Z,31.55
2017-12-20T06:45:57.889Z,30.27
2017-12-20T06:48:25.444Z,34.80
2017-12-20T06:50:52.934Z,31.30
2017-12-20T06:53:20.441Z,35.20
2017-12-20T06:55:47.964Z,30.70
2017-12-20T06:58:15.468Z,32.92
2017-12-20T07:00:43.000Z,32.35
2017-12-20T07:03:11.295Z,34.53
2017-12-20T07:05:38.869Z,36.50
2017-12-20T07:08:06.420Z,32.45
2017-12-20T07:10:33.906Z,30.60
2017-12-20T07:13:01.431Z,35.15
2017-12-20T07:15:28.936Z,32.65
2017-12-20T07:17:56.444Z,35.05
2017-12-20T07:20:23.950Z,29.80
2017-12-20T07:22:51.442Z,25.98
2017-12-20T07:25:19.740Z,29.27
2017-12-20T07:27:48.021Z,40.75
2017-12-20T07:30:15.510Z,26.40
2017-12-20T07:32:43.037Z,25.95
2017-12-20T07:35:10.540Z,23.12
2017-12-20T07:37:38.059Z,30.62
2017-12-20T07:40:05.573Z,27.87
2017-12-20T07:42:33.888Z,23.12
2017-12-20T07:45:01.403Z,25.70
2017-12-20T07:47:29.714Z,22.73
2017-12-20T07:49:57.221Z,21.23
2017-12-20T07:52:24.729Z,21.83
2017-12-20T07:54:52.218Z,20.83
2017-12-20T07:57:19.725Z,18.95
2017-12-20T07:59:48.017Z,21.15
2017-12-20T08:02:16.307Z,18.40
2017-12-20T08:04:43.802Z,21.83
2017-12-20T08:07:11.334Z,21.48
2017-12-20T08:09:38.834Z,21.87
2017-12-20T08:12:07.114Z,20.35
2017-12-20T08:14:34.638Z,20.42
2017-12-20T08:17:02.121Z,17.00
2017-12-20T08:19:29.614Z,17.10
2017-12-20T08:21:57.886Z,16.27
2017-12-20T08:24:26.137Z,16.33
2017-12-20T08:26:53.642Z,14.38
2017-12-20T08:29:21.125Z,18.90
2017-12-20T08:31:48.605Z,13.27
2017-12-20T08:34:16.116Z,13.73
2017-12-20T08:36:43.606Z,12.98
2017-12-20T08:39:11.122Z,16.42
2017-12-20T08:41:38.613Z,23.27
2017-12-20T08:44:06.116Z,10.18
2017-12-20T08:46:34.404Z,10.93
2017-12-20T08:49:02.677Z,12.20
2017-12-20T08:51:30.954Z,8.65
2017-12-20T08:53:59.214Z,10.82
2017-12-20T08:56:27.462Z,8.23
2017-12-20T08:58:54.994Z,8.18
2017-12-20T09:01:22.482Z,10.98
2017-12-20T09:03:50.008Z,6.80
2017-12-20T09:06:17.545Z,5.10
2017-12-20T09:08:45.032Z,7.22
2017-12-20T09:11:12.534Z,5.87
2017-12-20T09:13:40.018Z,6.85
2017-12-20T09:16:07.527Z,4.80
2017-12-20T09:18:35.029Z,7.57
2017-12-20T09:21:03.278Z,9.98
2017-12-20T09:23:30.837Z,6.05
2017-12-20T09:25:59.121Z,7.95
2017-12-20T09:28:27.402Z,8.45
2017-12-20T09:30:55.654Z,7.37
2017-12-20T09:33:23.141Z,6.12
2017-12-20T09:35:51.410Z,8.00
2017-12-20T09:38:19.666Z,7.65
2017-12-20T09:40:47.189Z,8.55
2017-12-20T09:43:14.677Z,6.55
2017-12-20T09:45:42.223Z,13.02
2017-12-20T09:48:10.549Z,5.97
2017-12-20T09:50:38.046Z,5.62
2017-12-20T09:53:05.573Z,9.93
2017-12-20T09:55:33.075Z,7.85
2017-12-20T09:58:00.572Z,5.90
2017-12-20T10:00:28.860Z,6.00
2017-12-20T10:02:56.362Z,7.00
2017-12-20T10:05:23.883Z,10.80
2017-12-20T10:07:51.374Z,5.40
2017-12-20T10:10:18.866Z,6.27
2017-12-20T10:12:46.387Z,11.50
2017-12-20T10:15:13.881Z,10.30
2017-12-20T10:17:41.393Z,28.55
2017-12-20T10:20:08.882Z,8.80
2017-12-20T10:22:36.388Z,17.52
2017-12-20T10:25:03.894Z,12.37
2017-12-20T10:27:31.382Z,8.85
2017-12-20T10:29:59.703Z,11.85
2017-12-20T10:32:27.209Z,8.05
2017-12-20T10:34:55.475Z,13.45
2017-12-20T10:37:23.750Z,12.30
2017-12-20T10:39:51.368Z,15.75
2017-12-20T10:42:18.920Z,14.43
2017-12-20T10:44:46.416Z,15.48
2017-12-20T10:47:13.928Z,13.70
2017-12-20T10:49:41.482Z,11.68
2017-12-20T10:52:08.991Z,14.77
2017-12-20T10:54:36.519Z,13.90
2017-12-20T10:57:04.057Z,13.43
2017-12-20T10:59:31.558Z,20.37
2017-12-20T11:01:59.154Z,15.65
2017-12-20T11:04:27.432Z,19.17
2017-12-20T11:06:55.718Z,17.65
2017-12-20T11:09:23.992Z,15.52
2017-12-20T11:11:52.246Z,14.07
2017-12-20T11:14:19.773Z,21.70
2017-12-20T11:16:47.275Z,18.62
2017-12-20T11:19:15.577Z,27.73
2017-12-20T11:21:43.078Z,24.70
2017-12-20T11:24:10.592Z,21.70
2017-12-20T11:26:38.102Z,22.08
2017-12-20T11:29:05.608Z,21.30
2017-12-20T11:31:33.941Z,21.55
2017-12-20T11:34:01.452Z,19.30
2017-12-20T11:36:28.964Z,24.05
2017-12-20T11:38:56.470Z,23.02
2017-12-20T11:41:23.963Z,34.47
2017-12-20T11:43:51.491Z,24.12
2017-12-20T11:46:19.004Z,23.35
2017-12-20T11:48:47.265Z,25.27
2017-12-20T11:51:14.769Z,25.25
2017-12-20T11:53:42.323Z,31.92
2017-12-20T11:56:09.858Z,31.25
2017-12-20T11:58:38.131Z,29.52
2017-12-20T12:01:06.391Z,36.20
2017-12-20T12:03:33.912Z,32.10
2017-12-20T12:06:01.416Z,37.47
2017-12-20T12:08:28.951Z,32.08
2017-12-20T12:10:56.446Z,37.80
2017-12-20T12:13:24.719Z,39.60
2017-12-20T12:15:53.004Z,38.90
2017-12-20T12:18:21.304Z,38.47
2017-12-20T12:20:48.830Z,38.90
2017-12-20T12:23:17.104Z,43.83
2017-12-20T12:25:45.384Z,49.15
2017-12-20T12:28:13.670Z,51.67
2017-12-20T12:30:41.930Z,50.90
2017-12-20T12:33:10.209Z,50.80
2017-12-20T12:35:38.591Z,53.60
2017-12-20T12:38:06.867Z,64.22
2017-12-20T12:40:35.155Z,60.88
2017-12-20T12:43:03.433Z,64.57
2017-12-20T12:45:30.946Z,59.60
2017-12-20T12:47:58.452Z,68.00
2017-12-20T12:50:25.980Z,69.97
2017-12-20T12:52:53.475Z,59.83
2017-12-20T12:55:20.987Z,65.07
2017-12-20T12:57:48.581Z,69.68
2017-12-20T13:00:16.102Z,65.95
2017-12-20T13:02:44.380Z,71.80
2017-12-20T13:05:11.883Z,70.20
2017-12-20T13:07:39.400Z,79.93
2017-12-20T13:10:06.894Z,65.12
2017-12-20T13:12:34.439Z,74.45
2017-12-20T13:15:02.717Z,63.55
2017-12-20T13:17:30.996Z,80.70
2017-12-20T13:19:59.284Z,78.32
2017-12-20T13:22:26.796Z,62.65
2017-12-20T13:24:54.310Z,85.15
2017-12-20T13:27:21.860Z,70.60
2017-12-20T13:29:49.374Z,69.00
2017-12-20T13:32:16.988Z,64.60
2017-12-20T13:34:44.480Z,77.03
2017-12-20T13:37:11.994Z,61.17
2017-12-20T13:39:39.476Z,66.57
2017-12-20T13:42:06.982Z,76.00
2017-12-20T13:44:35.241Z,69.28
2017-12-20T13:47:02.883Z,65.57
2017-12-20T13:49:30.506Z,69.70
2017-12-20T13:51:58.050Z,72.75
2017-12-20T13:54:26.324Z,70.70
2017-12-20T13:56:54.620Z,64.60
2017-12-20T13:59:22.128Z,57.00
2017-12-20T14:01:49.689Z,56.75
2017-12-20T14:04:17.184Z,63.30
2017-12-20T14:06:44.673Z,153.62
2017-12-20T14:09:12.204Z,72.95
2017-12-20T14:11:39.712Z,75.40
2017-12-20T14:14:07.230Z,63.92
2017-12-20T14:16:34.801Z,65.57
2017-12-20T14:19:02.308Z,56.33
2017-12-20T14:21:29.920Z,59.30
2017-12-20T14:23:57.465Z,60.30
2017-12-20T14:26:24.973Z,56.42
2017-12-20T14:28:52.504Z,59.25
2017-12-20T14:31:20.008Z,57.05
2017-12-20T14:33:47.516Z,51.37
2017-12-20T14:36:15.017Z,56.75
2017-12-20T14:38:42.519Z,62.75
2017-12-20T14:41:10.053Z,66.40
2017-12-20T14:43:38.324Z,65.57
2017-12-20T14:46:06.586Z,71.53
2017-12-20T14:48:34.110Z,70.10
2017-12-20T14:51:01.640Z,68.65
2017-12-20T14:53:29.138Z,67.32
2017-12-20T14:55:56.634Z,68.15
2017-12-20T14:58:24.920Z,66.05
2017-12-20T15:00:52.423Z,61.45
2017-12-20T15:03:19.921Z,62.55
2017-12-20T15:05:48.195Z,59.78
2017-12-20T15:08:16.487Z,68.25
2017-12-20T15:10:44.750Z,63.30
2017-12-20T15:13:13.005Z,57.92
2017-12-20T15:15:40.527Z,61.97
2017-12-20T15:18:08.031Z,54.35
2017-12-20T15:20:35.565Z,63.55
2017-12-20T15:23:03.062Z,56.45
2017-12-20T15:25:31.344Z,55.58
2017-12-20T15:27:59.641Z,64.80
2017-12-20T15:30:27.129Z,61.97
2017-12-20T15:32:54.641Z,59.65
2017-12-20T15:35:22.916Z,59.90
2017-12-20T15:37:51.193Z,57.08
2017-12-20T15:40:18.721Z,71.32
2017-12-20T15:42:46.214Z,66.12
2017-12-20T15:45:13.729Z,65.37
2017-12-20T15:47:41.231Z,58.03
2017-12-20T15:50:08.727Z,64.80
2017-12-20T15:52:36.248Z,74.85
2017-12-20T15:55:03.760Z,73.35
2017-12-20T15:57:31.297Z,73.78
2017-12-20T15:59:58.809Z,68.82
2017-12-20T16:02:27.099Z,66.00
2017-12-20T16:04:54.619Z,67.78
2017-12-20T16:07:22.128Z,67.65
2017-12-20T16:09:49.641Z,64.93
2017-12-20T16:12:17.136Z,62.35
2017-12-20T16:14:44.644Z,58.35
2017-12-20T16:17:12.172Z,67.85
2017-12-20T16:19:39.666Z,61.75
2017-12-20T16:22:07.271Z,49.22
2017-12-20T16:24:34.767Z,46.95
2017-12-20T16:27:02.259Z,45.03
2017-12-20T16:29:30.557Z,46.83
2017-12-20T16:31:58.054Z,51.65
2017-12-20T16:34:25.583Z,47.45
2017-12-20T16:36:53.134Z,47.20
2017-12-20T16:39:20.635Z,43.28
2017-12-20T16:41:48.160Z,51.45
2017-12-20T16:44:15.680Z,58.08
2017-12-20T16:46:44.200Z,64.60
2017-12-20T16:49:11.703Z,62.25
2017-12-20T16:51:39.312Z,52.97
2017-12-20T16:54:06.826Z,62.03
2017-12-20T16:56:34.322Z,98.03
2017-12-20T16:59:01.850Z,101.72
2017-12-20T17:01:30.133Z,108.68
2017-12-20T17:03:58.413Z,116.28
2017-12-20T17:06:26.690Z,93.62
2017-12-20T17:08:54.945Z,113.03
2017-12-20T17:11:22.476Z,94.45
2017-12-20T17:13:49.984Z,110.35
2017-12-20T17:16:18.252Z,137.57
2017-12-20T17:18:46.552Z,173.85
2017-12-20T17:21:14.052Z,182.20
2017-12-20T17:23:41.585Z,143.75
2017-12-20T17:26:09.082Z,113.53
2017-12-20T17:28:36.578Z,94.80
2017-12-20T17:31:04.100Z,88.45
2017-12-20T17:33:31.694Z,91.85
2017-12-20T17:35:59.992Z,90.57
2017-12-20T17:38:27.485Z,102.90
2017-12-20T17:40:54.979Z,81.28
2017-12-20T17:43:23.272Z,82.28
2017-12-20T17:45:50.792Z,79.05
2017-12-20T17:48:18.308Z,83.65
2017-12-20T17:50:45.815Z,84.35
2017-12-20T17:53:13.306Z,82.22
2017-12-20T17:55:40.858Z,83.62
2017-12-20T17:58:08.354Z,72.37
2017-12-20T18:00:35.874Z,68.87
2017-12-20T18:03:03.385Z,64.20
2017-12-20T18:05:30.883Z,70.35
2017-12-20T18:07:59.179Z,56.90
2017-12-20T18:10:26.671Z,68.70
2017-12-20T18:12:54.216Z,59.97
2017-12-20T18:15:21.712Z,66.03
2017-12-20T18:17:49.225Z,70.62
2017-12-20T18:20:16.732Z,67.15
2017-12-20T18:22:44.244Z,64.62
2017-12-20T18:25:11.762Z,69.05
2017-12-20T18:27:40.083Z,61.92
2017-12-20T18:30:07.630Z,67.47
2017-12-20T18:32:35.136Z,58.15
2017-12-20T18:35:02.631Z,64.10
2017-12-20T18:37:30.137Z,69.05
2017-12-20T18:39:57.662Z,67.55
2017-12-20T18:42:25.199Z,54.53
2017-12-20T18:44:52.729Z,79.07
2017-12-20T18:47:20.334Z,54.42
2017-12-20T18:49:47.888Z,47.33
2017-12-20T18:52:15.396Z,44.28
2017-12-20T18:54:42.928Z,55.20
2017-12-20T18:57:10.426Z,58.63
2017-12-20T18:59:37.936Z,48.63
2017-12-20T19:02:05.479Z,57.75
2017-12-20T19:04:32.978Z,62.97
2017-12-20T19:07:00.489Z,63.38
2017-12-20T19:09:28.001Z,75.22
2017-12-20T19:11:55.489Z,87.37
2017-12-20T19:14:23.797Z,111.18
2017-12-20T19:16:51.353Z,117.93
2017-12-20T19:19:18.884Z,127.20
2017-12-20T19:21:47.159Z,132.55
2017-12-20T19:24:15.418Z,144.80
2017-12-20T19:26:42.926Z,148.75
2017-12-20T19:29:10.417Z,139.75
2017-12-20T19:31:37.956Z,116.55
2017-12-20T19:34:05.454Z,118.85
2017-12-20T19:36:33.733Z,126.82
2017-12-20T19:39:02.016Z,132.07
2017-12-20T19:41:30.296Z,136.52
2017-12-20T19:43:58.581Z,149.70
2017-12-20T19:46:26.077Z,144.32
2017-12-20T19:48:53.589Z,135.18
2017-12-20T19:51:21.865Z,135.82
2017-12-20T19:53:50.143Z,123.43
2017-12-20T19:56:17.675Z,127.25
2017-12-20T19:58:45.169Z,127.85
2017-12-20T20:01:12.675Z,126.82
2017-12-20T20:03:40.189Z,121.82
2017-12-20T20:06:07.745Z,123.62
2017-12-20T20:08:35.304Z,128.00
2017-12-20T20:11:02.811Z,166.77
2017-12-20T20:13:30.312Z,137.60
2017-12-20T20:15:58.594Z,148.23
2017-12-20T20:18:26.116Z,107.50
2017-12-20T20:20:53.678Z,120.65
2017-12-20T20:23:21.170Z,146.85
2017-12-20T20:25:48.682Z,128.18
2017-12-20T20:28:16.193Z,132.57
2017-12-20T20:30:43.710Z,132.18
2017-12-20T20:33:12.011Z,147.35
2017-12-20T20:35:40.302Z,135.93
2017-12-20T20:38:07.806Z,122.50
2017-12-20T20:40:35.319Z,161.48
2017-12-20T20:43:02.832Z,148.13
2017-12-20T20:45:30.368Z,144.40
2017-12-20T20:47:57.881Z,161.18
2017-12-20T20:50:26.159Z,143.95
2017-12-20T20:52:54.452Z,132.23
2017-12-20T20:55:21.968Z,116.90
2017-12-20T20:57:50.272Z,129.45
2017-12-20T21:00:18.565Z,134.48
2017-12-20T21:02:46.131Z,142.40
2017-12-20T21:05:13.684Z,121.40
2017-12-20T21:07:41.194Z,109.68
2017-12-20T21:10:08.736Z,120.13
2017-12-20T21:12:36.250Z,117.15
2017-12-20T21:15:03.815Z,121.22
2017-12-20T21:17:31.345Z,131.20
2017-12-20T21:19:58.866Z,121.10
2017-12-20T21:22:26.401Z,120.15
2017-12-20T21:24:53.959Z,128.70
2017-12-20T21:27:21.468Z,127.55
2017-12-20T21:29:49.179Z,118.03
2017-12-20T21:32:16.696Z,117.20
2017-12-20T21:34:44.991Z,143.25
2017-12-20T21:37:12.490Z,130.57
2017-12-20T21:39:39.989Z,129.82
2017-12-20T21:42:08.306Z,116.45
2017-12-20T21:44:35.798Z,117.75
2017-12-20T21:47:03.336Z,118.55
2017-12-20T21:49:30.830Z,104.47
2017-12-20T21:51:59.099Z,106.20
2017-12-20T21:54:26.613Z,101.90
2017-12-20T21:56:54.192Z,110.85
2017-12-20T21:59:21.709Z,110.88
2017-12-20T22:01:49.984Z,110.78
2017-12-20T22:04:17.499Z,113.32
2017-12-20T22:06:45.102Z,94.57
2017-12-20T22:09:12.616Z,102.15
2017-12-20T22:11:40.146Z,96.63
2017-12-20T22:14:07.665Z,107.50
2017-12-20T22:16:35.936Z,92.68
2017-12-20T22:19:04.246Z,102.75
2017-12-20T22:21:31.761Z,87.82
2017-12-20T22:23:59.363Z,114.95
2017-12-20T22:26:26.872Z,86.07
2017-12-20T22:28:54.385Z,100.22
2017-12-20T22:31:21.892Z,106.12
2017-12-20T22:33:50.926Z,105.90
2017-12-20T22:36:18.472Z,94.07
2017-12-20T22:38:46.734Z,97.50
2017-12-20T22:41:14.995Z,86.57
2017-12-20T22:43:42.613Z,100.18
2017-12-20T22:46:10.130Z,99.95
2017-12-20T22:48:38.415Z,87.35
2017-12-20T22:51:06.749Z,83.85
2017-12-20T22:53:34.257Z,89.62
2017-12-20T22:56:01.788Z,84.93
2017-12-20T22:58:29.296Z,85.40
2017-12-20T23:00:56.815Z,95.40
2017-12-20T23:03:25.099Z,78.25
2017-12-20T23:05:53.358Z,80.30
2017-12-20T23:08:20.943Z,72.57
2017-12-20T23:10:49.193Z,83.40
2017-12-20T23:13:18.208Z,80.50
2017-12-20T23:15:46.473Z,69.75
2017-12-20T23:18:14.725Z,67.65
2017-12-20T23:20:42.233Z,66.55
2017-12-20T23:23:09.781Z,69.53
2017-12-20T23:25:37.311Z,71.60
2017-12-20T23:28:04.828Z,75.35
2017-12-20T23:30:34.269Z,76.00
2017-12-20T23:33:01.795Z,84.55
2017-12-20T23:35:29.333Z,82.75
2017-12-20T23:37:56.885Z,84.13
2017-12-20T23:40:24.381Z,80.32
2017-12-20T23:42:51.916Z,70.00
2017-12-20T23:45:19.473Z,79.65
2017-12-20T23:47:47.025Z,73.65
2017-12-20T23:50:14.543Z,77.00
2017-12-20T23:52:42.029Z,72.30
2017-12-20T23:55:09.525Z,63.95
2017-12-20T23:57:37.034Z,74.93
