createdAt,value
2022-12-08T00:01:32.770Z,2.30
2022-12-08T00:04:03.814Z,2.30
2022-12-08T00:06:54.842Z,2.30
2022-12-08T00:09:39.334Z,2.30
2022-12-08T00:12:06.930Z,2.40
2022-12-08T00:14:41.465Z,2.30
2022-12-08T00:17:10.312Z,2.20
2022-12-08T00:19:39.222Z,2.10
2022-12-08T00:22:07.174Z,2.00
2022-12-08T00:24:41.363Z,2.10
2022-12-08T00:27:09.618Z,2.10
2022-12-08T00:29:36.302Z,2.10
2022-12-08T00:32:03.130Z,2.10
2022-12-08T00:34:33.079Z,2.10
2022-12-08T00:37:02.210Z,2.00
2022-12-08T00:39:28.928Z,1.90
2022-12-08T00:42:13.422Z,1.80
2022-12-08T00:44:41.439Z,1.70
2022-12-08T00:47:08.132Z,1.60
2022-12-08T00:49:35.021Z,1.50
2022-12-08T00:52:01.936Z,1.50
2022-12-08T00:54:31.037Z,1.40
2022-12-08T00:56:58.041Z,1.30
2022-12-08T00:59:24.767Z,1.20
2022-12-08T01:01:51.552Z,1.10
2022-12-08T01:04:21.544Z,1.10
2022-12-08T01:06:48.418Z,1.10
2022-12-08T01:09:16.032Z,1.10
2022-12-08T01:11:46.446Z,1.00
2022-12-08T01:14:13.822Z,1.00
2022-12-08T01:16:41.627Z,1.00
2022-12-08T01:19:10.716Z,0.90
2022-12-08T01:21:37.519Z,0.80
2022-12-08T01:24:04.711Z,0.70
2022-12-08T01:26:31.377Z,0.70
2022-12-08T01:28:58.111Z,0.70
2022-12-08T01:31:27.462Z,0.60
2022-12-08T01:33:54.310Z,0.70
2022-12-08T01:36:27.012Z,0.60
2022-12-08T01:38:56.234Z,0.60
2022-12-08T01:41:25.626Z,0.60
2022-12-08T01:43:55.412Z,0.60
2022-12-08T01:46:23.063Z,0.60
2022-12-08T01:48:53.378Z,0.50
2022-12-08T01:51:20.614Z,0.50
2022-12-08T01:53:48.410Z,0.40
2022-12-08T01:56:37.630Z,0.40
2022-12-08T01:59:04.899Z,0.40
2022-12-08T02:01:31.857Z,0.30
2022-12-08T02:04:01.122Z,0.20
2022-12-08T02:06:30.865Z,0.10
2022-12-08T02:08:59.428Z,0.10
2022-12-08T02:11:26.147Z,0.10
2022-12-08T02:13:54.095Z,0.20
2022-12-08T02:16:49.171Z,0.20
2022-12-08T02:19:33.256Z,0.20
2022-12-08T02:22:02.715Z,0.20
2022-12-08T02:24:51.077Z,0.20
2022-12-08T02:27:46.308Z,0.20
2022-12-08T02:30:31.973Z,0.30
2022-12-08T02:33:33.968Z,0.30
2022-12-08T02:36:11.015Z,0.30
2022-12-08T02:38:48.813Z,0.30
2022-12-08T02:41:30.642Z,0.40
2022-12-08T02:44:10.743Z,0.50
2022-12-08T02:47:10.082Z,0.40
2022-12-08T02:49:41.739Z,0.30
2022-12-08T02:52:14.341Z,0.30
2022-12-08T02:54:51.657Z,0.30
2022-12-08T02:57:24.545Z,0.30
2022-12-08T03:00:13.997Z,0.30
2022-12-08T03:03:01.788Z,0.40
2022-12-08T03:06:00.601Z,0.40
2022-12-08T03:08:42.228Z,0.40
2022-12-08T03:11:15.383Z,0.40
2022-12-08T03:13:46.140Z,0.40
2022-12-08T03:16:17.430Z,0.50
2022-12-08T03:18:52.616Z,0.50
2022-12-08T03:21:20.982Z,0.50
2022-12-08T03:23:50.989Z,0.40
2022-12-08T03:26:32.116Z,0.40
2022-12-08T03:28:59.356Z,0.40
2022-12-08T03:31:34.073Z,0.40
2022-12-08T03:34:05.344Z,0.40
2022-12-08T03:36:32.511Z,0.40
2022-12-08T03:39:02.584Z,0.40
2022-12-08T03:41:29.575Z,0.40
2022-12-08T03:43:59.555Z,0.30
2022-12-08T03:48:59.707Z,0.20
2022-12-08T03:51:27.221Z,0.20
2022-12-08T03:53:54.152Z,0.20
2022-12-08T03:56:31.694Z,0.20
2022-12-08T03:59:01.413Z,0.20
2022-12-08T04:01:32.753Z,0.10
2022-12-08T04:04:01.854Z,0.10
2022-12-08T04:06:28.969Z,0.10
2022-12-08T04:08:58.158Z,0.20
2022-12-08T04:11:27.315Z,0.10
2022-12-08T04:13:54.011Z,0.20
2022-12-08T04:16:24.042Z,0.20
2022-12-08T04:18:53.939Z,0.20
2022-12-08T04:21:22.137Z,0.20
2022-12-08T04:23:49.313Z,0.20
2022-12-08T04:26:16.684Z,0.20
2022-12-08T04:28:43.845Z,0.30
2022-12-08T04:31:11.075Z,0.20
2022-12-08T04:33:37.986Z,0.10
2022-12-08T04:36:10.793Z,0.10
2022-12-08T04:38:37.494Z,0.10
2022-12-08T04:41:04.621Z,0.10
2022-12-08T04:43:33.759Z,0.00
2022-12-08T04:46:00.460Z,0.00
2022-12-08T04:48:27.235Z,-0.10
2022-12-08T04:50:53.916Z,-0.10
2022-12-08T04:53:21.323Z,-0.10
2022-12-08T04:55:49.645Z,-0.10
2022-12-08T04:58:18.357Z,-0.20
2022-12-08T05:00:45.856Z,-0.20
2022-12-08T05:03:13.389Z,-0.20
2022-12-08T05:05:41.935Z,-0.20
2022-12-08T05:08:11.541Z,-0.10
2022-12-08T05:10:38.934Z,-0.10
2022-12-08T05:13:07.975Z,-0.10
2022-12-08T05:15:34.712Z,-0.20
2022-12-08T05:18:01.425Z,-0.20
2022-12-08T05:20:28.198Z,-0.20
2022-12-08T05:22:54.847Z,-0.20
2022-12-08T05:25:21.621Z,-0.10
2022-12-08T05:27:50.840Z,-0.10
2022-12-08T05:30:19.870Z,-0.10
2022-12-08T05:32:46.568Z,-0.10
2022-12-08T05:35:13.327Z,-0.30
2022-12-08T05:37:40.009Z,-0.40
2022-12-08T05:40:07.570Z,-0.40
2022-12-08T05:42:34.565Z,-0.50
2022-12-08T05:45:01.436Z,-0.50
2022-12-08T05:47:35.735Z,-0.40
2022-12-08T05:50:07.984Z,-0.40
2022-12-08T05:52:36.974Z,-0.40
2022-12-08T05:55:04.092Z,-0.50
2022-12-08T05:57:30.830Z,-0.50
2022-12-08T05:59:59.475Z,-0.50
2022-12-08T06:02:26.965Z,-0.50
2022-12-08T06:04:53.843Z,-0.50
2022-12-08T06:07:20.641Z,-0.40
2022-12-08T06:09:49.836Z,-0.40
2022-12-08T06:12:16.580Z,-0.50
2022-12-08T06:14:45.768Z,-0.50
2022-12-08T06:17:12.572Z,-0.50
2022-12-08T06:19:39.291Z,-0.60
2022-12-08T06:22:05.964Z,-0.60
2022-12-08T06:24:32.702Z,-0.60
2022-12-08T06:27:01.613Z,-0.50
2022-12-08T06:29:28.306Z,-0.50
2022-12-08T06:31:55.126Z,-0.50
2022-12-08T06:34:24.332Z,-0.60
2022-12-08T06:36:51.034Z,-0.60
2022-12-08T06:39:20.122Z,-0.70
2022-12-08T06:42:05.130Z,-0.70
2022-12-08T06:44:31.813Z,-0.80
2022-12-08T06:47:03.111Z,-0.80
2022-12-08T06:49:29.805Z,-0.80
2022-12-08T06:51:56.547Z,-0.80
2022-12-08T06:54:23.239Z,-0.90
2022-12-08T06:56:50.150Z,-0.90
2022-12-08T06:59:19.466Z,-1.00
2022-12-08T07:01:47.094Z,-1.00
2022-12-08T07:04:14.039Z,-1.10
2022-12-08T07:06:40.742Z,-1.00
2022-12-08T07:09:07.605Z,-1.00
2022-12-08T07:11:36.728Z,-0.90
2022-12-08T07:14:03.447Z,-0.90
2022-12-08T07:16:30.363Z,-0.90
2022-12-08T07:18:57.067Z,-1.00
2022-12-08T07:21:24.030Z,-1.00
2022-12-08T07:23:57.596Z,-1.00
2022-12-08T07:26:25.418Z,-1.00
2022-12-08T07:28:52.322Z,-1.00
2022-12-08T07:31:21.758Z,-1.00
2022-12-08T07:33:50.273Z,-0.90
2022-12-08T07:36:17.016Z,-0.90
2022-12-08T07:38:46.677Z,-0.90
2022-12-08T07:41:18.442Z,-0.90
2022-12-08T07:43:49.931Z,-0.90
2022-12-08T07:46:21.490Z,-0.90
2022-12-08T07:48:48.346Z,-0.90
2022-12-08T07:51:16.069Z,-0.90
2022-12-08T07:53:48.390Z,-0.80
2022-12-08T07:56:21.523Z,-0.80
2022-12-08T07:58:50.897Z,-0.80
2022-12-08T08:01:23.329Z,-0.90
2022-12-08T08:03:50.343Z,-0.80
2022-12-08T08:06:17.136Z,-0.70
2022-12-08T08:08:43.883Z,-0.70
2022-12-08T08:11:18.908Z,-0.70
2022-12-08T08:13:48.082Z,-0.60
2022-12-08T08:16:15.019Z,-0.60
2022-12-08T08:18:46.455Z,-0.50
2022-12-08T08:21:43.937Z,-0.40
2022-12-08T08:23:59.910Z,-0.40
2022-12-08T08:26:26.574Z,-0.30
2022-12-08T08:28:53.224Z,-0.20
2022-12-08T08:31:25.167Z,-0.20
2022-12-08T08:33:51.856Z,-0.10
2022-12-08T08:36:18.708Z,0.00
2022-12-08T08:38:47.859Z,0.10
2022-12-08T08:41:14.545Z,0.10
2022-12-08T08:43:41.307Z,0.10
2022-12-08T08:46:08.987Z,0.30
2022-12-08T08:48:36.291Z,0.30
2022-12-08T08:51:10.981Z,0.40
2022-12-08T08:53:41.050Z,0.40
2022-12-08T08:56:15.534Z,0.40
2022-12-08T08:58:42.557Z,0.40
2022-12-08T09:01:09.340Z,0.40
2022-12-08T09:03:36.220Z,0.50
2022-12-08T09:06:03.018Z,0.60
2022-12-08T09:08:29.886Z,0.60
2022-12-08T09:10:57.141Z,0.60
2022-12-08T09:13:26.063Z,0.60
2022-12-08T09:15:55.285Z,0.60
2022-12-08T09:18:24.307Z,0.70
2022-12-08T09:20:51.052Z,0.80
2022-12-08T09:23:17.727Z,0.80
2022-12-08T09:25:48.034Z,0.80
2022-12-08T09:28:17.041Z,0.90
2022-12-08T09:30:43.700Z,0.90
2022-12-08T09:33:12.549Z,1.00
2022-12-08T09:35:39.249Z,1.00
2022-12-08T09:38:05.993Z,1.10
2022-12-08T09:40:39.390Z,1.10
2022-12-08T09:43:20.926Z,1.10
2022-12-08T09:45:51.796Z,1.10
2022-12-08T09:48:25.399Z,1.20
2022-12-08T09:50:56.027Z,1.40
2022-12-08T09:53:33.689Z,1.40
2022-12-08T09:56:08.828Z,1.40
2022-12-08T09:58:47.469Z,1.50
2022-12-08T10:01:14.831Z,1.60
2022-12-08T10:03:44.493Z,1.60
2022-12-08T10:06:29.433Z,1.60
2022-12-08T10:09:23.034Z,1.70
2022-12-08T10:11:55.646Z,1.80
2022-12-08T10:14:26.743Z,1.80
2022-12-08T10:17:01.014Z,1.80
2022-12-08T10:19:28.783Z,1.80
2022-12-08T10:21:57.237Z,1.90
2022-12-08T10:24:55.971Z,2.00
2022-12-08T10:27:25.054Z,2.10
2022-12-08T10:29:54.254Z,2.20
2022-12-08T10:32:23.975Z,2.20
2022-12-08T10:34:59.387Z,2.20
2022-12-08T10:37:26.087Z,2.30
2022-12-08T10:40:06.784Z,2.30
2022-12-08T10:42:37.794Z,2.30
2022-12-08T10:45:10.275Z,2.40
2022-12-08T10:47:42.505Z,2.40
2022-12-08T10:50:22.464Z,2.60
2022-12-08T10:53:02.918Z,2.60
2022-12-08T10:55:43.291Z,2.60
2022-12-08T10:58:35.747Z,2.60
2022-12-08T11:01:19.458Z,2.60
2022-12-08T11:03:57.308Z,2.70
2022-12-08T11:06:39.117Z,2.80
2022-12-08T11:09:18.393Z,2.80
2022-12-08T11:11:57.194Z,2.90
2022-12-08T11:14:48.379Z,2.90
2022-12-08T11:17:22.634Z,3.00
2022-12-08T11:20:25.682Z,3.00
2022-12-08T11:22:56.127Z,3.10
2022-12-08T11:25:24.911Z,3.10
2022-12-08T11:27:56.954Z,3.10
2022-12-08T11:30:23.554Z,3.20
2022-12-08T11:32:56.098Z,3.20
2022-12-08T11:35:45.009Z,3.30
2022-12-08T11:38:22.255Z,3.30
2022-12-08T11:41:15.540Z,3.40
2022-12-08T11:44:12.287Z,3.40
2022-12-08T11:47:08.241Z,3.40
2022-12-08T11:49:39.456Z,3.40
2022-12-08T11:52:26.378Z,3.30
2022-12-08T11:55:17.281Z,3.40
2022-12-08T11:57:45.659Z,3.40
2022-12-08T12:00:18.280Z,3.40
2022-12-08T12:02:55.115Z,3.50
2022-12-08T12:05:56.669Z,3.50
2022-12-08T12:08:39.737Z,3.60
2022-12-08T12:11:43.217Z,3.70
2022-12-08T12:14:54.164Z,3.80
2022-12-08T12:17:32.559Z,3.90
2022-12-08T12:20:05.241Z,3.90
2022-12-08T12:22:37.705Z,3.90
2022-12-08T12:25:07.755Z,4.00
2022-12-08T12:27:40.323Z,4.00
2022-12-08T12:30:23.409Z,4.00
2022-12-08T12:32:58.236Z,4.00
2022-12-08T12:35:37.058Z,4.00
2022-12-08T12:38:36.962Z,4.00
2022-12-08T12:41:07.725Z,4.00
2022-12-08T12:43:41.056Z,4.10
2022-12-08T12:46:22.807Z,4.10
2022-12-08T12:48:51.002Z,4.10
2022-12-08T12:51:47.734Z,4.00
2022-12-08T12:54:28.133Z,3.90
2022-12-08T12:56:55.954Z,3.90
2022-12-08T12:59:34.373Z,3.80
2022-12-08T13:02:02.682Z,3.70
2022-12-08T13:04:39.532Z,3.70
2022-12-08T13:07:06.436Z,3.60
2022-12-08T13:09:37.261Z,3.70
2022-12-08T13:12:18.013Z,3.60
2022-12-08T13:14:49.255Z,3.50
2022-12-08T13:17:28.952Z,3.50
2022-12-08T13:20:00.396Z,3.40
2022-12-08T13:23:10.906Z,3.40
2022-12-08T13:25:49.405Z,3.50
2022-12-08T13:28:16.068Z,3.40
2022-12-08T13:30:44.425Z,3.40
2022-12-08T13:33:23.067Z,3.40
2022-12-08T13:36:00.396Z,3.40
2022-12-08T13:38:32.366Z,3.50
2022-12-08T13:41:03.065Z,3.50
2022-12-08T13:44:02.221Z,3.50
2022-12-08T13:47:17.239Z,3.40
2022-12-08T13:54:09.884Z,3.40
2022-12-08T13:58:39.304Z,3.50
2022-12-08T14:01:17.173Z,3.50
2022-12-08T14:04:28.531Z,3.50
2022-12-08T14:06:43.436Z,3.60
2022-12-08T14:09:22.564Z,3.70
2022-12-08T14:11:58.500Z,3.70
2022-12-08T14:15:01.355Z,3.80
2022-12-08T14:17:24.072Z,3.80
2022-12-08T14:20:03.291Z,3.80
2022-12-08T14:22:38.368Z,3.70
2022-12-08T14:25:07.654Z,3.70
2022-12-08T14:27:37.001Z,3.70
2022-12-08T14:30:13.628Z,3.70
2022-12-08T14:32:53.932Z,3.60
2022-12-08T14:35:25.078Z,3.60
2022-12-08T14:37:56.147Z,3.60
2022-12-08T14:40:37.518Z,3.60
2022-12-08T14:43:12.803Z,3.50
2022-12-08T14:45:42.510Z,3.60
2022-12-08T14:48:22.359Z,3.70
2022-12-08T14:51:04.618Z,3.70
2022-12-08T14:53:48.956Z,3.80
2022-12-08T14:56:21.235Z,3.90
2022-12-08T14:58:50.154Z,3.90
2022-12-08T15:01:23.238Z,3.80
2022-12-08T15:03:51.441Z,3.80
2022-12-08T15:06:21.329Z,3.70
2022-12-08T15:08:59.111Z,3.60
2022-12-08T15:11:35.032Z,3.50
2022-12-08T15:14:04.024Z,3.40
2022-12-08T15:16:36.888Z,3.40
2022-12-08T15:19:31.973Z,3.30
2022-12-08T15:22:12.003Z,3.30
2022-12-08T15:24:40.947Z,3.30
2022-12-08T15:27:10.692Z,3.30
2022-12-08T15:29:39.782Z,3.20
2022-12-08T15:32:10.992Z,3.20
2022-12-08T15:34:40.435Z,3.10
2022-12-08T15:37:19.161Z,3.10
2022-12-08T15:39:45.886Z,3.00
2022-12-08T15:42:15.091Z,3.10
2022-12-08T15:44:42.453Z,3.00
2022-12-08T15:47:20.972Z,3.00
2022-12-08T15:49:51.248Z,2.90
2022-12-08T15:52:21.327Z,2.80
2022-12-08T15:54:50.712Z,2.90
2022-12-08T15:58:17.526Z,2.90
2022-12-08T16:00:50.475Z,2.90
2022-12-08T16:09:11.742Z,2.70
2022-12-08T16:12:09.763Z,2.60
2022-12-08T16:17:27.626Z,2.60
2022-12-08T16:19:57.423Z,2.60
2022-12-08T16:22:52.792Z,2.50
2022-12-08T16:25:19.945Z,2.50
2022-12-08T16:28:12.301Z,2.40
2022-12-08T16:30:43.015Z,2.40
2022-12-08T16:33:13.688Z,2.40
2022-12-08T16:35:41.324Z,2.40
2022-12-08T16:38:11.071Z,2.50
2022-12-08T16:40:57.816Z,2.40
2022-12-08T16:43:24.557Z,2.40
2022-12-08T16:45:51.337Z,2.30
2022-12-08T16:48:22.406Z,2.30
2022-12-08T16:50:51.882Z,2.40
2022-12-08T16:53:20.977Z,2.40
2022-12-08T16:55:49.248Z,2.40
2022-12-08T16:58:18.425Z,2.30
2022-12-08T17:00:45.316Z,2.40
2022-12-08T17:03:15.084Z,2.30
2022-12-08T17:05:41.965Z,2.40
2022-12-08T17:08:08.716Z,2.30
2022-12-08T17:10:39.329Z,2.30
2022-12-08T17:13:06.378Z,2.30
2022-12-08T17:15:33.175Z,2.40
2022-12-08T17:18:04.749Z,2.40
2022-12-08T17:20:32.193Z,2.30
2022-12-08T17:22:59.169Z,2.30
2022-12-08T17:25:28.463Z,2.30
2022-12-08T17:28:00.128Z,2.30
2022-12-08T17:30:26.917Z,2.30
2022-12-08T17:32:53.682Z,2.20
2022-12-08T17:35:20.594Z,2.30
2022-12-08T17:37:52.007Z,2.30
2022-12-08T17:40:18.739Z,2.40
2022-12-08T17:42:46.397Z,2.30
2022-12-08T17:45:13.218Z,2.30
2022-12-08T17:47:42.164Z,2.30
2022-12-08T17:50:13.576Z,2.30
2022-12-08T17:52:42.865Z,2.20
2022-12-08T17:55:10.131Z,2.20
2022-12-08T17:57:37.012Z,2.20
2022-12-08T18:00:05.496Z,2.20
2022-12-08T18:02:33.538Z,2.10
2022-12-08T18:05:02.501Z,2.10
2022-12-08T18:07:29.258Z,2.10
2022-12-08T18:09:56.154Z,2.20
2022-12-08T18:12:23.950Z,2.20
2022-12-08T18:14:51.755Z,2.10
2022-12-08T18:17:18.956Z,2.20
2022-12-08T18:19:45.684Z,2.20
2022-12-08T18:22:12.458Z,2.20
2022-12-08T18:24:39.250Z,2.10
2022-12-08T18:27:05.949Z,2.20
2022-12-08T18:29:32.811Z,2.20
2022-12-08T18:31:59.514Z,2.20
2022-12-08T18:34:26.274Z,2.10
2022-12-08T18:36:53.881Z,2.20
2022-12-08T18:39:32.813Z,2.20
2022-12-08T18:42:02.525Z,2.20
2022-12-08T18:44:29.248Z,2.20
2022-12-08T18:46:58.645Z,2.20
2022-12-08T18:49:27.813Z,2.20
2022-12-08T18:51:54.657Z,2.20
2022-12-08T18:54:37.183Z,2.10
2022-12-08T18:57:17.288Z,2.10
2022-12-08T18:59:46.347Z,2.20
2022-12-08T19:02:13.152Z,2.10
2022-12-08T19:04:42.057Z,2.10
2022-12-08T19:07:10.864Z,2.10
2022-12-08T19:09:38.896Z,2.00
2022-12-08T19:12:06.399Z,2.00
2022-12-08T19:14:36.459Z,2.10
2022-12-08T19:17:03.228Z,2.10
2022-12-08T19:19:29.980Z,2.00
2022-12-08T19:21:57.133Z,2.10
2022-12-08T19:24:24.876Z,2.00
2022-12-08T19:26:52.057Z,2.00
2022-12-08T19:29:21.420Z,2.00
2022-12-08T19:31:50.816Z,2.00
2022-12-08T19:34:17.607Z,2.00
2022-12-08T19:36:45.037Z,1.90
2022-12-08T19:39:38.532Z,2.00
2022-12-08T19:42:44.066Z,2.00
2022-12-08T19:45:15.033Z,2.00
2022-12-08T19:47:44.594Z,1.90
2022-12-08T19:50:31.720Z,1.90
2022-12-08T19:52:58.984Z,1.90
2022-12-08T19:55:28.303Z,1.90
2022-12-08T19:57:56.755Z,1.90
2022-12-08T20:00:26.262Z,1.90
2022-12-08T20:02:55.999Z,1.90
2022-12-08T20:05:23.607Z,1.90
2022-12-08T20:07:56.219Z,1.90
2022-12-08T20:10:31.094Z,1.90
2022-12-08T20:13:16.246Z,1.90
2022-12-08T20:15:43.998Z,1.90
2022-12-08T20:18:12.803Z,1.90
2022-12-08T20:20:40.954Z,1.90
2022-12-08T20:23:08.163Z,1.90
2022-12-08T20:25:39.827Z,1.90
2022-12-08T20:28:06.831Z,1.80
2022-12-08T20:30:34.177Z,1.70
2022-12-08T20:33:00.941Z,1.70
2022-12-08T20:35:30.053Z,1.70
2022-12-08T20:37:56.706Z,1.70
2022-12-08T20:40:24.628Z,1.70
2022-12-08T20:42:53.728Z,1.70
2022-12-08T20:45:20.706Z,1.60
2022-12-08T20:47:50.151Z,1.50
2022-12-08T20:50:17.002Z,1.40
2022-12-08T20:52:43.741Z,1.40
2022-12-08T20:55:11.171Z,1.30
2022-12-08T20:57:40.555Z,1.30
2022-12-08T21:00:08.552Z,1.20
2022-12-08T21:02:43.324Z,1.10
2022-12-08T21:05:14.231Z,1.00
2022-12-08T21:07:44.110Z,0.90
2022-12-08T21:10:16.284Z,0.80
2022-12-08T21:12:43.319Z,0.70
2022-12-08T21:15:12.864Z,0.60
2022-12-08T21:17:39.896Z,0.60
2022-12-08T21:20:07.822Z,0.60
2022-12-08T21:22:40.364Z,0.50
2022-12-08T21:25:10.503Z,0.50
2022-12-08T21:27:38.777Z,0.40
2022-12-08T21:30:08.112Z,0.20
2022-12-08T21:32:35.267Z,0.10
2022-12-08T21:35:05.375Z,0.00
2022-12-08T21:37:32.873Z,0.00
2022-12-08T21:40:02.231Z,-0.10
2022-12-08T21:42:44.410Z,-0.10
2022-12-08T21:45:21.369Z,-0.20
2022-12-08T21:47:49.443Z,-0.10
2022-12-08T21:50:17.802Z,-0.10
2022-12-08T21:52:46.859Z,-0.20
2022-12-08T21:55:15.753Z,-0.30
2022-12-08T21:57:45.362Z,-0.30
2022-12-08T22:00:17.002Z,-0.40
2022-12-08T22:02:48.580Z,-0.40
2022-12-08T22:05:15.789Z,-0.50
2022-12-08T22:07:48.949Z,-0.50
2022-12-08T22:10:18.790Z,-0.60
2022-12-08T22:12:47.955Z,-0.60
2022-12-08T22:15:15.145Z,-0.60
2022-12-08T22:17:43.636Z,-0.60
2022-12-08T22:20:15.569Z,-0.70
2022-12-08T22:22:42.384Z,-0.70
2022-12-08T22:25:13.258Z,-0.80
2022-12-08T22:27:41.026Z,-0.80
2022-12-08T22:30:11.713Z,-0.80
2022-12-08T22:32:41.921Z,-0.80
2022-12-08T22:35:09.611Z,-0.80
2022-12-08T22:37:36.423Z,-0.80
2022-12-08T22:40:03.751Z,-0.90
2022-12-08T22:42:30.898Z,-0.90
2022-12-08T22:44:57.717Z,-0.90
2022-12-08T22:47:26.980Z,-1.00
2022-12-08T22:49:56.376Z,-1.00
2022-12-08T22:52:23.401Z,-1.00
2022-12-08T22:54:50.489Z,-1.00
2022-12-08T22:57:17.711Z,-1.10
2022-12-08T22:59:46.846Z,-1.10
2022-12-08T23:02:13.570Z,-1.10
2022-12-08T23:04:42.959Z,-1.20
2022-12-08T23:07:12.141Z,-1.10
2022-12-08T23:09:38.882Z,-1.00
2022-12-08T23:12:06.241Z,-1.00
2022-12-08T23:14:33.078Z,-1.00
2022-12-08T23:16:59.905Z,-1.00
2022-12-08T23:19:26.720Z,-1.10
2022-12-08T23:21:58.295Z,-1.10
2022-12-08T23:24:27.653Z,-1.10
2022-12-08T23:26:54.483Z,-1.10
2022-12-08T23:29:23.918Z,-1.00
2022-12-08T23:31:50.775Z,-1.10
2022-12-08T23:34:17.932Z,-1.20
2022-12-08T23:36:44.897Z,-1.30
2022-12-08T23:39:11.961Z,-1.30
2022-12-08T23:41:40.940Z,-1.20
2022-12-08T23:44:09.117Z,-1.30
2022-12-08T23:46:38.432Z,-1.30
2022-12-08T23:49:05.399Z,-1.30
2022-12-08T23:51:32.543Z,-1.30
2022-12-08T23:53:59.331Z,-1.30
2022-12-08T23:56:30.257Z,-1.30
2022-12-08T23:58:57.573Z,-1.30
