createdAt,value
2018-08-30T00:00:15.013Z,100470.38
2018-08-30T00:02:44.178Z,100477.77
2018-08-30T00:05:16.641Z,100476.80
2018-08-30T00:07:45.469Z,100481.41
2018-08-30T00:10:14.837Z,100476.47
2018-08-30T00:12:43.624Z,100477.77
2018-08-30T00:15:12.383Z,100490.42
2018-08-30T00:17:46.515Z,100493.22
2018-08-30T00:20:15.209Z,100490.05
2018-08-30T00:22:43.925Z,100497.64
2018-08-30T00:25:12.991Z,100497.96
2018-08-30T00:27:41.737Z,100499.72
2018-08-30T00:30:10.377Z,100502.56
2018-08-30T00:32:39.769Z,100508.05
2018-08-30T00:35:08.525Z,100504.52
2018-08-30T00:37:37.239Z,100507.63
2018-08-30T00:40:06.500Z,100511.56
2018-08-30T00:42:35.073Z,100513.34
2018-08-30T00:45:04.604Z,100517.72
2018-08-30T00:47:33.607Z,100522.53
2018-08-30T00:50:02.989Z,100523.91
2018-08-30T00:52:31.685Z,100528.30
2018-08-30T00:55:00.893Z,100533.06
2018-08-30T00:57:29.552Z,100532.09
2018-08-30T01:00:03.845Z,100532.04
2018-08-30T01:02:37.706Z,100541.49
2018-08-30T01:05:06.953Z,100541.44
2018-08-30T01:07:35.740Z,100544.56
2018-08-30T01:10:08.153Z,100554.09
2018-08-30T01:12:42.157Z,100553.19
2018-08-30T01:15:10.896Z,100556.70
2018-08-30T01:17:39.944Z,100560.92
2018-08-30T01:20:08.699Z,100566.89
2018-08-30T01:22:37.371Z,100568.93
2018-08-30T01:25:06.559Z,100570.03
2018-08-30T01:27:35.364Z,100574.05
2018-08-30T01:30:05.126Z,100577.84
2018-08-30T01:32:34.492Z,100579.02
2018-08-30T01:35:03.216Z,100584.52
2018-08-30T01:37:35.492Z,100587.89
2018-08-30T01:40:05.734Z,100586.63
2018-08-30T01:42:41.585Z,100588.73
2018-08-30T01:45:41.242Z,100588.18
2018-08-30T01:48:10.455Z,100595.39
2018-08-30T01:50:39.230Z,100598.20
2018-08-30T01:53:08.590Z,100598.51
2018-08-30T01:55:39.330Z,100601.45
2018-08-30T01:58:08.537Z,100606.08
2018-08-30T02:00:37.221Z,100609.11
2018-08-30T02:03:06.670Z,100606.71
2018-08-30T02:05:35.356Z,100608.45
2018-08-30T02:08:06.028Z,100608.38
2018-08-30T02:10:35.253Z,100617.80
2018-08-30T02:13:10.918Z,100619.50
2018-08-30T02:15:40.011Z,100620.51
2018-08-30T02:18:09.253Z,100616.02
2018-08-30T02:20:38.294Z,100620.50
2018-08-30T02:23:06.978Z,100622.84
2018-08-30T02:25:37.705Z,100619.47
2018-08-30T02:30:46.628Z,100621.50
2018-08-30T02:33:16.695Z,100623.36
2018-08-30T02:35:45.515Z,100622.95
2018-08-30T02:38:14.294Z,100633.06
2018-08-30T02:40:43.700Z,100630.24
2018-08-30T02:43:12.899Z,100637.06
2018-08-30T02:45:41.609Z,100629.73
2018-08-30T02:48:11.821Z,100632.63
2018-08-30T02:50:40.541Z,100624.62
2018-08-30T02:53:09.203Z,100625.80
2018-08-30T02:55:38.209Z,100632.25
2018-08-30T02:58:06.982Z,100633.03
2018-08-30T03:00:35.610Z,100629.44
2018-08-30T03:03:04.836Z,100626.58
2018-08-30T03:05:33.569Z,100629.44
2018-08-30T03:08:07.620Z,100633.81
2018-08-30T03:10:36.871Z,100633.33
2018-08-30T03:13:06.717Z,100633.66
2018-08-30T03:15:37.175Z,100641.33
2018-08-30T03:18:06.783Z,100638.48
2018-08-30T03:23:09.171Z,100642.67
2018-08-30T03:25:38.218Z,100640.92
2018-08-30T03:28:11.539Z,100643.93
2018-08-30T03:30:40.956Z,100651.23
2018-08-30T03:33:09.968Z,100651.73
2018-08-30T03:35:38.626Z,100651.38
2018-08-30T03:38:07.493Z,100650.72
2018-08-30T03:40:36.961Z,100655.99
2018-08-30T03:43:05.726Z,100659.45
2018-08-30T03:45:34.663Z,100662.72
2018-08-30T03:48:04.709Z,100658.67
2018-08-30T03:50:33.420Z,100663.01
2018-08-30T03:53:02.134Z,100669.78
2018-08-30T03:55:31.379Z,100674.17
2018-08-30T03:58:00.152Z,100670.94
2018-08-30T04:00:28.824Z,100671.37
2018-08-30T04:02:57.959Z,100670.80
2018-08-30T04:05:26.715Z,100674.61
2018-08-30T04:07:56.546Z,100676.52
2018-08-30T04:10:25.585Z,100681.62
2018-08-30T04:12:54.316Z,100674.45
2018-08-30T04:15:23.048Z,100680.33
2018-08-30T04:17:52.100Z,100679.25
2018-08-30T04:20:20.938Z,100683.25
2018-08-30T04:22:49.986Z,100687.62
2018-08-30T04:25:21.287Z,100688.91
2018-08-30T04:27:49.956Z,100693.66
2018-08-30T04:30:18.769Z,100700.64
2018-08-30T04:32:48.914Z,100705.42
2018-08-30T04:35:17.627Z,100700.27
2018-08-30T04:37:52.930Z,100704.87
2018-08-30T04:40:22.160Z,100706.30
2018-08-30T04:43:05.014Z,100708.41
2018-08-30T04:48:08.194Z,100721.97
2018-08-30T04:50:45.638Z,100719.16
2018-08-30T04:53:14.639Z,100722.16
2018-08-30T04:55:43.345Z,100733.02
2018-08-30T04:58:13.177Z,100728.92
2018-08-30T05:00:41.921Z,100726.40
2018-08-30T05:03:10.579Z,100734.25
2018-08-30T05:05:39.198Z,100727.93
2018-08-30T05:08:13.888Z,100743.77
2018-08-30T05:10:42.550Z,100739.72
2018-08-30T05:13:11.218Z,100742.34
2018-08-30T05:15:41.440Z,100748.87
2018-08-30T05:18:12.214Z,100750.33
2018-08-30T05:20:40.933Z,100757.75
2018-08-30T05:23:16.105Z,100757.09
2018-08-30T05:25:45.059Z,100755.42
2018-08-30T05:28:13.875Z,100760.09
2018-08-30T05:30:43.117Z,100759.55
2018-08-30T05:33:16.821Z,100767.88
2018-08-30T05:35:45.516Z,100773.80
2018-08-30T05:38:14.476Z,100781.24
2018-08-30T05:40:48.968Z,100786.91
2018-08-30T05:43:17.622Z,100785.88
2018-08-30T05:45:51.257Z,100786.36
2018-08-30T05:48:19.952Z,100778.34
2018-08-30T05:50:48.834Z,100777.31
2018-08-30T05:53:17.920Z,100781.23
2018-08-30T05:55:52.032Z,100785.32
2018-08-30T05:58:20.734Z,100790.46
2018-08-30T06:00:50.912Z,100789.66
2018-08-30T06:03:19.601Z,100789.27
2018-08-30T06:05:48.496Z,100791.52
2018-08-30T06:08:17.811Z,100794.47
2018-08-30T06:10:46.709Z,100797.36
2018-08-30T06:13:15.412Z,100795.17
2018-08-30T06:15:46.727Z,100797.22
2018-08-30T06:18:15.487Z,100800.73
2018-08-30T06:20:44.141Z,100808.08
2018-08-30T06:23:16.592Z,100801.03
2018-08-30T06:25:45.344Z,100815.02
2018-08-30T06:28:14.119Z,100812.69
2018-08-30T06:30:48.959Z,100815.73
2018-08-30T06:33:23.878Z,100815.22
2018-08-30T06:35:52.915Z,100825.22
2018-08-30T06:38:21.628Z,100832.45
2018-08-30T06:40:50.273Z,100831.08
2018-08-30T06:43:19.601Z,100838.08
2018-08-30T06:45:48.921Z,100835.73
2018-08-30T06:48:18.458Z,100829.52
2018-08-30T06:50:47.630Z,100839.66
2018-08-30T06:53:16.645Z,100832.36
2018-08-30T06:55:46.281Z,100836.70
2018-08-30T06:58:17.501Z,100839.98
2018-08-30T07:00:46.311Z,100843.12
2018-08-30T07:03:15.044Z,100837.67
2018-08-30T07:05:44.405Z,100846.81
2018-08-30T07:08:13.907Z,100848.01
2018-08-30T07:10:42.481Z,100851.39
2018-08-30T07:13:11.604Z,100849.27
2018-08-30T07:15:41.142Z,100858.55
2018-08-30T07:18:09.825Z,100859.50
2018-08-30T07:20:38.722Z,100858.73
2018-08-30T07:23:07.403Z,100862.67
2018-08-30T07:25:36.209Z,100868.02
2018-08-30T07:28:08.972Z,100867.08
2018-08-30T07:30:37.651Z,100874.98
2018-08-30T07:33:12.068Z,100880.23
2018-08-30T07:35:41.311Z,100887.45
2018-08-30T07:38:15.661Z,100887.36
2018-08-30T07:40:44.384Z,100883.52
2018-08-30T07:43:18.292Z,100885.41
2018-08-30T07:45:46.838Z,100891.54
2018-08-30T07:48:15.719Z,100892.44
2018-08-30T07:50:45.339Z,100899.20
2018-08-30T07:53:14.061Z,100910.97
2018-08-30T07:55:42.715Z,100909.07
2018-08-30T07:58:11.666Z,100915.30
2018-08-30T08:00:41.266Z,100912.70
2018-08-30T08:03:13.773Z,100918.20
2018-08-30T08:05:43.901Z,100919.31
2018-08-30T08:08:12.581Z,100924.48
2018-08-30T08:10:41.273Z,100926.70
2018-08-30T08:13:10.193Z,100924.38
2018-08-30T08:15:38.772Z,100927.30
2018-08-30T08:18:07.525Z,100933.50
2018-08-30T08:20:36.524Z,100936.62
2018-08-30T08:23:05.258Z,100934.66
2018-08-30T08:25:33.939Z,100941.70
2018-08-30T08:28:10.120Z,100940.70
2018-08-30T08:30:38.893Z,100948.31
2018-08-30T08:33:07.628Z,100952.42
2018-08-30T08:35:36.620Z,100946.31
2018-08-30T08:38:06.983Z,100955.56
2018-08-30T08:40:37.869Z,100960.90
2018-08-30T08:43:07.825Z,100967.58
2018-08-30T08:45:37.474Z,100962.95
2018-08-30T08:48:06.206Z,100965.08
2018-08-30T08:50:35.227Z,100964.91
2018-08-30T08:53:03.959Z,100971.58
2018-08-30T08:55:32.673Z,100962.23
2018-08-30T08:58:01.752Z,100970.94
2018-08-30T09:00:30.439Z,100967.41
2018-08-30T09:02:59.148Z,100982.09
2018-08-30T09:05:27.882Z,100979.15
2018-08-30T09:08:01.553Z,100978.91
2018-08-30T09:10:30.553Z,100981.55
2018-08-30T09:12:59.267Z,100989.12
2018-08-30T09:15:28.029Z,100980.69
2018-08-30T09:18:03.259Z,100983.13
2018-08-30T09:20:31.920Z,100988.46
2018-08-30T09:23:01.019Z,100982.95
2018-08-30T09:25:29.764Z,100987.47
2018-08-30T09:27:58.463Z,100988.94
2018-08-30T09:30:27.504Z,100992.78
2018-08-30T09:32:56.217Z,100983.48
2018-08-30T09:35:24.977Z,100987.07
2018-08-30T09:37:57.001Z,100982.19
2018-08-30T09:40:25.704Z,100982.91
2018-08-30T09:42:54.457Z,100979.32
2018-08-30T09:45:23.418Z,100980.39
2018-08-30T09:47:52.102Z,100980.18
2018-08-30T09:50:24.102Z,100986.47
2018-08-30T09:52:53.096Z,100976.55
2018-08-30T09:55:27.820Z,100978.70
2018-08-30T09:57:56.412Z,100974.17
2018-08-30T10:00:30.516Z,100978.28
2018-08-30T10:02:59.955Z,100981.88
2018-08-30T10:05:28.669Z,100979.59
2018-08-30T10:07:57.658Z,100976.92
2018-08-30T10:10:26.297Z,100983.61
2018-08-30T10:13:00.921Z,100980.36
2018-08-30T10:18:04.436Z,100983.42
2018-08-30T10:20:37.466Z,100976.02
2018-08-30T10:23:06.232Z,100974.38
2018-08-30T10:25:35.218Z,100971.31
2018-08-30T10:28:10.940Z,100972.55
2018-08-30T10:30:39.675Z,100970.99
2018-08-30T10:33:11.724Z,100973.78
2018-08-30T10:35:41.779Z,100973.48
2018-08-30T10:38:10.435Z,100969.62
2018-08-30T10:40:39.229Z,100975.14
2018-08-30T10:43:08.367Z,100975.93
2018-08-30T10:45:47.877Z,100972.92
2018-08-30T10:48:16.703Z,100978.08
2018-08-30T10:50:45.676Z,100977.48
2018-08-30T10:53:14.504Z,100979.65
2018-08-30T10:55:43.168Z,100970.09
2018-08-30T10:58:12.147Z,100964.72
2018-08-30T11:00:42.315Z,100964.86
2018-08-30T11:03:11.132Z,100963.91
2018-08-30T11:05:41.134Z,100966.08
2018-08-30T11:08:09.934Z,100967.05
2018-08-30T11:10:38.683Z,100972.02
2018-08-30T11:13:07.816Z,100971.62
2018-08-30T11:15:36.354Z,100963.52
2018-08-30T11:18:05.435Z,100961.70
2018-08-30T11:20:41.397Z,100951.84
2018-08-30T11:23:10.175Z,100958.23
2018-08-30T11:25:38.802Z,100958.11
2018-08-30T11:28:08.011Z,100958.72
2018-08-30T11:30:36.669Z,100952.14
2018-08-30T11:33:05.794Z,100957.88
2018-08-30T11:35:34.836Z,100955.05
2018-08-30T11:38:04.086Z,100954.88
2018-08-30T11:40:43.557Z,100953.36
2018-08-30T11:43:12.718Z,100954.86
2018-08-30T11:45:41.417Z,100952.97
2018-08-30T11:48:10.096Z,100949.97
2018-08-30T11:50:39.451Z,100946.81
2018-08-30T11:53:08.375Z,100954.55
2018-08-30T11:55:37.131Z,100958.06
2018-08-30T11:58:08.824Z,100959.94
2018-08-30T12:00:37.605Z,100964.45
2018-08-30T12:03:07.852Z,100957.28
2018-08-30T12:05:39.063Z,100965.78
2018-08-30T12:08:07.941Z,100959.73
2018-08-30T12:10:38.317Z,100971.66
2018-08-30T12:13:10.713Z,100972.64
2018-08-30T12:15:39.539Z,100969.98
2018-08-30T12:18:08.205Z,100964.44
2018-08-30T12:20:38.832Z,100965.59
2018-08-30T12:23:07.704Z,100964.02
2018-08-30T12:25:36.358Z,100959.26
2018-08-30T12:28:06.941Z,100965.17
2018-08-30T12:30:35.804Z,100960.64
2018-08-30T12:33:09.886Z,100959.54
2018-08-30T12:35:38.876Z,100962.37
2018-08-30T12:38:15.233Z,100956.47
2018-08-30T12:40:44.030Z,100960.55
2018-08-30T12:43:13.081Z,100960.16
2018-08-30T12:45:41.693Z,100960.51
2018-08-30T12:48:10.374Z,100953.13
2018-08-30T12:50:39.472Z,100957.94
2018-08-30T12:53:13.596Z,100951.36
2018-08-30T12:55:42.389Z,100948.31
2018-08-30T12:58:11.352Z,100946.96
2018-08-30T13:00:39.924Z,100954.08
2018-08-30T13:03:08.676Z,100950.59
2018-08-30T13:05:37.524Z,100953.77
2018-08-30T13:08:06.953Z,100958.08
2018-08-30T13:10:36.268Z,100957.66
2018-08-30T13:13:04.977Z,100953.60
2018-08-30T13:15:33.859Z,100955.31
2018-08-30T13:18:06.088Z,100951.17
2018-08-30T13:20:34.762Z,100947.02
2018-08-30T13:23:03.523Z,100952.63
2018-08-30T13:25:32.779Z,100950.79
2018-08-30T13:28:05.029Z,100944.55
2018-08-30T13:30:33.816Z,100939.09
2018-08-30T13:33:05.434Z,100939.11
2018-08-30T13:35:33.929Z,100932.20
2018-08-30T13:38:04.902Z,100932.44
2018-08-30T13:40:37.944Z,100925.95
2018-08-30T13:43:06.309Z,100925.98
2018-08-30T13:45:35.053Z,100939.28
2018-08-30T13:48:04.434Z,100932.61
2018-08-30T13:50:33.134Z,100938.67
2018-08-30T13:53:02.941Z,100930.70
2018-08-30T13:55:31.971Z,100938.84
2018-08-30T13:58:05.404Z,100940.70
2018-08-30T14:00:34.129Z,100938.55
2018-08-30T14:03:04.990Z,100942.33
2018-08-30T14:05:33.965Z,100941.08
2018-08-30T14:08:04.083Z,100942.67
2018-08-30T14:10:34.082Z,100946.82
2018-08-30T14:13:02.843Z,100940.18
2018-08-30T14:15:31.670Z,100947.52
2018-08-30T14:18:07.619Z,100943.44
2018-08-30T14:20:44.454Z,100943.02
2018-08-30T14:23:15.981Z,100944.81
2018-08-30T14:25:52.111Z,100941.67
2018-08-30T14:28:29.551Z,100946.72
2018-08-30T14:31:00.536Z,100944.36
2018-08-30T14:33:31.879Z,100942.69
2018-08-30T14:36:01.218Z,100943.17
2018-08-30T14:38:33.112Z,100947.99
2018-08-30T14:41:02.001Z,100946.32
2018-08-30T14:43:35.951Z,100943.34
2018-08-30T14:46:05.237Z,100946.05
2018-08-30T14:48:34.180Z,100946.88
2018-08-30T14:51:05.551Z,100947.33
2018-08-30T14:53:34.489Z,100947.36
2018-08-30T14:56:03.759Z,100945.20
2018-08-30T14:58:32.834Z,100942.09
2018-08-30T15:01:01.648Z,100940.41
2018-08-30T15:03:30.601Z,100939.02
2018-08-30T15:05:59.836Z,100946.49
2018-08-30T15:08:29.643Z,100948.03
2018-08-30T15:10:58.269Z,100950.16
2018-08-30T15:13:29.515Z,100947.39
2018-08-30T15:15:58.396Z,100951.41
2018-08-30T15:18:27.057Z,100949.41
2018-08-30T15:20:55.995Z,100949.62
2018-08-30T15:23:24.694Z,100941.66
2018-08-30T15:25:53.308Z,100953.08
2018-08-30T15:28:22.217Z,100952.99
2018-08-30T15:30:51.176Z,100954.09
2018-08-30T15:33:19.902Z,100961.01
2018-08-30T15:35:59.769Z,100952.75
2018-08-30T15:38:28.546Z,100956.92
2018-08-30T15:40:57.614Z,100955.63
2018-08-30T15:43:26.320Z,100954.13
2018-08-30T15:45:55.026Z,100951.80
2018-08-30T15:48:29.582Z,100956.08
2018-08-30T15:50:58.395Z,100958.33
2018-08-30T15:53:27.207Z,100955.39
2018-08-30T15:55:59.513Z,100954.98
2018-08-30T15:58:28.238Z,100964.67
2018-08-30T16:00:56.868Z,100959.80
2018-08-30T16:03:25.854Z,100963.34
2018-08-30T16:05:54.525Z,100963.62
2018-08-30T16:08:23.257Z,100968.64
2018-08-30T16:11:03.094Z,100964.61
2018-08-30T16:13:32.612Z,100966.97
2018-08-30T16:16:02.502Z,100963.77
2018-08-30T16:18:31.910Z,100961.72
2018-08-30T16:21:00.637Z,100955.13
2018-08-30T16:26:08.874Z,100955.83
2018-08-30T16:28:37.594Z,100953.39
2018-08-30T16:31:06.634Z,100953.68
2018-08-30T16:33:35.425Z,100957.99
2018-08-30T16:36:11.771Z,100953.63
2018-08-30T16:38:40.722Z,100956.73
2018-08-30T16:41:09.500Z,100955.39
2018-08-30T16:43:38.163Z,100957.22
2018-08-30T16:46:07.378Z,100956.53
2018-08-30T16:48:36.679Z,100950.02
2018-08-30T16:51:06.521Z,100954.03
2018-08-30T16:53:35.671Z,100945.59
2018-08-30T16:56:05.084Z,100952.63
2018-08-30T16:58:33.790Z,100947.78
2018-08-30T17:01:02.747Z,100947.78
2018-08-30T17:03:31.609Z,100955.39
2018-08-30T17:06:04.585Z,100955.25
2018-08-30T17:08:34.724Z,100953.38
2018-08-30T17:11:03.436Z,100956.79
2018-08-30T17:13:32.591Z,100957.27
2018-08-30T17:16:01.540Z,100954.11
2018-08-30T17:18:33.612Z,100953.41
2018-08-30T17:21:02.284Z,100954.23
2018-08-30T17:23:31.318Z,100957.00
2018-08-30T17:26:00.080Z,100949.45
2018-08-30T17:28:28.757Z,100948.77
2018-08-30T17:30:57.807Z,100949.76
2018-08-30T17:33:26.682Z,100949.73
2018-08-30T17:35:55.308Z,100949.36
2018-08-30T17:38:24.352Z,100945.23
2018-08-30T17:40:53.105Z,100946.84
2018-08-30T17:43:21.808Z,100949.17
2018-08-30T17:45:50.819Z,100955.08
2018-08-30T17:48:19.697Z,100947.80
2018-08-30T17:50:48.388Z,100957.98
2018-08-30T17:53:17.416Z,100954.38
2018-08-30T17:55:46.155Z,100951.63
2018-08-30T17:58:14.892Z,100959.83
2018-08-30T18:00:45.828Z,100959.16
2018-08-30T18:03:14.494Z,100952.81
2018-08-30T18:05:44.070Z,100959.20
2018-08-30T18:08:13.150Z,100957.48
2018-08-30T18:10:41.905Z,100955.70
2018-08-30T18:13:10.609Z,100951.65
2018-08-30T18:15:39.584Z,100961.95
2018-08-30T18:18:08.475Z,100955.39
2018-08-30T18:20:38.709Z,100962.72
2018-08-30T18:23:07.759Z,100969.03
2018-08-30T18:25:36.530Z,100970.19
2018-08-30T18:28:19.841Z,100966.89
2018-08-30T18:30:48.902Z,100969.08
2018-08-30T18:33:21.176Z,100971.53
2018-08-30T18:35:49.839Z,100970.17
2018-08-30T18:38:25.402Z,100972.02
2018-08-30T18:40:55.046Z,100974.34
2018-08-30T18:43:29.644Z,100981.07
2018-08-30T18:45:58.421Z,100986.92
2018-08-30T18:48:27.134Z,100982.01
2018-08-30T18:51:04.549Z,100983.36
2018-08-30T18:53:33.337Z,100984.97
2018-08-30T18:56:02.711Z,100982.83
2018-08-30T18:58:32.444Z,100986.78
2018-08-30T19:01:01.174Z,100993.60
2018-08-30T19:03:30.303Z,100990.47
2018-08-30T19:05:59.263Z,100995.36
2018-08-30T19:08:27.998Z,100999.86
2018-08-30T19:10:57.403Z,101003.46
2018-08-30T19:13:26.311Z,101004.13
2018-08-30T19:16:00.071Z,101007.28
2018-08-30T19:18:37.567Z,101000.95
2018-08-30T19:21:07.190Z,101009.63
2018-08-30T19:23:36.281Z,101014.59
2018-08-30T19:26:06.368Z,101008.34
2018-08-30T19:28:35.039Z,101005.66
2018-08-30T19:31:04.297Z,101008.51
2018-08-30T19:33:33.050Z,101008.94
2018-08-30T19:36:06.780Z,101016.16
2018-08-30T19:38:35.866Z,101012.09
2018-08-30T19:41:09.554Z,101014.43
2018-08-30T19:43:38.266Z,101017.67
2018-08-30T19:46:07.351Z,101020.72
2018-08-30T19:48:36.039Z,101024.13
2018-08-30T19:51:04.797Z,101028.59
2018-08-30T19:53:33.992Z,101027.51
2018-08-30T19:56:03.285Z,101026.17
2018-08-30T19:58:34.511Z,101028.22
2018-08-30T20:01:07.609Z,101025.38
2018-08-30T20:03:36.534Z,101022.25
2018-08-30T20:06:06.392Z,101030.41
2018-08-30T20:08:35.450Z,101035.05
2018-08-30T20:11:04.335Z,101035.12
2018-08-30T20:13:34.300Z,101031.49
2018-08-30T20:16:04.121Z,101037.41
2018-08-30T20:18:35.815Z,101031.49
2018-08-30T20:21:04.562Z,101033.23
2018-08-30T20:23:33.349Z,101038.50
2018-08-30T20:26:02.849Z,101035.44
2018-08-30T20:28:32.986Z,101027.65
2018-08-30T20:31:02.719Z,101030.80
2018-08-30T20:33:31.506Z,101027.64
2018-08-30T20:36:00.190Z,101030.69
2018-08-30T20:38:29.092Z,101027.88
2018-08-30T20:40:58.497Z,101037.52
2018-08-30T20:43:27.126Z,101035.23
2018-08-30T20:45:55.864Z,101038.28
2018-08-30T20:48:26.549Z,101038.62
2018-08-30T20:50:55.404Z,101042.84
2018-08-30T20:53:24.111Z,101045.15
2018-08-30T20:55:55.957Z,101041.20
2018-08-30T20:58:24.626Z,101040.77
2018-08-30T21:03:21.436Z,101043.92
2018-08-30T21:05:50.127Z,101035.95
2018-08-30T21:08:19.193Z,101035.05
2018-08-30T21:10:48.230Z,101037.72
2018-08-30T21:13:16.930Z,101035.24
2018-08-30T21:15:45.620Z,101032.23
2018-08-30T21:18:14.572Z,101032.86
2018-08-30T21:20:45.268Z,101037.09
2018-08-30T21:23:13.911Z,101038.53
2018-08-30T21:25:43.221Z,101040.41
2018-08-30T21:28:11.828Z,101038.11
2018-08-30T21:30:40.475Z,101039.30
2018-08-30T21:33:14.163Z,101040.41
2018-08-30T21:35:42.894Z,101039.69
2018-08-30T21:38:14.391Z,101037.39
2018-08-30T21:40:43.369Z,101043.09
2018-08-30T21:43:12.276Z,101044.42
2018-08-30T21:45:41.877Z,101037.89
2018-08-30T21:48:11.030Z,101033.50
2018-08-30T21:50:39.663Z,101034.75
2018-08-30T21:53:08.338Z,101034.46
2018-08-30T21:55:41.210Z,101037.98
2018-08-30T21:58:10.029Z,101030.55
2018-08-30T22:00:39.370Z,101034.84
2018-08-30T22:03:13.846Z,101043.43
2018-08-30T22:05:42.728Z,101053.20
2018-08-30T22:08:18.516Z,101051.00
2018-08-30T22:10:47.519Z,101050.48
2018-08-30T22:13:16.328Z,101050.72
2018-08-30T22:15:55.971Z,101043.37
2018-08-30T22:18:26.060Z,101048.86
2018-08-30T22:20:56.049Z,101047.67
2018-08-30T22:23:24.820Z,101039.71
2018-08-30T22:25:54.950Z,101041.23
2018-08-30T22:28:25.276Z,101039.76
2018-08-30T22:30:53.920Z,101042.76
2018-08-30T22:33:22.860Z,101042.76
2018-08-30T22:35:52.070Z,101043.91
2018-08-30T22:38:20.745Z,101047.76
2018-08-30T22:40:49.371Z,101045.09
2018-08-30T22:43:19.167Z,101047.81
2018-08-30T22:45:53.932Z,101040.80
2018-08-30T22:48:23.055Z,101037.76
2018-08-30T22:50:51.779Z,101041.42
2018-08-30T22:53:20.401Z,101039.60
2018-08-30T22:55:49.654Z,101036.84
2018-08-30T22:58:18.501Z,101037.76
2018-08-30T23:00:47.143Z,101042.04
2018-08-30T23:03:16.146Z,101037.18
2018-08-30T23:05:44.834Z,101038.52
2018-08-30T23:08:13.414Z,101034.51
2018-08-30T23:10:42.535Z,101033.22
2018-08-30T23:13:11.199Z,101022.77
2018-08-30T23:15:40.044Z,101027.98
2018-08-30T23:18:10.285Z,101031.37
2018-08-30T23:20:38.901Z,101027.67
2018-08-30T23:23:07.535Z,101031.06
2018-08-30T23:25:42.152Z,101029.11
2018-08-30T23:28:12.685Z,101023.78
2018-08-30T23:30:41.912Z,101017.48
2018-08-30T23:33:12.177Z,101020.29
2018-08-30T23:35:40.847Z,101022.72
2018-08-30T23:38:17.415Z,101018.34
2018-08-30T23:40:46.102Z,101011.56
2018-08-30T23:43:17.920Z,101013.17
2018-08-30T23:45:52.500Z,101013.76
2018-08-30T23:48:21.410Z,101006.98
2018-08-30T23:50:53.332Z,101014.86
2018-08-30T23:53:22.283Z,101012.56
2018-08-30T23:55:50.926Z,101008.66
2018-08-30T23:58:30.708Z,101001.78
