createdAt,value
2023-05-13T00:00:28.513Z,16.80
2023-05-13T00:02:55.377Z,16.80
2023-05-13T00:05:22.258Z,16.78
2023-05-13T00:07:49.106Z,16.76
2023-05-13T00:10:16.511Z,16.74
2023-05-13T00:12:43.768Z,16.73
2023-05-13T00:15:11.104Z,16.72
2023-05-13T00:17:38.052Z,16.70
2023-05-13T00:20:06.565Z,16.67
2023-05-13T00:22:33.355Z,16.64
2023-05-13T00:25:00.179Z,16.61
2023-05-13T00:27:27.146Z,16.57
2023-05-13T00:29:54.047Z,16.55
2023-05-13T00:32:20.889Z,16.51
2023-05-13T00:34:47.721Z,16.45
2023-05-13T00:37:14.562Z,16.40
2023-05-13T00:39:41.981Z,16.36
2023-05-13T00:42:11.263Z,16.30
2023-05-13T00:44:38.782Z,16.23
2023-05-13T00:47:11.663Z,16.12
2023-05-13T00:49:38.496Z,16.08
2023-05-13T00:52:05.981Z,16.02
2023-05-13T00:54:33.076Z,15.96
2023-05-13T00:57:00.320Z,15.91
2023-05-13T00:59:29.839Z,15.86
2023-05-13T01:01:59.308Z,15.82
2023-05-13T01:04:48.874Z,15.72
2023-05-13T01:07:34.922Z,15.65
2023-05-13T01:10:24.180Z,15.59
2023-05-13T01:12:58.431Z,15.57
2023-05-13T01:15:27.149Z,15.57
2023-05-13T01:18:11.064Z,15.52
2023-05-13T01:20:42.678Z,15.52
2023-05-13T01:23:11.679Z,15.53
2023-05-13T01:25:41.980Z,15.51
2023-05-13T01:28:09.668Z,15.46
2023-05-13T01:30:39.157Z,15.56
2023-05-13T01:33:06.288Z,15.59
2023-05-13T01:35:33.787Z,15.60
2023-05-13T01:38:02.657Z,15.61
2023-05-13T01:40:32.730Z,15.65
2023-05-13T01:43:05.733Z,15.67
2023-05-13T01:45:35.580Z,15.71
2023-05-13T01:48:02.516Z,15.72
2023-05-13T01:50:39.183Z,15.74
2023-05-13T01:53:06.840Z,15.75
2023-05-13T01:55:33.639Z,15.76
2023-05-13T01:58:02.793Z,15.76
2023-05-13T02:00:29.819Z,15.76
2023-05-13T02:02:56.784Z,15.75
2023-05-13T02:05:23.783Z,15.75
2023-05-13T02:07:51.161Z,15.74
2023-05-13T02:10:17.977Z,15.73
2023-05-13T02:12:45.064Z,15.71
2023-05-13T02:15:12.081Z,15.70
2023-05-13T02:17:39.158Z,15.70
2023-05-13T02:20:07.178Z,15.68
2023-05-13T02:22:35.427Z,15.67
2023-05-13T02:25:04.625Z,15.67
2023-05-13T02:27:31.490Z,15.69
2023-05-13T02:29:58.272Z,15.68
2023-05-13T02:32:25.570Z,15.67
2023-05-13T02:34:52.573Z,15.63
2023-05-13T02:37:20.832Z,15.58
2023-05-13T02:39:56.822Z,15.54
2023-05-13T02:42:24.232Z,15.51
2023-05-13T02:44:51.082Z,15.47
2023-05-13T02:47:18.486Z,15.42
2023-05-13T02:49:45.308Z,15.36
2023-05-13T02:52:12.092Z,15.31
2023-05-13T02:54:39.120Z,15.25
2023-05-13T02:57:06.267Z,15.19
2023-05-13T02:59:34.012Z,15.14
2023-05-13T03:02:00.909Z,15.09
2023-05-13T03:04:27.767Z,15.03
2023-05-13T03:06:55.222Z,14.99
2023-05-13T03:09:22.016Z,14.94
2023-05-13T03:11:48.892Z,14.90
2023-05-13T03:14:16.022Z,14.87
2023-05-13T03:16:42.863Z,14.84
2023-05-13T03:19:09.775Z,14.82
2023-05-13T03:21:36.797Z,14.77
2023-05-13T03:24:04.684Z,14.73
2023-05-13T03:26:31.578Z,14.70
2023-05-13T03:28:58.516Z,14.64
2023-05-13T03:31:25.900Z,14.59
2023-05-13T03:33:53.093Z,14.55
2023-05-13T03:36:19.849Z,14.50
2023-05-13T03:38:46.740Z,14.43
2023-05-13T03:41:17.290Z,14.38
2023-05-13T03:43:46.746Z,14.31
2023-05-13T03:46:14.890Z,14.25
2023-05-13T03:48:42.150Z,14.22
2023-05-13T03:51:09.202Z,14.19
2023-05-13T03:53:36.723Z,14.16
2023-05-13T03:56:03.633Z,14.15
2023-05-13T03:58:30.417Z,14.12
2023-05-13T04:00:58.312Z,14.08
2023-05-13T04:03:25.294Z,14.04
2023-05-13T04:05:52.520Z,14.02
2023-05-13T04:08:19.419Z,13.99
2023-05-13T04:10:46.231Z,13.95
2023-05-13T04:13:13.084Z,13.93
2023-05-13T04:15:39.997Z,13.89
2023-05-13T04:18:07.287Z,13.90
2023-05-13T04:20:34.989Z,13.89
2023-05-13T04:23:02.034Z,13.91
2023-05-13T04:25:29.739Z,13.95
2023-05-13T04:27:56.539Z,13.98
2023-05-13T04:30:31.733Z,14.02
2023-05-13T04:32:58.718Z,14.06
2023-05-13T04:35:25.805Z,14.11
2023-05-13T04:37:56.924Z,14.16
2023-05-13T04:40:23.967Z,14.21
2023-05-13T04:42:54.724Z,14.26
2023-05-13T04:45:26.593Z,14.32
2023-05-13T04:47:54.912Z,14.38
2023-05-13T04:50:23.325Z,14.42
2023-05-13T04:52:50.745Z,14.49
2023-05-13T04:55:17.643Z,14.53
2023-05-13T04:57:44.510Z,14.57
2023-05-13T05:00:12.905Z,14.63
2023-05-13T05:02:41.291Z,14.70
2023-05-13T05:05:08.593Z,14.76
2023-05-13T05:07:40.022Z,14.81
2023-05-13T05:10:08.715Z,14.85
2023-05-13T05:12:38.417Z,14.90
2023-05-13T05:15:06.499Z,14.95
2023-05-13T05:17:34.028Z,15.00
2023-05-13T05:20:03.286Z,15.05
2023-05-13T05:22:30.641Z,15.09
2023-05-13T05:24:57.465Z,15.15
2023-05-13T05:27:25.577Z,15.20
2023-05-13T05:29:52.725Z,15.24
2023-05-13T05:32:19.939Z,15.27
2023-05-13T05:34:46.858Z,15.28
2023-05-13T05:37:13.749Z,15.30
2023-05-13T05:39:41.819Z,15.32
2023-05-13T05:42:08.938Z,15.34
2023-05-13T05:44:36.244Z,15.36
2023-05-13T05:47:03.400Z,15.39
2023-05-13T05:49:30.672Z,15.42
2023-05-13T05:51:58.073Z,15.48
2023-05-13T05:54:27.613Z,15.52
2023-05-13T05:56:54.572Z,15.55
2023-05-13T05:59:21.416Z,15.58
2023-05-13T06:01:48.848Z,15.61
2023-05-13T06:04:15.958Z,15.67
2023-05-13T06:06:43.382Z,15.71
2023-05-13T06:09:10.243Z,15.76
2023-05-13T06:11:37.081Z,15.81
2023-05-13T06:14:03.949Z,15.86
2023-05-13T06:16:30.846Z,15.90
2023-05-13T06:19:00.420Z,15.95
2023-05-13T06:21:27.287Z,16.02
2023-05-13T06:23:54.110Z,16.05
2023-05-13T06:26:21.965Z,16.08
2023-05-13T06:28:48.960Z,16.14
2023-05-13T06:31:15.898Z,16.17
2023-05-13T06:33:44.061Z,16.23
2023-05-13T06:36:10.860Z,16.29
2023-05-13T06:38:37.776Z,16.31
2023-05-13T06:41:04.703Z,16.35
2023-05-13T06:43:34.769Z,16.39
2023-05-13T06:46:12.848Z,16.44
2023-05-13T06:48:39.721Z,16.48
2023-05-13T06:51:07.053Z,16.52
2023-05-13T06:53:33.889Z,16.57
2023-05-13T06:56:00.689Z,16.62
2023-05-13T06:58:27.751Z,16.67
2023-05-13T07:00:54.700Z,16.73
2023-05-13T07:03:21.530Z,16.76
2023-05-13T07:05:48.333Z,16.79
2023-05-13T07:08:17.838Z,16.81
2023-05-13T07:10:45.214Z,16.85
2023-05-13T07:13:12.306Z,16.91
2023-05-13T07:15:39.202Z,16.97
2023-05-13T07:18:06.185Z,17.03
2023-05-13T07:20:33.005Z,17.06
2023-05-13T07:22:59.925Z,17.11
2023-05-13T07:25:26.911Z,17.16
2023-05-13T07:27:53.765Z,17.20
2023-05-13T07:30:21.222Z,17.22
2023-05-13T07:32:48.485Z,17.22
2023-05-13T07:35:17.060Z,17.22
2023-05-13T07:37:46.728Z,17.23
2023-05-13T07:40:14.152Z,17.28
2023-05-13T07:42:41.155Z,17.32
2023-05-13T07:45:08.814Z,17.35
2023-05-13T07:47:35.722Z,17.38
2023-05-13T07:50:02.605Z,17.43
2023-05-13T07:52:29.487Z,17.46
2023-05-13T07:54:56.408Z,17.52
2023-05-13T07:57:23.283Z,17.57
2023-05-13T07:59:50.063Z,17.63
2023-05-13T08:02:17.010Z,17.70
2023-05-13T08:04:44.015Z,17.76
2023-05-13T08:07:11.659Z,17.81
2023-05-13T08:09:38.521Z,17.86
2023-05-13T08:12:06.331Z,17.89
2023-05-13T08:14:33.151Z,17.93
2023-05-13T08:16:59.956Z,17.97
2023-05-13T08:19:27.003Z,18.02
2023-05-13T08:21:53.980Z,18.05
2023-05-13T08:24:21.068Z,18.09
2023-05-13T08:26:47.995Z,18.14
2023-05-13T08:29:15.651Z,18.14
2023-05-13T08:31:42.891Z,18.14
2023-05-13T08:34:09.771Z,18.15
2023-05-13T08:36:36.682Z,18.16
2023-05-13T08:39:03.567Z,18.17
2023-05-13T08:41:31.824Z,18.18
2023-05-13T08:44:00.345Z,18.20
2023-05-13T08:46:34.960Z,18.20
2023-05-13T08:49:03.778Z,18.29
2023-05-13T08:51:30.673Z,18.33
2023-05-13T08:53:57.668Z,18.35
2023-05-13T08:56:28.246Z,18.37
2023-05-13T08:58:55.446Z,18.41
2023-05-13T09:01:24.159Z,18.42
2023-05-13T09:04:01.957Z,18.37
2023-05-13T09:06:29.775Z,18.44
2023-05-13T09:08:56.791Z,18.44
2023-05-13T09:11:23.769Z,18.46
2023-05-13T09:14:02.608Z,18.43
2023-05-13T09:16:30.507Z,18.48
2023-05-13T09:19:04.169Z,18.48
2023-05-13T09:21:35.261Z,18.53
2023-05-13T09:24:17.116Z,18.54
2023-05-13T09:26:45.033Z,18.61
2023-05-13T09:29:26.396Z,18.61
2023-05-13T09:31:58.994Z,18.64
2023-05-13T09:34:34.528Z,18.67
2023-05-13T09:37:07.413Z,18.68
2023-05-13T09:39:41.212Z,18.71
2023-05-13T09:42:18.858Z,18.73
2023-05-13T09:44:46.738Z,18.78
2023-05-13T09:47:17.721Z,18.76
2023-05-13T09:49:55.212Z,18.74
2023-05-13T09:52:22.597Z,18.78
2023-05-13T09:54:49.399Z,18.79
2023-05-13T09:57:16.184Z,18.81
2023-05-13T09:59:43.027Z,18.82
2023-05-13T10:02:11.188Z,18.81
2023-05-13T10:04:38.419Z,18.80
2023-05-13T10:07:06.317Z,18.77
2023-05-13T10:09:38.498Z,18.72
2023-05-13T10:12:08.573Z,18.71
2023-05-13T10:14:38.069Z,18.73
2023-05-13T10:17:06.656Z,18.74
2023-05-13T10:19:33.968Z,18.81
2023-05-13T10:22:01.410Z,18.84
2023-05-13T10:24:29.360Z,18.90
2023-05-13T10:26:58.067Z,18.94
2023-05-13T10:29:26.513Z,18.98
2023-05-13T10:31:54.492Z,19.01
2023-05-13T10:34:22.935Z,19.02
2023-05-13T10:37:22.733Z,19.00
2023-05-13T10:40:20.718Z,19.00
2023-05-13T10:43:20.805Z,18.97
2023-05-13T10:45:49.274Z,18.93
2023-05-13T10:48:18.255Z,19.03
2023-05-13T10:51:01.116Z,19.01
2023-05-13T10:53:36.804Z,19.07
2023-05-13T10:56:07.932Z,19.16
2023-05-13T10:58:39.090Z,19.22
2023-05-13T11:01:30.826Z,19.25
2023-05-13T11:04:02.703Z,19.36
2023-05-13T11:06:42.484Z,19.45
2023-05-13T11:09:30.299Z,19.52
2023-05-13T11:11:59.794Z,19.67
2023-05-13T11:14:29.840Z,19.75
2023-05-13T11:17:04.165Z,19.82
2023-05-13T11:19:37.995Z,19.92
2023-05-13T11:22:16.630Z,20.00
2023-05-13T11:25:06.653Z,20.09
2023-05-13T11:27:38.548Z,20.13
2023-05-13T11:30:26.912Z,20.23
2023-05-13T11:33:02.138Z,20.32
2023-05-13T11:35:31.879Z,20.38
2023-05-13T11:38:02.007Z,20.38
2023-05-13T11:40:33.082Z,20.37
2023-05-13T11:43:01.359Z,20.36
2023-05-13T11:45:32.097Z,20.35
2023-05-13T11:47:59.067Z,20.33
2023-05-13T11:50:32.220Z,20.27
2023-05-13T11:53:00.952Z,20.26
2023-05-13T11:55:33.539Z,20.24
2023-05-13T11:58:00.532Z,20.26
2023-05-13T12:00:30.322Z,20.28
2023-05-13T12:02:58.721Z,20.33
2023-05-13T12:05:27.109Z,20.40
2023-05-13T12:07:58.565Z,20.42
2023-05-13T12:10:26.307Z,20.51
2023-05-13T12:12:53.582Z,20.60
2023-05-13T12:15:22.618Z,20.67
2023-05-13T12:17:50.286Z,20.75
2023-05-13T12:20:22.480Z,20.80
2023-05-13T12:22:52.820Z,20.87
2023-05-13T12:25:43.342Z,20.86
2023-05-13T12:28:24.871Z,20.93
2023-05-13T12:31:05.687Z,20.97
2023-05-13T12:33:44.388Z,21.02
2023-05-13T12:36:33.462Z,21.06
2023-05-13T12:39:03.629Z,21.12
2023-05-13T12:41:32.661Z,21.13
2023-05-13T12:44:10.979Z,21.08
2023-05-13T12:46:38.231Z,21.09
2023-05-13T12:49:06.018Z,21.10
2023-05-13T12:51:33.970Z,21.10
2023-05-13T12:54:00.981Z,21.09
2023-05-13T12:56:27.831Z,21.07
2023-05-13T12:58:54.879Z,21.10
2023-05-13T13:01:21.980Z,21.12
2023-05-13T13:03:49.102Z,21.13
2023-05-13T13:06:16.404Z,21.15
2023-05-13T13:08:43.280Z,21.22
2023-05-13T13:11:10.353Z,21.30
2023-05-13T13:13:39.114Z,21.35
2023-05-13T13:16:07.235Z,21.40
2023-05-13T13:18:34.085Z,21.44
2023-05-13T13:21:01.034Z,21.47
2023-05-13T13:23:27.955Z,21.44
2023-05-13T13:25:54.823Z,21.43
2023-05-13T13:28:21.642Z,21.38
2023-05-13T13:30:48.490Z,21.33
2023-05-13T13:33:16.284Z,21.27
2023-05-13T13:35:44.772Z,21.22
2023-05-13T13:38:11.604Z,21.19
2023-05-13T13:40:38.952Z,21.17
2023-05-13T13:43:07.114Z,21.20
2023-05-13T13:45:34.516Z,21.27
2023-05-13T13:48:02.728Z,21.37
2023-05-13T13:50:29.646Z,21.45
2023-05-13T13:52:56.500Z,21.50
2023-05-13T13:55:24.537Z,21.52
2023-05-13T13:57:52.047Z,21.56
2023-05-13T14:00:19.450Z,21.57
2023-05-13T14:02:46.536Z,21.56
2023-05-13T14:05:13.674Z,21.62
2023-05-13T14:07:40.686Z,21.65
2023-05-13T14:10:08.786Z,21.71
2023-05-13T14:12:36.269Z,21.78
2023-05-13T14:15:03.445Z,21.84
2023-05-13T14:17:30.316Z,21.88
2023-05-13T14:19:57.190Z,21.88
2023-05-13T14:22:24.494Z,21.88
2023-05-13T14:24:52.818Z,21.87
2023-05-13T14:27:21.365Z,21.86
2023-05-13T14:29:48.925Z,21.80
2023-05-13T14:32:16.139Z,21.74
2023-05-13T14:34:43.081Z,21.67
2023-05-13T14:37:09.922Z,21.61
2023-05-13T14:39:36.916Z,21.63
2023-05-13T14:42:04.343Z,21.69
2023-05-13T14:44:31.884Z,21.77
2023-05-13T14:46:58.864Z,21.86
2023-05-13T14:49:25.689Z,21.90
2023-05-13T14:51:52.502Z,21.91
2023-05-13T14:54:19.409Z,21.90
2023-05-13T14:56:46.383Z,21.89
2023-05-13T14:59:13.262Z,21.87
2023-05-13T15:01:40.165Z,21.87
2023-05-13T15:04:06.972Z,21.85
2023-05-13T15:06:34.197Z,21.83
2023-05-13T15:09:01.172Z,21.82
2023-05-13T15:11:28.293Z,21.88
2023-05-13T15:13:55.377Z,21.91
2023-05-13T15:16:22.699Z,21.94
2023-05-13T15:18:50.280Z,21.97
2023-05-13T15:21:17.841Z,21.99
2023-05-13T15:23:44.833Z,21.98
2023-05-13T15:26:11.815Z,21.93
2023-05-13T15:28:38.731Z,21.90
2023-05-13T15:31:06.370Z,21.86
2023-05-13T15:33:33.421Z,21.81
2023-05-13T15:36:00.960Z,21.77
2023-05-13T15:38:28.092Z,21.79
2023-05-13T15:40:55.224Z,21.84
2023-05-13T15:43:22.061Z,21.86
2023-05-13T15:45:49.982Z,21.89
2023-05-13T15:48:17.599Z,21.92
2023-05-13T15:50:44.618Z,21.95
2023-05-13T15:53:11.550Z,21.97
2023-05-13T15:55:39.385Z,21.97
2023-05-13T15:58:06.961Z,21.95
2023-05-13T16:00:33.963Z,21.94
2023-05-13T16:03:02.093Z,21.91
2023-05-13T16:05:29.112Z,21.87
2023-05-13T16:07:57.460Z,21.80
2023-05-13T16:10:24.624Z,21.77
2023-05-13T16:12:51.872Z,21.71
2023-05-13T16:15:18.723Z,21.66
2023-05-13T16:17:45.626Z,21.62
2023-05-13T16:20:13.384Z,21.57
2023-05-13T16:22:40.610Z,21.54
2023-05-13T16:25:09.921Z,21.45
2023-05-13T16:27:38.808Z,21.39
2023-05-13T16:30:07.476Z,21.32
2023-05-13T16:32:37.187Z,21.24
2023-05-13T16:35:04.581Z,21.14
2023-05-13T16:37:31.520Z,21.06
2023-05-13T16:39:58.404Z,20.98
2023-05-13T16:42:25.454Z,20.90
2023-05-13T16:44:52.476Z,20.81
2023-05-13T16:47:19.276Z,20.76
2023-05-13T16:49:48.303Z,20.70
2023-05-13T16:52:15.147Z,20.63
2023-05-13T16:54:42.121Z,20.56
2023-05-13T16:57:08.894Z,20.51
2023-05-13T16:59:35.764Z,20.44
2023-05-13T17:02:02.878Z,20.38
2023-05-13T17:04:29.707Z,20.31
2023-05-13T17:06:58.941Z,20.25
2023-05-13T17:09:26.389Z,20.19
2023-05-13T17:11:54.740Z,20.13
2023-05-13T17:14:22.322Z,20.09
2023-05-13T17:16:49.592Z,20.04
2023-05-13T17:19:16.581Z,19.99
2023-05-13T17:21:43.418Z,19.94
2023-05-13T17:24:10.258Z,19.91
2023-05-13T17:26:38.585Z,19.87
2023-05-13T17:29:05.968Z,19.83
2023-05-13T17:31:32.974Z,19.80
2023-05-13T17:33:59.909Z,19.78
2023-05-13T17:36:26.758Z,19.77
2023-05-13T17:38:53.718Z,19.76
2023-05-13T17:41:20.555Z,19.74
2023-05-13T17:43:47.547Z,19.73
2023-05-13T17:46:14.615Z,19.69
2023-05-13T17:48:42.002Z,19.69
2023-05-13T17:51:09.059Z,19.68
2023-05-13T17:53:35.889Z,19.65
2023-05-13T17:56:03.318Z,19.66
2023-05-13T17:58:30.179Z,19.64
2023-05-13T18:00:57.023Z,19.63
2023-05-13T18:03:23.804Z,19.63
2023-05-13T18:05:50.712Z,19.62
2023-05-13T18:08:17.566Z,19.60
2023-05-13T18:10:44.443Z,19.60
2023-05-13T18:13:11.670Z,19.59
2023-05-13T18:15:38.652Z,19.58
2023-05-13T18:18:05.972Z,19.57
2023-05-13T18:20:33.604Z,19.57
2023-05-13T18:23:00.763Z,19.58
2023-05-13T18:25:27.603Z,19.56
2023-05-13T18:27:54.833Z,19.55
2023-05-13T18:30:21.861Z,19.55
2023-05-13T18:32:48.956Z,19.54
2023-05-13T18:35:16.152Z,19.54
2023-05-13T18:37:42.958Z,19.53
2023-05-13T18:40:10.206Z,19.52
2023-05-13T18:42:37.137Z,19.50
2023-05-13T18:45:04.609Z,19.48
2023-05-13T18:47:31.483Z,19.47
2023-05-13T18:49:58.313Z,19.45
2023-05-13T18:52:26.018Z,19.45
2023-05-13T18:54:52.838Z,19.43
2023-05-13T18:57:20.635Z,19.41
2023-05-13T18:59:47.743Z,19.39
2023-05-13T19:02:14.760Z,19.36
2023-05-13T19:04:41.734Z,19.36
2023-05-13T19:07:08.580Z,19.36
2023-05-13T19:09:35.928Z,19.35
2023-05-13T19:12:02.952Z,19.34
2023-05-13T19:14:29.763Z,19.33
2023-05-13T19:16:56.622Z,19.31
2023-05-13T19:19:24.533Z,19.28
2023-05-13T19:21:51.360Z,19.27
2023-05-13T19:24:18.217Z,19.25
2023-05-13T19:26:45.178Z,19.24
2023-05-13T19:29:12.107Z,19.21
2023-05-13T19:31:38.948Z,19.20
2023-05-13T19:34:07.394Z,19.19
2023-05-13T19:36:34.165Z,19.17
2023-05-13T19:39:01.113Z,19.16
2023-05-13T19:41:28.051Z,19.14
2023-05-13T19:43:54.996Z,19.12
2023-05-13T19:46:21.923Z,19.12
2023-05-13T19:48:48.965Z,19.12
2023-05-13T19:51:15.809Z,19.11
2023-05-13T19:53:42.649Z,19.11
2023-05-13T19:56:09.482Z,19.10
2023-05-13T19:58:36.753Z,19.08
2023-05-13T20:01:03.647Z,19.08
2023-05-13T20:03:30.580Z,19.06
2023-05-13T20:05:57.502Z,19.05
2023-05-13T20:08:24.368Z,19.01
2023-05-13T20:10:51.178Z,19.00
2023-05-13T20:13:18.644Z,18.96
2023-05-13T20:15:46.565Z,18.91
2023-05-13T20:18:13.494Z,18.85
2023-05-13T20:20:41.516Z,18.81
2023-05-13T20:23:08.464Z,18.76
2023-05-13T20:25:35.665Z,18.71
2023-05-13T20:28:02.516Z,18.64
2023-05-13T20:30:29.329Z,18.58
2023-05-13T20:32:56.194Z,18.51
2023-05-13T20:35:23.146Z,18.48
2023-05-13T20:37:49.935Z,18.44
2023-05-13T20:40:16.790Z,18.40
2023-05-13T20:42:43.626Z,18.36
2023-05-13T20:45:10.864Z,18.30
2023-05-13T20:47:37.654Z,18.26
2023-05-13T20:50:04.815Z,18.21
2023-05-13T20:52:31.632Z,18.18
2023-05-13T20:54:58.923Z,18.17
2023-05-13T20:57:25.688Z,18.14
2023-05-13T20:59:53.761Z,18.12
2023-05-13T21:02:20.800Z,18.10
2023-05-13T21:04:47.692Z,18.08
2023-05-13T21:07:14.524Z,18.05
2023-05-13T21:09:41.323Z,18.02
2023-05-13T21:12:08.149Z,17.98
2023-05-13T21:14:34.993Z,17.96
2023-05-13T21:17:03.380Z,17.93
2023-05-13T21:19:30.683Z,17.89
2023-05-13T21:21:58.442Z,17.84
2023-05-13T21:24:25.343Z,17.80
2023-05-13T21:26:52.273Z,17.76
2023-05-13T21:29:19.293Z,17.71
2023-05-13T21:31:47.229Z,17.66
2023-05-13T21:34:14.042Z,17.63
2023-05-13T21:36:40.972Z,17.59
2023-05-13T21:39:09.377Z,17.55
2023-05-13T21:41:36.404Z,17.51
2023-05-13T21:44:03.658Z,17.47
2023-05-13T21:46:30.513Z,17.43
2023-05-13T21:48:59.718Z,17.38
2023-05-13T21:51:26.731Z,17.37
2023-05-13T21:53:53.667Z,17.36
2023-05-13T21:56:21.596Z,17.35
2023-05-13T21:58:49.592Z,17.33
2023-05-13T22:01:16.643Z,17.31
2023-05-13T22:03:43.633Z,17.31
2023-05-13T22:06:10.545Z,17.28
2023-05-13T22:08:37.428Z,17.27
2023-05-13T22:11:04.506Z,17.25
2023-05-13T22:13:31.314Z,17.23
2023-05-13T22:15:58.174Z,17.22
2023-05-13T22:18:25.283Z,17.21
2023-05-13T22:20:52.234Z,17.20
2023-05-13T22:23:19.022Z,17.20
2023-05-13T22:25:45.877Z,17.20
2023-05-13T22:28:12.919Z,17.19
2023-05-13T22:30:39.798Z,17.19
2023-05-13T22:33:06.778Z,17.18
2023-05-13T22:35:36.364Z,17.19
2023-05-13T22:38:04.253Z,17.18
2023-05-13T22:40:31.227Z,17.20
2023-05-13T22:42:58.113Z,17.24
2023-05-13T22:45:25.122Z,17.25
2023-05-13T22:47:51.980Z,17.25
2023-05-13T22:50:18.916Z,17.28
2023-05-13T22:52:45.752Z,17.28
2023-05-13T22:55:12.596Z,17.27
2023-05-13T22:57:39.600Z,17.28
2023-05-13T23:00:07.630Z,17.28
2023-05-13T23:02:34.633Z,17.28
2023-05-13T23:05:01.498Z,17.28
2023-05-13T23:07:28.322Z,17.28
2023-05-13T23:09:55.288Z,17.30
2023-05-13T23:12:22.233Z,17.31
2023-05-13T23:14:49.098Z,17.32
2023-05-13T23:17:15.946Z,17.33
2023-05-13T23:19:42.772Z,17.35
2023-05-13T23:22:09.648Z,17.33
2023-05-13T23:24:36.515Z,17.34
2023-05-13T23:27:03.887Z,17.35
2023-05-13T23:29:30.760Z,17.35
2023-05-13T23:31:57.634Z,17.35
2023-05-13T23:34:24.476Z,17.33
2023-05-13T23:36:51.326Z,17.31
2023-05-13T23:39:18.162Z,17.29
2023-05-13T23:41:44.965Z,17.28
2023-05-13T23:44:12.002Z,17.28
2023-05-13T23:46:38.855Z,17.29
2023-05-13T23:49:05.657Z,17.28
2023-05-13T23:51:32.505Z,17.25
2023-05-13T23:53:59.767Z,17.24
2023-05-13T23:56:26.627Z,17.21
2023-05-13T23:58:53.452Z,17.19
