createdAt,value
2019-04-23T00:00:08.768Z,17.00
2019-04-23T00:02:30.172Z,17.00
2019-04-23T00:05:01.802Z,16.90
2019-04-23T00:07:44.307Z,16.90
2019-04-23T00:10:03.504Z,16.90
2019-04-23T00:13:40.737Z,16.90
2019-04-23T00:17:40.168Z,16.80
2019-04-23T00:20:03.842Z,16.80
2019-04-23T00:22:36.539Z,16.80
2019-04-23T00:27:59.424Z,16.70
2019-04-23T00:30:39.598Z,16.70
2019-04-23T00:32:55.471Z,16.60
2019-04-23T00:35:29.100Z,16.60
2019-04-23T00:38:04.705Z,16.60
2019-04-23T00:40:31.772Z,16.50
2019-04-23T00:43:03.447Z,16.50
2019-04-23T00:48:09.264Z,16.40
2019-04-23T00:50:38.425Z,16.30
2019-04-23T00:53:17.423Z,16.30
2019-04-23T00:55:31.270Z,16.30
2019-04-23T00:58:08.501Z,16.30
2019-04-23T01:03:05.814Z,16.20
2019-04-23T01:05:35.574Z,16.20
2019-04-23T01:08:06.285Z,16.20
2019-04-23T01:10:45.846Z,16.10
2019-04-23T01:13:14.884Z,16.10
2019-04-23T01:15:49.448Z,16.10
2019-04-23T01:18:32.563Z,16.00
2019-04-23T01:20:53.782Z,16.00
2019-04-23T01:23:37.744Z,16.00
2019-04-23T01:26:16.185Z,16.00
2019-04-23T01:28:55.908Z,15.90
2019-04-23T01:31:31.956Z,15.90
2019-04-23T01:33:53.317Z,15.90
2019-04-23T01:38:55.948Z,15.80
2019-04-23T01:41:30.422Z,15.70
2019-04-23T01:43:50.322Z,15.70
2019-04-23T01:46:29.140Z,15.70
2019-04-23T01:48:58.228Z,15.70
2019-04-23T01:51:26.186Z,15.70
2019-04-23T01:56:24.312Z,15.60
2019-04-23T01:59:03.554Z,15.60
2019-04-23T02:01:25.288Z,15.60
2019-04-23T02:06:27.981Z,15.50
2019-04-23T02:08:59.937Z,15.40
2019-04-23T02:11:28.472Z,15.40
2019-04-23T02:13:55.563Z,15.40
2019-04-23T02:16:32.719Z,15.30
2019-04-23T02:18:56.772Z,15.40
2019-04-23T02:21:47.755Z,15.30
2019-04-23T02:23:59.696Z,15.30
2019-04-23T02:26:33.329Z,15.30
2019-04-23T02:29:03.593Z,15.20
2019-04-23T02:31:48.964Z,15.30
2019-04-23T02:34:14.374Z,15.30
2019-04-23T02:36:39.776Z,15.20
2019-04-23T02:39:26.500Z,15.20
2019-04-23T02:44:11.672Z,15.10
2019-04-23T02:46:31.305Z,15.10
2019-04-23T02:54:22.897Z,15.10
2019-04-23T02:59:11.136Z,15.00
2019-04-23T03:01:34.302Z,15.10
2019-04-23T03:06:38.839Z,15.00
2019-04-23T03:09:12.858Z,15.00
2019-04-23T03:11:41.789Z,15.00
2019-04-23T03:14:12.059Z,15.00
2019-04-23T03:16:53.198Z,14.90
2019-04-23T03:19:21.620Z,14.90
2019-04-23T03:21:52.790Z,14.90
2019-04-23T03:29:40.469Z,14.90
2019-04-23T03:39:42.108Z,14.80
2019-04-23T03:42:02.668Z,14.80
2019-04-23T03:47:07.079Z,14.70
2019-04-23T03:49:30.102Z,14.70
2019-04-23T03:52:19.298Z,14.70
2019-04-23T03:59:36.878Z,14.60
2019-04-23T04:02:15.498Z,14.60
2019-04-23T04:09:34.172Z,14.60
2019-04-23T04:12:07.806Z,14.50
2019-04-23T04:19:39.690Z,14.50
2019-04-23T04:27:06.100Z,14.40
2019-04-23T04:29:39.666Z,14.40
2019-04-23T04:32:02.591Z,14.40
2019-04-23T04:39:33.565Z,14.30
2019-04-23T04:42:09.325Z,14.30
2019-04-23T04:46:58.692Z,14.30
2019-04-23T04:49:48.644Z,14.30
2019-04-23T04:52:26.758Z,14.30
2019-04-23T04:54:22.965Z,14.30
2019-04-23T04:57:14.370Z,14.20
2019-04-23T04:59:40.033Z,14.20
2019-04-23T05:04:38.132Z,14.20
2019-04-23T05:07:30.453Z,14.10
2019-04-23T05:09:43.905Z,14.10
2019-04-23T05:12:14.368Z,14.20
2019-04-23T05:17:13.399Z,14.20
2019-04-23T05:22:06.527Z,14.20
2019-04-23T05:24:36.810Z,14.20
2019-04-23T05:27:04.749Z,14.20
2019-04-23T05:29:41.445Z,14.20
2019-04-23T05:32:06.626Z,14.30
2019-04-23T05:34:35.715Z,14.30
2019-04-23T05:37:07.053Z,14.30
2019-04-23T05:42:04.428Z,14.30
2019-04-23T05:44:38.727Z,14.40
2019-04-23T05:49:39.721Z,14.50
2019-04-23T05:52:07.527Z,14.50
2019-04-23T05:54:44.918Z,14.40
2019-04-23T05:57:07.026Z,14.40
2019-04-23T05:59:34.318Z,14.50
2019-04-23T06:02:13.216Z,14.50
2019-04-23T06:07:22.102Z,14.50
2019-04-23T06:09:44.711Z,14.50
2019-04-23T06:12:07.621Z,14.50
2019-04-23T06:19:36.679Z,14.70
2019-04-23T06:22:20.665Z,14.70
2019-04-23T06:24:47.062Z,14.60
2019-04-23T06:27:16.586Z,14.70
2019-04-23T06:29:39.763Z,14.60
2019-04-23T06:32:07.990Z,14.70
2019-04-23T06:34:45.559Z,14.70
2019-04-23T06:37:08.991Z,14.80
2019-04-23T06:39:41.283Z,14.90
2019-04-23T06:42:23.368Z,15.00
2019-04-23T06:44:45.020Z,15.00
2019-04-23T06:47:12.947Z,15.10
2019-04-23T06:49:46.843Z,15.10
2019-04-23T06:54:48.024Z,15.30
2019-04-23T06:57:19.214Z,15.40
2019-04-23T06:59:43.882Z,15.50
2019-04-23T07:04:55.383Z,15.60
2019-04-23T07:07:38.065Z,15.70
2019-04-23T07:09:45.573Z,15.80
2019-04-23T07:12:15.083Z,15.90
2019-04-23T07:14:51.491Z,16.00
2019-04-23T07:17:23.173Z,16.10
2019-04-23T07:22:16.429Z,16.10
2019-04-23T07:24:49.134Z,16.10
2019-04-23T07:27:19.103Z,16.00
2019-04-23T07:32:32.873Z,16.00
2019-04-23T07:34:49.400Z,15.70
2019-04-23T07:37:19.004Z,15.80
2019-04-23T07:40:07.680Z,15.70
2019-04-23T07:42:29.698Z,15.90
2019-04-23T07:45:10.523Z,15.90
2019-04-23T07:48:03.461Z,16.20
2019-04-23T07:50:33.515Z,16.10
2019-04-23T07:55:38.841Z,15.90
2019-04-23T07:58:00.267Z,16.00
2019-04-23T08:00:37.693Z,16.10
2019-04-23T08:03:05.293Z,16.00
2019-04-23T08:07:55.861Z,16.40
2019-04-23T08:10:29.676Z,16.50
2019-04-23T08:12:58.487Z,16.60
2019-04-23T08:15:28.212Z,16.80
2019-04-23T08:18:00.226Z,16.70
2019-04-23T08:20:29.954Z,16.60
2019-04-23T08:23:03.860Z,16.70
2019-04-23T08:25:48.863Z,16.60
2019-04-23T08:28:13.566Z,17.00
2019-04-23T08:30:42.426Z,17.00
2019-04-23T08:33:12.077Z,17.20
2019-04-23T08:35:43.558Z,17.30
2019-04-23T08:38:21.062Z,17.30
2019-04-23T08:40:54.409Z,17.30
2019-04-23T08:43:31.453Z,17.70
2019-04-23T08:45:48.201Z,17.80
2019-04-23T08:48:32.837Z,17.90
2019-04-23T08:56:07.704Z,18.10
2019-04-23T08:58:25.889Z,17.90
2019-04-23T09:01:27.579Z,17.90
2019-04-23T09:03:34.373Z,17.90
2019-04-23T09:08:27.824Z,18.10
2019-04-23T09:11:13.747Z,18.00
2019-04-23T09:20:47.990Z,18.20
2019-04-23T09:23:28.362Z,18.80
2019-04-23T09:25:55.595Z,18.90
2019-04-23T09:28:33.223Z,18.60
2019-04-23T09:31:04.019Z,18.80
2019-04-23T09:33:58.028Z,19.10
2019-04-23T09:36:34.642Z,19.30
2019-04-23T09:39:08.258Z,19.60
2019-04-23T09:41:32.782Z,19.60
2019-04-23T09:44:27.606Z,20.10
2019-04-23T09:47:13.928Z,20.30
2019-04-23T09:52:01.065Z,19.60
2019-04-23T09:54:38.197Z,19.60
2019-04-23T09:57:13.420Z,20.20
2019-04-23T09:59:40.423Z,20.00
2019-04-23T10:01:52.868Z,20.00
2019-04-23T10:04:17.574Z,19.90
2019-04-23T10:06:36.836Z,20.40
2019-04-23T10:09:06.636Z,20.70
2019-04-23T10:11:34.624Z,20.20
2019-04-23T10:14:03.122Z,20.70
2019-04-23T10:16:34.217Z,20.80
2019-04-23T10:19:01.677Z,21.40
2019-04-23T10:21:31.197Z,21.10
2019-04-23T10:24:01.280Z,21.10
2019-04-23T10:26:30.297Z,20.50
2019-04-23T10:29:02.109Z,21.10
2019-04-23T10:31:31.519Z,21.60
2019-04-23T10:34:00.262Z,21.80
2019-04-23T10:36:31.680Z,20.90
2019-04-23T10:39:04.952Z,20.80
2019-04-23T10:41:30.604Z,21.60
2019-04-23T10:44:13.025Z,21.10
2019-04-23T10:47:17.780Z,21.20
2019-04-23T10:50:31.652Z,21.70
2019-04-23T10:54:54.713Z,22.20
2019-04-23T11:00:03.667Z,23.10
2019-04-23T11:05:00.029Z,23.00
2019-04-23T11:07:30.777Z,22.70
2019-04-23T11:15:28.852Z,22.00
2019-04-23T11:20:27.068Z,22.10
2019-04-23T11:27:55.411Z,22.10
2019-04-23T11:33:00.821Z,22.20
2019-04-23T11:37:58.721Z,22.20
2019-04-23T11:38:12.159Z,22.40
2019-04-23T11:40:21.482Z,22.60
2019-04-23T11:48:22.389Z,22.50
2019-04-23T11:50:41.726Z,22.70
2019-04-23T11:53:10.049Z,22.10
2019-04-23T11:58:08.756Z,23.10
2019-04-23T12:00:38.931Z,23.00
2019-04-23T12:03:04.185Z,22.60
2019-04-23T12:06:07.519Z,23.30
2019-04-23T12:08:37.733Z,23.30
2019-04-23T12:11:39.802Z,23.30
2019-04-23T12:14:03.656Z,23.40
2019-04-23T12:16:31.967Z,24.10
2019-04-23T12:19:15.844Z,24.30
2019-04-23T12:21:40.473Z,24.40
2019-04-23T12:24:04.710Z,24.40
2019-04-23T12:26:35.526Z,24.80
2019-04-23T12:28:57.555Z,24.50
2019-04-23T12:31:36.031Z,23.90
2019-04-23T12:34:14.979Z,24.20
2019-04-23T12:36:37.949Z,24.00
2019-04-23T12:39:09.107Z,23.70
2019-04-23T12:41:36.265Z,24.00
2019-04-23T12:43:58.049Z,23.60
2019-04-23T12:46:39.637Z,23.80
2019-04-23T12:49:07.017Z,23.90
2019-04-23T12:54:12.736Z,24.00
2019-04-23T12:56:49.101Z,24.20
2019-04-23T12:59:01.744Z,24.50
2019-04-23T13:01:42.304Z,24.10
2019-04-23T13:03:59.709Z,24.20
2019-04-23T13:06:28.177Z,24.40
2019-04-23T13:09:14.236Z,24.40
2019-04-23T13:11:38.342Z,24.40
2019-04-23T13:14:08.584Z,24.80
2019-04-23T13:19:16.840Z,24.60
2019-04-23T13:21:51.437Z,24.60
2019-04-23T13:24:09.534Z,24.70
2019-04-23T13:26:37.985Z,24.80
2019-04-23T13:29:23.803Z,24.70
2019-04-23T13:31:39.806Z,24.20
2019-04-23T13:34:19.461Z,23.80
2019-04-23T13:36:45.448Z,24.00
2019-04-23T13:39:21.243Z,24.00
2019-04-23T13:41:42.160Z,24.00
2019-04-23T13:44:08.875Z,24.10
2019-04-23T13:46:39.921Z,23.70
2019-04-23T13:49:18.522Z,23.30
2019-04-23T13:51:39.379Z,23.40
2019-04-23T13:54:17.071Z,23.40
2019-04-23T13:57:12.856Z,23.60
2019-04-23T13:59:28.847Z,23.50
2019-04-23T14:01:40.029Z,23.50
2019-04-23T14:04:38.939Z,23.70
2019-04-23T14:06:53.904Z,23.40
2019-04-23T14:09:31.471Z,23.30
2019-04-23T14:11:46.587Z,23.20
2019-04-23T14:14:36.340Z,23.30
2019-04-23T14:17:18.216Z,22.80
2019-04-23T14:19:16.282Z,23.30
2019-04-23T14:21:51.744Z,23.50
2019-04-23T14:24:45.233Z,23.40
2019-04-23T14:26:55.989Z,23.60
2019-04-23T14:29:30.615Z,23.50
2019-04-23T14:34:37.688Z,23.00
2019-04-23T14:37:00.386Z,23.40
2019-04-23T14:39:28.682Z,23.70
2019-04-23T14:41:57.797Z,23.70
2019-04-23T14:44:19.714Z,23.80
2019-04-23T14:47:03.718Z,23.70
2019-04-23T14:49:40.742Z,23.60
2019-04-23T14:51:58.921Z,24.10
2019-04-23T14:55:06.182Z,24.10
2019-04-23T14:57:14.572Z,23.90
2019-04-23T14:59:32.212Z,24.00
2019-04-23T15:02:05.380Z,24.20
2019-04-23T15:07:11.013Z,24.20
2019-04-23T15:14:47.818Z,24.20
2019-04-23T15:17:07.235Z,24.40
2019-04-23T15:22:21.644Z,24.70
2019-04-23T15:25:05.309Z,24.60
2019-04-23T15:28:03.114Z,24.60
2019-04-23T15:29:45.829Z,24.50
2019-04-23T15:32:23.871Z,24.60
2019-04-23T15:40:04.294Z,24.40
2019-04-23T15:42:26.143Z,23.90
2019-04-23T15:45:05.301Z,24.00
2019-04-23T15:47:28.416Z,24.40
2019-04-23T15:49:59.135Z,24.20
2019-04-23T15:52:30.224Z,24.50
2019-04-23T15:57:41.816Z,25.00
2019-04-23T15:59:55.981Z,25.20
2019-04-23T16:01:57.440Z,24.90
2019-04-23T16:04:25.845Z,24.90
2019-04-23T16:06:54.223Z,25.00
2019-04-23T16:10:03.197Z,25.20
2019-04-23T16:12:17.357Z,25.20
2019-04-23T16:14:57.007Z,25.20
2019-04-23T16:22:32.114Z,25.10
2019-04-23T16:27:20.057Z,24.80
2019-04-23T16:30:10.817Z,24.70
2019-04-23T16:32:52.492Z,24.50
2019-04-23T16:35:31.053Z,24.50
2019-04-23T16:37:46.677Z,24.70
2019-04-23T16:40:19.297Z,24.80
2019-04-23T16:42:47.903Z,24.80
2019-04-23T16:45:15.273Z,24.80
2019-04-23T16:47:48.352Z,24.80
2019-04-23T16:50:18.160Z,24.90
2019-04-23T16:52:46.304Z,24.80
2019-04-23T16:55:16.634Z,24.80
2019-04-23T17:00:24.106Z,24.70
2019-04-23T17:02:54.665Z,24.60
2019-04-23T17:05:21.659Z,24.70
2019-04-23T17:07:53.765Z,24.60
2019-04-23T17:10:23.937Z,24.40
2019-04-23T17:12:52.482Z,24.30
2019-04-23T17:15:21.177Z,24.40
2019-04-23T17:17:46.913Z,24.40
2019-04-23T17:20:27.276Z,24.40
2019-04-23T17:25:24.817Z,24.30
2019-04-23T17:27:59.081Z,24.30
2019-04-23T17:30:19.550Z,24.20
2019-04-23T17:32:57.107Z,24.20
2019-04-23T17:35:30.041Z,24.20
2019-04-23T17:38:00.177Z,24.20
2019-04-23T17:40:47.494Z,24.10
2019-04-23T17:43:04.693Z,24.00
2019-04-23T17:45:46.930Z,24.00
2019-04-23T17:53:29.866Z,23.80
2019-04-23T17:55:57.590Z,23.70
2019-04-23T17:58:23.365Z,23.70
2019-04-23T18:03:30.438Z,23.60
2019-04-23T18:06:04.077Z,23.50
2019-04-23T18:08:19.432Z,23.40
2019-04-23T18:10:59.467Z,23.40
2019-04-23T18:13:21.085Z,23.30
2019-04-23T18:15:58.354Z,23.20
2019-04-23T18:18:34.875Z,23.10
2019-04-23T18:21:03.475Z,23.00
2019-04-23T18:23:41.653Z,22.90
2019-04-23T18:26:04.109Z,22.80
2019-04-23T18:28:37.640Z,22.60
2019-04-23T18:31:15.611Z,22.60
2019-04-23T18:34:03.553Z,22.50
2019-04-23T18:36:08.124Z,22.40
2019-04-23T18:38:47.887Z,22.30
2019-04-23T18:41:27.310Z,22.20
2019-04-23T18:44:02.886Z,22.10
2019-04-23T18:48:50.456Z,21.90
2019-04-23T18:51:11.651Z,21.80
2019-04-23T19:01:23.189Z,21.40
2019-04-23T19:09:17.804Z,21.20
2019-04-23T19:12:25.564Z,21.10
2019-04-23T19:14:40.842Z,21.00
2019-04-23T19:24:37.741Z,20.70
2019-04-23T19:29:50.859Z,20.60
2019-04-23T19:37:02.473Z,20.30
2019-04-23T19:39:48.332Z,20.20
2019-04-23T19:44:43.812Z,20.10
2019-04-23T19:47:27.183Z,20.00
2019-04-23T19:49:38.556Z,19.90
2019-04-23T19:54:42.879Z,19.80
2019-04-23T19:57:22.107Z,19.60
2019-04-23T20:04:41.013Z,19.50
2019-04-23T20:09:50.753Z,19.40
2019-04-23T20:12:06.440Z,19.30
2019-04-23T20:19:44.064Z,19.20
2019-04-23T20:22:16.700Z,19.10
2019-04-23T20:24:57.729Z,19.10
2019-04-23T20:27:32.095Z,19.00
2019-04-23T20:33:16.988Z,18.90
2019-04-23T20:37:30.315Z,18.80
2019-04-23T20:39:59.997Z,18.80
2019-04-23T20:42:20.284Z,18.80
2019-04-23T20:44:53.921Z,18.70
2019-04-23T20:55:00.028Z,18.60
2019-04-23T21:00:08.933Z,18.50
2019-04-23T21:03:18.277Z,18.40
2019-04-23T21:07:57.916Z,18.30
2019-04-23T21:13:09.253Z,18.30
2019-04-23T21:17:51.552Z,18.20
2019-04-23T21:20:30.088Z,18.20
2019-04-23T21:22:45.346Z,18.20
2019-04-23T21:25:08.358Z,18.20
2019-04-23T21:30:53.646Z,18.10
2019-04-23T21:33:09.015Z,18.00
2019-04-23T21:36:12.587Z,18.00
2019-04-23T21:41:29.926Z,17.90
2019-04-23T21:46:22.655Z,17.80
2019-04-23T21:51:30.938Z,17.70
2019-04-23T21:53:51.677Z,17.60
2019-04-23T21:58:58.046Z,17.40
2019-04-23T22:01:36.896Z,17.40
2019-04-23T22:04:08.649Z,17.40
2019-04-23T22:11:48.297Z,17.20
2019-04-23T22:14:05.542Z,17.10
2019-04-23T22:16:23.405Z,17.10
2019-04-23T22:24:03.130Z,17.00
2019-04-23T22:31:40.308Z,16.90
2019-04-23T22:34:17.266Z,16.80
2019-04-23T22:36:32.102Z,16.80
2019-04-23T22:39:04.574Z,16.70
2019-04-23T22:41:36.281Z,16.70
2019-04-23T22:44:05.374Z,16.60
2019-04-23T22:46:38.021Z,16.50
2019-04-23T22:51:55.414Z,16.40
2019-04-23T22:54:13.795Z,16.30
2019-04-23T22:57:00.959Z,16.30
2019-04-23T22:59:26.586Z,16.20
2019-04-23T23:02:00.373Z,16.10
2019-04-23T23:09:39.786Z,15.80
2019-04-23T23:12:02.365Z,15.80
2019-04-23T23:14:27.044Z,15.70
2019-04-23T23:16:58.565Z,15.70
2019-04-23T23:19:29.904Z,15.70
2019-04-23T23:22:02.099Z,15.60
2019-04-23T23:24:33.707Z,15.60
2019-04-23T23:26:57.502Z,15.50
2019-04-23T23:29:34.647Z,15.40
2019-04-23T23:32:02.169Z,15.30
2019-04-23T23:34:38.355Z,15.20
2019-04-23T23:37:02.134Z,15.20
2019-04-23T23:39:27.470Z,15.20
2019-04-23T23:42:05.588Z,15.20
2019-04-23T23:47:04.463Z,15.00
2019-04-23T23:51:57.941Z,15.00
2019-04-23T23:54:27.491Z,14.90
2019-04-23T23:57:03.742Z,14.90
2019-04-23T23:59:34.977Z,14.80
