createdAt,value
2022-11-20T00:00:22.751Z,99922.83
2022-11-20T00:02:52.256Z,99922.53
2022-11-20T00:05:22.026Z,99922.98
2022-11-20T00:07:51.519Z,99921.23
2022-11-20T00:10:21.312Z,99919.20
2022-11-20T00:12:50.863Z,99917.45
2022-11-20T00:15:20.676Z,99909.70
2022-11-20T00:17:50.280Z,99908.42
2022-11-20T00:20:20.085Z,99905.43
2022-11-20T00:22:49.890Z,99912.30
2022-11-20T00:25:19.664Z,99913.62
2022-11-20T00:27:49.158Z,99913.23
2022-11-20T00:30:18.736Z,99916.69
2022-11-20T00:32:48.344Z,99914.97
2022-11-20T00:35:17.849Z,99920.23
2022-11-20T00:37:47.343Z,99926.92
2022-11-20T00:40:16.901Z,99927.61
2022-11-20T00:42:46.436Z,99925.87
2022-11-20T00:45:16.281Z,99925.42
2022-11-20T00:47:45.756Z,99927.13
2022-11-20T00:50:15.354Z,99926.25
2022-11-20T00:52:44.845Z,99926.27
2022-11-20T00:55:14.506Z,99924.56
2022-11-20T00:57:44.014Z,99931.84
2022-11-20T01:00:13.642Z,99930.98
2022-11-20T01:02:43.147Z,99931.83
2022-11-20T01:05:12.950Z,99934.81
2022-11-20T01:07:42.509Z,99932.70
2022-11-20T01:10:12.362Z,99930.59
2022-11-20T01:12:41.848Z,99937.02
2022-11-20T01:15:11.616Z,99937.84
2022-11-20T01:17:41.122Z,99917.73
2022-11-20T01:20:11.534Z,99934.27
2022-11-20T01:22:41.320Z,99933.39
2022-11-20T01:25:10.970Z,99937.02
2022-11-20T01:27:40.469Z,99931.63
2022-11-20T01:30:10.906Z,99936.59
2022-11-20T01:32:40.408Z,99931.52
2022-11-20T01:35:11.137Z,99931.52
2022-11-20T01:37:39.977Z,99922.52
2022-11-20T01:40:09.919Z,99919.08
2022-11-20T01:42:57.289Z,99918.21
2022-11-20T01:45:58.388Z,99916.64
2022-11-20T01:48:34.205Z,99928.27
2022-11-20T01:51:05.842Z,99916.80
2022-11-20T01:53:38.623Z,99911.14
2022-11-20T01:56:11.391Z,99906.37
2022-11-20T01:58:43.953Z,99907.63
2022-11-20T02:01:14.953Z,99911.48
2022-11-20T02:03:45.648Z,99909.80
2022-11-20T02:06:36.579Z,99903.80
2022-11-20T02:09:06.756Z,99916.45
2022-11-20T02:11:36.262Z,99916.45
2022-11-20T02:14:06.568Z,99917.76
2022-11-20T02:16:41.632Z,99921.12
2022-11-20T02:19:20.555Z,99918.98
2022-11-20T02:21:58.909Z,99922.86
2022-11-20T02:24:28.640Z,99921.14
2022-11-20T02:27:07.259Z,99914.70
2022-11-20T02:29:42.770Z,99917.45
2022-11-20T02:32:27.381Z,99919.59
2022-11-20T02:34:57.716Z,99916.16
2022-11-20T02:37:30.244Z,99919.55
2022-11-20T02:39:59.980Z,99924.22
2022-11-20T02:42:29.787Z,99923.79
2022-11-20T02:44:59.283Z,99927.61
2022-11-20T02:47:28.776Z,99921.62
2022-11-20T02:49:58.407Z,99921.72
2022-11-20T02:52:28.279Z,99921.30
2022-11-20T02:54:57.842Z,99919.02
2022-11-20T02:57:27.398Z,99923.02
2022-11-20T02:59:57.097Z,99926.73
2022-11-20T03:02:26.634Z,99918.28
2022-11-20T03:04:56.107Z,99920.84
2022-11-20T03:07:25.997Z,99916.33
2022-11-20T03:09:55.555Z,99916.33
2022-11-20T03:12:25.068Z,99926.92
2022-11-20T03:14:54.581Z,99918.38
2022-11-20T03:17:24.250Z,99920.52
2022-11-20T03:19:53.998Z,99920.95
2022-11-20T03:22:23.502Z,99919.07
2022-11-20T03:24:53.075Z,99924.50
2022-11-20T03:27:22.663Z,99921.02
2022-11-20T03:29:52.169Z,99930.52
2022-11-20T03:32:21.679Z,99930.56
2022-11-20T03:34:51.184Z,99924.52
2022-11-20T03:37:20.971Z,99927.50
2022-11-20T03:39:50.781Z,99919.79
2022-11-20T03:42:38.474Z,99919.79
2022-11-20T03:45:08.706Z,99920.22
2022-11-20T03:47:38.282Z,99921.55
2022-11-20T03:50:08.665Z,99924.63
2022-11-20T03:52:38.169Z,99922.86
2022-11-20T03:55:08.815Z,99926.28
2022-11-20T03:57:38.708Z,99930.54
2022-11-20T04:00:09.239Z,99932.59
2022-11-20T04:02:39.302Z,99929.70
2022-11-20T04:05:09.249Z,99930.57
2022-11-20T04:07:38.806Z,99927.57
2022-11-20T04:10:09.050Z,99931.41
2022-11-20T04:12:38.570Z,99924.55
2022-11-20T04:15:08.804Z,99930.55
2022-11-20T04:17:38.456Z,99927.98
2022-11-20T04:20:08.979Z,99927.56
2022-11-20T04:22:38.764Z,99934.84
2022-11-20T04:25:08.937Z,99928.92
2022-11-20T04:27:38.427Z,99928.92
2022-11-20T04:30:08.888Z,99925.92
2022-11-20T04:32:38.978Z,99924.20
2022-11-20T04:35:09.003Z,99919.94
2022-11-20T04:37:38.491Z,99921.80
2022-11-20T04:40:08.685Z,99928.66
2022-11-20T04:42:38.244Z,99924.36
2022-11-20T04:45:08.202Z,99923.92
2022-11-20T04:47:37.884Z,99922.63
2022-11-20T04:50:08.119Z,99925.14
2022-11-20T04:52:38.191Z,99920.00
2022-11-20T04:55:08.296Z,99914.00
2022-11-20T04:57:38.007Z,99916.55
2022-11-20T05:00:08.516Z,99911.41
2022-11-20T05:02:38.478Z,99904.11
2022-11-20T05:05:08.561Z,99907.52
2022-11-20T05:07:38.099Z,99907.51
2022-11-20T05:10:08.375Z,99910.51
2022-11-20T05:12:37.888Z,99901.10
2022-11-20T05:15:07.898Z,99895.12
2022-11-20T05:17:37.461Z,99895.14
2022-11-20T05:20:07.536Z,99889.17
2022-11-20T05:22:37.136Z,99885.33
2022-11-20T05:25:07.154Z,99887.47
2022-11-20T05:27:36.720Z,99884.09
2022-11-20T05:30:07.518Z,99884.52
2022-11-20T05:32:37.300Z,99885.39
2022-11-20T05:35:07.567Z,99891.93
2022-11-20T05:37:37.125Z,99890.73
2022-11-20T05:40:07.466Z,99886.42
2022-11-20T05:42:37.375Z,99890.73
2022-11-20T05:45:07.595Z,99890.73
2022-11-20T05:47:37.492Z,99892.90
2022-11-20T05:50:07.273Z,99890.73
2022-11-20T05:52:36.772Z,99885.17
2022-11-20T05:55:06.976Z,99875.86
2022-11-20T05:57:36.889Z,99875.86
2022-11-20T06:00:07.309Z,99875.88
2022-11-20T06:02:37.842Z,99875.84
2022-11-20T06:05:08.153Z,99875.36
2022-11-20T06:07:38.378Z,99877.03
2022-11-20T06:10:08.059Z,99879.59
2022-11-20T06:12:37.568Z,99880.45
2022-11-20T06:15:07.865Z,99868.47
2022-11-20T06:17:37.673Z,99876.60
2022-11-20T06:20:07.990Z,99879.63
2022-11-20T06:22:37.807Z,99883.11
2022-11-20T06:25:07.503Z,99883.11
2022-11-20T06:27:37.092Z,99876.64
2022-11-20T06:30:07.175Z,99881.41
2022-11-20T06:32:36.713Z,99883.52
2022-11-20T06:35:07.295Z,99876.19
2022-11-20T06:37:37.300Z,99877.89
2022-11-20T06:40:07.776Z,99867.20
2022-11-20T06:42:37.555Z,99868.89
2022-11-20T06:45:07.448Z,99869.86
2022-11-20T06:47:37.278Z,99867.20
2022-11-20T06:50:07.498Z,99862.88
2022-11-20T06:52:40.853Z,99866.68
2022-11-20T06:55:08.961Z,99865.34
2022-11-20T06:57:38.456Z,99866.25
2022-11-20T07:00:08.680Z,99866.25
2022-11-20T07:02:38.491Z,99869.34
2022-11-20T07:05:08.440Z,99872.33
2022-11-20T07:07:38.110Z,99866.73
2022-11-20T07:10:08.086Z,99868.30
2022-11-20T07:12:37.983Z,99866.58
2022-11-20T07:15:08.254Z,99868.76
2022-11-20T07:17:38.076Z,99861.55
2022-11-20T07:20:08.227Z,99858.47
2022-11-20T07:22:37.731Z,99855.80
2022-11-20T07:25:07.770Z,99851.50
2022-11-20T07:27:37.766Z,99856.20
2022-11-20T07:30:07.874Z,99850.19
2022-11-20T07:32:37.604Z,99856.48
2022-11-20T07:35:07.844Z,99857.22
2022-11-20T07:37:38.240Z,99854.13
2022-11-20T07:40:08.402Z,99847.52
2022-11-20T07:42:38.025Z,99844.38
2022-11-20T07:45:08.367Z,99840.34
2022-11-20T07:47:38.881Z,99829.88
2022-11-20T07:50:08.830Z,99827.10
2022-11-20T07:52:38.421Z,99828.89
2022-11-20T07:55:09.169Z,99832.60
2022-11-20T07:57:39.043Z,99835.06
2022-11-20T08:00:10.417Z,99831.91
2022-11-20T08:02:43.711Z,99829.32
2022-11-20T08:05:13.572Z,99830.23
2022-11-20T08:07:45.410Z,99833.80
2022-11-20T08:10:18.410Z,99830.34
2022-11-20T08:13:07.541Z,99822.51
2022-11-20T08:15:39.015Z,99824.21
2022-11-20T08:18:30.786Z,99822.22
2022-11-20T08:20:44.707Z,99819.95
2022-11-20T08:23:14.649Z,99808.31
2022-11-20T08:25:44.158Z,99809.43
2022-11-20T08:28:20.816Z,99804.75
2022-11-20T08:30:45.169Z,99803.66
2022-11-20T08:33:15.017Z,99802.80
2022-11-20T08:35:44.821Z,99801.81
2022-11-20T08:38:14.713Z,99798.22
2022-11-20T08:40:46.130Z,99790.40
2022-11-20T08:43:16.008Z,99782.52
2022-11-20T08:45:45.842Z,99781.51
2022-11-20T08:48:16.318Z,99780.75
2022-11-20T08:50:46.132Z,99785.14
2022-11-20T08:53:16.109Z,99787.37
2022-11-20T08:55:45.747Z,99785.81
2022-11-20T08:58:15.461Z,99789.64
2022-11-20T09:00:45.413Z,99788.94
2022-11-20T09:03:15.198Z,99788.94
2022-11-20T09:05:45.080Z,99786.93
2022-11-20T09:08:14.745Z,99783.77
2022-11-20T09:10:44.548Z,99769.56
2022-11-20T09:13:14.163Z,99778.73
2022-11-20T09:15:43.987Z,99769.11
2022-11-20T09:18:13.478Z,99763.67
2022-11-20T09:20:44.296Z,99764.55
2022-11-20T09:23:14.164Z,99764.62
2022-11-20T09:25:44.557Z,99766.25
2022-11-20T09:28:14.262Z,99764.89
2022-11-20T09:30:44.044Z,99763.05
2022-11-20T09:33:13.532Z,99763.48
2022-11-20T09:35:44.516Z,99759.28
2022-11-20T09:38:14.942Z,99758.38
2022-11-20T09:40:56.354Z,99752.38
2022-11-20T09:43:52.903Z,99749.57
2022-11-20T09:46:42.233Z,99756.23
2022-11-20T09:49:28.974Z,99747.73
2022-11-20T09:52:02.844Z,99738.21
2022-11-20T09:54:35.667Z,99737.83
2022-11-20T09:57:09.211Z,99735.94
2022-11-20T09:59:42.141Z,99738.44
2022-11-20T10:02:27.725Z,99742.46
2022-11-20T10:05:03.051Z,99734.70
2022-11-20T10:07:53.948Z,99735.75
2022-11-20T10:10:32.732Z,99735.72
2022-11-20T10:13:20.221Z,99730.04
2022-11-20T10:15:53.044Z,99716.34
2022-11-20T10:18:41.883Z,99711.33
2022-11-20T10:21:23.297Z,99707.23
2022-11-20T10:23:55.857Z,99698.27
2022-11-20T10:26:46.894Z,99692.44
2022-11-20T10:29:19.590Z,99693.98
2022-11-20T10:32:01.743Z,99696.37
2022-11-20T10:34:50.878Z,99690.98
2022-11-20T10:37:33.157Z,99690.96
2022-11-20T10:40:12.107Z,99690.56
2022-11-20T10:42:52.120Z,99693.11
2022-11-20T10:45:29.226Z,99692.45
2022-11-20T10:48:02.094Z,99694.01
2022-11-20T10:50:32.723Z,99687.58
2022-11-20T10:53:24.678Z,99685.69
2022-11-20T10:56:00.252Z,99686.05
2022-11-20T10:59:07.819Z,99675.64
2022-11-20T11:01:42.970Z,99671.05
2022-11-20T11:04:18.568Z,99662.33
2022-11-20T11:06:50.723Z,99668.20
2022-11-20T11:09:23.944Z,99653.10
2022-11-20T11:11:54.239Z,99660.41
2022-11-20T11:14:25.580Z,99663.23
2022-11-20T11:17:00.390Z,99655.56
2022-11-20T11:19:30.198Z,99651.56
2022-11-20T11:24:42.132Z,99647.59
2022-11-20T11:27:10.164Z,99639.67
2022-11-20T11:29:39.604Z,99627.98
2022-11-20T11:32:11.704Z,99631.28
2022-11-20T11:34:42.033Z,99627.30
2022-11-20T11:37:23.721Z,99621.31
2022-11-20T11:40:22.489Z,99633.45
2022-11-20T11:42:29.013Z,99615.52
2022-11-20T11:45:06.970Z,99615.52
2022-11-20T11:47:45.787Z,99614.63
2022-11-20T11:50:24.395Z,99615.34
2022-11-20T11:53:13.499Z,99610.96
2022-11-20T11:55:57.785Z,99611.47
2022-11-20T11:58:49.305Z,99611.27
2022-11-20T12:01:41.783Z,99610.57
2022-11-20T12:04:32.511Z,99599.95
2022-11-20T12:07:44.248Z,99604.29
2022-11-20T12:09:47.713Z,99599.49
2022-11-20T12:12:29.078Z,99591.36
2022-11-20T12:15:00.325Z,99585.81
2022-11-20T12:17:29.354Z,99591.89
2022-11-20T12:19:59.393Z,99592.27
2022-11-20T12:22:38.110Z,99589.39
2022-11-20T12:25:32.201Z,99593.05
2022-11-20T12:28:10.308Z,99586.23
2022-11-20T12:30:58.434Z,99581.87
2022-11-20T12:33:43.057Z,99581.87
2022-11-20T12:36:25.230Z,99579.73
2022-11-20T12:39:21.254Z,99577.59
2022-11-20T12:42:27.463Z,99580.80
2022-11-20T12:45:11.511Z,99588.11
2022-11-20T12:48:06.859Z,99576.98
2022-11-20T12:51:14.010Z,99571.80
2022-11-20T12:53:58.132Z,99569.30
2022-11-20T12:56:40.244Z,99564.22
2022-11-20T12:59:25.094Z,99565.14
2022-11-20T13:02:18.102Z,99557.92
2022-11-20T13:04:53.433Z,99559.84
2022-11-20T13:07:25.679Z,99555.72
2022-11-20T13:09:56.724Z,99548.27
2022-11-20T13:12:32.210Z,99541.81
2022-11-20T13:15:25.004Z,99545.34
2022-11-20T13:17:57.840Z,99529.56
2022-11-20T13:20:28.763Z,99530.52
2022-11-20T13:22:59.705Z,99523.20
2022-11-20T13:25:32.220Z,99520.54
2022-11-20T13:28:04.765Z,99520.54
2022-11-20T13:30:35.876Z,99525.72
2022-11-20T13:33:12.647Z,99524.27
2022-11-20T13:35:47.189Z,99532.80
2022-11-20T13:38:17.358Z,99525.65
2022-11-20T13:40:59.268Z,99522.23
2022-11-20T13:43:32.088Z,99518.30
2022-11-20T13:46:05.281Z,99514.14
2022-11-20T13:48:37.936Z,99513.25
2022-11-20T13:51:29.110Z,99512.72
2022-11-20T13:54:02.378Z,99505.09
2022-11-20T13:56:55.622Z,99511.56
2022-11-20T13:59:28.515Z,99509.28
2022-11-20T14:01:58.591Z,99508.29
2022-11-20T14:04:40.508Z,99504.23
2022-11-20T14:07:12.074Z,99507.02
2022-11-20T14:09:44.892Z,99510.30
2022-11-20T14:12:19.818Z,99510.30
2022-11-20T14:14:52.505Z,99501.01
2022-11-20T14:17:26.198Z,99496.42
2022-11-20T14:19:58.079Z,99504.43
2022-11-20T14:22:28.718Z,99505.03
2022-11-20T14:25:21.986Z,99497.86
2022-11-20T14:27:57.705Z,99495.73
2022-11-20T14:30:30.191Z,99499.82
2022-11-20T14:33:03.081Z,99494.92
2022-11-20T14:35:38.934Z,99494.11
2022-11-20T14:38:12.453Z,99496.70
2022-11-20T14:40:43.304Z,99491.95
2022-11-20T14:43:30.145Z,99492.39
2022-11-20T14:46:03.264Z,99487.62
2022-11-20T14:48:36.656Z,99491.19
2022-11-20T14:51:06.971Z,99491.19
2022-11-20T14:53:36.768Z,99482.98
2022-11-20T14:56:06.812Z,99480.72
2022-11-20T14:58:36.744Z,99487.50
2022-11-20T15:01:09.502Z,99474.25
2022-11-20T15:03:41.670Z,99474.25
2022-11-20T15:06:13.858Z,99477.87
2022-11-20T15:08:46.717Z,99475.25
2022-11-20T15:11:22.174Z,99479.11
2022-11-20T15:13:51.971Z,99478.02
2022-11-20T15:16:24.787Z,99478.22
2022-11-20T15:18:54.680Z,99481.59
2022-11-20T15:21:25.467Z,99481.77
2022-11-20T15:23:54.969Z,99481.77
2022-11-20T15:26:27.594Z,99487.41
2022-11-20T15:28:57.654Z,99480.46
2022-11-20T15:31:27.727Z,99484.20
2022-11-20T15:33:57.574Z,99493.58
2022-11-20T15:36:27.353Z,99492.49
2022-11-20T15:38:57.903Z,99489.25
2022-11-20T15:41:27.775Z,99488.39
2022-11-20T15:43:57.873Z,99494.58
2022-11-20T15:46:37.787Z,99492.64
2022-11-20T15:49:08.048Z,99492.89
2022-11-20T15:51:39.885Z,99488.66
2022-11-20T15:54:15.374Z,99486.78
2022-11-20T15:56:45.342Z,99489.80
2022-11-20T15:59:15.842Z,99489.09
2022-11-20T16:01:46.140Z,99488.59
2022-11-20T16:04:17.929Z,99493.57
2022-11-20T16:06:47.693Z,99498.75
2022-11-20T16:09:17.184Z,99494.14
2022-11-20T16:11:47.035Z,99491.89
2022-11-20T16:14:34.683Z,99487.15
2022-11-20T16:17:05.161Z,99487.42
2022-11-20T16:19:34.871Z,99488.94
2022-11-20T16:22:04.965Z,99488.94
2022-11-20T16:24:35.118Z,99485.72
2022-11-20T16:27:05.972Z,99485.48
2022-11-20T16:29:35.835Z,99486.08
2022-11-20T16:32:06.571Z,99480.34
2022-11-20T16:34:36.363Z,99480.34
2022-11-20T16:37:06.459Z,99481.40
2022-11-20T16:39:36.254Z,99484.92
2022-11-20T16:42:06.964Z,99478.33
2022-11-20T16:44:36.742Z,99480.92
2022-11-20T16:47:06.949Z,99477.66
2022-11-20T16:49:36.952Z,99475.32
2022-11-20T16:52:06.758Z,99477.46
2022-11-20T16:54:37.041Z,99480.44
2022-11-20T16:57:07.103Z,99483.44
2022-11-20T16:59:37.955Z,99479.61
2022-11-20T17:02:07.472Z,99481.25
2022-11-20T17:04:38.084Z,99473.88
2022-11-20T17:07:08.404Z,99480.63
2022-11-20T17:09:38.033Z,99491.61
2022-11-20T17:12:07.972Z,99486.41
2022-11-20T17:14:37.806Z,99491.40
2022-11-20T17:17:07.995Z,99494.66
2022-11-20T17:19:37.572Z,99490.78
2022-11-20T17:22:07.370Z,99495.67
2022-11-20T17:24:36.883Z,99497.19
2022-11-20T17:27:07.049Z,99497.28
2022-11-20T17:29:41.876Z,99504.14
2022-11-20T17:32:08.541Z,99506.13
2022-11-20T17:34:38.117Z,99507.23
2022-11-20T17:37:07.765Z,99505.22
2022-11-20T17:39:37.270Z,99506.70
2022-11-20T17:42:24.797Z,99504.87
2022-11-20T17:44:54.288Z,99502.60
2022-11-20T17:47:24.113Z,99499.84
2022-11-20T17:49:55.309Z,99497.96
2022-11-20T17:52:24.827Z,99506.64
2022-11-20T17:54:55.903Z,99504.86
2022-11-20T17:57:43.818Z,99499.04
2022-11-20T18:00:15.734Z,99495.73
2022-11-20T18:02:45.297Z,99499.81
2022-11-20T18:05:15.838Z,99494.92
2022-11-20T18:07:45.592Z,99496.25
2022-11-20T18:10:15.171Z,99496.25
2022-11-20T18:12:45.034Z,99492.31
2022-11-20T18:15:14.764Z,99491.52
2022-11-20T18:17:44.286Z,99484.08
2022-11-20T18:20:28.765Z,99482.50
2022-11-20T18:22:45.706Z,99474.43
2022-11-20T18:25:15.580Z,99471.73
2022-11-20T18:27:45.512Z,99479.05
2022-11-20T18:30:15.888Z,99475.02
2022-11-20T18:32:45.708Z,99482.29
2022-11-20T18:35:15.370Z,99485.53
2022-11-20T18:37:44.960Z,99489.08
2022-11-20T18:40:15.153Z,99485.28
2022-11-20T18:43:02.727Z,99496.16
2022-11-20T18:45:32.269Z,99502.75
2022-11-20T18:48:01.878Z,99503.16
2022-11-20T18:50:31.491Z,99505.64
2022-11-20T18:53:01.086Z,99511.20
2022-11-20T18:55:30.868Z,99510.14
2022-11-20T18:58:00.368Z,99503.64
2022-11-20T19:00:29.968Z,99504.05
2022-11-20T19:02:59.469Z,99503.91
2022-11-20T19:05:29.130Z,99497.74
2022-11-20T19:07:58.628Z,99497.00
2022-11-20T19:10:28.264Z,99498.08
2022-11-20T19:12:58.535Z,99493.43
2022-11-20T19:15:29.095Z,99493.88
2022-11-20T19:18:00.701Z,99490.89
2022-11-20T19:20:30.865Z,99497.30
2022-11-20T19:23:00.392Z,99500.77
2022-11-20T19:25:37.734Z,99495.51
2022-11-20T19:28:03.798Z,99492.35
2022-11-20T19:30:34.548Z,99494.28
2022-11-20T19:33:04.635Z,99498.33
2022-11-20T19:35:34.329Z,99489.84
2022-11-20T19:38:05.735Z,99492.47
2022-11-20T19:40:35.641Z,99493.24
2022-11-20T19:43:06.828Z,99493.98
2022-11-20T19:45:36.426Z,99496.86
2022-11-20T19:48:08.290Z,99499.77
2022-11-20T19:50:38.206Z,99502.89
2022-11-20T19:53:08.001Z,99495.59
2022-11-20T19:55:38.444Z,99502.83
2022-11-20T19:58:08.240Z,99502.49
2022-11-20T20:00:38.076Z,99507.80
2022-11-20T20:03:07.723Z,99515.53
2022-11-20T20:05:37.228Z,99515.36
2022-11-20T20:08:07.030Z,99517.23
2022-11-20T20:10:36.732Z,99523.95
2022-11-20T20:13:07.705Z,99523.98
2022-11-20T20:15:41.417Z,99526.44
2022-11-20T20:18:11.137Z,99530.07
2022-11-20T20:20:40.703Z,99523.72
2022-11-20T20:23:11.389Z,99522.16
2022-11-20T20:25:41.349Z,99522.91
2022-11-20T20:28:10.845Z,99520.91
2022-11-20T20:30:40.486Z,99523.92
2022-11-20T20:33:10.290Z,99526.63
2022-11-20T20:35:43.877Z,99527.27
2022-11-20T20:38:13.698Z,99530.76
2022-11-20T20:40:50.116Z,99530.82
2022-11-20T20:43:19.611Z,99523.97
2022-11-20T20:45:50.561Z,99520.55
2022-11-20T20:48:22.317Z,99521.89
2022-11-20T20:51:00.880Z,99516.64
2022-11-20T20:53:32.300Z,99517.14
2022-11-20T20:56:03.241Z,99514.83
2022-11-20T20:58:33.124Z,99509.06
2022-11-20T21:01:05.181Z,99502.05
2022-11-20T21:03:36.055Z,99502.05
2022-11-20T21:06:09.868Z,99500.23
2022-11-20T21:08:41.661Z,99501.55
2022-11-20T21:11:14.696Z,99499.04
2022-11-20T21:13:45.470Z,99499.92
2022-11-20T21:16:17.374Z,99498.56
2022-11-20T21:18:47.335Z,99500.42
2022-11-20T21:21:36.270Z,99498.28
2022-11-20T21:24:07.377Z,99503.16
2022-11-20T21:26:37.766Z,99497.22
2022-11-20T21:29:07.591Z,99490.83
2022-11-20T21:31:37.469Z,99499.55
2022-11-20T21:34:08.323Z,99491.63
2022-11-20T21:36:38.444Z,99494.32
2022-11-20T21:39:08.175Z,99499.66
2022-11-20T21:41:38.261Z,99503.84
2022-11-20T21:44:30.146Z,99496.67
2022-11-20T21:46:42.935Z,99495.97
2022-11-20T21:49:14.029Z,99502.38
2022-11-20T21:51:43.526Z,99489.99
2022-11-20T21:54:13.580Z,99493.01
2022-11-20T21:56:43.065Z,99488.41
2022-11-20T21:59:14.048Z,99488.00
2022-11-20T22:01:43.878Z,99491.67
2022-11-20T22:04:16.721Z,99492.70
2022-11-20T22:06:46.321Z,99491.14
2022-11-20T22:09:15.900Z,99494.30
2022-11-20T22:11:45.411Z,99493.58
2022-11-20T22:14:21.275Z,99490.87
2022-11-20T22:16:52.964Z,99496.13
2022-11-20T22:19:24.211Z,99491.86
2022-11-20T22:21:52.976Z,99492.68
2022-11-20T22:24:24.161Z,99488.84
2022-11-20T22:26:54.048Z,99490.11
2022-11-20T22:29:23.761Z,99487.14
2022-11-20T22:31:53.962Z,99488.45
2022-11-20T22:34:23.771Z,99487.71
2022-11-20T22:36:53.499Z,99482.22
2022-11-20T22:39:23.398Z,99477.45
2022-11-20T22:41:52.960Z,99481.03
2022-11-20T22:44:23.057Z,99487.05
2022-11-20T22:46:52.843Z,99492.38
2022-11-20T22:49:22.740Z,99492.38
2022-11-20T22:51:52.250Z,99485.22
2022-11-20T22:54:21.982Z,99489.22
2022-11-20T22:56:51.513Z,99493.47
2022-11-20T22:59:21.041Z,99493.49
2022-11-20T23:01:50.536Z,99486.65
2022-11-20T23:04:20.361Z,99480.68
2022-11-20T23:06:49.947Z,99480.63
2022-11-20T23:09:19.521Z,99470.32
2022-11-20T23:11:49.156Z,99468.67
2022-11-20T23:14:22.525Z,99459.26
2022-11-20T23:16:50.734Z,99463.73
2022-11-20T23:19:20.376Z,99456.06
2022-11-20T23:21:49.905Z,99461.64
2022-11-20T23:24:19.493Z,99458.66
2022-11-20T23:26:50.216Z,99458.22
2022-11-20T23:29:20.336Z,99453.12
2022-11-20T23:31:50.229Z,99449.28
2022-11-20T23:34:20.110Z,99448.44
2022-11-20T23:36:49.815Z,99442.77
2022-11-20T23:39:19.493Z,99435.17
2022-11-20T23:41:49.044Z,99436.43
2022-11-20T23:44:18.959Z,99429.61
2022-11-20T23:46:48.537Z,99437.33
2022-11-20T23:49:18.456Z,99432.63
2022-11-20T23:51:48.024Z,99434.02
2022-11-20T23:54:17.720Z,99435.36
2022-11-20T23:56:47.274Z,99424.38
2022-11-20T23:59:16.940Z,99426.99
