createdAt,value
2019-05-02T00:02:12.349Z,17.50
2019-05-02T00:04:45.216Z,17.70
2019-05-02T00:07:20.119Z,17.60
2019-05-02T00:09:55.978Z,17.70
2019-05-02T00:12:30.728Z,17.70
2019-05-02T00:15:05.436Z,17.80
2019-05-02T00:17:39.047Z,17.80
2019-05-02T00:20:12.815Z,17.90
2019-05-02T00:22:47.984Z,17.90
2019-05-02T00:25:19.828Z,17.80
2019-05-02T00:27:53.070Z,18.00
2019-05-02T00:30:30.057Z,18.00
2019-05-02T00:33:01.136Z,18.10
2019-05-02T00:35:34.221Z,18.10
2019-05-02T00:38:07.128Z,18.00
2019-05-02T00:40:40.340Z,17.90
2019-05-02T00:43:13.402Z,17.90
2019-05-02T00:45:46.597Z,17.80
2019-05-02T00:48:27.015Z,17.90
2019-05-02T00:51:00.081Z,18.00
2019-05-02T00:53:33.259Z,18.10
2019-05-02T00:56:09.068Z,18.20
2019-05-02T00:58:40.741Z,18.30
2019-05-02T01:01:15.137Z,18.30
2019-05-02T01:03:53.791Z,18.30
2019-05-02T01:06:26.764Z,18.30
2019-05-02T01:08:59.782Z,18.30
2019-05-02T01:11:33.362Z,18.20
2019-05-02T01:14:06.832Z,18.10
2019-05-02T01:16:40.349Z,18.10
2019-05-02T01:19:16.046Z,18.00
2019-05-02T01:21:48.245Z,18.00
2019-05-02T01:24:21.284Z,18.00
2019-05-02T01:26:59.860Z,18.00
2019-05-02T01:29:34.226Z,18.10
2019-05-02T01:32:14.418Z,18.20
2019-05-02T01:34:54.481Z,18.20
2019-05-02T01:37:35.613Z,18.40
2019-05-02T01:40:12.963Z,18.50
2019-05-02T01:42:44.486Z,18.60
2019-05-02T01:45:17.774Z,18.70
2019-05-02T01:47:50.724Z,18.60
2019-05-02T01:50:23.877Z,18.50
2019-05-02T01:52:58.670Z,18.50
2019-05-02T01:55:31.224Z,18.50
2019-05-02T01:58:04.278Z,18.60
2019-05-02T02:00:40.913Z,18.50
2019-05-02T02:03:11.700Z,18.50
2019-05-02T02:05:46.665Z,18.40
2019-05-02T02:08:22.239Z,18.40
2019-05-02T02:10:56.620Z,18.40
2019-05-02T02:13:31.407Z,18.40
2019-05-02T02:16:04.392Z,18.40
2019-05-02T02:18:37.841Z,18.40
2019-05-02T02:21:25.675Z,18.40
2019-05-02T02:24:11.975Z,18.40
2019-05-02T02:26:48.170Z,18.30
2019-05-02T02:29:19.368Z,18.30
2019-05-02T02:31:52.574Z,18.30
2019-05-02T02:34:29.000Z,18.30
2019-05-02T02:37:05.680Z,18.20
2019-05-02T02:39:33.890Z,18.20
2019-05-02T02:42:07.602Z,18.10
2019-05-02T02:44:51.040Z,18.10
2019-05-02T02:47:25.272Z,18.10
2019-05-02T02:50:02.316Z,18.20
2019-05-02T02:52:37.792Z,18.20
2019-05-02T02:55:07.363Z,18.20
2019-05-02T02:57:40.402Z,18.20
2019-05-02T03:00:13.336Z,18.30
2019-05-02T03:02:48.441Z,18.30
2019-05-02T03:05:25.937Z,18.30
2019-05-02T03:07:59.512Z,18.40
2019-05-02T03:10:30.372Z,18.40
2019-05-02T03:13:21.680Z,18.50
2019-05-02T03:16:00.340Z,18.40
2019-05-02T03:18:39.865Z,18.40
2019-05-02T03:21:05.368Z,18.50
2019-05-02T03:23:38.356Z,18.60
2019-05-02T03:26:15.095Z,18.60
2019-05-02T03:28:57.621Z,18.60
2019-05-02T03:31:25.297Z,18.60
2019-05-02T03:34:00.186Z,18.60
2019-05-02T03:36:35.369Z,18.70
2019-05-02T03:39:13.287Z,18.70
2019-05-02T03:41:38.327Z,18.70
2019-05-02T03:44:12.374Z,18.70
2019-05-02T03:46:45.421Z,18.60
2019-05-02T03:49:18.451Z,18.50
2019-05-02T03:51:56.084Z,18.50
2019-05-02T03:54:26.305Z,18.60
2019-05-02T03:57:01.551Z,18.50
2019-05-02T03:59:38.491Z,18.50
2019-05-02T04:02:13.936Z,18.50
2019-05-02T04:04:45.713Z,18.50
2019-05-02T04:07:18.807Z,18.50
2019-05-02T04:09:51.992Z,18.50
2019-05-02T04:12:25.181Z,18.50
2019-05-02T04:14:58.276Z,18.40
2019-05-02T04:17:35.364Z,18.40
2019-05-02T04:20:09.449Z,18.40
2019-05-02T04:22:42.851Z,18.30
2019-05-02T04:25:15.647Z,18.30
2019-05-02T04:27:49.033Z,18.30
2019-05-02T04:30:22.145Z,18.30
2019-05-02T04:32:55.819Z,18.30
2019-05-02T04:35:34.775Z,18.20
2019-05-02T04:38:15.266Z,18.10
2019-05-02T04:40:41.813Z,18.10
2019-05-02T04:43:14.922Z,18.10
2019-05-02T04:45:56.111Z,18.00
2019-05-02T04:48:22.888Z,18.00
2019-05-02T04:50:59.425Z,17.90
2019-05-02T04:53:36.759Z,17.90
2019-05-02T04:56:10.206Z,17.90
2019-05-02T04:58:41.438Z,17.90
2019-05-02T05:01:15.053Z,17.80
2019-05-02T05:03:51.267Z,17.80
2019-05-02T05:06:22.219Z,17.80
2019-05-02T05:08:55.042Z,17.80
2019-05-02T05:11:28.663Z,17.80
2019-05-02T05:14:01.858Z,17.80
2019-05-02T05:16:35.025Z,17.70
2019-05-02T05:19:09.351Z,17.70
2019-05-02T05:21:43.025Z,17.70
2019-05-02T05:24:18.190Z,17.70
2019-05-02T05:26:52.503Z,17.70
2019-05-02T05:29:26.991Z,17.70
2019-05-02T05:32:07.872Z,17.70
2019-05-02T05:34:37.998Z,17.60
2019-05-02T05:37:13.313Z,17.60
2019-05-02T05:39:50.108Z,17.60
2019-05-02T05:42:23.300Z,17.50
2019-05-02T05:44:55.184Z,17.50
2019-05-02T05:47:28.231Z,17.50
2019-05-02T05:50:04.160Z,17.50
2019-05-02T05:52:42.250Z,17.50
2019-05-02T05:55:17.619Z,17.50
2019-05-02T05:57:49.858Z,17.50
2019-05-02T06:00:23.261Z,17.40
2019-05-02T06:03:09.120Z,17.40
2019-05-02T06:05:33.236Z,17.30
2019-05-02T06:08:05.277Z,17.30
2019-05-02T06:10:38.938Z,17.30
2019-05-02T06:13:12.938Z,17.30
2019-05-02T06:15:46.735Z,17.30
2019-05-02T06:18:19.658Z,17.20
2019-05-02T06:20:53.595Z,17.20
2019-05-02T06:23:26.471Z,17.10
2019-05-02T06:25:59.581Z,17.10
2019-05-02T06:28:36.314Z,17.10
2019-05-02T06:31:07.419Z,17.10
2019-05-02T06:33:41.824Z,17.10
2019-05-02T06:36:14.865Z,17.10
2019-05-02T06:38:52.110Z,17.10
2019-05-02T06:41:22.612Z,17.00
2019-05-02T06:43:56.888Z,17.00
2019-05-02T06:46:29.812Z,17.00
2019-05-02T06:49:04.250Z,16.90
2019-05-02T06:51:37.091Z,17.00
2019-05-02T06:54:10.133Z,17.00
2019-05-02T06:56:47.515Z,17.00
2019-05-02T06:59:20.392Z,17.00
2019-05-02T07:01:57.336Z,17.00
2019-05-02T07:04:34.141Z,17.10
2019-05-02T07:07:06.300Z,17.10
2019-05-02T07:09:41.960Z,17.10
2019-05-02T07:12:16.628Z,17.10
2019-05-02T07:14:50.087Z,17.10
2019-05-02T07:17:26.465Z,17.10
2019-05-02T07:20:04.080Z,17.10
2019-05-02T07:22:38.628Z,17.20
2019-05-02T07:25:12.795Z,17.20
2019-05-02T07:27:46.012Z,17.20
2019-05-02T07:30:19.140Z,17.30
2019-05-02T07:32:56.278Z,17.30
2019-05-02T07:35:29.008Z,17.30
2019-05-02T07:38:02.347Z,17.30
2019-05-02T07:40:35.289Z,17.30
2019-05-02T07:43:08.392Z,17.30
2019-05-02T07:45:45.456Z,17.30
2019-05-02T07:48:17.895Z,17.30
2019-05-02T07:50:51.938Z,17.30
2019-05-02T07:53:25.635Z,17.40
2019-05-02T07:56:01.941Z,17.40
2019-05-02T07:58:37.971Z,17.40
2019-05-02T08:01:13.532Z,17.40
2019-05-02T08:03:44.455Z,17.40
2019-05-02T08:06:18.730Z,17.30
2019-05-02T08:08:51.440Z,17.30
2019-05-02T08:11:24.369Z,17.30
2019-05-02T08:14:00.262Z,17.30
2019-05-02T08:16:31.772Z,17.20
2019-05-02T08:19:05.374Z,17.20
2019-05-02T08:21:40.836Z,17.30
2019-05-02T08:24:13.783Z,17.30
2019-05-02T08:27:06.758Z,17.30
2019-05-02T08:29:40.268Z,17.30
2019-05-02T08:32:13.570Z,17.30
2019-05-02T08:34:51.887Z,17.30
2019-05-02T08:37:21.032Z,17.30
2019-05-02T08:39:54.002Z,17.30
2019-05-02T08:42:27.783Z,17.30
2019-05-02T08:45:01.513Z,17.30
2019-05-02T08:47:35.038Z,17.30
2019-05-02T08:50:09.478Z,17.30
2019-05-02T08:52:44.105Z,17.30
2019-05-02T08:55:17.743Z,17.30
2019-05-02T08:57:50.776Z,17.30
2019-05-02T09:00:23.846Z,17.30
2019-05-02T09:03:02.519Z,17.30
2019-05-02T09:05:36.978Z,17.30
2019-05-02T09:08:09.162Z,17.30
2019-05-02T09:10:42.082Z,17.30
2019-05-02T09:13:23.286Z,17.30
2019-05-02T09:15:53.609Z,17.30
2019-05-02T09:18:30.362Z,17.30
2019-05-02T09:20:59.183Z,17.30
2019-05-02T09:23:36.998Z,17.30
2019-05-02T09:26:09.210Z,17.30
2019-05-02T09:28:42.281Z,17.20
2019-05-02T09:31:16.988Z,17.20
2019-05-02T09:33:51.931Z,17.20
2019-05-02T09:36:24.122Z,17.20
2019-05-02T09:38:57.688Z,17.20
2019-05-02T09:41:34.531Z,17.20
2019-05-02T09:44:09.093Z,17.20
2019-05-02T09:46:39.115Z,17.20
2019-05-02T09:49:16.364Z,17.20
2019-05-02T09:51:50.255Z,17.20
2019-05-02T09:54:23.153Z,17.20
2019-05-02T09:56:56.362Z,17.20
2019-05-02T09:59:35.099Z,17.20
2019-05-02T10:02:08.316Z,17.10
2019-05-02T10:04:43.847Z,17.10
2019-05-02T10:07:16.172Z,17.10
2019-05-02T10:09:49.106Z,17.10
2019-05-02T10:12:22.872Z,17.10
2019-05-02T10:14:56.088Z,17.10
2019-05-02T10:17:37.493Z,17.10
2019-05-02T10:20:12.469Z,17.20
2019-05-02T10:22:47.191Z,17.10
2019-05-02T10:25:23.157Z,17.10
2019-05-02T10:27:56.039Z,17.10
2019-05-02T10:30:32.865Z,17.10
2019-05-02T10:33:04.694Z,17.10
2019-05-02T10:35:40.860Z,17.10
2019-05-02T10:38:17.652Z,17.10
2019-05-02T10:40:48.331Z,17.10
2019-05-02T10:43:22.336Z,17.10
2019-05-02T10:45:56.703Z,17.10
2019-05-02T10:48:30.236Z,17.10
2019-05-02T10:51:25.325Z,17.10
2019-05-02T10:53:56.425Z,17.10
2019-05-02T10:56:29.251Z,17.10
2019-05-02T10:59:02.718Z,17.10
2019-05-02T11:01:36.708Z,17.10
2019-05-02T11:04:12.901Z,17.10
2019-05-02T11:06:46.275Z,17.10
2019-05-02T11:09:22.551Z,17.10
2019-05-02T11:11:55.558Z,17.10
2019-05-02T11:14:31.814Z,17.10
2019-05-02T11:17:22.689Z,17.10
2019-05-02T11:20:01.881Z,17.10
2019-05-02T11:22:34.771Z,17.10
2019-05-02T11:25:09.173Z,17.10
2019-05-02T11:27:42.507Z,17.10
2019-05-02T11:30:22.422Z,17.10
2019-05-02T11:32:54.297Z,17.10
2019-05-02T11:35:27.364Z,17.10
2019-05-02T11:38:02.298Z,17.10
2019-05-02T11:40:34.807Z,17.10
2019-05-02T11:43:08.290Z,17.10
2019-05-02T11:45:42.494Z,17.10
2019-05-02T11:48:15.695Z,17.10
2019-05-02T11:50:49.146Z,17.10
2019-05-02T11:53:28.939Z,17.20
2019-05-02T11:55:58.377Z,17.20
2019-05-02T11:58:32.372Z,17.20
2019-05-02T12:01:05.435Z,17.20
2019-05-02T12:03:39.793Z,17.20
2019-05-02T12:06:17.109Z,17.20
2019-05-02T12:08:49.467Z,17.20
2019-05-02T12:11:22.973Z,17.20
2019-05-02T12:13:57.048Z,17.20
2019-05-02T12:16:32.278Z,17.20
2019-05-02T12:19:11.357Z,17.20
2019-05-02T12:21:39.423Z,17.10
2019-05-02T12:24:13.434Z,17.10
2019-05-02T12:26:46.674Z,17.10
2019-05-02T12:29:21.823Z,17.00
2019-05-02T12:31:56.397Z,17.00
2019-05-02T12:34:32.450Z,17.00
2019-05-02T12:37:05.037Z,17.00
2019-05-02T12:39:38.020Z,17.00
2019-05-02T12:42:12.709Z,17.00
2019-05-02T12:44:48.632Z,17.00
2019-05-02T12:47:22.430Z,17.00
2019-05-02T12:49:55.641Z,17.00
2019-05-02T12:52:28.539Z,17.00
2019-05-02T12:55:02.233Z,17.00
2019-05-02T12:57:35.624Z,17.00
2019-05-02T13:00:10.099Z,16.90
2019-05-02T13:03:02.751Z,16.90
2019-05-02T13:05:36.885Z,16.90
2019-05-02T13:08:12.142Z,16.90
2019-05-02T13:10:55.778Z,16.90
2019-05-02T13:13:25.749Z,16.90
2019-05-02T13:16:01.588Z,16.90
2019-05-02T13:18:37.083Z,16.90
2019-05-02T13:21:15.182Z,16.90
2019-05-02T13:23:47.543Z,16.90
2019-05-02T13:26:26.502Z,17.00
2019-05-02T13:28:56.371Z,17.00
2019-05-02T13:31:33.643Z,17.00
2019-05-02T13:34:14.775Z,17.00
2019-05-02T13:36:53.864Z,17.00
2019-05-02T13:39:32.631Z,16.90
2019-05-02T13:42:06.115Z,16.80
2019-05-02T13:44:44.175Z,16.80
2019-05-02T13:47:18.332Z,16.80
2019-05-02T13:49:57.975Z,16.80
2019-05-02T13:52:28.941Z,16.80
2019-05-02T13:55:02.365Z,16.80
2019-05-02T13:57:41.780Z,16.70
2019-05-02T14:00:15.005Z,16.70
2019-05-02T14:02:49.492Z,16.70
2019-05-02T14:05:23.663Z,16.70
2019-05-02T14:07:58.475Z,16.70
2019-05-02T14:10:39.413Z,16.70
2019-05-02T14:13:13.050Z,16.70
2019-05-02T14:15:46.149Z,16.70
2019-05-02T14:18:23.320Z,16.60
2019-05-02T14:20:53.321Z,16.60
2019-05-02T14:23:26.361Z,16.60
2019-05-02T14:26:01.861Z,16.60
2019-05-02T14:28:36.246Z,16.60
2019-05-02T14:31:08.479Z,16.70
2019-05-02T14:33:43.796Z,16.70
2019-05-02T14:36:16.719Z,16.70
2019-05-02T14:38:52.422Z,16.80
2019-05-02T14:41:30.067Z,16.80
2019-05-02T14:44:00.294Z,16.80
2019-05-02T14:46:38.245Z,16.80
2019-05-02T14:49:07.855Z,16.80
2019-05-02T14:51:41.755Z,16.80
2019-05-02T14:54:17.674Z,16.80
2019-05-02T14:56:52.305Z,16.80
2019-05-02T14:59:28.829Z,16.80
2019-05-02T15:02:03.806Z,16.80
2019-05-02T15:04:38.273Z,16.80
2019-05-02T15:07:12.937Z,16.90
2019-05-02T15:09:46.626Z,16.80
2019-05-02T15:12:19.737Z,16.80
2019-05-02T15:14:57.720Z,16.70
2019-05-02T15:17:28.030Z,16.70
2019-05-02T15:20:02.791Z,16.70
2019-05-02T15:22:37.557Z,16.60
2019-05-02T15:25:13.648Z,16.60
2019-05-02T15:27:50.012Z,16.60
2019-05-02T15:30:20.715Z,16.60
2019-05-02T15:32:55.323Z,16.60
2019-05-02T15:35:35.969Z,16.50
2019-05-02T15:38:08.901Z,16.50
2019-05-02T15:40:49.736Z,16.40
2019-05-02T15:43:16.621Z,16.30
2019-05-02T15:45:52.663Z,16.20
2019-05-02T15:48:27.544Z,16.20
2019-05-02T15:51:07.640Z,16.10
2019-05-02T15:53:39.162Z,16.10
2019-05-02T15:56:19.449Z,16.00
2019-05-02T15:58:45.523Z,15.90
2019-05-02T16:01:20.130Z,15.80
2019-05-02T16:03:57.368Z,15.70
2019-05-02T16:06:33.260Z,15.60
2019-05-02T16:09:04.725Z,15.60
2019-05-02T16:11:38.117Z,15.60
2019-05-02T16:14:12.699Z,15.60
2019-05-02T16:16:45.580Z,15.60
2019-05-02T16:19:27.012Z,15.50
2019-05-02T16:21:54.199Z,15.50
2019-05-02T16:24:27.654Z,15.50
2019-05-02T16:27:01.644Z,15.40
2019-05-02T16:29:34.618Z,15.40
2019-05-02T16:32:13.303Z,15.40
2019-05-02T16:34:54.690Z,15.30
2019-05-02T16:37:28.153Z,15.30
2019-05-02T16:40:02.552Z,15.30
2019-05-02T16:42:35.356Z,15.20
2019-05-02T16:45:11.667Z,15.20
2019-05-02T16:47:44.149Z,15.10
2019-05-02T16:50:18.762Z,15.20
2019-05-02T16:52:53.162Z,15.20
2019-05-02T16:55:26.766Z,15.20
2019-05-02T16:58:02.744Z,15.20
2019-05-02T17:00:37.076Z,15.10
2019-05-02T17:03:12.522Z,15.20
2019-05-02T17:05:49.190Z,15.20
2019-05-02T17:08:24.107Z,15.20
2019-05-02T17:11:01.981Z,15.10
2019-05-02T17:13:35.866Z,15.10
2019-05-02T17:16:12.967Z,15.00
2019-05-02T17:18:48.175Z,14.90
2019-05-02T17:21:17.828Z,14.80
2019-05-02T17:23:52.368Z,14.70
2019-05-02T17:26:25.553Z,14.70
2019-05-02T17:28:59.783Z,14.80
2019-05-02T17:31:34.499Z,14.80
2019-05-02T17:34:07.446Z,14.90
2019-05-02T17:36:42.645Z,15.00
2019-05-02T17:39:14.914Z,15.00
2019-05-02T17:41:47.845Z,15.00
2019-05-02T17:44:22.620Z,14.90
2019-05-02T17:46:58.278Z,14.90
2019-05-02T17:49:34.863Z,14.90
2019-05-02T17:52:26.677Z,14.90
2019-05-02T17:54:57.482Z,14.80
2019-05-02T17:57:33.365Z,14.70
2019-05-02T18:00:07.493Z,14.70
2019-05-02T18:02:38.812Z,14.70
2019-05-02T18:05:12.210Z,14.70
2019-05-02T18:07:45.295Z,14.70
2019-05-02T18:10:22.178Z,14.70
2019-05-02T18:12:56.601Z,14.60
2019-05-02T18:15:29.962Z,14.50
2019-05-02T18:18:06.380Z,14.40
2019-05-02T18:20:41.583Z,14.30
2019-05-02T18:23:12.227Z,14.30
2019-05-02T18:25:45.648Z,14.30
2019-05-02T18:28:24.626Z,14.30
2019-05-02T18:30:57.250Z,14.20
2019-05-02T18:33:28.331Z,14.10
2019-05-02T18:36:01.912Z,14.10
2019-05-02T18:38:35.306Z,14.00
2019-05-02T18:41:08.325Z,14.10
2019-05-02T18:43:45.061Z,14.10
2019-05-02T18:46:15.736Z,14.10
2019-05-02T18:48:53.615Z,14.10
2019-05-02T18:51:26.635Z,14.00
2019-05-02T18:54:04.488Z,13.90
2019-05-02T18:56:42.892Z,13.90
2019-05-02T18:59:19.620Z,13.90
2019-05-02T19:01:52.638Z,13.90
2019-05-02T19:04:25.212Z,13.90
2019-05-02T19:06:57.357Z,13.80
2019-05-02T19:09:30.546Z,13.80
2019-05-02T19:12:07.567Z,13.80
2019-05-02T19:14:39.187Z,13.80
2019-05-02T19:17:12.360Z,13.80
2019-05-02T19:19:55.321Z,13.90
2019-05-02T19:22:28.484Z,13.90
2019-05-02T19:25:03.502Z,13.90
2019-05-02T19:27:57.682Z,14.00
2019-05-02T19:30:33.676Z,14.00
2019-05-02T19:33:07.977Z,14.00
2019-05-02T19:35:46.648Z,14.00
2019-05-02T19:38:17.085Z,13.90
2019-05-02T19:40:52.042Z,14.00
2019-05-02T19:43:25.679Z,14.10
2019-05-02T19:45:58.858Z,14.10
2019-05-02T19:48:32.976Z,14.20
2019-05-02T19:51:10.589Z,14.30
2019-05-02T19:53:42.481Z,14.40
2019-05-02T19:56:14.568Z,14.60
2019-05-02T19:58:47.734Z,14.80
2019-05-02T20:01:22.938Z,14.90
2019-05-02T20:03:56.761Z,15.10
2019-05-02T20:06:29.804Z,15.20
2019-05-02T20:09:06.787Z,15.40
2019-05-02T20:11:38.860Z,15.60
2019-05-02T20:14:12.537Z,15.70
2019-05-02T20:16:49.040Z,15.90
2019-05-02T20:19:25.512Z,16.20
2019-05-02T20:22:06.831Z,16.30
2019-05-02T20:24:55.464Z,16.50
2019-05-02T20:27:28.479Z,16.70
2019-05-02T20:30:02.948Z,16.90
2019-05-02T20:32:36.339Z,17.00
2019-05-02T20:35:12.353Z,17.10
2019-05-02T20:37:44.639Z,17.10
2019-05-02T20:40:32.079Z,17.20
2019-05-02T20:43:05.288Z,17.30
2019-05-02T20:45:38.229Z,17.40
2019-05-02T20:48:11.900Z,17.60
2019-05-02T20:50:44.843Z,17.70
2019-05-02T20:53:28.090Z,17.80
2019-05-02T20:55:52.521Z,17.90
2019-05-02T20:58:25.572Z,18.00
2019-05-02T21:01:07.728Z,18.00
2019-05-02T21:03:33.894Z,18.00
2019-05-02T21:06:18.438Z,18.10
2019-05-02T21:09:04.687Z,18.30
2019-05-02T21:11:38.687Z,18.40
2019-05-02T21:14:12.314Z,18.50
2019-05-02T21:16:45.711Z,18.60
2019-05-02T21:19:18.973Z,18.60
2019-05-02T21:21:52.622Z,18.60
2019-05-02T21:24:25.837Z,18.70
2019-05-02T21:26:59.099Z,18.70
2019-05-02T21:29:32.234Z,18.70
2019-05-02T21:32:05.387Z,18.70
2019-05-02T21:34:39.796Z,18.70
2019-05-02T21:37:13.455Z,18.70
2019-05-02T21:39:47.721Z,18.60
2019-05-02T21:42:22.475Z,18.40
2019-05-02T21:44:56.815Z,18.40
2019-05-02T21:47:31.753Z,18.50
2019-05-02T21:50:21.744Z,18.70
2019-05-02T21:53:14.362Z,18.70
2019-05-02T21:56:04.495Z,18.70
2019-05-02T21:58:37.671Z,18.70
2019-05-02T22:01:13.499Z,18.80
2019-05-02T22:03:46.455Z,18.80
2019-05-02T22:06:19.760Z,18.70
2019-05-02T22:08:52.735Z,18.80
2019-05-02T22:11:26.227Z,19.10
2019-05-02T22:13:59.344Z,19.30
2019-05-02T22:16:32.716Z,19.40
2019-05-02T22:19:06.667Z,19.40
2019-05-02T22:21:39.611Z,19.30
2019-05-02T22:24:14.441Z,19.20
2019-05-02T22:26:46.721Z,19.10
2019-05-02T22:29:21.854Z,19.20
2019-05-02T22:31:54.512Z,19.20
2019-05-02T22:34:30.054Z,19.20
2019-05-02T22:37:03.765Z,19.10
2019-05-02T22:39:53.152Z,19.30
2019-05-02T22:42:26.539Z,19.40
2019-05-02T22:45:04.654Z,19.50
2019-05-02T22:47:37.761Z,19.60
2019-05-02T22:50:13.862Z,19.70
2019-05-02T22:52:46.120Z,19.60
2019-05-02T22:55:19.187Z,19.60
2019-05-02T22:57:52.259Z,19.80
2019-05-02T23:00:25.546Z,19.80
2019-05-02T23:02:58.876Z,19.90
2019-05-02T23:05:32.132Z,19.90
2019-05-02T23:08:06.160Z,19.90
2019-05-02T23:10:39.041Z,19.90
2019-05-02T23:13:12.976Z,19.90
2019-05-02T23:15:46.338Z,19.90
2019-05-02T23:18:19.220Z,20.00
2019-05-02T23:20:53.278Z,19.90
2019-05-02T23:23:26.291Z,19.90
2019-05-02T23:26:00.473Z,20.00
2019-05-02T23:28:34.593Z,20.00
2019-05-02T23:31:07.659Z,20.10
2019-05-02T23:33:58.613Z,20.10
2019-05-02T23:36:33.503Z,19.90
2019-05-02T23:39:07.746Z,19.90
2019-05-02T23:41:42.064Z,19.90
2019-05-02T23:44:15.071Z,19.90
2019-05-02T23:46:48.062Z,19.90
2019-05-02T23:49:22.025Z,19.90
2019-05-02T23:51:56.554Z,20.00
2019-05-02T23:54:29.587Z,20.00
2019-05-02T23:57:03.587Z,20.00
2019-05-02T23:59:36.494Z,20.00
