createdAt,value
2022-12-22T00:02:40.297Z,1.50
2022-12-22T00:05:37.598Z,1.37
2022-12-22T00:08:24.148Z,1.30
2022-12-22T00:11:11.156Z,1.70
2022-12-22T00:13:58.741Z,1.57
2022-12-22T00:16:52.975Z,1.00
2022-12-22T00:19:38.404Z,1.20
2022-12-22T00:22:32.218Z,1.10
2022-12-22T00:25:17.802Z,1.30
2022-12-22T00:28:03.180Z,1.40
2022-12-22T00:30:49.019Z,1.50
2022-12-22T00:33:37.010Z,1.80
2022-12-22T00:36:24.782Z,1.10
2022-12-22T00:39:10.455Z,1.10
2022-12-22T00:41:55.887Z,1.10
2022-12-22T00:44:41.376Z,1.47
2022-12-22T00:47:33.124Z,1.20
2022-12-22T00:50:18.542Z,0.97
2022-12-22T00:53:03.944Z,1.13
2022-12-22T00:55:51.526Z,1.50
2022-12-22T00:58:38.798Z,1.20
2022-12-22T01:01:24.299Z,1.30
2022-12-22T01:04:10.037Z,1.20
2022-12-22T01:06:55.381Z,1.23
2022-12-22T01:09:41.869Z,1.37
2022-12-22T01:12:38.375Z,1.03
2022-12-22T01:15:33.858Z,1.10
2022-12-22T01:18:19.638Z,1.23
2022-12-22T01:21:05.273Z,1.10
2022-12-22T01:23:50.730Z,1.00
2022-12-22T01:26:36.075Z,1.20
2022-12-22T01:29:21.555Z,1.10
2022-12-22T01:32:06.987Z,1.30
2022-12-22T01:34:52.741Z,1.30
2022-12-22T01:37:37.907Z,1.30
2022-12-22T01:40:24.029Z,0.90
2022-12-22T01:43:09.575Z,1.00
2022-12-22T01:45:57.186Z,1.23
2022-12-22T01:48:47.070Z,1.00
2022-12-22T01:51:44.738Z,1.00
2022-12-22T01:54:31.625Z,1.03
2022-12-22T01:57:17.090Z,1.07
2022-12-22T02:00:03.107Z,1.10
2022-12-22T02:02:50.607Z,1.20
2022-12-22T02:05:37.449Z,1.17
2022-12-22T02:08:22.762Z,1.00
2022-12-22T02:11:17.173Z,1.00
2022-12-22T02:14:30.138Z,1.00
2022-12-22T02:17:21.937Z,1.60
2022-12-22T02:20:29.054Z,0.97
2022-12-22T02:23:29.598Z,1.17
2022-12-22T02:27:00.212Z,1.07
2022-12-22T02:29:51.181Z,1.00
2022-12-22T02:32:36.328Z,1.00
2022-12-22T02:35:27.765Z,1.10
2022-12-22T02:38:25.426Z,1.00
2022-12-22T02:41:36.613Z,1.13
2022-12-22T02:44:26.384Z,1.40
2022-12-22T02:47:36.487Z,1.10
2022-12-22T02:50:44.446Z,1.37
2022-12-22T02:53:31.645Z,1.37
2022-12-22T02:56:24.402Z,0.97
2022-12-22T02:59:10.248Z,1.37
2022-12-22T03:01:56.440Z,1.20
2022-12-22T03:04:41.790Z,1.90
2022-12-22T03:07:27.131Z,1.10
2022-12-22T03:10:12.440Z,1.20
2022-12-22T03:12:57.742Z,1.63
2022-12-22T03:15:43.341Z,1.33
2022-12-22T03:18:31.125Z,1.17
2022-12-22T03:21:17.087Z,1.20
2022-12-22T03:24:02.668Z,1.63
2022-12-22T03:26:30.159Z,1.00
2022-12-22T03:28:56.893Z,1.30
2022-12-22T03:31:23.729Z,1.50
2022-12-22T03:33:50.617Z,1.67
2022-12-22T03:36:17.339Z,1.10
2022-12-22T03:38:44.086Z,1.30
2022-12-22T03:41:30.732Z,1.43
2022-12-22T03:44:16.059Z,1.23
2022-12-22T03:46:42.944Z,1.27
2022-12-22T03:49:12.653Z,1.30
2022-12-22T03:51:40.983Z,1.00
2022-12-22T03:54:08.507Z,1.47
2022-12-22T03:56:35.959Z,1.27
2022-12-22T03:59:02.849Z,2.63
2022-12-22T04:01:29.796Z,1.33
2022-12-22T04:03:56.791Z,1.40
2022-12-22T04:06:23.580Z,1.10
2022-12-22T04:08:50.336Z,0.90
2022-12-22T04:11:36.192Z,1.20
2022-12-22T04:14:03.945Z,1.03
2022-12-22T04:16:31.521Z,1.20
2022-12-22T04:18:58.819Z,1.10
2022-12-22T04:21:26.005Z,1.10
2022-12-22T04:23:52.808Z,0.90
2022-12-22T04:26:21.460Z,1.20
2022-12-22T04:28:48.334Z,1.00
2022-12-22T04:31:15.178Z,1.07
2022-12-22T04:33:41.917Z,1.30
2022-12-22T04:36:09.548Z,1.13
2022-12-22T04:38:36.904Z,1.30
2022-12-22T04:41:04.046Z,0.97
2022-12-22T04:43:30.849Z,0.83
2022-12-22T04:45:58.094Z,1.17
2022-12-22T04:48:26.616Z,1.30
2022-12-22T04:50:54.839Z,1.00
2022-12-22T04:53:22.180Z,1.17
2022-12-22T04:55:50.640Z,0.90
2022-12-22T04:58:17.461Z,1.13
2022-12-22T05:00:44.194Z,1.00
2022-12-22T05:03:10.906Z,1.10
2022-12-22T05:05:37.798Z,1.30
2022-12-22T05:08:05.407Z,0.97
2022-12-22T05:10:32.793Z,0.80
2022-12-22T05:12:59.796Z,0.80
2022-12-22T05:15:29.046Z,0.97
2022-12-22T05:17:56.531Z,1.10
2022-12-22T05:20:23.888Z,0.87
2022-12-22T05:22:50.720Z,1.00
2022-12-22T05:25:19.782Z,0.83
2022-12-22T05:27:48.555Z,1.40
2022-12-22T05:30:16.777Z,0.90
2022-12-22T05:32:43.624Z,1.00
2022-12-22T05:35:11.041Z,0.87
2022-12-22T05:37:37.892Z,0.97
2022-12-22T05:40:05.230Z,1.00
2022-12-22T05:42:38.277Z,0.93
2022-12-22T05:51:36.864Z,0.90
2022-12-22T05:59:37.633Z,1.10
2022-12-22T06:04:57.727Z,1.63
2022-12-22T06:07:45.085Z,1.40
2022-12-22T06:10:24.015Z,1.30
2022-12-22T06:13:50.235Z,1.00
2022-12-22T06:16:20.046Z,1.57
2022-12-22T06:18:55.570Z,1.50
2022-12-22T06:21:22.388Z,2.60
2022-12-22T06:23:49.258Z,2.70
2022-12-22T06:28:58.304Z,2.03
2022-12-22T06:31:25.124Z,1.37
2022-12-22T06:33:51.905Z,2.20
2022-12-22T06:36:22.574Z,1.70
2022-12-22T06:38:49.990Z,2.50
2022-12-22T06:41:36.859Z,1.40
2022-12-22T06:44:08.982Z,2.17
2022-12-22T06:47:22.150Z,2.70
2022-12-22T06:49:57.288Z,4.40
2022-12-22T06:52:29.902Z,3.43
2022-12-22T06:54:56.776Z,3.43
2022-12-22T06:57:29.838Z,2.10
2022-12-22T07:02:43.346Z,2.77
2022-12-22T07:08:16.776Z,4.07
2022-12-22T07:14:17.917Z,5.57
2022-12-22T07:16:58.971Z,2.13
2022-12-22T07:19:55.750Z,4.90
2022-12-22T07:25:42.315Z,3.93
2022-12-22T07:28:18.543Z,2.87
2022-12-22T07:34:08.706Z,3.30
2022-12-22T07:37:01.612Z,2.30
2022-12-22T07:42:46.857Z,1.87
2022-12-22T07:45:20.902Z,3.37
2022-12-22T07:47:56.184Z,1.37
2022-12-22T07:50:28.733Z,2.90
2022-12-22T07:52:58.131Z,1.40
2022-12-22T07:55:26.922Z,2.80
2022-12-22T07:57:55.043Z,3.70
2022-12-22T08:00:23.146Z,3.37
2022-12-22T08:02:51.410Z,2.83
2022-12-22T08:05:24.217Z,2.97
2022-12-22T08:07:53.836Z,3.00
2022-12-22T08:10:20.991Z,2.67
2022-12-22T08:12:47.753Z,2.23
2022-12-22T08:15:14.559Z,3.80
2022-12-22T08:17:41.293Z,1.57
2022-12-22T08:20:08.568Z,3.07
2022-12-22T08:22:35.244Z,3.57
2022-12-22T08:25:01.956Z,3.27
2022-12-22T08:27:28.665Z,3.07
2022-12-22T08:29:58.801Z,3.83
2022-12-22T08:32:25.660Z,2.17
2022-12-22T08:34:53.456Z,2.70
2022-12-22T08:37:25.008Z,1.63
2022-12-22T08:39:57.490Z,2.50
2022-12-22T08:42:25.403Z,2.80
2022-12-22T08:44:53.386Z,2.30
2022-12-22T08:47:20.928Z,1.70
2022-12-22T08:49:48.230Z,3.33
2022-12-22T08:52:18.814Z,3.17
2022-12-22T08:54:46.242Z,5.20
2022-12-22T08:57:12.926Z,4.73
2022-12-22T08:59:39.630Z,5.07
2022-12-22T09:02:06.690Z,3.80
2022-12-22T09:04:34.661Z,7.07
2022-12-22T09:07:02.648Z,3.43
2022-12-22T09:09:32.886Z,3.17
2022-12-22T09:12:00.912Z,3.33
2022-12-22T09:14:29.027Z,3.53
2022-12-22T09:16:55.789Z,2.63
2022-12-22T09:19:22.699Z,3.97
2022-12-22T09:21:49.521Z,2.60
2022-12-22T09:24:16.460Z,1.73
2022-12-22T09:26:43.212Z,1.97
2022-12-22T09:29:10.654Z,1.93
2022-12-22T09:31:37.649Z,2.37
2022-12-22T09:34:04.419Z,2.03
2022-12-22T09:36:31.871Z,2.60
2022-12-22T09:38:58.679Z,2.20
2022-12-22T09:41:34.651Z,3.53
2022-12-22T09:44:16.283Z,2.70
2022-12-22T09:46:43.501Z,3.20
2022-12-22T09:49:15.546Z,2.70
2022-12-22T09:51:48.242Z,3.57
2022-12-22T09:54:16.058Z,3.37
2022-12-22T09:56:43.501Z,3.20
2022-12-22T09:59:15.169Z,3.10
2022-12-22T10:02:18.760Z,2.33
2022-12-22T10:05:38.608Z,2.07
2022-12-22T10:08:21.509Z,2.53
2022-12-22T10:10:53.899Z,2.20
2022-12-22T10:13:20.925Z,3.30
2022-12-22T10:15:48.093Z,1.23
2022-12-22T10:18:27.327Z,1.93
2022-12-22T10:21:07.319Z,3.50
2022-12-22T10:23:39.363Z,1.73
2022-12-22T10:26:29.741Z,4.20
2022-12-22T10:29:07.422Z,2.93
2022-12-22T10:31:36.862Z,3.03
2022-12-22T10:34:16.437Z,3.00
2022-12-22T10:36:48.851Z,2.77
2022-12-22T10:39:24.414Z,4.17
2022-12-22T10:41:55.110Z,4.67
2022-12-22T10:44:26.009Z,5.63
2022-12-22T10:46:55.357Z,3.63
2022-12-22T10:49:28.308Z,3.43
2022-12-22T10:52:12.613Z,2.60
2022-12-22T10:54:42.570Z,2.90
2022-12-22T10:57:15.392Z,5.37
2022-12-22T11:00:01.063Z,3.83
2022-12-22T11:02:34.554Z,3.50
2022-12-22T11:05:10.257Z,3.23
2022-12-22T11:07:40.570Z,2.53
2022-12-22T11:10:22.781Z,3.93
2022-12-22T11:13:24.964Z,4.73
2022-12-22T11:16:43.203Z,4.80
2022-12-22T11:19:22.768Z,4.43
2022-12-22T11:22:44.182Z,4.97
2022-12-22T11:26:02.192Z,3.47
2022-12-22T11:29:02.848Z,2.87
2022-12-22T11:32:06.877Z,2.63
2022-12-22T11:34:52.771Z,2.57
2022-12-22T11:37:46.067Z,4.27
2022-12-22T11:40:41.411Z,5.60
2022-12-22T11:43:09.208Z,2.80
2022-12-22T11:45:55.568Z,4.37
2022-12-22T11:48:38.404Z,3.40
2022-12-22T11:51:28.884Z,3.13
2022-12-22T11:54:37.976Z,4.30
2022-12-22T11:57:55.615Z,3.00
2022-12-22T12:00:25.286Z,6.07
2022-12-22T12:03:29.411Z,4.60
2022-12-22T12:06:21.154Z,3.47
2022-12-22T12:08:59.042Z,4.90
2022-12-22T12:12:06.338Z,6.47
2022-12-22T12:14:47.184Z,3.73
2022-12-22T12:17:34.950Z,3.70
2022-12-22T12:20:25.942Z,4.63
2022-12-22T12:23:43.316Z,4.53
2022-12-22T12:26:28.843Z,3.10
2022-12-22T12:29:16.408Z,2.30
2022-12-22T12:31:54.974Z,3.37
2022-12-22T12:34:28.667Z,4.13
2022-12-22T12:37:14.187Z,3.43
2022-12-22T12:40:13.944Z,4.90
2022-12-22T12:42:46.174Z,7.10
2022-12-22T12:45:45.747Z,5.67
2022-12-22T12:48:24.518Z,5.30
2022-12-22T12:50:55.937Z,4.60
2022-12-22T12:53:24.527Z,4.13
2022-12-22T12:55:54.536Z,6.10
2022-12-22T12:58:42.194Z,3.53
2022-12-22T13:01:27.346Z,8.07
2022-12-22T13:04:04.318Z,5.50
2022-12-22T13:07:08.501Z,5.20
2022-12-22T13:09:51.773Z,5.60
2022-12-22T13:12:49.255Z,6.63
2022-12-22T13:15:35.836Z,6.10
2022-12-22T13:18:25.665Z,5.47
2022-12-22T13:20:55.898Z,5.03
2022-12-22T13:24:05.905Z,5.47
2022-12-22T13:26:58.062Z,3.90
2022-12-22T13:29:29.979Z,3.67
2022-12-22T13:32:15.751Z,4.87
2022-12-22T13:35:29.035Z,5.60
2022-12-22T13:37:47.690Z,5.50
2022-12-22T13:40:20.778Z,9.07
2022-12-22T13:43:05.474Z,6.87
2022-12-22T13:45:42.407Z,10.73
2022-12-22T13:48:17.453Z,7.87
2022-12-22T13:50:51.148Z,5.50
2022-12-22T13:56:38.185Z,9.43
2022-12-22T13:59:13.764Z,10.57
2022-12-22T14:01:52.325Z,6.13
2022-12-22T14:04:19.149Z,7.80
2022-12-22T14:06:45.878Z,7.10
2022-12-22T14:09:16.873Z,6.07
2022-12-22T14:11:51.572Z,7.93
2022-12-22T14:14:44.190Z,8.00
2022-12-22T14:17:30.054Z,9.53
2022-12-22T14:19:58.787Z,7.30
2022-12-22T14:22:33.195Z,4.37
2022-12-22T14:25:09.280Z,8.07
2022-12-22T14:27:47.060Z,5.77
2022-12-22T14:30:24.698Z,8.20
2022-12-22T14:32:55.898Z,7.93
2022-12-22T14:35:22.988Z,5.13
2022-12-22T14:37:56.383Z,4.37
2022-12-22T14:40:38.337Z,4.97
2022-12-22T14:43:27.955Z,6.33
2022-12-22T14:46:06.749Z,6.43
2022-12-22T14:48:37.673Z,3.40
2022-12-22T14:51:06.010Z,5.87
2022-12-22T14:54:18.908Z,5.23
2022-12-22T14:56:52.798Z,5.17
2022-12-22T14:59:25.548Z,3.00
2022-12-22T15:02:01.212Z,6.53
2022-12-22T15:04:28.304Z,5.03
2022-12-22T15:07:45.680Z,6.00
2022-12-22T15:10:18.418Z,5.37
2022-12-22T15:12:47.367Z,12.73
2022-12-22T15:15:19.652Z,9.73
2022-12-22T15:17:52.617Z,6.00
2022-12-22T15:20:25.031Z,5.67
2022-12-22T15:22:52.095Z,6.00
2022-12-22T15:25:21.539Z,7.03
2022-12-22T15:27:48.792Z,9.40
2022-12-22T15:30:18.669Z,12.27
2022-12-22T15:32:45.993Z,6.70
2022-12-22T15:35:30.612Z,11.83
2022-12-22T15:37:57.504Z,7.13
2022-12-22T15:40:25.484Z,5.03
2022-12-22T15:42:52.655Z,10.20
2022-12-22T15:45:21.311Z,6.73
2022-12-22T15:47:52.145Z,6.87
2022-12-22T15:50:35.058Z,8.27
2022-12-22T15:53:06.256Z,6.10
2022-12-22T15:55:35.645Z,6.97
2022-12-22T15:58:02.622Z,5.47
2022-12-22T16:00:29.293Z,4.43
2022-12-22T16:02:56.164Z,5.63
2022-12-22T16:05:23.135Z,7.33
2022-12-22T16:07:49.827Z,6.13
2022-12-22T16:10:26.886Z,9.53
2022-12-22T16:13:00.157Z,5.10
2022-12-22T16:15:29.760Z,4.67
2022-12-22T16:17:56.883Z,5.20
2022-12-22T16:20:24.792Z,6.23
2022-12-22T16:22:53.063Z,4.33
2022-12-22T16:25:31.499Z,5.53
2022-12-22T16:27:58.233Z,4.40
2022-12-22T16:30:28.352Z,3.57
2022-12-22T16:32:55.503Z,6.87
2022-12-22T16:35:25.181Z,3.53
2022-12-22T16:37:52.032Z,4.07
2022-12-22T16:40:19.349Z,4.83
2022-12-22T16:45:45.152Z,5.10
2022-12-22T16:48:46.079Z,6.63
2022-12-22T16:51:22.493Z,4.27
2022-12-22T16:53:49.282Z,4.33
2022-12-22T16:56:20.271Z,6.63
2022-12-22T16:58:47.865Z,4.87
2022-12-22T17:01:31.905Z,4.07
2022-12-22T17:04:03.572Z,3.10
2022-12-22T17:06:30.537Z,3.77
2022-12-22T17:08:57.442Z,3.63
2022-12-22T17:11:25.995Z,4.87
2022-12-22T17:13:57.810Z,4.13
2022-12-22T17:16:24.548Z,3.67
2022-12-22T17:18:51.323Z,3.80
2022-12-22T17:21:19.599Z,4.27
2022-12-22T17:23:54.870Z,4.83
2022-12-22T17:26:25.591Z,4.43
2022-12-22T17:28:53.050Z,4.13
2022-12-22T17:31:22.490Z,4.73
2022-12-22T17:33:50.043Z,3.13
2022-12-22T17:36:37.700Z,4.17
2022-12-22T17:39:05.020Z,4.97
2022-12-22T17:41:32.633Z,3.97
2022-12-22T17:43:59.917Z,6.07
2022-12-22T17:46:27.582Z,5.60
2022-12-22T17:48:54.721Z,4.23
2022-12-22T17:51:24.965Z,4.60
2022-12-22T17:53:53.035Z,6.77
2022-12-22T17:56:22.415Z,4.53
2022-12-22T17:58:49.527Z,3.77
2022-12-22T18:01:23.358Z,4.50
2022-12-22T18:03:50.569Z,4.33
2022-12-22T18:06:19.212Z,5.50
2022-12-22T18:08:46.403Z,4.47
2022-12-22T18:11:13.817Z,5.97
2022-12-22T18:13:40.987Z,3.93
2022-12-22T18:16:13.064Z,4.17
2022-12-22T18:18:39.905Z,4.33
2022-12-22T18:21:08.484Z,3.73
2022-12-22T18:23:36.818Z,5.60
2022-12-22T18:26:05.778Z,4.03
2022-12-22T18:28:32.550Z,5.80
2022-12-22T18:30:59.323Z,5.93
2022-12-22T18:33:26.140Z,3.07
2022-12-22T18:35:52.938Z,3.67
2022-12-22T18:38:27.276Z,3.53
2022-12-22T18:40:54.235Z,4.80
2022-12-22T18:43:21.370Z,5.13
2022-12-22T18:45:48.157Z,3.73
2022-12-22T18:48:15.229Z,3.90
2022-12-22T18:50:42.339Z,6.27
2022-12-22T18:53:26.862Z,3.97
2022-12-22T18:55:54.268Z,5.40
2022-12-22T18:58:21.066Z,3.73
2022-12-22T19:00:48.286Z,4.03
2022-12-22T19:03:18.778Z,4.73
2022-12-22T19:05:47.571Z,6.00
2022-12-22T19:08:26.051Z,8.70
2022-12-22T19:10:58.686Z,4.97
2022-12-22T19:13:32.116Z,6.50
2022-12-22T19:15:59.182Z,2.90
2022-12-22T19:18:27.621Z,6.20
2022-12-22T19:20:56.220Z,2.63
2022-12-22T19:23:24.699Z,4.83
2022-12-22T19:25:55.299Z,4.60
2022-12-22T19:28:27.491Z,4.40
2022-12-22T19:30:55.912Z,5.37
2022-12-22T19:33:36.363Z,5.07
2022-12-22T19:36:04.459Z,6.17
2022-12-22T19:38:32.937Z,4.00
2022-12-22T19:41:03.144Z,5.23
2022-12-22T19:43:31.002Z,4.83
2022-12-22T19:45:57.868Z,5.57
2022-12-22T19:48:26.476Z,5.27
2022-12-22T19:50:54.069Z,2.90
2022-12-22T19:53:21.684Z,3.10
2022-12-22T19:55:54.482Z,2.47
2022-12-22T19:58:25.314Z,2.20
2022-12-22T20:00:53.036Z,5.27
2022-12-22T20:03:23.220Z,3.13
2022-12-22T20:05:50.421Z,3.63
2022-12-22T20:08:17.897Z,2.30
2022-12-22T20:10:45.624Z,5.00
2022-12-22T20:13:18.605Z,4.53
2022-12-22T20:15:45.816Z,5.07
2022-12-22T20:18:23.879Z,2.97
2022-12-22T20:21:03.827Z,3.83
2022-12-22T20:23:33.820Z,4.37
2022-12-22T20:26:03.006Z,3.63
2022-12-22T20:28:35.755Z,3.23
2022-12-22T20:31:02.800Z,2.73
2022-12-22T20:33:30.008Z,2.87
2022-12-22T20:35:58.339Z,3.40
2022-12-22T20:38:38.771Z,2.90
2022-12-22T20:41:08.127Z,3.40
2022-12-22T20:43:36.549Z,2.33
2022-12-22T20:46:16.005Z,2.87
2022-12-22T20:48:51.101Z,3.33
2022-12-22T20:51:20.195Z,2.97
2022-12-22T20:53:48.106Z,3.40
2022-12-22T20:56:30.137Z,2.90
2022-12-22T20:58:57.583Z,3.30
2022-12-22T21:01:24.462Z,2.47
2022-12-22T21:03:51.533Z,2.20
2022-12-22T21:06:30.053Z,2.90
2022-12-22T21:08:58.787Z,4.20
2022-12-22T21:11:27.020Z,3.87
2022-12-22T21:13:54.431Z,2.67
2022-12-22T21:16:23.996Z,4.10
2022-12-22T21:18:51.993Z,2.30
2022-12-22T21:21:20.747Z,3.70
2022-12-22T21:23:47.439Z,1.97
2022-12-22T21:26:32.232Z,1.93
2022-12-22T21:29:00.966Z,2.20
2022-12-22T21:31:27.919Z,1.37
2022-12-22T21:33:54.676Z,3.43
2022-12-22T21:36:25.480Z,1.60
2022-12-22T21:38:56.294Z,2.17
2022-12-22T21:41:43.371Z,2.13
2022-12-22T21:44:12.471Z,2.07
2022-12-22T21:46:44.863Z,1.53
2022-12-22T21:49:19.876Z,2.07
2022-12-22T21:51:47.773Z,2.43
2022-12-22T21:54:14.867Z,1.90
2022-12-22T21:56:41.584Z,2.47
2022-12-22T21:59:08.472Z,1.70
2022-12-22T22:01:36.045Z,1.87
2022-12-22T22:04:02.911Z,1.60
2022-12-22T22:06:29.701Z,2.03
2022-12-22T22:08:56.409Z,1.33
2022-12-22T22:11:25.626Z,1.53
2022-12-22T22:13:53.079Z,2.97
2022-12-22T22:16:20.153Z,1.30
2022-12-22T22:18:47.606Z,1.60
2022-12-22T22:21:16.549Z,1.57
2022-12-22T22:23:44.004Z,1.50
2022-12-22T22:26:11.041Z,1.07
2022-12-22T22:28:38.365Z,1.30
2022-12-22T22:31:11.867Z,1.47
2022-12-22T22:33:38.902Z,0.80
2022-12-22T22:36:09.464Z,2.30
2022-12-22T22:38:36.667Z,1.23
2022-12-22T22:41:03.628Z,0.97
2022-12-22T22:43:30.327Z,3.07
2022-12-22T22:45:57.067Z,2.43
2022-12-22T22:48:24.337Z,1.43
2022-12-22T22:50:51.807Z,1.43
2022-12-22T22:53:18.571Z,1.47
2022-12-22T22:55:45.311Z,1.47
2022-12-22T22:58:12.111Z,1.43
2022-12-22T23:00:39.502Z,1.40
2022-12-22T23:03:06.673Z,1.13
2022-12-22T23:05:33.684Z,1.30
2022-12-22T23:08:00.475Z,1.53
2022-12-22T23:10:27.493Z,1.30
2022-12-22T23:12:54.759Z,1.13
2022-12-22T23:15:21.493Z,2.00
2022-12-22T23:17:50.273Z,2.13
2022-12-22T23:20:17.925Z,1.13
2022-12-22T23:22:44.866Z,0.90
2022-12-22T23:25:11.612Z,1.00
2022-12-22T23:27:38.640Z,1.27
2022-12-22T23:30:05.980Z,1.20
2022-12-22T23:32:32.731Z,2.70
2022-12-22T23:34:59.482Z,1.77
2022-12-22T23:37:26.439Z,0.90
2022-12-22T23:39:53.404Z,2.03
2022-12-22T23:42:20.209Z,1.90
2022-12-22T23:44:48.330Z,1.03
2022-12-22T23:47:15.069Z,1.50
2022-12-22T23:49:41.801Z,1.17
2022-12-22T23:52:08.530Z,1.30
2022-12-22T23:54:35.305Z,2.77
2022-12-22T23:57:02.101Z,1.07
2022-12-22T23:59:28.927Z,1.27
