createdAt,value
2023-01-05T00:01:47.819Z,100234.94
2023-01-05T00:03:51.294Z,100237.66
2023-01-05T00:05:52.850Z,100234.94
2023-01-05T00:07:54.455Z,100243.91
2023-01-05T00:09:55.977Z,100233.25
2023-01-05T00:11:57.463Z,100231.59
2023-01-05T00:14:01.015Z,100238.09
2023-01-05T00:16:02.580Z,100228.25
2023-01-05T00:18:04.261Z,100237.47
2023-01-05T00:20:11.047Z,100236.84
2023-01-05T00:22:16.451Z,100224.94
2023-01-05T00:24:18.019Z,100229.75
2023-01-05T00:26:22.263Z,100227.25
2023-01-05T00:28:23.996Z,100234.13
2023-01-05T00:30:33.805Z,100232.25
2023-01-05T00:32:35.375Z,100233.53
2023-01-05T00:34:36.851Z,100239.56
2023-01-05T00:36:39.670Z,100234.34
2023-01-05T00:38:41.761Z,100240.84
2023-01-05T00:40:43.317Z,100235.41
2023-01-05T00:42:45.322Z,100232.69
2023-01-05T00:44:46.970Z,100231.47
2023-01-05T00:46:51.251Z,100223.31
2023-01-05T00:48:58.588Z,100225.00
2023-01-05T00:51:00.237Z,100232.50
2023-01-05T00:53:02.027Z,100226.25
2023-01-05T00:55:04.023Z,100220.59
2023-01-05T00:57:05.771Z,100223.31
2023-01-05T00:59:07.358Z,100210.16
2023-01-05T01:01:09.843Z,100222.69
2023-01-05T01:03:14.083Z,100223.75
2023-01-05T01:05:15.746Z,100220.22
2023-01-05T01:07:17.274Z,100222.94
2023-01-05T01:09:18.822Z,100228.56
2023-01-05T01:11:20.373Z,100226.88
2023-01-05T01:13:23.358Z,100217.94
2023-01-05T01:15:24.954Z,100231.53
2023-01-05T01:17:26.507Z,100226.09
2023-01-05T01:19:38.764Z,100223.38
2023-01-05T01:21:46.286Z,100226.09
2023-01-05T01:23:48.049Z,100220.66
2023-01-05T01:25:50.053Z,100235.28
2023-01-05T01:27:51.715Z,100239.88
2023-01-05T01:29:55.333Z,100236.53
2023-01-05T01:31:58.549Z,100233.81
2023-01-05T01:34:00.176Z,100238.81
2023-01-05T01:36:06.058Z,100231.75
2023-01-05T01:38:07.635Z,100241.16
2023-01-05T01:40:10.731Z,100240.75
2023-01-05T01:42:13.813Z,100285.72
2023-01-05T01:44:58.333Z,100288.03
2023-01-05T01:47:00.020Z,100299.34
2023-01-05T01:49:04.867Z,100299.97
2023-01-05T01:51:14.884Z,100293.94
2023-01-05T01:53:20.749Z,100308.81
2023-01-05T01:55:24.783Z,100311.31
2023-01-05T01:57:28.663Z,100315.50
2023-01-05T01:59:30.657Z,100315.97
2023-01-05T02:01:32.500Z,100303.63
2023-01-05T02:03:34.661Z,100332.28
2023-01-05T02:05:36.865Z,100326.22
2023-01-05T02:07:45.968Z,100339.59
2023-01-05T02:09:47.696Z,100344.84
2023-01-05T02:11:58.358Z,100341.06
2023-01-05T02:14:20.880Z,100324.16
2023-01-05T02:16:34.035Z,100354.03
2023-01-05T02:18:48.665Z,100341.94
2023-01-05T02:21:16.579Z,100325.25
2023-01-05T02:23:44.228Z,100337.56
2023-01-05T02:26:20.034Z,100340.28
2023-01-05T02:28:41.997Z,100341.94
2023-01-05T02:31:09.043Z,100341.53
2023-01-05T02:33:17.930Z,100337.34
2023-01-05T02:35:30.164Z,100343.22
2023-01-05T02:37:39.479Z,100337.13
2023-01-05T02:39:49.318Z,100348.59
2023-01-05T02:41:56.430Z,100338.59
2023-01-05T02:43:58.548Z,100329.84
2023-01-05T02:46:00.154Z,100326.06
2023-01-05T02:48:03.126Z,100352.78
2023-01-05T02:50:12.332Z,100328.59
2023-01-05T02:52:21.329Z,100339.44
2023-01-05T02:54:27.953Z,100345.69
2023-01-05T02:56:38.349Z,100334.00
2023-01-05T02:58:46.780Z,100329.84
2023-01-05T03:00:52.455Z,100351.31
2023-01-05T03:03:11.506Z,100348.19
2023-01-05T03:05:18.823Z,100345.28
2023-01-05T03:07:26.216Z,100338.59
2023-01-05T03:09:32.257Z,100349.25
2023-01-05T03:11:39.777Z,100339.44
2023-01-05T03:13:43.904Z,100352.16
2023-01-05T03:15:49.616Z,100348.59
2023-01-05T03:17:55.297Z,100362.41
2023-01-05T03:19:58.476Z,100347.16
2023-01-05T03:22:04.371Z,100340.69
2023-01-05T03:24:06.551Z,100341.72
2023-01-05T03:26:12.335Z,100358.00
2023-01-05T03:28:19.543Z,100353.41
2023-01-05T03:30:24.539Z,100343.59
2023-01-05T03:32:33.142Z,100346.94
2023-01-05T03:34:48.181Z,100360.50
2023-01-05T03:36:55.139Z,100354.03
2023-01-05T03:39:01.768Z,100356.31
2023-01-05T03:41:07.304Z,100352.16
2023-01-05T03:43:09.260Z,100358.63
2023-01-05T03:45:12.092Z,100354.22
2023-01-05T03:47:14.440Z,100361.94
2023-01-05T03:49:16.039Z,100379.28
2023-01-05T03:51:18.354Z,100353.63
2023-01-05T03:53:22.171Z,100372.38
2023-01-05T03:55:27.514Z,100364.03
2023-01-05T03:57:29.421Z,100375.94
2023-01-05T03:59:31.178Z,100365.91
2023-01-05T04:01:36.400Z,100363.44
2023-01-05T04:03:40.104Z,100354.88
2023-01-05T04:05:41.805Z,100370.31
2023-01-05T04:07:43.688Z,100357.59
2023-01-05T04:09:45.218Z,100377.59
2023-01-05T04:11:50.773Z,100375.50
2023-01-05T04:13:52.487Z,100371.34
2023-01-05T04:15:54.316Z,100370.50
2023-01-05T04:17:58.577Z,100383.88
2023-01-05T04:20:00.237Z,100371.94
2023-01-05T04:22:01.880Z,100383.22
2023-01-05T04:24:03.995Z,100383.44
2023-01-05T04:26:05.757Z,100371.34
2023-01-05T04:28:12.958Z,100381.75
2023-01-05T04:30:17.259Z,100367.16
2023-01-05T04:32:18.910Z,100370.69
2023-01-05T04:34:20.612Z,100379.47
2023-01-05T04:36:22.561Z,100370.50
2023-01-05T04:38:25.345Z,100390.50
2023-01-05T04:40:29.321Z,100382.38
2023-01-05T04:42:36.726Z,100372.38
2023-01-05T04:44:39.764Z,100389.28
2023-01-05T04:46:41.323Z,100370.69
2023-01-05T04:48:43.071Z,100374.66
2023-01-05T04:50:44.742Z,100385.94
2023-01-05T04:52:48.104Z,100384.25
2023-01-05T04:54:51.513Z,100384.06
2023-01-05T04:56:53.376Z,100386.59
2023-01-05T04:58:58.459Z,100386.78
2023-01-05T05:01:01.680Z,100365.72
2023-01-05T05:03:06.076Z,100402.22
2023-01-05T05:05:08.403Z,100401.38
2023-01-05T05:07:10.031Z,100398.03
2023-01-05T05:09:11.755Z,100397.84
2023-01-05T05:11:13.315Z,100405.34
2023-01-05T05:13:14.965Z,100398.88
2023-01-05T05:15:16.826Z,100410.34
2023-01-05T05:17:20.020Z,100400.75
2023-01-05T05:19:21.663Z,100407.63
2023-01-05T05:21:23.204Z,100414.75
2023-01-05T05:23:24.750Z,100415.59
2023-01-05T05:25:26.406Z,100424.75
2023-01-05T05:27:28.224Z,100408.69
2023-01-05T05:29:29.865Z,100403.88
2023-01-05T05:31:31.494Z,100412.88
2023-01-05T05:33:34.981Z,100410.16
2023-01-05T05:35:36.845Z,100416.63
2023-01-05T05:37:38.429Z,100409.53
2023-01-05T05:39:39.960Z,100413.91
2023-01-05T05:41:41.967Z,100423.72
2023-01-05T05:43:43.732Z,100409.75
2023-01-05T05:45:50.449Z,100406.19
2023-01-05T05:47:52.348Z,100407.69
2023-01-05T05:49:55.438Z,100413.94
2023-01-05T05:51:57.096Z,100406.84
2023-01-05T05:53:58.756Z,100416.66
2023-01-05T05:56:00.486Z,100397.44
2023-01-05T05:58:02.205Z,100414.38
2023-01-05T06:00:04.697Z,100402.66
2023-01-05T06:02:06.754Z,100407.03
2023-01-05T06:04:08.424Z,100407.69
2023-01-05T06:06:11.353Z,100438.78
2023-01-05T06:08:13.069Z,100422.28
2023-01-05T06:10:15.055Z,100421.84
2023-01-05T06:12:16.780Z,100407.47
2023-01-05T06:14:18.787Z,100415.81
2023-01-05T06:16:20.616Z,100420.81
2023-01-05T06:18:22.540Z,100407.47
2023-01-05T06:20:24.113Z,100410.81
2023-01-05T06:22:27.182Z,100412.69
2023-01-05T06:24:28.745Z,100408.09
2023-01-05T06:26:30.484Z,100413.72
2023-01-05T06:28:32.033Z,100404.34
2023-01-05T06:30:33.725Z,100416.84
2023-01-05T06:32:35.446Z,100444.00
2023-01-05T06:34:36.978Z,100407.69
2023-01-05T06:36:38.753Z,100407.69
2023-01-05T06:38:41.840Z,100422.69
2023-01-05T06:40:43.559Z,100394.75
2023-01-05T06:42:45.531Z,100445.66
2023-01-05T06:44:47.195Z,100421.25
2023-01-05T06:46:48.836Z,100412.91
2023-01-05T06:48:50.399Z,100427.31
2023-01-05T06:50:52.627Z,100415.63
2023-01-05T06:52:54.410Z,100426.25
2023-01-05T06:54:57.296Z,100426.47
2023-01-05T06:56:58.843Z,100433.56
2023-01-05T06:59:00.615Z,100437.53
2023-01-05T07:01:02.449Z,100430.22
2023-01-05T07:03:04.316Z,100453.38
2023-01-05T07:05:06.932Z,100450.25
2023-01-05T07:07:09.262Z,100462.19
2023-01-05T07:09:10.893Z,100454.22
2023-01-05T07:11:13.821Z,100452.78
2023-01-05T07:13:15.430Z,100457.78
2023-01-05T07:15:17.199Z,100445.00
2023-01-05T07:17:18.908Z,100449.59
2023-01-05T07:19:20.425Z,100451.88
2023-01-05T07:21:22.156Z,100454.81
2023-01-05T07:23:23.818Z,100457.53
2023-01-05T07:25:25.390Z,100462.53
2023-01-05T07:27:28.297Z,100464.41
2023-01-05T07:29:29.930Z,100459.81
2023-01-05T07:31:32.103Z,100462.72
2023-01-05T07:33:39.251Z,100480.66
2023-01-05T07:35:41.749Z,100466.47
2023-01-05T07:37:43.440Z,100480.84
2023-01-05T07:39:45.000Z,100484.41
2023-01-05T07:41:48.199Z,100480.03
2023-01-05T07:43:51.285Z,100472.72
2023-01-05T07:45:57.490Z,100485.66
2023-01-05T07:47:59.165Z,100486.50
2023-01-05T07:50:00.796Z,100492.13
2023-01-05T07:52:05.494Z,100491.94
2023-01-05T07:54:07.362Z,100499.00
2023-01-05T07:56:11.146Z,100489.84
2023-01-05T07:58:12.799Z,100492.56
2023-01-05T08:00:16.346Z,100512.38
2023-01-05T08:02:18.021Z,100500.50
2023-01-05T08:04:19.814Z,100496.94
2023-01-05T08:06:21.456Z,100494.84
2023-01-05T08:08:24.667Z,100492.13
2023-01-05T08:10:26.572Z,100496.72
2023-01-05T08:12:28.263Z,100508.22
2023-01-05T08:14:29.913Z,100508.00
2023-01-05T08:16:33.838Z,100524.28
2023-01-05T08:18:35.821Z,100521.56
2023-01-05T08:20:37.571Z,100529.50
2023-01-05T08:22:39.068Z,100525.97
2023-01-05T08:24:40.563Z,100524.28
2023-01-05T08:26:42.369Z,100534.50
2023-01-05T08:28:44.431Z,100539.94
2023-01-05T08:30:46.000Z,100539.31
2023-01-05T08:32:48.929Z,100544.28
2023-01-05T08:34:55.391Z,100539.06
2023-01-05T08:36:57.240Z,100554.31
2023-01-05T08:38:59.092Z,100549.91
2023-01-05T08:41:00.855Z,100556.19
2023-01-05T08:43:02.584Z,100562.81
2023-01-05T08:45:05.100Z,100550.31
2023-01-05T08:47:06.715Z,100564.72
2023-01-05T08:49:10.107Z,100576.59
2023-01-05T08:51:11.652Z,100573.06
2023-01-05T08:53:13.242Z,100575.75
2023-01-05T08:55:14.949Z,100578.03
2023-01-05T08:57:16.504Z,100579.28
2023-01-05T08:59:18.355Z,100584.72
2023-01-05T09:01:20.180Z,100596.78
2023-01-05T09:03:21.888Z,100601.16
2023-01-05T09:05:25.575Z,100615.75
2023-01-05T09:07:27.191Z,100610.72
2023-01-05T09:09:28.761Z,100624.94
2023-01-05T09:11:30.381Z,100615.97
2023-01-05T09:13:32.235Z,100639.53
2023-01-05T09:15:35.166Z,100624.03
2023-01-05T09:17:36.812Z,100649.09
2023-01-05T09:19:38.357Z,100645.53
2023-01-05T09:21:41.534Z,100659.50
2023-01-05T09:23:43.498Z,100680.53
2023-01-05T09:25:45.073Z,100698.69
2023-01-05T09:27:46.650Z,100703.69
2023-01-05T09:29:48.511Z,100710.88
2023-01-05T09:31:50.310Z,100719.22
2023-01-05T09:33:51.925Z,100718.88
2023-01-05T09:35:54.374Z,100741.34
2023-01-05T09:37:57.291Z,100727.72
2023-01-05T09:39:58.840Z,100754.94
2023-01-05T09:42:03.197Z,100765.63
2023-01-05T09:44:10.686Z,100770.97
2023-01-05T09:46:17.389Z,100761.66
2023-01-05T09:48:20.314Z,100793.44
2023-01-05T09:50:24.289Z,100795.94
2023-01-05T09:52:26.375Z,100834.03
2023-01-05T09:54:32.856Z,100821.22
2023-01-05T09:59:07.383Z,100862.84
2023-01-05T10:01:12.223Z,100855.47
2023-01-05T10:03:44.765Z,100873.38
2023-01-05T10:05:43.969Z,100882.97
2023-01-05T10:07:49.931Z,100877.56
2023-01-05T10:09:56.624Z,100904.66
2023-01-05T10:12:02.654Z,100912.13
2023-01-05T10:14:09.782Z,100895.13
2023-01-05T10:16:16.682Z,100914.06
2023-01-05T10:18:23.286Z,100913.56
2023-01-05T10:20:45.246Z,100922.72
2023-01-05T10:22:58.523Z,100926.13
2023-01-05T10:25:07.392Z,100932.06
2023-01-05T10:27:26.386Z,100942.91
2023-01-05T10:29:38.660Z,100943.25
2023-01-05T10:31:46.725Z,100949.19
2023-01-05T10:33:53.873Z,100956.66
2023-01-05T10:36:13.160Z,100961.06
2023-01-05T10:38:28.723Z,100970.34
2023-01-05T10:40:45.887Z,100982.00
2023-01-05T10:43:01.167Z,100978.66
2023-01-05T10:45:04.303Z,100987.28
2023-01-05T10:47:09.414Z,100991.00
2023-01-05T10:49:19.505Z,101007.22
2023-01-05T10:51:21.949Z,101011.81
2023-01-05T10:53:25.555Z,101012.84
2023-01-05T10:55:30.259Z,101016.91
2023-01-05T10:57:39.129Z,101030.06
2023-01-05T10:59:55.334Z,101025.66
2023-01-05T11:01:57.250Z,101010.34
2023-01-05T11:04:27.877Z,101023.84
2023-01-05T11:06:29.067Z,101035.16
2023-01-05T11:08:32.929Z,101047.66
2023-01-05T11:23:56.875Z,101079.09
2023-01-05T11:26:17.362Z,101094.97
2023-01-05T11:28:18.979Z,101079.09
2023-01-05T11:30:21.630Z,101096.00
2023-01-05T11:32:23.158Z,101102.56
2023-01-05T11:34:35.695Z,101108.81
2023-01-05T11:36:38.440Z,101124.88
2023-01-05T11:38:40.503Z,101131.97
2023-01-05T11:40:43.999Z,101128.59
2023-01-05T11:42:46.414Z,101143.09
2023-01-05T11:44:51.880Z,101139.25
2023-01-05T11:46:53.592Z,101157.31
2023-01-05T11:48:57.235Z,101154.25
2023-01-05T11:50:59.019Z,101157.81
2023-01-05T11:53:01.963Z,101157.13
2023-01-05T11:55:26.996Z,101156.59
2023-01-05T11:57:39.226Z,101181.78
2023-01-05T11:59:40.806Z,101187.19
2023-01-05T12:02:00.741Z,101192.94
2023-01-05T12:04:07.526Z,101185.47
2023-01-05T12:06:19.330Z,101198.50
2023-01-05T12:08:27.254Z,101207.09
2023-01-05T12:10:42.219Z,101204.41
2023-01-05T12:12:59.846Z,101203.75
2023-01-05T12:15:17.265Z,101201.34
2023-01-05T12:17:28.273Z,101207.94
2023-01-05T12:19:55.174Z,101216.22
2023-01-05T12:22:29.299Z,101226.38
2023-01-05T12:24:46.618Z,101221.31
2023-01-05T12:27:01.436Z,101229.22
2023-01-05T12:34:59.503Z,101248.47
2023-01-05T12:37:24.527Z,101250.34
2023-01-05T12:39:48.513Z,101257.44
2023-01-05T12:42:19.534Z,101267.25
2023-01-05T12:44:39.911Z,101265.19
2023-01-05T12:46:55.794Z,101266.03
2023-01-05T12:49:03.103Z,101275.84
2023-01-05T12:51:12.695Z,101282.25
2023-01-05T12:53:23.753Z,101291.22
2023-01-05T12:55:31.417Z,101288.34
2023-01-05T12:57:37.019Z,101288.50
2023-01-05T12:59:50.119Z,101282.25
2023-01-05T13:01:58.771Z,101290.22
2023-01-05T13:04:05.807Z,101298.31
2023-01-05T13:06:13.522Z,101313.84
2023-01-05T13:08:18.480Z,101309.78
2023-01-05T13:10:23.846Z,101311.13
2023-01-05T13:12:26.023Z,101325.69
2023-01-05T13:14:32.454Z,101315.72
2023-01-05T13:16:40.882Z,101330.22
2023-01-05T13:18:50.860Z,101340.19
2023-01-05T13:20:57.061Z,101344.91
2023-01-05T13:23:04.704Z,101354.38
2023-01-05T13:25:17.008Z,101363.31
2023-01-05T13:27:18.799Z,101365.00
2023-01-05T13:29:24.060Z,101368.41
2023-01-05T13:31:56.874Z,101367.69
2023-01-05T13:34:19.580Z,101370.91
2023-01-05T13:36:35.612Z,101378.19
2023-01-05T13:39:22.669Z,101385.44
2023-01-05T13:41:36.173Z,101395.06
2023-01-05T13:44:13.351Z,101399.78
2023-01-05T13:46:31.189Z,101396.06
2023-01-05T13:49:03.176Z,101411.41
2023-01-05T13:51:35.821Z,101415.81
2023-01-05T13:53:40.018Z,101418.84
2023-01-05T13:55:48.371Z,101422.41
2023-01-05T13:57:50.515Z,101418.00
2023-01-05T14:00:05.394Z,101420.03
2023-01-05T14:02:29.786Z,101428.47
2023-01-05T14:04:34.720Z,101432.38
2023-01-05T14:06:38.035Z,101438.63
2023-01-05T14:08:45.447Z,101444.34
2023-01-05T14:11:11.154Z,101437.91
2023-01-05T14:13:44.951Z,101459.72
2023-01-05T14:15:46.640Z,101460.72
2023-01-05T14:17:52.598Z,101452.47
2023-01-05T14:19:56.511Z,101457.16
2023-01-05T14:22:22.842Z,101457.34
2023-01-05T14:24:28.952Z,101476.91
2023-01-05T14:27:04.908Z,101485.69
2023-01-05T14:29:08.084Z,101488.72
2023-01-05T14:31:46.771Z,101489.56
2023-01-05T14:33:51.726Z,101490.56
2023-01-05T14:35:54.670Z,101518.44
2023-01-05T14:37:59.393Z,101511.53
2023-01-05T14:40:08.733Z,101515.06
2023-01-05T14:42:30.367Z,101522.31
2023-01-05T14:44:36.575Z,101525.03
2023-01-05T14:46:47.337Z,101538.00
2023-01-05T14:49:00.720Z,101543.72
2023-01-05T14:51:20.130Z,101538.34
2023-01-05T14:53:39.953Z,101546.44
2023-01-05T14:56:15.252Z,101551.97
2023-01-05T14:59:07.049Z,101561.09
2023-01-05T15:01:21.035Z,101562.44
2023-01-05T15:03:36.882Z,101568.13
2023-01-05T15:05:43.660Z,101576.22
2023-01-05T15:07:57.575Z,101585.47
2023-01-05T15:10:43.504Z,101599.69
2023-01-05T15:13:07.413Z,101599.97
2023-01-05T15:15:26.610Z,101601.00
2023-01-05T15:17:54.125Z,101607.22
2023-01-05T15:20:13.033Z,101606.56
2023-01-05T15:22:42.692Z,101617.34
2023-01-05T15:25:07.777Z,101627.16
2023-01-05T15:27:33.443Z,101631.84
2023-01-05T15:29:57.165Z,101639.94
2023-01-05T15:32:03.536Z,101640.97
2023-01-05T15:34:16.187Z,101632.88
2023-01-05T15:36:26.128Z,101644.69
2023-01-05T15:38:29.309Z,101638.44
2023-01-05T15:40:32.542Z,101648.22
2023-01-05T15:42:40.232Z,101650.41
2023-01-05T15:44:46.703Z,101651.06
2023-01-05T15:46:50.050Z,101653.94
2023-01-05T15:48:54.303Z,101658.63
2023-01-05T15:50:57.982Z,101666.59
2023-01-05T15:53:01.734Z,101674.84
2023-01-05T15:55:12.498Z,101674.69
2023-01-05T15:57:21.157Z,101677.53
2023-01-05T15:59:27.940Z,101686.81
2023-01-05T16:01:29.933Z,101687.81
2023-01-05T16:03:33.499Z,101695.75
2023-01-05T16:05:35.276Z,101700.13
2023-01-05T16:07:41.810Z,101703.16
2023-01-05T16:09:47.034Z,101703.88
2023-01-05T16:11:51.338Z,101707.38
2023-01-05T16:13:59.549Z,101712.78
2023-01-05T16:16:04.831Z,101721.91
2023-01-05T16:18:12.280Z,101724.75
2023-01-05T16:20:17.652Z,101731.47
2023-01-05T16:22:24.314Z,101739.25
2023-01-05T16:24:32.318Z,101747.50
2023-01-05T16:26:37.222Z,101755.75
2023-01-05T16:28:41.044Z,101756.78
2023-01-05T16:30:45.396Z,101767.19
2023-01-05T16:32:56.191Z,101778.66
2023-01-05T16:35:24.210Z,101782.94
2023-01-05T16:37:25.823Z,101773.25
2023-01-05T16:39:33.016Z,101786.06
2023-01-05T16:41:34.731Z,101779.81
2023-01-05T16:43:43.513Z,101790.75
2023-01-05T16:45:50.958Z,101790.06
2023-01-05T16:47:54.234Z,101800.31
2023-01-05T16:49:58.234Z,101803.03
2023-01-05T16:52:00.921Z,101811.97
2023-01-05T16:54:06.551Z,101815.66
2023-01-05T16:56:19.134Z,101819.22
2023-01-05T16:58:35.368Z,101821.06
2023-01-05T17:00:38.306Z,101821.38
2023-01-05T17:02:48.912Z,101818.66
2023-01-05T17:04:50.467Z,101824.22
2023-01-05T17:06:54.157Z,101826.06
2023-01-05T17:09:01.138Z,101823.53
2023-01-05T17:11:04.760Z,101830.91
2023-01-05T17:13:08.272Z,101829.91
2023-01-05T17:15:21.133Z,101827.22
2023-01-05T17:17:22.756Z,101837.16
2023-01-05T17:19:26.873Z,101837.16
2023-01-05T17:21:32.865Z,101847.09
2023-01-05T17:23:39.421Z,101843.56
2023-01-05T17:25:41.093Z,101844.56
2023-01-05T17:27:43.039Z,101852.66
2023-01-05T17:29:44.896Z,101868.84
2023-01-05T17:31:46.782Z,101874.25
2023-01-05T17:33:48.343Z,101881.50
2023-01-05T17:35:52.024Z,101884.31
2023-01-05T17:37:53.760Z,101875.25
2023-01-05T17:39:55.383Z,101874.56
2023-01-05T17:41:56.933Z,101882.66
2023-01-05T17:43:58.567Z,101876.41
2023-01-05T17:46:02.115Z,101891.56
2023-01-05T17:48:04.177Z,101881.78
2023-01-05T17:50:07.375Z,101896.16
2023-01-05T17:52:12.568Z,101903.22
2023-01-05T17:54:15.353Z,101902.38
2023-01-05T17:56:18.675Z,101897.13
2023-01-05T17:58:21.597Z,101896.97
2023-01-05T18:00:25.255Z,101891.72
2023-01-05T18:02:27.082Z,101905.06
2023-01-05T18:04:28.839Z,101909.63
2023-01-05T18:06:30.598Z,101917.72
2023-01-05T18:08:35.441Z,101918.41
2023-01-05T18:10:38.042Z,101922.09
2023-01-05T18:14:41.450Z,101923.13
2023-01-05T18:16:44.819Z,101931.91
2023-01-05T18:18:49.846Z,101934.47
2023-01-05T18:20:51.961Z,101933.63
2023-01-05T18:22:56.054Z,101937.19
2023-01-05T18:24:59.273Z,101928.22
2023-01-05T18:27:00.920Z,101944.41
2023-01-05T18:29:04.667Z,101943.44
2023-01-05T18:31:13.323Z,101941.72
2023-01-05T18:33:18.513Z,101947.81
2023-01-05T18:35:21.761Z,101949.53
2023-01-05T18:37:23.761Z,101946.97
2023-01-05T18:39:26.576Z,101951.38
2023-01-05T18:41:30.006Z,101947.81
2023-01-05T18:43:34.507Z,101951.22
2023-01-05T18:45:40.248Z,101951.38
2023-01-05T18:47:42.104Z,101956.75
2023-01-05T18:49:43.652Z,101955.06
2023-01-05T18:51:45.436Z,101966.88
2023-01-05T18:53:47.177Z,101963.44
2023-01-05T18:55:48.914Z,101970.56
2023-01-05T18:57:53.643Z,101967.00
2023-01-05T19:00:07.338Z,101977.66
2023-01-05T19:02:13.972Z,101966.88
2023-01-05T19:04:16.685Z,101976.94
2023-01-05T19:06:20.937Z,101979.50
2023-01-05T19:08:24.927Z,101989.31
2023-01-05T19:10:32.309Z,101985.75
2023-01-05T19:12:33.952Z,101992.03
2023-01-05T19:14:39.467Z,101989.31
2023-01-05T19:16:43.321Z,101991.00
2023-01-05T19:18:50.166Z,101999.94
2023-01-05T19:20:56.544Z,101998.09
2023-01-05T19:23:00.873Z,102001.50
2023-01-05T19:25:02.779Z,102006.06
2023-01-05T19:27:04.511Z,102014.00
2023-01-05T19:29:06.334Z,102014.84
2023-01-05T19:31:11.663Z,102019.28
2023-01-05T19:33:13.482Z,102020.13
2023-01-05T19:35:17.578Z,102022.81
2023-01-05T19:37:19.337Z,102029.91
2023-01-05T19:39:26.899Z,102030.94
2023-01-05T19:41:28.741Z,102038.84
2023-01-05T19:43:30.483Z,102040.56
2023-01-05T19:45:34.019Z,102041.44
2023-01-05T19:47:37.059Z,102049.53
2023-01-05T19:49:38.614Z,102054.75
2023-01-05T19:51:42.118Z,102045.97
2023-01-05T19:53:45.818Z,102049.38
2023-01-05T19:55:47.377Z,102048.53
2023-01-05T19:57:48.961Z,102052.91
2023-01-05T19:59:52.021Z,102049.38
2023-01-05T20:01:55.947Z,102052.06
2023-01-05T20:03:59.314Z,102060.31
2023-01-05T20:06:05.729Z,102061.44
2023-01-05T20:08:07.529Z,102065.84
2023-01-05T20:10:09.685Z,102067.69
2023-01-05T20:12:15.508Z,102073.94
2023-01-05T20:14:19.868Z,102074.13
2023-01-05T20:16:21.508Z,102076.09
2023-01-05T20:18:23.026Z,102090.44
2023-01-05T20:20:25.871Z,102077.94
2023-01-05T20:22:27.571Z,102074.53
2023-01-05T20:24:31.329Z,102082.63
2023-01-05T20:26:33.125Z,102073.81
2023-01-05T20:28:35.012Z,102072.13
2023-01-05T20:30:36.618Z,102069.56
2023-01-05T20:32:38.796Z,102076.81
2023-01-05T20:34:42.825Z,102073.25
2023-01-05T20:36:49.252Z,102087.59
2023-01-05T20:38:51.206Z,102081.50
2023-01-05T20:40:52.768Z,102082.50
2023-01-05T20:42:54.534Z,102089.72
2023-01-05T20:44:56.247Z,102088.88
2023-01-05T20:46:58.136Z,102091.75
2023-01-05T20:48:59.876Z,102083.78
2023-01-05T20:51:02.834Z,102092.72
2023-01-05T20:53:05.859Z,102086.47
2023-01-05T20:55:07.520Z,102091.88
2023-01-05T20:57:09.539Z,102092.72
2023-01-05T20:59:13.365Z,102090.03
2023-01-05T21:01:15.643Z,102096.28
2023-01-05T21:03:18.911Z,102089.16
2023-01-05T21:05:20.433Z,102104.50
2023-01-05T21:07:22.865Z,102108.91
2023-01-05T21:09:25.745Z,102113.47
2023-01-05T21:11:27.788Z,102121.56
2023-01-05T21:13:31.562Z,102125.25
2023-01-05T21:15:36.393Z,102122.53
2023-01-05T21:17:38.055Z,102125.41
2023-01-05T21:19:39.855Z,102129.66
2023-01-05T21:21:41.513Z,102137.75
2023-01-05T21:23:43.666Z,102137.75
2023-01-05T21:26:05.861Z,102137.63
2023-01-05T21:28:10.677Z,102136.88
2023-01-05T21:30:12.967Z,102139.47
2023-01-05T21:32:14.490Z,102135.03
2023-01-05T21:34:16.390Z,102134.19
2023-01-05T21:36:20.275Z,102135.91
2023-01-05T21:38:22.019Z,102142.44
2023-01-05T21:40:26.569Z,102141.31
2023-01-05T21:42:29.547Z,102142.28
2023-01-05T21:44:31.373Z,102139.59
2023-01-05T21:46:33.213Z,102143.16
2023-01-05T21:48:35.344Z,102143.16
2023-01-05T21:50:39.040Z,102141.31
2023-01-05T21:52:40.726Z,102140.31
2023-01-05T21:54:42.466Z,102139.47
2023-01-05T21:56:44.061Z,102134.91
2023-01-05T21:58:47.128Z,102141.00
2023-01-05T22:00:48.693Z,102142.00
2023-01-05T22:02:53.187Z,102142.84
2023-01-05T22:04:56.159Z,102148.81
2023-01-05T22:06:57.958Z,102145.25
2023-01-05T22:09:01.542Z,102150.41
2023-01-05T22:11:03.888Z,102154.78
2023-01-05T22:13:07.387Z,102152.09
2023-01-05T22:15:11.588Z,102159.06
2023-01-05T22:17:13.299Z,102158.91
2023-01-05T22:19:14.999Z,102151.66
2023-01-05T22:21:16.845Z,102154.38
2023-01-05T22:23:18.899Z,102155.09
2023-01-05T22:25:20.522Z,102161.47
2023-01-05T22:27:22.069Z,102164.88
2023-01-05T22:29:23.874Z,102167.44
2023-01-05T22:31:29.089Z,102172.84
2023-01-05T22:33:31.525Z,102176.53
2023-01-05T22:35:33.033Z,102170.28
2023-01-05T22:37:35.636Z,102172.97
2023-01-05T22:39:37.308Z,102168.59
2023-01-05T22:41:39.318Z,102174.00
2023-01-05T22:43:43.443Z,102181.06
2023-01-05T22:45:44.962Z,102171.28
2023-01-05T22:47:47.923Z,102174.00
2023-01-05T22:49:49.712Z,102167.75
2023-01-05T22:51:55.190Z,102168.84
2023-01-05T22:53:57.003Z,102175.97
2023-01-05T22:55:58.659Z,102168.84
2023-01-05T22:58:01.407Z,102165.31
2023-01-05T23:00:05.363Z,102153.81
2023-01-05T23:02:07.382Z,102158.50
2023-01-05T23:04:14.032Z,102161.34
2023-01-05T23:06:15.816Z,102166.03
2023-01-05T23:08:17.531Z,102159.03
2023-01-05T23:10:19.452Z,102163.88
2023-01-05T23:12:23.583Z,102164.03
2023-01-05T23:14:25.222Z,102165.72
2023-01-05T23:16:28.838Z,102168.41
2023-01-05T23:18:31.810Z,102162.31
2023-01-05T23:20:36.939Z,102167.44
2023-01-05T23:22:38.655Z,102167.59
2023-01-05T23:24:43.030Z,102184.47
2023-01-05T23:26:44.812Z,102180.94
2023-01-05T23:28:46.878Z,102194.41
2023-01-05T23:30:50.139Z,102194.41
2023-01-05T23:32:51.760Z,102189.19
2023-01-05T23:34:53.742Z,102200.81
2023-01-05T23:36:58.511Z,102194.41
2023-01-05T23:39:01.802Z,102193.44
2023-01-05T23:41:05.595Z,102189.88
2023-01-05T23:43:07.139Z,102187.19
2023-01-05T23:45:09.666Z,102178.22
2023-01-05T23:47:11.160Z,102188.03
2023-01-05T23:49:12.781Z,102179.94
2023-01-05T23:51:15.209Z,102178.22
2023-01-05T23:53:18.181Z,102170.13
2023-01-05T23:55:19.704Z,102176.38
2023-01-05T23:57:21.253Z,102169.28
2023-01-05T23:59:22.972Z,102174.66
