createdAt,value
2023-04-17T00:00:49.941Z,4.11
2023-04-17T00:01:49.977Z,4.11
2023-04-17T00:02:50.041Z,4.39
2023-04-17T00:03:50.084Z,4.22
2023-04-17T00:04:50.175Z,4.22
2023-04-17T00:06:49.950Z,4.22
2023-04-17T00:08:49.966Z,4.22
2023-04-17T00:09:49.950Z,4.11
2023-04-17T00:10:56.989Z,4.11
2023-04-17T00:11:49.954Z,3.28
2023-04-17T00:13:49.949Z,3.78
2023-04-17T00:14:49.973Z,3.78
2023-04-17T00:16:50.052Z,3.67
2023-04-17T00:18:49.964Z,4.11
2023-04-17T00:19:49.966Z,3.78
2023-04-17T00:20:49.984Z,3.78
2023-04-17T00:22:49.972Z,4.11
2023-04-17T00:23:49.977Z,3.67
2023-04-17T00:25:49.968Z,3.78
2023-04-17T00:27:49.982Z,3.67
2023-04-17T00:28:49.964Z,3.78
2023-04-17T00:29:49.976Z,3.56
2023-04-17T00:31:50.032Z,3.78
2023-04-17T00:32:50.045Z,3.94
2023-04-17T00:34:49.977Z,3.94
2023-04-17T00:35:49.980Z,3.94
2023-04-17T00:36:49.996Z,3.78
2023-04-17T00:38:49.988Z,4.11
2023-04-17T00:39:49.999Z,3.78
2023-04-17T00:40:50.002Z,4.11
2023-04-17T00:42:50.000Z,3.67
2023-04-17T00:43:49.985Z,3.94
2023-04-17T00:44:50.019Z,3.78
2023-04-17T00:45:50.056Z,4.11
2023-04-17T00:46:49.997Z,3.78
2023-04-17T00:47:50.055Z,3.78
2023-04-17T00:48:49.994Z,3.94
2023-04-17T00:49:49.991Z,3.94
2023-04-17T00:50:50.009Z,3.78
2023-04-17T00:51:50.004Z,3.94
2023-04-17T00:52:50.048Z,3.78
2023-04-17T00:54:50.018Z,3.78
2023-04-17T00:55:50.016Z,3.94
2023-04-17T00:56:50.022Z,3.56
2023-04-17T00:57:50.026Z,3.67
2023-04-17T00:59:50.027Z,3.94
2023-04-17T01:00:50.101Z,3.67
2023-04-17T01:01:50.070Z,3.67
2023-04-17T01:02:50.171Z,3.78
2023-04-17T01:04:50.012Z,3.67
2023-04-17T01:05:50.017Z,3.39
2023-04-17T01:07:50.021Z,3.78
2023-04-17T01:08:50.148Z,3.56
2023-04-17T01:10:50.037Z,3.56
2023-04-17T01:11:50.015Z,3.67
2023-04-17T01:12:50.038Z,3.56
2023-04-17T01:13:50.028Z,3.56
2023-04-17T01:15:50.048Z,3.78
2023-04-17T01:16:50.099Z,3.67
2023-04-17T01:17:50.074Z,3.78
2023-04-17T01:18:50.020Z,3.94
2023-04-17T01:19:50.050Z,3.94
2023-04-17T01:21:50.033Z,3.56
2023-04-17T01:22:50.036Z,3.56
2023-04-17T01:23:50.090Z,3.78
2023-04-17T01:24:50.059Z,3.78
2023-04-17T01:26:50.036Z,4.11
2023-04-17T01:27:50.043Z,3.94
2023-04-17T01:28:50.056Z,3.78
2023-04-17T01:29:50.052Z,4.11
2023-04-17T01:30:50.061Z,3.56
2023-04-17T01:32:50.055Z,3.56
2023-04-17T01:33:50.035Z,3.39
2023-04-17T01:34:50.069Z,3.56
2023-04-17T01:36:50.053Z,3.78
2023-04-17T01:37:50.051Z,3.67
2023-04-17T01:39:50.063Z,3.67
2023-04-17T01:40:50.080Z,3.56
2023-04-17T01:41:50.046Z,3.67
2023-04-17T01:42:50.065Z,3.67
2023-04-17T01:44:50.076Z,3.67
2023-04-17T01:46:50.052Z,3.67
2023-04-17T01:47:50.066Z,3.67
2023-04-17T01:48:50.058Z,3.67
2023-04-17T01:50:50.059Z,3.78
2023-04-17T01:51:50.061Z,3.67
2023-04-17T01:52:50.070Z,3.78
2023-04-17T01:53:50.058Z,3.67
2023-04-17T01:54:50.045Z,3.78
2023-04-17T01:55:50.062Z,3.67
2023-04-17T01:56:50.099Z,3.78
2023-04-17T01:58:50.054Z,4.11
2023-04-17T01:59:50.074Z,3.94
2023-04-17T02:00:50.079Z,3.78
2023-04-17T02:01:50.135Z,3.94
2023-04-17T02:02:50.203Z,3.67
2023-04-17T02:03:50.216Z,3.78
2023-04-17T02:05:50.081Z,4.11
2023-04-17T02:06:50.061Z,3.78
2023-04-17T02:07:50.069Z,3.67
2023-04-17T02:08:50.063Z,3.94
2023-04-17T02:09:50.058Z,3.94
2023-04-17T02:10:50.057Z,3.78
2023-04-17T02:11:50.073Z,3.56
2023-04-17T02:12:50.080Z,3.67
2023-04-17T02:13:50.053Z,3.78
2023-04-17T02:14:50.074Z,4.11
2023-04-17T02:15:50.089Z,3.94
2023-04-17T02:16:50.082Z,4.11
2023-04-17T02:17:50.117Z,3.67
2023-04-17T02:19:50.061Z,3.78
2023-04-17T02:20:50.080Z,3.78
2023-04-17T02:21:50.091Z,3.67
2023-04-17T02:23:50.060Z,3.56
2023-04-17T02:24:50.067Z,3.67
2023-04-17T02:25:50.059Z,3.78
2023-04-17T02:26:50.067Z,3.56
2023-04-17T02:28:50.102Z,3.67
2023-04-17T02:29:50.059Z,3.67
2023-04-17T02:30:50.083Z,3.56
2023-04-17T02:32:50.099Z,3.67
2023-04-17T02:33:50.060Z,3.67
2023-04-17T02:34:50.064Z,3.56
2023-04-17T02:35:50.106Z,3.78
2023-04-17T02:36:50.076Z,3.67
2023-04-17T02:37:50.083Z,3.67
2023-04-17T02:38:50.079Z,3.67
2023-04-17T02:39:50.085Z,3.67
2023-04-17T02:40:50.077Z,3.67
2023-04-17T02:41:50.083Z,3.56
2023-04-17T02:42:50.085Z,3.67
2023-04-17T02:43:50.085Z,3.67
2023-04-17T02:44:50.208Z,3.67
2023-04-17T02:45:50.090Z,3.67
2023-04-17T02:46:50.144Z,3.78
2023-04-17T02:47:50.214Z,3.67
2023-04-17T02:48:50.088Z,3.67
2023-04-17T02:49:50.098Z,3.39
2023-04-17T02:50:50.099Z,3.56
2023-04-17T02:52:50.112Z,3.28
2023-04-17T02:53:50.101Z,3.39
2023-04-17T02:55:50.111Z,3.67
2023-04-17T02:56:50.107Z,3.28
2023-04-17T02:57:50.100Z,3.67
2023-04-17T02:59:50.112Z,3.56
2023-04-17T03:00:50.208Z,3.67
2023-04-17T03:01:50.133Z,3.67
2023-04-17T03:02:50.215Z,3.56
2023-04-17T03:03:50.434Z,3.56
2023-04-17T03:04:50.116Z,3.67
2023-04-17T03:06:50.138Z,3.67
2023-04-17T03:07:50.133Z,3.56
2023-04-17T03:09:50.121Z,3.56
2023-04-17T03:10:50.138Z,3.67
2023-04-17T03:11:50.135Z,3.56
2023-04-17T03:13:50.149Z,3.78
2023-04-17T03:14:50.142Z,3.67
2023-04-17T03:16:50.359Z,3.67
2023-04-17T03:18:50.152Z,3.67
2023-04-17T03:19:50.149Z,3.67
2023-04-17T03:20:50.137Z,3.67
2023-04-17T03:21:50.134Z,3.56
2023-04-17T03:22:50.153Z,3.94
2023-04-17T03:23:50.142Z,3.56
2023-04-17T03:24:50.147Z,3.78
2023-04-17T03:25:50.153Z,3.67
2023-04-17T03:26:50.137Z,3.78
2023-04-17T03:27:50.142Z,3.67
2023-04-17T03:28:50.164Z,3.78
2023-04-17T03:29:50.150Z,3.78
2023-04-17T03:30:50.164Z,3.67
2023-04-17T03:31:50.170Z,3.78
2023-04-17T03:32:50.220Z,3.67
2023-04-17T03:33:50.146Z,3.78
2023-04-17T03:34:50.154Z,3.67
2023-04-17T03:35:50.148Z,3.56
2023-04-17T03:36:50.163Z,3.67
2023-04-17T03:37:50.197Z,3.67
2023-04-17T03:39:50.157Z,3.67
2023-04-17T03:40:50.169Z,3.67
2023-04-17T03:41:50.166Z,3.67
2023-04-17T03:42:50.168Z,3.67
2023-04-17T03:43:50.166Z,3.67
2023-04-17T03:44:50.164Z,3.67
2023-04-17T03:45:50.216Z,3.67
2023-04-17T03:46:50.174Z,3.56
2023-04-17T03:47:50.236Z,3.56
2023-04-17T03:48:50.308Z,3.56
2023-04-17T03:50:50.183Z,3.56
2023-04-17T03:51:50.172Z,3.67
2023-04-17T03:52:50.188Z,3.56
2023-04-17T03:53:50.191Z,3.39
2023-04-17T03:54:50.202Z,3.39
2023-04-17T03:55:50.183Z,3.11
2023-04-17T03:56:50.180Z,3.39
2023-04-17T03:57:50.195Z,3.56
2023-04-17T03:59:50.185Z,3.56
2023-04-17T04:00:50.176Z,3.39
2023-04-17T04:01:50.191Z,3
2023-04-17T04:02:50.347Z,3.28
2023-04-17T04:03:50.375Z,3.28
2023-04-17T04:04:50.414Z,3.28
2023-04-17T04:05:50.178Z,3.11
2023-04-17T04:06:50.188Z,3.39
2023-04-17T04:07:50.184Z,3.67
2023-04-17T04:08:50.179Z,3.56
2023-04-17T04:09:50.171Z,3.28
2023-04-17T04:10:50.179Z,3.56
2023-04-17T04:11:50.189Z,3.39
2023-04-17T04:12:50.179Z,3.56
2023-04-17T04:13:50.210Z,3.67
2023-04-17T04:14:50.192Z,3.39
2023-04-17T04:15:50.239Z,3.39
2023-04-17T04:16:50.193Z,3.67
2023-04-17T04:18:50.188Z,3.39
2023-04-17T04:20:50.212Z,3.28
2023-04-17T04:22:50.201Z,3.28
2023-04-17T04:23:50.223Z,3.11
2023-04-17T04:24:50.192Z,3.56
2023-04-17T04:25:50.208Z,3.28
2023-04-17T04:26:50.230Z,3.39
2023-04-17T04:27:50.207Z,3.56
2023-04-17T04:28:50.201Z,3.28
2023-04-17T04:29:50.212Z,3.67
2023-04-17T04:30:50.235Z,3.39
2023-04-17T04:32:50.216Z,3.28
2023-04-17T04:33:50.215Z,3.28
2023-04-17T04:34:50.211Z,3.39
2023-04-17T04:35:50.210Z,3.39
2023-04-17T04:36:50.325Z,3.39
2023-04-17T04:37:50.227Z,3.56
2023-04-17T04:38:50.221Z,3.67
2023-04-17T04:40:50.310Z,3.56
2023-04-17T04:41:50.586Z,3.56
2023-04-17T04:43:50.253Z,3.39
2023-04-17T04:44:50.230Z,3.67
2023-04-17T04:45:50.232Z,3.39
2023-04-17T04:46:50.307Z,3.56
2023-04-17T04:48:50.239Z,3.56
2023-04-17T04:50:50.231Z,3.39
2023-04-17T04:51:50.228Z,3.56
2023-04-17T04:52:50.271Z,3.56
2023-04-17T04:54:50.232Z,3.56
2023-04-17T04:55:50.253Z,3.56
2023-04-17T04:56:50.237Z,3.67
2023-04-17T04:57:50.245Z,3.67
2023-04-17T04:58:50.235Z,3.78
2023-04-17T05:00:50.244Z,3.67
2023-04-17T05:01:50.292Z,3.78
2023-04-17T05:02:50.522Z,3.67
2023-04-17T05:03:50.492Z,3.67
2023-04-17T05:05:50.248Z,3.78
2023-04-17T05:06:50.287Z,3.94
2023-04-17T05:08:50.274Z,3.94
2023-04-17T05:09:50.252Z,4.11
2023-04-17T05:10:50.264Z,3.67
2023-04-17T05:12:50.274Z,3.56
2023-04-17T05:13:50.269Z,3.67
2023-04-17T05:14:50.266Z,3.56
2023-04-17T05:15:50.298Z,3.67
2023-04-17T05:16:50.306Z,3.56
2023-04-17T05:17:50.335Z,3.67
2023-04-17T05:19:50.271Z,3.56
2023-04-17T05:20:50.259Z,3.56
2023-04-17T05:21:50.285Z,3.67
2023-04-17T05:22:50.279Z,3.39
2023-04-17T05:23:50.300Z,3.78
2023-04-17T05:24:50.317Z,3.67
2023-04-17T05:26:50.380Z,3.94
2023-04-17T05:27:50.277Z,3.94
2023-04-17T05:28:50.301Z,3.94
2023-04-17T05:29:50.279Z,4.11
2023-04-17T05:31:50.338Z,3.78
2023-04-17T05:32:50.313Z,3.78
2023-04-17T05:33:50.287Z,3.94
2023-04-17T05:34:50.291Z,4.11
2023-04-17T05:36:50.286Z,3.67
2023-04-17T05:37:50.293Z,4.11
2023-04-17T05:39:50.288Z,4.22
2023-04-17T05:40:50.307Z,4.11
2023-04-17T05:42:50.305Z,4.11
2023-04-17T05:44:50.296Z,4.22
2023-04-17T05:46:50.303Z,4.11
2023-04-17T05:47:50.314Z,4.22
2023-04-17T05:48:50.296Z,4.22
2023-04-17T05:49:50.309Z,4.22
2023-04-17T05:51:50.313Z,4.11
2023-04-17T05:52:50.306Z,4.22
2023-04-17T05:53:50.307Z,4.11
2023-04-17T05:54:50.313Z,4.11
2023-04-17T05:55:50.309Z,3.94
2023-04-17T05:56:50.354Z,4.11
2023-04-17T05:57:50.304Z,4.22
2023-04-17T05:58:50.316Z,4.5
2023-04-17T05:59:50.303Z,4.39
2023-04-17T06:00:50.312Z,3.94
2023-04-17T06:01:50.411Z,4.22
2023-04-17T06:02:50.398Z,4.5
2023-04-17T06:03:50.573Z,4.5
2023-04-17T06:04:50.468Z,4.39
2023-04-17T06:05:50.397Z,4.22
2023-04-17T06:06:50.331Z,4.39
2023-04-17T06:07:50.316Z,4.22
2023-04-17T06:08:50.329Z,4.39
2023-04-17T06:10:50.320Z,4.22
2023-04-17T06:12:50.367Z,4.11
2023-04-17T06:14:50.320Z,4.5
2023-04-17T06:15:50.358Z,4.39
2023-04-17T06:16:50.362Z,4.5
2023-04-17T06:17:50.366Z,4.39
2023-04-17T06:18:50.336Z,4.39
2023-04-17T06:19:50.338Z,4.5
2023-04-17T06:21:50.340Z,4.5
2023-04-17T06:22:50.326Z,4.5
2023-04-17T06:23:50.339Z,4.5
2023-04-17T06:24:50.341Z,4.5
2023-04-17T06:25:50.340Z,4.5
2023-04-17T06:26:50.336Z,4.5
2023-04-17T06:27:50.348Z,4.5
2023-04-17T06:28:50.397Z,4.11
2023-04-17T06:30:50.353Z,4.39
2023-04-17T06:31:50.352Z,4.67
2023-04-17T06:32:50.409Z,4.67
2023-04-17T06:34:58.936Z,4.5
2023-04-17T06:35:50.345Z,4.39
2023-04-17T06:37:50.342Z,4.5
2023-04-17T06:38:50.361Z,4.5
2023-04-17T06:39:50.371Z,4.67
2023-04-17T06:41:50.349Z,4.67
2023-04-17T06:42:50.384Z,4.67
2023-04-17T06:43:50.344Z,4.67
2023-04-17T06:44:50.421Z,4.83
2023-04-17T06:46:50.376Z,4.83
2023-04-17T06:47:50.387Z,4.5
2023-04-17T06:48:50.348Z,4.94
2023-04-17T06:50:50.356Z,4.83
2023-04-17T06:52:50.350Z,4.83
2023-04-17T06:53:50.365Z,4.83
2023-04-17T06:54:50.363Z,4.67
2023-04-17T06:55:50.374Z,4.83
2023-04-17T06:56:50.360Z,4.67
2023-04-17T06:57:50.369Z,4.11
2023-04-17T06:59:50.370Z,4.5
2023-04-17T07:00:50.427Z,4.67
2023-04-17T07:02:50.443Z,4.83
2023-04-17T07:04:50.519Z,5.11
2023-04-17T07:06:50.371Z,4.94
2023-04-17T07:07:50.359Z,5.11
2023-04-17T07:08:50.364Z,5.11
2023-04-17T07:09:50.379Z,5.22
2023-04-17T07:11:50.373Z,4.94
2023-04-17T07:12:50.353Z,4.94
2023-04-17T07:13:50.364Z,5.11
2023-04-17T07:14:50.362Z,5.11
2023-04-17T07:15:50.514Z,5.11
2023-04-17T07:16:50.543Z,5.11
2023-04-17T07:18:50.370Z,4.94
2023-04-17T07:19:50.356Z,4.94
2023-04-17T07:20:50.368Z,4.67
2023-04-17T07:21:50.368Z,4.83
2023-04-17T07:22:50.356Z,4.94
2023-04-17T07:23:50.383Z,4.94
2023-04-17T07:25:50.377Z,4.94
2023-04-17T07:26:50.376Z,5.11
2023-04-17T07:27:50.370Z,5.22
2023-04-17T07:28:50.370Z,4.94
2023-04-17T07:29:50.380Z,5.11
2023-04-17T07:30:50.373Z,5.22
2023-04-17T07:31:50.403Z,5.22
2023-04-17T07:32:50.429Z,4.94
2023-04-17T07:34:50.376Z,5.22
2023-04-17T07:35:50.372Z,4.94
2023-04-17T07:36:50.382Z,4.94
2023-04-17T07:37:50.382Z,4.94
2023-04-17T07:39:50.398Z,5.11
2023-04-17T07:40:50.377Z,5.11
2023-04-17T07:41:50.386Z,5.11
2023-04-17T07:43:50.373Z,5.67
2023-04-17T07:44:50.377Z,5.39
2023-04-17T07:45:50.380Z,5.67
2023-04-17T07:46:50.443Z,5.56
2023-04-17T07:47:50.388Z,5.94
2023-04-17T07:48:50.405Z,5.78
2023-04-17T07:49:50.379Z,5.56
2023-04-17T07:50:50.389Z,5.67
2023-04-17T07:51:50.409Z,5.78
2023-04-17T07:52:50.375Z,5.56
2023-04-17T07:53:50.391Z,5.78
2023-04-17T07:54:50.395Z,5.78
2023-04-17T07:55:50.386Z,6.06
2023-04-17T07:57:50.394Z,5.56
2023-04-17T07:58:50.388Z,5.78
2023-04-17T07:59:50.408Z,5.78
2023-04-17T08:00:50.404Z,6.06
2023-04-17T08:02:50.457Z,5.56
2023-04-17T08:03:50.665Z,5.78
2023-04-17T08:04:50.596Z,5.78
2023-04-17T08:05:50.391Z,5.78
2023-04-17T08:06:50.401Z,6.06
2023-04-17T08:07:50.413Z,6.22
2023-04-17T08:08:50.391Z,6.22
2023-04-17T08:09:50.403Z,6.39
2023-04-17T08:10:50.407Z,6.06
2023-04-17T08:12:50.413Z,6.06
2023-04-17T08:13:50.388Z,5.94
2023-04-17T08:14:50.411Z,5.67
2023-04-17T08:16:50.526Z,6.22
2023-04-17T08:17:50.459Z,5.94
2023-04-17T08:18:50.409Z,6.06
2023-04-17T08:19:50.409Z,6.5
2023-04-17T08:20:50.451Z,6.39
2023-04-17T08:22:50.415Z,5.78
2023-04-17T08:23:50.417Z,6.22
2023-04-17T08:24:50.415Z,6.22
2023-04-17T08:25:50.419Z,6.06
2023-04-17T08:26:50.408Z,6.67
2023-04-17T08:27:50.428Z,6.67
2023-04-17T08:28:50.415Z,6.39
2023-04-17T08:29:50.430Z,7.11
2023-04-17T08:31:55.343Z,6.78
2023-04-17T08:32:50.467Z,6.67
2023-04-17T08:34:50.430Z,6.5
2023-04-17T08:35:50.429Z,6.5
2023-04-17T08:36:50.451Z,6.5
2023-04-17T08:38:50.434Z,6.22
2023-04-17T08:39:50.424Z,5.94
2023-04-17T08:40:50.428Z,6.06
2023-04-17T08:41:50.455Z,6.5
2023-04-17T08:42:50.440Z,6.67
2023-04-17T08:44:50.458Z,6.67
2023-04-17T08:45:50.444Z,7.5
2023-04-17T08:46:50.436Z,7.22
2023-04-17T08:47:50.509Z,7.11
2023-04-17T08:48:52.129Z,7.11
2023-04-17T08:49:50.484Z,7.11
2023-04-17T08:50:50.437Z,6.78
2023-04-17T08:51:50.454Z,6.94
2023-04-17T08:52:50.476Z,7.22
2023-04-17T08:54:51.371Z,7.11
2023-04-17T08:55:50.459Z,6.94
2023-04-17T08:56:50.444Z,6.39
2023-04-17T08:57:50.458Z,6.78
2023-04-17T08:58:50.452Z,6.39
2023-04-17T09:00:50.459Z,6.22
2023-04-17T09:01:50.584Z,6.67
2023-04-17T09:02:50.603Z,6.44
2023-04-17T09:03:50.523Z,6.5
2023-04-17T09:04:50.686Z,6.94
2023-04-17T09:05:50.478Z,6.67
2023-04-17T09:06:50.470Z,6.67
2023-04-17T09:07:51.810Z,6.67
2023-04-17T09:08:50.490Z,6.39
2023-04-17T09:10:50.505Z,6.78
2023-04-17T09:11:50.464Z,6.94
2023-04-17T09:12:50.470Z,6.78
2023-04-17T09:13:50.472Z,7.67
2023-04-17T09:14:50.477Z,7.39
2023-04-17T09:15:50.494Z,7.5
2023-04-17T09:17:50.509Z,7.11
2023-04-17T09:18:50.473Z,7.94
2023-04-17T09:20:50.490Z,7.5
2023-04-17T09:21:50.477Z,7.94
2023-04-17T09:22:50.487Z,8.39
2023-04-17T09:23:50.469Z,8.28
2023-04-17T09:24:50.529Z,8.39
2023-04-17T09:26:50.485Z,9.06
2023-04-17T09:28:50.495Z,9.06
2023-04-17T09:29:50.503Z,9.22
2023-04-17T09:30:50.496Z,8.78
2023-04-17T09:32:50.527Z,9.06
2023-04-17T09:34:50.494Z,9.67
2023-04-17T09:35:50.960Z,10.11
2023-04-17T09:36:50.493Z,10.11
2023-04-17T09:37:50.518Z,9.5
2023-04-17T09:38:50.506Z,8.78
2023-04-17T09:39:50.499Z,8.61
2023-04-17T09:40:50.548Z,9.22
2023-04-17T09:41:50.497Z,9.67
2023-04-17T09:42:50.496Z,10.56
2023-04-17T09:43:50.508Z,9.78
2023-04-17T09:44:50.502Z,10.11
2023-04-17T09:45:50.598Z,10.39
2023-04-17T09:46:50.535Z,10.67
2023-04-17T09:47:50.577Z,10.67
2023-04-17T09:48:50.512Z,11
2023-04-17T09:49:50.518Z,11.11
2023-04-17T09:50:50.518Z,11.44
2023-04-17T09:51:50.517Z,11.11
2023-04-17T09:53:50.511Z,11.11
2023-04-17T09:54:50.508Z,11.61
2023-04-17T09:55:50.659Z,11.72
2023-04-17T09:56:50.546Z,11.28
2023-04-17T09:57:50.511Z,11.44
2023-04-17T09:58:50.527Z,10.67
2023-04-17T09:59:50.518Z,10.67
2023-04-17T10:00:50.561Z,11.11
2023-04-17T10:01:50.579Z,10.67
2023-04-17T10:02:50.770Z,10.11
2023-04-17T10:04:50.512Z,10.83
2023-04-17T10:05:50.560Z,11
2023-04-17T10:07:50.528Z,10.56
2023-04-17T10:08:50.525Z,10.56
2023-04-17T10:09:50.522Z,9.5
2023-04-17T10:10:50.523Z,9.78
2023-04-17T10:11:50.534Z,9.94
2023-04-17T10:12:50.551Z,10.39
2023-04-17T10:14:50.532Z,10.11
2023-04-17T10:16:50.651Z,9.94
2023-04-17T10:17:50.627Z,9.94
2023-04-17T10:18:50.525Z,8.94
2023-04-17T10:19:50.537Z,8.94
2023-04-17T10:20:50.555Z,9.67
2023-04-17T10:22:50.551Z,10.56
2023-04-17T10:23:50.539Z,11
2023-04-17T10:24:50.541Z,11
2023-04-17T10:26:50.537Z,10.67
2023-04-17T10:27:50.545Z,9.67
2023-04-17T10:28:50.572Z,8.94
2023-04-17T10:30:50.559Z,9.22
2023-04-17T10:31:50.631Z,8.94
2023-04-17T10:32:50.627Z,8.94
2023-04-17T10:33:50.562Z,8.78
2023-04-17T10:35:50.544Z,9.67
2023-04-17T10:36:50.541Z,9.67
2023-04-17T10:37:50.560Z,10.11
2023-04-17T10:38:50.545Z,10.39
2023-04-17T10:39:50.559Z,9.5
2023-04-17T10:41:50.567Z,9.78
2023-04-17T10:42:50.547Z,9.28
2023-04-17T10:43:50.563Z,9.5
2023-04-17T10:44:50.688Z,9.67
2023-04-17T10:46:50.565Z,9.5
2023-04-17T10:47:50.600Z,9.28
2023-04-17T10:48:50.699Z,9.17
2023-04-17T10:49:50.563Z,9.17
2023-04-17T10:50:50.569Z,9.72
2023-04-17T10:51:50.551Z,9
2023-04-17T10:52:50.563Z,9.17
2023-04-17T10:53:50.558Z,9.44
2023-04-17T10:54:50.563Z,9.56
2023-04-17T10:55:50.563Z,9.44
2023-04-17T10:56:50.562Z,9.44
2023-04-17T10:57:50.568Z,10.17
2023-04-17T10:58:50.556Z,9.89
2023-04-17T10:59:50.564Z,10
2023-04-17T11:00:50.748Z,9.56
2023-04-17T11:02:50.698Z,10
2023-04-17T11:03:50.559Z,10
2023-04-17T11:04:50.623Z,9.72
2023-04-17T11:05:50.578Z,9.28
2023-04-17T11:07:50.575Z,9
2023-04-17T11:09:50.583Z,9
2023-04-17T11:11:50.578Z,8.83
2023-04-17T11:12:50.580Z,9
2023-04-17T11:13:50.578Z,9.17
2023-04-17T11:15:50.604Z,9.56
2023-04-17T11:16:50.709Z,9.28
2023-04-17T11:17:50.592Z,9.44
2023-04-17T11:18:50.587Z,9.89
2023-04-17T11:19:50.591Z,9.89
2023-04-17T11:21:50.601Z,9.56
2023-04-17T11:23:50.590Z,9.44
2023-04-17T11:25:50.709Z,9.17
2023-04-17T11:26:50.575Z,8.83
2023-04-17T11:27:50.585Z,9.28
2023-04-17T11:28:50.589Z,9.44
2023-04-17T11:29:50.578Z,9.56
2023-04-17T11:30:50.633Z,9.44
2023-04-17T11:31:50.600Z,9.56
2023-04-17T11:32:50.674Z,9.44
2023-04-17T11:34:50.594Z,10
2023-04-17T11:35:50.589Z,10.44
2023-04-17T11:36:50.600Z,10.72
2023-04-17T11:37:50.594Z,10.61
2023-04-17T11:38:50.599Z,9.72
2023-04-17T11:40:50.603Z,8.83
2023-04-17T11:41:50.593Z,8.61
2023-04-17T11:44:50.606Z,9.44
2023-04-17T11:46:50.602Z,9.44
2023-04-17T11:47:50.630Z,10.17
2023-04-17T11:48:50.632Z,10
2023-04-17T11:50:50.602Z,10
2023-04-17T11:52:50.609Z,9.72
2023-04-17T11:53:50.595Z,10.17
2023-04-17T11:54:50.595Z,10.17
2023-04-17T11:55:50.592Z,10.33
2023-04-17T11:56:50.621Z,10.72
2023-04-17T11:57:50.605Z,10.72
2023-04-17T11:59:50.618Z,10.33
2023-04-17T12:01:50.796Z,9.56
2023-04-17T12:02:50.733Z,9.89
2023-04-17T12:03:50.730Z,10.61
2023-04-17T12:04:50.697Z,11.06
2023-04-17T12:06:50.604Z,10.33
2023-04-17T12:08:50.656Z,10.72
2023-04-17T12:10:50.617Z,10.61
2023-04-17T12:12:50.608Z,11.06
2023-04-17T12:14:50.622Z,11.17
2023-04-17T12:15:50.661Z,10.72
2023-04-17T12:16:50.597Z,10.89
2023-04-17T12:17:50.629Z,11.5
2023-04-17T12:18:50.606Z,12
2023-04-17T12:20:50.654Z,12
2023-04-17T12:21:50.604Z,10.17
2023-04-17T12:22:50.611Z,10.61
2023-04-17T12:24:50.654Z,10.72
2023-04-17T12:25:50.605Z,10.72
2023-04-17T12:26:50.617Z,11.33
2023-04-17T12:27:50.618Z,11.33
2023-04-17T12:28:50.606Z,11.06
2023-04-17T12:29:50.606Z,10.72
2023-04-17T12:30:50.603Z,10.17
2023-04-17T12:31:50.681Z,10.33
2023-04-17T12:32:50.656Z,10.61
2023-04-17T12:33:50.601Z,10.72
2023-04-17T12:34:50.614Z,11.33
2023-04-17T12:35:50.674Z,11.17
2023-04-17T12:36:50.643Z,11.06
2023-04-17T12:38:50.615Z,10.44
2023-04-17T12:39:50.615Z,10.44
2023-04-17T12:40:50.602Z,10.33
2023-04-17T12:41:50.609Z,9.89
2023-04-17T12:42:50.602Z,10
2023-04-17T12:43:50.609Z,10.44
2023-04-17T12:44:50.603Z,10.44
2023-04-17T12:45:50.629Z,9.89
2023-04-17T12:46:50.633Z,10
2023-04-17T12:48:50.606Z,10.44
2023-04-17T12:49:50.601Z,11.06
2023-04-17T12:50:50.601Z,10.33
2023-04-17T12:51:50.607Z,9.72
2023-04-17T12:52:50.666Z,10
2023-04-17T12:54:50.610Z,9.89
2023-04-17T12:55:50.596Z,10.17
2023-04-17T12:56:50.611Z,10.72
2023-04-17T12:57:50.611Z,10.33
2023-04-17T12:58:50.615Z,10.33
2023-04-17T12:59:50.618Z,10.61
2023-04-17T13:01:50.630Z,10.44
2023-04-17T13:03:50.923Z,10.44
2023-04-17T13:04:53.221Z,10.44
2023-04-17T13:05:50.612Z,10.72
2023-04-17T13:06:50.609Z,10.89
2023-04-17T13:07:50.622Z,10.89
2023-04-17T13:08:50.641Z,10.33
2023-04-17T13:10:50.618Z,10.33
2023-04-17T13:11:50.621Z,10.17
2023-04-17T13:12:50.636Z,10.44
2023-04-17T13:13:50.607Z,9.89
2023-04-17T13:14:50.629Z,10.44
2023-04-17T13:15:50.631Z,10.61
2023-04-17T13:17:50.658Z,10.44
2023-04-17T13:18:50.615Z,10.33
2023-04-17T13:19:50.623Z,10.33
2023-04-17T13:20:50.620Z,9.89
2023-04-17T13:21:50.631Z,10.33
2023-04-17T13:23:50.623Z,11.17
2023-04-17T13:24:50.658Z,10.72
2023-04-17T13:26:50.631Z,11.78
2023-04-17T13:27:50.672Z,12.17
2023-04-17T13:28:50.618Z,11.89
2023-04-17T13:29:50.626Z,11.61
2023-04-17T13:30:50.638Z,11.17
2023-04-17T13:31:50.632Z,11.61
2023-04-17T13:32:50.696Z,12
2023-04-17T13:33:50.634Z,12.78
2023-04-17T13:34:50.630Z,12.78
2023-04-17T13:35:50.633Z,12.5
2023-04-17T13:37:50.650Z,12.61
2023-04-17T13:38:50.626Z,12
2023-04-17T13:39:50.636Z,13.22
2023-04-17T13:40:50.708Z,12.94
2023-04-17T13:42:50.664Z,11.78
2023-04-17T13:43:50.634Z,11.61
2023-04-17T13:44:50.662Z,11.89
2023-04-17T13:45:51.470Z,11.17
2023-04-17T13:46:50.659Z,12.17
2023-04-17T13:48:50.645Z,12
2023-04-17T13:49:50.642Z,12.5
2023-04-17T13:50:50.691Z,12.94
2023-04-17T13:51:50.639Z,12.94
2023-04-17T13:53:50.648Z,12.33
2023-04-17T13:54:50.633Z,11.89
2023-04-17T13:55:50.653Z,11.5
2023-04-17T13:56:51.695Z,11.61
2023-04-17T13:57:50.639Z,11.5
2023-04-17T13:58:50.654Z,10.89
2023-04-17T13:59:50.645Z,11.17
2023-04-17T14:00:50.641Z,11.06
2023-04-17T14:01:50.692Z,11.17
2023-04-17T14:02:50.759Z,10.72
2023-04-17T14:04:50.806Z,11.17
2023-04-17T14:06:50.658Z,10.72
2023-04-17T14:07:50.674Z,11.17
2023-04-17T14:08:50.680Z,10.89
2023-04-17T14:09:50.657Z,11.06
2023-04-17T14:11:50.649Z,10.89
2023-04-17T14:12:50.698Z,11.06
2023-04-17T14:14:50.652Z,10.72
2023-04-17T14:15:50.661Z,10.61
2023-04-17T14:16:50.655Z,10.72
2023-04-17T14:17:50.737Z,10.61
2023-04-17T14:18:50.658Z,10.44
2023-04-17T14:20:50.656Z,10.89
2023-04-17T14:21:50.665Z,11.06
2023-04-17T14:22:50.656Z,10.89
2023-04-17T14:24:50.659Z,10.72
2023-04-17T14:25:50.650Z,10.61
2023-04-17T14:26:50.657Z,10.33
2023-04-17T14:27:50.665Z,10.33
2023-04-17T14:28:50.720Z,10.44
2023-04-17T14:30:50.655Z,10.44
2023-04-17T14:31:50.726Z,10.44
2023-04-17T14:32:50.754Z,10.72
2023-04-17T14:33:50.660Z,10.61
2023-04-17T14:34:50.662Z,10.33
2023-04-17T14:35:50.665Z,10.33
2023-04-17T14:36:50.653Z,10.33
2023-04-17T14:37:50.677Z,10.33
2023-04-17T14:38:50.660Z,10.33
2023-04-17T14:39:50.669Z,9.89
2023-04-17T14:40:50.658Z,10
2023-04-17T14:41:50.719Z,10.17
2023-04-17T14:43:50.670Z,10.17
2023-04-17T14:44:50.695Z,10.17
2023-04-17T14:46:50.722Z,10.61
2023-04-17T14:47:50.768Z,10.17
2023-04-17T14:48:55.191Z,10.61
2023-04-17T14:50:50.667Z,10.72
2023-04-17T14:51:50.655Z,10.33
2023-04-17T14:52:50.661Z,9.89
2023-04-17T14:53:50.669Z,9.89
2023-04-17T14:55:50.671Z,10.72
2023-04-17T14:57:50.663Z,10.89
2023-04-17T14:58:50.663Z,10.72
2023-04-17T14:59:50.674Z,10.33
2023-04-17T15:00:50.721Z,10.33
2023-04-17T15:02:50.728Z,10.17
2023-04-17T15:03:50.859Z,10.33
2023-04-17T15:04:50.655Z,10
2023-04-17T15:05:50.670Z,10.33
2023-04-17T15:06:50.669Z,10.33
2023-04-17T15:07:50.666Z,10
2023-04-17T15:08:50.670Z,10
2023-04-17T15:09:50.664Z,10.17
2023-04-17T15:10:51.660Z,10
2023-04-17T15:11:50.681Z,9.89
2023-04-17T15:12:50.699Z,10.17
2023-04-17T15:14:50.689Z,10.33
2023-04-17T15:15:50.672Z,10.33
2023-04-17T15:16:50.740Z,10.33
2023-04-17T15:18:50.686Z,9.44
2023-04-17T15:19:50.685Z,9.72
2023-04-17T15:20:50.690Z,9.56
2023-04-17T15:22:50.700Z,9.89
2023-04-17T15:24:50.685Z,9.44
2023-04-17T15:25:50.692Z,9
2023-04-17T15:26:50.699Z,9.17
2023-04-17T15:27:50.684Z,9.44
2023-04-17T15:28:50.699Z,9.72
2023-04-17T15:29:50.693Z,9.44
2023-04-17T15:30:50.713Z,9.89
2023-04-17T15:31:50.718Z,9.44
2023-04-17T15:32:50.803Z,9.44
2023-04-17T15:33:50.698Z,9.44
2023-04-17T15:34:50.708Z,9.44
2023-04-17T15:35:50.704Z,9.44
2023-04-17T15:37:50.715Z,9.89
2023-04-17T15:38:50.702Z,9.56
2023-04-17T15:39:50.712Z,9.72
2023-04-17T15:40:50.703Z,9.72
2023-04-17T15:41:50.720Z,9.44
2023-04-17T15:43:50.714Z,9.17
2023-04-17T15:44:50.713Z,9.17
2023-04-17T15:45:50.785Z,9.56
2023-04-17T15:47:50.824Z,9.28
2023-04-17T15:49:04.827Z,10
2023-04-17T15:50:50.733Z,9.89
2023-04-17T15:51:50.721Z,9.89
2023-04-17T15:53:50.727Z,9.89
2023-04-17T15:54:50.724Z,9.89
2023-04-17T15:55:50.716Z,10
2023-04-17T15:56:50.718Z,10
2023-04-17T15:57:50.717Z,10
2023-04-17T15:58:50.723Z,9.89
2023-04-17T15:59:50.716Z,9.56
2023-04-17T16:00:50.723Z,9.89
2023-04-17T16:02:50.938Z,9.89
2023-04-17T16:03:50.859Z,9.72
2023-04-17T16:04:50.751Z,9.89
2023-04-17T16:06:50.729Z,9.89
2023-04-17T16:07:50.746Z,9.56
2023-04-17T16:08:50.736Z,9.72
2023-04-17T16:10:50.741Z,10.17
2023-04-17T16:11:50.722Z,9.72
2023-04-17T16:12:50.746Z,9.56
2023-04-17T16:13:50.734Z,9.28