createdAt,value
2018-09-13T00:00:27.888Z,70.87
2018-09-13T00:02:56.992Z,71.51
2018-09-13T00:05:27.185Z,70.71
2018-09-13T00:07:56.162Z,71.12
2018-09-13T00:10:25.110Z,71.07
2018-09-13T00:12:54.151Z,71.20
2018-09-13T00:15:23.209Z,71.20
2018-09-13T00:17:52.092Z,71.70
2018-09-13T00:20:21.186Z,71.75
2018-09-13T00:22:50.050Z,72.03
2018-09-13T00:25:19.072Z,72.55
2018-09-13T00:27:48.109Z,72.16
2018-09-13T00:30:18.096Z,72.04
2018-09-13T00:32:46.991Z,71.83
2018-09-13T00:35:17.021Z,72.10
2018-09-13T00:37:46.150Z,71.32
2018-09-13T00:40:39.230Z,70.29
2018-09-13T00:43:08.138Z,70.72
2018-09-13T00:45:37.111Z,70.09
2018-09-13T00:48:08.327Z,69.44
2018-09-13T00:50:37.427Z,69.68
2018-09-13T00:53:06.486Z,69.83
2018-09-13T00:58:03.234Z,70.19
2018-09-13T01:00:32.330Z,70.58
2018-09-13T01:03:01.257Z,70.19
2018-09-13T01:05:30.626Z,70.18
2018-09-13T01:07:59.657Z,71.15
2018-09-13T01:10:29.774Z,70.55
2018-09-13T01:13:00.128Z,71.17
2018-09-13T01:15:28.979Z,70.54
2018-09-13T01:17:57.943Z,70.92
2018-09-13T01:20:26.909Z,70.96
2018-09-13T01:22:55.816Z,71.45
2018-09-13T01:25:24.759Z,71.59
2018-09-13T01:27:53.985Z,71.67
2018-09-13T01:30:22.984Z,71.58
2018-09-13T01:32:51.832Z,72.17
2018-09-13T01:35:20.827Z,71.96
2018-09-13T01:37:49.899Z,72.82
2018-09-13T01:40:18.706Z,73.15
2018-09-13T01:42:47.706Z,73.91
2018-09-13T01:45:16.767Z,73.73
2018-09-13T01:47:45.627Z,73.77
2018-09-13T01:50:14.808Z,74.59
2018-09-13T01:52:43.817Z,74.42
2018-09-13T01:55:12.788Z,75.08
2018-09-13T01:57:41.975Z,75.29
2018-09-13T02:00:11.020Z,74.74
2018-09-13T02:02:39.929Z,74.29
2018-09-13T02:05:08.941Z,74.83
2018-09-13T02:07:38.059Z,75.13
2018-09-13T02:10:07.401Z,75.59
2018-09-13T02:12:36.748Z,74.76
2018-09-13T02:15:05.760Z,75.17
2018-09-13T02:17:34.640Z,75.68
2018-09-13T02:20:03.968Z,75.86
2018-09-13T02:22:33.008Z,75.98
2018-09-13T02:25:02.120Z,76.56
2018-09-13T02:27:31.201Z,76.95
2018-09-13T02:30:00.344Z,76.94
2018-09-13T02:32:29.341Z,76.54
2018-09-13T02:34:58.455Z,76.28
2018-09-13T02:37:27.456Z,76.92
2018-09-13T02:39:56.497Z,76.83
2018-09-13T02:42:26.064Z,76.99
2018-09-13T02:44:55.039Z,76.78
2018-09-13T02:47:25.187Z,77.06
2018-09-13T02:49:54.185Z,77.49
2018-09-13T02:52:22.990Z,78.40
2018-09-13T02:55:05.483Z,78.39
2018-09-13T02:57:35.627Z,78.33
2018-09-13T03:00:09.208Z,79.04
2018-09-13T03:02:38.240Z,78.62
2018-09-13T03:05:07.691Z,79.88
2018-09-13T03:07:36.949Z,80.20
2018-09-13T03:10:18.827Z,80.01
2018-09-13T03:12:47.828Z,79.29
2018-09-13T03:15:17.646Z,79.72
2018-09-13T03:17:46.745Z,80.26
2018-09-13T03:20:15.631Z,79.51
2018-09-13T03:22:44.521Z,79.49
2018-09-13T03:25:13.582Z,79.02
2018-09-13T03:27:42.566Z,78.83
2018-09-13T03:30:12.035Z,79.34
2018-09-13T03:32:40.995Z,79.43
2018-09-13T03:35:10.172Z,79.80
2018-09-13T03:37:39.001Z,79.88
2018-09-13T03:40:08.025Z,79.95
2018-09-13T03:42:37.078Z,79.83
2018-09-13T03:45:06.112Z,79.68
2018-09-13T03:47:35.195Z,80.45
2018-09-13T03:50:04.294Z,79.75
2018-09-13T03:52:33.411Z,80.08
2018-09-13T03:55:02.692Z,81.21
2018-09-13T03:57:31.670Z,81.58
2018-09-13T04:00:00.880Z,80.97
2018-09-13T04:02:31.827Z,81.31
2018-09-13T04:05:04.536Z,81.34
2018-09-13T04:07:35.335Z,81.25
2018-09-13T04:10:10.414Z,81.01
2018-09-13T04:12:39.523Z,81.18
2018-09-13T04:15:09.649Z,81.20
2018-09-13T04:17:38.937Z,80.77
2018-09-13T04:20:08.955Z,79.91
2018-09-13T04:22:38.351Z,80.02
2018-09-13T04:25:07.317Z,80.12
2018-09-13T04:27:36.327Z,80.54
2018-09-13T04:30:05.282Z,79.22
2018-09-13T04:32:35.416Z,78.40
2018-09-13T04:35:04.378Z,77.91
2018-09-13T04:37:33.681Z,78.07
2018-09-13T04:40:03.256Z,77.71
2018-09-13T04:42:32.345Z,77.07
2018-09-13T04:45:01.420Z,76.00
2018-09-13T04:47:30.542Z,75.13
2018-09-13T04:49:59.666Z,74.11
2018-09-13T04:52:28.873Z,73.75
2018-09-13T04:54:57.823Z,73.60
2018-09-13T04:57:26.922Z,72.49
2018-09-13T04:59:56.047Z,72.84
2018-09-13T05:02:25.207Z,71.84
2018-09-13T05:04:54.163Z,72.68
2018-09-13T05:07:23.047Z,71.80
2018-09-13T05:09:52.767Z,71.30
2018-09-13T05:12:21.791Z,71.73
2018-09-13T05:14:53.015Z,71.64
2018-09-13T05:17:22.164Z,71.62
2018-09-13T05:22:43.329Z,71.97
2018-09-13T05:25:12.520Z,72.46
2018-09-13T05:27:42.390Z,71.67
2018-09-13T05:30:15.146Z,70.72
2018-09-13T05:32:48.145Z,70.35
2018-09-13T05:35:23.461Z,69.56
2018-09-13T05:40:49.753Z,68.47
2018-09-13T05:43:20.762Z,67.58
2018-09-13T05:45:50.644Z,67.77
2018-09-13T05:48:19.632Z,67.12
2018-09-13T05:51:12.335Z,67.47
2018-09-13T05:53:47.717Z,67.57
2018-09-13T05:56:17.905Z,66.95
2018-09-13T05:59:00.230Z,65.80
2018-09-13T06:04:27.583Z,65.28
2018-09-13T06:07:04.743Z,64.47
2018-09-13T06:09:52.807Z,64.30
2018-09-13T06:12:32.234Z,63.78
2018-09-13T06:15:14.629Z,63.95
2018-09-13T06:17:49.282Z,63.98
2018-09-13T06:20:19.496Z,63.27
2018-09-13T06:22:52.422Z,63.83
2018-09-13T06:25:28.719Z,63.51
2018-09-13T06:28:01.721Z,63.71
2018-09-13T06:30:34.317Z,63.37
2018-09-13T06:33:03.695Z,63.86
2018-09-13T06:35:38.928Z,63.59
2018-09-13T06:41:01.468Z,64.32
2018-09-13T06:43:30.664Z,64.47
2018-09-13T06:45:59.717Z,64.65
2018-09-13T06:48:36.619Z,63.75
2018-09-13T06:51:12.736Z,62.81
2018-09-13T06:53:43.493Z,61.98
2018-09-13T06:56:13.727Z,61.54
2018-09-13T06:58:43.035Z,60.57
2018-09-13T07:01:13.250Z,61.25
2018-09-13T07:03:42.295Z,61.14
2018-09-13T07:06:11.602Z,60.81
2018-09-13T07:09:00.555Z,60.22
2018-09-13T07:11:29.866Z,61.53
2018-09-13T07:13:59.162Z,61.25
2018-09-13T07:16:28.242Z,60.24
2018-09-13T07:18:57.401Z,59.97
2018-09-13T07:21:27.528Z,60.17
2018-09-13T07:24:00.781Z,59.65
2018-09-13T07:26:30.768Z,59.61
2018-09-13T07:29:00.046Z,59.44
2018-09-13T07:31:33.824Z,58.78
2018-09-13T07:34:03.789Z,58.05
2018-09-13T07:36:33.325Z,56.90
2018-09-13T07:39:02.593Z,57.72
2018-09-13T07:41:31.833Z,55.90
2018-09-13T07:44:05.993Z,55.74
2018-09-13T07:46:35.444Z,55.99
2018-09-13T07:52:18.922Z,55.22
2018-09-13T07:54:55.198Z,54.43
2018-09-13T07:57:24.591Z,54.95
2018-09-13T07:59:56.180Z,54.53
2018-09-13T08:02:26.409Z,53.76
2018-09-13T08:04:55.465Z,54.12
2018-09-13T08:07:25.053Z,54.08
2018-09-13T08:09:58.012Z,53.25
2018-09-13T08:12:29.453Z,53.43
2018-09-13T08:14:58.605Z,53.43
2018-09-13T08:17:27.706Z,52.98
2018-09-13T08:19:56.768Z,53.22
2018-09-13T08:22:25.801Z,51.95
2018-09-13T08:24:57.297Z,52.08
2018-09-13T08:27:27.406Z,53.38
2018-09-13T08:29:56.959Z,53.93
2018-09-13T08:32:26.224Z,53.34
2018-09-13T08:34:55.930Z,52.73
2018-09-13T08:37:26.031Z,51.45
2018-09-13T08:39:55.262Z,50.89
2018-09-13T08:42:28.325Z,51.69
2018-09-13T08:44:57.348Z,52.29
2018-09-13T08:47:28.101Z,50.96
2018-09-13T08:49:57.219Z,51.59
2018-09-13T08:52:26.371Z,51.02
2018-09-13T08:54:55.245Z,50.86
2018-09-13T08:57:24.264Z,50.89
2018-09-13T08:59:53.322Z,51.00
2018-09-13T09:02:23.318Z,50.11
2018-09-13T09:04:52.493Z,49.17
2018-09-13T09:07:21.599Z,49.79
2018-09-13T09:09:50.607Z,50.45
2018-09-13T09:12:19.602Z,50.14
2018-09-13T09:14:48.802Z,50.61
2018-09-13T09:17:19.301Z,51.16
2018-09-13T09:19:48.513Z,50.04
2018-09-13T09:22:17.562Z,49.44
2018-09-13T09:24:47.258Z,48.28
2018-09-13T09:27:22.245Z,49.61
2018-09-13T09:30:00.005Z,49.10
2018-09-13T09:32:39.146Z,48.16
2018-09-13T09:35:08.624Z,48.36
2018-09-13T09:37:37.576Z,49.69
2018-09-13T09:40:06.789Z,50.48
2018-09-13T09:42:35.812Z,51.21
2018-09-13T09:45:04.930Z,50.49
2018-09-13T09:47:34.026Z,50.96
2018-09-13T09:50:02.957Z,51.19
2018-09-13T09:52:31.911Z,50.64
2018-09-13T09:55:01.020Z,51.39
2018-09-13T09:57:30.251Z,51.76
2018-09-13T09:59:59.199Z,50.76
2018-09-13T10:02:28.184Z,50.27
2018-09-13T10:04:57.291Z,50.52
2018-09-13T10:07:26.282Z,49.37
2018-09-13T10:09:55.533Z,50.50
2018-09-13T10:12:24.808Z,49.27
2018-09-13T10:14:58.925Z,48.49
2018-09-13T10:17:33.112Z,48.11
2018-09-13T10:20:07.184Z,49.13
2018-09-13T10:22:41.329Z,48.49
2018-09-13T10:25:15.594Z,46.12
2018-09-13T10:27:49.759Z,46.23
2018-09-13T10:30:23.841Z,45.73
2018-09-13T10:32:58.456Z,46.10
2018-09-13T10:35:32.583Z,46.37
2018-09-13T10:38:07.536Z,48.45
2018-09-13T10:40:41.652Z,47.03
2018-09-13T10:43:16.126Z,46.90
2018-09-13T10:45:50.157Z,46.16
2018-09-13T10:48:24.433Z,45.89
2018-09-13T10:50:58.632Z,45.06
2018-09-13T10:53:32.349Z,45.86
2018-09-13T10:56:01.329Z,45.73
2018-09-13T10:58:30.683Z,43.50
2018-09-13T11:01:00.263Z,43.65
2018-09-13T11:03:29.391Z,43.67
2018-09-13T11:05:58.422Z,42.53
2018-09-13T11:08:28.094Z,43.06
2018-09-13T11:10:57.595Z,45.09
2018-09-13T11:13:33.589Z,44.06
2018-09-13T11:16:02.781Z,43.88
2018-09-13T11:18:31.803Z,43.90
2018-09-13T11:21:01.045Z,42.81
2018-09-13T11:23:30.318Z,42.88
2018-09-13T11:25:59.726Z,43.37
2018-09-13T11:28:28.799Z,43.13
2018-09-13T11:31:04.894Z,43.35
2018-09-13T11:33:35.459Z,43.08
2018-09-13T11:36:04.686Z,43.77
2018-09-13T11:38:33.824Z,41.79
2018-09-13T11:41:03.174Z,41.90
2018-09-13T11:43:32.215Z,40.85
2018-09-13T11:46:01.276Z,40.23
2018-09-13T11:48:30.609Z,41.35
2018-09-13T11:50:59.664Z,40.44
2018-09-13T11:53:28.974Z,39.40
2018-09-13T11:55:58.501Z,38.76
2018-09-13T11:58:27.442Z,40.48
2018-09-13T12:00:56.482Z,40.06
2018-09-13T12:03:25.621Z,40.21
2018-09-13T12:05:54.668Z,41.78
2018-09-13T12:08:23.715Z,40.75
2018-09-13T12:10:53.175Z,41.65
2018-09-13T12:13:22.309Z,41.27
2018-09-13T12:15:51.412Z,41.25
2018-09-13T12:18:20.629Z,41.49
2018-09-13T12:20:49.709Z,42.35
2018-09-13T12:23:18.974Z,41.48
2018-09-13T12:25:48.395Z,41.46
2018-09-13T12:28:17.499Z,40.88
2018-09-13T12:30:46.524Z,41.66
2018-09-13T12:33:15.687Z,41.67
2018-09-13T12:35:44.861Z,40.30
2018-09-13T12:38:13.883Z,41.76
2018-09-13T12:40:43.079Z,40.64
2018-09-13T12:43:12.212Z,39.30
2018-09-13T12:45:41.224Z,39.76
2018-09-13T12:48:10.762Z,40.06
2018-09-13T12:50:40.549Z,39.97
2018-09-13T12:53:11.524Z,39.40
2018-09-13T12:55:45.449Z,39.34
2018-09-13T12:58:14.795Z,38.14
2018-09-13T13:00:43.901Z,39.64
2018-09-13T13:03:12.934Z,39.08
2018-09-13T13:05:42.328Z,39.88
2018-09-13T13:08:11.337Z,41.01
2018-09-13T13:10:40.536Z,41.45
2018-09-13T13:13:09.432Z,41.64
2018-09-13T13:15:38.314Z,41.76
2018-09-13T13:18:07.248Z,41.19
2018-09-13T13:20:36.379Z,42.05
2018-09-13T13:23:05.558Z,41.53
2018-09-13T13:25:34.731Z,42.03
2018-09-13T13:28:03.963Z,41.89
2018-09-13T13:30:32.873Z,41.47
2018-09-13T13:33:01.868Z,41.48
2018-09-13T13:35:31.041Z,41.95
2018-09-13T13:38:00.264Z,42.73
2018-09-13T13:40:29.298Z,41.94
2018-09-13T13:42:58.325Z,42.42
2018-09-13T13:45:27.589Z,41.31
2018-09-13T13:47:56.697Z,41.35
2018-09-13T13:50:26.196Z,42.24
2018-09-13T13:52:55.213Z,42.27
2018-09-13T13:55:25.644Z,41.06
2018-09-13T13:57:54.719Z,41.07
2018-09-13T14:00:24.021Z,42.23
2018-09-13T14:02:53.822Z,42.64
2018-09-13T14:05:22.940Z,42.83
2018-09-13T14:07:51.899Z,42.18
2018-09-13T14:10:21.169Z,42.06
2018-09-13T14:12:50.210Z,41.89
2018-09-13T14:15:19.171Z,41.75
2018-09-13T14:17:48.455Z,41.14
2018-09-13T14:20:17.530Z,40.57
2018-09-13T14:22:46.589Z,41.00
2018-09-13T14:25:15.953Z,41.43
2018-09-13T14:27:45.082Z,41.13
2018-09-13T14:30:33.291Z,40.66
2018-09-13T14:33:09.357Z,40.72
2018-09-13T14:35:38.793Z,41.39
2018-09-13T14:38:07.964Z,41.44
2018-09-13T14:40:42.818Z,40.81
2018-09-13T14:43:11.822Z,40.93
2018-09-13T14:45:40.938Z,41.62
2018-09-13T14:48:10.109Z,42.07
2018-09-13T14:50:39.221Z,41.33
2018-09-13T14:53:08.175Z,40.63
2018-09-13T14:55:38.332Z,41.45
2018-09-13T14:58:07.647Z,41.07
2018-09-13T15:00:36.721Z,41.00
2018-09-13T15:03:06.117Z,41.07
2018-09-13T15:05:35.080Z,41.10
2018-09-13T15:08:04.271Z,41.22
2018-09-13T15:10:33.803Z,40.28
2018-09-13T15:13:03.167Z,40.72
2018-09-13T15:15:32.443Z,40.30
2018-09-13T15:18:02.430Z,40.51
2018-09-13T15:20:32.100Z,41.04
2018-09-13T15:23:01.346Z,40.84
2018-09-13T15:25:30.422Z,39.29
2018-09-13T15:28:01.452Z,40.43
2018-09-13T15:30:35.144Z,41.18
2018-09-13T15:33:04.116Z,40.58
2018-09-13T15:35:33.169Z,41.33
2018-09-13T15:38:02.165Z,41.64
2018-09-13T15:40:31.108Z,40.76
2018-09-13T15:43:00.056Z,42.39
2018-09-13T15:45:29.454Z,42.28
2018-09-13T15:47:58.484Z,42.52
2018-09-13T15:50:28.603Z,42.19
2018-09-13T15:52:57.777Z,42.95
2018-09-13T15:55:37.447Z,43.10
2018-09-13T15:58:07.356Z,42.58
2018-09-13T16:00:37.541Z,43.04
2018-09-13T16:03:10.562Z,42.82
2018-09-13T16:05:41.307Z,43.34
2018-09-13T16:08:14.092Z,44.08
2018-09-13T16:10:45.233Z,43.87
2018-09-13T16:13:20.101Z,44.85
2018-09-13T16:15:50.256Z,44.61
2018-09-13T16:18:19.505Z,45.37
2018-09-13T16:20:48.984Z,45.75
2018-09-13T16:23:17.824Z,45.68
2018-09-13T16:25:46.829Z,46.43
2018-09-13T16:28:16.537Z,46.91
2018-09-13T16:30:45.669Z,47.25
2018-09-13T16:33:14.764Z,47.33
2018-09-13T16:35:53.279Z,46.86
2018-09-13T16:38:32.314Z,48.17
2018-09-13T16:41:08.295Z,48.29
2018-09-13T16:43:42.358Z,48.85
2018-09-13T16:46:16.179Z,49.24
2018-09-13T16:48:45.136Z,50.49
2018-09-13T16:51:14.229Z,50.87
2018-09-13T16:53:43.348Z,51.03
2018-09-13T16:56:12.573Z,52.29
2018-09-13T16:58:41.773Z,52.30
2018-09-13T17:01:10.908Z,51.98
2018-09-13T17:03:39.744Z,53.26
2018-09-13T17:06:08.625Z,53.29
2018-09-13T17:08:38.170Z,52.87
2018-09-13T17:11:07.026Z,53.75
2018-09-13T17:13:36.131Z,52.99
2018-09-13T17:16:05.380Z,53.85
2018-09-13T17:18:34.424Z,53.85
2018-09-13T17:21:03.380Z,53.59
2018-09-13T17:23:32.348Z,54.50
2018-09-13T17:26:01.148Z,54.20
2018-09-13T17:28:30.060Z,55.55
2018-09-13T17:31:02.175Z,54.59
2018-09-13T17:33:31.237Z,54.44
2018-09-13T17:36:00.440Z,55.23
2018-09-13T17:38:29.365Z,55.07
2018-09-13T17:41:01.506Z,55.98
2018-09-13T17:43:30.434Z,55.71
2018-09-13T17:45:59.369Z,55.98
2018-09-13T17:48:28.840Z,56.38
2018-09-13T17:50:57.869Z,57.08
2018-09-13T17:53:26.756Z,57.31
2018-09-13T17:55:56.173Z,57.67
2018-09-13T17:58:25.167Z,58.08
2018-09-13T18:00:54.118Z,57.68
2018-09-13T18:03:23.649Z,58.55
2018-09-13T18:05:52.610Z,59.25
2018-09-13T18:08:21.496Z,58.21
2018-09-13T18:10:50.702Z,58.98
2018-09-13T18:13:19.754Z,58.13
2018-09-13T18:15:48.796Z,58.57
2018-09-13T18:18:18.096Z,58.67
2018-09-13T18:20:46.998Z,59.02
2018-09-13T18:23:15.700Z,58.73
2018-09-13T18:25:45.357Z,59.67
2018-09-13T18:28:14.336Z,61.13
2018-09-13T18:30:43.558Z,61.54
2018-09-13T18:33:13.842Z,61.41
2018-09-13T18:35:43.081Z,61.97
2018-09-13T18:38:12.239Z,62.21
2018-09-13T18:40:41.215Z,62.02
2018-09-13T18:43:10.204Z,62.64
2018-09-13T18:45:39.280Z,62.84
2018-09-13T18:48:08.644Z,62.80
2018-09-13T18:50:37.653Z,62.68
2018-09-13T18:53:06.882Z,62.82
2018-09-13T18:55:36.251Z,63.07
2018-09-13T18:58:05.372Z,62.80
2018-09-13T19:00:34.367Z,63.26
2018-09-13T19:03:03.447Z,62.67
2018-09-13T19:05:32.489Z,63.45
2018-09-13T19:08:01.521Z,62.83
2018-09-13T19:10:37.919Z,63.79
2018-09-13T19:13:07.081Z,63.18
2018-09-13T19:15:36.037Z,63.64
2018-09-13T19:18:05.356Z,63.76
2018-09-13T19:20:34.328Z,64.52
2018-09-13T19:23:03.416Z,64.72
2018-09-13T19:25:32.806Z,64.30
2018-09-13T19:28:01.597Z,65.37
2018-09-13T19:30:30.566Z,64.73
2018-09-13T19:32:59.861Z,65.52
2018-09-13T19:35:28.793Z,65.69
2018-09-13T19:37:57.566Z,65.48
2018-09-13T19:40:26.933Z,65.72
2018-09-13T19:42:55.955Z,65.97
2018-09-13T19:45:24.913Z,66.50
2018-09-13T19:47:54.232Z,67.05
2018-09-13T19:50:23.179Z,67.71
2018-09-13T19:52:51.947Z,67.11
2018-09-13T19:55:21.007Z,67.74
2018-09-13T19:57:49.994Z,67.72
2018-09-13T20:00:19.934Z,68.37
2018-09-13T20:02:55.220Z,68.50
2018-09-13T20:05:25.389Z,68.85
2018-09-13T20:08:10.898Z,68.50
2018-09-13T20:11:02.758Z,69.25
2018-09-13T20:13:49.134Z,69.23
2018-09-13T20:16:19.169Z,69.65
2018-09-13T20:21:31.479Z,69.52
2018-09-13T20:24:07.184Z,69.39
2018-09-13T20:26:40.699Z,69.20
2018-09-13T20:32:02.662Z,69.05
2018-09-13T20:34:31.772Z,68.99
2018-09-13T20:37:13.175Z,69.68
2018-09-13T20:39:48.102Z,69.20
2018-09-13T20:42:17.090Z,69.82
2018-09-13T20:44:46.216Z,69.79
2018-09-13T20:47:15.426Z,69.88
2018-09-13T20:49:44.441Z,69.81
2018-09-13T20:52:13.507Z,70.71
2018-09-13T20:54:46.155Z,70.93
2018-09-13T20:57:15.073Z,71.35
2018-09-13T20:59:45.092Z,71.27
2018-09-13T21:02:14.119Z,70.38
2018-09-13T21:04:43.096Z,70.21
2018-09-13T21:07:12.280Z,69.57
2018-09-13T21:09:41.203Z,68.99
2018-09-13T21:12:10.112Z,68.32
2018-09-13T21:14:39.352Z,67.48
2018-09-13T21:17:08.470Z,66.90
2018-09-13T21:19:37.425Z,66.45
2018-09-13T21:22:07.649Z,66.41
2018-09-13T21:24:36.485Z,66.43
2018-09-13T21:27:05.472Z,66.43
2018-09-13T21:29:34.494Z,66.49
2018-09-13T21:32:03.522Z,66.12
2018-09-13T21:34:32.421Z,66.64
2018-09-13T21:37:01.398Z,66.87
2018-09-13T21:39:34.720Z,67.60
2018-09-13T21:42:04.925Z,67.90
2018-09-13T21:44:35.802Z,68.21
2018-09-13T21:47:05.028Z,68.93
2018-09-13T21:49:34.156Z,74.36
2018-09-13T21:52:07.448Z,74.27
2018-09-13T21:54:42.776Z,74.54
2018-09-13T21:57:12.773Z,76.20
2018-09-13T21:59:42.789Z,77.93
2018-09-13T22:02:11.774Z,78.89
2018-09-13T22:04:41.074Z,78.91
2018-09-13T22:07:09.982Z,78.63
2018-09-13T22:09:39.951Z,78.83
2018-09-13T22:12:09.281Z,78.96
2018-09-13T22:14:38.385Z,78.44
2018-09-13T22:17:08.090Z,78.94
2018-09-13T22:19:37.829Z,78.80
2018-09-13T22:22:07.226Z,79.08
2018-09-13T22:24:39.768Z,79.50
2018-09-13T22:27:08.620Z,79.55
2018-09-13T22:29:38.661Z,79.37
2018-09-13T22:32:08.119Z,79.42
2018-09-13T22:34:41.432Z,79.90
2018-09-13T22:37:14.030Z,80.26
2018-09-13T22:39:46.732Z,80.24
2018-09-13T22:42:16.891Z,80.35
2018-09-13T22:44:49.214Z,78.67
2018-09-13T22:47:18.587Z,78.03
2018-09-13T22:49:52.960Z,78.17
2018-09-13T22:52:22.216Z,77.49
2018-09-13T22:54:51.671Z,76.33
2018-09-13T22:57:29.620Z,76.42
2018-09-13T22:59:58.617Z,76.91
2018-09-13T23:02:37.687Z,77.14
2018-09-13T23:05:09.760Z,76.20
2018-09-13T23:07:39.203Z,76.98
2018-09-13T23:10:16.917Z,76.66
2018-09-13T23:12:46.161Z,77.03
2018-09-13T23:15:15.140Z,77.64
2018-09-13T23:17:44.321Z,77.60
2018-09-13T23:20:13.230Z,77.39
2018-09-13T23:22:42.253Z,78.44
2018-09-13T23:25:11.298Z,77.40
2018-09-13T23:27:40.740Z,77.46
2018-09-13T23:30:09.555Z,77.02
2018-09-13T23:32:38.515Z,77.25
2018-09-13T23:35:11.284Z,77.11
2018-09-13T23:37:43.423Z,77.79
2018-09-13T23:40:13.109Z,77.73
2018-09-13T23:42:41.850Z,77.78
2018-09-13T23:45:17.666Z,78.32
2018-09-13T23:47:46.652Z,78.35
2018-09-13T23:50:15.814Z,78.04
2018-09-13T23:52:45.191Z,78.96
2018-09-13T23:55:15.125Z,79.19
2018-09-13T23:57:43.871Z,79.51
