createdAt,value
2018-12-15T00:00:30.365Z,101282.67
2018-12-15T00:05:33.078Z,101287.05
2018-12-15T00:10:35.588Z,101286.62
2018-12-15T00:15:37.949Z,101288.38
2018-12-15T00:20:40.337Z,101288.38
2018-12-15T00:25:42.933Z,101293.59
2018-12-15T00:30:45.263Z,101294.05
2018-12-15T00:35:47.605Z,101304.52
2018-12-15T00:40:50.024Z,101300.58
2018-12-15T00:45:52.389Z,101302.33
2018-12-15T00:50:54.814Z,101309.33
2018-12-15T00:55:57.098Z,101317.19
2018-12-15T01:00:59.828Z,101318.94
2018-12-15T01:06:02.350Z,101322.01
2018-12-15T01:11:04.780Z,101329.44
2018-12-15T01:16:07.161Z,101329.41
2018-12-15T01:21:09.537Z,101331.61
2018-12-15T01:26:11.957Z,101339.47
2018-12-15T01:31:14.367Z,101343.84
2018-12-15T01:36:16.689Z,101344.29
2018-12-15T01:41:19.101Z,101351.29
2018-12-15T01:46:21.787Z,101353.02
2018-12-15T01:51:24.219Z,101359.14
2018-12-15T01:56:26.558Z,101356.10
2018-12-15T02:01:29.046Z,101359.15
2018-12-15T02:06:31.899Z,101360.01
2018-12-15T02:11:34.285Z,101356.52
2018-12-15T02:16:37.876Z,101354.31
2018-12-15T02:21:40.672Z,101351.30
2018-12-15T02:26:42.971Z,101351.72
2018-12-15T02:31:45.305Z,101348.67
2018-12-15T02:36:47.648Z,101360.00
2018-12-15T02:41:50.090Z,101370.95
2018-12-15T02:46:52.563Z,101368.78
2018-12-15T02:51:54.938Z,101371.41
2018-12-15T02:56:57.597Z,101365.70
2018-12-15T03:01:59.990Z,101365.70
2018-12-15T03:07:02.429Z,101364.41
2018-12-15T03:12:04.822Z,101374.44
2018-12-15T03:17:07.364Z,101376.20
2018-12-15T03:22:09.726Z,101380.14
2018-12-15T03:27:12.092Z,101376.64
2018-12-15T03:32:15.820Z,101383.63
2018-12-15T03:37:18.432Z,101385.80
2018-12-15T03:42:20.757Z,101392.81
2018-12-15T03:47:23.116Z,101390.19
2018-12-15T03:52:25.622Z,101390.18
2018-12-15T03:57:27.959Z,101392.36
2018-12-15T04:02:30.602Z,101398.02
2018-12-15T04:07:32.881Z,101393.22
2018-12-15T04:12:35.434Z,101392.78
2018-12-15T04:17:37.791Z,101387.11
2018-12-15T04:22:40.344Z,101389.29
2018-12-15T04:27:42.674Z,101378.81
2018-12-15T04:32:45.545Z,101378.38
2018-12-15T04:37:48.189Z,101380.11
2018-12-15T04:42:51.662Z,101371.38
2018-12-15T04:47:54.093Z,101368.31
2018-12-15T04:52:56.468Z,101367.02
2018-12-15T04:57:58.802Z,101359.14
2018-12-15T05:03:02.293Z,101370.52
2018-12-15T05:08:04.865Z,101364.39
2018-12-15T05:13:07.262Z,101365.70
2018-12-15T05:18:09.643Z,101363.06
2018-12-15T05:23:12.000Z,101363.52
2018-12-15T05:28:14.325Z,101363.06
2018-12-15T05:33:16.670Z,101360.46
2018-12-15T05:38:19.026Z,101356.08
2018-12-15T05:43:21.597Z,101356.08
2018-12-15T05:48:25.271Z,101361.30
2018-12-15T05:53:27.978Z,101367.86
2018-12-15T05:58:30.371Z,101380.55
2018-12-15T06:03:32.741Z,101371.36
2018-12-15T06:08:35.151Z,101373.13
2018-12-15T06:13:37.589Z,101384.92
2018-12-15T06:18:40.174Z,101389.25
2018-12-15T06:23:42.726Z,101384.91
2018-12-15T06:28:45.045Z,101385.79
2018-12-15T06:33:47.391Z,101380.97
2018-12-15T06:38:49.710Z,101378.36
2018-12-15T06:43:52.236Z,101380.97
2018-12-15T06:48:54.703Z,101394.95
2018-12-15T06:53:57.055Z,101396.69
2018-12-15T06:58:59.517Z,101398.45
2018-12-15T07:04:01.936Z,101397.58
2018-12-15T07:09:05.849Z,101397.59
2018-12-15T07:14:08.216Z,101408.50
2018-12-15T07:19:10.922Z,101401.53
2018-12-15T07:24:14.131Z,101402.84
2018-12-15T07:29:16.434Z,101400.19
2018-12-15T07:34:18.798Z,101408.05
2018-12-15T07:39:21.241Z,101414.62
2018-12-15T07:44:23.575Z,101415.94
2018-12-15T07:49:25.888Z,101410.27
2018-12-15T07:54:28.182Z,101413.72
2018-12-15T07:59:30.600Z,101415.50
2018-12-15T08:04:33.171Z,101409.82
2018-12-15T08:09:35.907Z,101409.82
2018-12-15T08:14:38.571Z,101407.67
2018-12-15T08:19:41.131Z,101414.64
2018-12-15T08:24:44.150Z,101413.77
2018-12-15T08:29:46.579Z,101426.47
2018-12-15T08:34:49.158Z,101422.09
2018-12-15T08:39:51.638Z,101426.45
2018-12-15T08:44:54.251Z,101429.54
2018-12-15T08:49:57.009Z,101424.70
2018-12-15T08:54:59.364Z,101418.16
2018-12-15T09:00:02.469Z,101431.72
2018-12-15T09:05:05.362Z,101430.84
2018-12-15T09:10:08.031Z,101419.92
2018-12-15T09:15:10.772Z,101419.48
2018-12-15T09:20:13.535Z,101422.12
2018-12-15T09:25:16.153Z,101422.11
2018-12-15T09:30:18.829Z,101427.38
2018-12-15T09:35:21.207Z,101425.61
2018-12-15T09:40:23.710Z,101432.19
2018-12-15T09:45:26.220Z,101428.70
2018-12-15T09:50:28.743Z,101424.73
2018-12-15T09:55:31.354Z,101430.42
2018-12-15T10:00:33.858Z,101429.14
2018-12-15T10:05:36.335Z,101426.95
2018-12-15T10:10:38.906Z,101425.66
2018-12-15T10:15:41.430Z,101428.69
2018-12-15T10:20:44.613Z,101429.13
2018-12-15T10:25:47.135Z,101422.59
2018-12-15T10:30:55.127Z,101410.34
2018-12-15T10:35:57.821Z,101409.91
2018-12-15T10:41:00.420Z,101404.20
2018-12-15T10:46:02.937Z,101401.61
2018-12-15T10:51:05.390Z,101393.28
2018-12-15T10:56:07.878Z,101385.87
2018-12-15T11:01:15.872Z,101381.91
2018-12-15T11:06:18.853Z,101375.80
2018-12-15T11:11:21.453Z,101372.30
2018-12-15T11:16:24.061Z,101359.63
2018-12-15T11:21:26.974Z,101358.30
2018-12-15T11:26:29.459Z,101356.12
2018-12-15T11:31:31.874Z,101354.83
2018-12-15T11:36:34.303Z,101350.01
2018-12-15T11:41:36.790Z,101333.38
2018-12-15T11:46:39.218Z,101328.15
2018-12-15T11:51:41.695Z,101323.78
2018-12-15T11:56:44.170Z,101322.03
2018-12-15T12:01:46.595Z,101321.56
2018-12-15T12:06:49.000Z,101321.56
2018-12-15T12:11:51.859Z,101324.20
2018-12-15T12:16:54.368Z,101319.41
2018-12-15T12:21:56.825Z,101312.84
2018-12-15T12:27:00.366Z,101303.66
2018-12-15T12:32:03.204Z,101295.33
2018-12-15T12:37:05.765Z,101300.14
2018-12-15T12:42:08.238Z,101290.09
2018-12-15T12:47:10.966Z,101281.77
2018-12-15T12:52:20.187Z,101280.02
2018-12-15T12:57:22.628Z,101266.03
2018-12-15T13:02:25.139Z,101267.34
2018-12-15T13:07:27.662Z,101259.48
2018-12-15T13:12:30.371Z,101256.40
2018-12-15T13:17:32.990Z,101255.98
2018-12-15T13:22:35.632Z,101248.56
2018-12-15T13:27:38.147Z,101248.97
2018-12-15T13:32:40.646Z,101259.94
2018-12-15T13:37:43.152Z,101263.45
2018-12-15T13:42:46.398Z,101253.81
2018-12-15T13:47:48.990Z,101257.30
2018-12-15T13:52:51.507Z,101259.97
2018-12-15T13:57:54.179Z,101264.77
2018-12-15T14:02:56.735Z,101259.51
2018-12-15T14:07:59.429Z,101254.67
2018-12-15T14:13:01.988Z,101259.95
2018-12-15T14:18:04.477Z,101259.52
2018-12-15T14:23:07.014Z,101258.18
2018-12-15T14:28:09.563Z,101258.64
2018-12-15T14:33:12.197Z,101262.13
2018-12-15T14:38:14.788Z,101262.58
2018-12-15T14:43:17.765Z,101259.52
2018-12-15T14:48:20.323Z,101240.71
2018-12-15T14:53:22.937Z,101242.47
2018-12-15T14:58:25.490Z,101235.47
2018-12-15T15:03:28.214Z,101226.73
2018-12-15T15:08:30.855Z,101226.30
2018-12-15T15:13:34.685Z,101229.78
2018-12-15T15:18:38.583Z,101219.76
2018-12-15T15:23:41.585Z,101214.50
2018-12-15T15:28:44.200Z,101213.17
2018-12-15T15:33:46.873Z,101194.39
2018-12-15T15:38:49.428Z,101194.42
2018-12-15T15:43:51.910Z,101195.70
2018-12-15T15:48:54.470Z,101186.06
2018-12-15T15:53:57.186Z,101176.49
2018-12-15T15:58:59.607Z,101178.70
2018-12-15T16:04:02.606Z,101166.48
2018-12-15T16:09:08.501Z,101160.34
2018-12-15T16:14:11.027Z,101145.05
2018-12-15T16:19:13.461Z,101139.81
2018-12-15T16:24:16.054Z,101152.05
2018-12-15T16:29:18.641Z,101143.75
2018-12-15T16:34:21.142Z,101149.41
2018-12-15T16:39:23.677Z,101137.62
2018-12-15T16:44:26.198Z,101145.49
2018-12-15T16:49:28.690Z,101137.19
2018-12-15T16:54:31.151Z,101122.79
2018-12-15T16:59:33.646Z,101114.50
2018-12-15T17:04:36.108Z,101104.02
2018-12-15T17:09:38.633Z,101121.06
2018-12-15T17:14:41.094Z,101121.50
2018-12-15T17:19:43.548Z,101121.50
2018-12-15T17:24:46.027Z,101104.45
2018-12-15T17:29:48.495Z,101100.98
2018-12-15T17:34:50.940Z,101097.06
2018-12-15T17:39:53.403Z,101100.98
2018-12-15T17:44:55.818Z,101100.53
2018-12-15T17:49:58.619Z,101090.08
2018-12-15T17:55:01.365Z,101088.33
2018-12-15T18:00:06.175Z,101078.71
2018-12-15T18:05:08.993Z,101082.20
2018-12-15T18:10:11.769Z,101080.92
2018-12-15T18:15:14.478Z,101069.13
2018-12-15T18:20:17.084Z,101057.78
2018-12-15T18:25:19.616Z,101052.09
2018-12-15T18:30:22.125Z,101044.71
2018-12-15T18:35:24.753Z,101035.06
2018-12-15T18:40:27.299Z,101024.61
2018-12-15T18:45:29.601Z,101013.28
2018-12-15T18:50:32.480Z,101004.13
2018-12-15T18:55:34.906Z,100998.44
2018-12-15T19:00:40.627Z,100995.82
2018-12-15T19:05:43.058Z,100987.53
2018-12-15T19:10:45.969Z,100984.92
2018-12-15T19:15:48.646Z,100970.95
2018-12-15T19:20:51.070Z,100967.48
2018-12-15T19:25:54.077Z,100956.11
2018-12-15T19:30:56.401Z,100953.51
2018-12-15T19:35:58.928Z,100936.08
2018-12-15T19:41:01.308Z,100935.61
2018-12-15T19:46:03.785Z,100932.14
2018-12-15T19:51:06.309Z,100924.29
2018-12-15T19:56:08.890Z,100923.84
2018-12-15T20:01:11.412Z,100917.31
2018-12-15T20:06:13.940Z,100915.14
2018-12-15T20:11:16.581Z,100906.85
2018-12-15T20:16:18.981Z,100919.05
2018-12-15T20:21:21.705Z,100920.37
2018-12-15T20:26:24.250Z,100908.12
2018-12-15T20:31:26.633Z,100893.77
2018-12-15T20:36:29.099Z,100890.70
2018-12-15T20:41:32.904Z,100885.89
2018-12-15T20:46:35.501Z,100878.92
2018-12-15T20:51:42.747Z,100860.61
2018-12-15T20:56:42.474Z,100855.40
2018-12-15T21:01:45.166Z,100850.56
2018-12-15T21:06:47.604Z,100844.95
2018-12-15T21:11:50.799Z,100841.45
2018-12-15T21:16:54.111Z,100836.19
2018-12-15T21:21:56.734Z,100829.25
2018-12-15T21:26:59.263Z,100819.62
2018-12-15T21:32:01.969Z,100815.27
2018-12-15T21:37:04.462Z,100804.39
2018-12-15T21:42:08.176Z,100798.75
2018-12-15T21:47:11.523Z,100790.44
2018-12-15T21:52:15.387Z,100785.19
2018-12-15T21:57:17.769Z,100771.72
2018-12-15T22:02:20.262Z,100745.58
2018-12-15T22:07:23.257Z,100741.25
2018-12-15T22:12:25.941Z,100731.23
2018-12-15T22:17:28.453Z,100721.65
2018-12-15T22:22:31.158Z,100726.48
2018-12-15T22:27:33.828Z,100716.00
2018-12-15T22:32:36.419Z,100709.07
2018-12-15T22:37:39.826Z,100696.88
2018-12-15T22:42:42.180Z,100681.22
2018-12-15T22:47:44.880Z,100671.64
2018-12-15T22:52:47.321Z,100645.06
2018-12-15T22:57:49.744Z,100635.05
2018-12-15T23:02:52.130Z,100598.87
2018-12-15T23:07:54.768Z,100609.36
2018-12-15T23:12:57.782Z,100598.45
2018-12-15T23:18:00.294Z,100597.56
2018-12-15T23:23:02.719Z,100582.73
2018-12-15T23:28:05.338Z,100563.53
2018-12-15T23:33:08.238Z,100573.59
2018-12-15T23:38:10.924Z,100543.52
2018-12-15T23:43:13.319Z,100546.56
2018-12-15T23:48:16.339Z,100560.58
2018-12-15T23:53:19.145Z,100548.38
2018-12-15T23:58:21.672Z,100542.28
