createdAt,value
2017-04-30T00:00:13.529Z,1012.94
2017-04-30T00:01:24.597Z,1012.89
2017-04-30T00:02:35.832Z,1012.93
2017-04-30T00:03:47.082Z,1012.92
2017-04-30T00:04:58.514Z,1012.86
2017-04-30T00:06:09.539Z,1012.89
2017-04-30T00:07:20.582Z,1012.93
2017-04-30T00:08:31.612Z,1012.97
2017-04-30T00:09:42.646Z,1012.94
2017-04-30T00:10:53.681Z,1012.97
2017-04-30T00:12:04.695Z,1012.99
2017-04-30T00:13:15.724Z,1012.96
2017-04-30T00:14:26.756Z,1012.95
2017-04-30T00:15:37.794Z,1012.96
2017-04-30T00:16:49.036Z,1012.95
2017-04-30T00:18:00.110Z,1012.97
2017-04-30T00:19:11.143Z,1012.99
2017-04-30T00:20:22.182Z,1012.95
2017-04-30T00:21:33.211Z,1012.91
2017-04-30T00:22:44.248Z,1012.91
2017-04-30T00:23:55.474Z,1012.9
2017-04-30T00:25:06.504Z,1012.92
2017-04-30T00:26:17.529Z,1012.9
2017-04-30T00:27:28.568Z,1012.89
2017-04-30T00:28:39.659Z,1012.88
2017-04-30T00:29:50.701Z,1012.9
2017-04-30T00:31:01.738Z,1012.9
2017-04-30T00:32:12.763Z,1012.9
2017-04-30T00:33:23.793Z,1012.9
2017-04-30T00:34:34.826Z,1012.89
2017-04-30T00:35:45.851Z,1012.9
2017-04-30T00:36:56.881Z,1012.95
2017-04-30T00:38:07.911Z,1012.94
2017-04-30T00:39:18.985Z,1012.9
2017-04-30T00:40:30.021Z,1012.93
2017-04-30T00:41:41.046Z,1012.91
2017-04-30T00:42:52.477Z,1012.89
2017-04-30T00:44:03.530Z,1012.88
2017-04-30T00:45:14.765Z,1012.86
2017-04-30T00:46:25.790Z,1012.85
2017-04-30T00:47:37.028Z,1012.86
2017-04-30T00:48:48.049Z,1012.86
2017-04-30T00:49:59.075Z,1012.86
2017-04-30T00:51:10.109Z,1012.8
2017-04-30T00:52:21.333Z,1012.88
2017-04-30T00:53:32.380Z,1012.84
2017-04-30T00:54:43.422Z,1012.86
2017-04-30T00:55:54.460Z,1012.88
2017-04-30T00:57:05.508Z,1012.89
2017-04-30T00:58:16.748Z,1012.92
2017-04-30T00:59:28.032Z,1012.92
2017-04-30T01:00:39.066Z,1012.92
2017-04-30T01:01:50.127Z,1012.92
2017-04-30T01:03:01.159Z,1012.91
2017-04-30T01:04:12.201Z,1012.91
2017-04-30T01:05:23.216Z,1012.95
2017-04-30T01:06:34.241Z,1012.92
2017-04-30T01:07:45.280Z,1012.91
2017-04-30T01:08:56.302Z,1012.92
2017-04-30T01:10:07.329Z,1012.85
2017-04-30T01:11:18.813Z,1012.83
2017-04-30T01:12:29.838Z,1012.89
2017-04-30T01:13:40.876Z,1012.87
2017-04-30T01:14:51.910Z,1012.89
2017-04-30T01:16:02.942Z,1012.87
2017-04-30T01:17:13.958Z,1012.87
2017-04-30T01:18:25.397Z,1012.84
2017-04-30T01:19:36.431Z,1012.82
2017-04-30T01:20:47.465Z,1012.83
2017-04-30T01:21:58.954Z,1012.81
2017-04-30T01:23:10.381Z,1012.79
2017-04-30T01:24:21.415Z,1012.8
2017-04-30T01:25:32.652Z,1012.81
2017-04-30T01:26:43.688Z,1012.82
2017-04-30T01:27:54.730Z,1012.82
2017-04-30T01:29:05.759Z,1012.82
2017-04-30T01:30:16.978Z,1012.82
2017-04-30T01:31:28.194Z,1012.8
2017-04-30T01:32:39.281Z,1012.76
2017-04-30T01:33:50.310Z,1012.79
2017-04-30T01:35:01.342Z,1012.77
2017-04-30T01:36:12.562Z,1012.78
2017-04-30T01:37:23.594Z,1012.76
2017-04-30T01:38:34.652Z,1012.84
2017-04-30T01:39:45.688Z,1012.77
2017-04-30T01:40:56.715Z,1012.76
2017-04-30T01:42:07.944Z,1012.76
2017-04-30T01:43:19.183Z,1012.75
2017-04-30T01:44:30.274Z,1012.77
2017-04-30T01:45:41.300Z,1012.77
2017-04-30T01:46:52.530Z,1012.75
2017-04-30T01:48:03.545Z,1012.76
2017-04-30T01:49:14.571Z,1012.82
2017-04-30T01:50:25.799Z,1012.75
2017-04-30T01:51:36.828Z,1012.71
2017-04-30T01:52:47.877Z,1012.75
2017-04-30T01:53:58.962Z,1012.79
2017-04-30T01:55:09.995Z,1012.76
2017-04-30T01:56:21.426Z,1012.79
2017-04-30T01:57:32.459Z,1012.76
2017-04-30T01:58:43.493Z,1012.75
2017-04-30T01:59:54.518Z,1012.73
2017-04-30T02:01:05.586Z,1012.74
2017-04-30T02:02:16.622Z,1012.74
2017-04-30T02:03:27.652Z,1012.72
2017-04-30T02:04:38.732Z,1012.72
2017-04-30T02:05:49.760Z,1012.7
2017-04-30T02:07:00.989Z,1012.69
2017-04-30T02:08:12.252Z,1012.68
2017-04-30T02:09:23.299Z,1012.66
2017-04-30T02:10:34.326Z,1012.7
2017-04-30T02:11:45.367Z,1012.69
2017-04-30T02:12:56.391Z,1012.65
2017-04-30T02:14:07.424Z,1012.66
2017-04-30T02:15:18.450Z,1012.66
2017-04-30T02:16:29.478Z,1012.63
2017-04-30T02:17:40.500Z,1012.64
2017-04-30T02:18:51.530Z,1012.68
2017-04-30T02:20:02.593Z,1012.65
2017-04-30T02:21:13.628Z,1012.64
2017-04-30T02:22:24.665Z,1012.67
2017-04-30T02:23:35.698Z,1012.62
2017-04-30T02:24:46.720Z,1012.59
2017-04-30T02:25:57.757Z,1012.6
2017-04-30T02:27:08.791Z,1012.58
2017-04-30T02:28:19.822Z,1012.59
2017-04-30T02:29:30.868Z,1012.61
2017-04-30T02:30:42.105Z,1012.58
2017-04-30T02:31:53.178Z,1012.59
2017-04-30T02:33:04.206Z,1012.61
2017-04-30T02:34:15.236Z,1012.57
2017-04-30T02:35:26.270Z,1012.57
2017-04-30T02:36:37.489Z,1012.56
2017-04-30T02:37:48.716Z,1012.54
2017-04-30T02:38:59.743Z,1012.54
2017-04-30T02:40:10.970Z,1012.53
2017-04-30T02:41:22.046Z,1012.53
2017-04-30T02:42:33.275Z,1012.55
2017-04-30T02:43:44.301Z,1012.55
2017-04-30T02:44:55.324Z,1012.51
2017-04-30T02:46:06.350Z,1012.54
2017-04-30T02:47:17.379Z,1012.53
2017-04-30T02:48:28.406Z,1012.51
2017-04-30T02:49:39.443Z,1012.52
2017-04-30T02:50:50.667Z,1012.5
2017-04-30T02:52:01.940Z,1012.5
2017-04-30T02:53:12.986Z,1012.5
2017-04-30T02:54:24.025Z,1012.44
2017-04-30T02:55:35.264Z,1012.44
2017-04-30T02:56:46.303Z,1012.45
2017-04-30T02:57:57.584Z,1012.39
2017-04-30T02:59:08.616Z,1012.35
2017-04-30T03:00:19.854Z,1012.39
2017-04-30T03:01:30.896Z,1012.4
2017-04-30T03:02:41.916Z,1012.42
2017-04-30T03:03:52.978Z,1012.41
2017-04-30T03:05:04.020Z,1012.39
2017-04-30T03:06:15.055Z,1012.42
2017-04-30T03:07:26.075Z,1012.41
2017-04-30T03:08:37.121Z,1012.42
2017-04-30T03:09:48.406Z,1012.42
2017-04-30T03:10:59.438Z,1012.42
2017-04-30T03:12:10.461Z,1012.38
2017-04-30T03:13:21.492Z,1012.44
2017-04-30T03:14:32.726Z,1012.4
2017-04-30T03:15:43.963Z,1012.38
2017-04-30T03:16:54.991Z,1012.39
2017-04-30T03:18:06.024Z,1012.39
2017-04-30T03:19:17.307Z,1012.36
2017-04-30T03:20:28.335Z,1012.38
2017-04-30T03:21:39.363Z,1012.34
2017-04-30T03:22:50.390Z,1012.35
2017-04-30T03:24:01.407Z,1012.34
2017-04-30T03:25:12.449Z,1012.32
2017-04-30T03:26:23.469Z,1012.34
2017-04-30T03:27:34.506Z,1012.37
2017-04-30T03:28:45.542Z,1012.37
2017-04-30T03:29:56.625Z,1012.34
2017-04-30T03:31:07.860Z,1012.36
2017-04-30T03:32:18.883Z,1012.32
2017-04-30T03:33:29.929Z,1012.36
2017-04-30T03:34:40.992Z,1012.36
2017-04-30T03:35:52.227Z,1012.36
2017-04-30T03:37:03.258Z,1012.34
2017-04-30T03:38:14.330Z,1012.33
2017-04-30T03:39:25.366Z,1012.27
2017-04-30T03:40:36.603Z,1012.29
2017-04-30T03:41:47.639Z,1012.31
2017-04-30T03:42:58.665Z,1012.32
2017-04-30T03:44:09.691Z,1012.3
2017-04-30T03:45:20.728Z,1012.29
2017-04-30T03:46:31.956Z,1012.28
2017-04-30T03:47:43.192Z,1012.28
2017-04-30T03:48:54.224Z,1012.28
2017-04-30T03:50:05.251Z,1012.3
2017-04-30T03:51:16.282Z,1012.28
2017-04-30T03:52:27.363Z,1012.29
2017-04-30T03:53:38.587Z,1012.26
2017-04-30T03:54:49.623Z,1012.31
2017-04-30T03:56:00.657Z,1012.29
2017-04-30T03:57:11.686Z,1012.3
2017-04-30T03:58:22.710Z,1012.32
2017-04-30T03:59:33.949Z,1012.32
2017-04-30T04:00:45.173Z,1012.29
2017-04-30T04:01:56.255Z,1012.27
2017-04-30T04:03:07.284Z,1012.27
2017-04-30T04:04:18.314Z,1012.28
2017-04-30T04:05:29.345Z,1012.28
2017-04-30T04:06:40.374Z,1012.26
2017-04-30T04:07:51.410Z,1012.23
2017-04-30T04:09:02.643Z,1012.21
2017-04-30T04:10:13.670Z,1012.23
2017-04-30T04:11:24.897Z,1012.22
2017-04-30T04:12:35.980Z,1012.21
2017-04-30T04:13:47.202Z,1012.25
2017-04-30T04:14:58.269Z,1012.17
2017-04-30T04:16:09.490Z,1012.22
2017-04-30T04:17:20.527Z,1012.2
2017-04-30T04:18:31.564Z,1012.2
2017-04-30T04:19:42.592Z,1012.14
2017-04-30T04:20:53.613Z,1012.19
2017-04-30T04:22:04.644Z,1012.16
2017-04-30T04:23:15.877Z,1012.18
2017-04-30T04:24:26.906Z,1012.15
2017-04-30T04:25:37.933Z,1012.14
2017-04-30T04:26:49.171Z,1012.14
2017-04-30T04:28:00.409Z,1012.18
2017-04-30T04:29:11.436Z,1012.15
2017-04-30T04:30:22.468Z,1012.17
2017-04-30T04:31:33.501Z,1012.15
2017-04-30T04:32:44.519Z,1012.12
2017-04-30T04:33:55.553Z,1012.12
2017-04-30T04:35:06.837Z,1012.1
2017-04-30T04:36:17.870Z,1012.11
2017-04-30T04:37:28.902Z,1012.09
2017-04-30T04:38:39.932Z,1012.08
2017-04-30T04:39:50.978Z,1012.1
2017-04-30T04:41:01.994Z,1012.06
2017-04-30T04:42:13.011Z,1012.05
2017-04-30T04:43:24.242Z,1012.06
2017-04-30T04:44:35.349Z,1012.04
2017-04-30T04:45:46.575Z,1012
2017-04-30T04:46:57.610Z,1012.05
2017-04-30T04:48:09.029Z,1012.02
2017-04-30T04:49:20.060Z,1011.98
2017-04-30T04:50:31.099Z,1012.01
2017-04-30T04:51:42.119Z,1011.99
2017-04-30T04:52:53.363Z,1011.96
2017-04-30T04:54:04.599Z,1011.96
2017-04-30T04:55:15.708Z,1011.94
2017-04-30T04:56:26.737Z,1011.94
2017-04-30T04:57:37.771Z,1011.89
2017-04-30T04:58:48.810Z,1011.99
2017-04-30T04:59:59.845Z,1011.94
2017-04-30T05:01:10.871Z,1011.93
2017-04-30T05:02:21.891Z,1011.91
2017-04-30T05:03:33.112Z,1011.92
2017-04-30T05:04:44.135Z,1011.93
2017-04-30T05:05:55.157Z,1011.9
2017-04-30T05:07:06.390Z,1011.95
2017-04-30T05:08:17.422Z,1011.97
2017-04-30T05:09:28.857Z,1011.93
2017-04-30T05:10:40.092Z,1011.94
2017-04-30T05:11:51.319Z,1011.94
2017-04-30T05:13:02.349Z,1011.92
2017-04-30T05:14:13.573Z,1011.94
2017-04-30T05:15:24.616Z,1011.9
2017-04-30T05:16:35.862Z,1011.9
2017-04-30T05:17:46.930Z,1011.89
2017-04-30T05:18:58.355Z,1011.88
2017-04-30T05:20:09.381Z,1011.9
2017-04-30T05:21:20.400Z,1011.89
2017-04-30T05:22:31.431Z,1011.85
2017-04-30T05:23:42.461Z,1011.87
2017-04-30T05:24:53.503Z,1011.9
2017-04-30T05:26:04.540Z,1012.05
2017-04-30T05:27:15.623Z,1011.98
2017-04-30T05:28:26.852Z,1011.91
2017-04-30T05:29:37.881Z,1011.89
2017-04-30T05:30:48.907Z,1011.88
2017-04-30T05:31:59.938Z,1011.92
2017-04-30T05:33:11.176Z,1011.89
2017-04-30T05:34:22.608Z,1011.88
2017-04-30T05:35:33.647Z,1011.87
2017-04-30T05:36:44.663Z,1011.9
2017-04-30T05:37:55.940Z,1011.86
2017-04-30T05:39:06.964Z,1011.86
2017-04-30T05:40:18.001Z,1011.88
2017-04-30T05:41:29.033Z,1011.89
2017-04-30T05:42:40.261Z,1011.93
2017-04-30T05:43:51.347Z,1011.98
2017-04-30T05:45:02.377Z,1011.92
2017-04-30T05:46:13.392Z,1012.03
2017-04-30T05:47:24.626Z,1012
2017-04-30T05:48:35.657Z,1011.92
2017-04-30T05:49:46.683Z,1011.91
2017-04-30T05:50:57.714Z,1011.86
2017-04-30T05:52:08.741Z,1011.84
2017-04-30T05:53:19.769Z,1011.96
2017-04-30T05:54:30.791Z,1011.98
2017-04-30T05:55:41.877Z,1011.84
2017-04-30T05:56:52.897Z,1012.03
2017-04-30T05:58:04.124Z,1012.15
2017-04-30T05:59:15.150Z,1012.35
2017-04-30T06:00:26.182Z,1012.37
2017-04-30T06:01:37.214Z,1012.31
2017-04-30T06:02:48.448Z,1012.03
2017-04-30T06:03:59.689Z,1011.91
2017-04-30T06:05:10.974Z,1012.02
2017-04-30T06:06:22.209Z,1011.89
2017-04-30T06:07:33.242Z,1011.96
2017-04-30T06:08:44.269Z,1012.24
2017-04-30T06:09:55.308Z,1012.39
2017-04-30T06:11:06.352Z,1012.61
2017-04-30T06:12:17.384Z,1012.39
2017-04-30T06:13:28.402Z,1012.31
2017-04-30T06:14:39.641Z,1012.21
2017-04-30T06:15:50.714Z,1012
2017-04-30T06:17:01.754Z,1012
2017-04-30T06:18:12.793Z,1011.99
2017-04-30T06:19:23.836Z,1011.89
2017-04-30T06:20:35.274Z,1011.85
2017-04-30T06:21:46.318Z,1011.79
2017-04-30T06:22:57.363Z,1011.74
2017-04-30T06:24:08.399Z,1011.8
2017-04-30T06:25:19.443Z,1011.82
2017-04-30T06:26:30.675Z,1011.93
2017-04-30T06:27:41.916Z,1011.99
2017-04-30T06:28:52.954Z,1011.89
2017-04-30T06:30:03.992Z,1011.96
2017-04-30T06:31:15.226Z,1011.86
2017-04-30T06:32:26.266Z,1011.86
2017-04-30T06:33:37.311Z,1011.87
2017-04-30T06:34:48.358Z,1011.78
2017-04-30T06:35:59.614Z,1011.78
2017-04-30T06:37:10.657Z,1011.74
2017-04-30T06:38:21.741Z,1011.74
2017-04-30T06:39:32.780Z,1011.71
2017-04-30T06:40:44.032Z,1011.76
2017-04-30T06:41:55.074Z,1011.73
2017-04-30T06:43:06.517Z,1011.73
2017-04-30T06:44:17.777Z,1011.71
2017-04-30T06:45:28.824Z,1011.79
2017-04-30T06:46:39.861Z,1011.72
2017-04-30T06:47:50.966Z,1011.75
2017-04-30T06:49:02.017Z,1011.78
2017-04-30T06:50:13.264Z,1011.74
2017-04-30T06:51:24.308Z,1011.68
2017-04-30T06:52:35.556Z,1011.69
2017-04-30T06:53:46.596Z,1011.67
2017-04-30T06:54:57.662Z,1011.68
2017-04-30T06:56:08.708Z,1011.66
2017-04-30T06:57:19.946Z,1011.62
2017-04-30T06:58:31.041Z,1011.62
2017-04-30T06:59:42.102Z,1011.64
2017-04-30T07:00:53.156Z,1011.61
2017-04-30T07:02:04.197Z,1011.61
2017-04-30T07:03:15.236Z,1011.54
2017-04-30T07:04:26.682Z,1011.58
2017-04-30T07:05:37.728Z,1011.64
2017-04-30T07:06:49.172Z,1011.64
2017-04-30T07:08:00.238Z,1011.66
2017-04-30T07:09:11.483Z,1011.68
2017-04-30T07:10:22.554Z,1011.63
2017-04-30T07:11:33.595Z,1011.64
2017-04-30T07:12:44.653Z,1011.69
2017-04-30T07:13:55.722Z,1011.71
2017-04-30T07:15:06.968Z,1011.63
2017-04-30T07:16:18.212Z,1011.68
2017-04-30T07:17:29.289Z,1011.67
2017-04-30T07:18:40.345Z,1011.59
2017-04-30T07:19:51.597Z,1011.66
2017-04-30T07:21:02.699Z,1011.72
2017-04-30T07:22:13.954Z,1011.64
2017-04-30T07:23:25.000Z,1011.61
2017-04-30T07:24:36.269Z,1011.7
2017-04-30T07:25:47.334Z,1011.64
2017-04-30T07:26:58.384Z,1011.62
2017-04-30T07:28:09.430Z,1011.63
2017-04-30T07:29:20.487Z,1011.64
2017-04-30T07:30:31.584Z,1011.57
2017-04-30T07:31:42.637Z,1011.55
2017-04-30T07:32:53.686Z,1011.59
2017-04-30T07:34:04.726Z,1011.59
2017-04-30T07:35:15.780Z,1011.58
2017-04-30T07:36:26.823Z,1011.6
2017-04-30T07:37:37.865Z,1011.59
2017-04-30T07:38:48.918Z,1011.61
2017-04-30T07:40:00.204Z,1011.59
2017-04-30T07:41:11.316Z,1011.61
2017-04-30T07:42:22.373Z,1011.58
2017-04-30T07:43:33.427Z,1011.53
2017-04-30T07:44:44.477Z,1011.59
2017-04-30T07:45:55.520Z,1011.62
2017-04-30T07:47:06.822Z,1011.76
2017-04-30T07:48:17.879Z,1011.78
2017-04-30T07:49:28.920Z,1011.74
2017-04-30T07:50:39.965Z,1011.72
2017-04-30T07:51:51.024Z,1011.6
2017-04-30T07:53:02.075Z,1011.67
2017-04-30T07:54:13.140Z,1011.68
2017-04-30T07:55:24.196Z,1011.59
2017-04-30T07:56:35.446Z,1011.59
2017-04-30T07:57:46.494Z,1011.52
2017-04-30T07:58:57.548Z,1011.59
2017-04-30T08:00:08.604Z,1011.48
2017-04-30T08:01:19.669Z,1011.56
2017-04-30T08:02:30.724Z,1011.5
2017-04-30T08:03:41.778Z,1011.55
2017-04-30T08:04:52.831Z,1011.49
2017-04-30T08:06:03.890Z,1011.44
2017-04-30T08:07:14.925Z,1011.39
2017-04-30T08:08:26.014Z,1011.35
2017-04-30T08:09:37.067Z,1011.31
2017-04-30T08:10:48.117Z,1011.33
2017-04-30T08:11:59.159Z,1011.29
2017-04-30T08:13:10.219Z,1011.29
2017-04-30T08:14:21.260Z,1011.35
2017-04-30T08:15:32.519Z,1011.28
2017-04-30T08:16:43.579Z,1011.31
2017-04-30T08:17:54.677Z,1011.31
2017-04-30T08:19:05.983Z,1011.25
2017-04-30T08:20:17.042Z,1011.28
2017-04-30T08:21:28.098Z,1011.25
2017-04-30T08:22:39.160Z,1011.38
2017-04-30T08:23:50.214Z,1011.41
2017-04-30T08:25:01.477Z,1011.62
2017-04-30T08:26:12.523Z,1012.07
2017-04-30T08:27:23.585Z,1012.81
2017-04-30T08:28:34.638Z,1015.06
2017-04-30T08:29:45.894Z,1017.86
2017-04-30T08:30:57.154Z,1020.26
2017-04-30T08:32:08.212Z,1021.66
2017-04-30T08:33:19.262Z,1020
2017-04-30T08:34:30.321Z,1018.7
2017-04-30T08:35:41.419Z,1019.77
2017-04-30T08:36:52.472Z,1019.5
2017-04-30T08:38:03.529Z,1018.85
2017-04-30T08:39:14.784Z,1017.5
2017-04-30T08:40:25.839Z,1015.73
2017-04-30T08:41:36.926Z,1014.59
2017-04-30T08:42:47.979Z,1013.78
2017-04-30T08:43:59.029Z,1012.94
2017-04-30T08:45:10.081Z,1012.43
2017-04-30T08:46:21.387Z,1011.99
2017-04-30T08:47:32.446Z,1011.7
2017-04-30T08:48:43.512Z,1011.51
2017-04-30T08:49:54.549Z,1011.34
2017-04-30T08:51:05.808Z,1011.17
2017-04-30T08:52:16.864Z,1011.1
2017-04-30T08:53:28.105Z,1010.98
2017-04-30T08:54:39.168Z,1010.99
2017-04-30T08:55:50.473Z,1010.92
2017-04-30T08:57:01.922Z,1010.87
2017-04-30T08:58:12.979Z,1010.81
2017-04-30T08:59:24.446Z,1010.81
2017-04-30T09:00:35.499Z,1010.76
2017-04-30T09:01:46.549Z,1010.82
2017-04-30T09:02:57.807Z,1010.78
2017-04-30T09:04:08.867Z,1010.78
2017-04-30T09:05:19.927Z,1010.7
2017-04-30T09:06:31.019Z,1010.75
2017-04-30T09:07:42.072Z,1010.7
2017-04-30T09:08:53.131Z,1010.71
2017-04-30T09:10:04.192Z,1010.69
2017-04-30T09:11:15.240Z,1010.67
2017-04-30T09:12:26.292Z,1010.66
2017-04-30T09:13:37.343Z,1010.58
2017-04-30T09:14:48.594Z,1010.73
2017-04-30T09:15:59.639Z,1010.66
2017-04-30T09:17:10.695Z,1010.47
2017-04-30T09:18:21.954Z,1010.57
2017-04-30T09:19:33.020Z,1010.59
2017-04-30T09:20:44.074Z,1010.54
2017-04-30T09:21:55.325Z,1010.47
2017-04-30T09:23:06.370Z,1010.54
2017-04-30T09:24:17.423Z,1010.47
2017-04-30T09:25:28.678Z,1010.47
2017-04-30T09:26:39.726Z,1010.31
2017-04-30T09:27:50.974Z,1010.41
2017-04-30T09:29:02.271Z,1010.35
2017-04-30T09:30:13.326Z,1010.36
2017-04-30T09:31:24.580Z,1010.29
2017-04-30T09:32:35.642Z,1010.33
2017-04-30T09:33:46.696Z,1010.26
2017-04-30T09:34:57.752Z,1010.32
2017-04-30T09:36:09.010Z,1010.38
2017-04-30T09:37:20.255Z,1010.43
2017-04-30T09:38:31.560Z,1010.37
2017-04-30T09:39:42.819Z,1010.28
2017-04-30T09:40:53.882Z,1010.23
2017-04-30T09:42:04.942Z,1010.2
2017-04-30T09:43:15.986Z,1010.25
2017-04-30T09:44:27.046Z,1010.16
2017-04-30T09:45:38.106Z,1010.19
2017-04-30T09:46:49.150Z,1010.15
2017-04-30T09:48:00.205Z,1010.24
2017-04-30T09:49:11.322Z,1010.16
2017-04-30T09:50:22.370Z,1010.2
2017-04-30T09:51:33.432Z,1010.16
2017-04-30T09:52:44.509Z,1010.17
2017-04-30T09:53:55.561Z,1010.14
2017-04-30T09:55:06.671Z,1010.09
2017-04-30T09:56:17.929Z,1010.09
2017-04-30T09:57:28.973Z,1010.15
2017-04-30T09:58:40.031Z,1010.08
2017-04-30T09:59:51.103Z,1009.97
2017-04-30T10:01:02.167Z,1009.89
2017-04-30T10:02:13.426Z,1009.97
2017-04-30T10:03:24.704Z,1009.93
2017-04-30T10:04:35.758Z,1009.84
2017-04-30T10:05:46.810Z,1009.93
2017-04-30T10:06:57.860Z,1009.97
2017-04-30T10:08:09.111Z,1009.76
2017-04-30T10:09:20.154Z,1009.97
2017-04-30T10:10:31.211Z,1009.79
2017-04-30T10:11:42.520Z,1009.75
2017-04-30T10:12:53.573Z,1009.77
2017-04-30T10:14:04.622Z,1009.73
2017-04-30T10:15:15.679Z,1009.77
2017-04-30T10:16:26.740Z,1009.74
2017-04-30T10:17:37.779Z,1009.67
2017-04-30T10:18:48.841Z,1009.62
2017-04-30T10:20:00.115Z,1009.6
2017-04-30T10:21:11.371Z,1009.6
2017-04-30T10:22:22.469Z,1009.64
2017-04-30T10:23:33.530Z,1009.6
2017-04-30T10:24:44.588Z,1009.57
2017-04-30T10:25:55.857Z,1009.55
2017-04-30T10:27:07.119Z,1009.53
2017-04-30T10:28:18.372Z,1009.55
2017-04-30T10:29:29.435Z,1009.52
2017-04-30T10:30:40.495Z,1009.56
2017-04-30T10:31:51.539Z,1009.45
2017-04-30T10:33:02.665Z,1009.42
2017-04-30T10:34:13.734Z,1009.35
2017-04-30T10:35:24.796Z,1009.35
2017-04-30T10:36:35.849Z,1009.3
2017-04-30T10:37:46.902Z,1009.3
2017-04-30T10:38:58.009Z,1009.21
2017-04-30T10:40:09.051Z,1009.29
2017-04-30T10:41:20.128Z,1009.2
2017-04-30T10:42:31.179Z,1009.15
2017-04-30T10:43:42.226Z,1009.09
2017-04-30T10:44:53.486Z,1009.12
2017-04-30T10:46:04.538Z,1009.06
2017-04-30T10:47:15.598Z,1009.07
2017-04-30T10:48:26.869Z,1008.99
2017-04-30T10:49:37.922Z,1009.03
2017-04-30T10:50:49.023Z,1008.96
2017-04-30T10:52:00.077Z,1008.95
2017-04-30T10:53:11.142Z,1008.98
2017-04-30T10:54:22.207Z,1009
2017-04-30T10:55:33.673Z,1009.01
2017-04-30T10:56:44.733Z,1009
2017-04-30T10:57:55.785Z,1008.96
2017-04-30T10:59:06.866Z,1008.95
2017-04-30T11:00:17.960Z,1008.99
2017-04-30T11:01:29.014Z,1009.03
2017-04-30T11:02:40.075Z,1009.01
2017-04-30T11:03:51.143Z,1008.96
2017-04-30T11:05:02.206Z,1009.04
2017-04-30T11:06:13.265Z,1009.09
2017-04-30T11:07:24.304Z,1009.06
2017-04-30T11:08:35.547Z,1008.95
2017-04-30T11:09:46.601Z,1008.97
2017-04-30T11:10:57.853Z,1008.95
2017-04-30T11:12:08.902Z,1008.93
2017-04-30T11:13:19.945Z,1008.83
2017-04-30T11:14:30.990Z,1008.87
2017-04-30T11:15:42.099Z,1008.88
2017-04-30T11:16:53.140Z,1008.94
2017-04-30T11:18:04.194Z,1008.84
2017-04-30T11:19:15.257Z,1008.77
2017-04-30T11:20:26.330Z,1008.69
2017-04-30T11:21:37.386Z,1008.69
2017-04-30T11:22:48.435Z,1008.78
2017-04-30T11:23:59.492Z,1008.7
2017-04-30T11:25:10.551Z,1008.67
2017-04-30T11:26:22.007Z,1008.62
2017-04-30T11:27:33.053Z,1008.52
2017-04-30T11:28:44.139Z,1008.51
2017-04-30T11:29:55.188Z,1008.51
2017-04-30T11:31:06.239Z,1008.52
2017-04-30T11:32:17.338Z,1008.5
2017-04-30T11:33:28.407Z,1008.42
2017-04-30T11:34:39.462Z,1008.4
2017-04-30T11:35:50.508Z,1008.38
2017-04-30T11:37:01.552Z,1008.33
2017-04-30T11:38:12.589Z,1008.43
2017-04-30T11:39:23.637Z,1008.25
2017-04-30T11:40:34.896Z,1008.34
2017-04-30T11:41:46.152Z,1008.35
2017-04-30T11:42:57.198Z,1008.29
2017-04-30T11:44:08.245Z,1008.25
2017-04-30T11:45:19.506Z,1008.3
2017-04-30T11:46:30.568Z,1008.27
2017-04-30T11:47:41.614Z,1008.23
2017-04-30T11:48:52.684Z,1008.19
2017-04-30T11:50:04.150Z,1008.29
2017-04-30T11:51:15.208Z,1008.2
2017-04-30T11:52:26.456Z,1008.19
2017-04-30T11:53:37.506Z,1008.2
2017-04-30T11:54:48.596Z,1008.02
2017-04-30T11:55:59.664Z,1008.07
2017-04-30T11:57:10.953Z,1008.08
2017-04-30T11:58:22.061Z,1008.01
2017-04-30T11:59:33.107Z,1007.97
2017-04-30T12:00:44.164Z,1007.93
2017-04-30T12:01:55.203Z,1007.87
2017-04-30T12:03:06.445Z,1007.93
2017-04-30T12:04:17.495Z,1007.79
2017-04-30T12:05:28.539Z,1007.78
2017-04-30T12:06:39.575Z,1007.8
2017-04-30T12:07:50.618Z,1007.82
2017-04-30T12:09:01.679Z,1007.8
2017-04-30T12:10:12.937Z,1007.72
2017-04-30T12:11:23.988Z,1007.85
2017-04-30T12:12:35.052Z,1007.73
2017-04-30T12:13:46.162Z,1007.68
2017-04-30T12:14:57.247Z,1007.71
2017-04-30T12:16:08.306Z,1007.67
2017-04-30T12:17:19.376Z,1007.71
2017-04-30T12:18:30.446Z,1007.65
2017-04-30T12:19:41.489Z,1007.53
2017-04-30T12:20:52.541Z,1007.7
2017-04-30T12:22:03.794Z,1007.68
2017-04-30T12:23:14.848Z,1007.58
2017-04-30T12:24:25.899Z,1007.57
2017-04-30T12:25:36.943Z,1007.5
2017-04-30T12:26:47.999Z,1007.41
2017-04-30T12:27:59.094Z,1007.48
2017-04-30T12:29:10.135Z,1007.55
2017-04-30T12:30:21.189Z,1007.33
2017-04-30T12:31:32.440Z,1007.39
2017-04-30T12:32:43.481Z,1007.33
2017-04-30T12:33:54.537Z,1007.39
2017-04-30T12:35:05.598Z,1007.34
2017-04-30T12:36:16.854Z,1007.24
2017-04-30T12:37:28.098Z,1007.51
2017-04-30T12:38:39.207Z,1007.44
2017-04-30T12:39:50.255Z,1007.3
2017-04-30T12:41:01.507Z,1007.43
2017-04-30T12:42:12.752Z,1007.26
2017-04-30T12:43:23.808Z,1007.23
2017-04-30T12:44:34.905Z,1007.23
2017-04-30T12:45:45.995Z,1007.22
2017-04-30T12:46:57.048Z,1007.11
2017-04-30T12:48:08.089Z,1007.07
2017-04-30T12:49:19.343Z,1007.03
2017-04-30T12:50:30.386Z,1006.98
2017-04-30T12:51:41.440Z,1007.12
2017-04-30T12:52:52.479Z,1007.05
2017-04-30T12:54:03.533Z,1006.99
2017-04-30T12:55:14.581Z,1006.96
2017-04-30T12:56:25.714Z,1006.97
2017-04-30T12:57:36.758Z,1006.88
2017-04-30T12:58:47.814Z,1006.97
2017-04-30T12:59:58.861Z,1006.99
2017-04-30T13:01:10.133Z,1007
2017-04-30T13:02:21.368Z,1007.04
2017-04-30T13:03:32.409Z,1006.98
2017-04-30T13:04:43.461Z,1007.01
2017-04-30T13:05:54.765Z,1007.02
2017-04-30T13:07:05.805Z,1007
2017-04-30T13:08:16.844Z,1006.98
2017-04-30T13:09:27.898Z,1006.91
2017-04-30T13:10:38.941Z,1006.91
2017-04-30T13:11:49.984Z,1006.87
2017-04-30T13:13:01.018Z,1006.8
2017-04-30T13:14:12.064Z,1006.81
2017-04-30T13:15:23.091Z,1006.79
2017-04-30T13:16:34.136Z,1006.74
2017-04-30T13:17:45.180Z,1006.73
2017-04-30T13:18:56.221Z,1006.76
2017-04-30T13:20:07.275Z,1006.74
2017-04-30T13:21:18.365Z,1006.7
2017-04-30T13:22:29.606Z,1006.69
2017-04-30T13:23:40.653Z,1006.75
2017-04-30T13:24:51.723Z,1006.64
2017-04-30T13:26:02.968Z,1006.71
2017-04-30T13:27:14.014Z,1006.62
2017-04-30T13:28:25.052Z,1006.48
2017-04-30T13:29:36.103Z,1006.46
2017-04-30T13:30:47.141Z,1006.44
2017-04-30T13:31:58.387Z,1006.47
2017-04-30T13:33:09.621Z,1006.42
2017-04-30T13:34:20.883Z,1006.39
2017-04-30T13:35:31.928Z,1006.33
2017-04-30T13:36:43.182Z,1006.28
2017-04-30T13:37:54.273Z,1006.19
2017-04-30T13:39:05.526Z,1006.29
2017-04-30T13:40:16.580Z,1006.42
2017-04-30T13:41:27.626Z,1006.19
2017-04-30T13:42:38.869Z,1006.12
2017-04-30T13:43:49.914Z,1006.11
2017-04-30T13:45:00.971Z,1006.12
2017-04-30T13:46:12.021Z,1006.21
2017-04-30T13:47:23.110Z,1006.05
2017-04-30T13:48:34.151Z,1006.19
2017-04-30T13:49:45.199Z,1006.19
2017-04-30T13:50:56.256Z,1006.21
2017-04-30T13:52:07.311Z,1006.04
2017-04-30T13:53:18.352Z,1006.13
2017-04-30T13:54:29.393Z,1006.08
2017-04-30T13:55:40.433Z,1006.04
2017-04-30T13:56:51.471Z,1006.09
2017-04-30T13:58:02.492Z,1006.08
2017-04-30T13:59:13.526Z,1006.07
2017-04-30T14:00:24.586Z,1006.11
2017-04-30T14:01:35.820Z,1006.01
2017-04-30T14:02:47.054Z,1006.14
2017-04-30T14:03:58.111Z,1006.11
2017-04-30T14:05:09.150Z,1006.04
2017-04-30T14:06:20.401Z,1005.97
2017-04-30T14:07:31.443Z,1005.94
2017-04-30T14:08:42.500Z,1005.9
2017-04-30T14:09:53.539Z,1005.89
2017-04-30T14:11:04.801Z,1005.92
2017-04-30T14:12:15.843Z,1005.96
2017-04-30T14:13:26.937Z,1005.85
2017-04-30T14:14:37.987Z,1005.86
2017-04-30T14:15:49.023Z,1005.8
2017-04-30T14:17:00.265Z,1005.77
2017-04-30T14:18:11.510Z,1005.7
2017-04-30T14:19:22.566Z,1005.83
2017-04-30T14:20:33.824Z,1005.71
2017-04-30T14:21:45.078Z,1005.71
2017-04-30T14:22:56.121Z,1005.75