createdAt,value
2023-02-05T00:01:26.328Z,-87
2023-02-05T00:03:54.902Z,-86
2023-02-05T00:06:25.039Z,-86
2023-02-05T00:08:53.842Z,-87
2023-02-05T00:11:22.496Z,-87
2023-02-05T00:13:51.081Z,-86
2023-02-05T00:16:22.712Z,-87
2023-02-05T00:18:51.883Z,-87
2023-02-05T00:21:23.332Z,-87
2023-02-05T00:23:53.431Z,-87
2023-02-05T00:26:22.353Z,-87
2023-02-05T00:28:51.029Z,-88
2023-02-05T00:31:22.839Z,-87
2023-02-05T00:33:52.666Z,-87
2023-02-05T00:36:22.407Z,-86
2023-02-05T00:38:53.360Z,-86
2023-02-05T00:41:22.350Z,-87
2023-02-05T00:43:50.978Z,-87
2023-02-05T00:46:19.512Z,-87
2023-02-05T00:48:48.087Z,-87
2023-02-05T00:51:16.531Z,-86
2023-02-05T00:53:45.122Z,-87
2023-02-05T00:56:15.137Z,-86
2023-02-05T00:58:47.504Z,-87
2023-02-05T01:01:16.502Z,-85
2023-02-05T01:03:46.510Z,-87
2023-02-05T01:06:15.083Z,-86
2023-02-05T01:08:43.689Z,-87
2023-02-05T01:11:12.418Z,-87
2023-02-05T01:13:42.592Z,-87
2023-02-05T01:16:11.647Z,-88
2023-02-05T01:18:40.373Z,-88
2023-02-05T01:21:08.976Z,-88
2023-02-05T01:23:37.587Z,-87
2023-02-05T01:26:07.153Z,-88
2023-02-05T01:28:35.732Z,-88
2023-02-05T01:31:05.946Z,-87
2023-02-05T01:33:34.846Z,-84
2023-02-05T01:36:03.541Z,-84
2023-02-05T01:38:32.008Z,-86
2023-02-05T01:41:00.514Z,-87
2023-02-05T01:43:29.209Z,-87
2023-02-05T01:46:23.098Z,-86
2023-02-05T01:48:59.108Z,-86
2023-02-05T01:51:31.294Z,-87
2023-02-05T01:54:00.439Z,-86
2023-02-05T01:56:35.177Z,-87
2023-02-05T01:59:10.241Z,-87
2023-02-05T02:01:42.560Z,-86
2023-02-05T02:04:14.835Z,-86
2023-02-05T02:06:43.353Z,-87
2023-02-05T02:09:13.459Z,-87
2023-02-05T02:11:45.255Z,-87
2023-02-05T02:14:15.141Z,-87
2023-02-05T02:16:45.274Z,-87
2023-02-05T02:19:25.731Z,-87
2023-02-05T02:22:34.724Z,-87
2023-02-05T02:25:34.894Z,-87
2023-02-05T02:28:11.135Z,-87
2023-02-05T02:30:45.091Z,-87
2023-02-05T02:33:23.873Z,-87
2023-02-05T02:36:01.938Z,-87
2023-02-05T02:38:35.009Z,-87
2023-02-05T02:41:09.659Z,-87
2023-02-05T02:43:49.430Z,-86
2023-02-05T02:46:25.843Z,-86
2023-02-05T02:48:59.977Z,-87
2023-02-05T02:51:31.785Z,-86
2023-02-05T02:54:06.311Z,-86
2023-02-05T02:56:39.334Z,-86
2023-02-05T02:59:13.411Z,-87
2023-02-05T03:01:53.338Z,-87
2023-02-05T03:04:28.701Z,-86
2023-02-05T03:07:07.154Z,-87
2023-02-05T03:09:44.517Z,-87
2023-02-05T03:12:13.098Z,-87
2023-02-05T03:14:43.497Z,-87
2023-02-05T03:17:18.685Z,-87
2023-02-05T03:19:48.545Z,-87
2023-02-05T03:22:17.078Z,-87
2023-02-05T03:24:45.903Z,-87
2023-02-05T03:27:14.422Z,-87
2023-02-05T03:29:45.675Z,-87
2023-02-05T03:32:34.111Z,-87
2023-02-05T03:35:20.641Z,-87
2023-02-05T03:38:12.189Z,-87
2023-02-05T03:40:50.782Z,-86
2023-02-05T03:43:38.128Z,-87
2023-02-05T03:46:18.486Z,-87
2023-02-05T03:49:02.696Z,-87
2023-02-05T03:51:39.388Z,-86
2023-02-05T03:54:17.725Z,-87
2023-02-05T03:56:58.675Z,-88
2023-02-05T03:59:29.896Z,-87
2023-02-05T04:02:00.400Z,-87
2023-02-05T04:04:29.529Z,-85
2023-02-05T04:06:58.469Z,-85
2023-02-05T04:09:26.964Z,-85
2023-02-05T04:11:55.392Z,-85
2023-02-05T04:14:23.908Z,-85
2023-02-05T04:16:52.346Z,-85
2023-02-05T04:19:22.361Z,-86
2023-02-05T04:21:50.831Z,-86
2023-02-05T04:24:19.361Z,-86
2023-02-05T04:26:47.975Z,-87
2023-02-05T04:29:16.782Z,-86
2023-02-05T04:31:45.551Z,-86
2023-02-05T04:34:14.261Z,-87
2023-02-05T04:36:44.212Z,-86
2023-02-05T04:39:12.764Z,-87
2023-02-05T04:41:41.277Z,-87
2023-02-05T04:44:09.832Z,-87
2023-02-05T04:46:38.353Z,-86
2023-02-05T04:49:06.950Z,-85
2023-02-05T04:51:35.421Z,-84
2023-02-05T04:54:05.825Z,-86
2023-02-05T04:56:34.379Z,-87
2023-02-05T04:59:02.984Z,-87
2023-02-05T05:01:31.731Z,-87
2023-02-05T05:04:00.467Z,-87
2023-02-05T05:06:29.035Z,-87
2023-02-05T05:08:57.622Z,-86
2023-02-05T05:11:27.553Z,-87
2023-02-05T05:13:56.115Z,-87
2023-02-05T05:16:24.558Z,-86
2023-02-05T05:18:53.901Z,-87
2023-02-05T05:21:22.400Z,-87
2023-02-05T05:23:51.122Z,-87
2023-02-05T05:26:19.639Z,-87
2023-02-05T05:28:53.566Z,-89
2023-02-05T05:31:22.790Z,-88
2023-02-05T05:33:52.428Z,-85
2023-02-05T05:36:21.132Z,-87
2023-02-05T05:38:49.738Z,-88
2023-02-05T05:41:40.752Z,-87
2023-02-05T05:44:12.460Z,-88
2023-02-05T05:46:40.879Z,-87
2023-02-05T05:49:09.366Z,-88
2023-02-05T05:51:37.961Z,-87
2023-02-05T05:54:06.734Z,-87
2023-02-05T05:56:35.792Z,-87
2023-02-05T05:59:04.522Z,-87
2023-02-05T06:01:34.526Z,-88
2023-02-05T06:04:04.363Z,-88
2023-02-05T06:06:32.963Z,-88
2023-02-05T06:09:01.626Z,-88
2023-02-05T06:11:30.180Z,-88
2023-02-05T06:13:58.691Z,-87
2023-02-05T06:16:27.282Z,-88
2023-02-05T06:18:57.693Z,-88
2023-02-05T06:21:26.260Z,-88
2023-02-05T06:23:54.845Z,-88
2023-02-05T06:26:24.252Z,-87
2023-02-05T06:28:52.912Z,-90
2023-02-05T06:31:21.582Z,-88
2023-02-05T06:33:50.221Z,-88
2023-02-05T06:36:20.114Z,-87
2023-02-05T06:38:48.732Z,-88
2023-02-05T06:41:17.647Z,-88
2023-02-05T06:43:46.778Z,-87
2023-02-05T06:46:15.931Z,-87
2023-02-05T06:48:44.728Z,-87
2023-02-05T06:51:13.706Z,-87
2023-02-05T06:53:43.778Z,-88
2023-02-05T06:56:12.345Z,-87
2023-02-05T06:58:40.889Z,-87
2023-02-05T07:01:10.070Z,-87
2023-02-05T07:03:38.734Z,-87
2023-02-05T07:06:08.640Z,-88
2023-02-05T07:08:37.541Z,-88
2023-02-05T07:11:07.641Z,-88
2023-02-05T07:13:36.329Z,-88
2023-02-05T07:16:06.625Z,-87
2023-02-05T07:18:35.758Z,-86
2023-02-05T07:21:08.035Z,-85
2023-02-05T07:23:37.407Z,-86
2023-02-05T07:26:12.018Z,-85
2023-02-05T07:28:41.281Z,-86
2023-02-05T07:31:15.275Z,-85
2023-02-05T07:33:44.500Z,-86
2023-02-05T07:36:17.094Z,-86
2023-02-05T07:38:47.519Z,-86
2023-02-05T07:41:18.316Z,-86
2023-02-05T07:43:47.040Z,-86
2023-02-05T07:46:16.614Z,-86
2023-02-05T07:48:45.105Z,-86
2023-02-05T07:51:19.162Z,-86
2023-02-05T07:53:48.428Z,-87
2023-02-05T07:56:21.678Z,-86
2023-02-05T07:58:50.497Z,-86
2023-02-05T08:01:19.630Z,-86
2023-02-05T08:03:48.766Z,-85
2023-02-05T08:06:17.696Z,-86
2023-02-05T08:08:46.182Z,-87
2023-02-05T08:11:19.067Z,-85
2023-02-05T08:13:47.931Z,-87
2023-02-05T08:16:17.177Z,-86
2023-02-05T08:18:50.385Z,-87
2023-02-05T08:21:19.717Z,-87
2023-02-05T08:23:48.292Z,-87
2023-02-05T08:26:18.880Z,-86
2023-02-05T08:28:47.615Z,-87
2023-02-05T08:31:20.441Z,-86
2023-02-05T08:33:50.874Z,-86
2023-02-05T08:36:19.721Z,-89
2023-02-05T08:38:48.637Z,-87
2023-02-05T08:41:18.917Z,-86
2023-02-05T08:43:50.402Z,-86
2023-02-05T08:46:24.506Z,-86
2023-02-05T08:48:53.325Z,-82
2023-02-05T08:51:23.709Z,-85
2023-02-05T08:53:53.539Z,-85
2023-02-05T08:56:23.542Z,-86
2023-02-05T08:58:52.284Z,-93
2023-02-05T09:01:26.433Z,-91
2023-02-05T09:04:12.350Z,-91
2023-02-05T09:06:55.564Z,-92
2023-02-05T09:09:27.249Z,-91
2023-02-05T09:12:00.347Z,-92
2023-02-05T09:14:37.550Z,-89
2023-02-05T09:17:14.508Z,-87
2023-02-05T09:19:46.842Z,-88
2023-02-05T09:22:19.598Z,-86
2023-02-05T09:24:51.366Z,-86
2023-02-05T09:27:22.354Z,-85
2023-02-05T09:29:56.556Z,-84
2023-02-05T09:32:27.332Z,-84
2023-02-05T09:35:08.642Z,-85
2023-02-05T09:37:42.520Z,-84
2023-02-05T09:40:24.854Z,-83
2023-02-05T09:43:23.650Z,-84
2023-02-05T09:46:05.527Z,-85
2023-02-05T09:48:55.909Z,-88
2023-02-05T09:51:38.717Z,-87
2023-02-05T09:54:18.157Z,-87
2023-02-05T09:56:49.578Z,-87
2023-02-05T09:59:24.334Z,-87
2023-02-05T10:01:56.748Z,-87
2023-02-05T10:04:26.303Z,-88
2023-02-05T10:07:25.892Z,-88
2023-02-05T10:10:24.021Z,-87
2023-02-05T10:13:29.327Z,-88
2023-02-05T10:16:46.444Z,-87
2023-02-05T10:19:54.828Z,-87
2023-02-05T10:22:31.100Z,-88
2023-02-05T10:25:27.712Z,-85
2023-02-05T10:28:11.456Z,-87
2023-02-05T10:30:52.634Z,-86
2023-02-05T10:33:42.803Z,-88
2023-02-05T10:36:13.867Z,-88
2023-02-05T10:38:46.033Z,-86
2023-02-05T10:41:24.458Z,-84
2023-02-05T10:44:04.644Z,-83
2023-02-05T10:46:37.608Z,-83
2023-02-05T10:49:14.610Z,-83
2023-02-05T10:51:46.427Z,-82
2023-02-05T10:54:24.580Z,-83
2023-02-05T10:56:53.135Z,-83
2023-02-05T10:59:29.899Z,-83
2023-02-05T11:02:06.858Z,-85
2023-02-05T11:04:57.924Z,-87
2023-02-05T11:07:44.547Z,-90
2023-02-05T11:10:28.466Z,-90
2023-02-05T11:13:24.365Z,-90
2023-02-05T11:16:06.261Z,-89
2023-02-05T11:18:41.814Z,-88
2023-02-05T11:21:13.096Z,-89
2023-02-05T11:24:01.327Z,-86
2023-02-05T11:26:33.587Z,-88
2023-02-05T11:29:29.139Z,-90
2023-02-05T11:31:58.776Z,-88
2023-02-05T11:34:31.269Z,-91
2023-02-05T11:37:07.193Z,-90
2023-02-05T11:39:42.627Z,-88
2023-02-05T11:42:29.215Z,-89
2023-02-05T11:45:02.167Z,-88
2023-02-05T11:47:37.097Z,-86
2023-02-05T11:50:23.630Z,-85
2023-02-05T11:52:58.208Z,-87
2023-02-05T11:55:31.912Z,-87
2023-02-05T11:58:04.091Z,-84
2023-02-05T12:00:34.317Z,-87
2023-02-05T12:03:18.778Z,-85
2023-02-05T12:05:55.042Z,-83
2023-02-05T12:08:38.203Z,-85
2023-02-05T12:11:56.382Z,-83
2023-02-05T12:14:38.173Z,-88
2023-02-05T12:17:33.090Z,-87
2023-02-05T12:20:16.752Z,-86
2023-02-05T12:23:08.861Z,-85
2023-02-05T12:25:54.404Z,-87
2023-02-05T12:28:37.973Z,-81
2023-02-05T12:31:25.854Z,-82
2023-02-05T12:34:18.958Z,-85
2023-02-05T12:37:06.183Z,-86
2023-02-05T12:39:46.443Z,-87
2023-02-05T12:42:33.068Z,-86
2023-02-05T12:45:25.504Z,-87
2023-02-05T12:48:17.747Z,-86
2023-02-05T12:51:04.017Z,-86
2023-02-05T12:54:12.669Z,-85
2023-02-05T12:56:58.182Z,-86
2023-02-05T12:59:42.302Z,-85
2023-02-05T13:02:28.781Z,-86
2023-02-05T13:05:14.595Z,-86
2023-02-05T13:07:48.167Z,-87
2023-02-05T13:10:23.736Z,-86
2023-02-05T13:13:06.182Z,-87
2023-02-05T13:15:43.723Z,-86
2023-02-05T13:18:21.937Z,-84
2023-02-05T13:21:23.999Z,-86
2023-02-05T13:24:15.436Z,-81
2023-02-05T13:27:06.276Z,-82
2023-02-05T13:29:51.513Z,-82
2023-02-05T13:32:31.384Z,-83
2023-02-05T13:35:00.415Z,-84
2023-02-05T13:38:01.554Z,-82
2023-02-05T13:41:00.801Z,-80
2023-02-05T13:44:04.748Z,-83
2023-02-05T13:47:10.767Z,-83
2023-02-05T13:50:16.456Z,-81
2023-02-05T13:53:30.725Z,-85
2023-02-05T13:56:35.204Z,-86
2023-02-05T13:59:06.569Z,-86
2023-02-05T14:01:47.155Z,-86
2023-02-05T14:04:26.451Z,-83
2023-02-05T14:07:07.385Z,-84
2023-02-05T14:09:41.543Z,-84
2023-02-05T14:12:36.067Z,-87
2023-02-05T14:15:48.103Z,-85
2023-02-05T14:18:56.401Z,-83
2023-02-05T14:22:05.096Z,-83
2023-02-05T14:24:49.774Z,-85
2023-02-05T14:27:52.521Z,-83
2023-02-05T14:31:00.778Z,-83
2023-02-05T14:33:53.760Z,-84
2023-02-05T14:36:49.056Z,-83
2023-02-05T14:39:30.333Z,-83
2023-02-05T14:42:08.027Z,-84
2023-02-05T14:44:40.755Z,-82
2023-02-05T14:47:23.653Z,-83
2023-02-05T14:49:53.943Z,-82
2023-02-05T14:52:31.284Z,-83
2023-02-05T14:55:08.348Z,-81
2023-02-05T14:57:46.473Z,-82
2023-02-05T15:00:32.573Z,-82
2023-02-05T15:03:32.719Z,-81
2023-02-05T15:06:08.556Z,-82
2023-02-05T15:08:53.843Z,-82
2023-02-05T15:11:36.202Z,-82
2023-02-05T15:14:41.620Z,-82
2023-02-05T15:17:51.592Z,-82
2023-02-05T15:20:32.378Z,-83
2023-02-05T15:23:17.835Z,-81
2023-02-05T15:25:54.859Z,-83
2023-02-05T15:28:35.197Z,-83
2023-02-05T15:31:53.572Z,-84
2023-02-05T15:34:47.237Z,-83
2023-02-05T15:37:32.571Z,-86
2023-02-05T15:40:11.899Z,-83
2023-02-05T15:42:56.992Z,-81
2023-02-05T15:45:30.599Z,-85
2023-02-05T15:48:08.398Z,-83
2023-02-05T15:50:48.009Z,-84
2023-02-05T15:53:38.993Z,-84
2023-02-05T15:56:17.584Z,-83
2023-02-05T15:58:52.199Z,-82
2023-02-05T16:01:29.352Z,-82
2023-02-05T16:03:58.021Z,-82
2023-02-05T16:06:29.402Z,-82
2023-02-05T16:08:59.243Z,-82
2023-02-05T16:11:30.978Z,-84
2023-02-05T16:14:08.610Z,-84
2023-02-05T16:16:43.331Z,-85
2023-02-05T16:19:20.741Z,-88
2023-02-05T16:21:59.111Z,-86
2023-02-05T16:24:33.510Z,-86
2023-02-05T16:27:13.400Z,-86
2023-02-05T16:29:50.618Z,-86
2023-02-05T16:32:30.522Z,-88
2023-02-05T16:35:01.177Z,-88
2023-02-05T16:37:32.476Z,-87
2023-02-05T16:40:07.036Z,-88
2023-02-05T16:42:43.613Z,-87
2023-02-05T16:45:24.893Z,-88
2023-02-05T16:48:28.478Z,-87
2023-02-05T16:50:58.095Z,-86
2023-02-05T16:53:29.625Z,-86
2023-02-05T16:56:02.547Z,-87
2023-02-05T16:58:39.626Z,-86
2023-02-05T17:01:08.270Z,-84
2023-02-05T17:03:42.221Z,-87
2023-02-05T17:06:16.796Z,-86
2023-02-05T17:08:54.955Z,-86
2023-02-05T17:11:38.498Z,-86
2023-02-05T17:14:28.228Z,-85
2023-02-05T17:17:00.420Z,-87
2023-02-05T17:19:32.682Z,-87
2023-02-05T17:22:21.550Z,-86
2023-02-05T17:24:52.050Z,-87
2023-02-05T17:27:30.707Z,-87
2023-02-05T17:30:00.659Z,-87
2023-02-05T17:32:30.148Z,-87
2023-02-05T17:35:00.984Z,-87
2023-02-05T17:37:29.486Z,-87
2023-02-05T17:39:58.057Z,-88
2023-02-05T17:42:29.998Z,-89
2023-02-05T17:44:58.620Z,-87
2023-02-05T17:47:27.205Z,-87
2023-02-05T17:49:55.836Z,-90
2023-02-05T17:52:26.769Z,-89
2023-02-05T17:54:55.321Z,-89
2023-02-05T17:57:34.386Z,-90
2023-02-05T18:00:07.375Z,-89
2023-02-05T18:02:42.367Z,-89
2023-02-05T18:05:13.508Z,-90
2023-02-05T18:07:53.742Z,-90
2023-02-05T18:10:38.068Z,-90
2023-02-05T18:13:15.346Z,-90
2023-02-05T18:15:50.417Z,-89
2023-02-05T18:18:21.024Z,-92
2023-02-05T18:21:01.625Z,-90
2023-02-05T18:23:37.435Z,-90
2023-02-05T18:26:13.441Z,-90
2023-02-05T18:28:51.152Z,-86
2023-02-05T18:31:19.844Z,-86
2023-02-05T18:33:51.659Z,-85
2023-02-05T18:36:20.102Z,-84
2023-02-05T18:38:50.077Z,-84
2023-02-05T18:41:21.753Z,-84
2023-02-05T18:43:50.219Z,-85
2023-02-05T18:46:21.023Z,-85
2023-02-05T18:48:50.216Z,-85
2023-02-05T18:51:22.928Z,-85
2023-02-05T18:53:54.086Z,-86
2023-02-05T18:56:25.019Z,-85
2023-02-05T18:58:59.119Z,-85
2023-02-05T19:01:29.219Z,-86
2023-02-05T19:04:01.468Z,-86
2023-02-05T19:06:30.190Z,-86
2023-02-05T19:09:02.080Z,-85
2023-02-05T19:11:31.809Z,-85
2023-02-05T19:14:03.620Z,-84
2023-02-05T19:16:33.958Z,-86
2023-02-05T19:19:03.347Z,-84
2023-02-05T19:21:33.150Z,-84
2023-02-05T19:24:07.344Z,-84
2023-02-05T19:26:38.162Z,-83
2023-02-05T19:29:09.409Z,-85
2023-02-05T19:31:38.846Z,-84
2023-02-05T19:34:08.126Z,-85
2023-02-05T19:36:37.783Z,-85
2023-02-05T19:39:10.523Z,-85
2023-02-05T19:41:40.038Z,-86
2023-02-05T19:44:10.462Z,-85
2023-02-05T19:46:41.931Z,-86
2023-02-05T19:49:15.741Z,-86
2023-02-05T19:51:46.983Z,-85
2023-02-05T19:54:20.044Z,-81
2023-02-05T19:56:50.219Z,-85
2023-02-05T19:59:19.594Z,-83
2023-02-05T20:01:50.575Z,-85
2023-02-05T20:04:22.436Z,-86
2023-02-05T20:06:52.981Z,-86
2023-02-05T20:09:23.456Z,-86
2023-02-05T20:11:54.440Z,-87
2023-02-05T20:14:24.280Z,-85
2023-02-05T20:16:53.547Z,-85
2023-02-05T20:19:22.606Z,-85
2023-02-05T20:21:51.233Z,-87
2023-02-05T20:24:19.811Z,-86
2023-02-05T20:26:53.063Z,-86
2023-02-05T20:29:39.180Z,-87
2023-02-05T20:32:10.920Z,-85
2023-02-05T20:34:44.708Z,-85
2023-02-05T20:37:13.501Z,-87
2023-02-05T20:39:42.757Z,-85
2023-02-05T20:42:14.200Z,-86
2023-02-05T20:44:44.940Z,-87
2023-02-05T20:47:27.777Z,-86
2023-02-05T20:50:07.153Z,-88
2023-02-05T20:52:39.676Z,-89
2023-02-05T20:55:17.647Z,-87
2023-02-05T20:57:53.941Z,-87
2023-02-05T21:00:33.090Z,-86
2023-02-05T21:03:04.842Z,-87
2023-02-05T21:05:42.227Z,-89
2023-02-05T21:08:14.010Z,-88
2023-02-05T21:10:50.876Z,-89
2023-02-05T21:13:24.093Z,-88
2023-02-05T21:16:10.190Z,-87
2023-02-05T21:18:43.247Z,-87
2023-02-05T21:21:21.384Z,-88
2023-02-05T21:23:56.579Z,-88
2023-02-05T21:26:34.516Z,-90
2023-02-05T21:29:10.236Z,-87
2023-02-05T21:31:58.406Z,-88
2023-02-05T21:34:32.801Z,-89
2023-02-05T21:37:11.914Z,-88
2023-02-05T21:39:44.927Z,-88
2023-02-05T21:42:26.044Z,-89
2023-02-05T21:45:00.871Z,-89
2023-02-05T21:47:32.470Z,-90
2023-02-05T21:50:17.605Z,-89
2023-02-05T21:52:51.153Z,-90
2023-02-05T21:55:33.471Z,-89
2023-02-05T21:58:11.318Z,-89
2023-02-05T22:00:41.388Z,-88
2023-02-05T22:03:10.044Z,-87
2023-02-05T22:05:38.556Z,-88
2023-02-05T22:08:07.550Z,-88
2023-02-05T22:10:36.226Z,-87
2023-02-05T22:13:04.930Z,-87
2023-02-05T22:15:33.611Z,-87
2023-02-05T22:18:03.989Z,-87
2023-02-05T22:20:32.620Z,-87
2023-02-05T22:23:01.178Z,-87
2023-02-05T22:25:29.916Z,-87
2023-02-05T22:27:58.742Z,-87
2023-02-05T22:30:27.258Z,-87
2023-02-05T22:32:55.875Z,-86
2023-02-05T22:35:25.800Z,-87
2023-02-05T22:37:54.349Z,-88
2023-02-05T22:40:23.150Z,-86
2023-02-05T22:42:51.671Z,-88
2023-02-05T22:45:20.151Z,-83
2023-02-05T22:47:48.657Z,-86
2023-02-05T22:50:17.684Z,-84
2023-02-05T22:52:47.568Z,-84
2023-02-05T22:55:16.173Z,-85
2023-02-05T22:57:44.654Z,-85
2023-02-05T23:00:14.531Z,-85
2023-02-05T23:02:44.392Z,-85
2023-02-05T23:05:12.992Z,-85
2023-02-05T23:07:41.481Z,-85
2023-02-05T23:10:11.608Z,-85
2023-02-05T23:12:41.434Z,-85
2023-02-05T23:15:10.555Z,-84
2023-02-05T23:17:39.120Z,-85
2023-02-05T23:20:10.377Z,-85
2023-02-05T23:22:38.841Z,-85
2023-02-05T23:25:08.255Z,-85
2023-02-05T23:27:38.350Z,-86
2023-02-05T23:30:08.582Z,-86
2023-02-05T23:32:37.064Z,-85
2023-02-05T23:35:06.809Z,-85
2023-02-05T23:37:35.865Z,-86
2023-02-05T23:40:04.523Z,-84
2023-02-05T23:42:32.917Z,-84
2023-02-05T23:45:02.848Z,-85
2023-02-05T23:47:31.330Z,-85
2023-02-05T23:49:59.708Z,-85
2023-02-05T23:52:28.200Z,-85
2023-02-05T23:54:56.682Z,-84
2023-02-05T23:57:25.050Z,-84
2023-02-05T23:59:53.853Z,-85
