createdAt,value
2023-04-15T00:00:32.470Z,0.82
2023-04-15T00:03:06.579Z,0.55
2023-04-15T00:05:37.903Z,0.70
2023-04-15T00:08:09.042Z,0.82
2023-04-15T00:10:40.099Z,0.80
2023-04-15T00:13:11.036Z,0.63
2023-04-15T00:15:41.994Z,0.45
2023-04-15T00:18:15.614Z,0.52
2023-04-15T00:20:46.585Z,1.10
2023-04-15T00:23:17.537Z,0.57
2023-04-15T00:25:48.631Z,0.70
2023-04-15T00:28:19.493Z,0.50
2023-04-15T00:30:50.477Z,0.60
2023-04-15T00:33:24.208Z,0.70
2023-04-15T00:35:56.100Z,1.30
2023-04-15T00:38:27.139Z,0.60
2023-04-15T00:40:59.060Z,0.75
2023-04-15T00:43:30.011Z,0.85
2023-04-15T00:46:04.296Z,0.75
2023-04-15T00:48:39.300Z,0.60
2023-04-15T00:51:11.006Z,0.70
2023-04-15T00:53:42.371Z,0.88
2023-04-15T00:56:13.371Z,0.60
2023-04-15T00:58:45.381Z,0.80
2023-04-15T01:01:16.336Z,0.80
2023-04-15T01:03:50.270Z,0.80
2023-04-15T01:06:21.872Z,1.70
2023-04-15T01:08:53.072Z,0.50
2023-04-15T01:11:24.794Z,0.40
2023-04-15T01:13:56.422Z,0.73
2023-04-15T01:16:27.840Z,0.80
2023-04-15T01:19:02.161Z,0.60
2023-04-15T01:21:33.746Z,1.58
2023-04-15T01:24:05.861Z,0.40
2023-04-15T01:26:40.478Z,0.50
2023-04-15T01:29:12.670Z,0.55
2023-04-15T01:31:43.883Z,0.77
2023-04-15T01:34:35.500Z,0.80
2023-04-15T01:37:25.246Z,0.80
2023-04-15T01:39:57.627Z,0.88
2023-04-15T01:42:30.988Z,0.68
2023-04-15T01:45:03.214Z,1.10
2023-04-15T01:47:35.492Z,0.65
2023-04-15T01:50:08.827Z,1.00
2023-04-15T01:52:40.903Z,0.80
2023-04-15T01:55:14.842Z,0.70
2023-04-15T01:57:49.617Z,1.00
2023-04-15T02:00:22.694Z,0.88
2023-04-15T02:02:55.003Z,1.25
2023-04-15T02:05:30.882Z,0.82
2023-04-15T02:08:03.133Z,0.68
2023-04-15T02:10:35.503Z,0.65
2023-04-15T02:13:11.259Z,0.95
2023-04-15T02:15:43.335Z,0.80
2023-04-15T02:18:17.003Z,0.50
2023-04-15T02:20:49.769Z,0.65
2023-04-15T02:23:21.886Z,0.85
2023-04-15T02:25:54.357Z,0.65
2023-04-15T02:28:29.297Z,0.50
2023-04-15T02:31:02.622Z,0.75
2023-04-15T02:33:37.362Z,0.90
2023-04-15T02:36:11.797Z,1.45
2023-04-15T02:38:43.991Z,0.75
2023-04-15T02:41:18.221Z,0.73
2023-04-15T02:43:53.810Z,1.00
2023-04-15T02:46:26.420Z,0.80
2023-04-15T02:49:00.570Z,1.02
2023-04-15T02:51:34.764Z,0.50
2023-04-15T02:54:07.328Z,1.15
2023-04-15T02:56:39.584Z,0.60
2023-04-15T02:59:15.491Z,0.95
2023-04-15T03:01:47.713Z,0.75
2023-04-15T03:04:20.259Z,0.93
2023-04-15T03:06:52.356Z,0.90
2023-04-15T03:09:24.825Z,1.00
2023-04-15T03:11:57.847Z,0.88
2023-04-15T03:14:33.008Z,0.85
2023-04-15T03:17:05.334Z,1.10
2023-04-15T03:19:37.605Z,1.10
2023-04-15T03:22:09.791Z,0.95
2023-04-15T03:24:42.680Z,1.05
2023-04-15T03:27:14.850Z,0.77
2023-04-15T03:29:50.020Z,1.85
2023-04-15T03:32:23.793Z,1.08
2023-04-15T03:34:55.961Z,0.98
2023-04-15T03:37:28.606Z,1.17
2023-04-15T03:40:00.889Z,0.88
2023-04-15T03:42:33.457Z,1.08
2023-04-15T03:45:09.241Z,0.70
2023-04-15T03:47:41.386Z,0.93
2023-04-15T03:50:14.110Z,0.70
2023-04-15T03:52:46.312Z,1.00
2023-04-15T03:55:18.662Z,0.77
2023-04-15T03:57:50.798Z,1.00
2023-04-15T04:00:32.540Z,1.02
2023-04-15T04:03:05.011Z,0.60
2023-04-15T04:05:39.358Z,1.10
2023-04-15T04:08:14.310Z,1.05
2023-04-15T04:10:46.837Z,0.95
2023-04-15T04:13:18.973Z,0.70
2023-04-15T04:15:53.729Z,1.20
2023-04-15T04:18:26.126Z,1.00
2023-04-15T04:20:58.941Z,1.00
2023-04-15T04:23:31.049Z,1.10
2023-04-15T04:26:03.083Z,1.13
2023-04-15T04:28:35.597Z,1.05
2023-04-15T04:31:10.448Z,1.00
2023-04-15T04:33:42.798Z,0.80
2023-04-15T04:36:14.926Z,0.68
2023-04-15T04:38:47.059Z,1.33
2023-04-15T04:41:19.332Z,1.13
2023-04-15T04:43:51.779Z,0.95
2023-04-15T04:46:26.742Z,0.85
2023-04-15T04:49:02.138Z,1.15
2023-04-15T04:51:35.003Z,0.88
2023-04-15T04:54:07.989Z,1.40
2023-04-15T04:56:40.542Z,1.27
2023-04-15T04:59:12.889Z,1.05
2023-04-15T05:01:47.264Z,1.00
2023-04-15T05:04:19.120Z,1.52
2023-04-15T05:06:50.787Z,1.05
2023-04-15T05:09:22.673Z,1.23
2023-04-15T05:11:54.288Z,1.45
2023-04-15T05:14:26.319Z,1.15
2023-04-15T05:17:00.748Z,0.88
2023-04-15T05:19:32.427Z,0.82
2023-04-15T05:22:04.541Z,1.48
2023-04-15T05:24:36.203Z,1.52
2023-04-15T05:27:08.782Z,1.77
2023-04-15T05:29:40.401Z,1.17
2023-04-15T05:32:15.097Z,1.00
2023-04-15T05:34:47.270Z,1.13
2023-04-15T05:37:21.063Z,1.25
2023-04-15T05:39:52.754Z,1.88
2023-04-15T05:42:25.838Z,1.20
2023-04-15T05:44:57.540Z,1.52
2023-04-15T05:47:31.876Z,1.60
2023-04-15T05:50:03.561Z,2.33
2023-04-15T05:52:35.377Z,1.92
2023-04-15T05:55:09.598Z,1.10
2023-04-15T05:57:41.704Z,1.63
2023-04-15T06:00:15.535Z,1.63
2023-04-15T06:02:49.924Z,1.67
2023-04-15T06:05:21.878Z,1.70
2023-04-15T06:07:53.509Z,1.65
2023-04-15T06:10:25.232Z,1.70
2023-04-15T06:12:56.960Z,1.67
2023-04-15T06:15:28.561Z,5.72
2023-04-15T06:18:03.415Z,1.70
2023-04-15T06:20:35.278Z,2.13
2023-04-15T06:23:07.106Z,1.92
2023-04-15T06:25:38.938Z,1.65
2023-04-15T06:28:11.017Z,1.45
2023-04-15T06:30:42.856Z,1.90
2023-04-15T06:33:17.141Z,2.05
2023-04-15T06:35:49.856Z,1.75
2023-04-15T06:38:21.684Z,2.13
2023-04-15T06:40:53.708Z,1.30
2023-04-15T06:43:25.999Z,2.05
2023-04-15T06:45:58.416Z,1.90
2023-04-15T06:48:32.721Z,1.75
2023-04-15T06:51:04.671Z,1.60
2023-04-15T06:53:41.197Z,1.48
2023-04-15T06:56:13.481Z,2.28
2023-04-15T06:58:45.318Z,1.85
2023-04-15T07:01:17.466Z,1.65
2023-04-15T07:03:52.124Z,1.98
2023-04-15T07:06:24.221Z,1.58
2023-04-15T07:08:56.169Z,1.77
2023-04-15T07:11:29.393Z,1.77
2023-04-15T07:14:01.795Z,1.50
2023-04-15T07:16:33.606Z,1.70
2023-04-15T07:19:07.932Z,1.60
2023-04-15T07:21:41.833Z,1.85
2023-04-15T07:24:18.413Z,1.58
2023-04-15T07:26:50.245Z,1.88
2023-04-15T07:29:22.108Z,1.95
2023-04-15T07:31:53.715Z,1.50
2023-04-15T07:34:30.704Z,1.48
2023-04-15T07:37:03.854Z,1.60
2023-04-15T07:39:39.619Z,1.80
2023-04-15T07:42:11.753Z,1.90
2023-04-15T07:44:43.592Z,1.45
2023-04-15T07:47:15.340Z,1.55
2023-04-15T07:49:49.546Z,1.85
2023-04-15T07:52:21.349Z,2.55
2023-04-15T07:54:53.022Z,1.88
2023-04-15T07:57:24.693Z,1.52
2023-04-15T07:59:56.349Z,2.30
2023-04-15T08:02:28.213Z,1.83
2023-04-15T08:05:03.538Z,2.22
2023-04-15T08:07:35.257Z,2.50
2023-04-15T08:10:07.762Z,1.52
2023-04-15T08:12:39.897Z,1.60
2023-04-15T08:15:13.649Z,1.95
2023-04-15T08:17:45.466Z,1.30
2023-04-15T08:20:20.183Z,1.20
2023-04-15T08:22:52.328Z,1.75
2023-04-15T08:25:24.706Z,1.27
2023-04-15T08:28:00.367Z,1.35
2023-04-15T08:30:37.078Z,1.33
2023-04-15T08:33:08.723Z,1.48
2023-04-15T08:35:43.194Z,1.27
2023-04-15T08:38:26.416Z,1.00
2023-04-15T08:41:03.269Z,1.80
2023-04-15T08:43:38.784Z,1.48
2023-04-15T08:46:12.806Z,1.48
2023-04-15T08:48:46.197Z,1.35
2023-04-15T08:51:22.211Z,1.30
2023-04-15T08:53:56.561Z,0.70
2023-04-15T08:56:32.727Z,1.05
2023-04-15T08:59:05.663Z,1.00
2023-04-15T09:01:37.782Z,0.82
2023-04-15T09:04:10.078Z,0.90
2023-04-15T09:06:44.482Z,1.92
2023-04-15T09:09:17.222Z,1.25
2023-04-15T09:11:50.266Z,0.70
2023-04-15T09:14:22.284Z,0.75
2023-04-15T09:17:00.674Z,1.05
2023-04-15T09:19:33.904Z,0.95
2023-04-15T09:22:08.710Z,0.75
2023-04-15T09:24:43.592Z,1.17
2023-04-15T09:27:19.484Z,1.05
2023-04-15T09:29:53.826Z,0.80
2023-04-15T09:32:25.942Z,0.82
2023-04-15T09:34:57.766Z,0.80
2023-04-15T09:37:40.937Z,1.05
2023-04-15T09:40:13.444Z,0.80
2023-04-15T09:42:58.094Z,1.05
2023-04-15T09:45:30.142Z,1.20
2023-04-15T09:48:03.441Z,0.95
2023-04-15T09:50:44.203Z,0.60
2023-04-15T09:53:20.435Z,0.80
2023-04-15T09:55:54.777Z,0.77
2023-04-15T09:58:28.006Z,0.88
2023-04-15T10:01:02.033Z,1.08
2023-04-15T10:03:37.027Z,1.10
2023-04-15T10:06:09.290Z,1.17
2023-04-15T10:08:44.693Z,0.95
2023-04-15T10:11:17.018Z,0.60
2023-04-15T10:13:49.847Z,0.70
2023-04-15T10:16:25.795Z,0.90
2023-04-15T10:18:59.810Z,0.57
2023-04-15T10:21:33.127Z,1.00
2023-04-15T10:24:09.109Z,0.70
2023-04-15T10:26:41.344Z,0.70
2023-04-15T10:29:13.848Z,0.50
2023-04-15T10:31:46.691Z,0.70
2023-04-15T10:34:19.252Z,0.43
2023-04-15T10:36:50.936Z,0.70
2023-04-15T10:39:46.937Z,0.68
2023-04-15T10:42:20.360Z,0.80
2023-04-15T10:44:54.503Z,0.77
2023-04-15T10:47:26.483Z,0.50
2023-04-15T10:50:02.612Z,0.85
2023-04-15T10:52:34.686Z,0.80
2023-04-15T10:55:18.096Z,0.60
2023-04-15T10:57:50.509Z,0.55
2023-04-15T11:00:23.384Z,0.35
2023-04-15T11:02:57.311Z,0.73
2023-04-15T11:05:53.717Z,0.60
2023-04-15T11:08:59.457Z,0.70
2023-04-15T11:12:05.001Z,0.73
2023-04-15T11:14:43.539Z,0.77
2023-04-15T11:17:15.530Z,0.50
2023-04-15T11:19:47.210Z,0.80
2023-04-15T11:22:19.892Z,0.68
2023-04-15T11:24:53.808Z,0.70
2023-04-15T11:27:27.849Z,0.68
2023-04-15T11:30:03.142Z,0.57
2023-04-15T11:32:34.918Z,0.77
2023-04-15T11:35:06.949Z,0.80
2023-04-15T11:37:38.666Z,0.52
2023-04-15T11:40:12.905Z,0.60
2023-04-15T11:42:49.672Z,0.60
2023-04-15T11:45:24.664Z,0.60
2023-04-15T11:47:56.344Z,0.57
2023-04-15T11:50:28.075Z,0.68
2023-04-15T11:53:00.409Z,0.80
2023-04-15T11:55:31.072Z,0.40
2023-04-15T11:58:15.086Z,1.02
2023-04-15T12:00:53.502Z,0.43
2023-04-15T12:03:27.738Z,0.68
2023-04-15T12:06:10.697Z,0.57
2023-04-15T12:08:55.035Z,0.95
2023-04-15T12:11:32.452Z,0.68
2023-04-15T12:14:07.591Z,1.00
2023-04-15T12:16:48.734Z,0.77
2023-04-15T12:19:25.400Z,0.70
2023-04-15T12:22:03.654Z,0.70
2023-04-15T12:24:36.269Z,0.60
2023-04-15T12:27:08.085Z,0.70
2023-04-15T12:29:40.514Z,0.68
2023-04-15T12:32:14.868Z,0.40
2023-04-15T12:34:52.856Z,0.50
2023-04-15T12:37:23.812Z,0.60
2023-04-15T12:39:55.270Z,0.80
2023-04-15T12:42:26.013Z,0.50
2023-04-15T12:44:57.113Z,0.70
2023-04-15T12:47:30.186Z,0.38
2023-04-15T12:50:00.733Z,0.65
2023-04-15T12:52:31.495Z,0.45
2023-04-15T12:55:02.100Z,0.70
2023-04-15T12:57:32.540Z,0.57
2023-04-15T13:00:02.911Z,0.50
2023-04-15T13:02:36.399Z,0.50
2023-04-15T13:05:07.666Z,0.55
2023-04-15T13:07:38.016Z,0.40
2023-04-15T13:10:09.555Z,0.60
2023-04-15T13:12:40.077Z,0.70
2023-04-15T13:15:12.475Z,0.60
2023-04-15T13:17:45.869Z,0.50
2023-04-15T13:20:16.523Z,0.85
2023-04-15T13:22:47.015Z,0.55
2023-04-15T13:25:17.535Z,0.85
2023-04-15T13:27:48.339Z,0.50
2023-04-15T13:30:19.008Z,0.35
2023-04-15T13:32:54.175Z,0.63
2023-04-15T13:35:24.595Z,0.40
2023-04-15T13:37:56.767Z,0.80
2023-04-15T13:40:29.776Z,0.50
2023-04-15T13:43:00.854Z,0.70
2023-04-15T13:45:31.391Z,0.45
2023-04-15T13:48:04.551Z,0.40
2023-04-15T13:50:35.081Z,0.63
2023-04-15T13:53:05.561Z,0.50
2023-04-15T13:55:38.391Z,0.40
2023-04-15T13:58:08.920Z,0.50
2023-04-15T14:00:39.479Z,0.50
2023-04-15T14:03:15.461Z,0.50
2023-04-15T14:05:45.941Z,0.40
2023-04-15T14:08:16.924Z,0.70
2023-04-15T14:11:39.607Z,0.55
2023-04-15T14:17:29.213Z,0.35
2023-04-15T14:20:45.045Z,0.43
2023-04-15T14:23:20.389Z,0.87
2023-04-15T14:25:57.984Z,0.70
2023-04-15T14:35:18.593Z,0.35
2023-04-15T14:38:34.032Z,0.60
2023-04-15T14:44:24.303Z,0.43
2023-04-15T14:47:10.400Z,0.50
2023-04-15T14:49:56.143Z,0.30
2023-04-15T14:52:28.938Z,0.50
2023-04-15T14:58:19.088Z,0.68
2023-04-15T15:01:27.969Z,0.30
2023-04-15T15:04:04.973Z,0.40
2023-04-15T15:06:53.465Z,1.00
2023-04-15T15:09:24.101Z,0.40
2023-04-15T15:11:55.351Z,0.50
2023-04-15T15:14:28.429Z,0.43
2023-04-15T15:16:58.876Z,0.32
2023-04-15T15:19:29.331Z,0.60
2023-04-15T15:21:59.824Z,0.28
2023-04-15T15:24:30.256Z,0.52
2023-04-15T15:27:00.876Z,0.73
2023-04-15T15:29:33.919Z,0.40
2023-04-15T15:32:04.562Z,0.60
2023-04-15T15:34:35.135Z,0.60
2023-04-15T15:37:05.933Z,0.40
2023-04-15T15:39:37.245Z,0.32
2023-04-15T15:42:09.132Z,0.30
2023-04-15T15:44:42.662Z,0.50
2023-04-15T15:47:13.706Z,0.50
2023-04-15T15:49:44.064Z,0.50
2023-04-15T15:52:14.825Z,0.73
2023-04-15T15:54:45.277Z,0.38
2023-04-15T15:57:16.033Z,0.40
2023-04-15T15:59:49.246Z,0.45
2023-04-15T16:02:34.942Z,0.60
2023-04-15T16:05:15.317Z,0.50
2023-04-15T16:07:45.966Z,0.28
2023-04-15T16:10:16.625Z,0.50
2023-04-15T16:12:47.739Z,0.60
2023-04-15T16:15:20.874Z,0.40
2023-04-15T16:17:51.554Z,0.52
2023-04-15T16:20:22.182Z,0.80
2023-04-15T16:22:52.862Z,0.50
2023-04-15T16:25:23.613Z,0.47
2023-04-15T16:27:59.408Z,0.50
2023-04-15T16:30:39.817Z,0.50
2023-04-15T16:33:11.458Z,0.40
2023-04-15T16:35:41.957Z,0.50
2023-04-15T16:38:12.360Z,0.52
2023-04-15T16:40:42.835Z,0.50
2023-04-15T16:43:13.396Z,0.50
2023-04-15T16:45:51.376Z,0.38
2023-04-15T16:48:49.437Z,0.70
2023-04-15T16:51:20.032Z,0.50
2023-04-15T16:53:51.614Z,0.68
2023-04-15T16:56:22.916Z,0.40
2023-04-15T16:58:53.618Z,0.30
2023-04-15T17:01:27.004Z,0.50
2023-04-15T17:03:58.461Z,0.93
2023-04-15T17:06:29.400Z,0.40
2023-04-15T17:09:00.178Z,0.43
2023-04-15T17:11:31.767Z,0.47
2023-04-15T17:14:05.073Z,0.70
2023-04-15T17:17:49.202Z,0.90
2023-04-15T17:20:30.057Z,0.70
2023-04-15T17:23:01.706Z,0.85
2023-04-15T17:25:33.597Z,0.47
2023-04-15T17:32:17.895Z,0.60
2023-04-15T17:35:10.219Z,0.90
2023-04-15T17:38:55.321Z,0.65
2023-04-15T17:46:19.574Z,0.55
2023-04-15T17:53:12.061Z,0.88
2023-04-15T17:56:07.107Z,0.80
2023-04-15T17:59:56.761Z,1.10
2023-04-15T18:02:49.327Z,1.27
2023-04-15T18:13:14.289Z,1.42
2023-04-15T18:16:54.464Z,1.50
2023-04-15T18:19:46.118Z,1.70
2023-04-15T18:22:16.752Z,2.28
2023-04-15T18:28:26.038Z,1.35
2023-04-15T18:30:56.974Z,1.77
2023-04-15T18:33:30.045Z,1.50
2023-04-15T18:36:03.047Z,2.42
2023-04-15T18:38:33.527Z,2.53
2023-04-15T18:41:05.603Z,1.77
2023-04-15T18:43:36.124Z,1.15
2023-04-15T18:46:10.288Z,1.23
2023-04-15T18:48:43.340Z,1.50
2023-04-15T18:51:13.794Z,1.58
2023-04-15T18:53:44.261Z,1.50
2023-04-15T18:56:14.865Z,1.50
2023-04-15T18:59:27.624Z,1.48
2023-04-15T19:01:36.636Z,1.60
2023-04-15T19:04:10.284Z,1.40
2023-04-15T19:06:41.821Z,1.63
2023-04-15T19:09:12.133Z,1.50
2023-04-15T19:11:43.843Z,1.52
2023-04-15T19:14:14.602Z,1.23
2023-04-15T19:16:45.187Z,1.30
2023-04-15T19:19:18.356Z,1.77
2023-04-15T19:21:50.430Z,2.70
2023-04-15T19:24:21.065Z,2.03
2023-04-15T19:26:53.169Z,1.60
2023-04-15T19:29:23.608Z,1.85
2023-04-15T19:31:54.133Z,1.88
2023-04-15T19:34:27.895Z,2.05
2023-04-15T19:36:59.311Z,1.70
2023-04-15T19:39:29.897Z,1.80
2023-04-15T19:42:00.333Z,2.20
2023-04-15T19:44:30.745Z,1.30
2023-04-15T19:47:01.315Z,1.35
2023-04-15T19:49:34.308Z,1.75
2023-04-15T19:52:04.775Z,1.35
2023-04-15T19:54:35.586Z,1.55
2023-04-15T19:57:06.121Z,1.45
2023-04-15T19:59:37.935Z,1.85
2023-04-15T20:02:09.260Z,2.03
2023-04-15T20:04:43.011Z,1.98
2023-04-15T20:07:14.002Z,1.42
2023-04-15T20:09:45.719Z,1.80
2023-04-15T20:12:51.756Z,2.03
2023-04-15T20:15:08.712Z,1.65
2023-04-15T20:17:40.021Z,1.30
2023-04-15T20:20:14.387Z,1.42
2023-04-15T20:22:45.406Z,1.38
2023-04-15T20:25:16.670Z,1.63
2023-04-15T20:27:48.092Z,2.10
2023-04-15T20:30:19.021Z,1.63
2023-04-15T20:32:49.936Z,1.70
2023-04-15T20:35:23.485Z,2.40
2023-04-15T20:37:54.642Z,2.53
2023-04-15T20:40:26.191Z,2.33
2023-04-15T20:42:57.158Z,1.65
2023-04-15T20:45:29.753Z,2.05
2023-04-15T20:48:00.903Z,1.67
2023-04-15T20:50:34.507Z,1.42
2023-04-15T20:53:05.333Z,1.60
2023-04-15T20:55:36.332Z,1.88
2023-04-15T20:58:07.333Z,2.08
2023-04-15T21:00:39.165Z,1.80
2023-04-15T21:03:10.185Z,2.03
2023-04-15T21:05:43.772Z,1.77
2023-04-15T21:08:14.678Z,1.42
2023-04-15T21:10:45.492Z,1.88
2023-04-15T21:13:18.001Z,1.75
2023-04-15T21:15:53.625Z,1.95
2023-04-15T21:18:24.879Z,2.13
2023-04-15T21:21:03.764Z,1.60
2023-04-15T21:23:36.190Z,2.15
2023-04-15T21:26:07.090Z,2.83
2023-04-15T21:28:39.585Z,2.00
2023-04-15T21:31:10.416Z,1.58
2023-04-15T21:33:41.309Z,1.70
2023-04-15T21:36:14.824Z,1.80
2023-04-15T21:38:45.724Z,2.35
2023-04-15T21:41:16.732Z,1.70
2023-04-15T21:43:48.058Z,1.88
2023-04-15T21:46:22.418Z,1.80
2023-04-15T21:48:56.883Z,2.28
2023-04-15T21:51:31.729Z,1.83
2023-04-15T21:54:02.579Z,2.03
2023-04-15T21:56:33.411Z,2.53
2023-04-15T21:59:04.574Z,3.25
2023-04-15T22:01:35.739Z,2.55
2023-04-15T22:04:07.822Z,2.83
2023-04-15T22:06:41.802Z,3.38
2023-04-15T22:09:14.161Z,2.78
2023-04-15T22:11:46.441Z,2.47
2023-04-15T22:14:17.207Z,1.77
2023-04-15T22:16:48.072Z,2.08
2023-04-15T22:19:19.093Z,2.15
2023-04-15T22:21:53.837Z,2.75
2023-04-15T22:24:37.280Z,2.70
2023-04-15T22:27:11.147Z,2.28
2023-04-15T22:29:42.149Z,2.20
2023-04-15T22:32:12.913Z,2.45
2023-04-15T22:34:43.664Z,2.83
2023-04-15T22:37:17.135Z,3.13
2023-04-15T22:39:47.940Z,2.50
2023-04-15T22:42:18.832Z,2.67
2023-04-15T22:44:49.710Z,3.28
2023-04-15T22:47:21.103Z,2.72
2023-04-15T22:49:51.900Z,3.63
2023-04-15T22:52:30.542Z,2.42
2023-04-15T22:55:02.389Z,2.83
2023-04-15T22:57:33.319Z,2.47
2023-04-15T23:00:04.176Z,2.50
2023-04-15T23:02:35.433Z,2.25
2023-04-15T23:05:12.633Z,2.80
2023-04-15T23:07:46.860Z,2.60
2023-04-15T23:10:17.774Z,2.83
2023-04-15T23:12:48.538Z,2.50
2023-04-15T23:15:19.388Z,2.50
2023-04-15T23:17:50.222Z,3.10
2023-04-15T23:20:21.317Z,2.95
2023-04-15T23:22:54.747Z,3.20
2023-04-15T23:25:25.896Z,2.67
2023-04-15T23:27:56.862Z,2.90
2023-04-15T23:30:27.719Z,2.80
2023-04-15T23:32:58.587Z,3.97
2023-04-15T23:35:30.041Z,2.97
2023-04-15T23:38:03.459Z,2.88
2023-04-15T23:40:34.360Z,3.42
2023-04-15T23:43:05.199Z,2.65
2023-04-15T23:45:36.109Z,3.05
2023-04-15T23:48:07.095Z,3.00
2023-04-15T23:50:37.971Z,4.10
2023-04-15T23:53:11.379Z,3.55
2023-04-15T23:55:42.227Z,3.30
2023-04-15T23:58:13.008Z,3.42
