createdAt,value
2023-04-17T00:01:57.624Z,3.50
2023-04-17T00:04:26.799Z,3.30
2023-04-17T00:06:56.914Z,3.77
2023-04-17T00:09:25.505Z,3.23
2023-04-17T00:11:53.989Z,3.03
2023-04-17T00:14:22.682Z,3.10
2023-04-17T00:16:52.047Z,3.20
2023-04-17T00:19:20.661Z,3.40
2023-04-17T00:21:49.455Z,3.40
2023-04-17T00:24:19.280Z,3.70
2023-04-17T00:26:47.748Z,3.40
2023-04-17T00:29:16.414Z,3.53
2023-04-17T00:31:44.897Z,3.17
2023-04-17T00:34:13.359Z,3.50
2023-04-17T00:36:42.118Z,2.93
2023-04-17T00:39:10.879Z,3.43
2023-04-17T00:41:40.951Z,3.50
2023-04-17T00:44:09.533Z,3.30
2023-04-17T00:46:38.261Z,3.70
2023-04-17T00:49:06.886Z,3.57
2023-04-17T00:51:35.614Z,3.30
2023-04-17T00:54:04.253Z,3.37
2023-04-17T00:56:32.855Z,3.53
2023-04-17T00:59:03.661Z,2.90
2023-04-17T01:01:32.211Z,3.07
2023-04-17T01:04:01.827Z,3.30
2023-04-17T01:06:30.609Z,3.17
2023-04-17T01:08:59.771Z,3.23
2023-04-17T01:11:28.351Z,3.50
2023-04-17T01:13:56.902Z,3.00
2023-04-17T01:16:27.696Z,3.30
2023-04-17T01:18:56.295Z,3.13
2023-04-17T01:21:24.962Z,3.20
2023-04-17T01:23:53.856Z,2.97
2023-04-17T01:26:24.185Z,3.30
2023-04-17T01:28:53.388Z,2.80
2023-04-17T01:31:22.292Z,3.10
2023-04-17T01:33:51.305Z,3.37
2023-04-17T01:36:20.187Z,3.70
2023-04-17T01:38:48.847Z,3.20
2023-04-17T01:41:17.320Z,3.40
2023-04-17T01:43:47.935Z,3.40
2023-04-17T01:46:16.595Z,2.87
2023-04-17T01:48:45.099Z,3.07
2023-04-17T01:51:13.749Z,2.80
2023-04-17T01:53:42.354Z,3.20
2023-04-17T01:56:10.811Z,3.53
2023-04-17T01:58:39.816Z,3.20
2023-04-17T02:01:09.772Z,2.97
2023-04-17T02:03:38.356Z,3.20
2023-04-17T02:06:07.209Z,2.87
2023-04-17T02:08:35.863Z,3.13
2023-04-17T02:11:04.517Z,3.20
2023-04-17T02:13:33.094Z,3.10
2023-04-17T02:16:01.674Z,2.73
2023-04-17T02:18:31.647Z,3.40
2023-04-17T02:21:00.285Z,2.57
2023-04-17T02:23:28.865Z,2.60
2023-04-17T02:25:57.330Z,2.90
2023-04-17T02:28:26.077Z,3.30
2023-04-17T02:30:54.812Z,2.50
2023-04-17T02:33:23.390Z,2.47
2023-04-17T02:35:53.501Z,3.07
2023-04-17T02:38:22.054Z,2.93
2023-04-17T02:40:50.500Z,2.90
2023-04-17T02:43:19.141Z,2.83
2023-04-17T02:45:47.603Z,2.37
2023-04-17T02:48:16.081Z,3.30
2023-04-17T02:50:44.882Z,2.80
2023-04-17T02:53:14.735Z,2.70
2023-04-17T02:55:43.204Z,2.60
2023-04-17T02:58:12.040Z,2.90
2023-04-17T03:00:41.227Z,2.77
2023-04-17T03:03:09.827Z,2.87
2023-04-17T03:05:38.684Z,2.80
2023-04-17T03:08:07.316Z,2.87
2023-04-17T03:10:37.150Z,2.70
2023-04-17T03:13:05.830Z,2.90
2023-04-17T03:15:35.187Z,2.83
2023-04-17T03:18:03.680Z,2.33
2023-04-17T03:20:32.377Z,2.80
2023-04-17T03:23:01.018Z,2.87
2023-04-17T03:25:29.498Z,2.90
2023-04-17T03:27:59.462Z,2.77
2023-04-17T03:30:28.022Z,3.17
2023-04-17T03:32:56.558Z,3.00
2023-04-17T03:35:25.331Z,3.07
2023-04-17T03:37:53.973Z,2.47
2023-04-17T03:40:22.454Z,2.57
2023-04-17T03:42:51.058Z,2.50
2023-04-17T03:45:21.081Z,2.70
2023-04-17T03:47:49.567Z,2.70
2023-04-17T03:50:18.209Z,2.70
2023-04-17T03:52:47.090Z,2.83
2023-04-17T03:55:16.779Z,2.27
2023-04-17T03:57:45.568Z,2.73
2023-04-17T04:00:14.442Z,2.30
2023-04-17T04:02:46.493Z,2.80
2023-04-17T04:05:15.726Z,2.53
2023-04-17T04:07:44.217Z,2.67
2023-04-17T04:10:13.025Z,2.70
2023-04-17T04:12:41.655Z,2.73
2023-04-17T04:15:10.719Z,2.57
2023-04-17T04:17:39.203Z,2.80
2023-04-17T04:20:10.022Z,2.60
2023-04-17T04:22:38.466Z,2.80
2023-04-17T04:25:07.418Z,2.57
2023-04-17T04:27:36.222Z,3.13
2023-04-17T04:30:04.859Z,2.70
2023-04-17T04:32:33.991Z,2.63
2023-04-17T04:35:02.771Z,2.90
2023-04-17T04:37:32.775Z,2.90
2023-04-17T04:40:10.196Z,2.80
2023-04-17T04:42:39.730Z,2.97
2023-04-17T04:45:08.748Z,3.10
2023-04-17T04:47:37.427Z,3.03
2023-04-17T04:50:06.326Z,2.53
2023-04-17T04:52:36.289Z,2.83
2023-04-17T04:55:04.981Z,2.50
2023-04-17T04:57:33.593Z,2.83
2023-04-17T05:00:02.071Z,2.60
2023-04-17T05:02:30.846Z,2.63
2023-04-17T05:04:59.729Z,2.93
2023-04-17T05:07:28.586Z,2.90
2023-04-17T05:09:58.594Z,3.07
2023-04-17T05:12:27.178Z,2.83
2023-04-17T05:14:55.666Z,2.70
2023-04-17T05:17:24.489Z,2.83
2023-04-17T05:19:52.968Z,2.97
2023-04-17T05:22:21.674Z,2.90
2023-04-17T05:24:51.963Z,2.97
2023-04-17T05:27:21.967Z,2.90
2023-04-17T05:29:50.459Z,2.80
2023-04-17T05:32:19.225Z,2.83
2023-04-17T05:34:48.134Z,2.60
2023-04-17T05:37:16.832Z,3.03
2023-04-17T05:39:45.594Z,2.73
2023-04-17T05:42:14.058Z,3.13
2023-04-17T05:44:43.891Z,3.00
2023-04-17T05:47:12.553Z,2.80
2023-04-17T05:49:41.221Z,2.67
2023-04-17T05:52:09.732Z,3.17
2023-04-17T05:54:38.436Z,2.80
2023-04-17T05:57:06.955Z,3.00
2023-04-17T05:59:35.398Z,2.63
2023-04-17T06:02:05.422Z,2.60
2023-04-17T06:04:34.441Z,2.63
2023-04-17T06:07:06.197Z,2.40
2023-04-17T06:09:36.086Z,3.00
2023-04-17T06:12:04.590Z,2.83
2023-04-17T06:14:33.286Z,2.70
2023-04-17T06:17:02.052Z,2.73
2023-04-17T06:19:31.957Z,2.83
2023-04-17T06:22:00.436Z,2.67
2023-04-17T06:24:29.225Z,2.87
2023-04-17T06:26:57.985Z,2.80
2023-04-17T06:29:26.441Z,2.50
2023-04-17T06:31:55.145Z,2.50
2023-04-17T06:34:23.963Z,2.30
2023-04-17T06:36:53.823Z,2.20
2023-04-17T06:39:23.050Z,2.17
2023-04-17T06:41:51.996Z,2.27
2023-04-17T06:44:20.617Z,2.20
2023-04-17T06:46:49.412Z,2.30
2023-04-17T06:49:17.985Z,2.20
2023-04-17T06:51:47.426Z,2.47
2023-04-17T06:54:17.438Z,2.50
2023-04-17T06:56:45.897Z,2.30
2023-04-17T06:59:14.667Z,2.07
2023-04-17T07:01:43.371Z,2.10
2023-04-17T07:04:11.925Z,2.03
2023-04-17T07:06:40.479Z,1.93
2023-04-17T07:09:09.176Z,2.00
2023-04-17T07:11:39.025Z,2.07
2023-04-17T07:14:07.782Z,2.00
2023-04-17T07:16:36.607Z,2.30
2023-04-17T07:19:05.100Z,1.80
2023-04-17T07:21:33.906Z,1.70
2023-04-17T07:24:02.527Z,1.70
2023-04-17T07:26:30.995Z,1.70
2023-04-17T07:29:00.854Z,1.80
2023-04-17T07:31:29.702Z,1.70
2023-04-17T07:33:58.217Z,1.90
2023-04-17T07:36:27.481Z,1.67
2023-04-17T07:38:56.202Z,1.60
2023-04-17T07:41:24.659Z,1.70
2023-04-17T07:43:53.104Z,1.70
2023-04-17T07:46:23.349Z,1.60
2023-04-17T07:48:51.845Z,1.70
2023-04-17T07:51:20.403Z,1.70
2023-04-17T07:53:49.044Z,1.60
2023-04-17T07:56:17.575Z,1.70
2023-04-17T07:58:46.486Z,1.50
2023-04-17T08:01:15.180Z,1.40
2023-04-17T08:03:45.987Z,1.53
2023-04-17T08:06:15.548Z,1.87
2023-04-17T08:08:47.604Z,1.80
2023-04-17T08:11:16.096Z,1.90
2023-04-17T08:13:44.725Z,1.50
2023-04-17T08:16:13.859Z,1.80
2023-04-17T08:18:42.366Z,1.60
2023-04-17T08:21:12.378Z,1.60
2023-04-17T08:23:41.963Z,1.80
2023-04-17T08:26:10.346Z,1.73
2023-04-17T08:28:38.823Z,1.70
2023-04-17T08:31:08.795Z,1.77
2023-04-17T08:33:37.282Z,1.37
2023-04-17T08:36:08.019Z,1.37
2023-04-17T08:38:38.600Z,1.53
2023-04-17T08:41:09.678Z,1.50
2023-04-17T08:43:38.210Z,1.60
2023-04-17T08:46:07.755Z,1.40
2023-04-17T08:48:36.452Z,1.73
2023-04-17T08:51:04.930Z,1.40
2023-04-17T08:53:34.068Z,1.40
2023-04-17T08:56:08.934Z,1.73
2023-04-17T08:58:38.479Z,1.50
2023-04-17T09:01:10.752Z,1.70
2023-04-17T09:03:43.367Z,1.73
2023-04-17T09:06:12.067Z,1.67
2023-04-17T09:08:40.869Z,1.60
2023-04-17T09:11:19.618Z,1.60
2023-04-17T09:13:48.172Z,1.70
2023-04-17T09:16:16.760Z,1.60
2023-04-17T09:18:46.348Z,1.20
2023-04-17T09:21:16.354Z,1.60
2023-04-17T09:23:48.558Z,1.53
2023-04-17T09:26:18.417Z,1.70
2023-04-17T09:29:04.981Z,1.67
2023-04-17T09:31:36.227Z,1.90
2023-04-17T09:34:06.050Z,1.57
2023-04-17T09:36:35.256Z,1.70
2023-04-17T09:39:04.721Z,1.40
2023-04-17T09:41:34.606Z,1.80
2023-04-17T09:44:06.463Z,1.40
2023-04-17T09:46:38.183Z,1.70
2023-04-17T09:49:11.219Z,1.60
2023-04-17T09:51:39.850Z,1.67
2023-04-17T09:54:08.512Z,1.60
2023-04-17T09:56:37.956Z,1.60
2023-04-17T09:59:08.485Z,1.67
2023-04-17T10:01:38.573Z,1.70
2023-04-17T10:04:07.648Z,1.73
2023-04-17T10:06:37.217Z,1.70
2023-04-17T10:09:05.950Z,1.60
2023-04-17T10:11:36.771Z,1.53
2023-04-17T10:14:08.376Z,1.80
2023-04-17T10:16:39.890Z,1.80
2023-04-17T10:19:27.992Z,1.63
2023-04-17T10:22:24.365Z,1.40
2023-04-17T10:24:53.535Z,1.40
2023-04-17T10:27:36.739Z,1.60
2023-04-17T10:30:06.110Z,1.60
2023-04-17T10:32:36.008Z,1.70
2023-04-17T10:35:05.158Z,1.80
2023-04-17T10:37:52.447Z,1.33
2023-04-17T10:40:21.836Z,1.80
2023-04-17T10:43:04.721Z,1.60
2023-04-17T10:45:51.640Z,1.60
2023-04-17T10:48:27.991Z,1.70
2023-04-17T10:50:56.763Z,1.70
2023-04-17T10:53:43.165Z,1.77
2023-04-17T10:56:12.278Z,1.50
2023-04-17T10:58:41.685Z,1.60
2023-04-17T11:01:11.830Z,1.40
2023-04-17T11:03:42.700Z,1.67
2023-04-17T11:06:11.763Z,1.80
2023-04-17T11:08:40.287Z,1.60
2023-04-17T11:11:12.294Z,1.40
2023-04-17T11:13:42.098Z,1.97
2023-04-17T11:16:11.041Z,1.67
2023-04-17T11:18:39.570Z,1.83
2023-04-17T11:21:11.762Z,1.70
2023-04-17T11:23:40.195Z,1.50
2023-04-17T11:26:09.906Z,1.97
2023-04-17T11:28:39.487Z,1.97
2023-04-17T11:31:07.904Z,1.70
2023-04-17T11:33:39.546Z,1.60
2023-04-17T11:36:10.854Z,1.60
2023-04-17T11:38:39.286Z,1.70
2023-04-17T11:41:10.868Z,1.53
2023-04-17T11:43:40.874Z,1.50
2023-04-17T11:46:09.444Z,1.77
2023-04-17T11:48:37.908Z,1.50
2023-04-17T11:51:07.480Z,1.70
2023-04-17T11:53:37.754Z,1.60
2023-04-17T11:56:16.405Z,1.50
2023-04-17T11:58:48.695Z,1.43
2023-04-17T12:01:17.565Z,1.43
2023-04-17T12:03:47.754Z,1.63
2023-04-17T12:06:16.617Z,1.40
2023-04-17T12:08:50.286Z,1.47
2023-04-17T12:11:19.440Z,1.50
2023-04-17T12:13:48.160Z,1.50
2023-04-17T12:16:16.651Z,1.70
2023-04-17T12:18:45.939Z,1.60
2023-04-17T12:21:14.594Z,1.70
2023-04-17T12:23:43.174Z,1.70
2023-04-17T12:26:13.331Z,1.63
2023-04-17T12:28:41.761Z,1.73
2023-04-17T12:31:10.577Z,1.43
2023-04-17T12:33:39.080Z,1.70
2023-04-17T12:36:07.939Z,1.70
2023-04-17T12:38:37.189Z,1.87
2023-04-17T12:41:05.835Z,1.80
2023-04-17T12:43:35.825Z,1.70
2023-04-17T12:46:04.553Z,1.70
2023-04-17T12:48:33.259Z,1.80
2023-04-17T12:51:01.676Z,2.10
2023-04-17T12:53:30.691Z,1.70
2023-04-17T12:55:59.095Z,1.53
2023-04-17T12:58:27.476Z,1.92
2023-04-17T13:00:57.482Z,1.80
2023-04-17T13:03:25.979Z,1.70
2023-04-17T13:05:54.524Z,1.75
2023-04-17T13:08:23.170Z,1.58
2023-04-17T13:10:51.554Z,2.10
2023-04-17T13:13:19.952Z,1.77
2023-04-17T13:15:49.604Z,2.10
2023-04-17T13:18:19.420Z,1.80
2023-04-17T13:20:47.798Z,1.98
2023-04-17T13:23:16.336Z,2.00
2023-04-17T13:25:44.788Z,1.92
2023-04-17T13:28:13.862Z,1.90
2023-04-17T13:30:42.639Z,1.90
2023-04-17T13:33:11.154Z,2.10
2023-04-17T13:35:41.080Z,1.80
2023-04-17T13:38:10.045Z,2.20
2023-04-17T13:40:38.705Z,2.05
2023-04-17T13:43:07.446Z,1.65
2023-04-17T13:45:36.963Z,1.83
2023-04-17T13:48:05.702Z,2.00
2023-04-17T13:50:34.227Z,1.80
2023-04-17T13:53:04.403Z,1.80
2023-04-17T13:55:32.808Z,1.90
2023-04-17T13:58:02.126Z,1.75
2023-04-17T14:00:31.053Z,1.95
2023-04-17T14:03:00.614Z,1.93
2023-04-17T14:05:29.148Z,1.87
2023-04-17T14:07:57.883Z,2.00
2023-04-17T14:10:27.656Z,1.80
2023-04-17T14:12:56.049Z,1.90
2023-04-17T14:15:24.965Z,1.70
2023-04-17T14:17:53.413Z,1.90
2023-04-17T14:20:22.013Z,1.77
2023-04-17T14:22:51.317Z,1.83
2023-04-17T14:25:19.734Z,1.73
2023-04-17T14:27:49.532Z,1.93
2023-04-17T14:30:18.077Z,1.80
2023-04-17T14:32:46.494Z,1.80
2023-04-17T14:35:14.995Z,1.70
2023-04-17T14:37:43.561Z,1.73
2023-04-17T14:40:12.583Z,1.80
2023-04-17T14:42:53.605Z,1.80
2023-04-17T14:55:53.742Z,1.80
2023-04-17T14:58:22.120Z,1.60
2023-04-17T15:00:50.575Z,1.60
2023-04-17T15:03:21.597Z,1.75
2023-04-17T15:05:52.254Z,1.98
2023-04-17T15:08:20.850Z,1.70
2023-04-17T15:10:51.552Z,1.83
2023-04-17T15:13:21.655Z,1.67
2023-04-17T15:15:50.404Z,1.52
2023-04-17T15:18:18.996Z,1.60
2023-04-17T15:20:47.708Z,1.80
2023-04-17T15:23:17.781Z,1.63
2023-04-17T15:25:46.254Z,1.75
2023-04-17T15:28:14.720Z,1.70
2023-04-17T15:30:44.978Z,1.88
2023-04-17T15:33:13.456Z,1.90
2023-04-17T15:35:41.958Z,1.77
2023-04-17T15:38:10.554Z,1.75
2023-04-17T15:40:39.079Z,1.60
2023-04-17T15:43:07.540Z,1.67
2023-04-17T15:45:36.231Z,1.60
2023-04-17T15:48:06.233Z,1.42
2023-04-17T15:50:35.515Z,1.90
2023-04-17T15:53:04.229Z,1.60
2023-04-17T15:55:33.248Z,1.73
2023-04-17T15:58:01.742Z,1.80
2023-04-17T16:00:30.412Z,1.80
2023-04-17T16:02:59.006Z,2.10
2023-04-17T16:05:28.949Z,1.90
2023-04-17T16:07:57.740Z,1.87
2023-04-17T16:10:26.307Z,1.50
2023-04-17T16:12:54.782Z,1.70
2023-04-17T16:15:23.456Z,1.70
2023-04-17T16:17:52.204Z,1.70
2023-04-17T16:20:20.688Z,1.60
2023-04-17T16:22:50.891Z,1.70
2023-04-17T16:25:20.849Z,1.70
2023-04-17T16:27:49.588Z,1.60
2023-04-17T16:30:18.253Z,1.63
2023-04-17T16:32:48.798Z,1.67
2023-04-17T16:35:17.559Z,1.40
2023-04-17T16:37:46.028Z,1.40
2023-04-17T16:40:17.823Z,1.60
2023-04-17T16:42:46.472Z,1.70
2023-04-17T16:45:15.048Z,1.60
2023-04-17T16:47:43.678Z,1.73
2023-04-17T16:50:12.949Z,1.60
2023-04-17T16:52:43.262Z,1.60
2023-04-17T16:55:12.050Z,1.60
2023-04-17T16:57:43.884Z,1.50
2023-04-17T17:00:12.910Z,1.70
2023-04-17T17:02:41.501Z,1.70
2023-04-17T17:05:10.729Z,1.70
2023-04-17T17:07:39.289Z,1.73
2023-04-17T17:10:08.503Z,1.53
2023-04-17T17:12:37.036Z,1.47
2023-04-17T17:15:08.125Z,1.43
2023-04-17T17:17:36.515Z,1.23
2023-04-17T17:20:05.076Z,1.23
2023-04-17T17:22:33.608Z,1.60
2023-04-17T17:25:02.052Z,1.50
2023-04-17T17:27:30.699Z,1.50
2023-04-17T17:30:00.453Z,1.50
2023-04-17T17:32:30.705Z,1.53
2023-04-17T17:34:59.542Z,1.50
2023-04-17T17:37:28.175Z,1.40
2023-04-17T17:39:56.620Z,1.60
2023-04-17T17:42:25.250Z,1.43
2023-04-17T17:44:53.915Z,1.40
2023-04-17T17:47:22.416Z,1.30
2023-04-17T17:49:52.616Z,1.70
2023-04-17T17:52:21.304Z,1.50
2023-04-17T17:54:49.765Z,1.30
2023-04-17T17:57:18.396Z,1.30
2023-04-17T17:59:46.997Z,1.30
2023-04-17T18:02:15.635Z,1.50
2023-04-17T18:04:44.558Z,1.57
2023-04-17T18:07:14.619Z,1.27
2023-04-17T18:09:43.061Z,1.57
2023-04-17T18:12:11.918Z,1.20
2023-04-17T18:14:40.459Z,1.40
2023-04-17T18:17:08.971Z,1.50
2023-04-17T18:19:40.932Z,1.40
2023-04-17T18:22:09.714Z,1.43
2023-04-17T18:24:39.558Z,1.20
2023-04-17T18:27:08.077Z,1.43
2023-04-17T18:29:36.616Z,1.33
2023-04-17T18:32:05.090Z,1.50
2023-04-17T18:34:33.651Z,1.40
2023-04-17T18:37:02.391Z,1.40
2023-04-17T18:39:30.945Z,1.37
2023-04-17T18:42:01.837Z,1.40
2023-04-17T18:44:30.512Z,1.40
2023-04-17T18:46:59.180Z,1.40
2023-04-17T18:49:28.346Z,1.30
2023-04-17T18:51:56.855Z,1.20
2023-04-17T18:54:25.529Z,1.50
2023-04-17T18:56:54.071Z,1.27
2023-04-17T18:59:26.053Z,1.53
2023-04-17T19:01:54.631Z,1.00
2023-04-17T19:04:23.156Z,1.43
2023-04-17T19:06:51.740Z,1.50
2023-04-17T19:09:20.723Z,1.53
2023-04-17T19:11:49.206Z,1.33
2023-04-17T19:14:17.768Z,1.30
2023-04-17T19:16:47.829Z,1.20
2023-04-17T19:19:16.357Z,1.97
2023-04-17T19:21:44.895Z,1.20
2023-04-17T19:24:13.446Z,1.30
2023-04-17T19:26:42.008Z,1.60
2023-04-17T19:29:10.536Z,1.07
2023-04-17T19:31:40.545Z,1.27
2023-04-17T19:34:11.099Z,1.20
2023-04-17T19:36:39.551Z,1.30
2023-04-17T19:39:08.139Z,1.43
2023-04-17T19:41:36.705Z,1.30
2023-04-17T19:44:05.214Z,1.30
2023-04-17T19:46:33.800Z,1.30
2023-04-17T19:49:02.351Z,1.30
2023-04-17T19:51:32.543Z,1.50
2023-04-17T19:54:01.629Z,1.40
2023-04-17T19:56:30.407Z,1.20
2023-04-17T19:58:59.835Z,1.60
2023-04-17T20:01:28.506Z,1.30
2023-04-17T20:03:57.118Z,1.40
2023-04-17T20:06:25.631Z,1.30
2023-04-17T20:08:58.491Z,1.37
2023-04-17T20:11:27.061Z,1.20
2023-04-17T20:13:55.623Z,1.50
2023-04-17T20:16:25.182Z,1.30
2023-04-17T20:18:56.481Z,1.17
2023-04-17T20:21:25.095Z,1.50
2023-04-17T20:23:55.366Z,1.23
2023-04-17T20:26:23.984Z,1.30
2023-04-17T20:28:54.675Z,1.30
2023-04-17T20:31:23.312Z,1.20
2023-04-17T20:33:51.952Z,1.13
2023-04-17T20:36:20.420Z,1.20
2023-04-17T20:38:49.068Z,1.20
2023-04-17T20:41:18.990Z,1.50
2023-04-17T20:43:47.566Z,1.30
2023-04-17T20:46:16.162Z,1.50
2023-04-17T20:48:44.633Z,1.27
2023-04-17T20:51:13.213Z,1.37
2023-04-17T20:53:41.844Z,1.10
2023-04-17T20:56:10.288Z,1.40
2023-04-17T20:58:40.250Z,1.17
2023-04-17T21:01:08.769Z,1.30
2023-04-17T21:03:37.309Z,1.50
2023-04-17T21:06:06.090Z,1.60
2023-04-17T21:08:34.670Z,1.40
2023-04-17T21:11:03.124Z,1.30
2023-04-17T21:13:31.912Z,1.20
2023-04-17T21:16:01.932Z,1.30
2023-04-17T21:18:30.458Z,1.20
2023-04-17T21:20:59.052Z,1.20
2023-04-17T21:23:27.576Z,1.17
2023-04-17T21:25:56.038Z,1.47
2023-04-17T21:28:24.648Z,1.30
2023-04-17T21:30:53.204Z,1.73
2023-04-17T21:33:23.158Z,1.20
2023-04-17T21:35:51.789Z,1.30
2023-04-17T21:38:20.305Z,1.57
2023-04-17T21:40:51.740Z,1.63
2023-04-17T21:43:20.525Z,1.50
2023-04-17T21:45:50.031Z,1.50
2023-04-17T21:48:18.746Z,1.20
2023-04-17T21:50:48.709Z,1.30
2023-04-17T21:53:17.319Z,1.30
2023-04-17T21:55:45.777Z,1.30
2023-04-17T21:58:14.385Z,1.20
2023-04-17T22:00:42.965Z,1.50
2023-04-17T22:03:11.466Z,1.50
2023-04-17T22:05:40.139Z,1.37
2023-04-17T22:08:10.108Z,1.50
2023-04-17T22:10:38.602Z,1.53
2023-04-17T22:13:07.174Z,1.40
2023-04-17T22:15:35.887Z,1.50
2023-04-17T22:18:04.442Z,1.80
2023-04-17T22:20:33.101Z,1.60
2023-04-17T22:23:01.705Z,1.70
2023-04-17T22:25:31.543Z,2.80
2023-04-17T22:28:00.109Z,1.90
2023-04-17T22:30:28.649Z,2.37
2023-04-17T22:32:57.704Z,2.53
2023-04-17T22:35:26.439Z,2.10
2023-04-17T22:37:55.030Z,2.47
2023-04-17T22:40:23.510Z,2.60
2023-04-17T22:42:53.449Z,2.20
2023-04-17T22:45:22.087Z,2.40
2023-04-17T22:47:50.656Z,2.00
2023-04-17T22:50:19.288Z,2.37
2023-04-17T22:52:47.835Z,2.60
2023-04-17T22:55:18.407Z,2.57
2023-04-17T22:57:46.952Z,2.40
2023-04-17T23:00:20.313Z,1.97
2023-04-17T23:02:48.993Z,2.30
2023-04-17T23:05:17.691Z,1.90
2023-04-17T23:07:46.356Z,2.03
2023-04-17T23:10:15.034Z,2.23
2023-04-17T23:12:43.529Z,2.17
2023-04-17T23:15:12.322Z,2.10
2023-04-17T23:17:42.420Z,2.50
2023-04-17T23:20:11.280Z,2.20
2023-04-17T23:22:39.885Z,2.40
2023-04-17T23:25:08.997Z,1.67
2023-04-17T23:27:37.483Z,1.70
2023-04-17T23:30:06.385Z,1.70
2023-04-17T23:32:35.091Z,2.13
2023-04-17T23:35:04.974Z,1.93
2023-04-17T23:37:33.542Z,2.30
2023-04-17T23:40:02.104Z,1.60
2023-04-17T23:42:30.910Z,1.47
2023-04-17T23:44:59.423Z,1.70
2023-04-17T23:47:28.016Z,1.70
2023-04-17T23:49:56.486Z,1.43
2023-04-17T23:52:27.915Z,1.50
2023-04-17T23:54:56.478Z,1.40
2023-04-17T23:57:24.928Z,1.40
2023-04-17T23:59:53.561Z,1.87
