createdAt,value
2019-03-12T00:01:18.096Z,8.67
2019-03-12T00:03:48.878Z,8.53
2019-03-12T00:06:19.390Z,9.63
2019-03-12T00:08:51.790Z,8.37
2019-03-12T00:11:22.201Z,8.57
2019-03-12T00:13:52.937Z,8.67
2019-03-12T00:16:23.395Z,8.80
2019-03-12T00:18:54.830Z,8.70
2019-03-12T00:21:26.247Z,10.37
2019-03-12T00:23:56.787Z,9.67
2019-03-12T00:26:27.294Z,9.77
2019-03-12T00:28:57.786Z,9.77
2019-03-12T00:31:28.214Z,8.87
2019-03-12T00:33:58.717Z,8.73
2019-03-12T00:36:29.169Z,9.90
2019-03-12T00:38:59.641Z,9.03
2019-03-12T00:41:30.089Z,9.97
2019-03-12T00:44:00.526Z,9.40
2019-03-12T00:46:30.941Z,8.67
2019-03-12T00:49:01.452Z,9.83
2019-03-12T00:51:31.930Z,9.43
2019-03-12T00:54:02.404Z,9.00
2019-03-12T00:56:32.847Z,10.40
2019-03-12T00:59:03.324Z,9.67
2019-03-12T01:01:33.814Z,9.83
2019-03-12T01:04:04.307Z,9.67
2019-03-12T01:06:34.767Z,9.80
2019-03-12T01:09:06.975Z,9.07
2019-03-12T01:11:37.659Z,9.70
2019-03-12T01:14:08.144Z,8.23
2019-03-12T01:16:38.600Z,8.00
2019-03-12T01:19:09.104Z,8.63
2019-03-12T01:21:39.640Z,8.80
2019-03-12T01:24:10.102Z,8.23
2019-03-12T01:26:40.576Z,9.07
2019-03-12T01:29:11.104Z,9.63
2019-03-12T01:31:41.592Z,8.40
2019-03-12T01:34:12.146Z,9.33
2019-03-12T01:36:42.689Z,10.00
2019-03-12T01:39:13.117Z,10.37
2019-03-12T01:41:43.697Z,9.80
2019-03-12T01:44:14.105Z,10.47
2019-03-12T01:46:44.761Z,10.00
2019-03-12T01:49:15.213Z,10.60
2019-03-12T01:51:45.668Z,9.50
2019-03-12T01:54:16.092Z,11.03
2019-03-12T01:56:46.628Z,10.23
2019-03-12T01:59:17.139Z,9.47
2019-03-12T02:01:47.585Z,10.80
2019-03-12T02:04:19.148Z,12.00
2019-03-12T02:06:49.679Z,10.87
2019-03-12T02:09:20.288Z,9.67
2019-03-12T02:11:50.785Z,10.80
2019-03-12T02:14:26.178Z,12.10
2019-03-12T02:16:56.686Z,10.20
2019-03-12T02:19:27.130Z,10.70
2019-03-12T02:21:57.599Z,10.73
2019-03-12T02:24:28.233Z,12.03
2019-03-12T02:26:58.780Z,11.47
2019-03-12T02:29:29.254Z,12.10
2019-03-12T02:31:59.711Z,10.70
2019-03-12T02:34:31.202Z,12.93
2019-03-12T02:37:01.765Z,12.07
2019-03-12T02:39:32.176Z,12.23
2019-03-12T02:42:02.731Z,13.03
2019-03-12T02:44:33.152Z,12.93
2019-03-12T02:47:03.614Z,13.70
2019-03-12T02:49:34.035Z,13.13
2019-03-12T02:52:04.553Z,14.03
2019-03-12T02:54:34.995Z,13.70
2019-03-12T02:57:05.411Z,13.83
2019-03-12T02:59:35.851Z,12.23
2019-03-12T03:02:06.323Z,15.53
2019-03-12T03:04:36.885Z,12.73
2019-03-12T03:07:35.451Z,13.40
2019-03-12T03:10:07.432Z,13.70
2019-03-12T03:12:37.976Z,14.17
2019-03-12T03:15:14.946Z,14.03
2019-03-12T03:17:45.412Z,13.97
2019-03-12T03:20:15.892Z,13.87
2019-03-12T03:22:46.414Z,15.67
2019-03-12T03:25:17.121Z,14.20
2019-03-12T03:27:47.737Z,14.40
2019-03-12T03:30:20.344Z,14.63
2019-03-12T03:32:50.795Z,16.00
2019-03-12T03:35:22.243Z,14.60
2019-03-12T03:37:52.667Z,14.37
2019-03-12T03:40:23.129Z,14.80
2019-03-12T03:42:53.538Z,13.63
2019-03-12T03:45:24.007Z,13.70
2019-03-12T03:47:54.437Z,13.93
2019-03-12T03:50:25.003Z,14.47
2019-03-12T03:52:55.543Z,14.90
2019-03-12T03:55:25.975Z,14.87
2019-03-12T03:57:56.430Z,14.33
2019-03-12T04:00:26.879Z,14.27
2019-03-12T04:02:57.323Z,14.60
2019-03-12T04:05:27.808Z,14.87
2019-03-12T04:07:58.277Z,14.53
2019-03-12T04:10:28.729Z,15.83
2019-03-12T04:12:59.174Z,15.00
2019-03-12T04:15:29.698Z,15.00
2019-03-12T04:18:00.103Z,14.67
2019-03-12T04:20:30.590Z,16.17
2019-03-12T04:23:01.019Z,16.67
2019-03-12T04:25:31.513Z,16.80
2019-03-12T04:28:01.941Z,17.10
2019-03-12T04:30:32.413Z,17.53
2019-03-12T04:33:02.927Z,17.63
2019-03-12T04:35:33.404Z,19.23
2019-03-12T04:38:03.836Z,18.00
2019-03-12T04:40:34.273Z,19.00
2019-03-12T04:43:04.703Z,16.93
2019-03-12T04:45:35.123Z,18.80
2019-03-12T04:48:05.674Z,19.30
2019-03-12T04:50:36.128Z,19.93
2019-03-12T04:53:06.611Z,19.53
2019-03-12T04:55:37.079Z,20.10
2019-03-12T04:58:07.541Z,20.47
2019-03-12T05:00:37.966Z,18.73
2019-03-12T05:03:08.511Z,19.57
2019-03-12T05:05:38.989Z,18.90
2019-03-12T05:08:09.548Z,18.63
2019-03-12T05:10:40.053Z,18.33
2019-03-12T05:13:10.546Z,18.13
2019-03-12T05:15:40.991Z,23.40
2019-03-12T05:18:11.503Z,19.43
2019-03-12T05:20:42.022Z,21.10
2019-03-12T05:23:12.610Z,22.40
2019-03-12T05:25:44.125Z,19.23
2019-03-12T05:28:14.585Z,20.47
2019-03-12T05:30:45.041Z,21.30
2019-03-12T05:33:16.659Z,20.47
2019-03-12T05:35:48.349Z,18.57
2019-03-12T05:38:18.837Z,19.43
2019-03-12T05:40:49.436Z,20.30
2019-03-12T05:43:19.970Z,20.43
2019-03-12T05:45:50.462Z,19.73
2019-03-12T05:48:21.048Z,20.20
2019-03-12T05:50:51.556Z,20.93
2019-03-12T05:53:23.482Z,18.57
2019-03-12T05:55:54.075Z,19.37
2019-03-12T05:58:24.514Z,19.83
2019-03-12T06:00:55.058Z,19.97
2019-03-12T06:03:25.597Z,19.27
2019-03-12T06:05:56.140Z,18.10
2019-03-12T06:08:27.660Z,17.73
2019-03-12T06:10:58.378Z,17.20
2019-03-12T06:13:28.867Z,17.30
2019-03-12T06:15:59.510Z,18.17
2019-03-12T06:18:30.117Z,17.77
2019-03-12T06:21:00.928Z,16.83
2019-03-12T06:23:31.538Z,18.97
2019-03-12T06:26:02.184Z,16.20
2019-03-12T06:28:32.783Z,16.43
2019-03-12T06:31:17.773Z,15.73
2019-03-12T06:33:51.749Z,13.87
2019-03-12T06:36:35.739Z,14.63
2019-03-12T06:39:14.233Z,15.37
2019-03-12T06:42:13.156Z,14.50
2019-03-12T06:45:01.866Z,15.73
2019-03-12T06:47:51.390Z,14.63
2019-03-12T06:50:35.722Z,16.50
2019-03-12T06:53:28.098Z,14.67
2019-03-12T06:56:24.454Z,14.63
2019-03-12T06:59:17.094Z,14.50
2019-03-12T07:01:57.448Z,13.33
2019-03-12T07:04:49.672Z,13.57
2019-03-12T07:07:37.583Z,13.00
2019-03-12T07:10:23.438Z,13.33
2019-03-12T07:13:21.738Z,13.13
2019-03-12T07:16:05.640Z,11.83
2019-03-12T07:18:58.044Z,8.90
2019-03-12T07:21:40.618Z,7.07
2019-03-12T07:24:35.968Z,7.67
2019-03-12T07:27:40.645Z,6.37
2019-03-12T07:30:30.812Z,5.93
2019-03-12T07:33:12.769Z,6.23
2019-03-12T07:36:02.361Z,6.83
2019-03-12T07:38:50.816Z,6.23
2019-03-12T07:41:34.356Z,6.53
2019-03-12T07:44:11.103Z,7.67
2019-03-12T07:46:57.914Z,6.83
2019-03-12T07:49:45.833Z,6.80
2019-03-12T07:52:39.658Z,7.03
2019-03-12T07:55:32.153Z,7.70
2019-03-12T07:58:35.276Z,8.20
2019-03-12T08:01:14.283Z,7.47
2019-03-12T08:04:21.935Z,7.70
2019-03-12T08:07:20.044Z,7.13
2019-03-12T08:10:01.072Z,7.07
2019-03-12T08:12:52.272Z,7.20
2019-03-12T08:15:44.751Z,7.43
2019-03-12T08:18:35.451Z,7.10
2019-03-12T08:21:22.941Z,7.43
2019-03-12T08:24:30.202Z,7.17
2019-03-12T08:27:19.874Z,7.83
2019-03-12T08:29:58.664Z,8.13
2019-03-12T08:32:53.903Z,8.03
2019-03-12T08:35:38.674Z,9.17
2019-03-12T08:38:31.284Z,8.40
2019-03-12T08:41:23.732Z,9.07
2019-03-12T08:44:05.025Z,8.60
2019-03-12T08:46:53.093Z,7.90
2019-03-12T08:49:34.786Z,8.10
2019-03-12T08:52:27.308Z,7.33
2019-03-12T08:55:04.570Z,7.23
2019-03-12T08:57:56.713Z,8.23
2019-03-12T09:00:52.256Z,7.23
2019-03-12T09:03:47.791Z,8.00
2019-03-12T09:06:43.029Z,8.20
2019-03-12T09:09:31.114Z,7.07
2019-03-12T09:12:20.639Z,8.23
2019-03-12T09:15:17.154Z,8.87
2019-03-12T09:18:15.799Z,7.70
2019-03-12T09:21:05.272Z,8.90
2019-03-12T09:24:00.631Z,9.57
2019-03-12T09:26:36.962Z,9.07
2019-03-12T09:29:16.073Z,9.30
2019-03-12T09:32:03.726Z,9.37
2019-03-12T09:34:48.196Z,9.60
2019-03-12T09:37:28.197Z,9.00
2019-03-12T09:40:07.330Z,9.03
2019-03-12T09:43:08.753Z,8.53
2019-03-12T09:45:52.568Z,9.47
2019-03-12T09:48:41.145Z,8.17
2019-03-12T09:51:30.540Z,9.90
2019-03-12T09:54:10.706Z,7.93
2019-03-12T09:56:55.302Z,7.97
2019-03-12T09:59:44.672Z,7.47
2019-03-12T10:02:32.706Z,7.23
2019-03-12T10:05:31.246Z,6.37
2019-03-12T10:08:19.138Z,5.67
2019-03-12T10:11:19.410Z,7.30
2019-03-12T10:14:03.044Z,6.47
2019-03-12T10:16:58.367Z,6.83
2019-03-12T10:19:46.510Z,6.97
2019-03-12T10:22:34.714Z,5.33
2019-03-12T10:25:36.619Z,6.60
2019-03-12T10:28:14.307Z,5.93
2019-03-12T10:31:06.692Z,6.83
2019-03-12T10:33:53.961Z,6.60
2019-03-12T10:36:41.799Z,5.27
2019-03-12T10:39:55.180Z,5.00
2019-03-12T10:42:35.395Z,4.70
2019-03-12T10:45:27.752Z,4.17
2019-03-12T10:47:58.573Z,3.47
2019-03-12T10:50:30.142Z,3.90
2019-03-12T10:53:00.724Z,3.70
2019-03-12T10:55:31.322Z,3.60
2019-03-12T10:58:01.936Z,4.07
2019-03-12T11:00:32.504Z,4.50
2019-03-12T11:03:03.066Z,5.57
2019-03-12T11:05:45.342Z,5.77
2019-03-12T11:08:06.942Z,5.90
2019-03-12T11:10:37.559Z,5.57
2019-03-12T11:13:08.182Z,5.17
2019-03-12T11:15:38.773Z,5.03
2019-03-12T11:18:09.239Z,4.63
2019-03-12T11:20:39.680Z,4.27
2019-03-12T11:23:10.553Z,4.40
2019-03-12T11:25:41.974Z,3.40
2019-03-12T11:28:12.574Z,4.10
2019-03-12T11:30:43.171Z,3.63
2019-03-12T11:33:13.676Z,4.57
2019-03-12T11:35:44.298Z,4.90
2019-03-12T11:38:14.836Z,4.53
2019-03-12T11:40:46.481Z,4.77
2019-03-12T11:43:17.046Z,4.67
2019-03-12T11:45:47.613Z,5.00
2019-03-12T11:48:18.169Z,3.83
2019-03-12T11:50:48.752Z,5.07
2019-03-12T11:53:19.162Z,4.90
2019-03-12T11:55:49.889Z,5.30
2019-03-12T11:58:20.481Z,5.53
2019-03-12T12:01:03.194Z,5.60
2019-03-12T12:03:35.053Z,5.70
2019-03-12T12:06:05.753Z,5.57
2019-03-12T12:08:36.304Z,5.23
2019-03-12T12:11:06.861Z,5.03
2019-03-12T12:13:37.533Z,5.40
2019-03-12T12:16:08.223Z,6.03
2019-03-12T12:18:38.874Z,5.57
2019-03-12T12:21:09.340Z,6.10
2019-03-12T12:23:39.903Z,4.67
2019-03-12T12:26:11.435Z,4.80
2019-03-12T12:28:42.070Z,4.17
2019-03-12T12:31:12.619Z,4.03
2019-03-12T12:33:43.246Z,4.40
2019-03-12T12:36:13.813Z,5.60
2019-03-12T12:38:44.608Z,5.27
2019-03-12T12:41:15.043Z,4.30
2019-03-12T12:43:45.809Z,4.83
2019-03-12T12:46:16.263Z,4.43
2019-03-12T12:48:46.790Z,4.90
2019-03-12T12:51:17.380Z,4.80
2019-03-12T12:53:47.856Z,5.00
2019-03-12T12:56:18.440Z,4.80
2019-03-12T12:58:49.036Z,4.37
2019-03-12T13:01:19.556Z,4.70
2019-03-12T13:03:52.210Z,4.60
2019-03-12T13:06:22.841Z,4.33
2019-03-12T13:08:53.499Z,4.63
2019-03-12T13:11:25.773Z,5.47
2019-03-12T13:13:58.394Z,4.17
2019-03-12T13:16:29.009Z,4.73
2019-03-12T13:18:59.455Z,5.30
2019-03-12T13:21:30.061Z,4.43
2019-03-12T13:24:00.577Z,4.27
2019-03-12T13:26:31.262Z,5.07
2019-03-12T13:29:01.851Z,5.30
2019-03-12T13:31:33.443Z,5.57
2019-03-12T13:34:04.130Z,4.50
2019-03-12T13:36:34.683Z,4.43
2019-03-12T13:39:07.240Z,4.50
2019-03-12T13:41:39.284Z,4.90
2019-03-12T13:44:09.680Z,4.67
2019-03-12T13:46:40.152Z,4.07
2019-03-12T13:49:10.641Z,4.43
2019-03-12T13:51:41.240Z,5.03
2019-03-12T13:54:11.657Z,4.47
2019-03-12T13:56:42.134Z,4.50
2019-03-12T13:59:12.533Z,4.43
2019-03-12T14:01:42.985Z,4.13
2019-03-12T14:04:14.624Z,4.83
2019-03-12T14:06:45.098Z,4.67
2019-03-12T14:09:15.579Z,4.97
2019-03-12T14:11:46.300Z,4.10
2019-03-12T14:14:19.331Z,4.33
2019-03-12T14:16:49.019Z,3.53
2019-03-12T14:19:19.454Z,4.40
2019-03-12T14:21:49.966Z,3.93
2019-03-12T14:24:20.438Z,4.47
2019-03-12T14:26:50.946Z,4.40
2019-03-12T14:29:23.014Z,4.13
2019-03-12T14:31:53.521Z,4.17
2019-03-12T14:34:26.877Z,4.73
2019-03-12T14:36:55.990Z,3.97
2019-03-12T14:39:26.460Z,4.37
2019-03-12T14:41:58.334Z,4.40
2019-03-12T14:44:28.774Z,4.83
2019-03-12T14:47:00.479Z,4.50
2019-03-12T14:49:30.981Z,5.23
2019-03-12T14:52:24.863Z,5.33
2019-03-12T14:54:55.444Z,5.10
2019-03-12T14:57:25.959Z,4.27
2019-03-12T14:59:56.489Z,4.47
2019-03-12T15:02:27.026Z,4.33
2019-03-12T15:04:59.349Z,4.60
2019-03-12T15:07:29.881Z,4.67
2019-03-12T15:10:03.229Z,4.40
2019-03-12T15:12:34.337Z,4.47
2019-03-12T15:15:08.385Z,4.30
2019-03-12T15:17:39.084Z,5.50
2019-03-12T15:20:10.368Z,5.40
2019-03-12T15:22:40.929Z,5.00
2019-03-12T15:25:11.685Z,4.83
2019-03-12T15:27:42.541Z,5.37
2019-03-12T15:30:15.369Z,4.50
2019-03-12T15:32:46.109Z,5.10
2019-03-12T15:35:16.747Z,5.10
2019-03-12T15:37:47.363Z,5.23
2019-03-12T15:40:17.879Z,5.90
2019-03-12T15:42:48.552Z,5.43
2019-03-12T15:45:19.138Z,6.57
2019-03-12T15:47:49.782Z,5.43
2019-03-12T15:50:20.702Z,5.40
2019-03-12T15:52:51.336Z,6.40
2019-03-12T15:55:21.928Z,5.47
2019-03-12T15:57:52.427Z,5.57
2019-03-12T16:00:22.969Z,6.30
2019-03-12T16:02:53.508Z,6.00
2019-03-12T16:05:25.037Z,6.13
2019-03-12T16:07:57.097Z,23.67
2019-03-12T16:10:27.589Z,6.40
2019-03-12T16:12:59.142Z,6.97
2019-03-12T16:15:29.709Z,7.30
2019-03-12T16:18:00.193Z,6.23
2019-03-12T16:20:30.734Z,6.40
2019-03-12T16:23:01.912Z,7.67
2019-03-12T16:25:33.657Z,9.10
2019-03-12T16:28:05.498Z,7.43
2019-03-12T16:30:37.005Z,8.07
2019-03-12T16:33:07.609Z,6.90
2019-03-12T16:35:38.342Z,12.13
2019-03-12T16:38:08.934Z,9.77
2019-03-12T16:40:39.551Z,7.23
2019-03-12T16:43:10.011Z,7.13
2019-03-12T16:45:40.610Z,7.80
2019-03-12T16:48:11.091Z,8.27
2019-03-12T16:50:41.668Z,7.57
2019-03-12T16:53:12.138Z,6.63
2019-03-12T16:55:42.684Z,8.03
2019-03-12T16:58:13.150Z,8.27
2019-03-12T17:00:43.675Z,6.83
2019-03-12T17:03:14.238Z,7.70
2019-03-12T17:05:44.767Z,7.57
2019-03-12T17:08:15.402Z,8.93
2019-03-12T17:10:56.848Z,11.60
2019-03-12T17:13:18.372Z,10.43
2019-03-12T17:15:52.206Z,9.53
2019-03-12T17:18:21.161Z,11.60
2019-03-12T17:20:51.827Z,12.03
2019-03-12T17:23:22.387Z,10.57
2019-03-12T17:25:53.024Z,10.53
2019-03-12T17:28:23.652Z,11.97
2019-03-12T17:30:54.546Z,11.97
2019-03-12T17:33:25.154Z,12.23
2019-03-12T17:35:55.894Z,12.93
2019-03-12T17:38:26.453Z,10.63
2019-03-12T17:40:56.973Z,13.00
2019-03-12T17:43:27.561Z,13.13
2019-03-12T17:45:58.212Z,14.13
2019-03-12T17:48:28.863Z,13.63
2019-03-12T17:50:59.376Z,12.27
2019-03-12T17:53:29.906Z,14.30
2019-03-12T17:56:00.407Z,13.80
2019-03-12T17:58:31.001Z,15.90
2019-03-12T18:01:01.458Z,16.30
2019-03-12T18:03:32.092Z,15.67
2019-03-12T18:06:02.635Z,15.30
2019-03-12T18:08:33.319Z,20.13
2019-03-12T18:11:05.865Z,20.00
2019-03-12T18:13:36.012Z,17.90
2019-03-12T18:16:07.612Z,15.90
2019-03-12T18:18:38.320Z,13.93
2019-03-12T18:21:08.729Z,14.50
2019-03-12T18:23:39.367Z,16.37
2019-03-12T18:26:11.872Z,15.83
2019-03-12T18:28:42.554Z,13.63
2019-03-12T18:31:13.155Z,14.73
2019-03-12T18:33:43.691Z,17.97
2019-03-12T18:36:14.278Z,19.70
2019-03-12T18:38:44.892Z,15.80
2019-03-12T18:41:15.417Z,15.00
2019-03-12T18:43:45.908Z,14.87
2019-03-12T18:46:16.472Z,14.43
2019-03-12T18:48:46.997Z,13.30
2019-03-12T18:51:17.691Z,13.17
2019-03-12T18:53:48.280Z,14.13
2019-03-12T18:56:19.156Z,12.77
2019-03-12T18:58:49.735Z,13.23
2019-03-12T19:01:20.527Z,12.00
2019-03-12T19:03:51.090Z,12.80
2019-03-12T19:06:21.829Z,13.00
2019-03-12T19:08:52.457Z,13.43
2019-03-12T19:11:23.270Z,14.20
2019-03-12T19:13:53.898Z,12.80
2019-03-12T19:16:24.633Z,13.17
2019-03-12T19:18:55.247Z,13.37
2019-03-12T19:21:26.098Z,14.33
2019-03-12T19:23:56.780Z,15.85
2019-03-12T19:26:27.818Z,13.53
2019-03-12T19:28:58.487Z,13.77
2019-03-12T19:31:48.158Z,13.07
2019-03-12T19:34:24.516Z,13.17
2019-03-12T19:36:55.272Z,13.20
2019-03-12T19:39:25.864Z,13.80
2019-03-12T19:41:56.841Z,13.50
2019-03-12T19:44:27.463Z,13.73
2019-03-12T19:46:59.122Z,13.60
2019-03-12T19:49:29.689Z,11.87
2019-03-12T19:52:00.730Z,12.57
2019-03-12T19:54:31.356Z,11.07
2019-03-12T19:57:02.098Z,12.53
2019-03-12T19:59:32.642Z,11.93
2019-03-12T20:02:15.513Z,12.13
2019-03-12T20:04:46.808Z,11.53
2019-03-12T20:07:10.524Z,11.23
2019-03-12T20:09:50.946Z,11.40
2019-03-12T20:13:10.069Z,12.03
2019-03-12T20:16:45.694Z,10.77
2019-03-12T20:19:53.973Z,10.33
2019-03-12T20:23:10.621Z,12.43
2019-03-12T20:26:13.629Z,15.47
2019-03-12T20:29:11.588Z,13.27
2019-03-12T20:32:41.212Z,14.63
2019-03-12T20:36:01.518Z,17.57
2019-03-12T20:39:11.172Z,14.07
2019-03-12T20:42:20.850Z,14.03
2019-03-12T20:45:26.791Z,12.10
2019-03-12T20:48:32.422Z,11.67
2019-03-12T20:51:45.567Z,9.63
2019-03-12T20:54:45.677Z,9.40
2019-03-12T20:57:58.518Z,9.93
2019-03-12T21:01:13.194Z,10.43
2019-03-12T21:04:14.163Z,8.37
2019-03-12T21:07:10.835Z,9.50
2019-03-12T21:10:30.146Z,9.33
2019-03-12T21:13:35.924Z,8.30
2019-03-12T21:16:41.104Z,7.40
2019-03-12T21:19:44.034Z,7.23
2019-03-12T21:23:03.135Z,7.43
2019-03-12T21:26:05.269Z,6.97
2019-03-12T21:29:07.357Z,9.20
2019-03-12T21:31:38.068Z,9.10
2019-03-12T21:34:08.743Z,8.03
2019-03-12T21:36:39.396Z,8.17
2019-03-12T21:39:10.583Z,8.57
2019-03-12T21:41:42.793Z,9.07
2019-03-12T21:44:13.722Z,8.23
2019-03-12T21:46:44.139Z,9.90
2019-03-12T21:49:14.756Z,9.83
2019-03-12T21:51:45.292Z,9.13
2019-03-12T21:54:15.888Z,10.20
2019-03-12T21:56:46.633Z,12.07
2019-03-12T21:59:19.291Z,9.67
2019-03-12T22:01:50.090Z,10.20
2019-03-12T22:04:20.775Z,12.33
2019-03-12T22:06:51.399Z,13.70
2019-03-12T22:09:21.953Z,13.00
2019-03-12T22:11:52.573Z,12.80
2019-03-12T22:14:23.210Z,12.37
2019-03-12T22:16:57.129Z,11.37
2019-03-12T22:19:27.704Z,11.87
2019-03-12T22:22:05.940Z,12.17
2019-03-12T22:24:36.597Z,12.80
2019-03-12T22:27:07.129Z,12.03
2019-03-12T22:29:37.740Z,11.83
2019-03-12T22:32:08.232Z,13.20
2019-03-12T22:34:38.734Z,13.20
2019-03-12T22:37:09.254Z,14.07
2019-03-12T22:39:41.366Z,13.33
2019-03-12T22:42:11.868Z,13.33
2019-03-12T22:44:42.410Z,15.57
2019-03-12T22:47:13.249Z,14.63
2019-03-12T22:49:43.814Z,15.03
2019-03-12T22:52:14.376Z,13.57
2019-03-12T22:54:44.842Z,13.57
2019-03-12T22:57:15.302Z,12.93
2019-03-12T23:00:03.999Z,12.90
2019-03-12T23:02:52.226Z,11.50
2019-03-12T23:05:40.937Z,12.97
2019-03-12T23:08:29.374Z,12.67
2019-03-12T23:11:01.587Z,12.07
2019-03-12T23:13:32.586Z,12.50
2019-03-12T23:16:03.602Z,12.33
2019-03-12T23:18:35.588Z,12.43
2019-03-12T23:21:06.637Z,11.90
2019-03-12T23:23:37.391Z,12.13
2019-03-12T23:26:08.215Z,12.43
2019-03-12T23:28:38.829Z,11.40
2019-03-12T23:31:09.597Z,12.50
2019-03-12T23:33:40.148Z,12.97
2019-03-12T23:36:12.469Z,11.63
2019-03-12T23:38:43.078Z,11.27
2019-03-12T23:41:13.648Z,10.00
2019-03-12T23:43:44.502Z,11.33
2019-03-12T23:46:16.260Z,10.53
2019-03-12T23:48:47.055Z,11.07
2019-03-12T23:51:17.739Z,12.07
2019-03-12T23:53:48.654Z,10.53
2019-03-12T23:56:19.496Z,10.57
2019-03-12T23:58:50.086Z,9.57
