createdAt,value
2022-11-18T00:01:18.645Z,11.98
2022-11-18T00:03:48.639Z,12.30
2022-11-18T00:06:17.967Z,12.18
2022-11-18T00:08:46.473Z,14.38
2022-11-18T00:11:37.344Z,10.35
2022-11-18T00:14:23.151Z,11.15
2022-11-18T00:16:52.916Z,12.95
2022-11-18T00:19:23.844Z,10.40
2022-11-18T00:21:52.434Z,12.90
2022-11-18T00:24:21.384Z,11.05
2022-11-18T00:26:49.927Z,13.65
2022-11-18T00:29:18.905Z,12.05
2022-11-18T00:31:47.734Z,14.05
2022-11-18T00:34:17.157Z,13.02
2022-11-18T00:36:47.488Z,12.32
2022-11-18T00:39:17.368Z,14.27
2022-11-18T00:42:03.824Z,11.65
2022-11-18T00:44:32.378Z,10.57
2022-11-18T00:47:01.006Z,10.80
2022-11-18T00:49:29.596Z,16.13
2022-11-18T00:51:59.530Z,12.73
2022-11-18T00:54:28.004Z,12.10
2022-11-18T00:56:56.481Z,11.15
2022-11-18T00:59:24.897Z,12.70
2022-11-18T01:01:53.634Z,12.90
2022-11-18T01:04:22.160Z,10.80
2022-11-18T01:06:50.694Z,10.48
2022-11-18T01:09:20.584Z,14.50
2022-11-18T01:12:12.131Z,11.77
2022-11-18T01:14:40.675Z,10.57
2022-11-18T01:17:09.104Z,11.75
2022-11-18T01:19:37.622Z,10.75
2022-11-18T01:22:06.391Z,11.70
2022-11-18T01:24:36.658Z,10.23
2022-11-18T01:27:05.413Z,11.63
2022-11-18T01:29:33.911Z,13.35
2022-11-18T01:32:23.376Z,13.35
2022-11-18T01:34:50.678Z,11.07
2022-11-18T01:37:19.022Z,10.40
2022-11-18T01:39:48.719Z,17.02
2022-11-18T01:42:18.073Z,10.65
2022-11-18T01:45:00.624Z,11.65
2022-11-18T01:47:30.298Z,11.95
2022-11-18T01:49:59.551Z,13.65
2022-11-18T01:52:28.427Z,13.85
2022-11-18T01:55:00.565Z,11.63
2022-11-18T01:57:30.643Z,17.15
2022-11-18T01:59:59.592Z,14.70
2022-11-18T02:02:28.826Z,13.75
2022-11-18T02:04:58.221Z,13.85
2022-11-18T02:07:27.222Z,16.50
2022-11-18T02:09:57.012Z,15.68
2022-11-18T02:12:26.699Z,16.10
2022-11-18T02:14:56.303Z,17.48
2022-11-18T02:17:30.221Z,14.43
2022-11-18T02:20:14.353Z,16.30
2022-11-18T02:22:50.713Z,17.20
2022-11-18T02:25:22.644Z,16.02
2022-11-18T02:28:03.712Z,15.18
2022-11-18T02:30:34.292Z,20.48
2022-11-18T02:33:07.257Z,18.98
2022-11-18T02:35:42.001Z,19.50
2022-11-18T02:38:11.557Z,18.58
2022-11-18T02:40:41.282Z,20.05
2022-11-18T02:43:11.787Z,21.92
2022-11-18T02:45:43.618Z,21.27
2022-11-18T02:48:13.509Z,17.35
2022-11-18T02:50:42.953Z,20.85
2022-11-18T02:53:12.311Z,20.02
2022-11-18T02:55:42.192Z,19.98
2022-11-18T02:58:10.686Z,17.23
2022-11-18T03:00:38.996Z,18.98
2022-11-18T03:03:25.891Z,18.92
2022-11-18T03:05:59.051Z,19.38
2022-11-18T03:08:29.742Z,21.20
2022-11-18T03:11:03.231Z,20.77
2022-11-18T03:13:37.131Z,25.20
2022-11-18T03:16:08.614Z,21.63
2022-11-18T03:18:42.858Z,17.42
2022-11-18T03:21:13.897Z,22.23
2022-11-18T03:23:43.020Z,20.77
2022-11-18T03:26:13.447Z,23.75
2022-11-18T03:28:44.558Z,20.52
2022-11-18T03:31:15.850Z,19.40
2022-11-18T03:33:48.145Z,21.15
2022-11-18T03:36:18.188Z,18.60
2022-11-18T03:38:49.009Z,19.67
2022-11-18T03:41:19.013Z,22.00
2022-11-18T03:43:50.510Z,22.02
2022-11-18T03:46:22.093Z,17.73
2022-11-18T03:48:53.390Z,22.40
2022-11-18T03:51:24.304Z,20.35
2022-11-18T03:53:54.732Z,18.27
2022-11-18T03:56:24.999Z,17.92
2022-11-18T03:58:55.641Z,17.20
2022-11-18T04:01:27.670Z,15.15
2022-11-18T04:03:57.391Z,14.05
2022-11-18T04:06:30.411Z,13.95
2022-11-18T04:09:01.109Z,11.70
2022-11-18T04:11:48.778Z,12.18
2022-11-18T04:14:18.915Z,10.35
2022-11-18T04:16:47.266Z,11.57
2022-11-18T04:19:16.937Z,13.63
2022-11-18T04:21:45.266Z,13.88
2022-11-18T04:24:13.695Z,11.95
2022-11-18T04:26:42.050Z,12.68
2022-11-18T04:29:10.392Z,10.80
2022-11-18T04:31:38.735Z,8.50
2022-11-18T04:34:07.035Z,7.65
2022-11-18T04:36:36.797Z,9.23
2022-11-18T04:39:05.178Z,7.50
2022-11-18T04:41:51.217Z,7.85
2022-11-18T04:44:19.572Z,8.38
2022-11-18T04:46:47.906Z,7.38
2022-11-18T04:49:16.959Z,7.68
2022-11-18T04:51:47.492Z,7.43
2022-11-18T04:54:16.511Z,6.57
2022-11-18T04:56:49.102Z,5.82
2022-11-18T04:59:19.202Z,6.68
2022-11-18T05:01:47.976Z,7.65
2022-11-18T05:04:17.052Z,4.88
2022-11-18T05:06:47.024Z,6.60
2022-11-18T05:09:15.873Z,7.10
2022-11-18T05:12:02.276Z,5.18
2022-11-18T05:14:31.318Z,4.72
2022-11-18T05:17:00.597Z,6.28
2022-11-18T05:19:29.015Z,5.78
2022-11-18T05:21:58.741Z,6.35
2022-11-18T05:24:27.250Z,5.50
2022-11-18T05:26:56.179Z,5.15
2022-11-18T05:29:24.755Z,7.03
2022-11-18T05:31:53.209Z,6.38
2022-11-18T05:34:21.594Z,7.47
2022-11-18T05:36:49.983Z,5.95
2022-11-18T05:39:20.283Z,7.10
2022-11-18T05:42:06.568Z,6.18
2022-11-18T05:44:34.889Z,7.13
2022-11-18T05:47:03.209Z,7.50
2022-11-18T05:49:31.594Z,8.23
2022-11-18T05:51:59.913Z,7.75
2022-11-18T05:54:29.745Z,6.65
2022-11-18T05:56:58.097Z,10.20
2022-11-18T05:59:26.425Z,9.85
2022-11-18T06:01:57.138Z,9.38
2022-11-18T06:04:28.058Z,8.70
2022-11-18T06:06:57.696Z,11.40
2022-11-18T06:09:27.652Z,9.75
2022-11-18T06:11:58.762Z,9.50
2022-11-18T06:14:29.788Z,12.13
2022-11-18T06:16:59.889Z,11.73
2022-11-18T06:19:28.498Z,10.70
2022-11-18T06:21:56.907Z,9.98
2022-11-18T06:24:25.542Z,12.48
2022-11-18T06:26:54.222Z,11.02
2022-11-18T06:29:27.661Z,12.10
2022-11-18T06:31:56.737Z,12.70
2022-11-18T06:34:25.052Z,13.13
2022-11-18T06:36:53.655Z,15.02
2022-11-18T06:39:21.978Z,11.27
2022-11-18T06:41:50.305Z,12.57
2022-11-18T06:44:17.681Z,18.58
2022-11-18T06:46:59.541Z,13.02
2022-11-18T06:49:28.629Z,13.80
2022-11-18T06:51:57.206Z,14.55
2022-11-18T06:54:25.531Z,13.38
2022-11-18T06:56:53.823Z,14.60
2022-11-18T06:59:24.329Z,14.77
2022-11-18T07:01:54.082Z,14.20
2022-11-18T07:04:22.396Z,14.57
2022-11-18T07:06:51.038Z,16.15
2022-11-18T07:09:19.676Z,16.33
2022-11-18T07:11:48.273Z,16.90
2022-11-18T07:14:16.606Z,15.73
2022-11-18T07:16:44.935Z,14.93
2022-11-18T07:19:15.821Z,12.93
2022-11-18T07:21:44.345Z,17.63
2022-11-18T07:24:14.481Z,18.30
2022-11-18T07:26:43.389Z,12.52
2022-11-18T07:29:11.822Z,15.27
2022-11-18T07:31:40.773Z,12.73
2022-11-18T07:34:09.260Z,14.88
2022-11-18T07:36:38.928Z,15.50
2022-11-18T07:39:08.924Z,15.10
2022-11-18T07:41:37.321Z,10.65
2022-11-18T07:44:07.290Z,14.07
2022-11-18T07:46:36.535Z,13.13
2022-11-18T07:49:06.442Z,12.63
2022-11-18T07:51:36.481Z,14.43
2022-11-18T07:54:08.635Z,13.70
2022-11-18T07:56:36.957Z,11.13
2022-11-18T07:59:05.715Z,13.85
2022-11-18T08:01:34.181Z,15.43
2022-11-18T08:04:06.761Z,12.40
2022-11-18T08:06:35.686Z,14.23
2022-11-18T08:09:04.171Z,12.32
2022-11-18T08:11:33.852Z,11.73
2022-11-18T08:14:02.167Z,12.02
2022-11-18T08:16:30.517Z,13.63
2022-11-18T08:18:59.992Z,13.52
2022-11-18T08:21:28.646Z,13.73
2022-11-18T08:23:57.674Z,11.45
2022-11-18T08:26:26.695Z,15.40
2022-11-18T08:28:56.506Z,14.07
2022-11-18T08:31:25.747Z,15.27
2022-11-18T08:33:56.709Z,16.17
2022-11-18T08:36:26.894Z,17.48
2022-11-18T08:38:56.433Z,14.32
2022-11-18T08:41:29.658Z,12.98
2022-11-18T08:43:59.379Z,16.88
2022-11-18T08:46:28.764Z,17.33
2022-11-18T08:48:59.310Z,18.90
2022-11-18T08:51:37.581Z,16.50
2022-11-18T08:54:18.996Z,19.05
2022-11-18T08:57:00.860Z,16.33
2022-11-18T08:59:35.176Z,15.82
2022-11-18T09:02:04.441Z,18.48
2022-11-18T09:04:43.046Z,15.38
2022-11-18T09:07:13.223Z,17.85
2022-11-18T09:09:41.791Z,13.95
2022-11-18T09:12:15.304Z,13.82
2022-11-18T09:15:13.061Z,14.18
2022-11-18T09:18:03.136Z,12.30
2022-11-18T09:20:32.279Z,15.23
2022-11-18T09:23:03.908Z,11.95
2022-11-18T09:25:36.238Z,15.38
2022-11-18T09:28:05.561Z,10.85
2022-11-18T09:30:36.231Z,10.48
2022-11-18T09:33:07.052Z,10.25
2022-11-18T09:35:48.010Z,8.98
2022-11-18T09:38:27.282Z,10.02
2022-11-18T09:40:59.786Z,9.20
2022-11-18T09:43:32.725Z,10.15
2022-11-18T09:46:15.671Z,7.43
2022-11-18T09:49:03.412Z,6.80
2022-11-18T09:51:39.969Z,8.77
2022-11-18T09:54:14.673Z,6.80
2022-11-18T09:56:44.751Z,8.20
2022-11-18T09:59:17.055Z,5.28
2022-11-18T10:01:49.386Z,5.05
2022-11-18T10:04:20.131Z,7.40
2022-11-18T10:06:54.170Z,6.78
2022-11-18T10:09:34.015Z,7.85
2022-11-18T10:12:17.083Z,4.60
2022-11-18T10:15:10.696Z,5.50
2022-11-18T10:17:53.915Z,6.18
2022-11-18T10:20:32.296Z,5.10
2022-11-18T10:23:09.760Z,4.25
2022-11-18T10:25:38.525Z,4.35
2022-11-18T10:28:16.302Z,5.40
2022-11-18T10:30:55.472Z,6.53
2022-11-18T10:33:36.683Z,5.03
2022-11-18T10:36:18.740Z,4.10
2022-11-18T10:38:58.416Z,4.25
2022-11-18T10:41:40.981Z,5.93
2022-11-18T10:44:32.114Z,4.43
2022-11-18T10:47:17.712Z,5.22
2022-11-18T10:49:51.059Z,6.70
2022-11-18T10:52:22.270Z,4.47
2022-11-18T10:55:08.795Z,5.28
2022-11-18T10:57:39.108Z,3.72
2022-11-18T11:00:34.018Z,3.55
2022-11-18T11:03:05.888Z,5.35
2022-11-18T11:05:37.191Z,4.93
2022-11-18T11:08:35.043Z,7.65
2022-11-18T11:11:04.303Z,4.70
2022-11-18T11:13:40.079Z,4.90
2022-11-18T11:16:09.988Z,4.65
2022-11-18T11:18:43.165Z,4.38
2022-11-18T11:21:29.619Z,3.97
2022-11-18T11:23:59.343Z,4.63
2022-11-18T11:29:36.781Z,3.30
2022-11-18T11:32:14.874Z,4.50
2022-11-18T11:35:02.466Z,8.18
2022-11-18T11:37:41.472Z,8.60
2022-11-18T11:40:24.668Z,9.50
2022-11-18T11:42:58.950Z,6.57
2022-11-18T11:45:33.749Z,5.82
2022-11-18T11:48:18.666Z,6.63
2022-11-18T11:51:03.997Z,4.22
2022-11-18T11:53:56.667Z,5.07
2022-11-18T11:56:32.382Z,5.35
2022-11-18T11:59:11.132Z,4.60
2022-11-18T12:01:53.508Z,5.35
2022-11-18T12:04:37.845Z,4.30
2022-11-18T12:07:16.095Z,4.20
2022-11-18T12:09:55.875Z,4.88
2022-11-18T12:12:38.117Z,4.80
2022-11-18T12:15:13.490Z,5.32
2022-11-18T12:17:47.823Z,4.00
2022-11-18T12:20:35.737Z,5.57
2022-11-18T12:23:13.782Z,4.57
2022-11-18T12:26:03.697Z,4.70
2022-11-18T12:28:34.140Z,5.05
2022-11-18T12:31:21.614Z,4.40
2022-11-18T12:33:59.706Z,3.97
2022-11-18T12:36:28.669Z,3.95
2022-11-18T12:39:25.506Z,5.40
2022-11-18T12:42:19.536Z,4.75
2022-11-18T12:44:51.372Z,4.13
2022-11-18T12:47:38.405Z,4.90
2022-11-18T12:50:12.832Z,5.57
2022-11-18T12:52:48.486Z,5.13
2022-11-18T12:55:20.065Z,7.07
2022-11-18T12:57:52.358Z,6.30
2022-11-18T13:00:30.598Z,4.45
2022-11-18T13:03:01.454Z,3.38
2022-11-18T13:05:31.988Z,3.70
2022-11-18T13:08:17.081Z,6.35
2022-11-18T13:10:54.486Z,5.50
2022-11-18T13:13:31.219Z,8.15
2022-11-18T13:16:20.138Z,5.55
2022-11-18T13:18:52.746Z,6.25
2022-11-18T13:21:44.154Z,5.43
2022-11-18T13:24:15.696Z,4.00
2022-11-18T13:26:45.226Z,3.70
2022-11-18T13:29:24.317Z,5.00
2022-11-18T13:32:01.894Z,4.03
2022-11-18T13:34:47.032Z,5.15
2022-11-18T13:37:25.633Z,3.70
2022-11-18T13:39:57.701Z,3.80
2022-11-18T13:42:28.711Z,2.83
2022-11-18T13:45:00.807Z,3.10
2022-11-18T13:47:31.582Z,4.45
2022-11-18T13:50:15.539Z,4.43
2022-11-18T13:52:48.340Z,4.90
2022-11-18T13:55:20.467Z,5.75
2022-11-18T13:57:50.705Z,4.43
2022-11-18T14:00:24.966Z,3.50
2022-11-18T14:02:58.206Z,4.10
2022-11-18T14:05:36.189Z,3.35
2022-11-18T14:08:35.901Z,4.00
2022-11-18T14:11:09.020Z,2.05
2022-11-18T14:13:53.692Z,2.05
2022-11-18T14:16:36.683Z,2.83
2022-11-18T14:19:11.105Z,2.38
2022-11-18T14:21:51.030Z,3.20
2022-11-18T14:24:32.012Z,3.53
2022-11-18T14:27:21.221Z,4.85
2022-11-18T14:29:51.146Z,5.53
2022-11-18T14:32:23.399Z,6.60
2022-11-18T14:35:02.482Z,10.07
2022-11-18T14:37:36.534Z,12.13
2022-11-18T14:40:05.618Z,12.00
2022-11-18T14:42:34.250Z,12.88
2022-11-18T14:45:15.480Z,9.48
2022-11-18T14:47:48.394Z,11.57
2022-11-18T14:50:19.957Z,9.48
2022-11-18T14:52:49.149Z,9.27
2022-11-18T14:55:18.052Z,9.70
2022-11-18T14:57:48.173Z,8.10
2022-11-18T15:00:20.716Z,9.40
2022-11-18T15:02:52.645Z,8.60
2022-11-18T15:05:21.693Z,6.65
2022-11-18T15:07:50.869Z,7.47
2022-11-18T15:10:28.856Z,8.60
2022-11-18T15:13:03.646Z,10.07
2022-11-18T15:15:38.902Z,15.88
2022-11-18T15:18:10.125Z,6.60
2022-11-18T15:20:39.150Z,7.82
2022-11-18T15:23:08.271Z,7.07
2022-11-18T15:25:38.410Z,6.32
2022-11-18T15:28:06.793Z,8.00
2022-11-18T15:30:35.315Z,6.72
2022-11-18T15:33:03.883Z,7.25
2022-11-18T15:35:35.508Z,7.18
2022-11-18T15:38:04.292Z,8.68
2022-11-18T15:40:35.112Z,8.27
2022-11-18T15:43:04.315Z,10.25
2022-11-18T15:45:33.676Z,9.27
2022-11-18T15:48:09.902Z,8.45
2022-11-18T15:50:43.212Z,8.18
2022-11-18T15:53:16.150Z,9.65
2022-11-18T15:55:45.322Z,9.07
2022-11-18T15:58:17.260Z,9.90
2022-11-18T16:00:45.961Z,15.00
2022-11-18T16:03:15.443Z,9.73
2022-11-18T16:05:47.458Z,8.25
2022-11-18T16:08:18.174Z,11.25
2022-11-18T16:11:04.673Z,9.48
2022-11-18T16:13:33.042Z,8.30
2022-11-18T16:16:01.810Z,6.55
2022-11-18T16:18:39.318Z,8.10
2022-11-18T16:21:19.962Z,8.82
2022-11-18T16:23:48.765Z,7.78
2022-11-18T16:26:17.819Z,11.05
2022-11-18T16:28:47.908Z,6.70
2022-11-18T16:31:33.957Z,14.82
2022-11-18T16:34:08.769Z,9.05
2022-11-18T16:36:38.606Z,8.27
2022-11-18T16:39:07.893Z,9.38
2022-11-18T16:41:36.312Z,8.82
2022-11-18T16:44:05.951Z,7.88
2022-11-18T16:46:35.320Z,8.40
2022-11-18T16:49:03.991Z,8.40
2022-11-18T16:51:33.276Z,7.70
2022-11-18T16:54:03.541Z,7.30
2022-11-18T16:56:33.423Z,5.82
2022-11-18T16:59:02.589Z,7.47
2022-11-18T17:01:31.172Z,8.80
2022-11-18T17:04:00.314Z,8.07
2022-11-18T17:06:29.484Z,7.53
2022-11-18T17:08:57.816Z,5.07
2022-11-18T17:11:27.679Z,5.50
2022-11-18T17:13:58.334Z,7.38
2022-11-18T17:16:27.346Z,5.78
2022-11-18T17:18:56.493Z,8.20
2022-11-18T17:21:25.277Z,7.20
2022-11-18T17:23:53.783Z,9.05
2022-11-18T17:26:23.039Z,8.27
2022-11-18T17:28:52.746Z,8.88
2022-11-18T17:31:21.835Z,7.68
2022-11-18T17:33:50.807Z,6.22
2022-11-18T17:36:19.926Z,5.90
2022-11-18T17:38:48.829Z,7.63
2022-11-18T17:41:31.910Z,7.00
2022-11-18T17:44:01.897Z,10.15
2022-11-18T17:46:34.939Z,14.48
2022-11-18T17:49:07.432Z,9.07
2022-11-18T17:51:35.754Z,9.98
2022-11-18T17:54:04.107Z,9.10
2022-11-18T17:56:32.429Z,7.32
2022-11-18T17:59:02.230Z,10.85
2022-11-18T18:01:30.632Z,8.38
2022-11-18T18:03:59.002Z,11.25
2022-11-18T18:06:27.751Z,11.10
2022-11-18T18:08:59.524Z,12.13
2022-11-18T18:11:28.397Z,12.05
2022-11-18T18:14:14.162Z,15.80
2022-11-18T18:16:45.345Z,21.02
2022-11-18T18:19:14.573Z,29.52
2022-11-18T18:21:43.157Z,34.55
2022-11-18T18:24:12.144Z,26.15
2022-11-18T18:26:40.418Z,25.50
2022-11-18T18:29:08.726Z,21.52
2022-11-18T18:31:37.557Z,13.77
2022-11-18T18:34:07.180Z,13.80
2022-11-18T18:36:35.684Z,10.77
2022-11-18T18:39:04.102Z,11.75
2022-11-18T18:41:32.810Z,10.20
2022-11-18T18:44:01.431Z,6.55
2022-11-18T18:46:29.831Z,9.45
2022-11-18T18:48:59.951Z,8.07
2022-11-18T18:51:30.429Z,9.02
2022-11-18T18:53:59.329Z,6.63
2022-11-18T18:56:27.875Z,7.10
2022-11-18T18:58:56.461Z,7.80
2022-11-18T19:01:25.019Z,7.30
2022-11-18T19:03:55.323Z,8.35
2022-11-18T19:09:15.953Z,8.38
2022-11-18T19:12:02.446Z,7.03
2022-11-18T19:14:31.242Z,6.45
2022-11-18T19:17:02.463Z,7.13
2022-11-18T19:19:52.422Z,12.77
2022-11-18T19:22:20.767Z,7.82
2022-11-18T19:24:51.137Z,12.73
2022-11-18T19:27:20.128Z,13.52
2022-11-18T19:29:48.459Z,13.05
2022-11-18T19:32:16.875Z,15.40
2022-11-18T19:34:45.355Z,30.65
2022-11-18T19:37:14.019Z,17.50
2022-11-18T19:39:42.365Z,19.75
2022-11-18T19:42:12.101Z,20.77
2022-11-18T19:44:40.552Z,10.73
2022-11-18T19:47:08.902Z,12.10
2022-11-18T19:49:37.237Z,11.45
2022-11-18T19:52:05.632Z,10.88
2022-11-18T19:54:34.006Z,9.98
2022-11-18T19:57:03.685Z,9.32
2022-11-18T19:59:33.365Z,6.72
2022-11-18T20:02:01.760Z,8.88
2022-11-18T20:04:30.155Z,9.93
2022-11-18T20:06:58.493Z,6.82
2022-11-18T20:09:26.871Z,12.65
2022-11-18T20:11:55.948Z,9.98
2022-11-18T20:14:24.413Z,10.02
2022-11-18T20:16:54.300Z,9.70
2022-11-18T20:19:22.865Z,10.55
2022-11-18T20:21:52.452Z,14.25
2022-11-18T20:24:20.829Z,12.57
2022-11-18T20:26:49.487Z,10.23
2022-11-18T20:29:18.304Z,10.05
2022-11-18T20:31:46.885Z,12.25
2022-11-18T20:34:16.554Z,12.23
2022-11-18T20:36:46.358Z,11.10
2022-11-18T20:39:16.383Z,10.52
2022-11-18T20:42:04.870Z,10.75
2022-11-18T20:44:33.379Z,7.22
2022-11-18T20:47:01.646Z,8.73
2022-11-18T20:49:31.472Z,9.80
2022-11-18T20:51:59.810Z,10.80
2022-11-18T20:54:28.086Z,8.88
2022-11-18T20:56:56.364Z,11.63
2022-11-18T20:59:24.641Z,13.00
2022-11-18T21:01:52.984Z,12.93
2022-11-18T21:04:21.278Z,8.95
2022-11-18T21:06:54.413Z,14.57
2022-11-18T21:09:22.927Z,10.50
2022-11-18T21:11:51.203Z,12.57
2022-11-18T21:14:24.029Z,13.18
2022-11-18T21:16:53.830Z,10.90
2022-11-18T21:19:22.570Z,8.18
2022-11-18T21:21:52.467Z,8.73
2022-11-18T21:24:22.730Z,8.50
2022-11-18T21:26:51.789Z,11.23
2022-11-18T21:29:20.488Z,9.77
2022-11-18T21:31:49.007Z,16.10
2022-11-18T21:34:17.677Z,11.48
2022-11-18T21:36:50.413Z,11.27
2022-11-18T21:39:23.112Z,11.27
2022-11-18T21:41:55.839Z,11.18
2022-11-18T21:44:25.381Z,10.45
2022-11-18T21:46:53.708Z,7.43
2022-11-18T21:49:22.786Z,9.38
2022-11-18T21:51:51.397Z,6.75
2022-11-18T21:54:19.968Z,8.50
2022-11-18T21:56:54.945Z,5.85
2022-11-18T21:59:24.142Z,6.88
2022-11-18T22:01:54.421Z,6.45
2022-11-18T22:04:41.653Z,8.20
2022-11-18T22:07:11.553Z,7.00
2022-11-18T22:09:42.278Z,8.65
2022-11-18T22:12:14.248Z,11.60
2022-11-18T22:14:42.573Z,8.05
2022-11-18T22:17:10.994Z,8.10
2022-11-18T22:19:39.328Z,8.68
2022-11-18T22:22:07.663Z,7.22
2022-11-18T22:24:35.989Z,9.10
2022-11-18T22:27:09.875Z,11.00
2022-11-18T22:29:40.913Z,11.75
2022-11-18T22:32:09.283Z,7.85
2022-11-18T22:34:37.586Z,11.38
2022-11-18T22:37:06.051Z,11.07
2022-11-18T22:39:34.368Z,9.35
2022-11-18T22:42:20.175Z,10.23
2022-11-18T22:44:49.795Z,12.80
2022-11-18T22:47:18.099Z,13.68
2022-11-18T22:49:46.356Z,14.30
2022-11-18T22:52:14.651Z,13.23
2022-11-18T22:54:42.990Z,12.88
2022-11-18T22:57:11.377Z,11.23
2022-11-18T22:59:39.716Z,10.27
2022-11-18T23:02:09.404Z,11.93
2022-11-18T23:04:37.766Z,11.38
2022-11-18T23:07:06.103Z,9.13
2022-11-18T23:09:34.454Z,7.72
2022-11-18T23:12:20.433Z,8.55
2022-11-18T23:14:48.748Z,10.45
2022-11-18T23:17:18.447Z,6.93
2022-11-18T23:19:47.129Z,7.63
2022-11-18T23:22:15.469Z,8.95
2022-11-18T23:24:44.107Z,7.07
2022-11-18T23:27:12.414Z,8.18
2022-11-18T23:29:41.990Z,7.53
2022-11-18T23:32:10.489Z,9.05
2022-11-18T23:34:40.161Z,10.23
2022-11-18T23:37:08.473Z,7.53
2022-11-18T23:39:37.230Z,8.88
2022-11-18T23:42:05.845Z,8.48
2022-11-18T23:44:46.206Z,8.95
2022-11-18T23:47:14.903Z,14.00
2022-11-18T23:49:44.525Z,7.78
2022-11-18T23:52:14.795Z,8.68
2022-11-18T23:54:43.256Z,9.43
2022-11-18T23:57:11.736Z,11.57
2022-11-18T23:59:40.382Z,10.95
