createdAt,value
2019-01-19T00:01:57.070Z,20.13
2019-01-19T00:07:48.002Z,21.43
2019-01-19T00:10:57.385Z,22.40
2019-01-19T00:13:56.846Z,22.27
2019-01-19T00:16:49.161Z,21.90
2019-01-19T00:20:05.194Z,19.63
2019-01-19T00:23:00.080Z,22.97
2019-01-19T00:26:03.905Z,22.47
2019-01-19T00:28:41.052Z,20.40
2019-01-19T00:31:25.165Z,22.53
2019-01-19T00:34:37.805Z,21.87
2019-01-19T00:37:26.354Z,20.40
2019-01-19T00:40:26.786Z,19.87
2019-01-19T00:43:55.189Z,22.07
2019-01-19T00:47:01.724Z,20.80
2019-01-19T00:49:46.145Z,19.97
2019-01-19T00:52:37.950Z,23.40
2019-01-19T00:55:47.106Z,19.67
2019-01-19T00:58:37.543Z,19.83
2019-01-19T01:01:43.438Z,21.17
2019-01-19T01:04:36.902Z,20.70
2019-01-19T01:07:46.057Z,20.53
2019-01-19T01:10:45.686Z,19.73
2019-01-19T01:13:42.637Z,21.13
2019-01-19T01:16:42.691Z,20.57
2019-01-19T01:19:52.009Z,19.67
2019-01-19T01:22:40.602Z,19.00
2019-01-19T01:25:35.750Z,18.97
2019-01-19T01:28:55.488Z,19.00
2019-01-19T01:31:58.510Z,18.60
2019-01-19T01:35:01.493Z,19.67
2019-01-19T01:37:50.262Z,19.97
2019-01-19T01:41:06.708Z,22.03
2019-01-19T01:44:07.518Z,20.03
2019-01-19T01:47:12.146Z,18.90
2019-01-19T01:49:55.358Z,19.50
2019-01-19T01:53:01.462Z,17.50
2019-01-19T01:55:36.953Z,18.77
2019-01-19T01:58:45.688Z,18.70
2019-01-19T02:01:46.278Z,18.43
2019-01-19T02:04:46.817Z,19.40
2019-01-19T02:07:50.188Z,17.73
2019-01-19T02:10:58.872Z,20.07
2019-01-19T02:13:48.895Z,18.27
2019-01-19T02:17:08.284Z,16.40
2019-01-19T02:20:15.199Z,15.30
2019-01-19T02:23:17.048Z,18.40
2019-01-19T02:26:38.242Z,18.07
2019-01-19T02:29:50.384Z,14.83
2019-01-19T02:33:00.575Z,16.27
2019-01-19T02:36:12.214Z,16.43
2019-01-19T02:38:57.551Z,16.97
2019-01-19T02:41:54.746Z,17.57
2019-01-19T02:45:03.445Z,16.20
2019-01-19T02:48:11.771Z,19.20
2019-01-19T02:50:50.279Z,17.83
2019-01-19T02:54:04.274Z,17.07
2019-01-19T02:56:50.102Z,17.63
2019-01-19T03:00:12.566Z,15.10
2019-01-19T03:02:56.612Z,16.50
2019-01-19T03:06:22.386Z,16.80
2019-01-19T03:09:18.394Z,15.87
2019-01-19T03:12:06.122Z,16.60
2019-01-19T03:15:13.569Z,14.97
2019-01-19T03:18:28.275Z,15.50
2019-01-19T03:21:44.169Z,16.33
2019-01-19T03:25:00.010Z,16.53
2019-01-19T03:27:55.062Z,15.67
2019-01-19T03:31:23.419Z,16.70
2019-01-19T03:34:39.533Z,16.90
2019-01-19T03:40:13.603Z,17.87
2019-01-19T03:43:24.275Z,17.40
2019-01-19T03:46:36.475Z,18.60
2019-01-19T03:49:52.559Z,16.87
2019-01-19T03:52:44.434Z,17.13
2019-01-19T03:55:46.574Z,16.07
2019-01-19T03:59:02.705Z,17.90
2019-01-19T04:02:14.548Z,18.87
2019-01-19T04:05:09.460Z,17.30
2019-01-19T04:08:06.441Z,19.20
2019-01-19T04:11:07.657Z,15.93
2019-01-19T04:13:52.737Z,18.13
2019-01-19T04:17:07.808Z,19.50
2019-01-19T04:19:58.869Z,16.93
2019-01-19T04:22:35.666Z,17.97
2019-01-19T04:25:49.843Z,19.70
2019-01-19T04:28:20.450Z,17.03
2019-01-19T04:30:49.785Z,17.87
2019-01-19T04:33:18.938Z,18.30
2019-01-19T04:35:48.022Z,17.73
2019-01-19T04:38:17.028Z,18.37
2019-01-19T04:40:46.034Z,18.70
2019-01-19T04:43:15.205Z,18.00
2019-01-19T04:45:44.205Z,18.23
2019-01-19T04:48:13.266Z,17.10
2019-01-19T04:50:42.336Z,17.57
2019-01-19T04:53:11.386Z,18.13
2019-01-19T04:55:40.435Z,18.40
2019-01-19T04:58:09.523Z,17.73
2019-01-19T05:00:38.586Z,18.03
2019-01-19T05:03:07.735Z,16.10
2019-01-19T05:05:36.790Z,16.63
2019-01-19T05:08:05.866Z,16.07
2019-01-19T05:10:34.886Z,17.43
2019-01-19T05:13:03.949Z,16.50
2019-01-19T05:15:33.025Z,17.67
2019-01-19T05:18:02.382Z,18.23
2019-01-19T05:20:31.379Z,16.60
2019-01-19T05:23:00.433Z,19.43
2019-01-19T05:25:29.523Z,19.30
2019-01-19T05:27:58.586Z,18.83
2019-01-19T05:30:27.551Z,18.10
2019-01-19T05:32:56.569Z,17.17
2019-01-19T05:35:25.615Z,17.77
2019-01-19T05:37:54.662Z,20.17
2019-01-19T05:40:23.746Z,23.80
2019-01-19T05:42:52.785Z,23.60
2019-01-19T05:45:21.865Z,24.63
2019-01-19T05:47:50.853Z,20.93
2019-01-19T05:50:21.834Z,20.67
2019-01-19T05:52:50.901Z,21.07
2019-01-19T05:55:20.001Z,21.40
2019-01-19T05:57:49.053Z,16.93
2019-01-19T06:00:26.544Z,17.53
2019-01-19T06:02:55.594Z,16.87
2019-01-19T06:05:24.642Z,14.93
2019-01-19T06:07:53.707Z,14.73
2019-01-19T06:10:22.774Z,16.07
2019-01-19T06:12:51.863Z,14.73
2019-01-19T06:15:20.954Z,14.83
2019-01-19T06:17:50.006Z,14.93
2019-01-19T06:20:19.063Z,13.67
2019-01-19T06:22:48.133Z,14.87
2019-01-19T06:25:17.231Z,14.17
2019-01-19T06:27:46.275Z,14.60
2019-01-19T06:30:20.115Z,14.13
2019-01-19T06:32:49.204Z,13.53
2019-01-19T06:35:18.269Z,13.80
2019-01-19T06:37:47.611Z,14.13
2019-01-19T06:40:17.079Z,13.37
2019-01-19T06:42:46.096Z,13.83
2019-01-19T06:45:17.510Z,16.00
2019-01-19T06:47:46.482Z,13.17
2019-01-19T06:50:16.454Z,13.10
2019-01-19T06:52:45.462Z,15.97
2019-01-19T06:55:16.846Z,13.87
2019-01-19T06:57:45.913Z,14.30
2019-01-19T07:00:16.186Z,13.83
2019-01-19T07:02:45.246Z,15.27
2019-01-19T07:05:14.566Z,14.20
2019-01-19T07:07:43.547Z,14.70
2019-01-19T07:10:15.314Z,14.37
2019-01-19T07:12:44.413Z,14.73
2019-01-19T07:15:14.015Z,13.13
2019-01-19T07:17:43.108Z,15.57
2019-01-19T07:20:17.987Z,13.57
2019-01-19T07:22:46.974Z,16.73
2019-01-19T07:25:16.045Z,15.00
2019-01-19T07:27:45.122Z,14.53
2019-01-19T07:30:15.744Z,14.93
2019-01-19T07:32:44.933Z,14.13
2019-01-19T07:35:14.503Z,14.70
2019-01-19T07:37:43.485Z,14.63
2019-01-19T07:40:14.612Z,15.07
2019-01-19T07:42:44.504Z,15.03
2019-01-19T07:45:14.142Z,15.23
2019-01-19T07:47:44.222Z,14.27
2019-01-19T07:50:15.327Z,14.87
2019-01-19T07:52:44.403Z,14.37
2019-01-19T07:55:14.514Z,15.00
2019-01-19T07:57:43.671Z,14.87
2019-01-19T08:00:21.915Z,13.57
2019-01-19T08:02:51.103Z,15.40
2019-01-19T08:05:20.086Z,15.53
2019-01-19T08:07:49.141Z,14.33
2019-01-19T08:10:18.456Z,15.43
2019-01-19T08:13:06.742Z,14.53
2019-01-19T08:15:37.414Z,15.20
2019-01-19T08:18:06.474Z,14.40
2019-01-19T08:20:35.578Z,15.97
2019-01-19T08:23:04.658Z,15.57
2019-01-19T08:25:33.746Z,15.97
2019-01-19T08:28:02.830Z,14.03
2019-01-19T08:33:07.577Z,15.53
2019-01-19T08:35:37.018Z,15.90
2019-01-19T08:38:06.068Z,14.13
2019-01-19T08:40:36.550Z,15.30
2019-01-19T08:43:27.620Z,14.67
2019-01-19T08:45:56.715Z,15.20
2019-01-19T08:48:25.881Z,16.77
2019-01-19T08:50:54.929Z,14.53
2019-01-19T08:53:24.042Z,15.77
2019-01-19T08:55:53.101Z,15.70
2019-01-19T08:58:22.229Z,15.47
2019-01-19T09:00:51.314Z,15.63
2019-01-19T09:03:20.425Z,15.50
2019-01-19T09:05:49.611Z,15.80
2019-01-19T09:08:18.719Z,16.23
2019-01-19T09:10:47.783Z,16.63
2019-01-19T09:13:16.761Z,16.03
2019-01-19T09:15:45.827Z,15.60
2019-01-19T09:18:14.888Z,15.67
2019-01-19T09:20:43.966Z,17.53
2019-01-19T09:23:29.414Z,15.87
2019-01-19T09:25:58.461Z,16.10
2019-01-19T09:28:27.539Z,14.90
2019-01-19T09:30:56.606Z,15.03
2019-01-19T09:33:25.670Z,16.53
2019-01-19T09:35:54.727Z,14.37
2019-01-19T09:38:23.798Z,16.57
2019-01-19T09:40:52.854Z,16.40
2019-01-19T09:43:41.071Z,15.40
2019-01-19T09:46:11.721Z,17.97
2019-01-19T09:48:40.770Z,15.70
2019-01-19T09:51:09.840Z,15.13
2019-01-19T09:53:41.178Z,15.93
2019-01-19T09:56:10.259Z,16.13
2019-01-19T09:58:59.856Z,16.17
2019-01-19T10:01:28.906Z,17.60
2019-01-19T10:03:57.968Z,15.73
2019-01-19T10:06:27.034Z,15.13
2019-01-19T10:08:56.092Z,15.60
2019-01-19T10:11:25.139Z,16.67
2019-01-19T10:13:54.236Z,16.53
2019-01-19T10:16:23.273Z,14.93
2019-01-19T10:18:52.275Z,15.30
2019-01-19T10:21:21.463Z,17.10
2019-01-19T10:23:50.526Z,14.50
2019-01-19T10:26:19.586Z,14.07
2019-01-19T10:28:50.227Z,13.83
2019-01-19T10:31:19.202Z,13.97
2019-01-19T10:33:48.226Z,13.87
2019-01-19T10:36:17.279Z,14.77
2019-01-19T10:38:46.345Z,13.97
2019-01-19T10:41:15.452Z,15.67
2019-01-19T10:43:44.459Z,14.00
2019-01-19T10:46:15.562Z,11.67
2019-01-19T10:48:44.590Z,13.13
2019-01-19T10:51:13.573Z,12.57
2019-01-19T10:53:42.549Z,11.87
2019-01-19T10:56:11.610Z,12.47
2019-01-19T10:58:40.654Z,11.93
2019-01-19T11:01:09.906Z,10.83
2019-01-19T11:03:39.170Z,11.53
2019-01-19T11:06:08.387Z,12.57
2019-01-19T11:08:37.588Z,11.33
2019-01-19T11:11:06.667Z,11.07
2019-01-19T11:13:35.987Z,10.57
2019-01-19T11:16:05.043Z,11.50
2019-01-19T11:18:34.044Z,10.67
2019-01-19T11:21:03.118Z,13.47
2019-01-19T11:23:32.170Z,11.93
2019-01-19T11:26:01.259Z,11.73
2019-01-19T11:28:30.322Z,10.87
2019-01-19T11:30:59.411Z,11.00
2019-01-19T11:33:28.420Z,10.73
2019-01-19T11:35:57.417Z,12.27
2019-01-19T11:38:26.401Z,10.57
2019-01-19T11:40:55.466Z,11.50
2019-01-19T11:43:24.575Z,10.67
2019-01-19T11:45:53.626Z,10.50
2019-01-19T11:48:22.605Z,13.03
2019-01-19T11:50:51.686Z,9.23
2019-01-19T11:53:20.776Z,10.67
2019-01-19T11:55:50.063Z,11.27
2019-01-19T11:58:21.501Z,9.83
2019-01-19T12:00:50.603Z,11.17
2019-01-19T12:03:19.731Z,11.03
2019-01-19T12:05:48.961Z,9.77
2019-01-19T12:08:19.657Z,10.70
2019-01-19T12:10:49.089Z,11.03
2019-01-19T12:13:18.190Z,10.37
2019-01-19T12:15:47.185Z,10.80
2019-01-19T12:18:16.181Z,10.60
2019-01-19T12:20:47.229Z,11.40
2019-01-19T12:23:17.506Z,9.63
2019-01-19T12:25:46.579Z,10.27
2019-01-19T12:28:15.712Z,10.60
2019-01-19T12:30:44.733Z,10.37
2019-01-19T12:33:13.790Z,10.30
2019-01-19T12:35:42.775Z,9.07
2019-01-19T12:38:12.352Z,10.00
2019-01-19T12:40:41.417Z,9.30
2019-01-19T12:43:13.565Z,10.47
2019-01-19T12:45:45.350Z,9.83
2019-01-19T12:48:14.390Z,9.47
2019-01-19T12:50:43.446Z,9.50
2019-01-19T12:53:12.421Z,9.43
2019-01-19T12:55:41.402Z,10.50
2019-01-19T12:58:10.712Z,8.50
2019-01-19T13:00:39.797Z,11.47
2019-01-19T13:03:09.250Z,10.97
2019-01-19T13:06:02.170Z,9.53
2019-01-19T13:08:34.484Z,9.70
2019-01-19T13:11:26.340Z,9.53
2019-01-19T13:13:55.358Z,7.50
2019-01-19T13:16:57.830Z,8.07
2019-01-19T13:20:03.858Z,7.87
2019-01-19T13:23:13.955Z,9.13
2019-01-19T13:26:03.410Z,9.80
2019-01-19T13:28:57.318Z,10.53
2019-01-19T13:31:53.894Z,8.37
2019-01-19T13:35:00.179Z,9.80
2019-01-19T13:38:19.354Z,10.00
2019-01-19T13:41:36.226Z,9.63
2019-01-19T13:44:44.190Z,9.17
2019-01-19T13:47:48.115Z,10.17
2019-01-19T13:50:51.327Z,9.70
2019-01-19T13:54:09.450Z,9.23
2019-01-19T14:00:18.727Z,8.50
2019-01-19T14:05:37.237Z,10.83
2019-01-19T14:08:49.478Z,10.43
2019-01-19T14:11:48.562Z,8.53
2019-01-19T14:14:29.797Z,9.80
2019-01-19T14:17:42.866Z,9.13
2019-01-19T14:21:11.643Z,8.13
2019-01-19T14:24:30.982Z,8.57
2019-01-19T14:27:41.310Z,8.13
2019-01-19T14:30:49.610Z,8.30
2019-01-19T14:33:53.145Z,7.60
2019-01-19T14:36:41.878Z,8.83
2019-01-19T14:39:54.654Z,9.27
2019-01-19T14:43:06.012Z,8.73
2019-01-19T14:46:34.308Z,8.80
2019-01-19T14:49:22.565Z,8.07
2019-01-19T14:52:25.118Z,7.30
2019-01-19T14:56:02.518Z,8.70
2019-01-19T14:58:59.901Z,8.13
2019-01-19T15:01:57.429Z,8.13
2019-01-19T15:04:45.155Z,9.27
2019-01-19T15:07:47.026Z,7.73
2019-01-19T15:11:00.370Z,8.87
2019-01-19T15:13:51.301Z,7.00
2019-01-19T15:19:28.537Z,8.30
2019-01-19T15:22:31.134Z,7.37
2019-01-19T15:25:41.243Z,7.80
2019-01-19T15:28:34.394Z,7.60
2019-01-19T15:31:39.244Z,7.83
2019-01-19T15:34:44.969Z,8.03
2019-01-19T15:37:53.570Z,9.20
2019-01-19T15:41:06.534Z,7.47
2019-01-19T15:43:58.373Z,7.03
2019-01-19T15:47:13.894Z,8.60
2019-01-19T15:49:57.364Z,8.03
2019-01-19T15:52:38.612Z,8.40
2019-01-19T15:56:00.599Z,8.07
2019-01-19T15:58:52.988Z,11.57
2019-01-19T16:01:46.556Z,10.50
2019-01-19T16:05:05.796Z,8.93
2019-01-19T16:08:18.932Z,10.20
2019-01-19T16:11:28.569Z,8.70
2019-01-19T16:14:22.294Z,15.10
2019-01-19T16:17:17.793Z,11.63
2019-01-19T16:20:43.002Z,10.07
2019-01-19T16:23:40.552Z,8.47
2019-01-19T16:26:56.991Z,8.90
2019-01-19T16:30:07.891Z,8.83
2019-01-19T16:33:02.898Z,9.07
2019-01-19T16:36:06.445Z,9.53
2019-01-19T16:39:13.673Z,8.87
2019-01-19T16:42:07.295Z,8.80
2019-01-19T16:45:05.695Z,8.80
2019-01-19T16:48:21.743Z,9.80
2019-01-19T16:51:23.770Z,9.67
2019-01-19T16:54:17.012Z,9.60
2019-01-19T16:57:16.683Z,10.83
2019-01-19T17:00:17.746Z,8.77
2019-01-19T17:03:31.188Z,9.53
2019-01-19T17:06:27.215Z,10.37
2019-01-19T17:09:36.419Z,8.53
2019-01-19T17:12:28.399Z,10.13
2019-01-19T17:15:38.171Z,8.73
2019-01-19T17:18:37.833Z,9.27
2019-01-19T17:21:55.485Z,7.97
2019-01-19T17:24:58.845Z,8.13
2019-01-19T17:28:16.226Z,9.30
2019-01-19T17:31:23.398Z,7.93
2019-01-19T17:34:35.509Z,7.80
2019-01-19T17:41:07.201Z,8.00
2019-01-19T17:44:20.197Z,6.63
2019-01-19T17:47:29.571Z,7.20
2019-01-19T17:50:44.698Z,8.00
2019-01-19T17:53:53.860Z,6.60
2019-01-19T17:56:46.542Z,6.73
2019-01-19T18:00:05.706Z,7.60
2019-01-19T18:03:17.596Z,7.93
2019-01-19T18:06:42.549Z,8.00
2019-01-19T18:09:54.077Z,9.00
2019-01-19T18:12:38.866Z,9.03
2019-01-19T18:15:49.107Z,6.77
2019-01-19T18:18:27.881Z,8.23
2019-01-19T18:21:17.406Z,6.97
2019-01-19T18:24:11.088Z,7.50
2019-01-19T18:27:14.179Z,8.37
2019-01-19T18:30:37.717Z,7.60
2019-01-19T18:33:32.222Z,6.63
2019-01-19T18:36:42.855Z,7.73
2019-01-19T18:39:36.310Z,6.87
2019-01-19T18:42:52.553Z,7.40
2019-01-19T18:45:56.309Z,7.57
2019-01-19T18:49:12.802Z,7.53
2019-01-19T18:55:04.646Z,8.80
2019-01-19T18:58:14.898Z,9.17
2019-01-19T19:01:30.178Z,8.90
2019-01-19T19:04:46.358Z,8.60
2019-01-19T19:07:36.282Z,9.47
2019-01-19T19:10:30.939Z,11.70
2019-01-19T19:13:43.424Z,8.20
2019-01-19T19:16:50.343Z,7.93
2019-01-19T19:20:03.978Z,8.63
2019-01-19T19:22:56.983Z,8.20
2019-01-19T19:26:14.090Z,7.70
2019-01-19T19:29:35.538Z,7.63
2019-01-19T19:32:42.186Z,8.60
2019-01-19T19:35:44.812Z,8.73
2019-01-19T19:39:13.198Z,8.00
2019-01-19T19:42:03.382Z,7.70
2019-01-19T19:45:28.799Z,7.03
2019-01-19T19:48:35.090Z,8.40
2019-01-19T19:51:41.465Z,7.00
2019-01-19T19:54:10.641Z,7.23
2019-01-19T19:56:38.313Z,7.60
2019-01-19T19:59:07.322Z,7.63
2019-01-19T20:01:36.470Z,12.63
2019-01-19T20:04:05.648Z,8.13
2019-01-19T20:06:34.682Z,7.60
2019-01-19T20:09:04.726Z,6.80
2019-01-19T20:11:34.220Z,6.87
2019-01-19T20:14:03.470Z,7.67
2019-01-19T20:16:32.721Z,7.10
2019-01-19T20:19:01.770Z,7.50
2019-01-19T20:21:31.098Z,8.57
2019-01-19T20:24:00.350Z,7.70
2019-01-19T20:26:29.477Z,6.90
2019-01-19T20:28:58.618Z,7.00
2019-01-19T20:31:27.935Z,7.90
2019-01-19T20:33:57.125Z,6.40
2019-01-19T20:36:26.338Z,6.87
2019-01-19T20:38:55.539Z,7.40
2019-01-19T20:41:24.661Z,6.70
2019-01-19T20:43:53.773Z,7.07
2019-01-19T20:46:23.099Z,7.03
2019-01-19T20:48:52.193Z,6.93
2019-01-19T20:51:23.519Z,7.90
2019-01-19T20:53:52.666Z,7.60
2019-01-19T20:56:21.637Z,7.53
2019-01-19T20:58:50.887Z,6.97
2019-01-19T21:01:20.001Z,7.50
2019-01-19T21:03:49.391Z,6.37
2019-01-19T21:06:18.610Z,7.07
2019-01-19T21:08:47.816Z,7.53
2019-01-19T21:11:17.004Z,8.40
2019-01-19T21:13:46.050Z,7.80
2019-01-19T21:16:15.221Z,6.43
2019-01-19T21:18:44.379Z,8.40
2019-01-19T21:21:13.590Z,7.27
2019-01-19T21:23:42.889Z,8.70
2019-01-19T21:26:12.067Z,7.73
2019-01-19T21:28:41.298Z,7.30
2019-01-19T21:31:10.447Z,8.63
2019-01-19T21:33:39.566Z,7.20
2019-01-19T21:36:08.886Z,7.63
2019-01-19T21:38:38.082Z,7.77
2019-01-19T21:41:07.470Z,7.17
2019-01-19T21:43:36.693Z,8.20
2019-01-19T21:46:05.907Z,7.53
2019-01-19T21:48:35.005Z,7.30
2019-01-19T21:51:04.080Z,7.70
2019-01-19T21:53:33.602Z,8.10
2019-01-19T21:56:02.656Z,7.43
2019-01-19T21:58:31.723Z,6.77
2019-01-19T22:01:00.829Z,7.70
2019-01-19T22:03:29.926Z,7.80
2019-01-19T22:05:58.980Z,7.50
2019-01-19T22:08:28.057Z,7.77
2019-01-19T22:10:57.044Z,7.37
2019-01-19T22:13:26.151Z,6.77
2019-01-19T22:15:55.167Z,8.33
2019-01-19T22:18:24.228Z,7.17
2019-01-19T22:20:53.210Z,7.37
2019-01-19T22:23:22.262Z,7.40
2019-01-19T22:25:51.310Z,7.43
2019-01-19T22:28:20.302Z,8.03
2019-01-19T22:30:49.352Z,7.07
2019-01-19T22:33:18.799Z,7.80
2019-01-19T22:35:47.894Z,7.70
2019-01-19T22:38:16.949Z,7.80
2019-01-19T22:40:46.041Z,7.70
2019-01-19T22:43:22.059Z,7.83
2019-01-19T22:45:51.125Z,6.30
2019-01-19T22:48:20.181Z,8.03
2019-01-19T22:50:49.665Z,7.53
2019-01-19T22:53:18.730Z,7.20
2019-01-19T22:55:47.817Z,6.33
2019-01-19T22:58:16.910Z,8.03
2019-01-19T23:00:58.100Z,7.13
2019-01-19T23:03:28.457Z,7.23
2019-01-19T23:05:57.538Z,7.17
2019-01-19T23:08:26.575Z,8.07
2019-01-19T23:11:14.735Z,7.40
2019-01-19T23:13:43.812Z,7.67
2019-01-19T23:16:12.854Z,7.93
2019-01-19T23:18:41.922Z,7.83
2019-01-19T23:21:10.954Z,6.73
2019-01-19T23:23:40.006Z,7.40
2019-01-19T23:26:09.091Z,8.93
2019-01-19T23:28:38.077Z,9.17
2019-01-19T23:31:07.041Z,8.47
2019-01-19T23:33:36.032Z,8.00
2019-01-19T23:36:05.005Z,7.70
2019-01-19T23:38:34.076Z,7.27
2019-01-19T23:41:08.902Z,7.87
2019-01-19T23:43:33.962Z,7.47
2019-01-19T23:46:02.992Z,7.97
2019-01-19T23:48:31.967Z,7.10
2019-01-19T23:51:01.075Z,7.73
2019-01-19T23:53:30.084Z,6.60
2019-01-19T23:55:59.118Z,7.80
2019-01-19T23:58:28.240Z,6.80
