createdAt,value
2018-09-05T00:00:02.286Z,20.80
2018-09-05T00:02:31.924Z,20.70
2018-09-05T00:05:01.659Z,20.70
2018-09-05T00:07:31.199Z,20.70
2018-09-05T00:10:00.746Z,20.60
2018-09-05T00:12:30.504Z,20.60
2018-09-05T00:15:00.305Z,20.60
2018-09-05T00:17:29.845Z,20.60
2018-09-05T00:19:59.505Z,20.60
2018-09-05T00:22:29.146Z,20.60
2018-09-05T00:24:59.167Z,20.70
2018-09-05T00:27:28.681Z,20.70
2018-09-05T00:29:58.546Z,20.70
2018-09-05T00:32:28.185Z,20.70
2018-09-05T00:34:57.885Z,20.50
2018-09-05T00:37:27.577Z,20.50
2018-09-05T00:39:56.985Z,20.40
2018-09-05T00:42:26.504Z,20.40
2018-09-05T00:44:56.185Z,20.40
2018-09-05T00:47:25.605Z,20.40
2018-09-05T00:49:58.505Z,20.30
2018-09-05T00:52:28.885Z,20.40
2018-09-05T00:54:58.368Z,20.40
2018-09-05T00:57:28.485Z,20.30
2018-09-05T00:59:58.005Z,20.40
2018-09-05T01:02:27.488Z,20.30
2018-09-05T01:04:57.266Z,20.40
2018-09-05T01:07:27.945Z,20.30
2018-09-05T01:09:57.486Z,20.40
2018-09-05T01:12:27.112Z,20.40
2018-09-05T01:14:56.575Z,20.40
2018-09-05T01:17:26.105Z,20.40
2018-09-05T01:19:55.585Z,20.40
2018-09-05T01:22:25.066Z,20.40
2018-09-05T01:24:54.506Z,20.50
2018-09-05T01:27:24.005Z,20.50
2018-09-05T01:29:53.496Z,20.50
2018-09-05T01:32:23.232Z,20.50
2018-09-05T01:34:52.766Z,20.50
2018-09-05T01:37:22.346Z,20.40
2018-09-05T01:39:52.546Z,20.60
2018-09-05T01:42:22.245Z,20.50
2018-09-05T01:44:51.986Z,20.60
2018-09-05T01:47:21.486Z,20.60
2018-09-05T01:49:50.882Z,20.50
2018-09-05T01:52:20.345Z,20.60
2018-09-05T01:54:49.886Z,20.60
2018-09-05T01:57:19.585Z,20.60
2018-09-05T01:59:49.426Z,20.60
2018-09-05T02:02:19.386Z,20.60
2018-09-05T02:04:48.866Z,20.60
2018-09-05T02:07:18.405Z,20.60
2018-09-05T02:09:47.892Z,20.60
2018-09-05T02:12:17.605Z,20.70
2018-09-05T02:14:47.146Z,20.70
2018-09-05T02:17:16.785Z,20.60
2018-09-05T02:19:46.605Z,20.70
2018-09-05T02:22:16.404Z,20.70
2018-09-05T02:24:46.966Z,20.70
2018-09-05T02:27:16.945Z,20.80
2018-09-05T02:29:46.765Z,20.80
2018-09-05T02:32:16.546Z,20.80
2018-09-05T02:34:46.285Z,20.70
2018-09-05T02:37:16.385Z,20.80
2018-09-05T02:39:46.005Z,20.80
2018-09-05T02:42:15.406Z,20.70
2018-09-05T02:44:45.125Z,20.70
2018-09-05T02:47:14.867Z,20.80
2018-09-05T02:49:44.805Z,20.70
2018-09-05T02:52:14.745Z,20.80
2018-09-05T02:54:44.545Z,20.80
2018-09-05T02:57:14.027Z,20.80
2018-09-05T02:59:43.425Z,20.80
2018-09-05T03:02:13.025Z,20.80
2018-09-05T03:04:42.845Z,20.80
2018-09-05T03:07:12.605Z,20.80
2018-09-05T03:09:42.067Z,20.90
2018-09-05T03:12:11.645Z,20.80
2018-09-05T03:14:41.072Z,20.90
2018-09-05T03:17:10.705Z,20.90
2018-09-05T03:19:40.225Z,20.90
2018-09-05T03:22:09.965Z,20.90
2018-09-05T03:24:39.566Z,20.90
2018-09-05T03:27:09.004Z,20.90
2018-09-05T03:29:38.625Z,20.80
2018-09-05T03:32:08.164Z,20.80
2018-09-05T03:34:37.965Z,20.80
2018-09-05T03:37:08.045Z,20.80
2018-09-05T03:39:37.984Z,20.80
2018-09-05T03:42:07.465Z,20.80
2018-09-05T03:44:36.928Z,20.80
2018-09-05T03:47:06.426Z,20.80
2018-09-05T03:49:36.365Z,20.80
2018-09-05T03:52:05.765Z,20.80
2018-09-05T03:54:35.346Z,20.80
2018-09-05T03:57:04.985Z,20.80
2018-09-05T03:59:34.640Z,20.80
2018-09-05T04:02:04.465Z,20.80
2018-09-05T04:04:34.345Z,20.80
2018-09-05T04:07:04.066Z,20.80
2018-09-05T04:09:33.605Z,20.80
2018-09-05T04:12:03.153Z,20.80
2018-09-05T04:14:32.684Z,20.80
2018-09-05T04:17:02.125Z,20.80
2018-09-05T04:19:31.583Z,20.80
2018-09-05T04:22:01.186Z,20.80
2018-09-05T04:24:30.725Z,20.80
2018-09-05T04:27:00.166Z,20.80
2018-09-05T04:29:29.836Z,20.80
2018-09-05T04:31:59.885Z,20.80
2018-09-05T04:34:29.725Z,20.80
2018-09-05T04:36:59.267Z,20.80
2018-09-05T04:39:28.787Z,20.90
2018-09-05T04:41:58.667Z,20.90
2018-09-05T04:44:28.165Z,20.60
2018-09-05T04:46:57.685Z,20.70
2018-09-05T04:49:27.185Z,20.60
2018-09-05T04:51:56.706Z,20.70
2018-09-05T04:54:27.075Z,20.70
2018-09-05T04:56:56.585Z,20.70
2018-09-05T04:59:26.066Z,20.80
2018-09-05T05:01:55.546Z,20.80
2018-09-05T05:04:25.006Z,21.00
2018-09-05T05:06:54.585Z,21.00
2018-09-05T05:09:24.046Z,20.90
2018-09-05T05:11:53.566Z,21.00
2018-09-05T05:14:22.926Z,21.10
2018-09-05T05:16:53.305Z,21.00
2018-09-05T05:19:22.730Z,21.10
2018-09-05T05:21:52.269Z,21.20
2018-09-05T05:24:21.646Z,21.20
2018-09-05T05:26:51.285Z,21.30
2018-09-05T05:29:20.956Z,21.30
2018-09-05T05:31:50.406Z,21.40
2018-09-05T05:34:20.124Z,21.40
2018-09-05T05:36:49.806Z,21.50
2018-09-05T05:39:19.321Z,21.60
2018-09-05T05:41:48.766Z,21.70
2018-09-05T05:44:18.252Z,21.70
2018-09-05T05:46:47.767Z,21.80
2018-09-05T05:49:17.267Z,21.80
2018-09-05T05:51:46.942Z,21.90
2018-09-05T05:54:16.569Z,21.90
2018-09-05T05:56:46.113Z,21.90
2018-09-05T05:59:15.608Z,21.90
2018-09-05T06:01:45.208Z,21.90
2018-09-05T06:04:14.668Z,21.90
2018-09-05T06:06:44.188Z,22.00
2018-09-05T06:09:13.669Z,21.90
2018-09-05T06:11:43.228Z,21.90
2018-09-05T06:14:12.753Z,21.80
2018-09-05T06:16:42.808Z,22.00
2018-09-05T06:19:12.588Z,22.00
2018-09-05T06:21:42.288Z,22.10
2018-09-05T06:24:11.782Z,22.20
2018-09-05T06:26:41.760Z,22.30
2018-09-05T06:29:11.402Z,22.30
2018-09-05T06:31:41.102Z,22.40
2018-09-05T06:34:10.571Z,22.40
2018-09-05T06:36:40.043Z,22.50
2018-09-05T06:39:10.661Z,22.50
2018-09-05T06:41:40.162Z,22.50
2018-09-05T06:44:09.853Z,22.50
2018-09-05T06:46:40.282Z,22.60
2018-09-05T06:49:09.842Z,22.70
2018-09-05T06:51:39.702Z,22.90
2018-09-05T06:54:09.203Z,22.90
2018-09-05T06:56:38.702Z,22.90
2018-09-05T06:59:08.282Z,23.00
2018-09-05T07:01:38.122Z,23.00
2018-09-05T07:04:08.004Z,23.10
2018-09-05T07:06:37.546Z,22.90
2018-09-05T07:09:11.126Z,22.90
2018-09-05T07:11:41.585Z,23.00
2018-09-05T07:14:11.318Z,22.90
2018-09-05T07:16:41.144Z,23.00
2018-09-05T07:19:12.381Z,23.20
2018-09-05T07:21:42.122Z,23.20
2018-09-05T07:24:12.030Z,23.30
2018-09-05T07:26:41.722Z,23.30
2018-09-05T07:29:11.179Z,23.30
2018-09-05T07:31:40.886Z,23.40
2018-09-05T07:34:10.261Z,23.70
2018-09-05T07:36:39.761Z,23.70
2018-09-05T07:39:10.541Z,23.90
2018-09-05T07:41:40.361Z,23.80
2018-09-05T07:44:10.421Z,23.70
2018-09-05T07:46:40.023Z,23.70
2018-09-05T07:49:10.083Z,23.90
2018-09-05T07:51:39.624Z,24.00
2018-09-05T07:54:09.301Z,23.80
2018-09-05T07:56:39.981Z,23.70
2018-09-05T07:59:09.581Z,23.80
2018-09-05T08:01:39.241Z,23.90
2018-09-05T08:04:09.701Z,23.90
2018-09-05T08:06:39.541Z,23.90
2018-09-05T08:09:12.341Z,23.70
2018-09-05T08:11:41.837Z,23.80
2018-09-05T08:14:11.333Z,23.90
2018-09-05T08:16:40.942Z,23.90
2018-09-05T08:19:10.769Z,23.80
2018-09-05T08:21:40.521Z,23.60
2018-09-05T08:24:10.174Z,23.60
2018-09-05T08:26:40.298Z,23.80
2018-09-05T08:29:09.799Z,23.90
2018-09-05T08:31:39.316Z,24.00
2018-09-05T08:34:08.796Z,24.20
2018-09-05T08:36:38.646Z,23.90
2018-09-05T08:39:12.536Z,23.70
2018-09-05T08:41:42.186Z,24.10
2018-09-05T08:44:12.597Z,23.80
2018-09-05T08:46:42.008Z,24.10
2018-09-05T08:49:11.597Z,23.90
2018-09-05T08:51:40.976Z,24.00
2018-09-05T08:54:10.477Z,24.00
2018-09-05T08:56:40.079Z,24.00
2018-09-05T08:59:09.836Z,24.30
2018-09-05T09:01:39.337Z,24.50
2018-09-05T09:04:09.116Z,24.70
2018-09-05T09:06:38.616Z,24.90
2018-09-05T09:09:10.619Z,24.90
2018-09-05T09:11:40.613Z,25.10
2018-09-05T09:14:10.657Z,25.20
2018-09-05T09:16:40.137Z,25.30
2018-09-05T09:19:09.797Z,25.00
2018-09-05T09:21:39.728Z,25.10
2018-09-05T09:24:10.197Z,25.10
2018-09-05T09:26:39.837Z,24.80
2018-09-05T09:29:09.757Z,25.10
2018-09-05T09:31:39.320Z,25.10
2018-09-05T09:34:08.917Z,25.40
2018-09-05T09:36:38.486Z,25.60
2018-09-05T09:39:10.406Z,25.20
2018-09-05T09:41:40.606Z,25.30
2018-09-05T09:44:10.286Z,25.80
2018-09-05T09:46:40.186Z,26.00
2018-09-05T09:49:09.566Z,26.50
2018-09-05T09:51:39.550Z,26.70
2018-09-05T09:54:09.006Z,27.00
2018-09-05T09:56:38.544Z,27.10
2018-09-05T09:59:08.046Z,26.80
2018-09-05T10:01:42.986Z,26.80
2018-09-05T10:04:17.847Z,26.60
2018-09-05T10:06:54.824Z,26.80
2018-09-05T10:09:33.821Z,27.10
2018-09-05T10:12:08.706Z,27.40
2018-09-05T10:14:42.549Z,27.60
2018-09-05T10:17:17.988Z,27.90
2018-09-05T10:19:51.885Z,28.00
2018-09-05T10:22:21.466Z,28.10
2018-09-05T10:24:51.006Z,28.30
2018-09-05T10:27:20.486Z,28.30
2018-09-05T10:29:50.127Z,27.80
2018-09-05T10:32:19.726Z,27.80
2018-09-05T10:34:49.207Z,28.00
2018-09-05T10:37:19.506Z,27.90
2018-09-05T10:39:49.311Z,27.90
2018-09-05T10:42:19.006Z,27.70
2018-09-05T10:44:48.366Z,28.00
2018-09-05T10:47:18.288Z,27.90
2018-09-05T10:49:48.146Z,27.70
2018-09-05T10:52:17.628Z,27.60
2018-09-05T10:54:47.128Z,27.80
2018-09-05T10:57:16.586Z,28.00
2018-09-05T10:59:46.386Z,28.10
2018-09-05T11:02:15.926Z,28.20
2018-09-05T11:04:45.446Z,28.40
2018-09-05T11:07:14.886Z,28.20
2018-09-05T11:09:44.746Z,28.50
2018-09-05T11:12:14.686Z,28.40
2018-09-05T11:14:44.768Z,28.10
2018-09-05T11:17:14.306Z,28.50
2018-09-05T11:19:44.169Z,28.20
2018-09-05T11:22:14.186Z,28.30
2018-09-05T11:24:43.786Z,28.40
2018-09-05T11:27:13.446Z,28.10
2018-09-05T11:29:42.983Z,28.20
2018-09-05T11:32:12.806Z,28.10
2018-09-05T11:34:42.666Z,28.30
2018-09-05T11:37:12.286Z,28.50
2018-09-05T11:39:41.847Z,28.70
2018-09-05T11:42:11.726Z,28.80
2018-09-05T11:44:41.288Z,29.00
2018-09-05T11:47:10.825Z,29.00
2018-09-05T11:49:40.786Z,29.30
2018-09-05T11:52:10.386Z,29.30
2018-09-05T11:54:40.126Z,28.60
2018-09-05T11:57:09.754Z,29.00
2018-09-05T11:59:39.666Z,29.20
2018-09-05T12:02:09.723Z,28.50
2018-09-05T12:04:39.666Z,28.80
2018-09-05T12:07:10.006Z,29.20
2018-09-05T12:09:39.526Z,29.20
2018-09-05T12:12:09.947Z,29.40
2018-09-05T12:14:39.925Z,29.40
2018-09-05T12:17:09.746Z,29.40
2018-09-05T12:19:39.328Z,29.70
2018-09-05T12:22:09.725Z,29.50
2018-09-05T12:24:39.265Z,29.60
2018-09-05T12:27:08.806Z,29.50
2018-09-05T12:29:38.224Z,29.70
2018-09-05T12:32:07.867Z,29.90
2018-09-05T12:34:37.625Z,29.80
2018-09-05T12:37:07.660Z,30.00
2018-09-05T12:39:38.126Z,30.00
2018-09-05T12:42:08.246Z,29.90
2018-09-05T12:44:37.928Z,30.10
2018-09-05T12:47:07.446Z,30.00
2018-09-05T12:49:37.189Z,30.20
2018-09-05T12:52:06.985Z,30.30
2018-09-05T12:54:36.767Z,30.40
2018-09-05T12:57:06.419Z,30.40
2018-09-05T12:59:37.084Z,30.20
2018-09-05T13:02:07.441Z,30.20
2018-09-05T13:04:36.787Z,30.40
2018-09-05T13:07:06.440Z,30.30
2018-09-05T13:09:35.737Z,30.60
2018-09-05T13:12:05.216Z,30.80
2018-09-05T13:14:34.567Z,31.00
2018-09-05T13:17:04.356Z,31.00
2018-09-05T13:19:33.856Z,31.00
2018-09-05T13:22:03.297Z,31.20
2018-09-05T13:24:32.896Z,31.40
2018-09-05T13:27:03.172Z,31.40
2018-09-05T13:29:33.057Z,31.00
2018-09-05T13:32:02.700Z,30.80
2018-09-05T13:34:32.462Z,30.50
2018-09-05T13:37:02.050Z,30.70
2018-09-05T13:39:31.554Z,30.30
2018-09-05T13:42:01.682Z,30.40
2018-09-05T13:44:31.177Z,30.60
2018-09-05T13:47:00.626Z,30.60
2018-09-05T13:49:30.167Z,30.80
2018-09-05T13:52:04.607Z,30.80
2018-09-05T13:54:35.789Z,31.00
2018-09-05T13:57:05.220Z,31.00
2018-09-05T13:59:34.689Z,31.00
2018-09-05T14:02:04.209Z,31.00
2018-09-05T14:04:33.610Z,30.90
2018-09-05T14:07:03.153Z,31.10
2018-09-05T14:09:32.674Z,31.10
2018-09-05T14:12:02.256Z,31.20
2018-09-05T14:14:31.583Z,31.30
2018-09-05T14:17:01.083Z,31.40
2018-09-05T14:19:30.563Z,31.40
2018-09-05T14:22:00.485Z,31.50
2018-09-05T14:24:30.506Z,31.40
2018-09-05T14:27:00.045Z,31.20
2018-09-05T14:29:29.369Z,30.60
2018-09-05T14:31:59.209Z,30.80
2018-09-05T14:34:28.525Z,30.90
2018-09-05T14:36:58.100Z,30.80
2018-09-05T14:39:27.699Z,30.80
2018-09-05T14:41:57.204Z,30.90
2018-09-05T14:44:26.744Z,30.90
2018-09-05T14:46:56.304Z,30.80
2018-09-05T14:49:25.844Z,31.00
2018-09-05T14:51:55.364Z,30.70
2018-09-05T14:54:25.173Z,30.30
2018-09-05T14:56:55.123Z,30.50
2018-09-05T14:59:24.945Z,30.40
2018-09-05T15:01:55.165Z,30.40
2018-09-05T15:04:24.645Z,30.40
2018-09-05T15:06:54.188Z,30.40
2018-09-05T15:09:24.029Z,30.30
2018-09-05T15:11:54.708Z,30.10
2018-09-05T15:14:24.445Z,30.10
2018-09-05T15:16:54.026Z,30.00
2018-09-05T15:19:23.445Z,30.00
2018-09-05T15:21:52.908Z,29.90
2018-09-05T15:24:22.285Z,30.10
2018-09-05T15:26:53.662Z,30.20
2018-09-05T15:29:23.345Z,30.40
2018-09-05T15:31:52.884Z,30.30
2018-09-05T15:34:37.085Z,30.40
2018-09-05T15:37:07.005Z,30.20
2018-09-05T15:39:37.674Z,30.10
2018-09-05T15:42:07.846Z,30.10
2018-09-05T15:44:38.166Z,30.20
2018-09-05T15:47:08.455Z,30.30
2018-09-05T15:49:42.026Z,30.30
2018-09-05T15:52:11.646Z,30.10
2018-09-05T15:54:41.166Z,29.90
2018-09-05T15:57:11.466Z,30.00
2018-09-05T15:59:40.974Z,29.90
2018-09-05T16:02:11.207Z,29.80
2018-09-05T16:04:41.749Z,30.00
2018-09-05T16:07:11.366Z,29.80
2018-09-05T16:09:40.986Z,29.70
2018-09-05T16:12:10.326Z,29.70
2018-09-05T16:14:40.945Z,29.70
2018-09-05T16:17:10.366Z,29.70
2018-09-05T16:19:39.985Z,29.60
2018-09-05T16:22:10.342Z,29.60
2018-09-05T16:24:41.307Z,29.60
2018-09-05T16:27:11.433Z,29.60
2018-09-05T16:29:41.111Z,29.50
2018-09-05T16:32:11.083Z,29.40
2018-09-05T16:34:42.803Z,29.40
2018-09-05T16:37:13.482Z,29.20
2018-09-05T16:39:43.162Z,29.10
2018-09-05T16:42:12.762Z,28.90
2018-09-05T16:44:42.662Z,28.80
2018-09-05T16:47:12.868Z,28.60
2018-09-05T16:49:43.268Z,28.50
2018-09-05T16:52:12.815Z,28.40
2018-09-05T16:54:43.131Z,28.30
2018-09-05T16:57:14.128Z,28.00
2018-09-05T16:59:43.548Z,27.70
2018-09-05T17:02:13.048Z,27.60
2018-09-05T17:04:45.228Z,27.30
2018-09-05T17:07:14.831Z,27.00
2018-09-05T17:09:47.669Z,26.90
2018-09-05T17:12:18.689Z,26.60
2018-09-05T17:14:53.228Z,26.40
2018-09-05T17:17:23.568Z,26.10
2018-09-05T17:19:55.226Z,26.00
2018-09-05T17:22:24.699Z,25.80
2018-09-05T17:24:54.408Z,25.60
2018-09-05T17:27:24.149Z,25.40
2018-09-05T17:29:55.429Z,25.30
2018-09-05T17:32:27.168Z,25.20
2018-09-05T17:34:58.128Z,25.10
2018-09-05T17:37:28.857Z,24.90
2018-09-05T17:40:04.968Z,24.80
2018-09-05T17:42:37.168Z,24.70
2018-09-05T17:45:10.822Z,24.70
2018-09-05T17:47:53.768Z,24.50
2018-09-05T17:50:25.719Z,24.30
2018-09-05T17:52:57.077Z,24.20
2018-09-05T17:55:28.976Z,24.10
2018-09-05T17:58:00.224Z,23.80
2018-09-05T18:00:32.457Z,23.50
2018-09-05T18:03:02.245Z,23.50
2018-09-05T18:05:43.287Z,23.40
2018-09-05T18:08:13.253Z,23.40
2018-09-05T18:11:07.094Z,23.30
2018-09-05T18:13:38.675Z,23.20
2018-09-05T18:16:17.615Z,23.10
2018-09-05T18:18:49.495Z,22.90
2018-09-05T18:21:25.039Z,22.90
2018-09-05T18:23:57.338Z,22.80
2018-09-05T18:26:35.724Z,22.70
2018-09-05T18:29:16.004Z,22.70
2018-09-05T18:31:51.924Z,22.50
2018-09-05T18:34:45.186Z,22.60
2018-09-05T18:37:15.745Z,22.40
2018-09-05T18:39:48.140Z,22.40
2018-09-05T18:42:19.665Z,22.30
2018-09-05T18:47:35.724Z,22.30
2018-09-05T18:50:15.225Z,22.20
2018-09-05T18:52:45.564Z,22.20
2018-09-05T18:55:36.360Z,22.20
2018-09-05T18:58:07.505Z,22.10
2018-09-05T19:01:01.266Z,22.10
2018-09-05T19:03:52.064Z,22.00
2018-09-05T19:06:22.424Z,22.00
2018-09-05T19:08:53.598Z,21.90
2018-09-05T19:11:34.243Z,21.90
2018-09-05T19:14:09.530Z,21.70
2018-09-05T19:16:41.261Z,21.70
2018-09-05T19:19:14.077Z,21.60
2018-09-05T19:22:00.357Z,21.60
2018-09-05T19:24:35.113Z,21.50
2018-09-05T19:27:05.918Z,21.50
2018-09-05T19:29:45.448Z,21.40
2018-09-05T19:35:38.486Z,21.30
2018-09-05T19:41:09.242Z,21.30
2018-09-05T19:44:23.046Z,21.30
2018-09-05T19:46:58.583Z,21.20
2018-09-05T19:49:28.502Z,21.20
2018-09-05T19:52:05.787Z,21.20
2018-09-05T19:54:37.800Z,21.20
2018-09-05T19:57:11.402Z,21.10
2018-09-05T20:02:50.559Z,21.10
2018-09-05T20:05:20.181Z,21.10
2018-09-05T20:08:08.302Z,21.00
2018-09-05T20:11:42.200Z,21.00
2018-09-05T20:14:16.160Z,20.80
2018-09-05T20:16:48.002Z,20.90
2018-09-05T20:19:18.180Z,20.90
2018-09-05T20:21:48.640Z,20.80
2018-09-05T20:24:43.340Z,20.80
2018-09-05T20:27:15.780Z,20.80
2018-09-05T20:29:47.765Z,20.80
2018-09-05T20:32:18.763Z,20.60
2018-09-05T20:34:52.261Z,20.60
2018-09-05T20:37:26.581Z,20.60
2018-09-05T20:39:57.921Z,20.60
2018-09-05T20:45:31.540Z,20.50
2018-09-05T20:48:02.505Z,20.50
2018-09-05T20:50:37.244Z,20.50
2018-09-05T20:53:09.539Z,20.50
2018-09-05T20:55:39.724Z,20.50
2018-09-05T20:58:13.305Z,20.50
2018-09-05T21:00:44.504Z,20.50
2018-09-05T21:03:14.524Z,20.50
2018-09-05T21:05:45.224Z,20.40
2018-09-05T21:08:18.245Z,20.40
2018-09-05T21:10:48.084Z,20.30
2018-09-05T21:13:19.365Z,20.30
2018-09-05T21:15:50.225Z,20.20
2018-09-05T21:18:21.906Z,20.20
2018-09-05T21:20:52.620Z,20.20
2018-09-05T21:23:23.459Z,20.20
2018-09-05T21:25:55.725Z,20.10
2018-09-05T21:28:25.804Z,20.20
2018-09-05T21:30:55.925Z,20.10
2018-09-05T21:33:25.938Z,20.10
2018-09-05T21:35:55.525Z,20.10
2018-09-05T21:38:25.426Z,19.80
2018-09-05T21:41:00.665Z,19.80
2018-09-05T21:43:30.553Z,19.80
2018-09-05T21:46:00.585Z,19.80
2018-09-05T21:48:30.746Z,19.70
2018-09-05T21:51:00.808Z,19.80
2018-09-05T21:53:30.265Z,19.80
2018-09-05T21:56:01.408Z,19.80
2018-09-05T21:58:30.927Z,19.80
2018-09-05T22:01:00.466Z,19.70
2018-09-05T22:03:30.089Z,19.70
2018-09-05T22:05:59.887Z,19.70
2018-09-05T22:08:30.170Z,19.70
2018-09-05T22:11:04.930Z,19.70
2018-09-05T22:13:34.798Z,19.70
2018-09-05T22:16:04.121Z,19.60
2018-09-05T22:18:33.666Z,19.60
2018-09-05T22:21:03.556Z,19.60
2018-09-05T22:23:33.211Z,19.60
2018-09-05T22:26:02.864Z,19.50
2018-09-05T22:28:32.590Z,19.40
2018-09-05T22:31:02.290Z,19.30
2018-09-05T22:33:31.990Z,19.30
2018-09-05T22:36:01.276Z,19.20
2018-09-05T22:38:30.734Z,19.20
2018-09-05T22:41:00.378Z,19.20
2018-09-05T22:43:46.258Z,19.10
2018-09-05T22:46:31.979Z,19.10
2018-09-05T22:51:24.878Z,19.00
2018-09-05T22:54:12.719Z,18.90
2018-09-05T22:59:02.878Z,18.90
2018-09-05T23:07:59.596Z,18.90
2018-09-05T23:10:45.408Z,18.80
2018-09-05T23:14:30.647Z,18.70
2018-09-05T23:19:46.246Z,18.70
2018-09-05T23:22:15.907Z,18.60
2018-09-05T23:24:45.432Z,18.60
2018-09-05T23:27:15.571Z,18.50
2018-09-05T23:29:44.985Z,18.50
2018-09-05T23:32:14.647Z,18.60
2018-09-05T23:34:44.726Z,18.50
2018-09-05T23:37:14.206Z,18.60
2018-09-05T23:39:43.706Z,18.50
2018-09-05T23:42:13.303Z,18.50
2018-09-05T23:44:42.882Z,18.50
2018-09-05T23:47:12.402Z,18.40
2018-09-05T23:49:41.942Z,18.50
2018-09-05T23:52:11.624Z,18.40
2018-09-05T23:54:41.111Z,18.40
2018-09-05T23:57:10.782Z,18.40
2018-09-05T23:59:40.223Z,18.30
