createdAt,value
2018-03-04T00:00:22.637Z,34.27
2018-03-04T00:02:50.089Z,33.87
2018-03-04T00:05:17.935Z,36.30
2018-03-04T00:07:45.629Z,31.67
2018-03-04T00:10:13.081Z,34.43
2018-03-04T00:12:40.880Z,34.40
2018-03-04T00:15:08.341Z,33.50
2018-03-04T00:17:35.803Z,33.83
2018-03-04T00:20:03.558Z,34.80
2018-03-04T00:22:40.804Z,35.03
2018-03-04T00:25:08.931Z,33.67
2018-03-04T00:27:36.396Z,34.83
2018-03-04T00:30:03.857Z,32.40
2018-03-04T00:32:31.526Z,35.00
2018-03-04T00:34:59.121Z,35.90
2018-03-04T00:37:26.583Z,34.73
2018-03-04T00:39:54.612Z,35.80
2018-03-04T00:42:22.100Z,35.10
2018-03-04T00:44:49.554Z,33.93
2018-03-04T00:47:17.300Z,36.67
2018-03-04T00:49:45.442Z,33.00
2018-03-04T00:52:12.898Z,35.77
2018-03-04T00:54:40.594Z,34.10
2018-03-04T00:57:08.070Z,33.03
2018-03-04T00:59:35.542Z,34.37
2018-03-04T01:02:03.585Z,33.00
2018-03-04T01:04:31.038Z,32.43
2018-03-04T01:06:58.499Z,33.10
2018-03-04T01:09:26.275Z,31.77
2018-03-04T01:11:53.738Z,32.50
2018-03-04T01:14:21.220Z,31.73
2018-03-04T01:16:49.885Z,32.30
2018-03-04T01:19:17.349Z,31.80
2018-03-04T01:21:44.816Z,29.43
2018-03-04T01:24:12.879Z,31.87
2018-03-04T01:26:40.345Z,29.57
2018-03-04T01:29:07.820Z,31.03
2018-03-04T01:31:35.567Z,29.77
2018-03-04T01:34:03.038Z,30.10
2018-03-04T01:36:30.494Z,32.50
2018-03-04T01:38:58.248Z,31.27
2018-03-04T01:41:25.705Z,31.53
2018-03-04T01:43:53.169Z,27.07
2018-03-04T01:46:20.932Z,28.37
2018-03-04T01:48:48.388Z,27.30
2018-03-04T01:51:16.861Z,29.47
2018-03-04T01:53:44.732Z,28.10
2018-03-04T01:56:12.195Z,27.40
2018-03-04T01:58:39.650Z,28.87
2018-03-04T02:01:07.552Z,25.70
2018-03-04T02:03:35.012Z,27.30
2018-03-04T02:06:02.481Z,27.37
2018-03-04T02:08:30.243Z,29.40
2018-03-04T02:10:57.701Z,26.00
2018-03-04T02:13:25.162Z,27.53
2018-03-04T02:15:52.930Z,26.70
2018-03-04T02:18:20.385Z,26.70
2018-03-04T02:20:47.853Z,27.93
2018-03-04T02:23:15.606Z,28.13
2018-03-04T02:25:43.130Z,29.07
2018-03-04T02:28:10.585Z,27.83
2018-03-04T02:30:38.334Z,29.03
2018-03-04T02:33:05.804Z,27.13
2018-03-04T02:35:33.264Z,27.63
2018-03-04T02:38:01.297Z,27.83
2018-03-04T02:40:28.753Z,27.43
2018-03-04T02:42:56.273Z,30.30
2018-03-04T02:45:23.970Z,28.60
2018-03-04T02:47:51.442Z,29.83
2018-03-04T02:50:18.911Z,31.83
2018-03-04T02:52:46.965Z,29.60
2018-03-04T02:55:14.426Z,29.30
2018-03-04T02:57:41.893Z,28.30
2018-03-04T03:00:09.653Z,30.13
2018-03-04T03:02:37.127Z,29.87
2018-03-04T03:05:04.593Z,28.30
2018-03-04T03:07:32.514Z,31.20
2018-03-04T03:09:59.965Z,29.70
2018-03-04T03:12:27.430Z,32.13
2018-03-04T03:14:55.651Z,28.73
2018-03-04T03:17:23.120Z,28.33
2018-03-04T03:19:50.582Z,27.27
2018-03-04T03:22:18.296Z,31.50
2018-03-04T03:24:45.756Z,31.63
2018-03-04T03:27:13.214Z,30.93
2018-03-04T03:29:41.018Z,29.87
2018-03-04T03:32:08.477Z,31.50
2018-03-04T03:34:35.939Z,30.90
2018-03-04T03:37:03.858Z,32.43
2018-03-04T03:39:31.316Z,33.43
2018-03-04T03:41:58.795Z,30.37
2018-03-04T03:44:26.703Z,33.00
2018-03-04T03:46:54.165Z,31.70
2018-03-04T03:49:21.623Z,34.43
2018-03-04T03:51:49.701Z,35.30
2018-03-04T03:54:18.154Z,34.10
2018-03-04T03:56:45.617Z,32.87
2018-03-04T03:59:13.613Z,34.00
2018-03-04T04:01:41.081Z,31.57
2018-03-04T04:04:08.542Z,34.50
2018-03-04T04:06:36.309Z,31.97
2018-03-04T04:09:03.769Z,33.40
2018-03-04T04:11:31.234Z,34.97
2018-03-04T04:13:59.214Z,36.53
2018-03-04T04:16:26.674Z,34.87
2018-03-04T04:18:54.138Z,36.77
2018-03-04T04:21:21.974Z,36.90
2018-03-04T04:23:49.429Z,36.20
2018-03-04T04:26:16.883Z,35.70
2018-03-04T04:28:44.653Z,36.83
2018-03-04T04:31:12.115Z,36.50
2018-03-04T04:33:39.592Z,37.27
2018-03-04T04:36:07.353Z,37.07
2018-03-04T04:38:34.817Z,37.80
2018-03-04T04:41:02.282Z,36.07
2018-03-04T04:43:30.349Z,40.17
2018-03-04T04:45:57.813Z,36.10
2018-03-04T04:48:25.272Z,39.40
2018-03-04T04:50:53.034Z,38.33
2018-03-04T04:53:20.504Z,37.17
2018-03-04T04:55:48.324Z,40.67
2018-03-04T04:58:16.049Z,39.37
2018-03-04T05:00:43.505Z,38.87
2018-03-04T05:03:10.968Z,40.67
2018-03-04T05:05:38.684Z,39.63
2018-03-04T05:08:06.138Z,40.23
2018-03-04T05:10:33.656Z,39.87
2018-03-04T05:13:01.366Z,39.53
2018-03-04T05:15:28.825Z,42.60
2018-03-04T05:17:56.282Z,39.07
2018-03-04T05:20:24.371Z,42.67
2018-03-04T05:22:51.839Z,41.83
2018-03-04T05:25:19.296Z,45.27
2018-03-04T05:27:47.090Z,44.73
2018-03-04T05:30:14.552Z,44.80
2018-03-04T05:32:42.018Z,45.77
2018-03-04T05:35:09.765Z,44.23
2018-03-04T05:37:37.218Z,47.10
2018-03-04T05:40:04.678Z,45.87
2018-03-04T05:42:32.453Z,48.33
2018-03-04T05:44:59.921Z,46.40
2018-03-04T05:47:27.379Z,48.47
2018-03-04T05:49:55.459Z,48.87
2018-03-04T05:52:22.917Z,46.50
2018-03-04T05:54:50.373Z,48.77
2018-03-04T05:57:18.749Z,46.80
2018-03-04T05:59:46.222Z,47.30
2018-03-04T06:02:13.686Z,47.93
2018-03-04T06:04:41.441Z,51.83
2018-03-04T06:07:08.905Z,50.47
2018-03-04T06:09:36.375Z,54.57
2018-03-04T06:12:07.454Z,51.97
2018-03-04T06:14:34.909Z,53.63
2018-03-04T06:17:02.369Z,51.87
2018-03-04T06:19:30.210Z,53.20
2018-03-04T06:21:57.667Z,51.50
2018-03-04T06:24:25.143Z,50.17
2018-03-04T06:26:53.217Z,51.67
2018-03-04T06:29:20.674Z,51.70
2018-03-04T06:31:48.141Z,49.70
2018-03-04T06:34:15.873Z,53.87
2018-03-04T06:36:43.336Z,48.13
2018-03-04T06:39:10.805Z,50.50
2018-03-04T06:41:38.557Z,51.20
2018-03-04T06:44:06.025Z,50.57
2018-03-04T06:46:33.495Z,52.07
2018-03-04T06:49:01.568Z,49.87
2018-03-04T06:51:29.033Z,52.70
2018-03-04T06:53:56.506Z,54.10
2018-03-04T06:56:24.245Z,50.23
2018-03-04T06:58:52.108Z,54.33
2018-03-04T07:01:19.578Z,51.50
2018-03-04T07:03:47.551Z,51.33
2018-03-04T07:06:15.018Z,48.10
2018-03-04T07:08:42.473Z,53.00
2018-03-04T07:11:10.229Z,49.37
2018-03-04T07:13:37.697Z,53.70
2018-03-04T07:16:05.162Z,50.37
2018-03-04T07:18:32.881Z,51.43
2018-03-04T07:21:00.337Z,51.40
2018-03-04T07:23:27.798Z,54.43
2018-03-04T07:25:55.610Z,52.77
2018-03-04T07:28:23.085Z,48.63
2018-03-04T07:30:50.570Z,50.20
2018-03-04T07:33:18.301Z,50.77
2018-03-04T07:35:45.777Z,46.50
2018-03-04T07:38:13.240Z,52.53
2018-03-04T07:40:41.020Z,50.70
2018-03-04T07:43:08.455Z,49.70
2018-03-04T07:45:35.917Z,47.77
2018-03-04T07:48:03.662Z,49.80
2018-03-04T07:50:31.113Z,46.03
2018-03-04T07:52:58.575Z,48.40
2018-03-04T07:55:26.355Z,48.33
2018-03-04T07:57:53.813Z,49.87
2018-03-04T08:00:23.801Z,50.13
2018-03-04T08:02:51.821Z,46.70
2018-03-04T08:05:19.272Z,49.30
2018-03-04T08:07:46.810Z,46.93
2018-03-04T08:10:14.513Z,47.20
2018-03-04T08:12:41.978Z,46.93
2018-03-04T08:15:09.436Z,47.93
2018-03-04T08:17:37.496Z,48.97
2018-03-04T08:20:04.947Z,48.23
2018-03-04T08:22:32.449Z,45.67
2018-03-04T08:28:16.923Z,48.00
2018-03-04T08:30:44.868Z,46.40
2018-03-04T08:33:12.329Z,44.23
2018-03-04T08:35:39.794Z,49.67
2018-03-04T08:38:09.386Z,45.87
2018-03-04T08:40:36.843Z,46.00
2018-03-04T08:43:04.288Z,45.03
2018-03-04T08:45:32.030Z,46.27
2018-03-04T08:47:59.462Z,41.70
2018-03-04T08:50:26.927Z,47.27
2018-03-04T08:52:54.762Z,44.40
2018-03-04T08:55:22.221Z,45.27
2018-03-04T08:57:49.678Z,47.33
2018-03-04T09:00:17.434Z,46.00
2018-03-04T09:02:45.317Z,43.93
2018-03-04T09:05:12.779Z,44.93
2018-03-04T09:07:40.486Z,45.20
2018-03-04T09:10:07.955Z,44.13
2018-03-04T09:12:35.416Z,45.73
2018-03-04T09:15:03.474Z,47.33
2018-03-04T09:17:30.956Z,47.33
2018-03-04T09:19:58.417Z,64.28
2018-03-04T09:22:26.127Z,52.10
2018-03-04T09:24:53.583Z,51.60
2018-03-04T09:27:21.033Z,48.00
2018-03-04T09:29:48.820Z,46.03
2018-03-04T09:32:16.280Z,48.27
2018-03-04T09:34:43.745Z,46.10
2018-03-04T09:37:11.760Z,46.53
2018-03-04T09:39:39.212Z,46.97
2018-03-04T09:42:06.674Z,48.63
2018-03-04T09:44:34.498Z,50.17
2018-03-04T09:47:01.960Z,47.80
2018-03-04T09:49:29.417Z,49.47
2018-03-04T09:51:57.189Z,49.00
2018-03-04T09:54:24.644Z,51.53
2018-03-04T09:56:52.097Z,49.87
2018-03-04T09:59:19.861Z,49.70
2018-03-04T10:01:47.323Z,51.57
2018-03-04T10:04:15.465Z,50.77
2018-03-04T10:06:43.177Z,48.00
2018-03-04T10:09:10.632Z,50.37
2018-03-04T10:11:38.092Z,49.20
2018-03-04T10:14:05.857Z,47.70
2018-03-04T10:16:33.318Z,50.87
2018-03-04T10:19:00.769Z,49.10
2018-03-04T10:21:28.542Z,50.47
2018-03-04T10:23:55.996Z,47.73
2018-03-04T10:26:23.457Z,53.70
2018-03-04T10:28:51.240Z,50.63
2018-03-04T10:31:18.691Z,48.77
2018-03-04T10:33:46.152Z,49.10
2018-03-04T10:36:13.913Z,50.70
2018-03-04T10:38:41.361Z,49.20
2018-03-04T10:41:08.810Z,48.37
2018-03-04T10:43:37.224Z,47.13
2018-03-04T10:46:04.693Z,47.67
2018-03-04T10:48:32.150Z,50.67
2018-03-04T10:50:59.725Z,53.03
2018-03-04T10:53:27.173Z,46.30
2018-03-04T10:55:54.675Z,45.90
2018-03-04T10:58:22.593Z,49.00
2018-03-04T11:01:00.051Z,50.23
2018-03-04T11:03:27.955Z,49.43
2018-03-04T11:05:55.431Z,51.00
2018-03-04T11:08:22.886Z,52.13
2018-03-04T11:10:50.700Z,55.87
2018-03-04T11:13:18.191Z,52.80
2018-03-04T11:15:45.641Z,53.43
2018-03-04T11:18:13.335Z,53.20
2018-03-04T11:20:40.802Z,51.47
2018-03-04T11:23:08.257Z,54.20
2018-03-04T11:25:35.892Z,49.50
2018-03-04T11:28:03.350Z,52.43
2018-03-04T11:30:30.802Z,54.27
2018-03-04T11:32:58.708Z,52.17
2018-03-04T11:35:26.178Z,52.30
2018-03-04T11:37:53.669Z,51.97
2018-03-04T11:40:21.455Z,51.97
2018-03-04T11:42:48.942Z,58.37
2018-03-04T11:45:16.396Z,56.27
2018-03-04T11:47:44.381Z,51.47
2018-03-04T11:50:11.856Z,52.07
2018-03-04T11:52:39.336Z,51.23
2018-03-04T11:55:07.693Z,56.20
2018-03-04T11:57:35.145Z,51.30
2018-03-04T12:00:03.110Z,53.87
2018-03-04T12:02:30.992Z,52.93
2018-03-04T12:04:58.449Z,53.47
2018-03-04T12:07:26.646Z,53.07
2018-03-04T12:09:54.445Z,49.60
2018-03-04T12:12:21.900Z,53.47
2018-03-04T12:14:49.361Z,52.97
2018-03-04T12:17:16.984Z,53.60
2018-03-04T12:19:44.443Z,53.97
2018-03-04T12:22:11.895Z,49.83
2018-03-04T12:24:39.662Z,51.57
2018-03-04T12:27:07.122Z,54.30
2018-03-04T12:29:34.566Z,51.63
2018-03-04T12:32:03.019Z,54.50
2018-03-04T12:34:30.480Z,48.33
2018-03-04T12:36:57.936Z,51.17
2018-03-04T12:39:25.710Z,51.73
2018-03-04T12:41:53.166Z,52.97
2018-03-04T12:44:20.617Z,51.33
2018-03-04T12:46:48.649Z,52.93
2018-03-04T12:49:16.101Z,52.87
2018-03-04T12:51:43.553Z,52.23
2018-03-04T12:54:11.288Z,51.57
2018-03-04T12:56:38.741Z,54.90
2018-03-04T12:59:06.201Z,56.23
2018-03-04T13:01:34.034Z,56.00
2018-03-04T13:04:01.489Z,51.73
2018-03-04T13:06:28.951Z,53.30
2018-03-04T13:08:58.801Z,55.43
2018-03-04T13:11:26.261Z,51.63
2018-03-04T13:13:53.734Z,50.97
2018-03-04T13:16:21.545Z,57.37
2018-03-04T13:18:48.996Z,55.33
2018-03-04T13:21:16.453Z,55.10
2018-03-04T13:23:44.241Z,54.20
2018-03-04T13:26:11.701Z,52.77
2018-03-04T13:28:40.039Z,53.97
2018-03-04T13:31:07.840Z,55.40
2018-03-04T13:33:35.317Z,55.77
2018-03-04T13:36:03.249Z,59.97
2018-03-04T13:38:31.149Z,57.60
2018-03-04T13:40:58.601Z,59.07
2018-03-04T13:43:26.062Z,59.63
2018-03-04T13:45:53.825Z,57.30
2018-03-04T13:48:21.293Z,61.40
2018-03-04T13:50:48.765Z,57.23
2018-03-04T13:53:16.823Z,56.83
2018-03-04T13:55:44.274Z,56.57
2018-03-04T13:58:11.726Z,54.37
2018-03-04T14:00:39.525Z,58.43
2018-03-04T14:03:06.997Z,57.53
2018-03-04T14:05:34.453Z,56.23
2018-03-04T14:08:02.159Z,56.50
2018-03-04T14:10:30.059Z,56.10
2018-03-04T14:12:57.521Z,57.63
2018-03-04T14:15:25.824Z,58.53
2018-03-04T14:17:53.299Z,58.47
2018-03-04T14:20:20.760Z,58.10
2018-03-04T14:22:48.556Z,57.00
2018-03-04T14:25:16.066Z,59.17
2018-03-04T14:27:43.482Z,58.90
2018-03-04T14:30:11.484Z,59.60
2018-03-04T14:32:38.933Z,56.33
2018-03-04T14:35:06.400Z,56.17
2018-03-04T14:37:34.791Z,55.67
2018-03-04T14:40:02.270Z,57.83
2018-03-04T14:42:29.723Z,56.50
2018-03-04T14:44:57.484Z,56.30
2018-03-04T14:47:24.995Z,57.97
2018-03-04T14:49:52.424Z,53.90
2018-03-04T14:52:20.164Z,55.90
2018-03-04T14:54:47.634Z,57.13
2018-03-04T14:57:15.100Z,56.00
2018-03-04T14:59:42.859Z,57.90
2018-03-04T15:02:10.365Z,55.57
2018-03-04T15:04:37.852Z,57.20
2018-03-04T15:07:05.555Z,54.50
2018-03-04T15:09:33.017Z,60.30
2018-03-04T15:12:00.474Z,58.83
2018-03-04T15:14:28.226Z,54.60
2018-03-04T15:16:55.677Z,57.80
2018-03-04T15:19:23.128Z,59.80
2018-03-04T15:21:50.793Z,54.93
2018-03-04T15:24:18.250Z,56.90
2018-03-04T15:26:45.721Z,56.50
2018-03-04T15:29:13.597Z,59.20
2018-03-04T15:31:41.067Z,59.57
2018-03-04T15:34:08.516Z,59.10
2018-03-04T15:36:36.304Z,59.80
2018-03-04T15:39:03.806Z,57.50
2018-03-04T15:41:31.266Z,58.67
2018-03-04T15:43:58.967Z,61.23
2018-03-04T15:46:26.410Z,58.03
2018-03-04T15:48:53.877Z,59.27
2018-03-04T15:51:21.659Z,58.90
2018-03-04T15:53:49.130Z,55.63
2018-03-04T15:56:16.592Z,56.17
2018-03-04T15:58:44.665Z,59.93
2018-03-04T16:01:12.128Z,59.17
2018-03-04T16:03:39.592Z,63.80
2018-03-04T16:06:07.653Z,64.20
2018-03-04T16:08:35.121Z,60.37
2018-03-04T16:11:02.596Z,60.33
2018-03-04T16:13:30.329Z,58.87
2018-03-04T16:15:57.782Z,61.87
2018-03-04T16:18:25.234Z,60.20
2018-03-04T16:20:52.813Z,61.70
2018-03-04T16:23:20.265Z,64.37
2018-03-04T16:25:47.725Z,62.53
2018-03-04T16:28:15.425Z,64.30
2018-03-04T16:30:42.910Z,64.00
2018-03-04T16:33:10.383Z,67.03
2018-03-04T16:35:38.097Z,66.30
2018-03-04T16:38:05.554Z,60.97
2018-03-04T16:40:33.389Z,61.80
2018-03-04T16:43:01.398Z,65.50
2018-03-04T16:45:28.859Z,64.47
2018-03-04T16:47:56.368Z,62.73
2018-03-04T16:50:24.082Z,67.20
2018-03-04T16:52:51.528Z,59.20
2018-03-04T16:55:18.985Z,61.60
2018-03-04T16:57:46.668Z,61.87
2018-03-04T17:00:14.152Z,62.87
2018-03-04T17:02:41.633Z,61.83
2018-03-04T17:05:09.773Z,59.27
2018-03-04T17:07:37.233Z,61.37
2018-03-04T17:10:04.688Z,63.60
2018-03-04T17:12:32.464Z,69.43
2018-03-04T17:14:59.927Z,59.70
2018-03-04T17:17:27.387Z,65.00
2018-03-04T17:19:55.758Z,65.07
2018-03-04T17:22:23.218Z,60.77
2018-03-04T17:24:50.705Z,61.07
2018-03-04T17:27:18.442Z,60.93
2018-03-04T17:29:45.901Z,63.37
2018-03-04T17:32:13.391Z,58.87
2018-03-04T17:34:41.344Z,63.57
2018-03-04T17:37:08.807Z,61.30
2018-03-04T17:39:36.266Z,62.73
2018-03-04T17:42:04.710Z,69.37
2018-03-04T17:44:32.157Z,56.87
2018-03-04T17:46:59.611Z,61.57
2018-03-04T17:49:27.416Z,60.97
2018-03-04T17:51:54.972Z,65.97
2018-03-04T17:54:22.429Z,63.37
2018-03-04T17:56:50.177Z,63.00
2018-03-04T17:59:17.645Z,64.50
2018-03-04T18:01:45.109Z,63.80
2018-03-04T18:04:12.798Z,59.70
2018-03-04T18:06:40.255Z,59.50
2018-03-04T18:09:07.786Z,61.13
2018-03-04T18:11:35.804Z,63.90
2018-03-04T18:14:03.246Z,63.57
2018-03-04T18:16:30.969Z,65.40
2018-03-04T18:18:58.684Z,62.70
2018-03-04T18:21:26.143Z,61.77
2018-03-04T18:23:53.630Z,65.43
2018-03-04T18:26:21.468Z,60.60
2018-03-04T18:28:48.936Z,58.93
2018-03-04T18:31:16.389Z,66.87
2018-03-04T18:33:44.173Z,59.87
2018-03-04T18:36:12.227Z,58.50
2018-03-04T18:38:39.692Z,60.07
2018-03-04T18:41:07.413Z,63.23
2018-03-04T18:43:35.176Z,60.20
2018-03-04T18:46:02.636Z,58.70
2018-03-04T18:48:30.460Z,62.77
2018-03-04T18:50:57.926Z,58.87
2018-03-04T18:53:25.388Z,58.60
2018-03-04T18:55:53.149Z,60.60
2018-03-04T18:58:20.609Z,58.87
2018-03-04T19:00:48.405Z,60.47
2018-03-04T19:03:16.146Z,62.63
2018-03-04T19:05:43.965Z,58.93
2018-03-04T19:08:11.424Z,62.70
2018-03-04T19:10:39.481Z,60.53
2018-03-04T19:13:06.946Z,59.90
2018-03-04T19:15:34.437Z,62.90
2018-03-04T19:18:02.120Z,59.73
2018-03-04T19:20:29.586Z,61.17
2018-03-04T19:22:57.036Z,61.30
2018-03-04T19:25:24.813Z,66.43
2018-03-04T19:27:52.276Z,63.20
2018-03-04T19:30:19.743Z,64.30
2018-03-04T19:32:47.821Z,60.67
2018-03-04T19:35:15.300Z,63.93
2018-03-04T19:37:42.752Z,63.53
2018-03-04T19:40:10.512Z,65.50
2018-03-04T19:42:37.993Z,63.30
2018-03-04T19:45:06.193Z,63.67
2018-03-04T19:47:34.383Z,64.70
2018-03-04T19:50:01.866Z,62.97
2018-03-04T19:52:29.318Z,66.33
2018-03-04T19:54:57.093Z,67.13
2018-03-04T19:57:24.556Z,66.20
2018-03-04T19:59:52.036Z,60.80
2018-03-04T20:02:19.696Z,66.10
2018-03-04T20:04:47.165Z,69.27
2018-03-04T20:07:14.623Z,63.80
2018-03-04T20:09:42.482Z,164.33
2018-03-04T20:12:09.938Z,66.13
2018-03-04T20:14:37.399Z,66.23
2018-03-04T20:17:05.166Z,66.10
2018-03-04T20:19:32.632Z,69.07
2018-03-04T20:22:00.114Z,66.27
2018-03-04T20:24:28.155Z,71.40
2018-03-04T20:26:55.632Z,64.30
2018-03-04T20:29:23.086Z,64.40
2018-03-04T20:31:50.844Z,69.33
2018-03-04T20:34:18.314Z,68.00
2018-03-04T20:36:45.771Z,62.70
2018-03-04T20:39:13.351Z,69.27
2018-03-04T20:41:40.811Z,67.60
2018-03-04T20:44:08.270Z,68.17
2018-03-04T20:46:38.685Z,65.90
2018-03-04T20:49:06.138Z,64.90
2018-03-04T20:51:33.589Z,68.20
2018-03-04T20:54:01.350Z,70.37
2018-03-04T20:56:29.485Z,65.53
2018-03-04T20:58:57.026Z,67.70
2018-03-04T21:01:24.965Z,66.10
2018-03-04T21:03:52.464Z,66.70
2018-03-04T21:06:19.932Z,65.27
2018-03-04T21:08:47.713Z,65.13
2018-03-04T21:11:15.178Z,63.97
2018-03-04T21:13:42.629Z,63.07
2018-03-04T21:16:10.702Z,64.17
2018-03-04T21:18:38.168Z,65.43
2018-03-04T21:21:05.629Z,64.23
2018-03-04T21:23:33.342Z,64.77
2018-03-04T21:26:00.803Z,70.43
2018-03-04T21:28:28.265Z,69.50
2018-03-04T21:30:56.033Z,67.47
2018-03-04T21:33:23.497Z,67.80
2018-03-04T21:35:50.953Z,66.90
2018-03-04T21:38:19.020Z,66.30
2018-03-04T21:40:46.484Z,64.40
2018-03-04T21:43:13.944Z,65.40
2018-03-04T21:45:41.929Z,68.17
2018-03-04T21:48:09.879Z,69.27
2018-03-04T21:50:37.348Z,65.07
2018-03-04T21:53:05.122Z,69.67
2018-03-04T21:55:32.595Z,71.77
2018-03-04T21:58:00.042Z,70.97
2018-03-04T22:00:27.693Z,67.77
2018-03-04T22:02:55.152Z,67.70
2018-03-04T22:05:22.616Z,65.20
2018-03-04T22:07:50.388Z,67.27
2018-03-04T22:10:17.850Z,66.80
2018-03-04T22:12:45.309Z,65.50
2018-03-04T22:15:13.064Z,69.97
2018-03-04T22:17:40.520Z,66.27
2018-03-04T22:20:07.981Z,63.47
2018-03-04T22:22:35.656Z,65.87
2018-03-04T22:25:03.118Z,67.90
2018-03-04T22:27:30.576Z,66.30
2018-03-04T22:29:58.440Z,67.37
2018-03-04T22:32:25.898Z,71.33
2018-03-04T22:34:53.352Z,69.37
2018-03-04T22:37:21.180Z,64.17
2018-03-04T22:39:48.645Z,64.77
2018-03-04T22:42:16.121Z,72.20
2018-03-04T22:44:44.123Z,68.10
2018-03-04T22:47:11.582Z,68.80
2018-03-04T22:49:39.747Z,67.33
2018-03-04T22:52:07.737Z,67.37
2018-03-04T22:54:35.197Z,70.83
2018-03-04T22:57:02.654Z,66.83
2018-03-04T22:59:30.469Z,68.30
2018-03-04T23:01:57.928Z,76.60
2018-03-04T23:04:25.390Z,71.17
2018-03-04T23:06:53.259Z,70.33
2018-03-04T23:09:20.717Z,71.30
2018-03-04T23:11:48.176Z,73.17
2018-03-04T23:14:16.122Z,71.50
2018-03-04T23:16:43.650Z,71.97
2018-03-04T23:19:11.116Z,64.97
2018-03-04T23:21:38.798Z,69.63
2018-03-04T23:24:06.277Z,68.77
2018-03-04T23:26:33.741Z,72.80
2018-03-04T23:29:01.470Z,70.60
2018-03-04T23:31:28.941Z,70.60
2018-03-04T23:33:57.133Z,70.30
2018-03-04T23:36:25.406Z,71.07
2018-03-04T23:38:52.865Z,70.00
2018-03-04T23:41:20.324Z,72.83
2018-03-04T23:43:48.076Z,70.70
2018-03-04T23:46:15.533Z,70.97
2018-03-04T23:48:43.003Z,73.57
2018-03-04T23:51:11.702Z,76.00
2018-03-04T23:53:39.184Z,73.00
2018-03-04T23:56:06.651Z,68.07
2018-03-04T23:58:34.500Z,73.10
