createdAt,value
2023-07-26T00:00:08.375Z,95973.31
2023-07-26T00:00:47.228Z,95974.19
2023-07-26T00:01:19.098Z,95977.53
2023-07-26T00:01:50.942Z,95978.41
2023-07-26T00:02:22.910Z,95985.72
2023-07-26T00:02:55.132Z,95982.53
2023-07-26T00:03:27.101Z,95979.72
2023-07-26T00:04:00.072Z,95982.31
2023-07-26T00:04:32.022Z,95983.00
2023-07-26T00:05:06.398Z,95978.16
2023-07-26T00:05:39.073Z,95984.72
2023-07-26T00:06:11.046Z,95984.72
2023-07-26T00:06:43.058Z,95983.25
2023-07-26T00:07:15.017Z,95988.59
2023-07-26T00:07:49.521Z,95983.41
2023-07-26T00:08:22.098Z,95985.13
2023-07-26T00:08:54.283Z,95989.47
2023-07-26T00:09:27.220Z,95986.69
2023-07-26T00:09:59.075Z,95985.94
2023-07-26T00:10:30.917Z,95988.69
2023-07-26T00:11:04.261Z,95988.16
2023-07-26T00:11:37.202Z,95982.91
2023-07-26T00:12:09.140Z,95990.81
2023-07-26T00:12:40.969Z,95992.91
2023-07-26T00:13:16.780Z,95996.63
2023-07-26T00:13:49.198Z,95993.59
2023-07-26T00:14:20.911Z,95998.94
2023-07-26T00:14:52.825Z,95993.88
2023-07-26T00:15:24.698Z,95993.94
2023-07-26T00:15:56.633Z,95995.81
2023-07-26T00:16:28.457Z,95991.88
2023-07-26T00:17:01.044Z,95993.69
2023-07-26T00:17:32.843Z,95999.28
2023-07-26T00:18:05.456Z,96003.50
2023-07-26T00:18:40.368Z,95998.09
2023-07-26T00:19:13.514Z,95995.06
2023-07-26T00:19:45.363Z,95996.69
2023-07-26T00:20:17.386Z,95996.28
2023-07-26T00:20:50.084Z,95995.91
2023-07-26T00:21:22.820Z,95997.91
2023-07-26T00:21:54.605Z,95998.00
2023-07-26T00:22:26.417Z,95996.44
2023-07-26T00:22:58.211Z,95998.09
2023-07-26T00:23:29.961Z,95995.81
2023-07-26T00:24:02.330Z,96000.41
2023-07-26T00:24:34.175Z,96000.50
2023-07-26T00:25:06.615Z,95998.25
2023-07-26T00:25:38.527Z,96002.03
2023-07-26T00:26:10.314Z,96000.84
2023-07-26T00:26:42.275Z,95999.03
2023-07-26T00:27:17.881Z,95997.81
2023-07-26T00:27:49.878Z,96007.66
2023-07-26T00:28:21.700Z,96000.84
2023-07-26T00:28:53.518Z,95996.50
2023-07-26T00:29:25.340Z,96001.44
2023-07-26T00:29:58.671Z,95999.03
2023-07-26T00:30:30.580Z,96001.50
2023-07-26T00:31:03.131Z,96006.59
2023-07-26T00:31:35.160Z,96001.25
2023-07-26T00:32:07.775Z,96004.28
2023-07-26T00:32:39.665Z,96010.06
2023-07-26T00:33:12.551Z,96005.84
2023-07-26T00:33:45.606Z,96009.72
2023-07-26T00:34:17.561Z,96007.03
2023-07-26T00:34:49.373Z,96012.13
2023-07-26T00:35:25.280Z,96011.25
2023-07-26T00:35:58.018Z,96006.34
2023-07-26T00:36:29.971Z,96009.88
2023-07-26T00:37:05.089Z,96003.78
2023-07-26T00:37:36.964Z,96009.13
2023-07-26T00:38:09.158Z,96006.69
2023-07-26T00:38:41.039Z,96005.22
2023-07-26T00:39:12.920Z,96005.91
2023-07-26T00:39:44.978Z,96004.38
2023-07-26T00:40:17.056Z,96009.03
2023-07-26T00:40:49.124Z,96013.94
2023-07-26T00:41:20.874Z,96012.13
2023-07-26T00:41:52.665Z,96008.31
2023-07-26T00:42:24.593Z,96011.44
2023-07-26T00:42:57.189Z,96016.78
2023-07-26T00:43:29.061Z,96015.13
2023-07-26T00:44:02.855Z,96015.31
2023-07-26T00:44:35.011Z,96021.53
2023-07-26T00:45:10.041Z,96008.69
2023-07-26T00:45:43.638Z,96014.13
2023-07-26T00:46:17.553Z,96020.75
2023-07-26T00:46:50.110Z,96021.94
2023-07-26T00:47:22.168Z,96019.47
2023-07-26T00:47:55.673Z,96021.69
2023-07-26T00:48:28.221Z,96022.47
2023-07-26T00:49:01.594Z,96022.13
2023-07-26T00:49:33.560Z,96021.00
2023-07-26T00:50:06.368Z,96023.34
2023-07-26T00:50:40.812Z,96027.56
2023-07-26T00:51:14.029Z,96030.91
2023-07-26T00:51:46.013Z,96021.59
2023-07-26T00:52:18.271Z,96022.88
2023-07-26T00:52:53.101Z,96025.28
2023-07-26T00:53:25.239Z,96024.88
2023-07-26T00:53:58.002Z,96022.13
2023-07-26T00:54:30.062Z,96025.22
2023-07-26T00:55:04.928Z,96025.28
2023-07-26T00:55:37.247Z,96033.56
2023-07-26T00:56:10.700Z,96035.75
2023-07-26T00:56:42.541Z,96027.72
2023-07-26T00:57:15.337Z,96028.16
2023-07-26T00:57:48.009Z,96033.56
2023-07-26T00:58:20.648Z,96034.69
2023-07-26T00:58:52.561Z,96030.81
2023-07-26T00:59:25.026Z,96029.63
2023-07-26T00:59:57.919Z,96030.06
2023-07-26T01:00:30.248Z,96032.38
2023-07-26T01:01:02.074Z,96036.16
2023-07-26T01:01:34.936Z,96030.81
2023-07-26T01:02:07.033Z,96028.16
2023-07-26T01:02:39.053Z,96036.09
2023-07-26T01:03:11.115Z,96025.81
2023-07-26T01:03:43.079Z,96035.50
2023-07-26T01:04:14.875Z,96031.16
2023-07-26T01:04:46.700Z,96025.47
2023-07-26T01:05:20.480Z,96027.81
2023-07-26T01:06:22.938Z,96028.50
2023-07-26T01:07:08.427Z,96029.19
2023-07-26T01:08:07.528Z,96032.38
2023-07-26T01:09:11.606Z,96022.78
2023-07-26T01:09:48.328Z,96036.75
2023-07-26T01:10:25.487Z,96029.88
2023-07-26T01:11:06.491Z,96031.06
2023-07-26T01:11:59.567Z,96030.72
2023-07-26T01:12:40.201Z,96030.72
2023-07-26T01:13:36.655Z,96030.13
2023-07-26T01:14:21.407Z,96035.88
2023-07-26T01:14:58.237Z,96029.09
2023-07-26T01:15:38.330Z,96029.09
2023-07-26T01:16:10.949Z,96029.25
2023-07-26T01:16:43.345Z,96033.91
2023-07-26T01:17:15.187Z,96036.59
2023-07-26T01:17:48.119Z,96034.69
2023-07-26T01:18:20.120Z,96028.56
2023-07-26T01:18:52.033Z,96023.41
2023-07-26T01:19:24.001Z,96028.31
2023-07-26T01:19:57.299Z,96031.00
2023-07-26T01:20:30.496Z,96029.63
2023-07-26T01:21:02.756Z,96038.50
2023-07-26T01:21:35.282Z,96036.94
2023-07-26T01:22:07.131Z,96036.94
2023-07-26T01:22:39.051Z,96033.84
2023-07-26T01:23:11.677Z,96033.16
2023-07-26T01:23:43.941Z,96039.97
2023-07-26T01:24:16.183Z,96031.88
2023-07-26T01:24:49.109Z,96031.59
2023-07-26T01:25:21.029Z,96045.47
2023-07-26T01:25:53.190Z,96042.78
2023-07-26T01:26:25.176Z,96040.75
2023-07-26T01:26:59.907Z,96041.09
2023-07-26T01:27:32.740Z,96041.16
2023-07-26T01:28:04.918Z,96036.69
2023-07-26T01:28:36.719Z,96039.28
2023-07-26T01:29:08.545Z,96044.38
2023-07-26T01:29:40.458Z,96043.59
2023-07-26T01:30:12.971Z,96040.13
2023-07-26T01:30:46.371Z,96037.81
2023-07-26T01:31:21.644Z,96045.84
2023-07-26T01:31:53.576Z,96045.03
2023-07-26T01:32:28.725Z,96035.66
2023-07-26T01:33:08.644Z,96040.84
2023-07-26T01:33:42.440Z,96040.91
2023-07-26T01:34:14.638Z,96050.06
2023-07-26T01:34:46.653Z,96046.00
2023-07-26T01:35:22.182Z,96046.53
2023-07-26T01:35:57.121Z,96045.66
2023-07-26T01:36:31.316Z,96039.78
2023-07-26T01:37:03.959Z,96049.72
2023-07-26T01:37:38.178Z,96041.53
2023-07-26T01:38:12.959Z,96049.13
2023-07-26T01:38:46.251Z,96040.31
2023-07-26T01:39:19.238Z,96044.53
2023-07-26T01:39:52.841Z,96049.88
2023-07-26T01:40:25.376Z,96050.66
2023-07-26T01:41:00.333Z,96044.97
2023-07-26T01:41:33.743Z,96046.00
2023-07-26T01:42:06.190Z,96050.66
2023-07-26T01:42:38.135Z,96049.34
2023-07-26T01:43:12.095Z,96040.91
2023-07-26T01:43:44.834Z,96044.72
2023-07-26T01:44:16.686Z,96045.47
2023-07-26T01:44:49.597Z,96054.47
2023-07-26T01:45:22.661Z,96041.19
2023-07-26T01:45:55.038Z,96048.06
2023-07-26T01:46:26.989Z,96043.84
2023-07-26T01:46:58.883Z,96042.81
2023-07-26T01:47:31.270Z,96042.31
2023-07-26T01:48:03.259Z,96042.72
2023-07-26T01:48:35.916Z,96044.72
2023-07-26T01:49:07.695Z,96035.75
2023-07-26T01:49:39.907Z,96038.84
2023-07-26T01:50:11.908Z,96038.44
2023-07-26T01:50:43.840Z,96041.53
2023-07-26T01:51:15.717Z,96042.38
2023-07-26T01:51:47.555Z,96045.22
2023-07-26T01:52:19.992Z,96038.50
2023-07-26T01:52:51.798Z,96041.97
2023-07-26T01:53:23.655Z,96043.06
2023-07-26T01:53:55.579Z,96049.03
2023-07-26T01:54:27.337Z,96045.66
2023-07-26T01:55:00.791Z,96048.75
2023-07-26T01:55:32.645Z,96043.06
2023-07-26T01:56:04.777Z,96050.22
2023-07-26T01:56:37.238Z,96044.00
2023-07-26T01:57:09.071Z,96053.56
2023-07-26T01:57:41.017Z,96046.34
2023-07-26T01:58:13.082Z,96052.78
2023-07-26T01:58:45.018Z,96048.31
2023-07-26T01:59:16.790Z,96044.50
2023-07-26T01:59:49.357Z,96049.44
2023-07-26T02:00:21.856Z,96055.03
2023-07-26T02:00:56.350Z,96048.03
2023-07-26T02:01:28.982Z,96042.97
2023-07-26T02:02:01.025Z,96051.31
2023-07-26T02:02:33.007Z,96054.44
2023-07-26T02:03:04.842Z,96048.41
2023-07-26T02:03:36.851Z,96054.09
2023-07-26T02:04:08.756Z,96052.53
2023-07-26T02:04:40.920Z,96054.38
2023-07-26T02:05:13.072Z,96056.66
2023-07-26T02:05:47.763Z,96059.50
2023-07-26T02:06:19.602Z,96055.72
2023-07-26T02:06:52.351Z,96058.84
2023-07-26T02:07:24.180Z,96063.47
2023-07-26T02:07:55.911Z,96061.25
2023-07-26T02:08:29.618Z,96053.66
2023-07-26T02:09:01.690Z,96060.91
2023-07-26T02:09:33.482Z,96071.22
2023-07-26T02:10:05.750Z,96068.31
2023-07-26T02:10:38.005Z,96063.47
2023-07-26T02:11:09.742Z,96063.94
2023-07-26T02:11:41.539Z,96059.59
2023-07-26T02:12:13.568Z,96067.28
2023-07-26T02:12:45.348Z,96063.47
2023-07-26T02:13:17.184Z,96069.31
2023-07-26T02:13:49.766Z,96071.56
2023-07-26T02:14:22.749Z,96068.34
2023-07-26T02:14:54.594Z,96076.72
2023-07-26T02:15:27.371Z,96068.91
2023-07-26T02:16:00.073Z,96073.53
2023-07-26T02:16:31.862Z,96074.75
2023-07-26T02:17:03.748Z,96078.28
2023-07-26T02:17:35.812Z,96076.22
2023-07-26T02:18:08.170Z,96074.16
2023-07-26T02:18:40.307Z,96079.75
2023-07-26T02:19:12.211Z,96071.31
2023-07-26T02:19:44.032Z,96071.75
2023-07-26T02:20:15.935Z,96074.88
2023-07-26T02:20:47.810Z,96079.94
2023-07-26T02:21:20.701Z,96075.03
2023-07-26T02:21:53.269Z,96072.28
2023-07-26T02:22:25.414Z,96076.22
2023-07-26T02:23:00.156Z,96077.97
2023-07-26T02:23:32.050Z,96076.56
2023-07-26T02:24:04.992Z,96069.78
2023-07-26T02:24:37.282Z,96082.97
2023-07-26T02:25:10.127Z,96072.19
2023-07-26T02:25:45.045Z,96077.88
2023-07-26T02:26:17.568Z,96077.19
2023-07-26T02:26:50.489Z,96078.81
2023-07-26T02:27:22.968Z,96084.09
2023-07-26T02:27:55.235Z,96077.09
2023-07-26T02:28:27.050Z,96076.31
2023-07-26T02:28:59.274Z,96083.28
2023-07-26T02:29:31.324Z,96082.09
2023-07-26T02:30:03.541Z,96082.88
2023-07-26T02:30:36.687Z,96083.47
2023-07-26T02:31:08.788Z,96084.72
2023-07-26T02:31:41.065Z,96084.38
2023-07-26T02:32:12.933Z,96079.66
2023-07-26T02:32:44.978Z,96090.44
2023-07-26T02:33:17.212Z,96085.22
2023-07-26T02:33:49.010Z,96082.44
2023-07-26T02:34:21.506Z,96083.47
2023-07-26T02:34:53.375Z,96085.25
2023-07-26T02:35:25.265Z,96087.13
2023-07-26T02:36:00.445Z,96088.56
2023-07-26T02:36:33.854Z,96091.31
2023-07-26T02:37:05.786Z,96088.31
2023-07-26T02:37:37.664Z,96095.03
2023-07-26T02:38:10.573Z,96090.56
2023-07-26T02:38:43.520Z,96086.91
2023-07-26T02:39:15.718Z,96095.53
2023-07-26T02:39:50.113Z,96097.69
2023-07-26T02:40:22.544Z,96094.66
2023-07-26T02:40:54.417Z,96095.34
2023-07-26T02:41:26.695Z,96092.53
2023-07-26T02:41:58.452Z,96095.66
2023-07-26T02:42:30.261Z,96097.88
2023-07-26T02:43:02.542Z,96095.97
2023-07-26T02:43:40.460Z,96096.75
2023-07-26T02:44:15.042Z,96098.66
2023-07-26T02:44:50.498Z,96100.13
2023-07-26T02:45:22.399Z,96096.75
2023-07-26T02:45:54.687Z,96100.28
2023-07-26T02:46:26.556Z,96099.53
2023-07-26T02:46:59.890Z,96104.75
2023-07-26T02:47:34.384Z,96101.75
2023-07-26T02:48:06.687Z,96112.44
2023-07-26T02:48:39.506Z,96106.34
2023-07-26T02:49:13.598Z,96115.66
2023-07-26T02:49:45.900Z,96112.88
2023-07-26T02:50:18.169Z,96110.88
2023-07-26T02:50:49.919Z,96114.84
2023-07-26T02:51:23.065Z,96116.31
2023-07-26T02:51:54.889Z,96117.53
2023-07-26T02:52:28.554Z,96112.44
2023-07-26T02:53:01.359Z,96122.34
2023-07-26T02:53:33.638Z,96116.41
2023-07-26T02:54:05.740Z,96117.34
2023-07-26T02:54:37.707Z,96119.16
2023-07-26T02:55:09.729Z,96121.81
2023-07-26T02:55:43.248Z,96116.66
2023-07-26T02:56:16.909Z,96117.09
2023-07-26T02:56:49.965Z,96119.31
2023-07-26T02:57:22.345Z,96120.97
2023-07-26T02:57:54.271Z,96118.03
2023-07-26T02:58:26.111Z,96118.28
2023-07-26T02:58:58.572Z,96116.16
2023-07-26T02:59:31.707Z,96120.03
2023-07-26T03:00:04.051Z,96119.56
2023-07-26T03:00:37.009Z,96112.34
2023-07-26T03:01:08.888Z,96115.81
2023-07-26T03:01:40.771Z,96120.28
2023-07-26T03:02:12.684Z,96121.03
2023-07-26T03:02:44.701Z,96116.56
2023-07-26T03:03:16.864Z,96114.69
2023-07-26T03:03:48.738Z,96114.81
2023-07-26T03:04:21.493Z,96115.59
2023-07-26T03:04:53.366Z,96122.94
2023-07-26T03:05:27.794Z,96118.34
2023-07-26T03:06:00.084Z,96113.28
2023-07-26T03:06:31.977Z,96114.81
2023-07-26T03:07:03.926Z,96118.28
2023-07-26T03:07:36.575Z,96117.28
2023-07-26T03:08:08.425Z,96116.72
2023-07-26T03:08:43.214Z,96125.75
2023-07-26T03:09:15.927Z,96118.28
2023-07-26T03:09:49.233Z,96116.81
2023-07-26T03:10:21.879Z,96114.47
2023-07-26T03:10:54.738Z,96129.75
2023-07-26T03:11:26.595Z,96123.19
2023-07-26T03:12:00.591Z,96121.88
2023-07-26T03:12:32.492Z,96120.31
2023-07-26T03:13:05.272Z,96125.06
2023-07-26T03:13:37.058Z,96127.31
2023-07-26T03:14:08.818Z,96125.50
2023-07-26T03:14:41.952Z,96131.88
2023-07-26T03:15:14.174Z,96124.66
2023-07-26T03:15:46.462Z,96130.66
2023-07-26T03:16:18.725Z,96124.91
2023-07-26T03:16:50.684Z,96125.91
2023-07-26T03:17:23.810Z,96130.13
2023-07-26T03:17:55.875Z,96133.66
2023-07-26T03:18:28.483Z,96133.41
2023-07-26T03:19:00.482Z,96132.31
2023-07-26T03:19:32.243Z,96133.41
2023-07-26T03:20:04.460Z,96136.09
2023-07-26T03:20:37.420Z,96133.34
2023-07-26T03:21:09.411Z,96136.97
2023-07-26T03:21:41.348Z,96137.75
2023-07-26T03:22:13.155Z,96132.31
2023-07-26T03:22:44.977Z,96140.69
2023-07-26T03:23:16.881Z,96142.13
2023-07-26T03:23:48.576Z,96144.44
2023-07-26T03:24:20.407Z,96139.47
2023-07-26T03:24:52.246Z,96144.91
2023-07-26T03:25:24.031Z,96141.44
2023-07-26T03:25:56.214Z,96137.31
2023-07-26T03:26:28.046Z,96144.91
2023-07-26T03:27:00.094Z,96142.66
2023-07-26T03:27:32.042Z,96136.09
2023-07-26T03:28:04.975Z,96140.22
2023-07-26T03:28:36.781Z,96137.88
2023-07-26T03:29:08.558Z,96140.13
2023-07-26T03:29:40.387Z,96137.22
2023-07-26T03:30:12.632Z,96137.31
2023-07-26T03:30:44.420Z,96135.84
2023-07-26T03:31:16.220Z,96141.09
2023-07-26T03:31:48.092Z,96138.53
2023-07-26T03:32:19.893Z,96138.97
2023-07-26T03:32:55.007Z,96143.19
2023-07-26T03:33:27.125Z,96141.97
2023-07-26T03:33:59.014Z,96144.97
2023-07-26T03:34:30.922Z,96138.44
2023-07-26T03:35:02.903Z,96138.09
2023-07-26T03:35:34.744Z,96139.56
2023-07-26T03:36:06.495Z,96147.56
2023-07-26T03:36:38.283Z,96148.69
2023-07-26T03:37:11.366Z,96148.00
2023-07-26T03:37:43.183Z,96147.91
2023-07-26T03:38:14.959Z,96143.34
2023-07-26T03:38:46.683Z,96147.66
2023-07-26T03:39:19.292Z,96152.56
2023-07-26T03:39:51.439Z,96142.56
2023-07-26T03:40:23.290Z,96146.78
2023-07-26T03:40:55.019Z,96145.66
2023-07-26T03:41:26.919Z,96147.56
2023-07-26T03:41:58.904Z,96147.03
2023-07-26T03:42:31.449Z,96145.47
2023-07-26T03:43:03.227Z,96152.81
2023-07-26T03:43:35.014Z,96150.25
2023-07-26T03:44:07.533Z,96155.34
2023-07-26T03:44:41.743Z,96152.22
2023-07-26T03:45:14.703Z,96151.69
2023-07-26T03:45:46.619Z,96152.56
2023-07-26T03:46:18.573Z,96151.44
2023-07-26T03:46:50.316Z,96161.00
2023-07-26T03:47:22.676Z,96147.00
2023-07-26T03:47:55.164Z,96153.78
2023-07-26T03:48:27.042Z,96153.44
2023-07-26T03:48:58.857Z,96160.47
2023-07-26T03:49:30.809Z,96152.81
2023-07-26T03:50:03.335Z,96156.94
2023-07-26T03:50:35.812Z,96159.72
2023-07-26T03:51:07.654Z,96152.91
2023-07-26T03:51:39.445Z,96150.03
2023-07-26T03:52:12.116Z,96147.47
2023-07-26T03:52:44.747Z,96155.50
2023-07-26T03:53:16.676Z,96154.38
2023-07-26T03:53:48.656Z,96162.28
2023-07-26T03:54:20.478Z,96158.59
2023-07-26T03:54:52.435Z,96154.47
2023-07-26T03:55:24.254Z,96158.59
2023-07-26T03:55:56.032Z,96160.13
2023-07-26T03:56:27.863Z,96162.81
2023-07-26T03:56:59.731Z,96161.81
2023-07-26T03:57:32.356Z,96161.09
2023-07-26T03:58:04.157Z,96164.03
2023-07-26T03:58:37.660Z,96161.09
2023-07-26T03:59:11.024Z,96166.91
2023-07-26T03:59:45.953Z,96164.22
2023-07-26T04:00:17.766Z,96156.88
2023-07-26T04:00:49.634Z,96159.47
2023-07-26T04:01:21.883Z,96168.59
2023-07-26T04:01:54.254Z,96157.22
2023-07-26T04:02:26.351Z,96162.56
2023-07-26T04:02:58.886Z,96164.25
2023-07-26T04:03:31.852Z,96168.84
2023-07-26T04:04:03.977Z,96170.81
2023-07-26T04:04:36.731Z,96167.28
2023-07-26T04:05:08.971Z,96175.72
2023-07-26T04:05:42.556Z,96171.75
2023-07-26T04:06:15.099Z,96174.75
2023-07-26T04:06:48.680Z,96178.53
2023-07-26T04:07:20.462Z,96177.75
2023-07-26T04:07:52.340Z,96178.97
2023-07-26T04:08:24.140Z,96180.63
2023-07-26T04:08:56.840Z,96170.47
2023-07-26T04:09:29.761Z,96176.63
2023-07-26T04:10:01.755Z,96180.53
2023-07-26T04:10:33.844Z,96181.50
2023-07-26T04:11:05.751Z,96183.28
2023-07-26T04:11:37.632Z,96183.75
2023-07-26T04:12:09.780Z,96183.94
2023-07-26T04:12:41.572Z,96182.63
2023-07-26T04:13:13.550Z,96177.72
2023-07-26T04:13:45.357Z,96179.38
2023-07-26T04:14:18.640Z,96183.06
2023-07-26T04:14:50.543Z,96179.28
2023-07-26T04:15:22.414Z,96178.31
2023-07-26T04:15:55.066Z,96182.28
2023-07-26T04:16:26.961Z,96184.63
2023-07-26T04:16:59.714Z,96186.28
2023-07-26T04:17:31.636Z,96180.38
2023-07-26T04:18:03.620Z,96186.94
2023-07-26T04:18:36.547Z,96190.16
2023-07-26T04:19:08.837Z,96189.50
2023-07-26T04:19:41.857Z,96191.28
2023-07-26T04:20:14.743Z,96189.03
2023-07-26T04:20:46.587Z,96190.06
2023-07-26T04:21:19.625Z,96193.94
2023-07-26T04:21:51.719Z,96187.94
2023-07-26T04:22:23.722Z,96199.28
2023-07-26T04:22:55.764Z,96192.59
2023-07-26T04:23:27.754Z,96193.03
2023-07-26T04:23:59.585Z,96191.38
2023-07-26T04:24:31.787Z,96199.47
2023-07-26T04:25:05.010Z,96197.16
2023-07-26T04:25:36.875Z,96195.34
2023-07-26T04:26:10.610Z,96203.81
2023-07-26T04:26:42.435Z,96195.81
2023-07-26T04:27:15.151Z,96198.81
2023-07-26T04:27:46.934Z,96194.59
2023-07-26T04:28:18.748Z,96196.13
2023-07-26T04:28:50.509Z,96192.78
2023-07-26T04:29:23.212Z,96198.03
2023-07-26T04:29:55.020Z,96195.47
2023-07-26T04:30:27.268Z,96199.69
2023-07-26T04:30:59.018Z,96200.22
2023-07-26T04:31:30.850Z,96200.22
2023-07-26T04:32:02.846Z,96205.03
2023-07-26T04:32:34.643Z,96200.56
2023-07-26T04:33:06.512Z,96197.25
2023-07-26T04:33:40.134Z,96199.13
2023-07-26T04:34:13.651Z,96197.69
2023-07-26T04:34:45.470Z,96200.22
2023-07-26T04:35:17.220Z,96202.75
2023-07-26T04:35:49.052Z,96207.75
2023-07-26T04:36:22.321Z,96204.78
2023-07-26T04:36:54.126Z,96203.66
2023-07-26T04:37:25.851Z,96199.88
2023-07-26T04:37:57.608Z,96206.44
2023-07-26T04:38:29.358Z,96197.66
2023-07-26T04:39:01.213Z,96199.88
2023-07-26T04:39:32.988Z,96203.56
2023-07-26T04:40:05.178Z,96199.59
2023-07-26T04:40:38.329Z,96199.59
2023-07-26T04:41:10.201Z,96197.94
2023-07-26T04:41:42.017Z,96203.28
2023-07-26T04:42:14.128Z,96207.94
2023-07-26T04:42:46.417Z,96205.31
2023-07-26T04:43:21.027Z,96204.97
2023-07-26T04:43:52.790Z,96205.50
2023-07-26T04:44:24.586Z,96201.06
2023-07-26T04:44:56.690Z,96202.59
2023-07-26T04:45:28.731Z,96211.75
2023-07-26T04:46:00.545Z,96206.28
2023-07-26T04:46:32.536Z,96213.38
2023-07-26T04:47:05.029Z,96209.81
2023-07-26T04:47:37.009Z,96210.84
2023-07-26T04:48:09.781Z,96207.84
2023-07-26T04:48:41.646Z,96205.50
2023-07-26T04:49:13.734Z,96205.84
2023-07-26T04:49:45.733Z,96210.66
2023-07-26T04:50:17.718Z,96212.19
2023-07-26T04:50:50.326Z,96209.19
2023-07-26T04:51:24.539Z,96209.66
2023-07-26T04:51:56.417Z,96213.53
2023-07-26T04:52:28.271Z,96216.19
2023-07-26T04:53:00.855Z,96213.06
2023-07-26T04:53:32.874Z,96207.72
2023-07-26T04:54:06.672Z,96210.06
2023-07-26T04:54:39.401Z,96217.50
2023-07-26T04:55:11.308Z,96217.50
2023-07-26T04:55:52.772Z,96214.19
2023-07-26T04:56:26.862Z,96214.19
2023-07-26T04:56:58.654Z,96216.63
2023-07-26T04:57:30.466Z,96210.16
2023-07-26T04:58:02.244Z,96216.38
2023-07-26T04:58:34.698Z,96218.63
2023-07-26T04:59:06.536Z,96216.19
2023-07-26T04:59:39.495Z,96221.78
2023-07-26T05:00:13.356Z,96223.75
2023-07-26T05:00:46.891Z,96221.97
2023-07-26T05:01:18.814Z,96222.44
2023-07-26T05:01:50.694Z,96225.84
2023-07-26T05:02:22.594Z,96225.19
2023-07-26T05:02:54.778Z,96235.09
2023-07-26T05:03:27.469Z,96237.25
2023-07-26T05:03:59.270Z,96226.88
2023-07-26T05:04:31.789Z,96227.53
2023-07-26T05:05:03.895Z,96226.41
2023-07-26T05:05:36.226Z,96225.72
2023-07-26T05:06:08.794Z,96233.06
2023-07-26T05:06:40.621Z,96230.97
2023-07-26T05:07:12.452Z,96227.06
2023-07-26T05:07:46.627Z,96234.75
2023-07-26T05:08:22.954Z,96225.72
2023-07-26T05:08:55.457Z,96237.09
2023-07-26T05:09:27.731Z,96229.66
2023-07-26T05:09:59.894Z,96232.22
2023-07-26T05:10:31.836Z,96228.44
2023-07-26T05:11:03.799Z,96227.78
2023-07-26T05:11:35.775Z,96228.53
2023-07-26T05:12:08.739Z,96227.94
2023-07-26T05:12:40.711Z,96229.16
2023-07-26T05:13:12.535Z,96232.97
2023-07-26T05:13:45.047Z,96240.00
2023-07-26T05:14:18.391Z,96237.09
2023-07-26T05:14:50.163Z,96236.63
2023-07-26T05:15:21.952Z,96233.31
2023-07-26T05:15:53.807Z,96237.00
2023-07-26T05:16:25.717Z,96237.66
2023-07-26T05:16:57.560Z,96241.13
2023-07-26T05:17:29.585Z,96239.03
2023-07-26T05:18:01.447Z,96243.09
2023-07-26T05:18:33.339Z,96242.69
2023-07-26T05:19:05.706Z,96240.53
2023-07-26T05:19:37.484Z,96244.09
2023-07-26T05:20:09.675Z,96250.78
2023-07-26T05:20:42.936Z,96243.09
2023-07-26T05:21:15.662Z,96245.03
2023-07-26T05:21:47.522Z,96245.34
2023-07-26T05:22:19.619Z,96242.63
2023-07-26T05:22:52.005Z,96251.00
2023-07-26T05:23:23.828Z,96251.84
2023-07-26T05:23:55.605Z,96240.50
2023-07-26T05:24:27.472Z,96245.84
2023-07-26T05:24:59.735Z,96248.53
2023-07-26T05:25:31.528Z,96240.41
2023-07-26T05:26:03.904Z,96252.22
2023-07-26T05:26:36.703Z,96255.06
2023-07-26T05:27:08.847Z,96252.06
2023-07-26T05:27:41.639Z,96256.88
2023-07-26T05:28:13.549Z,96253.44
2023-07-26T05:28:45.765Z,96244.63
2023-07-26T05:29:17.833Z,96250.16
2023-07-26T05:29:49.827Z,96247.84
2023-07-26T05:30:21.797Z,96248.84
2023-07-26T05:30:57.363Z,96252.31
2023-07-26T05:31:29.286Z,96246.63
2023-07-26T05:32:01.141Z,96252.59
2023-07-26T05:32:33.200Z,96250.28
2023-07-26T05:33:06.726Z,96259.16
2023-07-26T05:33:38.600Z,96248.34
2023-07-26T05:34:10.707Z,96251.91
2023-07-26T05:34:42.491Z,96254.41
2023-07-26T05:35:14.270Z,96252.69
2023-07-26T05:35:46.642Z,96258.22
2023-07-26T05:36:19.416Z,96243.66
2023-07-26T05:36:52.427Z,96254.78
2023-07-26T05:37:25.665Z,96254.28
2023-07-26T05:37:57.457Z,96261.44
2023-07-26T05:38:29.406Z,96258.19
2023-07-26T05:39:01.446Z,96252.84
2023-07-26T05:39:33.296Z,96256.41
2023-07-26T05:40:06.683Z,96259.50
2023-07-26T05:40:38.810Z,96253.34
2023-07-26T05:41:10.611Z,96254.97
2023-07-26T05:41:42.573Z,96253.41
2023-07-26T05:42:15.501Z,96252.88
2023-07-26T05:42:47.282Z,96253.16
2023-07-26T05:43:19.492Z,96255.75
2023-07-26T05:43:51.198Z,96259.19
2023-07-26T05:44:23.071Z,96260.06
2023-07-26T05:44:54.852Z,96256.72
2023-07-26T05:45:26.688Z,96256.72
2023-07-26T05:45:58.562Z,96261.41
2023-07-26T05:46:30.448Z,96256.03
2023-07-26T05:47:02.184Z,96255.50
2023-07-26T05:47:38.986Z,96258.44
2023-07-26T05:48:10.800Z,96257.09
2023-07-26T05:48:42.556Z,96259.00
2023-07-26T05:49:14.451Z,96257.47
2023-07-26T05:49:46.200Z,96262.09
2023-07-26T05:50:17.982Z,96259.53
2023-07-26T05:50:49.773Z,96258.53
2023-07-26T05:51:21.567Z,96256.28
2023-07-26T05:51:53.731Z,96260.50
2023-07-26T05:52:26.121Z,96255.13
2023-07-26T05:52:57.930Z,96257.97
2023-07-26T05:53:29.863Z,96257.59
2023-07-26T05:54:01.652Z,96260.03
2023-07-26T05:54:33.487Z,96257.72
2023-07-26T05:55:05.896Z,96253.69
2023-07-26T05:55:37.995Z,96258.38
2023-07-26T05:56:10.182Z,96250.78
2023-07-26T05:56:42.252Z,96259.25
2023-07-26T05:57:14.100Z,96259.16
2023-07-26T05:57:45.985Z,96244.81
2023-07-26T05:58:17.810Z,96262.84
2023-07-26T05:58:51.388Z,96249.06
2023-07-26T05:59:24.172Z,96252.25
2023-07-26T05:59:56.238Z,96259.00
2023-07-26T06:00:28.111Z,96260.56
2023-07-26T06:00:59.930Z,96259.88
2023-07-26T06:01:33.232Z,96263.22
2023-07-26T06:02:06.122Z,96256.09
2023-07-26T06:02:37.984Z,96258.53
2023-07-26T06:03:09.913Z,96262.97
2023-07-26T06:04:08.143Z,96264.28
2023-07-26T06:05:06.689Z,96260.13
2023-07-26T06:05:38.585Z,96259.09
2023-07-26T06:06:11.297Z,96263.44
2023-07-26T06:06:43.109Z,96257.97
2023-07-26T06:07:16.976Z,96257.84
2023-07-26T06:07:50.731Z,96263.44
2023-07-26T06:08:22.809Z,96263.88
2023-07-26T06:08:54.631Z,96260.06
2023-07-26T06:09:27.049Z,96260.91
2023-07-26T06:09:59.333Z,96268.78
2023-07-26T06:10:31.133Z,96260.84
2023-07-26T06:11:02.873Z,96262.53
2023-07-26T06:11:51.204Z,96266.31
2023-07-26T06:12:27.985Z,96263.06
2023-07-26T06:12:59.772Z,96261.25
2023-07-26T06:13:31.834Z,96262.00
2023-07-26T06:14:03.671Z,96257.88
2023-07-26T06:14:35.569Z,96263.22
2023-07-26T06:15:08.050Z,96267.31
2023-07-26T06:15:41.978Z,96259.72
2023-07-26T06:16:13.841Z,96259.09
2023-07-26T06:16:45.752Z,96264.47
2023-07-26T06:17:17.704Z,96259.72
2023-07-26T06:17:49.513Z,96267.41
2023-07-26T06:18:21.564Z,96261.59
2023-07-26T06:18:53.398Z,96268.16
2023-07-26T06:19:25.441Z,96270.44
2023-07-26T06:19:57.164Z,96264.47
2023-07-26T06:20:28.894Z,96270.09
2023-07-26T06:21:00.649Z,96264.28
2023-07-26T06:21:32.850Z,96266.72
2023-07-26T06:22:06.159Z,96259.53
2023-07-26T06:22:37.972Z,96263.94
2023-07-26T06:23:09.871Z,96267.22
2023-07-26T06:23:41.833Z,96270.25
2023-07-26T06:24:20.186Z,96268.44
2023-07-26T06:24:54.968Z,96263.19
2023-07-26T06:25:27.253Z,96262.31