createdAt,value
2023-04-20T00:01:41.540Z,9.13
2023-04-20T00:04:07.682Z,10.75
2023-04-20T00:06:33.756Z,10.73
2023-04-20T00:09:00.236Z,9.93
2023-04-20T00:11:28.726Z,8.60
2023-04-20T00:13:54.570Z,9.48
2023-04-20T00:16:20.570Z,9.48
2023-04-20T00:18:46.497Z,8.93
2023-04-20T00:21:12.805Z,10.40
2023-04-20T00:23:38.666Z,9.15
2023-04-20T00:26:04.438Z,10.30
2023-04-20T00:28:30.547Z,9.18
2023-04-20T00:30:56.456Z,8.73
2023-04-20T00:33:22.222Z,8.75
2023-04-20T00:35:48.714Z,8.95
2023-04-20T00:38:14.421Z,9.82
2023-04-20T00:40:42.234Z,9.20
2023-04-20T00:43:11.741Z,8.43
2023-04-20T00:45:37.545Z,10.05
2023-04-20T00:48:03.904Z,10.05
2023-04-20T00:50:30.270Z,8.95
2023-04-20T00:52:56.155Z,9.85
2023-04-20T00:55:22.150Z,10.90
2023-04-20T00:57:48.274Z,9.77
2023-04-20T01:00:14.429Z,10.43
2023-04-20T01:02:40.807Z,9.57
2023-04-20T01:05:06.818Z,9.95
2023-04-20T01:07:32.534Z,9.27
2023-04-20T01:09:58.253Z,9.88
2023-04-20T01:12:24.007Z,8.73
2023-04-20T01:14:50.101Z,9.88
2023-04-20T01:17:16.881Z,9.60
2023-04-20T01:19:44.147Z,8.65
2023-04-20T01:22:14.424Z,9.65
2023-04-20T01:24:40.226Z,10.35
2023-04-20T01:27:05.977Z,10.27
2023-04-20T01:29:31.878Z,11.10
2023-04-20T01:31:57.632Z,9.68
2023-04-20T01:34:23.388Z,9.40
2023-04-20T01:36:49.161Z,8.55
2023-04-20T01:39:16.523Z,10.63
2023-04-20T01:41:42.562Z,10.85
2023-04-20T01:44:08.330Z,10.45
2023-04-20T01:46:36.526Z,9.23
2023-04-20T01:49:02.293Z,9.55
2023-04-20T01:51:28.760Z,9.25
2023-04-20T01:53:54.598Z,9.00
2023-04-20T01:56:20.359Z,8.85
2023-04-20T01:58:46.087Z,9.27
2023-04-20T02:01:11.860Z,9.52
2023-04-20T02:03:37.838Z,9.32
2023-04-20T02:06:04.246Z,9.65
2023-04-20T02:08:30.002Z,9.98
2023-04-20T02:10:55.746Z,9.68
2023-04-20T02:13:21.752Z,9.63
2023-04-20T02:15:47.632Z,8.40
2023-04-20T02:18:15.481Z,10.40
2023-04-20T02:20:41.926Z,9.35
2023-04-20T02:23:07.653Z,9.63
2023-04-20T02:25:33.439Z,8.90
2023-04-20T02:27:59.271Z,8.98
2023-04-20T02:30:25.202Z,8.20
2023-04-20T02:32:51.300Z,8.52
2023-04-20T02:35:17.059Z,8.00
2023-04-20T02:37:43.211Z,9.32
2023-04-20T02:40:09.680Z,9.60
2023-04-20T02:42:35.447Z,8.90
2023-04-20T02:45:04.575Z,9.73
2023-04-20T02:47:30.400Z,8.70
2023-04-20T02:49:56.212Z,9.57
2023-04-20T02:52:21.975Z,9.23
2023-04-20T02:54:47.716Z,9.65
2023-04-20T02:57:13.505Z,9.38
2023-04-20T02:59:39.244Z,9.13
2023-04-20T03:02:05.165Z,9.27
2023-04-20T03:04:31.469Z,8.43
2023-04-20T03:06:57.982Z,8.05
2023-04-20T03:09:24.138Z,8.45
2023-04-20T03:11:49.969Z,9.68
2023-04-20T03:14:15.819Z,9.15
2023-04-20T03:16:41.939Z,9.32
2023-04-20T03:19:07.791Z,10.30
2023-04-20T03:21:33.775Z,10.57
2023-04-20T03:24:00.027Z,9.90
2023-04-20T03:26:26.108Z,10.10
2023-04-20T03:28:51.958Z,9.68
2023-04-20T03:31:17.771Z,9.77
2023-04-20T03:33:43.583Z,10.68
2023-04-20T03:36:10.675Z,9.95
2023-04-20T03:38:36.447Z,9.52
2023-04-20T03:41:02.313Z,9.75
2023-04-20T03:43:28.011Z,8.90
2023-04-20T03:45:54.856Z,10.23
2023-04-20T03:48:20.634Z,10.52
2023-04-20T03:50:46.351Z,10.77
2023-04-20T03:53:12.083Z,9.00
2023-04-20T03:55:37.808Z,9.15
2023-04-20T03:58:04.662Z,10.73
2023-04-20T04:00:30.462Z,10.75
2023-04-20T04:02:56.431Z,10.15
2023-04-20T04:05:24.193Z,12.00
2023-04-20T04:07:50.004Z,11.70
2023-04-20T04:10:18.295Z,10.88
2023-04-20T04:12:44.636Z,11.30
2023-04-20T04:15:11.598Z,10.85
2023-04-20T04:17:37.706Z,10.65
2023-04-20T04:20:04.078Z,11.02
2023-04-20T04:22:30.708Z,11.02
2023-04-20T04:24:56.540Z,11.30
2023-04-20T04:27:23.466Z,11.68
2023-04-20T04:29:49.431Z,13.57
2023-04-20T04:32:15.796Z,11.20
2023-04-20T04:34:43.725Z,10.88
2023-04-20T04:37:10.307Z,11.23
2023-04-20T04:39:36.544Z,12.45
2023-04-20T04:42:04.862Z,13.32
2023-04-20T04:44:31.162Z,13.80
2023-04-20T04:46:57.150Z,13.65
2023-04-20T04:49:24.362Z,14.25
2023-04-20T04:51:50.228Z,16.00
2023-04-20T04:54:15.992Z,15.10
2023-04-20T04:56:41.947Z,15.13
2023-04-20T04:59:07.916Z,14.90
2023-04-20T05:01:33.904Z,16.85
2023-04-20T05:04:00.449Z,16.23
2023-04-20T05:06:27.545Z,16.58
2023-04-20T05:08:53.348Z,17.30
2023-04-20T05:11:19.623Z,15.98
2023-04-20T05:13:45.634Z,15.52
2023-04-20T05:16:11.724Z,15.70
2023-04-20T05:18:37.794Z,14.75
2023-04-20T05:21:03.720Z,15.63
2023-04-20T05:23:29.734Z,16.23
2023-04-20T05:25:55.752Z,17.13
2023-04-20T05:28:21.685Z,18.00
2023-04-20T05:30:47.696Z,15.30
2023-04-20T05:33:14.619Z,17.63
2023-04-20T05:35:40.574Z,21.08
2023-04-20T05:38:06.693Z,19.17
2023-04-20T05:40:35.703Z,16.52
2023-04-20T05:43:01.715Z,15.35
2023-04-20T05:45:32.597Z,15.52
2023-04-20T05:47:58.642Z,16.20
2023-04-20T05:50:25.408Z,15.75
2023-04-20T05:52:51.635Z,17.08
2023-04-20T05:55:20.604Z,15.32
2023-04-20T05:57:48.129Z,14.57
2023-04-20T06:00:16.342Z,15.05
2023-04-20T06:02:43.030Z,16.08
2023-04-20T06:05:10.345Z,15.80
2023-04-20T06:07:36.868Z,14.25
2023-04-20T06:10:03.916Z,14.95
2023-04-20T06:12:30.208Z,15.55
2023-04-20T06:14:57.841Z,13.32
2023-04-20T06:17:23.985Z,13.15
2023-04-20T06:19:50.130Z,14.57
2023-04-20T06:22:16.469Z,14.73
2023-04-20T06:24:42.486Z,16.35
2023-04-20T06:27:09.050Z,14.85
2023-04-20T06:29:39.511Z,14.85
2023-04-20T06:32:05.657Z,13.90
2023-04-20T06:34:31.512Z,15.10
2023-04-20T06:36:57.508Z,14.18
2023-04-20T06:39:23.489Z,14.88
2023-04-20T06:41:49.588Z,13.77
2023-04-20T06:44:15.606Z,15.10
2023-04-20T06:46:41.692Z,13.45
2023-04-20T06:49:07.732Z,14.27
2023-04-20T06:51:34.629Z,14.07
2023-04-20T06:54:00.595Z,12.45
2023-04-20T06:56:27.008Z,12.48
2023-04-20T06:58:54.098Z,11.50
2023-04-20T07:01:20.157Z,10.63
2023-04-20T07:03:46.713Z,10.93
2023-04-20T07:06:12.940Z,11.80
2023-04-20T07:08:39.454Z,11.13
2023-04-20T07:11:06.370Z,11.23
2023-04-20T07:13:33.912Z,11.35
2023-04-20T07:16:06.827Z,11.02
2023-04-20T07:18:35.148Z,10.38
2023-04-20T07:21:01.800Z,11.63
2023-04-20T07:23:27.777Z,11.35
2023-04-20T07:25:56.281Z,10.70
2023-04-20T07:28:22.695Z,11.50
2023-04-20T07:30:48.600Z,12.32
2023-04-20T07:33:14.893Z,11.23
2023-04-20T07:35:40.772Z,12.77
2023-04-20T07:38:07.303Z,12.18
2023-04-20T07:40:37.214Z,13.35
2023-04-20T07:43:03.113Z,12.95
2023-04-20T07:45:32.106Z,12.65
2023-04-20T07:48:01.300Z,12.45
2023-04-20T07:50:27.214Z,10.05
2023-04-20T07:52:53.337Z,11.85
2023-04-20T07:55:19.531Z,12.82
2023-04-20T07:57:45.637Z,12.40
2023-04-20T08:00:12.960Z,12.80
2023-04-20T08:02:39.160Z,11.68
2023-04-20T08:05:05.866Z,12.88
2023-04-20T08:07:32.783Z,12.15
2023-04-20T08:10:00.725Z,11.38
2023-04-20T08:12:26.486Z,12.98
2023-04-20T08:14:52.228Z,11.63
2023-04-20T08:17:18.049Z,13.18
2023-04-20T08:19:45.975Z,12.02
2023-04-20T08:22:12.301Z,11.82
2023-04-20T08:24:38.579Z,10.98
2023-04-20T08:27:04.470Z,13.35
2023-04-20T08:29:30.929Z,13.43
2023-04-20T08:31:57.467Z,11.55
2023-04-20T08:34:23.298Z,12.32
2023-04-20T08:36:49.351Z,12.35
2023-04-20T08:39:18.934Z,12.05
2023-04-20T08:41:45.072Z,11.77
2023-04-20T08:44:10.972Z,11.60
2023-04-20T08:46:37.733Z,10.93
2023-04-20T08:49:03.700Z,12.32
2023-04-20T08:51:31.803Z,11.05
2023-04-20T08:54:05.344Z,10.88
2023-04-20T08:56:33.365Z,10.38
2023-04-20T08:58:59.861Z,10.20
2023-04-20T09:01:35.347Z,10.57
2023-04-20T09:04:03.116Z,9.90
2023-04-20T09:06:29.283Z,11.80
2023-04-20T09:08:56.099Z,10.65
2023-04-20T09:11:23.745Z,9.20
2023-04-20T09:14:04.913Z,9.32
2023-04-20T09:16:39.010Z,8.80
2023-04-20T09:19:06.502Z,8.18
2023-04-20T09:21:33.702Z,9.23
2023-04-20T09:24:00.708Z,9.35
2023-04-20T09:26:27.084Z,8.70
2023-04-20T09:28:52.913Z,8.55
2023-04-20T09:31:22.598Z,9.48
2023-04-20T09:34:03.805Z,7.60
2023-04-20T09:36:46.654Z,9.68
2023-04-20T09:39:13.810Z,8.32
2023-04-20T09:41:40.592Z,8.50
2023-04-20T09:44:07.357Z,8.77
2023-04-20T09:46:34.530Z,8.55
2023-04-20T09:49:02.316Z,8.80
2023-04-20T09:51:28.483Z,11.65
2023-04-20T09:53:58.741Z,9.57
2023-04-20T09:56:27.277Z,9.55
2023-04-20T09:58:53.672Z,9.40
2023-04-20T10:01:22.002Z,10.32
2023-04-20T10:03:48.371Z,10.10
2023-04-20T10:06:18.619Z,9.55
2023-04-20T10:08:45.708Z,9.40
2023-04-20T10:11:11.863Z,9.98
2023-04-20T10:13:37.801Z,9.88
2023-04-20T10:16:19.448Z,9.77
2023-04-20T10:18:57.897Z,9.18
2023-04-20T10:26:37.319Z,10.05
2023-04-20T10:29:03.623Z,9.40
2023-04-20T10:31:40.047Z,9.95
2023-04-20T10:34:10.175Z,9.65
2023-04-20T10:36:42.055Z,9.93
2023-04-20T10:39:20.154Z,12.35
2023-04-20T10:42:05.575Z,10.50
2023-04-20T10:44:33.524Z,10.27
2023-04-20T10:47:05.998Z,10.43
2023-04-20T10:49:31.906Z,9.48
2023-04-20T10:51:57.884Z,9.20
2023-04-20T10:54:23.896Z,9.27
2023-04-20T10:56:51.330Z,10.38
2023-04-20T10:59:18.486Z,9.07
2023-04-20T11:01:46.303Z,9.32
2023-04-20T11:04:13.098Z,9.00
2023-04-20T11:06:39.603Z,10.15
2023-04-20T11:09:22.966Z,8.55
2023-04-20T11:11:58.250Z,8.68
2023-04-20T11:14:24.487Z,9.18
2023-04-20T11:16:55.176Z,9.05
2023-04-20T11:19:30.712Z,9.70
2023-04-20T11:21:57.736Z,9.25
2023-04-20T11:24:25.232Z,9.75
2023-04-20T11:26:55.938Z,10.18
2023-04-20T11:34:34.535Z,8.77
2023-04-20T11:37:04.527Z,10.40
2023-04-20T11:39:32.197Z,9.73
2023-04-20T11:41:58.430Z,11.32
2023-04-20T11:44:25.364Z,10.13
2023-04-20T11:46:56.585Z,9.07
2023-04-20T11:49:24.493Z,10.80
2023-04-20T11:51:51.342Z,10.30
2023-04-20T11:54:25.403Z,9.90
2023-04-20T11:56:51.428Z,12.32
2023-04-20T11:59:19.438Z,10.70
2023-04-20T12:01:46.962Z,9.50
2023-04-20T12:04:14.632Z,9.70
2023-04-20T12:06:43.093Z,8.68
2023-04-20T12:09:09.647Z,9.50
2023-04-20T12:11:48.399Z,9.10
2023-04-20T12:14:19.605Z,8.80
2023-04-20T12:16:48.780Z,8.95
2023-04-20T12:19:15.707Z,9.02
2023-04-20T12:21:41.949Z,9.05
2023-04-20T12:24:08.074Z,9.15
2023-04-20T12:26:38.653Z,8.70
2023-04-20T12:29:05.818Z,7.63
2023-04-20T12:34:13.427Z,8.70
2023-04-20T12:36:40.569Z,8.93
2023-04-20T12:39:11.555Z,9.13
2023-04-20T12:41:37.474Z,8.05
2023-04-20T12:44:15.984Z,8.52
2023-04-20T12:47:07.190Z,7.80
2023-04-20T12:49:33.979Z,9.07
2023-04-20T12:52:03.971Z,8.88
2023-04-20T12:54:31.886Z,9.00
2023-04-20T12:56:57.927Z,8.32
2023-04-20T12:59:23.757Z,8.88
2023-04-20T13:01:49.807Z,8.75
2023-04-20T13:04:17.020Z,9.43
2023-04-20T13:06:44.867Z,9.20
2023-04-20T13:09:11.334Z,8.63
2023-04-20T13:11:37.763Z,8.73
2023-04-20T13:14:04.462Z,9.65
2023-04-20T13:16:30.525Z,9.52
2023-04-20T13:18:59.121Z,8.02
2023-04-20T13:21:25.659Z,8.95
2023-04-20T13:23:52.456Z,8.35
2023-04-20T13:26:20.598Z,8.48
2023-04-20T13:28:47.948Z,9.07
2023-04-20T13:31:14.015Z,8.63
2023-04-20T13:33:48.855Z,8.27
2023-04-20T13:36:15.245Z,8.80
2023-04-20T13:38:43.114Z,8.43
2023-04-20T13:41:09.199Z,8.50
2023-04-20T13:43:42.735Z,8.00
2023-04-20T13:46:30.530Z,8.55
2023-04-20T13:48:58.849Z,8.07
2023-04-20T13:54:05.563Z,7.43
2023-04-20T13:56:41.879Z,7.65
2023-04-20T13:59:08.613Z,8.35
2023-04-20T14:01:35.959Z,8.48
2023-04-20T14:04:05.342Z,8.38
2023-04-20T14:06:35.115Z,7.93
2023-04-20T14:09:01.105Z,8.77
2023-04-20T14:11:26.916Z,9.93
2023-04-20T14:13:56.156Z,9.10
2023-04-20T14:16:26.367Z,8.75
2023-04-20T14:18:52.658Z,8.13
2023-04-20T14:21:18.685Z,7.85
2023-04-20T14:23:44.747Z,7.70
2023-04-20T14:26:11.000Z,7.50
2023-04-20T14:28:36.866Z,7.90
2023-04-20T14:31:02.855Z,8.48
2023-04-20T14:33:28.819Z,7.32
2023-04-20T14:35:55.733Z,7.28
2023-04-20T14:38:21.754Z,7.38
2023-04-20T14:40:49.796Z,6.55
2023-04-20T14:43:16.132Z,7.50
2023-04-20T14:45:49.998Z,8.23
2023-04-20T14:48:16.850Z,6.32
2023-04-20T14:50:43.452Z,8.07
2023-04-20T14:53:09.500Z,7.03
2023-04-20T14:55:36.554Z,7.43
2023-04-20T14:58:02.695Z,7.60
2023-04-20T15:00:28.669Z,7.90
2023-04-20T15:02:58.920Z,6.40
2023-04-20T15:05:26.094Z,6.57
2023-04-20T15:07:52.248Z,7.03
2023-04-20T15:10:18.897Z,7.40
2023-04-20T15:12:46.009Z,7.13
2023-04-20T15:15:37.547Z,6.43
2023-04-20T15:18:23.154Z,5.95
2023-04-20T15:20:50.340Z,6.72
2023-04-20T15:23:17.110Z,7.10
2023-04-20T15:25:43.387Z,6.70
2023-04-20T15:28:09.452Z,7.00
2023-04-20T15:33:16.853Z,6.53
2023-04-20T15:35:43.169Z,6.28
2023-04-20T15:38:09.391Z,6.65
2023-04-20T15:40:35.396Z,6.95
2023-04-20T15:43:03.172Z,6.35
2023-04-20T15:45:45.098Z,6.28
2023-04-20T15:48:11.155Z,7.05
2023-04-20T15:50:37.189Z,6.45
2023-04-20T15:53:04.154Z,6.00
2023-04-20T15:55:33.819Z,5.93
2023-04-20T15:58:01.624Z,6.65
2023-04-20T16:00:27.637Z,6.20
2023-04-20T16:02:54.853Z,5.20
2023-04-20T16:05:21.364Z,6.28
2023-04-20T16:07:48.900Z,4.78
2023-04-20T16:10:15.537Z,5.35
2023-04-20T16:12:41.553Z,5.22
2023-04-20T16:15:21.538Z,4.82
2023-04-20T16:17:47.656Z,4.85
2023-04-20T16:20:14.622Z,4.40
2023-04-20T16:22:45.054Z,7.43
2023-04-20T16:25:14.001Z,4.72
2023-04-20T16:27:40.160Z,5.07
2023-04-20T16:30:07.197Z,5.47
2023-04-20T16:32:34.096Z,4.97
2023-04-20T16:35:00.943Z,4.95
2023-04-20T16:37:27.066Z,5.05
2023-04-20T16:39:53.433Z,4.95
2023-04-20T16:42:19.329Z,5.10
2023-04-20T16:44:51.534Z,5.05
2023-04-20T16:47:18.036Z,5.13
2023-04-20T16:49:49.097Z,5.60
2023-04-20T16:52:15.134Z,4.85
2023-04-20T16:54:41.506Z,4.22
2023-04-20T16:57:07.452Z,5.65
2023-04-20T16:59:33.538Z,4.50
2023-04-20T17:02:01.358Z,4.95
2023-04-20T17:04:28.016Z,4.80
2023-04-20T17:06:54.204Z,4.70
2023-04-20T17:09:20.446Z,5.63
2023-04-20T17:11:47.694Z,5.30
2023-04-20T17:14:14.098Z,5.43
2023-04-20T17:16:41.155Z,5.32
2023-04-20T17:19:08.307Z,4.75
2023-04-20T17:21:34.715Z,3.78
2023-04-20T17:24:01.917Z,4.97
2023-04-20T17:26:27.790Z,4.43
2023-04-20T17:28:55.699Z,5.90
2023-04-20T17:31:22.138Z,4.55
2023-04-20T17:33:48.066Z,5.13
2023-04-20T17:36:14.595Z,5.47
2023-04-20T17:38:40.474Z,4.40
2023-04-20T17:41:06.449Z,4.43
2023-04-20T17:43:32.686Z,5.07
2023-04-20T17:46:01.721Z,4.65
2023-04-20T17:48:28.619Z,5.45
2023-04-20T17:50:55.411Z,5.20
2023-04-20T17:53:22.655Z,6.70
2023-04-20T17:55:48.488Z,5.47
2023-04-20T17:58:15.190Z,4.35
2023-04-20T18:00:42.360Z,4.90
2023-04-20T18:03:08.952Z,5.13
2023-04-20T18:05:35.180Z,5.38
2023-04-20T18:08:01.547Z,4.55
2023-04-20T18:10:27.623Z,5.10
2023-04-20T18:12:53.540Z,4.90
2023-04-20T18:15:20.021Z,5.35
2023-04-20T18:17:45.797Z,5.05
2023-04-20T18:20:11.942Z,5.72
2023-04-20T18:22:38.040Z,5.32
2023-04-20T18:25:04.904Z,5.53
2023-04-20T18:27:31.397Z,5.90
2023-04-20T18:30:00.556Z,5.07
2023-04-20T18:32:39.419Z,4.97
2023-04-20T18:35:05.680Z,6.32
2023-04-20T18:37:31.799Z,6.25
2023-04-20T18:39:57.848Z,5.95
2023-04-20T18:42:24.264Z,6.03
2023-04-20T18:45:03.312Z,5.57
2023-04-20T18:47:29.379Z,5.68
2023-04-20T18:49:55.504Z,5.22
2023-04-20T18:52:21.856Z,8.43
2023-04-20T18:54:48.376Z,5.00
2023-04-20T18:57:14.534Z,5.78
2023-04-20T18:59:40.409Z,7.63
2023-04-20T19:02:06.327Z,5.57
2023-04-20T19:04:34.726Z,5.43
2023-04-20T19:07:01.023Z,6.00
2023-04-20T19:09:27.734Z,5.20
2023-04-20T19:11:55.763Z,6.60
2023-04-20T19:14:21.950Z,5.63
2023-04-20T19:16:49.008Z,6.85
2023-04-20T19:19:14.994Z,6.07
2023-04-20T19:21:41.029Z,5.47
2023-04-20T19:24:07.177Z,6.00
2023-04-20T19:26:33.113Z,5.22
2023-04-20T19:28:59.179Z,5.70
2023-04-20T19:34:06.591Z,6.35
2023-04-20T19:39:13.457Z,4.88
2023-04-20T19:41:39.307Z,5.25
2023-04-20T19:44:05.765Z,5.20
2023-04-20T19:46:47.092Z,5.07
2023-04-20T19:49:13.774Z,5.38
2023-04-20T19:51:39.679Z,5.78
2023-04-20T19:54:07.387Z,4.93
2023-04-20T19:56:33.860Z,5.55
2023-04-20T19:58:59.956Z,5.18
2023-04-20T20:01:26.005Z,5.35
2023-04-20T20:03:52.024Z,6.22
2023-04-20T20:06:18.108Z,5.22
2023-04-20T20:08:44.062Z,7.00
2023-04-20T20:11:10.014Z,5.13
2023-04-20T20:13:35.880Z,4.65
2023-04-20T20:16:02.310Z,5.18
2023-04-20T20:18:28.232Z,5.03
2023-04-20T20:20:54.077Z,7.03
2023-04-20T20:23:20.116Z,5.88
2023-04-20T20:25:48.671Z,6.03
2023-04-20T20:28:14.870Z,5.80
2023-04-20T20:30:44.374Z,5.07
2023-04-20T20:33:11.765Z,5.72
2023-04-20T20:35:38.024Z,5.70
2023-04-20T20:38:07.251Z,6.32
2023-04-20T20:40:33.874Z,5.50
2023-04-20T20:43:00.233Z,5.93
2023-04-20T20:45:27.172Z,5.43
2023-04-20T20:47:53.526Z,5.43
2023-04-20T20:50:19.534Z,4.97
2023-04-20T20:52:45.511Z,5.85
2023-04-20T20:55:11.659Z,5.28
2023-04-20T20:57:37.912Z,4.90
2023-04-20T21:00:08.360Z,5.10
2023-04-20T21:02:35.399Z,5.18
2023-04-20T21:05:01.635Z,5.88
2023-04-20T21:07:28.990Z,5.07
2023-04-20T21:09:56.090Z,4.97
2023-04-20T21:12:24.515Z,4.80
2023-04-20T21:15:12.629Z,4.05
2023-04-20T21:17:38.662Z,4.57
2023-04-20T21:20:05.881Z,4.53
2023-04-20T21:22:31.787Z,5.35
2023-04-20T21:24:57.752Z,6.13
2023-04-20T21:27:23.795Z,5.03
2023-04-20T21:29:53.773Z,5.22
2023-04-20T21:32:28.246Z,4.53
2023-04-20T21:34:54.108Z,5.22
2023-04-20T21:37:20.349Z,4.82
2023-04-20T21:39:46.249Z,5.13
2023-04-20T21:42:12.297Z,6.10
2023-04-20T21:44:51.219Z,4.65
2023-04-20T21:47:19.537Z,4.07
2023-04-20T21:49:55.766Z,3.83
2023-04-20T21:52:22.701Z,4.90
2023-04-20T21:54:48.804Z,4.80
2023-04-20T21:57:14.743Z,4.80
2023-04-20T21:59:41.052Z,5.25
2023-04-20T22:02:07.007Z,5.10
2023-04-20T22:04:33.023Z,4.60
2023-04-20T22:06:59.907Z,4.72
2023-04-20T22:09:30.484Z,5.38
2023-04-20T22:12:03.668Z,4.38
2023-04-20T22:14:32.939Z,4.97
2023-04-20T22:16:59.894Z,5.28
2023-04-20T22:19:26.351Z,4.72
2023-04-20T22:21:52.370Z,4.88
2023-04-20T22:24:18.300Z,4.72
2023-04-20T22:26:44.646Z,5.00
2023-04-20T22:29:10.913Z,4.80
2023-04-20T22:31:36.844Z,4.50
2023-04-20T22:34:02.957Z,4.95
2023-04-20T22:36:28.919Z,5.07
2023-04-20T22:38:54.991Z,4.43
2023-04-20T22:41:21.072Z,4.45
2023-04-20T22:43:47.024Z,6.50
2023-04-20T22:46:22.213Z,6.05
2023-04-20T22:48:48.737Z,4.88
2023-04-20T22:51:15.087Z,4.47
2023-04-20T22:53:40.903Z,4.78
2023-04-20T22:56:07.165Z,4.93
2023-04-20T22:58:33.188Z,5.10
2023-04-20T23:00:59.301Z,4.95
2023-04-20T23:03:25.929Z,5.65
2023-04-20T23:05:53.328Z,5.15
2023-04-20T23:08:20.059Z,5.68
2023-04-20T23:10:46.537Z,4.45
2023-04-20T23:13:16.228Z,4.47
2023-04-20T23:15:42.438Z,4.97
2023-04-20T23:18:08.417Z,5.43
2023-04-20T23:20:36.594Z,4.93
2023-04-20T23:23:02.440Z,4.60
2023-04-20T23:25:28.167Z,4.55
2023-04-20T23:27:53.915Z,4.68
2023-04-20T23:30:19.922Z,5.45
2023-04-20T23:32:45.652Z,4.78
2023-04-20T23:35:11.610Z,5.75
2023-04-20T23:37:37.348Z,5.78
2023-04-20T23:40:06.276Z,5.20
2023-04-20T23:42:32.592Z,5.30
2023-04-20T23:45:01.683Z,5.07
2023-04-20T23:47:27.532Z,4.90
2023-04-20T23:49:53.307Z,4.82
2023-04-20T23:52:19.024Z,5.25
2023-04-20T23:54:44.770Z,5.38
2023-04-20T23:57:10.476Z,4.95
2023-04-20T23:59:36.227Z,5.47
