createdAt,value
2017-04-03T00:02:00.440Z,1018.34
2017-04-03T00:12:00.510Z,1018.36
2017-04-03T00:22:00.451Z,1018.25
2017-04-03T00:32:00.424Z,1018.23
2017-04-03T00:42:00.485Z,1018.38
2017-04-03T00:52:00.452Z,1018.38
2017-04-03T01:02:00.408Z,1018.35
2017-04-03T01:12:00.466Z,1018.45
2017-04-03T01:22:00.437Z,1018.48
2017-04-03T01:32:00.494Z,1018.52
2017-04-03T01:42:00.451Z,1018.49
2017-04-03T01:52:00.411Z,1018.56
2017-04-03T02:02:00.479Z,1018.65
2017-04-03T02:12:00.438Z,1018.63
2017-04-03T02:22:00.407Z,1018.76
2017-04-03T02:32:00.465Z,1018.95
2017-04-03T02:42:00.424Z,1018.91
2017-04-03T02:52:00.484Z,1018.97
2017-04-03T03:02:00.445Z,1018.99
2017-04-03T03:12:00.399Z,1019.11
2017-04-03T03:22:00.479Z,1019.05
2017-04-03T03:32:00.431Z,1019.13
2017-04-03T03:42:00.394Z,1019.1
2017-04-03T03:52:00.460Z,1019.13
2017-04-03T04:02:00.420Z,1019.1
2017-04-03T04:12:00.380Z,1019.12
2017-04-03T04:22:00.440Z,1019.19
2017-04-03T04:32:00.401Z,1019.27
2017-04-03T04:42:00.466Z,1019.41
2017-04-03T04:52:00.435Z,1019.48
2017-04-03T05:02:00.385Z,1019.54
2017-04-03T05:12:00.462Z,1019.72
2017-04-03T05:22:00.414Z,1019.75
2017-04-03T05:32:00.374Z,1019.8
2017-04-03T05:42:00.846Z,1019.84
2017-04-03T05:52:00.388Z,1020.05
2017-04-03T06:02:00.458Z,1020.17
2017-04-03T06:12:00.428Z,1020.22
2017-04-03T06:22:00.382Z,1020.24
2017-04-03T06:32:00.444Z,1020.32
2017-04-03T06:42:00.409Z,1020.29
2017-04-03T06:52:00.370Z,1020.38
2017-04-03T07:02:00.426Z,1020.49
2017-04-03T07:12:00.391Z,1020.57
2017-04-03T07:22:00.350Z,1020.58
2017-04-03T07:32:00.421Z,1020.75
2017-04-03T07:52:00.440Z,1020.86
2017-04-03T08:02:00.325Z,1020.91
2017-04-03T08:12:00.326Z,1020.92
2017-04-03T08:22:00.329Z,1020.93
2017-04-03T08:32:00.320Z,1021.01
2017-04-03T08:42:00.328Z,1020.98
2017-04-03T08:52:00.337Z,1020.95
2017-04-03T09:02:00.335Z,1020.92
2017-04-03T09:12:00.325Z,1020.94
2017-04-03T09:22:00.321Z,1020.97
2017-04-03T09:32:00.333Z,1021.01
2017-04-03T09:42:00.339Z,1021.08
2017-04-03T09:52:00.319Z,1021.04
2017-04-03T10:02:00.327Z,1021.01
2017-04-03T10:12:00.337Z,1021
2017-04-03T10:22:00.327Z,1020.95
2017-04-03T10:32:00.335Z,1020.9
2017-04-03T10:42:00.322Z,1020.87
2017-04-03T10:52:00.335Z,1020.69
2017-04-03T11:02:00.330Z,1020.63
2017-04-03T11:12:00.324Z,1020.55
2017-04-03T11:22:00.333Z,1020.46
2017-04-03T11:32:00.432Z,1020.48
2017-04-03T11:42:00.325Z,1020.41
2017-04-03T11:52:00.330Z,1020.31
2017-04-03T12:02:00.337Z,1020.21
2017-04-03T12:12:00.333Z,1020.2
2017-04-03T12:22:00.327Z,1020.14
2017-04-03T12:52:00.398Z,1019.97
2017-04-03T13:02:00.608Z,1019.9
2017-04-03T13:12:00.467Z,1019.84
2017-04-03T13:22:00.373Z,1019.78
2017-04-03T13:32:03.139Z,1019.65
2017-04-03T13:42:03.181Z,1019.58
2017-04-03T13:52:00.355Z,1019.53
2017-04-03T14:02:00.433Z,1019.51
2017-04-03T14:12:00.382Z,1019.38
2017-04-03T14:22:00.348Z,1019.29
2017-04-03T14:32:00.406Z,1019.21
2017-04-03T14:42:00.473Z,1019.09
2017-04-03T14:52:00.425Z,1019.05
2017-04-03T15:02:00.386Z,1019
2017-04-03T15:12:00.347Z,1018.99
2017-04-03T15:22:00.422Z,1018.86
2017-04-03T15:32:00.382Z,1018.81
2017-04-03T15:42:00.440Z,1018.7
2017-04-03T15:52:00.391Z,1018.68
2017-04-03T16:02:00.361Z,1018.56
2017-04-03T16:12:00.432Z,1018.44
2017-04-03T16:22:01.448Z,1018.42
2017-04-03T16:32:00.452Z,1018.37
2017-04-03T16:42:00.416Z,1018.25
2017-04-03T16:52:00.368Z,1018.22
2017-04-03T17:02:00.435Z,1018.17
2017-04-03T17:12:01.417Z,1018.2
2017-04-03T17:22:00.355Z,1018.21
2017-04-03T17:32:00.418Z,1018.19
2017-04-03T17:42:00.375Z,1018.21
2017-04-03T17:52:03.731Z,1018.2
2017-04-03T18:02:00.441Z,1018.21
2017-04-03T18:12:02.414Z,1018.24
2017-04-03T18:32:00.388Z,1018.31
2017-04-03T18:42:00.365Z,1018.3
2017-04-03T18:52:00.351Z,1018.36
2017-04-03T19:02:00.387Z,1018.42
2017-04-03T19:12:00.337Z,1018.45
2017-04-03T19:22:00.329Z,1018.42
2017-04-03T19:32:00.361Z,1018.47
2017-04-03T19:42:00.347Z,1018.5
2017-04-03T19:52:00.318Z,1018.48
2017-04-03T20:02:00.323Z,1018.51
2017-04-03T20:12:00.319Z,1018.53
2017-04-03T20:22:00.364Z,1018.5
2017-04-03T20:32:00.823Z,1018.47
2017-04-03T20:42:00.419Z,1018.4
2017-04-03T20:52:00.400Z,1018.47
2017-04-03T21:02:00.420Z,1018.47
2017-04-03T21:22:00.535Z,1018.44
2017-04-03T21:42:00.387Z,1018.44
2017-04-03T21:52:00.336Z,1018.48
2017-04-03T22:02:03.648Z,1018.41
2017-04-03T22:22:00.360Z,1018.31
2017-04-03T22:32:00.326Z,1018.36
2017-04-03T22:42:00.381Z,1018.34
2017-04-03T23:02:00.405Z,1018.28
2017-04-03T23:12:00.366Z,1018.26
2017-04-03T23:22:00.325Z,1018.16
2017-04-03T23:32:00.395Z,1018.17
2017-04-03T23:42:00.355Z,1018.17
2017-04-03T23:52:00.306Z,1018.12
