createdAt,value
2023-02-16T00:00:41.992Z,0.00
2023-02-16T00:01:28.124Z,0.00
2023-02-16T00:02:13.987Z,0.00
2023-02-16T00:02:59.918Z,0.00
2023-02-16T00:03:46.020Z,0.00
2023-02-16T00:04:32.023Z,0.00
2023-02-16T00:05:17.994Z,0.00
2023-02-16T00:06:04.098Z,0.00
2023-02-16T00:06:49.983Z,0.00
2023-02-16T00:07:36.148Z,0.00
2023-02-16T00:08:22.007Z,0.00
2023-02-16T00:09:07.917Z,0.00
2023-02-16T00:09:53.953Z,0.00
2023-02-16T00:10:39.989Z,0.00
2023-02-16T00:11:25.986Z,0.00
2023-02-16T00:12:11.967Z,0.00
2023-02-16T00:12:58.246Z,0.00
2023-02-16T00:13:44.027Z,0.00
2023-02-16T00:14:30.003Z,0.00
2023-02-16T00:15:16.102Z,0.00
2023-02-16T00:16:02.143Z,0.00
2023-02-16T00:16:47.997Z,0.00
2023-02-16T00:17:34.063Z,0.00
2023-02-16T00:18:20.020Z,0.00
2023-02-16T00:19:05.996Z,0.00
2023-02-16T00:19:52.038Z,0.00
2023-02-16T00:20:37.990Z,0.00
2023-02-16T00:21:24.042Z,0.00
2023-02-16T00:22:09.266Z,0.00
2023-02-16T00:22:56.038Z,0.00
2023-02-16T00:23:41.978Z,0.00
2023-02-16T00:24:28.309Z,0.00
2023-02-16T00:25:14.046Z,0.00
2023-02-16T00:26:00.089Z,0.00
2023-02-16T00:26:46.130Z,0.00
2023-02-16T00:27:32.193Z,0.00
2023-02-16T00:28:18.092Z,0.00
2023-02-16T00:29:04.066Z,0.00
2023-02-16T00:29:50.055Z,0.00
2023-02-16T00:30:36.357Z,0.00
2023-02-16T00:31:22.257Z,0.00
2023-02-16T00:32:08.215Z,0.00
2023-02-16T00:32:54.160Z,0.00
2023-02-16T00:33:40.118Z,0.00
2023-02-16T00:34:26.189Z,0.00
2023-02-16T00:35:12.090Z,0.00
2023-02-16T00:35:58.246Z,0.00
2023-02-16T00:36:44.144Z,0.00
2023-02-16T00:37:30.056Z,0.00
2023-02-16T00:38:16.105Z,0.00
2023-02-16T00:39:02.181Z,0.00
2023-02-16T00:39:48.128Z,0.00
2023-02-16T00:40:34.108Z,0.00
2023-02-16T00:41:20.159Z,0.00
2023-02-16T00:42:06.110Z,0.00
2023-02-16T00:42:52.156Z,0.00
2023-02-16T00:43:38.085Z,0.00
2023-02-16T00:44:24.153Z,0.00
2023-02-16T00:45:10.221Z,0.00
2023-02-16T00:45:56.267Z,0.00
2023-02-16T00:46:42.114Z,0.00
2023-02-16T00:47:28.294Z,0.00
2023-02-16T00:48:14.161Z,0.00
2023-02-16T00:49:00.142Z,0.00
2023-02-16T00:49:46.179Z,0.00
2023-02-16T00:50:32.269Z,0.00
2023-02-16T00:51:25.722Z,0.00
2023-02-16T00:52:04.200Z,0.00
2023-02-16T00:52:50.194Z,0.00
2023-02-16T00:53:36.236Z,0.00
2023-02-16T00:54:22.207Z,0.00
2023-02-16T00:55:08.185Z,0.00
2023-02-16T00:55:53.473Z,0.00
2023-02-16T00:56:40.197Z,0.00
2023-02-16T00:57:26.201Z,0.00
2023-02-16T00:58:12.197Z,0.00
2023-02-16T00:58:58.221Z,0.00
2023-02-16T00:59:44.225Z,0.00
2023-02-16T01:00:30.344Z,0.00
2023-02-16T01:01:16.465Z,0.00
2023-02-16T01:02:02.441Z,0.00
2023-02-16T01:02:48.262Z,0.00
2023-02-16T01:03:34.269Z,0.00
2023-02-16T01:04:20.376Z,0.00
2023-02-16T01:05:06.262Z,0.00
2023-02-16T01:05:52.275Z,0.00
2023-02-16T01:06:38.218Z,0.00
2023-02-16T01:07:24.381Z,0.00
2023-02-16T01:08:10.245Z,0.00
2023-02-16T01:08:56.268Z,0.00
2023-02-16T01:09:42.225Z,0.00
2023-02-16T01:10:28.637Z,0.00
2023-02-16T01:11:14.448Z,0.00
2023-02-16T01:12:00.303Z,0.00
2023-02-16T01:12:49.064Z,0.00
2023-02-16T01:13:32.414Z,0.00
2023-02-16T01:14:18.344Z,0.00
2023-02-16T01:15:04.468Z,0.00
2023-02-16T01:15:50.472Z,0.00
2023-02-16T01:16:36.372Z,0.00
2023-02-16T01:17:22.378Z,0.00
2023-02-16T01:18:08.364Z,0.00
2023-02-16T01:18:54.413Z,0.00
2023-02-16T01:19:40.408Z,0.00
2023-02-16T01:20:26.434Z,0.00
2023-02-16T01:21:12.370Z,0.00
2023-02-16T01:21:58.364Z,0.00
2023-02-16T01:22:44.372Z,0.00
2023-02-16T01:23:30.453Z,0.00
2023-02-16T01:24:16.464Z,0.00
2023-02-16T01:25:02.555Z,0.00
2023-02-16T01:25:48.364Z,0.00
2023-02-16T01:26:34.513Z,0.00
2023-02-16T01:27:20.518Z,0.00
2023-02-16T01:28:06.510Z,0.00
2023-02-16T01:28:52.460Z,0.00
2023-02-16T01:29:38.429Z,0.00
2023-02-16T01:30:24.551Z,0.00
2023-02-16T01:31:10.575Z,0.00
2023-02-16T01:31:56.580Z,0.00
2023-02-16T01:32:42.475Z,0.00
2023-02-16T01:33:28.461Z,0.00
2023-02-16T01:34:14.552Z,0.00
2023-02-16T01:35:00.447Z,0.00
2023-02-16T01:35:46.500Z,0.00
2023-02-16T01:36:32.601Z,0.00
2023-02-16T01:37:18.457Z,0.00
2023-02-16T01:38:04.508Z,0.00
2023-02-16T01:38:50.550Z,0.00
2023-02-16T01:39:36.396Z,0.00
2023-02-16T01:40:22.524Z,0.00
2023-02-16T01:41:08.457Z,0.00
2023-02-16T01:41:54.504Z,0.00
2023-02-16T01:42:40.501Z,0.00
2023-02-16T01:43:26.492Z,0.00
2023-02-16T01:44:12.605Z,0.00
2023-02-16T01:44:58.469Z,0.00
2023-02-16T01:45:44.578Z,0.00
2023-02-16T01:46:30.688Z,0.00
2023-02-16T01:47:16.568Z,0.00
2023-02-16T01:48:02.638Z,0.00
2023-02-16T01:48:48.498Z,0.00
2023-02-16T01:49:34.498Z,0.00
2023-02-16T01:50:20.649Z,0.00
2023-02-16T01:51:06.613Z,0.00
2023-02-16T01:51:52.613Z,0.00
2023-02-16T01:52:38.605Z,0.00
2023-02-16T01:53:24.800Z,0.00
2023-02-16T01:54:10.558Z,0.00
2023-02-16T01:54:56.670Z,0.00
2023-02-16T01:55:42.752Z,0.00
2023-02-16T01:56:28.554Z,0.00
2023-02-16T01:57:14.619Z,0.00
2023-02-16T01:58:00.670Z,0.00
2023-02-16T01:58:46.654Z,0.00
2023-02-16T01:59:32.655Z,0.00
2023-02-16T02:00:18.707Z,0.00
2023-02-16T02:01:05.099Z,0.00
2023-02-16T02:01:50.624Z,0.00
2023-02-16T02:02:37.234Z,0.00
2023-02-16T02:03:22.609Z,0.00
2023-02-16T02:04:08.533Z,0.00
2023-02-16T02:04:54.660Z,0.00
2023-02-16T02:05:40.635Z,0.00
2023-02-16T02:06:26.618Z,0.00
2023-02-16T02:07:12.693Z,0.00
2023-02-16T02:07:58.677Z,0.00
2023-02-16T02:08:44.542Z,0.00
2023-02-16T02:09:30.713Z,0.00
2023-02-16T02:10:16.753Z,0.00
2023-02-16T02:11:02.945Z,0.00
2023-02-16T02:11:48.733Z,0.00
2023-02-16T02:12:34.719Z,0.00
2023-02-16T02:13:20.800Z,0.00
2023-02-16T02:14:06.649Z,0.00
2023-02-16T02:14:52.657Z,0.00
2023-02-16T02:15:38.870Z,0.00
2023-02-16T02:16:24.769Z,0.00
2023-02-16T02:17:10.671Z,0.00
2023-02-16T02:17:56.730Z,0.00
2023-02-16T02:18:42.659Z,0.00
2023-02-16T02:19:28.660Z,0.00
2023-02-16T02:20:14.733Z,0.00
2023-02-16T02:21:00.949Z,0.00
2023-02-16T02:21:46.727Z,0.00
2023-02-16T02:22:32.862Z,0.00
2023-02-16T02:23:18.756Z,0.00
2023-02-16T02:24:04.803Z,0.00
2023-02-16T02:24:50.727Z,0.00
2023-02-16T02:25:37.021Z,0.00
2023-02-16T02:26:22.778Z,0.00
2023-02-16T02:27:08.730Z,0.00
2023-02-16T02:27:54.852Z,0.00
2023-02-16T02:28:40.736Z,0.00
2023-02-16T02:29:26.719Z,0.00
2023-02-16T02:30:12.935Z,0.00
2023-02-16T02:30:58.765Z,0.00
2023-02-16T02:31:44.929Z,0.00
2023-02-16T02:32:30.936Z,0.00
2023-02-16T02:33:16.775Z,0.00
2023-02-16T02:34:02.750Z,0.00
2023-02-16T02:34:48.752Z,0.00
2023-02-16T02:35:34.807Z,0.00
2023-02-16T02:36:20.660Z,0.00
2023-02-16T02:37:06.800Z,0.00
2023-02-16T02:37:52.835Z,0.00
2023-02-16T02:38:38.755Z,0.00
2023-02-16T02:39:24.808Z,0.00
2023-02-16T02:40:10.754Z,0.00
2023-02-16T02:40:56.821Z,0.00
2023-02-16T02:41:42.810Z,0.00
2023-02-16T02:42:28.852Z,0.00
2023-02-16T02:43:14.810Z,0.00
2023-02-16T02:44:00.837Z,0.00
2023-02-16T02:44:46.804Z,0.00
2023-02-16T02:45:33.164Z,0.00
2023-02-16T02:46:18.872Z,0.00
2023-02-16T02:47:04.817Z,0.00
2023-02-16T02:47:50.818Z,0.00
2023-02-16T02:48:37.050Z,0.00
2023-02-16T02:49:23.101Z,0.00
2023-02-16T02:50:08.762Z,0.00
2023-02-16T02:50:54.840Z,0.00
2023-02-16T02:51:40.889Z,0.00
2023-02-16T02:52:26.940Z,0.00
2023-02-16T02:53:12.936Z,0.00
2023-02-16T02:53:58.874Z,0.00
2023-02-16T02:54:44.941Z,0.00
2023-02-16T02:55:30.907Z,0.00
2023-02-16T02:56:16.945Z,0.00
2023-02-16T02:57:02.858Z,0.00
2023-02-16T02:57:48.805Z,0.00
2023-02-16T02:58:34.934Z,0.00
2023-02-16T02:59:20.874Z,0.00
2023-02-16T03:00:06.934Z,0.00
2023-02-16T03:00:52.978Z,0.00
2023-02-16T03:01:39.320Z,0.00
2023-02-16T03:02:24.942Z,0.00
2023-02-16T03:03:11.046Z,0.00
2023-02-16T03:03:56.929Z,0.00
2023-02-16T03:04:42.949Z,0.00
2023-02-16T03:05:28.853Z,0.00
2023-02-16T03:06:14.940Z,0.00
2023-02-16T03:07:00.954Z,0.00
2023-02-16T03:07:47.078Z,0.00
2023-02-16T03:08:32.972Z,0.00
2023-02-16T03:09:19.093Z,0.00
2023-02-16T03:10:04.945Z,0.00
2023-02-16T03:10:50.880Z,0.00
2023-02-16T03:11:36.884Z,0.00
2023-02-16T03:12:22.940Z,0.00
2023-02-16T03:13:09.004Z,0.00
2023-02-16T03:13:54.985Z,0.00
2023-02-16T03:14:40.967Z,0.00
2023-02-16T03:15:26.996Z,0.00
2023-02-16T03:16:12.973Z,0.00
2023-02-16T03:16:59.385Z,0.00
2023-02-16T03:17:45.098Z,0.00
2023-02-16T03:18:31.101Z,0.00
2023-02-16T03:19:17.374Z,0.00
2023-02-16T03:20:02.949Z,0.00
2023-02-16T03:20:48.968Z,0.00
2023-02-16T03:21:35.173Z,0.00
2023-02-16T03:22:21.037Z,0.00
2023-02-16T03:23:07.017Z,0.00
2023-02-16T03:23:53.039Z,0.00
2023-02-16T03:24:39.022Z,0.00
2023-02-16T03:25:25.036Z,0.00
2023-02-16T03:26:10.939Z,0.00
2023-02-16T03:26:57.025Z,0.00
2023-02-16T03:27:43.036Z,0.00
2023-02-16T03:28:28.996Z,0.00
2023-02-16T03:29:15.018Z,0.00
2023-02-16T03:30:01.357Z,0.00
2023-02-16T03:30:47.209Z,0.00
2023-02-16T03:31:33.234Z,0.00
2023-02-16T03:32:18.984Z,0.00
2023-02-16T03:33:05.113Z,0.00
2023-02-16T03:33:50.992Z,0.00
2023-02-16T03:34:36.998Z,0.00
2023-02-16T03:35:23.061Z,0.00
2023-02-16T03:36:09.146Z,0.00
2023-02-16T03:36:55.114Z,0.00
2023-02-16T03:37:41.030Z,0.00
2023-02-16T03:38:27.036Z,0.00
2023-02-16T03:39:13.118Z,0.00
2023-02-16T03:39:59.084Z,0.00
2023-02-16T03:40:45.081Z,0.00
2023-02-16T03:41:31.081Z,0.00
2023-02-16T03:42:17.026Z,0.00
2023-02-16T03:43:03.032Z,0.00
2023-02-16T03:43:49.187Z,0.00
2023-02-16T03:44:35.149Z,0.00
2023-02-16T03:45:21.165Z,0.00
2023-02-16T03:46:07.181Z,0.00
2023-02-16T03:46:53.228Z,0.00
2023-02-16T03:47:38.992Z,0.00
2023-02-16T03:48:25.011Z,0.00
2023-02-16T03:49:11.013Z,0.00
2023-02-16T03:49:57.023Z,0.00
2023-02-16T03:50:43.073Z,0.00
2023-02-16T03:51:29.042Z,0.00
2023-02-16T03:52:15.034Z,0.00
2023-02-16T03:53:01.089Z,0.00
2023-02-16T03:53:47.069Z,0.00
2023-02-16T03:54:33.001Z,0.00
2023-02-16T03:55:19.008Z,0.00
2023-02-16T03:56:05.084Z,0.00
2023-02-16T03:56:51.069Z,0.00
2023-02-16T03:57:37.047Z,0.00
2023-02-16T03:58:23.068Z,0.00
2023-02-16T03:59:09.036Z,0.00
2023-02-16T03:59:55.104Z,0.00
2023-02-16T04:00:41.133Z,0.00
2023-02-16T04:01:27.074Z,0.00
2023-02-16T04:02:13.233Z,0.00
2023-02-16T04:02:59.173Z,0.00
2023-02-16T04:03:45.109Z,0.00
2023-02-16T04:04:31.103Z,0.00
2023-02-16T04:05:17.086Z,0.00
2023-02-16T04:06:03.111Z,0.00
2023-02-16T04:06:49.075Z,0.00
2023-02-16T04:07:35.214Z,0.00
2023-02-16T04:08:21.054Z,0.00
2023-02-16T04:09:07.087Z,0.00
2023-02-16T04:09:53.114Z,0.00
2023-02-16T04:10:39.140Z,0.00
2023-02-16T04:11:25.123Z,0.00
2023-02-16T04:12:11.085Z,0.00
2023-02-16T04:12:57.108Z,0.00
2023-02-16T04:13:43.097Z,0.00
2023-02-16T04:14:29.059Z,0.00
2023-02-16T04:15:15.228Z,0.00
2023-02-16T04:16:01.189Z,0.00
2023-02-16T04:16:47.290Z,0.00
2023-02-16T04:17:33.091Z,0.00
2023-02-16T04:18:19.125Z,0.00
2023-02-16T04:19:05.170Z,0.00
2023-02-16T04:19:51.128Z,0.00
2023-02-16T04:20:37.118Z,0.00
2023-02-16T04:21:23.299Z,0.00
2023-02-16T04:22:09.244Z,0.00
2023-02-16T04:22:55.162Z,0.00
2023-02-16T04:23:41.202Z,0.00
2023-02-16T04:24:27.197Z,0.00
2023-02-16T04:25:13.220Z,0.00
2023-02-16T04:25:59.159Z,0.00
2023-02-16T04:26:45.195Z,0.00
2023-02-16T04:27:31.203Z,0.00
2023-02-16T04:28:17.186Z,0.00
2023-02-16T04:29:03.200Z,0.00
2023-02-16T04:29:49.304Z,0.00
2023-02-16T04:30:36.067Z,0.00
2023-02-16T04:31:21.342Z,0.00
2023-02-16T04:32:07.364Z,0.00
2023-02-16T04:32:53.243Z,0.00
2023-02-16T04:33:39.253Z,0.00
2023-02-16T04:34:25.270Z,0.00
2023-02-16T04:35:11.174Z,0.00
2023-02-16T04:35:57.250Z,0.00
2023-02-16T04:36:43.201Z,0.00
2023-02-16T04:37:29.222Z,0.00
2023-02-16T04:38:15.310Z,0.00
2023-02-16T04:39:01.216Z,0.00
2023-02-16T04:39:47.221Z,0.00
2023-02-16T04:40:33.245Z,0.00
2023-02-16T04:41:19.286Z,0.00
2023-02-16T04:42:05.281Z,0.00
2023-02-16T04:42:51.237Z,0.00
2023-02-16T04:43:37.205Z,0.00
2023-02-16T04:44:23.244Z,0.00
2023-02-16T04:45:09.417Z,0.00
2023-02-16T04:45:55.269Z,0.00
2023-02-16T04:46:41.237Z,0.00
2023-02-16T04:47:27.300Z,0.00
2023-02-16T04:48:13.303Z,0.00
2023-02-16T04:48:59.285Z,0.00
2023-02-16T04:49:45.320Z,0.00
2023-02-16T04:50:31.289Z,0.00
2023-02-16T04:51:17.271Z,0.00
2023-02-16T04:52:03.250Z,0.00
2023-02-16T04:52:49.295Z,0.00
2023-02-16T04:53:35.892Z,0.00
2023-02-16T04:54:21.294Z,0.00
2023-02-16T04:55:07.308Z,0.00
2023-02-16T04:55:53.350Z,0.00
2023-02-16T04:56:39.329Z,0.00
2023-02-16T04:57:25.355Z,0.00
2023-02-16T04:58:11.296Z,0.00
2023-02-16T04:58:57.341Z,0.00
2023-02-16T04:59:43.348Z,0.00
2023-02-16T05:00:29.458Z,0.00
2023-02-16T05:01:15.398Z,0.00
2023-02-16T05:02:01.300Z,0.00
2023-02-16T05:02:47.359Z,0.00
2023-02-16T05:03:33.350Z,0.00
2023-02-16T05:04:19.396Z,0.00
2023-02-16T05:05:05.405Z,0.00
2023-02-16T05:05:51.445Z,0.00
2023-02-16T05:06:37.471Z,0.00
2023-02-16T05:07:23.379Z,0.00
2023-02-16T05:08:09.450Z,0.00
2023-02-16T05:08:55.381Z,0.00
2023-02-16T05:09:41.396Z,0.00
2023-02-16T05:10:27.377Z,0.00
2023-02-16T05:11:13.387Z,0.00
2023-02-16T05:11:59.497Z,0.00
2023-02-16T05:12:45.440Z,0.00
2023-02-16T05:13:31.429Z,0.00
2023-02-16T05:14:17.397Z,0.00
2023-02-16T05:15:03.525Z,0.00
2023-02-16T05:15:49.459Z,0.00
2023-02-16T05:16:35.949Z,0.00
2023-02-16T05:17:21.617Z,0.00
2023-02-16T05:18:07.513Z,0.00
2023-02-16T05:18:53.417Z,0.00
2023-02-16T05:19:39.529Z,0.00
2023-02-16T05:20:25.447Z,0.00
2023-02-16T05:21:11.403Z,0.00
2023-02-16T05:21:57.431Z,0.00
2023-02-16T05:22:43.453Z,0.00
2023-02-16T05:23:29.472Z,0.00
2023-02-16T05:24:15.497Z,0.00
2023-02-16T05:25:01.474Z,0.00
2023-02-16T05:25:47.439Z,0.00
2023-02-16T05:26:33.457Z,0.00
2023-02-16T05:27:19.521Z,0.00
2023-02-16T05:28:05.529Z,0.00
2023-02-16T05:28:51.457Z,0.00
2023-02-16T05:29:37.504Z,0.00
2023-02-16T05:30:23.613Z,0.00
2023-02-16T05:31:09.579Z,0.00
2023-02-16T05:31:55.560Z,0.00
2023-02-16T05:32:41.506Z,0.00
2023-02-16T05:33:27.498Z,0.00
2023-02-16T05:34:13.512Z,0.00
2023-02-16T05:34:59.542Z,0.00
2023-02-16T05:35:45.505Z,0.00
2023-02-16T05:36:31.541Z,0.00
2023-02-16T05:37:17.552Z,0.00
2023-02-16T05:38:03.502Z,0.00
2023-02-16T05:38:49.558Z,0.00
2023-02-16T05:39:36.193Z,0.00
2023-02-16T05:40:21.559Z,0.00
2023-02-16T05:41:07.658Z,0.00
2023-02-16T05:41:53.573Z,0.00
2023-02-16T05:42:39.562Z,0.00
2023-02-16T05:43:25.564Z,0.00
2023-02-16T05:44:11.548Z,0.00
2023-02-16T05:44:57.639Z,0.00
2023-02-16T05:45:43.686Z,0.00
2023-02-16T05:46:29.777Z,0.00
2023-02-16T05:47:15.627Z,0.00
2023-02-16T05:48:01.547Z,0.00
2023-02-16T05:48:47.609Z,0.00
2023-02-16T05:49:33.665Z,0.00
2023-02-16T05:50:19.637Z,0.00
2023-02-16T05:51:05.958Z,0.00
2023-02-16T05:51:51.595Z,0.00
2023-02-16T05:52:37.646Z,0.00
2023-02-16T05:53:23.603Z,0.00
2023-02-16T05:54:09.694Z,0.00
2023-02-16T05:54:55.611Z,0.00
2023-02-16T05:55:41.769Z,0.00
2023-02-16T05:56:27.639Z,0.00
2023-02-16T05:57:13.621Z,0.00
2023-02-16T05:57:59.601Z,0.00
2023-02-16T05:58:45.650Z,0.00
2023-02-16T05:59:31.621Z,0.00
2023-02-16T06:00:17.783Z,0.00
2023-02-16T06:01:03.925Z,0.00
2023-02-16T06:01:51.944Z,0.00
2023-02-16T06:02:36.260Z,0.00
2023-02-16T06:03:21.670Z,0.00
2023-02-16T06:04:07.738Z,0.00
2023-02-16T06:04:53.645Z,0.00
2023-02-16T06:05:39.682Z,0.00
2023-02-16T06:06:25.753Z,0.00
2023-02-16T06:07:14.476Z,0.00
2023-02-16T06:07:57.655Z,0.00
2023-02-16T06:08:43.688Z,0.00
2023-02-16T06:09:29.698Z,0.00
2023-02-16T06:10:15.693Z,0.00
2023-02-16T06:11:02.361Z,0.00
2023-02-16T06:11:47.728Z,0.00
2023-02-16T06:12:33.763Z,0.00
2023-02-16T06:13:19.812Z,0.00
2023-02-16T06:14:05.735Z,0.00
2023-02-16T06:14:51.805Z,0.00
2023-02-16T06:15:37.842Z,0.00
2023-02-16T06:16:23.754Z,0.00
2023-02-16T06:17:09.796Z,0.00
2023-02-16T06:17:55.680Z,0.00
2023-02-16T06:18:44.591Z,0.00
2023-02-16T06:19:27.845Z,0.00
2023-02-16T06:20:13.729Z,0.00
2023-02-16T06:20:59.783Z,0.00
2023-02-16T06:21:45.790Z,0.00
2023-02-16T06:22:31.813Z,0.00
2023-02-16T06:23:17.783Z,0.00
2023-02-16T06:24:03.733Z,0.00
2023-02-16T06:24:49.822Z,0.00
2023-02-16T06:25:36.216Z,0.00
2023-02-16T06:26:21.773Z,0.00
2023-02-16T06:27:07.795Z,0.00
2023-02-16T06:27:53.728Z,0.00
2023-02-16T06:28:39.832Z,0.00
2023-02-16T06:29:25.804Z,0.00
2023-02-16T06:30:11.953Z,0.00
2023-02-16T06:30:57.844Z,0.00
2023-02-16T06:31:44.090Z,0.00
2023-02-16T06:32:29.913Z,0.00
2023-02-16T06:33:15.795Z,0.00
2023-02-16T06:34:02.122Z,0.00
2023-02-16T06:34:47.866Z,0.00
2023-02-16T06:35:33.857Z,0.00
2023-02-16T06:36:19.895Z,0.00
2023-02-16T06:37:05.839Z,0.00
2023-02-16T06:37:51.907Z,0.00
2023-02-16T06:38:37.987Z,0.00
2023-02-16T06:39:23.080Z,0.00
2023-02-16T06:40:09.919Z,0.00
2023-02-16T06:40:55.885Z,0.00
2023-02-16T06:41:41.898Z,0.00
2023-02-16T06:42:28.004Z,0.00
2023-02-16T06:43:13.891Z,0.00
2023-02-16T06:43:59.917Z,0.00
2023-02-16T06:44:45.858Z,0.00
2023-02-16T06:45:31.947Z,0.36
2023-02-16T06:46:18.038Z,0.00
2023-02-16T06:47:03.901Z,0.00
2023-02-16T06:47:49.958Z,1.22
2023-02-16T06:48:36.289Z,0.00
2023-02-16T06:49:21.872Z,0.36
2023-02-16T06:50:07.907Z,0.36
2023-02-16T06:50:53.925Z,1.22
2023-02-16T06:51:39.963Z,0.85
2023-02-16T06:52:26.000Z,1.71
2023-02-16T06:53:12.031Z,0.85
2023-02-16T06:53:58.380Z,0.85
2023-02-16T06:54:44.005Z,1.71
2023-02-16T06:55:29.979Z,1.71
2023-02-16T06:56:16.033Z,2.08
2023-02-16T06:57:02.019Z,2.94
2023-02-16T06:57:48.040Z,2.08
2023-02-16T06:58:34.130Z,2.94
2023-02-16T06:59:20.114Z,2.57
2023-02-16T07:00:06.140Z,2.57
2023-02-16T07:00:52.157Z,2.57
2023-02-16T07:01:38.088Z,2.94
2023-02-16T07:02:24.030Z,3.43
2023-02-16T07:03:10.188Z,2.94
2023-02-16T07:03:56.019Z,3.43
2023-02-16T07:04:42.062Z,3.43
2023-02-16T07:05:28.276Z,4.28
2023-02-16T07:06:14.080Z,3.79
2023-02-16T07:07:00.036Z,4.28
2023-02-16T07:07:46.046Z,3.79
2023-02-16T07:08:32.074Z,3.79
2023-02-16T07:09:18.112Z,4.28
2023-02-16T07:10:04.058Z,3.79
2023-02-16T07:10:50.684Z,3.79
2023-02-16T07:11:36.478Z,3.79
2023-02-16T07:12:22.084Z,4.28
2023-02-16T07:13:08.109Z,3.79
2023-02-16T07:13:54.130Z,3.79
2023-02-16T07:14:40.497Z,3.79
2023-02-16T07:15:26.143Z,3.43
2023-02-16T07:16:12.153Z,4.77
2023-02-16T07:16:58.763Z,4.28
2023-02-16T07:17:44.074Z,5.14
2023-02-16T07:18:30.116Z,5.14
2023-02-16T07:19:16.070Z,5.14
2023-02-16T07:20:02.128Z,5.63
2023-02-16T07:20:48.152Z,5.99
2023-02-16T07:21:34.119Z,7.34
2023-02-16T07:22:20.093Z,8.56
2023-02-16T07:23:06.107Z,7.70
2023-02-16T07:23:52.161Z,8.19
2023-02-16T07:24:38.126Z,9.05
2023-02-16T07:25:24.258Z,8.19
2023-02-16T07:26:10.134Z,9.05
2023-02-16T07:26:56.112Z,9.54
2023-02-16T07:27:42.221Z,9.05
2023-02-16T07:28:28.481Z,9.91
2023-02-16T07:29:16.964Z,9.91
2023-02-16T07:30:00.371Z,10.39
2023-02-16T07:30:46.331Z,10.39
2023-02-16T07:31:32.411Z,10.39
2023-02-16T07:32:18.296Z,11.25
2023-02-16T07:33:04.331Z,11.62
2023-02-16T07:33:50.278Z,11.62
2023-02-16T07:34:36.722Z,12.48
2023-02-16T07:35:22.302Z,12.11
2023-02-16T07:36:08.234Z,12.97
2023-02-16T07:36:54.133Z,13.82
2023-02-16T07:37:40.148Z,14.31
2023-02-16T07:38:26.157Z,15.53
2023-02-16T07:39:12.230Z,14.68
2023-02-16T07:39:58.447Z,15.53
2023-02-16T07:40:44.306Z,16.88
2023-02-16T07:41:30.239Z,17.73
2023-02-16T07:42:16.161Z,17.73
2023-02-16T07:43:02.289Z,17.25
2023-02-16T07:43:48.273Z,17.25
2023-02-16T07:44:34.200Z,16.88
2023-02-16T07:45:20.508Z,16.88
2023-02-16T07:46:06.286Z,16.02
2023-02-16T07:46:52.288Z,16.39
2023-02-16T07:47:38.298Z,17.25
2023-02-16T07:48:24.254Z,17.25
2023-02-16T07:49:10.220Z,19.08
2023-02-16T07:49:56.297Z,19.08
2023-02-16T07:50:42.285Z,18.60
2023-02-16T07:51:28.566Z,18.60
2023-02-16T07:52:14.226Z,19.45
2023-02-16T07:53:00.315Z,19.94
2023-02-16T07:53:46.350Z,17.25
2023-02-16T07:54:32.349Z,17.25
2023-02-16T07:55:18.345Z,16.88
2023-02-16T07:56:04.318Z,16.39
2023-02-16T07:56:50.326Z,18.11
2023-02-16T07:57:36.664Z,18.60
2023-02-16T07:58:22.290Z,18.11
2023-02-16T07:59:08.371Z,18.11
2023-02-16T07:59:54.247Z,20.31
2023-02-16T08:00:40.391Z,18.60
2023-02-16T08:01:26.280Z,21.16
2023-02-16T08:02:12.446Z,16.39
2023-02-16T08:02:58.618Z,18.11
2023-02-16T08:03:44.335Z,16.88
2023-02-16T08:04:30.336Z,18.11
2023-02-16T08:05:16.366Z,19.08
2023-02-16T08:06:02.561Z,17.73
2023-02-16T08:06:48.359Z,18.11
2023-02-16T08:07:34.346Z,17.25
2023-02-16T08:08:20.360Z,17.73
2023-02-16T08:09:06.391Z,17.25
2023-02-16T08:09:52.359Z,21.16
2023-02-16T08:10:38.372Z,20.31
2023-02-16T08:11:24.361Z,21.16
2023-02-16T08:12:10.412Z,22.87
2023-02-16T08:12:56.348Z,26.79
2023-02-16T08:13:42.448Z,27.28
2023-02-16T08:14:28.594Z,28.63
2023-02-16T08:15:14.421Z,28.63
2023-02-16T08:16:00.489Z,26.79
2023-02-16T08:16:46.517Z,28.99
2023-02-16T08:17:32.435Z,32.05
2023-02-16T08:18:18.413Z,28.99
2023-02-16T08:19:04.416Z,35.48
2023-02-16T08:19:50.458Z,32.05
2023-02-16T08:21:01.080Z,33.76
2023-02-16T08:21:22.389Z,31.19
2023-02-16T08:22:08.474Z,30.70
2023-02-16T08:22:54.421Z,32.42
2023-02-16T08:23:40.393Z,30.70
2023-02-16T08:24:26.368Z,22.02
2023-02-16T08:25:12.451Z,16.39
2023-02-16T08:25:58.721Z,16.39
2023-02-16T08:26:44.453Z,17.73
2023-02-16T08:27:30.472Z,22.87
2023-02-16T08:28:15.601Z,22.87
2023-02-16T08:29:02.492Z,23.36
2023-02-16T08:29:48.466Z,24.22
2023-02-16T08:30:34.645Z,27.28
2023-02-16T08:31:20.645Z,24.71
2023-02-16T08:32:06.477Z,29.48
2023-02-16T08:32:52.474Z,31.56
2023-02-16T08:33:38.505Z,30.34
2023-02-16T08:34:24.444Z,32.05
2023-02-16T08:35:10.468Z,30.34
2023-02-16T08:35:56.533Z,28.63
2023-02-16T08:36:42.500Z,31.56
2023-02-16T08:37:28.769Z,31.56
2023-02-16T08:38:14.461Z,27.65
2023-02-16T08:39:00.566Z,23.36
2023-02-16T08:39:46.551Z,24.71
2023-02-16T08:40:32.633Z,27.65
2023-02-16T08:41:18.537Z,26.79
2023-02-16T08:42:04.458Z,24.22
2023-02-16T08:42:50.568Z,21.16
2023-02-16T08:43:36.697Z,19.08
2023-02-16T08:44:22.606Z,22.87
2023-02-16T08:45:08.664Z,24.71
2023-02-16T08:45:54.645Z,25.56
2023-02-16T08:46:40.539Z,28.99
2023-02-16T08:47:26.528Z,37.19
2023-02-16T08:48:12.613Z,44.16
2023-02-16T08:48:58.942Z,39.39
2023-02-16T08:49:44.569Z,38.17
2023-02-16T08:50:30.576Z,37.68
2023-02-16T08:51:16.574Z,35.48
2023-02-16T08:52:02.611Z,36.33
2023-02-16T08:52:48.585Z,38.17
2023-02-16T08:53:34.519Z,39.39
2023-02-16T08:54:20.662Z,39.39
2023-02-16T08:55:06.538Z,38.17
2023-02-16T08:55:52.602Z,39.02
2023-02-16T08:56:38.588Z,41.10
2023-02-16T08:57:24.567Z,44.65
2023-02-16T08:58:10.558Z,42.45
2023-02-16T08:58:56.532Z,42.94
2023-02-16T08:59:42.761Z,45.51
2023-02-16T09:00:29.002Z,47.71
2023-02-16T09:01:14.745Z,49.79
2023-02-16T09:02:00.740Z,49.42
2023-02-16T09:02:46.702Z,51.50
2023-02-16T09:03:32.671Z,52.85
2023-02-16T09:04:18.605Z,56.76
2023-02-16T09:05:04.565Z,58.97
2023-02-16T09:05:50.630Z,53.70
2023-02-16T09:06:36.605Z,56.76
2023-02-16T09:07:22.671Z,66.31
2023-02-16T09:08:08.638Z,58.97
2023-02-16T09:08:54.615Z,57.62
2023-02-16T09:09:42.688Z,53.70
2023-02-16T09:10:26.630Z,49.79
2023-02-16T09:11:12.679Z,51.99
2023-02-16T09:11:59.127Z,52.85
2023-02-16T09:12:44.688Z,52.85
2023-02-16T09:13:30.710Z,55.90
2023-02-16T09:14:16.626Z,51.50
2023-02-16T09:15:02.789Z,48.07
2023-02-16T09:15:48.732Z,47.71
2023-02-16T09:16:34.736Z,50.28
2023-02-16T09:17:20.790Z,53.70
2023-02-16T09:18:06.631Z,54.56
2023-02-16T09:18:52.650Z,55.05
2023-02-16T09:19:38.727Z,62.88
2023-02-16T09:20:24.700Z,65.45
2023-02-16T09:21:10.703Z,64.59
2023-02-16T09:21:56.780Z,56.76
2023-02-16T09:22:42.774Z,60.19
2023-02-16T09:23:28.961Z,59.82
2023-02-16T09:24:14.728Z,61.17
2023-02-16T09:25:00.782Z,61.53
2023-02-16T09:25:46.749Z,64.59
2023-02-16T09:26:32.831Z,62.02
2023-02-16T09:27:18.811Z,68.51
2023-02-16T09:28:04.710Z,67.65
2023-02-16T09:28:50.812Z,75.48
2023-02-16T09:29:36.738Z,72.42
2023-02-16T09:30:22.957Z,72.79
2023-02-16T09:31:09.024Z,68.51
2023-02-16T09:31:54.795Z,66.80
2023-02-16T09:32:40.739Z,66.80
2023-02-16T09:33:26.707Z,77.19
2023-02-16T09:34:12.852Z,83.68
2023-02-16T09:34:59.001Z,92.73
2023-02-16T09:35:44.705Z,103.13
2023-02-16T09:36:30.945Z,122.34
2023-02-16T09:37:16.833Z,107.90
2023-02-16T09:38:02.824Z,101.05
2023-02-16T09:38:48.784Z,97.99
2023-02-16T09:39:34.803Z,101.90
2023-02-16T09:40:20.946Z,91.87
2023-02-16T09:41:06.744Z,90.16
2023-02-16T09:41:52.844Z,86.73
2023-02-16T09:42:38.853Z,83.68
2023-02-16T09:43:24.749Z,80.62
2023-02-16T09:44:10.811Z,73.65
2023-02-16T09:44:56.805Z,81.48
2023-02-16T09:45:42.998Z,100.56
2023-02-16T09:46:29.077Z,98.85
2023-02-16T09:47:14.751Z,106.19
2023-02-16T09:48:00.938Z,88.45
2023-02-16T09:48:46.846Z,80.25
2023-02-16T09:49:32.945Z,74.99
2023-02-16T09:50:27.661Z,70.71
2023-02-16T09:51:04.820Z,79.76
2023-02-16T09:51:50.856Z,78.90
2023-02-16T09:52:36.902Z,79.27
2023-02-16T09:53:22.925Z,81.48
2023-02-16T09:54:08.917Z,81.10
2023-02-16T09:54:54.832Z,80.62
2023-02-16T09:55:40.923Z,66.31
2023-02-16T09:56:26.954Z,68.02
2023-02-16T09:57:12.990Z,71.93
2023-02-16T09:57:59.101Z,71.07
2023-02-16T09:58:44.834Z,69.73
2023-02-16T09:59:31.013Z,78.90
2023-02-16T10:00:17.087Z,100.56
2023-02-16T10:01:03.174Z,104.96
2023-02-16T10:01:48.999Z,102.27
2023-02-16T10:02:34.918Z,103.61
2023-02-16T10:03:21.027Z,111.82
2023-02-16T10:04:06.891Z,117.44
2023-02-16T10:04:52.913Z,110.10
2023-02-16T10:05:38.908Z,118.42
2023-02-16T10:06:24.899Z,112.67
2023-02-16T10:07:10.941Z,109.73