createdAt,value
2018-02-06T00:00:02.448Z,0
2018-02-06T00:01:02.683Z,0
2018-02-06T00:02:02.912Z,0
2018-02-06T00:03:02.667Z,0
2018-02-06T00:04:02.422Z,0
2018-02-06T00:05:02.383Z,0
2018-02-06T00:06:02.362Z,0
2018-02-06T00:07:02.616Z,0
2018-02-06T00:08:02.612Z,0
2018-02-06T00:09:02.643Z,0
2018-02-06T00:10:02.606Z,0
2018-02-06T00:11:02.584Z,0
2018-02-06T00:12:02.080Z,0
2018-02-06T00:13:02.053Z,0
2018-02-06T00:14:02.298Z,0
2018-02-06T00:15:02.525Z,0
2018-02-06T00:16:02.312Z,0
2018-02-06T00:17:02.257Z,0
2018-02-06T00:18:02.494Z,0
2018-02-06T00:19:02.472Z,0
2018-02-06T00:20:02.714Z,0
2018-02-06T00:21:02.705Z,0
2018-02-06T00:22:02.452Z,0
2018-02-06T00:23:03.294Z,0
2018-02-06T00:24:02.713Z,0
2018-02-06T00:25:02.415Z,0
2018-02-06T00:26:02.465Z,0
2018-02-06T00:27:02.129Z,0
2018-02-06T00:28:02.134Z,0
2018-02-06T00:29:02.371Z,0
2018-02-06T00:30:02.103Z,0
2018-02-06T00:31:02.343Z,0
2018-02-06T00:32:02.086Z,0
2018-02-06T00:33:02.323Z,0
2018-02-06T00:34:02.060Z,0
2018-02-06T00:35:02.045Z,0
2018-02-06T00:36:02.290Z,0
2018-02-06T00:37:02.273Z,0
2018-02-06T00:38:02.002Z,0
2018-02-06T00:39:03.103Z,0
2018-02-06T00:40:01.979Z,0
2018-02-06T00:41:01.967Z,0
2018-02-06T00:42:02.208Z,0
2018-02-06T00:43:01.954Z,0
2018-02-06T00:44:02.470Z,0
2018-02-06T00:45:02.214Z,0
2018-02-06T00:46:01.944Z,0
2018-02-06T00:47:01.922Z,0
2018-02-06T00:48:02.158Z,0
2018-02-06T00:49:02.141Z,0
2018-02-06T00:50:01.649Z,0
2018-02-06T00:51:02.372Z,0
2018-02-06T00:52:02.369Z,0
2018-02-06T00:53:02.105Z,0
2018-02-06T00:54:06.280Z,0
2018-02-06T00:55:02.069Z,0
2018-02-06T00:56:02.312Z,0
2018-02-06T00:57:02.299Z,0
2018-02-06T00:58:02.042Z,0
2018-02-06T00:59:01.786Z,0
2018-02-06T01:00:01.771Z,0
2018-02-06T01:01:01.761Z,0
2018-02-06T01:02:02.016Z,0
2018-02-06T01:03:01.976Z,0
2018-02-06T01:04:01.967Z,0
2018-02-06T01:05:01.977Z,0
2018-02-06T01:06:01.963Z,0
2018-02-06T01:07:01.457Z,0
2018-02-06T01:08:01.695Z,0
2018-02-06T01:09:01.985Z,0
2018-02-06T01:10:02.172Z,0
2018-02-06T01:11:01.899Z,0
2018-02-06T01:12:01.663Z,0
2018-02-06T01:13:01.878Z,0
2018-02-06T01:14:01.883Z,0
2018-02-06T01:15:02.114Z,0
2018-02-06T01:16:02.114Z,0
2018-02-06T01:17:01.898Z,0
2018-02-06T01:18:02.074Z,0
2018-02-06T01:19:01.823Z,0
2018-02-06T01:20:01.798Z,0
2018-02-06T01:21:01.542Z,0
2018-02-06T01:22:01.516Z,0
2018-02-06T01:23:01.269Z,0
2018-02-06T01:24:01.496Z,0
2018-02-06T01:25:04.695Z,0
2018-02-06T01:26:01.986Z,0
2018-02-06T01:27:01.982Z,0
2018-02-06T01:28:01.502Z,0
2018-02-06T01:29:01.732Z,0
2018-02-06T01:30:01.696Z,0
2018-02-06T01:31:01.408Z,0
2018-02-06T01:32:01.677Z,0
2018-02-06T01:33:01.399Z,0
2018-02-06T01:34:01.376Z,0
2018-02-06T01:35:01.632Z,0
2018-02-06T01:36:01.352Z,0
2018-02-06T01:37:01.606Z,0
2018-02-06T01:38:01.327Z,0
2018-02-06T01:39:01.595Z,0
2018-02-06T01:40:01.792Z,0
2018-02-06T01:41:01.807Z,0
2018-02-06T01:42:01.298Z,0
2018-02-06T01:43:01.269Z,0
2018-02-06T01:44:01.515Z,0
2018-02-06T01:45:01.263Z,0
2018-02-06T01:46:01.250Z,0
2018-02-06T01:47:01.567Z,0
2018-02-06T01:48:01.524Z,0
2018-02-06T01:49:01.212Z,0
2018-02-06T01:50:01.198Z,0
2018-02-06T01:51:01.446Z,0
2018-02-06T01:52:01.197Z,0
2018-02-06T01:53:00.904Z,0
2018-02-06T01:54:01.400Z,0
2018-02-06T01:55:03.853Z,0
2018-02-06T01:56:01.388Z,0
2018-02-06T01:57:01.628Z,0
2018-02-06T01:58:00.862Z,0
2018-02-06T01:59:01.600Z,0
2018-02-06T02:00:01.095Z,0
2018-02-06T02:01:01.322Z,0
2018-02-06T02:02:01.319Z,0
2018-02-06T02:03:01.040Z,0
2018-02-06T02:04:01.327Z,0
2018-02-06T02:05:01.034Z,0
2018-02-06T02:06:01.008Z,0
2018-02-06T02:07:01.000Z,0
2018-02-06T02:08:01.263Z,0
2018-02-06T02:09:01.320Z,0
2018-02-06T02:10:00.716Z,0
2018-02-06T02:11:01.505Z,0
2018-02-06T02:12:00.690Z,0
2018-02-06T02:13:00.925Z,0
2018-02-06T02:14:01.165Z,0
2018-02-06T02:15:01.158Z,0
2018-02-06T02:16:01.402Z,0
2018-02-06T02:17:01.394Z,0
2018-02-06T02:18:00.869Z,0
2018-02-06T02:19:00.602Z,0
2018-02-06T02:20:00.594Z,0
2018-02-06T02:21:01.102Z,0
2018-02-06T02:22:01.332Z,0
2018-02-06T02:23:01.064Z,0
2018-02-06T02:24:01.086Z,0
2018-02-06T02:25:01.044Z,0
2018-02-06T02:26:02.377Z,0
2018-02-06T02:27:00.514Z,0
2018-02-06T02:28:00.766Z,0
2018-02-06T02:29:00.737Z,0
2018-02-06T02:30:00.976Z,0
2018-02-06T02:31:01.224Z,0
2018-02-06T02:32:00.965Z,0
2018-02-06T02:33:01.189Z,0
2018-02-06T02:34:00.677Z,0
2018-02-06T02:35:00.668Z,0
2018-02-06T02:36:00.654Z,0
2018-02-06T02:37:00.892Z,0
2018-02-06T02:38:00.373Z,0
2018-02-06T02:39:01.122Z,0
2018-02-06T02:40:01.112Z,0
2018-02-06T02:41:01.858Z,0
2018-02-06T04:38:59.807Z,0
2018-02-06T04:39:59.442Z,0
2018-02-06T04:40:59.703Z,0
2018-02-06T04:41:59.488Z,0
2018-02-06T04:42:59.878Z,0
2018-02-06T04:43:59.395Z,0
2018-02-06T04:44:59.385Z,0
2018-02-06T04:45:59.133Z,0
2018-02-06T04:46:59.370Z,0
2018-02-06T04:47:59.359Z,0
2018-02-06T04:48:59.606Z,0
2018-02-06T04:49:59.323Z,0
2018-02-06T04:50:59.605Z,0
2018-02-06T04:51:59.317Z,0
2018-02-06T04:52:59.562Z,0
2018-02-06T04:53:59.030Z,0
2018-02-06T04:54:58.776Z,0
2018-02-06T04:55:59.266Z,0
2018-02-06T04:56:59.016Z,0
2018-02-06T04:58:01.041Z,0
2018-02-06T04:58:59.226Z,0
2018-02-06T04:59:58.721Z,0
2018-02-06T05:00:58.957Z,0
2018-02-06T05:01:59.203Z,0
2018-02-06T05:02:58.929Z,0
2018-02-06T05:03:59.436Z,0
2018-02-06T05:04:59.412Z,0
2018-02-06T05:05:59.147Z,0
2018-02-06T05:06:58.911Z,0
2018-02-06T05:07:59.440Z,0
2018-02-06T05:08:59.125Z,0
2018-02-06T05:09:58.882Z,0
2018-02-06T05:10:59.096Z,0
2018-02-06T05:11:59.083Z,0
2018-02-06T05:12:58.839Z,0
2018-02-06T05:14:00.160Z,0
2018-02-06T05:14:59.096Z,0
2018-02-06T05:15:59.287Z,0
2018-02-06T05:16:59.026Z,0
2018-02-06T05:17:59.012Z,0
2018-02-06T05:19:00.051Z,0
2018-02-06T05:19:59.248Z,0
2018-02-06T05:20:58.730Z,0
2018-02-06T05:21:59.228Z,0
2018-02-06T05:22:58.956Z,0
2018-02-06T05:23:59.999Z,0
2018-02-06T05:24:58.698Z,0
2018-02-06T05:25:58.931Z,0
2018-02-06T05:26:58.409Z,0
2018-02-06T05:27:58.398Z,0
2018-02-06T05:28:59.593Z,0
2018-02-06T05:29:58.895Z,0
2018-02-06T05:30:58.871Z,0
2018-02-06T05:31:58.865Z,0
2018-02-06T05:32:58.847Z,0
2018-02-06T05:33:59.093Z,0
2018-02-06T05:34:58.823Z,0
2018-02-06T05:35:58.816Z,0
2018-02-06T05:36:58.559Z,0
2018-02-06T05:37:58.802Z,0
2018-02-06T05:38:58.527Z,0
2018-02-06T05:39:58.765Z,0
2018-02-06T05:40:58.759Z,0
2018-02-06T05:41:58.510Z,0
2018-02-06T05:42:58.492Z,0
2018-02-06T05:43:58.726Z,0
2018-02-06T05:44:58.711Z,0
2018-02-06T05:45:58.456Z,0
2018-02-06T05:46:58.689Z,0
2018-02-06T05:47:58.680Z,0
2018-02-06T05:48:58.917Z,0
2018-02-06T05:49:58.660Z,0
2018-02-06T05:50:58.689Z,0
2018-02-06T05:51:58.643Z,0
2018-02-06T05:52:58.398Z,0
2018-02-06T05:53:58.627Z,0
2018-02-06T05:54:58.858Z,0
2018-02-06T05:55:58.589Z,0
2018-02-06T05:56:58.587Z,0
2018-02-06T05:57:58.601Z,0
2018-02-06T05:58:58.313Z,0
2018-02-06T05:59:58.558Z,0
2018-02-06T06:00:58.563Z,0
2018-02-06T06:01:58.282Z,0
2018-02-06T06:02:58.805Z,0
2018-02-06T06:03:58.820Z,0
2018-02-06T06:04:58.242Z,0
2018-02-06T06:05:58.481Z,0
2018-02-06T06:06:58.512Z,0
2018-02-06T06:07:58.245Z,0
2018-02-06T06:08:58.747Z,0
2018-02-06T06:09:58.718Z,0
2018-02-06T06:10:58.427Z,0
2018-02-06T06:11:58.694Z,0
2018-02-06T06:12:58.411Z,0
2018-02-06T06:13:58.395Z,0
2018-02-06T06:23:35.200Z,4
2018-02-06T06:24:35.442Z,0
2018-02-06T06:25:34.921Z,4
2018-02-06T06:26:35.403Z,4
2018-02-06T06:27:35.394Z,4
2018-02-06T06:28:34.622Z,8
2018-02-06T06:29:34.874Z,8
2018-02-06T06:30:35.423Z,8
2018-02-06T06:31:35.353Z,8
2018-02-06T06:32:35.331Z,12
2018-02-06T06:33:38.022Z,16
2018-02-06T06:34:35.318Z,16
2018-02-06T06:35:35.298Z,16
2018-02-06T06:36:34.779Z,20
2018-02-06T06:37:34.527Z,20
2018-02-06T06:38:35.258Z,24
2018-02-06T06:39:34.993Z,28
2018-02-06T06:40:34.979Z,32
2018-02-06T06:41:35.219Z,36
2018-02-06T06:42:35.204Z,44
2018-02-06T06:43:35.196Z,44
2018-02-06T06:44:34.942Z,52
2018-02-06T06:45:35.245Z,56
2018-02-06T06:46:35.168Z,64
2018-02-06T06:47:35.147Z,68
2018-02-06T06:48:35.934Z,76
2018-02-06T06:49:34.872Z,84
2018-02-06T06:50:34.864Z,88
2018-02-06T06:51:34.862Z,96
2018-02-06T06:52:34.591Z,104
2018-02-06T06:53:34.577Z,112
2018-02-06T06:54:35.091Z,120
2018-02-06T06:55:34.810Z,132
2018-02-06T06:56:34.554Z,140
2018-02-06T06:57:35.047Z,152
2018-02-06T06:58:35.038Z,164
2018-02-06T06:59:34.762Z,176
2018-02-06T07:00:35.041Z,192
2018-02-06T07:01:34.997Z,208
2018-02-06T07:02:35.052Z,232
2018-02-06T07:03:37.672Z,260
2018-02-06T07:04:34.961Z,296
2018-02-06T07:05:34.774Z,336
2018-02-06T07:06:34.690Z,380
2018-02-06T07:07:34.679Z,428
2018-02-06T07:08:34.662Z,468
2018-02-06T07:09:34.901Z,508
2018-02-06T07:10:34.745Z,548
2018-02-06T07:11:34.667Z,584
2018-02-06T07:12:34.372Z,628
2018-02-06T07:13:34.887Z,660
2018-02-06T07:14:34.351Z,696
2018-02-06T07:15:34.839Z,724
2018-02-06T07:16:34.581Z,752
2018-02-06T07:17:34.815Z,772
2018-02-06T07:18:34.321Z,788
2018-02-06T07:19:35.893Z,808
2018-02-06T07:20:34.865Z,816
2018-02-06T07:21:34.564Z,828
2018-02-06T07:22:34.505Z,836
2018-02-06T07:23:34.747Z,844
2018-02-06T07:24:34.484Z,856
2018-02-06T07:25:34.731Z,872
2018-02-06T07:26:34.467Z,892
2018-02-06T07:27:34.225Z,924
2018-02-06T07:28:34.457Z,968
2018-02-06T07:29:34.189Z,1004
2018-02-06T07:30:34.435Z,1040
2018-02-06T07:31:34.660Z,1076
2018-02-06T07:32:34.662Z,1108
2018-02-06T07:33:34.681Z,1136
2018-02-06T07:34:34.605Z,1144
2018-02-06T07:35:34.198Z,1152
2018-02-06T07:36:34.632Z,1148
2018-02-06T07:37:34.110Z,1156
2018-02-06T07:38:34.369Z,1160
2018-02-06T07:39:34.356Z,1172
2018-02-06T07:40:34.412Z,1192
2018-02-06T07:41:34.058Z,1216
2018-02-06T07:42:34.549Z,1252
2018-02-06T07:43:34.557Z,1288
2018-02-06T07:44:34.052Z,1324
2018-02-06T07:45:34.624Z,1368
2018-02-06T07:46:33.995Z,1416
2018-02-06T07:47:34.254Z,1464
2018-02-06T07:48:34.499Z,1516
2018-02-06T07:49:35.084Z,1556
2018-02-06T07:50:33.975Z,1592
2018-02-06T07:51:34.225Z,1620
2018-02-06T07:52:34.453Z,1652
2018-02-06T07:53:34.209Z,1684
2018-02-06T07:54:34.185Z,1708
2018-02-06T07:55:34.253Z,1728
2018-02-06T07:56:34.164Z,1748
2018-02-06T07:57:33.890Z,1764
2018-02-06T07:58:34.386Z,1784
2018-02-06T07:59:34.126Z,1812
2018-02-06T08:00:34.125Z,1836
2018-02-06T08:01:34.082Z,1876
2018-02-06T08:02:34.120Z,1916
2018-02-06T08:03:34.072Z,1960
2018-02-06T08:04:35.155Z,1996
2018-02-06T08:05:34.095Z,2028
2018-02-06T08:06:34.070Z,2060
2018-02-06T08:07:34.274Z,2096
2018-02-06T08:08:33.759Z,2128
2018-02-06T08:09:34.000Z,2164
2018-02-06T08:10:33.784Z,2196
2018-02-06T08:11:33.998Z,2224
2018-02-06T08:12:33.710Z,2256
2018-02-06T08:13:33.708Z,2308
2018-02-06T08:14:33.691Z,2360
2018-02-06T08:15:33.974Z,2380
2018-02-06T08:16:34.169Z,2420
2018-02-06T08:17:34.163Z,2456
2018-02-06T08:18:33.901Z,2496
2018-02-06T08:19:34.143Z,2532
2018-02-06T08:20:33.428Z,2572
2018-02-06T08:21:34.134Z,2628
2018-02-06T08:22:34.112Z,2672
2018-02-06T08:23:33.860Z,2724
2018-02-06T08:24:34.094Z,2724
2018-02-06T08:25:34.082Z,2712
2018-02-06T08:26:33.568Z,2684
2018-02-06T08:27:34.063Z,2680
2018-02-06T08:28:33.801Z,2736
2018-02-06T08:29:33.804Z,2776
2018-02-06T08:30:33.352Z,2788
2018-02-06T08:31:34.031Z,2796
2018-02-06T08:32:34.020Z,2816
2018-02-06T08:33:33.768Z,2856
2018-02-06T08:34:34.004Z,2868
2018-02-06T08:35:35.887Z,2900
2018-02-06T08:36:33.718Z,2928
2018-02-06T08:37:33.970Z,2920
2018-02-06T08:38:33.453Z,2948
2018-02-06T08:39:33.695Z,2968
2018-02-06T08:40:33.445Z,2988
2018-02-06T08:41:33.694Z,3028
2018-02-06T08:42:33.418Z,3080
2018-02-06T08:43:33.664Z,3156
2018-02-06T08:44:33.677Z,3208
2018-02-06T08:45:33.962Z,3260
2018-02-06T08:46:33.625Z,3380
2018-02-06T08:47:33.615Z,3432
2018-02-06T08:48:33.875Z,3528
2018-02-06T08:49:33.602Z,3560
2018-02-06T08:50:34.968Z,3588
2018-02-06T08:51:33.830Z,3716
2018-02-06T08:52:33.569Z,3760
2018-02-06T08:53:33.818Z,3880
2018-02-06T08:54:33.545Z,4032
2018-02-06T08:55:33.801Z,4036
2018-02-06T08:56:33.532Z,4052
2018-02-06T08:57:33.025Z,4156
2018-02-06T08:58:33.518Z,4396
2018-02-06T08:59:33.252Z,4460
2018-02-06T09:00:33.294Z,4620
2018-02-06T09:01:33.484Z,4532
2018-02-06T09:02:33.221Z,4724
2018-02-06T09:03:33.224Z,4572
2018-02-06T09:04:33.752Z,4500
2018-02-06T09:05:35.381Z,4212
2018-02-06T09:06:33.189Z,4212
2018-02-06T09:07:33.185Z,4312
2018-02-06T09:08:33.418Z,4664
2018-02-06T09:09:33.424Z,5004
2018-02-06T09:10:32.920Z,5052
2018-02-06T09:11:33.396Z,5156
2018-02-06T09:12:33.394Z,5380
2018-02-06T09:13:33.363Z,5440
2018-02-06T09:14:33.367Z,5524
2018-02-06T09:15:33.631Z,5732
2018-02-06T09:16:33.503Z,6036
2018-02-06T09:17:33.093Z,6168
2018-02-06T09:18:33.330Z,6064
2018-02-06T09:19:33.559Z,6212
2018-02-06T09:20:33.359Z,5800
2018-02-06T09:21:33.301Z,5656
2018-02-06T09:22:33.540Z,5660
2018-02-06T09:23:33.281Z,5628
2018-02-06T09:24:33.272Z,6060
2018-02-06T09:25:33.524Z,5764
2018-02-06T09:26:33.509Z,5748
2018-02-06T09:27:32.732Z,5808
2018-02-06T09:28:33.221Z,5712
2018-02-06T09:29:33.218Z,5708
2018-02-06T09:30:33.521Z,5648
2018-02-06T09:31:32.946Z,5596
2018-02-06T09:32:32.689Z,5616
2018-02-06T09:33:33.231Z,5656
2018-02-06T09:34:33.194Z,5676
2018-02-06T09:35:33.255Z,5720
2018-02-06T09:36:33.153Z,5748
2018-02-06T09:37:32.649Z,5768
2018-02-06T09:38:33.390Z,5784
2018-02-06T09:39:33.237Z,5784
2018-02-06T09:40:32.880Z,5824
2018-02-06T09:41:32.645Z,5760
2018-02-06T09:42:33.096Z,5724
2018-02-06T09:43:33.094Z,5704
2018-02-06T09:44:33.090Z,5688
2018-02-06T09:45:33.200Z,5704
2018-02-06T09:46:33.330Z,5716
2018-02-06T09:47:33.058Z,5708
2018-02-06T09:48:32.807Z,5664
2018-02-06T09:49:32.792Z,5628
2018-02-06T09:50:33.038Z,5600
2018-02-06T09:51:32.788Z,5592
2018-02-06T09:52:33.270Z,5596
2018-02-06T09:53:33.022Z,5616
2018-02-06T09:54:33.275Z,5652
2018-02-06T09:55:33.089Z,5688
2018-02-06T09:56:33.257Z,5720
2018-02-06T09:57:33.034Z,5732
2018-02-06T09:58:33.075Z,5744
2018-02-06T09:59:32.969Z,5748
2018-02-06T10:00:32.809Z,5748
2018-02-06T10:01:33.247Z,5732
2018-02-06T10:02:32.706Z,5728
2018-02-06T10:03:32.442Z,5720
2018-02-06T10:04:33.196Z,5720
2018-02-06T10:05:32.724Z,5732
2018-02-06T10:06:34.336Z,5736
2018-02-06T10:07:33.209Z,5736
2018-02-06T10:08:33.167Z,5728
2018-02-06T10:09:32.895Z,5716
2018-02-06T10:10:33.030Z,5708
2018-02-06T10:11:32.881Z,5684
2018-02-06T10:12:33.118Z,5664
2018-02-06T10:13:32.618Z,5652
2018-02-06T10:14:32.879Z,5640
2018-02-06T10:15:32.943Z,5644
2018-02-06T10:16:33.094Z,5672
2018-02-06T10:17:32.584Z,5700
2018-02-06T10:18:32.613Z,5720
2018-02-06T10:19:33.064Z,5796
2018-02-06T10:20:33.099Z,5892
2018-02-06T10:21:32.547Z,6044
2018-02-06T10:22:32.800Z,6164
2018-02-06T10:23:32.794Z,6252
2018-02-06T10:53:29.330Z,7076
2018-02-06T10:54:29.806Z,8016
2018-02-06T10:55:29.859Z,7612
2018-02-06T10:56:30.038Z,8080
2018-02-06T10:57:30.030Z,8096
2018-02-06T10:58:30.001Z,8112
2018-02-06T10:59:30.000Z,8120
2018-02-06T11:00:29.781Z,8080
2018-02-06T11:01:29.983Z,8120
2018-02-06T11:02:29.808Z,8148
2018-02-06T11:03:29.463Z,8180
2018-02-06T11:04:29.761Z,8048
2018-02-06T11:05:30.028Z,7908
2018-02-06T11:06:29.432Z,7856
2018-02-06T11:07:29.989Z,7856
2018-02-06T11:08:29.410Z,7976
2018-02-06T11:09:29.917Z,8084
2018-02-06T11:10:29.707Z,7948
2018-02-06T11:11:29.387Z,7652
2018-02-06T11:12:29.370Z,7848
2018-02-06T11:13:29.369Z,7496
2018-02-06T11:14:29.618Z,7568
2018-02-06T11:15:29.164Z,7500
2018-02-06T11:16:29.597Z,7464
2018-02-06T11:17:29.793Z,7292
2018-02-06T11:18:29.592Z,7052
2018-02-06T11:19:29.580Z,7048
2018-02-06T11:20:29.597Z,7356
2018-02-06T11:21:29.833Z,7584
2018-02-06T11:22:29.567Z,7616
2018-02-06T11:23:29.559Z,7592
2018-02-06T11:24:29.834Z,7484
2018-02-06T11:25:29.381Z,7320
2018-02-06T11:26:29.535Z,7120
2018-02-06T11:27:29.822Z,7172
2018-02-06T11:28:29.572Z,7136
2018-02-06T11:29:29.513Z,7140
2018-02-06T11:30:29.811Z,7048
2018-02-06T11:31:29.508Z,6920
2018-02-06T11:32:29.599Z,6708
2018-02-06T11:33:29.750Z,6572
2018-02-06T11:34:29.483Z,6596
2018-02-06T11:35:29.760Z,6360
2018-02-06T11:36:29.486Z,6276
2018-02-06T11:37:29.229Z,6188
2018-02-06T11:38:29.725Z,6152
2018-02-06T11:39:29.460Z,6100
2018-02-06T11:40:29.785Z,6008
2018-02-06T11:41:28.941Z,5932
2018-02-06T11:42:29.192Z,5792
2018-02-06T11:43:29.687Z,5684
2018-02-06T11:44:29.183Z,5660
2018-02-06T11:45:29.752Z,5604
2018-02-06T11:46:29.167Z,5484
2018-02-06T11:47:29.655Z,5332
2018-02-06T11:48:29.160Z,5160
2018-02-06T11:49:29.141Z,5068
2018-02-06T11:50:28.956Z,4992
2018-02-06T11:51:29.455Z,4972
2018-02-06T11:52:29.388Z,4996
2018-02-06T11:53:29.378Z,5032
2018-02-06T11:54:29.360Z,5084
2018-02-06T11:55:29.698Z,5052
2018-02-06T11:56:29.364Z,5080
2018-02-06T11:57:28.861Z,5096
2018-02-06T11:58:29.080Z,5140
2018-02-06T11:59:29.330Z,5112
2018-02-06T12:00:29.645Z,5160
2018-02-06T12:01:29.335Z,5120
2018-02-06T12:02:29.337Z,5332
2018-02-06T12:03:28.806Z,5448
2018-02-06T12:04:29.042Z,5540
2018-02-06T12:05:29.088Z,5568
2018-02-06T12:06:29.027Z,5488
2018-02-06T12:07:28.781Z,5556
2018-02-06T12:08:29.328Z,5580
2018-02-06T12:09:29.017Z,5552
2018-02-06T12:10:29.031Z,5676
2018-02-06T12:11:29.562Z,5788
2018-02-06T12:12:29.258Z,5728
2018-02-06T12:13:29.015Z,5672
2018-02-06T12:14:29.243Z,5748
2018-02-06T12:15:29.333Z,5772
2018-02-06T12:16:29.226Z,5948
2018-02-06T12:17:29.228Z,5860
2018-02-06T12:18:29.202Z,5852
2018-02-06T12:19:28.693Z,5776
2018-02-06T12:20:29.280Z,5620
2018-02-06T12:21:29.196Z,5604
2018-02-06T12:22:29.208Z,5752
2018-02-06T12:23:28.920Z,5824
2018-02-06T12:24:29.189Z,5644
2018-02-06T12:25:29.406Z,5440
2018-02-06T12:26:29.159Z,5556
2018-02-06T12:27:29.146Z,5640
2018-02-06T12:28:29.139Z,5660
2018-02-06T12:29:29.450Z,5704
2018-02-06T12:30:28.656Z,5780
2018-02-06T12:31:29.127Z,5728
2018-02-06T12:32:29.374Z,5608
2018-02-06T12:33:28.854Z,5596
2018-02-06T12:34:28.852Z,5740
2018-02-06T12:35:29.404Z,5872
2018-02-06T12:36:28.582Z,5904
2018-02-06T12:37:29.335Z,5848
2018-02-06T12:38:28.616Z,5844
2018-02-06T12:39:28.824Z,5768
2018-02-06T12:40:29.059Z,5736
2018-02-06T12:41:29.315Z,5808
2018-02-06T12:42:29.063Z,5672
2018-02-06T12:43:29.044Z,5512
2018-02-06T12:44:28.779Z,5412
2018-02-06T12:45:29.320Z,5288
2018-02-06T12:46:29.271Z,5164
2018-02-06T12:47:29.011Z,5072
2018-02-06T12:48:29.274Z,5036
2018-02-06T12:49:29.039Z,4988
2018-02-06T12:50:29.888Z,5016
2018-02-06T12:51:29.006Z,5052
2018-02-06T12:52:28.982Z,5020
2018-02-06T12:53:31.415Z,5024
2018-02-06T12:54:29.216Z,5004
2018-02-06T12:55:29.305Z,4972
2018-02-06T12:56:28.707Z,5052
2018-02-06T12:57:28.933Z,5092
2018-02-06T12:58:28.977Z,5128
2018-02-06T12:59:29.175Z,5136
2018-02-06T13:00:28.490Z,5224
2018-02-06T13:01:28.669Z,5264
2018-02-06T13:02:28.902Z,5424
2018-02-06T13:03:28.904Z,5460
2018-02-06T13:04:28.646Z,5580
2018-02-06T13:05:28.937Z,5628
2018-02-06T13:06:29.123Z,5684
2018-02-06T13:07:28.666Z,5724
2018-02-06T13:08:29.159Z,5776
2018-02-06T13:09:28.851Z,5864
2018-02-06T13:10:28.628Z,6024
2018-02-06T13:11:28.847Z,6016
2018-02-06T13:12:28.585Z,6096
2018-02-06T13:13:28.830Z,6268
2018-02-06T13:14:28.925Z,6324
2018-02-06T13:15:28.890Z,6404
2018-02-06T13:16:28.536Z,6512
2018-02-06T13:17:29.046Z,6580
2018-02-06T13:18:28.797Z,6696
2018-02-06T13:19:28.524Z,6780
2018-02-06T13:20:28.560Z,6820
2018-02-06T13:21:29.031Z,6824
2018-02-06T13:22:28.766Z,6788
2018-02-06T13:23:33.488Z,6756
2018-02-06T13:24:28.747Z,6704
2018-02-06T13:25:28.585Z,6676
2018-02-06T13:26:28.713Z,6652
2018-02-06T13:27:28.467Z,6628
2018-02-06T13:28:28.946Z,6608
2018-02-06T13:29:28.448Z,6588
2018-02-06T13:30:28.728Z,6572
2018-02-06T13:31:28.686Z,6540
2018-02-06T13:32:28.665Z,6488
2018-02-06T13:33:28.920Z,6404
2018-02-06T13:34:28.677Z,6320
2018-02-06T13:35:28.946Z,6240
2018-02-06T13:36:28.417Z,6148
2018-02-06T13:37:28.649Z,6012
2018-02-06T13:38:28.654Z,5832
2018-02-06T13:39:28.134Z,5692
2018-02-06T13:40:28.367Z,5644
2018-02-06T13:41:28.666Z,5604
2018-02-06T13:42:28.889Z,5540
2018-02-06T13:43:28.844Z,5488
2018-02-06T13:44:28.851Z,5444
2018-02-06T13:45:28.680Z,5388
2018-02-06T13:46:28.332Z,5344
2018-02-06T13:47:28.346Z,5312
2018-02-06T13:48:28.597Z,5252
2018-02-06T13:49:28.305Z,5188
2018-02-06T13:50:28.549Z,5120
2018-02-06T13:51:28.548Z,5040
2018-02-06T13:52:28.597Z,4984
2018-02-06T13:53:28.538Z,4932
2018-02-06T13:54:28.760Z,4860
2018-02-06T13:55:28.600Z,4800
2018-02-06T13:56:28.277Z,4748
2018-02-06T13:57:28.759Z,4692
2018-02-06T13:58:28.237Z,4644
2018-02-06T13:59:28.494Z,4588
2018-02-06T14:00:28.313Z,4520
2018-02-06T14:01:28.215Z,4460
2018-02-06T14:02:28.732Z,4392
2018-02-06T14:03:28.714Z,4328
2018-02-06T14:04:28.443Z,4264
2018-02-06T14:05:28.495Z,4204
2018-02-06T14:06:28.682Z,4152
2018-02-06T14:07:28.169Z,4096
2018-02-06T14:08:28.417Z,4036
2018-02-06T14:09:28.158Z,3992
2018-02-06T14:10:28.534Z,3936
2018-02-06T14:11:27.886Z,3892
2018-02-06T14:12:28.131Z,3852
2018-02-06T14:13:28.133Z,3808
2018-02-06T14:14:28.365Z,3776
2018-02-06T14:15:28.119Z,3748
2018-02-06T14:16:28.105Z,3724
2018-02-06T14:17:28.093Z,3704
2018-02-06T14:18:28.083Z,3660
2018-02-06T14:19:28.333Z,3644
2018-02-06T14:20:28.090Z,3628
2018-02-06T14:21:28.332Z,3608
2018-02-06T14:22:28.061Z,3592
2018-02-06T14:23:28.590Z,3572
2018-02-06T14:24:31.750Z,3548
2018-02-06T14:25:28.322Z,3528
2018-02-06T14:26:28.282Z,3504
2018-02-06T14:27:28.317Z,3472
2018-02-06T14:28:28.263Z,3436
2018-02-06T14:29:28.008Z,3408
2018-02-06T14:30:28.657Z,3332
2018-02-06T14:31:28.241Z,3268
2018-02-06T14:32:28.248Z,3312
2018-02-06T14:33:27.975Z,3344
2018-02-06T14:34:28.240Z,3348
2018-02-06T14:35:28.237Z,3312
2018-02-06T14:36:27.953Z,3272
2018-02-06T14:37:28.445Z,3256
2018-02-06T14:38:27.932Z,3236
2018-02-06T14:39:27.932Z,3216
2018-02-06T14:40:28.002Z,3204
2018-02-06T14:41:28.420Z,3180
2018-02-06T14:42:27.900Z,3152
2018-02-06T14:43:27.957Z,3128
2018-02-06T14:44:27.881Z,3112
2018-02-06T14:45:27.895Z,3080
2018-02-06T14:46:28.121Z,3064
2018-02-06T14:47:27.862Z,3040
2018-02-06T14:48:28.105Z,3016
2018-02-06T14:49:28.102Z,2980
2018-02-06T14:50:28.181Z,2956
2018-02-06T14:51:27.836Z,2928
2018-02-06T14:52:28.118Z,2900
2018-02-06T14:53:27.826Z,2860
2018-02-06T14:54:31.020Z,2832
2018-02-06T14:55:28.158Z,2804
2018-02-06T14:56:28.329Z,2768
2018-02-06T14:57:27.533Z,2732
2018-02-06T14:58:28.277Z,2692
2018-02-06T14:59:28.013Z,2664
2018-02-06T15:00:27.759Z,2632
2018-02-06T15:01:27.491Z,2600
2018-02-06T15:02:27.749Z,2572
2018-02-06T15:03:27.983Z,2548
2018-02-06T15:04:27.979Z,2520
2018-02-06T15:05:28.046Z,2500
2018-02-06T15:06:27.959Z,2484
2018-02-06T15:07:27.445Z,2456
2018-02-06T15:08:28.216Z,2432
2018-02-06T15:09:27.684Z,2420
2018-02-06T15:10:27.984Z,2400
2018-02-06T15:11:28.177Z,2376
2018-02-06T15:12:28.186Z,2352
2018-02-06T15:13:28.170Z,2352
2018-02-06T15:14:27.903Z,2316
2018-02-06T15:15:28.172Z,2292
2018-02-06T15:16:27.881Z,2268
2018-02-06T15:17:27.868Z,2244
2018-02-06T15:18:27.859Z,2220
2018-02-06T15:19:27.879Z,2192
2018-02-06T15:20:27.903Z,2160
2018-02-06T15:21:27.583Z,2128
2018-02-06T15:22:27.577Z,2100
2018-02-06T15:23:27.572Z,2076
2018-02-06T15:24:27.823Z,2068
2018-02-06T15:25:27.564Z,2056
2018-02-06T15:26:27.811Z,2020
2018-02-06T15:27:27.788Z,2000
2018-02-06T15:28:27.531Z,1972
2018-02-06T15:29:27.776Z,1944
2018-02-06T15:30:27.812Z,1916
2018-02-06T15:31:27.769Z,1884
2018-02-06T15:32:27.763Z,1844
2018-02-06T15:33:27.483Z,1796
2018-02-06T15:34:27.722Z,1748
2018-02-06T15:35:27.774Z,1728
2018-02-06T15:36:27.708Z,1700
2018-02-06T15:37:27.463Z,1656
2018-02-06T15:38:27.709Z,1636
2018-02-06T15:39:27.434Z,1612
2018-02-06T15:40:27.912Z,1580
2018-02-06T15:41:27.665Z,1560
2018-02-06T15:42:27.671Z,1532
2018-02-06T15:43:27.659Z,1504
2018-02-06T15:44:27.657Z,1472
2018-02-06T15:45:27.981Z,1460
2018-02-06T15:46:27.633Z,1420
2018-02-06T15:47:27.873Z,1388
2018-02-06T15:48:27.605Z,1360
2018-02-06T15:49:27.349Z,1332
2018-02-06T15:50:27.413Z,1296
2018-02-06T15:51:27.330Z,1256
2018-02-06T15:52:27.582Z,1216
2018-02-06T15:53:27.320Z,1180
2018-02-06T15:54:27.806Z,1140
2018-02-06T15:55:29.227Z,1116
2018-02-06T15:56:27.547Z,1080
2018-02-06T15:57:27.777Z,1056
2018-02-06T15:58:27.030Z,1024
2018-02-06T15:59:27.516Z,992
2018-02-06T16:00:27.344Z,960
2018-02-06T16:01:27.758Z,928
2018-02-06T16:02:27.247Z,892
2018-02-06T16:03:27.233Z,856
2018-02-06T16:04:27.086Z,808
2018-02-06T16:05:27.753Z,760
2018-02-06T16:06:27.469Z,720
2018-02-06T16:07:27.448Z,684
2018-02-06T16:08:27.696Z,652
2018-02-06T16:09:27.190Z,624
2018-02-06T16:10:27.228Z,592
2018-02-06T16:11:27.163Z,560
2018-02-06T16:12:27.399Z,528
2018-02-06T16:13:27.392Z,496
2018-02-06T16:14:27.722Z,464
2018-02-06T16:15:27.133Z,432
2018-02-06T16:16:27.671Z,404
2018-02-06T16:17:27.356Z,372
2018-02-06T16:18:27.369Z,348
2018-02-06T16:19:27.087Z,324
2018-02-06T16:20:27.419Z,304
2018-02-06T16:21:27.319Z,276
2018-02-06T16:22:27.312Z,252